createdAt,value
2022-09-04T00:01:47.141Z,94273.00
2022-09-04T00:06:17.379Z,94274.00
2022-09-04T00:10:32.170Z,94279.00
2022-09-04T00:14:46.529Z,94284.00
2022-09-04T00:19:09.816Z,94281.00
2022-09-04T00:23:15.066Z,94286.00
2022-09-04T00:27:35.979Z,94282.00
2022-09-04T00:31:44.971Z,94282.00
2022-09-04T00:35:55.352Z,94277.00
2022-09-04T00:40:00.845Z,94275.00
2022-09-04T00:44:30.967Z,94272.00
2022-09-04T00:49:04.039Z,94266.00
2022-09-04T00:53:15.078Z,94261.00
2022-09-04T00:57:29.431Z,94268.00
2022-09-04T01:01:36.731Z,94259.00
2022-09-04T01:06:04.124Z,94272.00
2022-09-04T01:10:25.742Z,94276.00
2022-09-04T01:14:56.062Z,94276.00
2022-09-04T01:19:36.503Z,94285.00
2022-09-04T01:24:17.992Z,94290.00
2022-09-04T01:28:41.924Z,94298.00
2022-09-04T01:33:14.790Z,94288.00
2022-09-04T01:37:30.664Z,94300.00
2022-09-04T01:41:38.519Z,94296.00
2022-09-04T01:45:53.169Z,94295.00
2022-09-04T01:50:05.534Z,94303.00
2022-09-04T01:54:50.064Z,94309.00
2022-09-04T01:59:19.665Z,94310.00
2022-09-04T03:29:51.925Z,94318.00
2022-09-04T03:34:03.240Z,94326.00
2022-09-04T03:38:22.212Z,94326.00
2022-09-04T03:42:36.085Z,94342.00
2022-09-04T03:46:57.594Z,94346.00
2022-09-04T03:51:07.566Z,94348.00
2022-09-04T03:55:19.273Z,94343.00
2022-09-04T03:59:44.319Z,94346.00
2022-09-04T04:04:18.420Z,94348.00
2022-09-04T04:08:39.823Z,94354.00
2022-09-04T04:13:09.052Z,94360.00
2022-09-04T04:17:46.438Z,94360.00
2022-09-04T04:22:00.635Z,94374.00
2022-09-04T04:26:28.130Z,94374.00
2022-09-04T04:30:50.685Z,94377.00
2022-09-04T04:35:09.167Z,94385.00
2022-09-04T04:39:30.298Z,94388.00
2022-09-04T04:43:45.259Z,94390.00
2022-09-04T04:48:26.589Z,94396.00
2022-09-04T04:57:19.278Z,94417.00
2022-09-04T05:01:40.399Z,94414.00
2022-09-04T05:06:04.583Z,94423.00
2022-09-04T05:10:39.845Z,94427.00
2022-09-04T05:15:00.880Z,94416.00
2022-09-04T05:19:34.758Z,94411.00
2022-09-04T05:23:54.756Z,94422.00
2022-09-04T05:28:31.224Z,94422.00
2022-09-04T05:32:40.322Z,94447.00
2022-09-04T05:41:46.917Z,94439.00
2022-09-04T05:45:52.790Z,94444.00
2022-09-04T08:42:43.636Z,94599.00
2022-09-04T08:47:06.190Z,94601.00
2022-09-04T08:51:21.506Z,94610.00
2022-09-04T08:55:47.048Z,94611.00
2022-09-04T09:00:10.710Z,94618.00
2022-09-04T09:04:48.851Z,94617.00
2022-09-04T09:09:12.606Z,94617.00
2022-09-04T09:13:18.187Z,94617.00
2022-09-04T09:17:39.427Z,94624.00
2022-09-04T09:21:54.899Z,94622.00
2022-09-04T09:26:16.145Z,94621.00
2022-09-04T09:30:21.106Z,94622.00
2022-09-04T09:34:32.198Z,94619.00
2022-09-04T09:38:49.505Z,94626.00
2022-09-04T09:43:26.899Z,94622.00
2022-09-04T09:47:32.155Z,94621.00
2022-09-04T09:52:13.308Z,94623.00
2022-09-04T09:56:29.392Z,94624.00
2022-09-04T10:01:06.417Z,94623.00
2022-09-04T10:05:18.617Z,94617.00
2022-09-04T10:09:44.003Z,94619.00
2022-09-04T10:13:56.754Z,94616.00
2022-09-04T10:18:41.303Z,94625.00
2022-09-04T10:23:06.155Z,94627.00
2022-09-04T10:27:40.630Z,94632.00
2022-09-04T10:32:06.944Z,94631.00
2022-09-04T10:36:36.039Z,94625.00
2022-09-04T10:40:57.787Z,94632.00
2022-09-04T10:45:26.461Z,94631.00
2022-09-04T10:49:40.544Z,94622.00
2022-09-04T10:54:11.233Z,94618.00
2022-09-04T10:58:23.924Z,94619.00
2022-09-04T11:02:54.549Z,94632.00
2022-09-04T11:07:31.104Z,94623.00
2022-09-04T11:11:48.413Z,94624.00
2022-09-04T11:16:23.214Z,94622.00
2022-09-04T11:20:40.643Z,94631.00
2022-09-04T11:25:15.341Z,94629.00
2022-09-04T11:29:34.446Z,94633.00
2022-09-04T11:34:03.942Z,94639.00
2022-09-04T11:38:31.881Z,94641.00
2022-09-04T11:42:41.543Z,94643.00
2022-09-04T11:47:06.844Z,94639.00
2022-09-04T11:51:40.113Z,94637.00
2022-09-04T11:55:54.264Z,94632.00
2022-09-04T11:59:56.110Z,94635.00
2022-09-04T12:04:23.249Z,94639.00
2022-09-04T12:08:35.916Z,94645.00
2022-09-04T12:12:59.256Z,94644.00
2022-09-04T12:17:35.823Z,94642.00
2022-09-04T12:22:07.296Z,94636.00
2022-09-04T12:26:51.608Z,94653.00
2022-09-04T12:31:22.982Z,94651.00
2022-09-04T12:35:31.640Z,94651.00
2022-09-04T12:39:49.496Z,94656.00
2022-09-04T12:44:13.551Z,94654.00
2022-09-04T12:48:33.382Z,94657.00
2022-09-04T12:52:44.696Z,94651.00
2022-09-04T12:57:08.976Z,94652.00
2022-09-04T13:01:38.234Z,94650.00
2022-09-04T13:06:04.014Z,94642.00
2022-09-04T13:10:42.598Z,94649.00
2022-09-04T13:15:14.136Z,94657.00
2022-09-04T13:19:25.416Z,94658.00
2022-09-04T13:23:46.836Z,94660.00
2022-09-04T13:28:45.419Z,94660.00
2022-09-04T13:32:51.641Z,94658.00
2022-09-04T13:37:13.905Z,94655.00
2022-09-04T13:41:30.469Z,94660.00
2022-09-04T13:45:40.524Z,94665.00
2022-09-04T13:49:49.086Z,94663.00
2022-09-04T13:54:17.325Z,94654.00
2022-09-04T13:58:33.746Z,94654.00
2022-09-04T14:02:37.008Z,94654.00
2022-09-04T14:06:39.759Z,94663.00
2022-09-04T14:11:06.850Z,94661.00
2022-09-04T14:15:51.455Z,94669.00
2022-09-04T14:20:23.946Z,94661.00
2022-09-04T14:24:35.541Z,94655.00
2022-09-04T14:28:54.123Z,94654.00
2022-09-04T14:33:19.489Z,94664.00
2022-09-04T14:37:48.518Z,94661.00
2022-09-04T14:42:16.699Z,94667.00
2022-09-04T14:47:08.217Z,94666.00
2022-09-04T14:51:16.713Z,94667.00
2022-09-04T14:55:26.607Z,94674.00
2022-09-04T15:00:04.929Z,94664.00
2022-09-04T15:04:25.117Z,94677.00
2022-09-04T15:08:40.142Z,94678.00
2022-09-04T15:13:22.948Z,94685.00
2022-09-04T15:17:31.194Z,94679.00
2022-09-04T15:21:50.951Z,94681.00
2022-09-04T15:26:05.972Z,94689.00
2022-09-04T15:30:33.613Z,94681.00
2022-09-04T15:34:39.167Z,94680.00
2022-09-04T15:38:51.024Z,94683.00
2022-09-04T15:43:11.844Z,94692.00
2022-09-04T15:47:13.908Z,94699.00
2022-09-04T15:51:41.649Z,94701.00
2022-09-04T15:55:48.456Z,94703.00
2022-09-04T15:59:54.643Z,94711.00
2022-09-04T16:04:17.465Z,94717.00
2022-09-04T16:08:25.956Z,94719.00
2022-09-04T16:12:35.389Z,94723.00
2022-09-04T16:16:55.506Z,94735.00
2022-09-04T16:21:01.812Z,94722.00
2022-09-04T16:25:23.396Z,94724.00
2022-09-04T16:29:38.542Z,94730.00
2022-09-04T16:33:50.218Z,94732.00
2022-09-04T16:38:15.893Z,94739.00
2022-09-04T16:42:48.386Z,94736.00
2022-09-04T16:47:44.013Z,94723.00
2022-09-04T16:52:00.543Z,94732.00
2022-09-04T16:56:22.504Z,94725.00
2022-09-04T17:00:24.916Z,94746.00
2022-09-04T17:04:36.915Z,94739.00
2022-09-04T17:08:51.824Z,94740.00
2022-09-04T17:13:21.281Z,94744.00
2022-09-04T17:17:32.260Z,94749.00
2022-09-04T17:25:18.197Z,94748.00
2022-09-04T17:28:59.110Z,94755.00
2022-09-04T17:30:55.612Z,94754.00
2022-09-04T17:40:43.638Z,94757.00
2022-09-04T17:40:49.261Z,94761.00
2022-09-04T17:44:26.862Z,94767.00
2022-09-04T17:48:38.257Z,94773.00
2022-09-04T17:52:59.557Z,94780.00
2022-09-04T17:57:07.096Z,94787.00
2022-09-04T18:01:35.763Z,94782.00
2022-09-04T18:05:53.797Z,94791.00
2022-09-04T18:10:14.909Z,94798.00
2022-09-04T18:14:33.610Z,94797.00
2022-09-04T18:19:07.948Z,94795.00
2022-09-04T18:23:45.998Z,94812.00
2022-09-04T18:28:14.728Z,94807.00
2022-09-04T18:37:12.184Z,94815.00
2022-09-04T18:37:44.246Z,94817.00
2022-09-04T18:49:59.224Z,94817.00
2022-09-04T18:50:34.161Z,94826.00
2022-09-04T18:51:51.224Z,94819.00
2022-09-04T18:56:02.229Z,94824.00
2022-09-04T19:00:10.621Z,94829.00
2022-09-04T19:04:19.566Z,94834.00
2022-09-04T19:08:47.449Z,94837.00
2022-09-04T19:12:53.847Z,94836.00
2022-09-04T19:16:58.936Z,94836.00
2022-09-04T19:21:14.360Z,94841.00
2022-09-04T19:25:21.208Z,94841.00
2022-09-04T19:29:45.035Z,94841.00
2022-09-04T19:33:53.915Z,94846.00
2022-09-04T19:44:45.830Z,94842.00
2022-09-04T19:46:02.353Z,94852.00
2022-09-04T19:47:28.730Z,94855.00
2022-09-04T19:53:33.747Z,94856.00
2022-09-04T19:56:06.528Z,94852.00
2022-09-04T20:00:38.233Z,94857.00
2022-09-04T20:04:57.430Z,94854.00
2022-09-04T20:09:07.643Z,94857.00
2022-09-04T20:13:26.064Z,94849.00
2022-09-04T20:18:08.517Z,94863.00
2022-09-04T20:22:26.856Z,94851.00
2022-09-04T20:26:32.321Z,94842.00
2022-09-04T20:30:37.442Z,94849.00
2022-09-04T20:34:56.338Z,94846.00
2022-09-04T20:39:07.310Z,94849.00
2022-09-04T20:43:32.519Z,94848.00
2022-09-04T20:52:43.184Z,94842.00
2022-09-04T20:53:04.212Z,94841.00
2022-09-04T20:58:13.936Z,94845.00
2022-09-04T21:03:17.138Z,94850.00
2022-09-04T21:05:59.964Z,94847.00
2022-09-04T21:10:20.042Z,94846.00
2022-09-04T21:14:44.501Z,94857.00
2022-09-04T21:19:27.582Z,94854.00
2022-09-04T21:23:46.363Z,94855.00
2022-09-04T21:28:04.441Z,94859.00
2022-09-04T21:32:41.043Z,94863.00
2022-09-04T21:37:13.902Z,94865.00
2022-09-04T21:41:35.647Z,94869.00
2022-09-04T21:46:12.808Z,94865.00
2022-09-04T21:51:07.903Z,94878.00
2022-09-04T22:00:45.841Z,94876.00
2022-09-04T22:02:48.197Z,94871.00
2022-09-04T22:04:49.531Z,94860.00
2022-09-04T22:13:29.292Z,94872.00
2022-09-04T22:14:03.361Z,94865.00
2022-09-04T22:18:40.520Z,94866.00
2022-09-04T22:23:53.655Z,94871.00
2022-09-04T22:28:23.457Z,94867.00
2022-09-04T22:32:53.182Z,94875.00
2022-09-04T22:37:23.856Z,94872.00
2022-09-04T22:41:38.094Z,94875.00
2022-09-04T22:45:49.055Z,94882.00
2022-09-04T22:50:25.309Z,94881.00
2022-09-04T22:55:23.011Z,94884.00
2022-09-04T23:00:02.015Z,94884.00
2022-09-04T23:04:31.158Z,94890.00
2022-09-04T23:13:43.487Z,94898.00
2022-09-04T23:13:53.252Z,94892.00
2022-09-04T23:18:03.644Z,94894.00
2022-09-04T23:26:35.051Z,94893.00
2022-09-04T23:27:46.462Z,94890.00
2022-09-04T23:31:52.140Z,94891.00
2022-09-04T23:36:21.544Z,94879.00
2022-09-04T23:40:44.373Z,94868.00
2022-09-04T23:45:34.601Z,94862.00
2022-09-04T23:49:46.225Z,94875.00
2022-09-04T23:54:19.369Z,94866.00
2022-09-04T23:58:52.311Z,94864.00
