createdAt,value
2023-05-18T00:01:34.302Z,8.20
2023-05-18T00:04:02.202Z,8.20
2023-05-18T00:06:29.643Z,8.20
2023-05-18T00:08:56.784Z,8.20
2023-05-18T00:11:24.151Z,8.20
2023-05-18T00:13:51.277Z,8.20
2023-05-18T00:16:18.669Z,8.20
2023-05-18T00:18:46.168Z,8.20
2023-05-18T00:21:16.252Z,8.10
2023-05-18T00:23:49.461Z,8.10
2023-05-18T00:26:16.791Z,8.10
2023-05-18T00:28:44.562Z,8.10
2023-05-18T00:31:11.896Z,8.00
2023-05-18T00:33:39.013Z,8.00
2023-05-18T00:36:06.630Z,8.00
2023-05-18T00:38:33.739Z,8.00
2023-05-18T00:41:01.113Z,7.90
2023-05-18T00:43:28.232Z,7.90
2023-05-18T00:45:55.758Z,7.80
2023-05-18T00:48:22.899Z,7.90
2023-05-18T00:50:50.599Z,7.80
2023-05-18T00:53:17.778Z,7.70
2023-05-18T00:55:45.328Z,7.60
2023-05-18T00:58:12.561Z,7.60
2023-05-18T01:00:40.942Z,7.60
2023-05-18T01:03:12.345Z,7.50
2023-05-18T01:05:39.906Z,7.50
2023-05-18T01:08:07.720Z,7.50
2023-05-18T01:10:38.209Z,7.40
2023-05-18T01:13:21.407Z,7.40
2023-05-18T01:15:54.459Z,7.30
2023-05-18T01:18:25.498Z,7.30
2023-05-18T01:21:35.034Z,7.30
2023-05-18T01:24:16.106Z,7.20
2023-05-18T01:26:45.590Z,7.20
2023-05-18T01:29:15.796Z,7.10
2023-05-18T01:31:44.330Z,7.00
2023-05-18T01:34:11.450Z,7.10
2023-05-18T01:36:38.785Z,7.00
2023-05-18T01:39:05.900Z,7.00
2023-05-18T01:41:39.376Z,7.00
2023-05-18T01:44:08.006Z,7.00
2023-05-18T01:47:02.301Z,6.90
2023-05-18T01:49:56.726Z,6.90
2023-05-18T01:52:36.695Z,6.90
2023-05-18T01:55:05.221Z,7.00
2023-05-18T01:57:36.691Z,6.90
2023-05-18T02:00:07.973Z,6.90
2023-05-18T02:02:44.827Z,6.90
2023-05-18T02:05:14.472Z,6.90
2023-05-18T02:07:44.172Z,6.90
2023-05-18T02:10:12.050Z,7.00
2023-05-18T02:12:39.543Z,6.90
2023-05-18T02:15:07.632Z,6.90
2023-05-18T02:17:38.236Z,6.80
2023-05-18T02:20:07.383Z,6.80
2023-05-18T02:22:35.508Z,6.80
2023-05-18T02:25:07.287Z,6.80
2023-05-18T02:27:36.076Z,6.70
2023-05-18T02:30:05.412Z,6.70
2023-05-18T02:32:32.916Z,6.70
2023-05-18T02:35:03.475Z,6.70
2023-05-18T02:37:34.506Z,6.70
2023-05-18T02:40:01.613Z,6.70
2023-05-18T02:42:30.265Z,6.70
2023-05-18T02:44:57.471Z,6.60
2023-05-18T02:47:24.903Z,6.60
2023-05-18T02:49:52.101Z,6.70
2023-05-18T02:52:19.800Z,6.60
2023-05-18T02:54:46.893Z,6.60
2023-05-18T02:57:19.901Z,6.60
2023-05-18T03:00:11.861Z,6.60
2023-05-18T03:02:40.416Z,6.60
2023-05-18T03:05:08.108Z,6.60
2023-05-18T03:07:35.420Z,6.60
2023-05-18T03:10:04.233Z,6.60
2023-05-18T03:12:33.253Z,6.60
2023-05-18T03:15:00.387Z,6.60
2023-05-18T03:17:27.933Z,6.60
2023-05-18T03:19:55.077Z,7.30
2023-05-18T03:22:22.802Z,6.60
2023-05-18T03:24:51.312Z,6.60
2023-05-18T03:27:20.293Z,6.60
2023-05-18T03:29:47.326Z,6.60
2023-05-18T03:32:14.872Z,6.60
2023-05-18T03:34:41.945Z,6.80
2023-05-18T03:37:09.689Z,6.60
2023-05-18T03:39:36.859Z,6.60
2023-05-18T03:42:04.839Z,6.80
2023-05-18T03:44:32.298Z,6.60
2023-05-18T03:46:59.839Z,6.60
2023-05-18T03:49:27.023Z,6.70
2023-05-18T03:51:55.027Z,6.70
2023-05-18T03:54:23.155Z,6.70
2023-05-18T03:56:52.111Z,6.70
2023-05-18T03:59:19.649Z,6.70
2023-05-18T04:01:47.155Z,7.10
2023-05-18T04:04:18.438Z,6.70
2023-05-18T04:06:46.800Z,6.70
2023-05-18T04:09:17.355Z,6.70
2023-05-18T04:11:45.144Z,6.70
2023-05-18T04:14:14.195Z,6.70
2023-05-18T04:16:41.828Z,7.00
2023-05-18T04:19:10.565Z,6.80
2023-05-18T04:21:37.771Z,7.00
2023-05-18T04:24:07.126Z,6.90
2023-05-18T04:26:36.686Z,6.90
2023-05-18T04:29:04.216Z,7.00
2023-05-18T04:31:31.354Z,7.10
2023-05-18T04:34:00.444Z,7.10
2023-05-18T04:36:30.629Z,7.20
2023-05-18T04:38:59.027Z,7.20
2023-05-18T04:41:26.612Z,7.30
2023-05-18T04:43:53.983Z,7.40
2023-05-18T04:46:24.030Z,7.40
2023-05-18T04:48:53.183Z,7.50
2023-05-18T04:51:21.682Z,7.80
2023-05-18T04:53:52.992Z,7.60
2023-05-18T04:56:23.527Z,7.80
2023-05-18T04:58:51.576Z,7.80
2023-05-18T05:01:19.108Z,7.90
2023-05-18T05:03:46.690Z,8.10
2023-05-18T05:06:14.113Z,8.10
2023-05-18T05:08:41.513Z,8.20
2023-05-18T05:11:08.800Z,8.30
2023-05-18T05:13:36.593Z,8.40
2023-05-18T05:16:03.834Z,8.40
2023-05-18T05:18:31.278Z,8.50
2023-05-18T05:20:59.521Z,8.60
2023-05-18T05:23:27.253Z,8.70
2023-05-18T05:25:55.228Z,9.30
2023-05-18T05:28:22.676Z,10.60
2023-05-18T05:30:49.802Z,9.80
2023-05-18T05:33:18.546Z,9.30
2023-05-18T05:35:45.868Z,9.10
2023-05-18T05:38:13.563Z,9.20
2023-05-18T05:40:40.868Z,9.20
2023-05-18T05:43:09.748Z,9.20
2023-05-18T05:45:37.112Z,9.20
2023-05-18T05:48:08.019Z,9.20
2023-05-18T05:50:35.930Z,9.40
2023-05-18T05:53:05.496Z,9.40
2023-05-18T05:55:41.967Z,9.50
2023-05-18T05:58:13.468Z,9.60
2023-05-18T06:00:43.815Z,9.60
2023-05-18T06:03:11.326Z,9.70
2023-05-18T06:05:42.483Z,9.80
2023-05-18T06:08:11.810Z,9.90
2023-05-18T06:10:40.703Z,9.90
2023-05-18T06:13:09.678Z,10.00
2023-05-18T06:15:49.295Z,10.10
2023-05-18T06:18:16.851Z,10.30
2023-05-18T06:20:45.288Z,10.20
2023-05-18T06:23:12.898Z,10.10
2023-05-18T06:26:12.387Z,10.20
2023-05-18T06:29:05.600Z,10.30
2023-05-18T06:31:43.464Z,10.30
2023-05-18T06:34:14.756Z,10.40
2023-05-18T06:36:41.926Z,10.40
2023-05-18T06:39:09.389Z,10.40
2023-05-18T06:41:36.710Z,10.50
2023-05-18T06:44:04.159Z,10.50
2023-05-18T06:46:38.049Z,10.60
2023-05-18T06:49:19.256Z,10.60
2023-05-18T06:51:46.527Z,10.80
2023-05-18T06:54:14.470Z,10.70
2023-05-18T06:56:41.818Z,10.70
2023-05-18T06:59:09.336Z,10.90
2023-05-18T07:01:36.803Z,11.10
2023-05-18T07:04:05.380Z,11.00
2023-05-18T07:06:32.725Z,11.10
2023-05-18T07:09:00.073Z,11.60
2023-05-18T07:11:29.511Z,11.10
2023-05-18T07:13:57.237Z,11.20
2023-05-18T07:16:27.770Z,11.30
2023-05-18T07:18:56.646Z,11.30
2023-05-18T07:21:23.794Z,11.30
2023-05-18T07:23:52.722Z,11.30
2023-05-18T07:26:20.220Z,11.30
2023-05-18T07:28:48.622Z,11.30
2023-05-18T07:31:16.740Z,11.40
2023-05-18T07:33:44.997Z,11.50
2023-05-18T07:36:12.222Z,11.60
2023-05-18T07:38:39.986Z,11.70
2023-05-18T07:41:07.067Z,12.10
2023-05-18T07:43:34.618Z,11.90
2023-05-18T07:46:01.783Z,12.00
2023-05-18T07:48:29.196Z,12.10
2023-05-18T07:50:56.299Z,12.10
2023-05-18T07:53:23.682Z,12.20
2023-05-18T07:55:51.016Z,12.30
2023-05-18T07:58:18.947Z,12.30
2023-05-18T08:00:46.249Z,12.30
2023-05-18T08:03:13.967Z,12.40
2023-05-18T08:05:41.976Z,12.50
2023-05-18T08:08:11.847Z,12.60
2023-05-18T08:10:39.013Z,12.70
2023-05-18T08:13:06.971Z,12.80
2023-05-18T08:15:35.183Z,12.90
2023-05-18T08:18:02.797Z,13.00
2023-05-18T08:20:30.242Z,13.20
2023-05-18T08:22:57.828Z,13.20
2023-05-18T08:25:25.674Z,13.30
2023-05-18T08:27:54.207Z,13.30
2023-05-18T08:30:21.519Z,13.40
2023-05-18T08:32:49.324Z,13.50
2023-05-18T08:35:16.421Z,13.50
2023-05-18T08:37:43.868Z,13.60
2023-05-18T08:40:12.375Z,13.70
2023-05-18T08:42:51.487Z,13.70
2023-05-18T08:45:44.963Z,13.80
2023-05-18T08:48:15.765Z,13.80
2023-05-18T08:50:44.239Z,13.80
2023-05-18T08:53:14.712Z,13.80
2023-05-18T08:55:43.980Z,13.80
2023-05-18T08:58:14.367Z,13.80
2023-05-18T09:00:41.584Z,13.80
2023-05-18T09:03:09.388Z,13.80
2023-05-18T09:05:38.050Z,13.90
2023-05-18T09:08:07.015Z,13.90
2023-05-18T09:10:34.480Z,14.00
2023-05-18T09:13:05.365Z,14.00
2023-05-18T09:15:35.431Z,14.20
2023-05-18T09:18:03.899Z,14.20
2023-05-18T09:20:31.494Z,14.20
2023-05-18T09:22:59.969Z,14.20
2023-05-18T09:25:27.659Z,14.20
2023-05-18T09:27:55.811Z,14.30
2023-05-18T09:30:25.270Z,14.30
2023-05-18T09:32:53.430Z,14.40
2023-05-18T09:35:21.906Z,14.50
2023-05-18T09:37:49.896Z,14.40
2023-05-18T09:40:17.172Z,14.40
2023-05-18T09:42:45.270Z,14.40
2023-05-18T09:45:28.622Z,14.50
2023-05-18T09:47:57.143Z,14.60
2023-05-18T09:50:25.646Z,14.60
2023-05-18T09:52:53.121Z,14.60
2023-05-18T09:55:20.864Z,14.70
2023-05-18T09:57:52.221Z,14.70
2023-05-18T10:00:22.294Z,14.80
2023-05-18T10:02:52.910Z,14.80
2023-05-18T10:05:36.027Z,14.90
2023-05-18T10:08:09.986Z,15.00
2023-05-18T10:10:38.977Z,15.20
2023-05-18T10:13:06.463Z,15.30
2023-05-18T10:15:35.538Z,15.40
2023-05-18T10:18:06.694Z,15.40
2023-05-18T10:20:33.877Z,15.50
2023-05-18T10:23:05.630Z,15.60
2023-05-18T10:25:33.892Z,15.70
2023-05-18T10:28:07.776Z,15.80
2023-05-18T10:30:35.316Z,15.90
2023-05-18T10:33:09.149Z,15.90
2023-05-18T10:35:49.330Z,16.10
2023-05-18T10:38:22.207Z,16.20
2023-05-18T10:40:51.943Z,16.20
2023-05-18T10:43:23.306Z,16.20
2023-05-18T10:45:58.987Z,16.30
2023-05-18T10:48:28.143Z,16.20
2023-05-18T10:50:57.095Z,16.30
2023-05-18T10:53:27.010Z,16.30
2023-05-18T10:55:55.005Z,16.30
2023-05-18T10:58:25.678Z,16.30
2023-05-18T11:00:55.889Z,16.40
2023-05-18T11:03:25.710Z,16.40
2023-05-18T11:06:08.259Z,16.50
2023-05-18T11:08:50.970Z,16.40
2023-05-18T11:11:23.429Z,16.30
2023-05-18T11:13:51.715Z,16.40
2023-05-18T11:16:20.705Z,16.40
2023-05-18T11:18:50.439Z,16.40
2023-05-18T11:21:36.246Z,16.40
2023-05-18T11:24:21.317Z,16.50
2023-05-18T11:26:50.513Z,16.50
2023-05-18T11:29:19.086Z,16.60
2023-05-18T11:31:48.384Z,16.70
2023-05-18T11:34:44.668Z,16.70
2023-05-18T11:37:14.046Z,16.70
2023-05-18T11:39:55.484Z,16.80
2023-05-18T11:42:34.007Z,16.80
2023-05-18T11:45:09.113Z,16.80
2023-05-18T11:47:37.042Z,16.80
2023-05-18T11:50:08.434Z,16.70
2023-05-18T11:52:46.855Z,16.70
2023-05-18T11:55:19.630Z,16.70
2023-05-18T11:57:55.073Z,16.70
2023-05-18T12:00:24.929Z,16.70
2023-05-18T12:02:52.843Z,16.60
2023-05-18T12:05:20.974Z,16.60
2023-05-18T12:07:52.830Z,16.60
2023-05-18T12:10:21.944Z,16.60
2023-05-18T12:12:52.436Z,16.60
2023-05-18T12:15:24.489Z,16.70
2023-05-18T12:17:51.888Z,16.70
2023-05-18T12:20:21.694Z,16.70
2023-05-18T12:22:53.169Z,16.80
2023-05-18T12:25:23.409Z,16.90
2023-05-18T12:27:52.821Z,16.90
2023-05-18T12:30:24.767Z,16.90
2023-05-18T12:32:57.041Z,16.90
2023-05-18T12:35:26.157Z,17.00
2023-05-18T12:38:00.288Z,17.10
2023-05-18T12:40:37.674Z,17.30
2023-05-18T12:43:05.013Z,17.50
2023-05-18T12:45:34.313Z,17.60
2023-05-18T12:48:06.241Z,17.70
2023-05-18T12:50:34.897Z,17.80
2023-05-18T12:53:02.099Z,17.80
2023-05-18T12:55:32.026Z,18.00
2023-05-18T12:58:12.945Z,18.10
2023-05-18T13:00:44.186Z,18.10
2023-05-18T13:03:22.248Z,18.10
2023-05-18T13:06:07.824Z,18.20
2023-05-18T13:08:36.299Z,18.10
2023-05-18T13:11:12.749Z,18.00
2023-05-18T13:14:00.563Z,17.90
2023-05-18T13:16:30.353Z,17.90
2023-05-18T13:18:59.559Z,17.80
2023-05-18T13:21:27.181Z,17.80
2023-05-18T13:23:54.597Z,17.80
2023-05-18T13:26:22.876Z,17.70
2023-05-18T13:28:52.403Z,17.70
2023-05-18T13:31:20.941Z,17.60
2023-05-18T13:33:48.826Z,17.60
2023-05-18T13:36:16.646Z,17.60
2023-05-18T13:38:43.936Z,17.70
2023-05-18T13:41:14.814Z,17.70
2023-05-18T13:43:42.817Z,17.70
2023-05-18T13:46:13.676Z,17.70
2023-05-18T13:48:40.859Z,17.90
2023-05-18T13:51:08.401Z,18.00
2023-05-18T13:53:36.536Z,18.10
2023-05-18T13:56:05.241Z,18.10
2023-05-18T13:58:32.337Z,18.10
2023-05-18T14:01:03.938Z,18.10
2023-05-18T14:03:33.961Z,18.00
2023-05-18T14:06:01.536Z,17.90
2023-05-18T14:08:28.611Z,17.70
2023-05-18T14:10:56.214Z,17.60
2023-05-18T14:13:23.234Z,17.40
2023-05-18T14:15:50.833Z,17.20
2023-05-18T14:18:18.052Z,17.20
2023-05-18T14:20:47.688Z,17.20
2023-05-18T14:23:15.001Z,17.10
2023-05-18T14:25:43.788Z,17.10
2023-05-18T14:28:11.092Z,17.10
2023-05-18T14:30:38.474Z,17.00
2023-05-18T14:33:05.694Z,17.00
2023-05-18T14:35:33.089Z,17.00
2023-05-18T14:38:00.156Z,17.00
2023-05-18T14:40:27.577Z,17.00
2023-05-18T14:42:54.733Z,17.10
2023-05-18T14:45:22.173Z,17.20
2023-05-18T14:47:49.506Z,17.30
2023-05-18T14:50:16.953Z,17.40
2023-05-18T14:52:44.137Z,17.50
2023-05-18T14:55:11.527Z,17.50
2023-05-18T14:57:38.658Z,17.60
2023-05-18T15:00:06.716Z,17.70
2023-05-18T15:02:34.085Z,17.70
2023-05-18T15:05:01.629Z,17.70
2023-05-18T15:07:29.001Z,17.70
2023-05-18T15:09:56.472Z,17.70
2023-05-18T15:12:23.759Z,17.70
2023-05-18T15:14:51.126Z,17.70
2023-05-18T15:17:18.675Z,17.70
2023-05-18T15:19:47.148Z,17.80
2023-05-18T15:22:14.309Z,17.70
2023-05-18T15:24:41.994Z,17.60
2023-05-18T15:27:09.313Z,17.50
2023-05-18T15:29:36.658Z,17.40
2023-05-18T15:32:04.178Z,17.40
2023-05-18T15:34:33.494Z,17.40
2023-05-18T15:37:01.212Z,17.30
2023-05-18T15:39:29.122Z,17.20
2023-05-18T15:41:56.397Z,17.10
2023-05-18T15:44:23.838Z,17.00
2023-05-18T15:46:51.007Z,16.90
2023-05-18T15:49:18.821Z,16.80
2023-05-18T15:51:45.967Z,16.80
2023-05-18T15:54:13.383Z,16.70
2023-05-18T15:56:40.957Z,16.60
2023-05-18T15:59:08.730Z,16.50
2023-05-18T16:01:36.303Z,16.40
2023-05-18T16:04:03.969Z,16.40
2023-05-18T16:06:31.135Z,16.30
2023-05-18T16:08:58.515Z,16.30
2023-05-18T16:11:26.047Z,16.20
2023-05-18T16:13:56.922Z,16.10
2023-05-18T16:16:25.443Z,16.10
2023-05-18T16:18:53.047Z,16.10
2023-05-18T16:21:20.436Z,16.00
2023-05-18T16:23:48.110Z,16.00
2023-05-18T16:26:15.542Z,16.00
2023-05-18T16:28:43.014Z,15.90
2023-05-18T16:31:11.933Z,15.90
2023-05-18T16:33:39.673Z,15.80
2023-05-18T16:36:07.545Z,15.80
2023-05-18T16:38:37.358Z,15.80
2023-05-18T16:41:05.279Z,15.80
2023-05-18T16:43:33.477Z,15.70
2023-05-18T16:46:00.648Z,15.70
2023-05-18T16:48:28.332Z,15.70
2023-05-18T16:50:55.466Z,15.60
2023-05-18T16:53:22.829Z,15.60
2023-05-18T16:55:49.937Z,15.60
2023-05-18T16:58:17.658Z,15.50
2023-05-18T17:00:44.791Z,15.50
2023-05-18T17:03:13.363Z,15.50
2023-05-18T17:05:40.702Z,15.50
2023-05-18T17:08:08.065Z,15.50
2023-05-18T17:10:35.641Z,15.50
2023-05-18T17:13:03.179Z,15.40
2023-05-18T17:15:30.972Z,15.40
2023-05-18T17:17:59.150Z,15.40
2023-05-18T17:20:26.549Z,15.30
2023-05-18T17:22:54.053Z,15.30
2023-05-18T17:25:21.151Z,15.30
2023-05-18T17:27:48.849Z,15.30
2023-05-18T17:30:16.107Z,15.30
2023-05-18T17:32:45.525Z,15.20
2023-05-18T17:35:14.240Z,15.20
2023-05-18T17:37:42.063Z,15.10
2023-05-18T17:40:09.870Z,15.10
2023-05-18T17:42:37.386Z,15.10
2023-05-18T17:45:04.775Z,15.00
2023-05-18T17:47:32.199Z,15.00
2023-05-18T17:49:59.386Z,14.90
2023-05-18T17:52:26.975Z,14.90
2023-05-18T17:54:54.081Z,14.80
2023-05-18T17:57:23.013Z,14.80
2023-05-18T17:59:50.194Z,14.80
2023-05-18T18:02:17.972Z,14.70
2023-05-18T18:04:45.097Z,14.70
2023-05-18T18:07:12.756Z,14.70
2023-05-18T18:09:39.886Z,14.60
2023-05-18T18:12:07.765Z,14.60
2023-05-18T18:14:34.952Z,14.50
2023-05-18T18:17:02.388Z,14.40
2023-05-18T18:19:29.700Z,14.40
2023-05-18T18:21:57.161Z,14.40
2023-05-18T18:24:24.477Z,14.30
2023-05-18T18:26:52.744Z,14.30
2023-05-18T18:29:19.947Z,14.30
2023-05-18T18:31:47.521Z,14.20
2023-05-18T18:34:14.657Z,14.20
2023-05-18T18:36:42.042Z,14.20
2023-05-18T18:39:09.237Z,14.20
2023-05-18T18:41:36.692Z,14.20
2023-05-18T18:44:03.889Z,14.10
2023-05-18T18:46:31.596Z,14.10
2023-05-18T18:48:58.733Z,14.10
2023-05-18T18:51:26.378Z,14.00
2023-05-18T18:53:53.531Z,14.00
2023-05-18T18:56:23.491Z,14.00
2023-05-18T18:58:51.351Z,14.00
2023-05-18T19:01:18.872Z,13.90
2023-05-18T19:03:46.082Z,13.90
2023-05-18T19:06:14.786Z,13.90
2023-05-18T19:08:41.896Z,13.80
2023-05-18T19:11:09.376Z,13.80
2023-05-18T19:13:36.718Z,13.80
2023-05-18T19:16:04.306Z,13.80
2023-05-18T19:18:31.570Z,13.80
2023-05-18T19:21:01.372Z,13.80
2023-05-18T19:23:28.654Z,13.80
2023-05-18T19:25:56.681Z,13.70
2023-05-18T19:28:25.993Z,13.70
2023-05-18T19:30:53.856Z,13.70
2023-05-18T19:33:21.521Z,13.70
2023-05-18T19:35:49.650Z,13.80
2023-05-18T19:38:16.781Z,13.70
2023-05-18T19:40:44.216Z,13.60
2023-05-18T19:43:13.845Z,13.60
2023-05-18T19:45:47.449Z,13.60
2023-05-18T19:48:18.097Z,13.60
2023-05-18T19:50:50.466Z,13.60
2023-05-18T19:53:18.324Z,13.60
2023-05-18T19:55:46.943Z,13.60
2023-05-18T19:58:15.953Z,13.60
2023-05-18T20:00:43.424Z,13.60
2023-05-18T20:03:10.577Z,13.50
2023-05-18T20:05:38.512Z,13.50
2023-05-18T20:08:07.530Z,13.50
2023-05-18T20:10:35.988Z,13.50
2023-05-18T20:13:03.146Z,13.50
2023-05-18T20:15:32.599Z,13.50
2023-05-18T20:18:01.913Z,13.40
2023-05-18T20:20:33.528Z,13.40
2023-05-18T20:23:01.104Z,13.40
2023-05-18T20:25:28.565Z,13.20
2023-05-18T20:28:00.780Z,13.20
2023-05-18T20:30:28.191Z,13.10
2023-05-18T20:32:55.479Z,13.10
2023-05-18T20:35:22.950Z,13.10
2023-05-18T20:37:49.978Z,13.10
2023-05-18T20:40:17.347Z,13.00
2023-05-18T20:42:44.487Z,13.00
2023-05-18T20:45:12.436Z,13.00
2023-05-18T20:47:41.806Z,13.00
2023-05-18T20:50:09.805Z,12.90
2023-05-18T20:52:37.080Z,12.90
2023-05-18T20:55:05.023Z,12.90
2023-05-18T20:57:32.306Z,12.90
2023-05-18T20:59:59.722Z,12.90
2023-05-18T21:02:26.843Z,12.90
2023-05-18T21:04:57.813Z,12.90
2023-05-18T21:07:25.122Z,12.90
2023-05-18T21:09:54.536Z,12.90
2023-05-18T21:12:21.783Z,12.90
2023-05-18T21:14:49.187Z,12.90
2023-05-18T21:17:16.325Z,12.90
2023-05-18T21:19:43.756Z,12.90
2023-05-18T21:22:11.077Z,12.90
2023-05-18T21:24:38.504Z,12.80
2023-05-18T21:27:06.213Z,12.80
2023-05-18T21:29:33.557Z,12.80
2023-05-18T21:32:00.845Z,12.80
2023-05-18T21:34:28.346Z,12.80
2023-05-18T21:36:56.094Z,12.70
2023-05-18T21:39:23.417Z,12.70
2023-05-18T21:41:50.508Z,12.70
2023-05-18T21:44:17.838Z,12.60
2023-05-18T21:46:45.716Z,12.60
2023-05-18T21:49:13.031Z,12.70
2023-05-18T21:51:40.841Z,12.60
2023-05-18T21:54:08.150Z,12.50
2023-05-18T21:56:36.866Z,12.50
2023-05-18T21:59:04.287Z,12.50
2023-05-18T22:01:31.592Z,12.50
2023-05-18T22:03:59.140Z,12.50
2023-05-18T22:06:26.278Z,12.40
2023-05-18T22:08:53.768Z,12.40
2023-05-18T22:11:21.892Z,12.40
2023-05-18T22:13:49.567Z,12.40
2023-05-18T22:16:16.764Z,12.40
2023-05-18T22:18:44.432Z,12.40
2023-05-18T22:21:11.826Z,12.40
2023-05-18T22:23:39.390Z,12.40
2023-05-18T22:26:07.144Z,12.40
2023-05-18T22:28:34.999Z,12.30
2023-05-18T22:31:02.186Z,12.30
2023-05-18T22:33:29.608Z,12.30
2023-05-18T22:35:56.925Z,12.30
2023-05-18T22:38:24.353Z,12.30
2023-05-18T22:40:54.074Z,12.30
2023-05-18T22:43:21.939Z,12.30
2023-05-18T22:45:49.362Z,12.20
2023-05-18T22:48:16.781Z,12.30
2023-05-18T22:50:44.051Z,12.30
2023-05-18T22:53:12.131Z,12.30
2023-05-18T22:55:39.444Z,12.20
2023-05-18T22:58:06.803Z,12.20
2023-05-18T23:00:34.015Z,12.20
2023-05-18T23:03:01.653Z,12.20
2023-05-18T23:05:29.012Z,12.20
2023-05-18T23:07:58.191Z,12.20
2023-05-18T23:10:26.500Z,12.20
2023-05-18T23:12:58.431Z,12.20
2023-05-18T23:15:25.959Z,12.20
2023-05-18T23:17:56.056Z,12.20
2023-05-18T23:20:23.215Z,12.10
2023-05-18T23:22:50.879Z,12.10
2023-05-18T23:25:18.611Z,12.10
2023-05-18T23:27:46.124Z,12.10
2023-05-18T23:30:13.470Z,12.00
2023-05-18T23:32:41.428Z,11.90
2023-05-18T23:35:09.853Z,11.90
2023-05-18T23:37:42.165Z,11.80
2023-05-18T23:40:12.433Z,11.80
2023-05-18T23:42:40.153Z,11.80
2023-05-18T23:45:08.053Z,11.70
2023-05-18T23:47:36.060Z,11.70
2023-05-18T23:50:03.637Z,11.60
2023-05-18T23:52:33.277Z,11.60
2023-05-18T23:55:01.623Z,11.60
2023-05-18T23:57:29.281Z,11.50
2023-05-18T23:59:56.693Z,11.50
