createdAt,value
2018-04-19T00:00:36.062Z,81.27
2018-04-19T00:03:04.542Z,82.06
2018-04-19T00:05:32.819Z,82.59
2018-04-19T00:08:01.802Z,82.54
2018-04-19T00:10:30.922Z,81.62
2018-04-19T00:12:59.590Z,78.73
2018-04-19T00:15:28.643Z,79.60
2018-04-19T00:17:58.315Z,81.10
2018-04-19T00:20:27.083Z,81.73
2018-04-19T00:22:55.382Z,81.19
2018-04-19T00:25:24.035Z,81.04
2018-04-19T00:27:53.072Z,81.58
2018-04-19T00:30:21.543Z,81.96
2018-04-19T00:32:49.831Z,83.08
2018-04-19T00:35:18.099Z,83.35
2018-04-19T00:37:47.233Z,83.67
2018-04-19T00:40:16.404Z,84.80
2018-04-19T00:42:44.755Z,85.23
2018-04-19T00:45:13.624Z,84.86
2018-04-19T00:47:41.888Z,82.52
2018-04-19T00:50:10.931Z,82.29
2018-04-19T00:55:51.726Z,85.03
2018-04-19T00:58:20.047Z,85.05
2018-04-19T01:00:49.119Z,85.35
2018-04-19T01:03:17.722Z,85.02
2018-04-19T01:05:46.947Z,85.14
2018-04-19T01:08:15.939Z,84.81
2018-04-19T01:10:44.250Z,83.96
2018-04-19T01:13:13.015Z,82.58
2018-04-19T01:15:41.297Z,79.62
2018-04-19T01:18:09.566Z,79.72
2018-04-19T01:20:37.874Z,82.35
2018-04-19T01:23:07.122Z,82.70
2018-04-19T01:25:36.281Z,80.35
2018-04-19T01:28:05.061Z,80.10
2018-04-19T01:30:33.354Z,82.64
2018-04-19T01:33:01.627Z,84.46
2018-04-19T01:35:47.707Z,84.43
2018-04-19T01:38:15.976Z,81.86
2018-04-19T01:40:45.086Z,81.60
2018-04-19T01:43:15.174Z,83.97
2018-04-19T01:45:43.466Z,84.10
2018-04-19T01:48:12.393Z,84.90
2018-04-19T01:50:40.746Z,83.47
2018-04-19T01:53:09.767Z,82.99
2018-04-19T01:55:38.043Z,84.47
2018-04-19T01:58:07.546Z,84.86
2018-04-19T02:00:36.378Z,84.83
2018-04-19T02:03:05.510Z,84.56
2018-04-19T02:05:33.884Z,85.28
2018-04-19T02:08:05.344Z,84.52
2018-04-19T02:10:33.622Z,81.99
2018-04-19T02:13:01.909Z,82.42
2018-04-19T02:15:30.215Z,84.46
2018-04-19T02:17:58.620Z,84.17
2018-04-19T02:20:27.691Z,85.52
2018-04-19T02:22:55.992Z,85.08
2018-04-19T02:25:25.743Z,84.94
2018-04-19T02:27:54.190Z,85.46
2018-04-19T02:30:24.092Z,86.86
2018-04-19T02:32:53.227Z,86.64
2018-04-19T02:35:21.526Z,86.99
2018-04-19T02:37:51.647Z,87.63
2018-04-19T02:40:21.210Z,88.56
2018-04-19T02:42:50.274Z,88.70
2018-04-19T02:45:18.674Z,89.64
2018-04-19T02:47:46.961Z,89.84
2018-04-19T02:50:15.233Z,88.12
2018-04-19T02:52:44.381Z,87.04
2018-04-19T02:55:12.794Z,86.46
2018-04-19T02:57:41.475Z,87.69
2018-04-19T03:00:10.276Z,88.47
2018-04-19T03:02:40.304Z,87.87
2018-04-19T03:05:09.384Z,88.61
2018-04-19T03:07:38.175Z,88.30
2018-04-19T03:10:06.472Z,87.92
2018-04-19T03:12:34.753Z,87.82
2018-04-19T03:15:03.052Z,88.02
2018-04-19T03:17:31.966Z,87.55
2018-04-19T03:20:00.971Z,86.42
2018-04-19T03:22:29.255Z,87.29
2018-04-19T03:24:57.573Z,88.79
2018-04-19T03:27:27.695Z,89.23
2018-04-19T03:29:56.730Z,89.68
2018-04-19T03:32:25.006Z,89.22
2018-04-19T03:34:53.455Z,89.11
2018-04-19T03:37:23.811Z,88.92
2018-04-19T03:39:52.922Z,88.24
2018-04-19T03:42:22.551Z,86.07
2018-04-19T03:44:50.822Z,85.79
2018-04-19T03:47:20.003Z,85.98
2018-04-19T03:49:48.290Z,86.63
2018-04-19T03:52:17.695Z,86.27
2018-04-19T03:54:46.830Z,85.27
2018-04-19T03:57:15.418Z,85.10
2018-04-19T03:59:43.741Z,84.56
2018-04-19T04:02:12.679Z,85.50
2018-04-19T04:04:41.506Z,85.03
2018-04-19T04:07:09.947Z,85.10
2018-04-19T04:09:38.573Z,85.08
2018-04-19T04:12:07.958Z,85.26
2018-04-19T04:14:38.062Z,86.69
2018-04-19T04:17:23.974Z,87.36
2018-04-19T04:23:44.749Z,87.82
2018-04-19T04:26:13.059Z,86.43
2018-04-19T04:28:41.355Z,84.88
2018-04-19T04:31:10.864Z,84.16
2018-04-19T04:33:39.095Z,84.67
2018-04-19T04:36:07.410Z,86.38
2018-04-19T04:38:36.458Z,87.62
2018-04-19T04:41:05.587Z,87.50
2018-04-19T04:43:35.743Z,87.74
2018-04-19T04:46:04.886Z,87.05
2018-04-19T04:48:33.955Z,85.36
2018-04-19T04:51:02.221Z,83.94
2018-04-19T04:53:30.973Z,84.41
2018-04-19T04:56:00.651Z,85.40
2018-04-19T04:58:28.934Z,86.23
2018-04-19T05:00:57.409Z,86.72
2018-04-19T05:03:26.323Z,86.83
2018-04-19T05:05:55.273Z,87.85
2018-04-19T05:08:24.226Z,88.25
2018-04-19T05:10:52.562Z,87.99
2018-04-19T05:13:20.851Z,87.83
2018-04-19T05:15:49.132Z,87.95
2018-04-19T05:18:18.462Z,88.17
2018-04-19T05:20:47.687Z,88.37
2018-04-19T05:23:17.409Z,88.28
2018-04-19T05:25:46.482Z,88.16
2018-04-19T05:28:15.627Z,88.14
2018-04-19T05:30:45.264Z,88.06
2018-04-19T05:33:15.148Z,88.24
2018-04-19T05:35:43.462Z,88.51
2018-04-19T05:38:11.850Z,88.55
2018-04-19T05:40:40.134Z,88.44
2018-04-19T05:43:08.455Z,88.52
2018-04-19T05:45:37.978Z,88.30
2018-04-19T05:48:06.295Z,88.25
2018-04-19T05:50:35.530Z,88.09
2018-04-19T05:53:04.446Z,87.95
2018-04-19T05:55:32.954Z,87.78
2018-04-19T05:58:01.264Z,87.41
2018-04-19T06:00:30.310Z,87.31
2018-04-19T06:02:58.688Z,87.35
2018-04-19T06:05:26.978Z,87.38
2018-04-19T06:07:55.255Z,87.22
2018-04-19T06:10:23.578Z,87.42
2018-04-19T06:12:52.967Z,86.58
2018-04-19T06:15:21.295Z,85.62
2018-04-19T06:17:49.582Z,85.30
2018-04-19T06:20:19.703Z,83.78
2018-04-19T06:22:48.198Z,83.18
2018-04-19T06:25:16.567Z,83.51
2018-04-19T06:27:45.189Z,83.83
2018-04-19T06:30:13.495Z,83.58
2018-04-19T06:32:42.338Z,83.00
2018-04-19T06:35:11.053Z,82.49
2018-04-19T06:37:40.412Z,81.64
2018-04-19T06:40:08.722Z,81.92
2018-04-19T06:42:37.100Z,81.89
2018-04-19T06:45:06.049Z,80.26
2018-04-19T06:47:34.354Z,80.06
2018-04-19T06:50:02.622Z,78.31
2018-04-19T06:52:31.083Z,78.19
2018-04-19T06:54:59.384Z,77.93
2018-04-19T06:57:28.249Z,77.26
2018-04-19T06:59:56.666Z,76.70
2018-04-19T07:02:25.725Z,76.28
2018-04-19T07:04:54.875Z,75.65
2018-04-19T07:07:23.390Z,75.89
2018-04-19T07:09:52.541Z,74.81
2018-04-19T07:12:21.036Z,74.64
2018-04-19T07:14:50.490Z,73.54
2018-04-19T07:17:18.909Z,74.01
2018-04-19T07:19:47.190Z,72.68
2018-04-19T07:22:15.512Z,72.68
2018-04-19T07:24:44.627Z,72.73
2018-04-19T07:27:14.299Z,73.15
2018-04-19T07:29:43.131Z,73.21
2018-04-19T07:32:11.557Z,71.65
2018-04-19T07:34:39.892Z,71.30
2018-04-19T07:37:08.730Z,70.88
2018-04-19T07:39:37.631Z,70.20
2018-04-19T07:42:05.941Z,69.11
2018-04-19T07:44:34.498Z,67.87
2018-04-19T07:47:02.838Z,67.69
2018-04-19T07:49:31.130Z,67.66
2018-04-19T07:51:59.710Z,68.97
2018-04-19T07:54:28.691Z,67.49
2018-04-19T07:56:57.075Z,67.16
2018-04-19T07:59:25.971Z,65.64
2018-04-19T08:01:54.751Z,63.83
2018-04-19T08:04:24.118Z,63.31
2018-04-19T08:06:52.450Z,64.13
2018-04-19T08:09:20.980Z,65.09
2018-04-19T08:11:50.855Z,64.70
2018-04-19T08:14:19.215Z,65.01
2018-04-19T08:16:48.290Z,62.92
2018-04-19T08:19:17.313Z,61.94
2018-04-19T08:21:45.916Z,61.76
2018-04-19T08:24:14.578Z,61.16
2018-04-19T08:26:43.614Z,62.15
2018-04-19T08:29:12.699Z,62.02
2018-04-19T08:31:41.398Z,61.58
2018-04-19T08:34:10.534Z,60.70
2018-04-19T08:36:39.370Z,61.13
2018-04-19T08:39:07.755Z,59.62
2018-04-19T08:41:36.461Z,59.93
2018-04-19T08:44:05.631Z,61.50
2018-04-19T08:46:34.238Z,59.25
2018-04-19T08:49:03.328Z,57.12
2018-04-19T08:51:31.653Z,55.56
2018-04-19T08:54:00.049Z,57.15
2018-04-19T08:56:28.981Z,56.72
2018-04-19T08:58:57.230Z,56.14
2018-04-19T09:01:26.399Z,57.69
2018-04-19T09:03:55.298Z,55.97
2018-04-19T09:06:24.020Z,52.09
2018-04-19T09:08:52.311Z,51.61
2018-04-19T09:11:20.638Z,54.28
2018-04-19T09:13:48.910Z,55.38
2018-04-19T09:16:17.190Z,55.90
2018-04-19T09:18:46.367Z,53.60
2018-04-19T09:21:16.263Z,51.02
2018-04-19T09:23:44.599Z,50.61
2018-04-19T09:26:14.279Z,50.30
2018-04-19T09:28:42.607Z,50.70
2018-04-19T09:31:10.971Z,51.53
2018-04-19T09:33:39.250Z,52.31
2018-04-19T09:36:08.052Z,50.81
2018-04-19T09:38:37.164Z,51.24
2018-04-19T09:41:06.056Z,51.57
2018-04-19T09:43:34.990Z,52.88
2018-04-19T09:46:03.277Z,50.23
2018-04-19T09:48:32.160Z,47.66
2018-04-19T09:51:01.112Z,47.68
2018-04-19T09:53:31.390Z,47.49
2018-04-19T09:56:00.595Z,47.14
2018-04-19T09:58:28.921Z,48.18
2018-04-19T10:01:03.508Z,48.06
2018-04-19T10:03:37.489Z,46.43
2018-04-19T10:06:08.669Z,46.08
2018-04-19T10:08:39.690Z,47.25
2018-04-19T10:11:08.089Z,47.91
2018-04-19T10:13:36.569Z,46.92
2018-04-19T10:16:06.679Z,45.96
2018-04-19T10:18:36.671Z,46.49
2018-04-19T10:21:06.507Z,45.28
2018-04-19T10:23:34.802Z,46.21
2018-04-19T10:26:03.193Z,45.66
2018-04-19T10:28:31.592Z,45.20
2018-04-19T10:31:00.524Z,43.69
2018-04-19T10:33:28.955Z,43.85
2018-04-19T10:35:57.363Z,44.82
2018-04-19T10:38:25.944Z,44.49
2018-04-19T10:40:54.744Z,43.78
2018-04-19T10:43:23.938Z,42.71
2018-04-19T10:45:52.985Z,43.85
2018-04-19T10:48:22.115Z,41.96
2018-04-19T10:50:50.461Z,40.77
2018-04-19T10:53:19.615Z,38.29
2018-04-19T10:55:49.902Z,37.76
2018-04-19T10:58:19.050Z,38.75
2018-04-19T11:00:47.324Z,39.97
2018-04-19T11:03:16.377Z,38.06
2018-04-19T11:05:44.660Z,37.51
2018-04-19T11:08:13.015Z,38.93
2018-04-19T11:10:41.312Z,39.77
2018-04-19T11:13:10.345Z,37.23
2018-04-19T11:15:39.782Z,37.27
2018-04-19T11:18:08.071Z,35.94
2018-04-19T11:20:37.157Z,36.21
2018-04-19T11:23:05.487Z,38.17
2018-04-19T11:25:33.754Z,39.07
2018-04-19T11:28:02.669Z,38.08
2018-04-19T11:30:31.802Z,37.36
2018-04-19T11:33:00.140Z,38.43
2018-04-19T11:35:29.538Z,38.36
2018-04-19T11:37:59.546Z,38.35
2018-04-19T11:40:28.714Z,39.37
2018-04-19T11:42:57.458Z,40.89
2018-04-19T11:45:27.190Z,36.54
2018-04-19T11:47:56.132Z,37.83
2018-04-19T11:50:24.542Z,37.92
2018-04-19T11:52:53.677Z,39.55
2018-04-19T11:55:23.231Z,39.29
2018-04-19T11:57:51.529Z,38.80
2018-04-19T12:00:20.582Z,38.28
2018-04-19T12:02:49.387Z,39.56
2018-04-19T12:05:18.424Z,39.09
2018-04-19T12:07:47.088Z,40.63
2018-04-19T12:10:16.283Z,38.41
2018-04-19T12:12:45.317Z,38.48
2018-04-19T12:15:13.827Z,37.49
2018-04-19T12:17:42.103Z,40.19
2018-04-19T12:20:10.378Z,38.65
2018-04-19T12:22:38.750Z,36.88
2018-04-19T12:25:07.031Z,36.72
2018-04-19T12:27:35.407Z,37.88
2018-04-19T12:30:03.683Z,36.84
2018-04-19T12:32:31.969Z,31.02
2018-04-19T12:35:00.274Z,28.58
2018-04-19T12:37:29.165Z,25.01
2018-04-19T12:39:58.020Z,22.34
2018-04-19T12:42:26.513Z,21.52
2018-04-19T12:44:55.858Z,20.86
2018-04-19T12:47:24.925Z,20.19
2018-04-19T12:49:53.601Z,19.44
2018-04-19T12:52:21.878Z,19.34
2018-04-19T12:54:50.813Z,19.85
2018-04-19T12:57:19.904Z,19.45
2018-04-19T12:59:48.178Z,20.08
2018-04-19T13:02:16.446Z,18.64
2018-04-19T13:04:45.158Z,19.51
2018-04-19T13:07:14.306Z,19.94
2018-04-19T13:09:42.574Z,19.57
2018-04-19T13:12:11.163Z,19.57
2018-04-19T13:14:39.443Z,18.74
2018-04-19T13:17:08.769Z,18.87
2018-04-19T13:19:37.072Z,18.54
2018-04-19T13:22:06.187Z,19.52
2018-04-19T13:24:34.464Z,20.46
2018-04-19T13:27:02.790Z,20.16
2018-04-19T13:29:31.081Z,20.10
2018-04-19T13:32:00.342Z,20.50
2018-04-19T13:34:28.683Z,16.71
2018-04-19T13:36:57.770Z,17.33
2018-04-19T13:39:26.051Z,18.06
2018-04-19T13:41:56.000Z,18.01
2018-04-19T13:44:24.284Z,17.14
2018-04-19T13:46:52.556Z,18.65
2018-04-19T13:49:21.591Z,19.46
2018-04-19T13:51:49.859Z,17.45
2018-04-19T13:54:18.154Z,20.51
2018-04-19T13:56:46.467Z,18.89
2018-04-19T13:59:14.829Z,17.81
2018-04-19T14:01:43.129Z,18.22
2018-04-19T14:04:13.132Z,18.16
2018-04-19T14:06:42.246Z,18.39
2018-04-19T14:09:11.352Z,16.99
2018-04-19T14:11:39.642Z,17.42
2018-04-19T14:14:08.030Z,18.01
2018-04-19T14:16:36.414Z,17.18
2018-04-19T14:19:05.502Z,17.84
2018-04-19T14:21:33.810Z,17.62
2018-04-19T14:24:02.085Z,19.48
2018-04-19T14:26:30.457Z,17.43
2018-04-19T14:28:58.847Z,16.99
2018-04-19T14:31:29.280Z,17.69
2018-04-19T14:33:57.684Z,18.84
2018-04-19T14:36:26.902Z,17.72
2018-04-19T14:38:55.783Z,20.47
2018-04-19T14:41:25.116Z,19.02
2018-04-19T14:43:54.182Z,17.35
2018-04-19T14:46:23.577Z,18.69
2018-04-19T14:48:53.283Z,19.74
2018-04-19T14:51:21.602Z,17.69
2018-04-19T14:53:50.018Z,17.61
2018-04-19T14:56:18.310Z,17.31
2018-04-19T14:58:47.523Z,18.44
2018-04-19T15:01:16.618Z,19.06
2018-04-19T15:03:45.681Z,18.40
2018-04-19T15:06:13.974Z,17.53
2018-04-19T15:08:42.431Z,18.60
2018-04-19T15:11:10.703Z,20.45
2018-04-19T15:13:39.722Z,18.12
2018-04-19T15:16:08.351Z,19.69
2018-04-19T15:18:37.354Z,19.87
2018-04-19T15:21:05.634Z,19.05
2018-04-19T15:23:33.947Z,21.25
2018-04-19T15:26:02.250Z,20.32
2018-04-19T15:28:30.519Z,19.91
2018-04-19T15:30:59.431Z,18.22
2018-04-19T15:33:27.700Z,19.40
2018-04-19T15:35:55.994Z,17.20
2018-04-19T15:38:25.103Z,17.87
2018-04-19T15:40:53.362Z,17.87
2018-04-19T15:43:22.954Z,17.95
2018-04-19T15:45:51.250Z,18.07
2018-04-19T15:48:20.618Z,17.80
2018-04-19T15:50:48.895Z,17.83
2018-04-19T15:53:17.263Z,18.33
2018-04-19T15:55:45.655Z,18.27
2018-04-19T15:58:14.546Z,18.86
2018-04-19T16:00:43.121Z,19.69
2018-04-19T16:03:11.394Z,18.90
2018-04-19T16:05:39.929Z,18.30
2018-04-19T16:08:08.969Z,21.01
2018-04-19T16:10:38.321Z,20.47
2018-04-19T16:13:08.410Z,20.42
2018-04-19T16:15:37.326Z,20.26
2018-04-19T16:18:06.120Z,21.31
2018-04-19T16:20:34.415Z,20.67
2018-04-19T16:23:03.482Z,21.39
2018-04-19T16:25:31.793Z,21.32
2018-04-19T16:28:00.846Z,20.21
2018-04-19T16:30:29.119Z,19.46
2018-04-19T16:32:57.900Z,19.44
2018-04-19T16:35:26.447Z,19.81
2018-04-19T16:37:54.737Z,19.07
2018-04-19T16:40:23.896Z,19.60
2018-04-19T16:42:52.187Z,19.23
2018-04-19T16:45:21.330Z,21.15
2018-04-19T16:47:49.639Z,22.07
2018-04-19T16:50:18.642Z,20.71
2018-04-19T16:52:47.658Z,20.13
2018-04-19T16:55:16.777Z,22.69
2018-04-19T16:57:45.051Z,22.20
2018-04-19T17:00:14.427Z,23.02
2018-04-19T17:02:43.490Z,23.15
2018-04-19T17:05:11.767Z,23.62
2018-04-19T17:07:41.551Z,23.57
2018-04-19T17:10:09.851Z,24.90
2018-04-19T17:12:38.139Z,24.60
2018-04-19T17:15:06.634Z,25.55
2018-04-19T17:17:34.964Z,27.13
2018-04-19T17:20:03.311Z,26.61
2018-04-19T17:22:33.198Z,28.09
2018-04-19T17:25:01.720Z,29.07
2018-04-19T17:27:31.060Z,28.87
2018-04-19T17:29:59.354Z,30.79
2018-04-19T17:32:28.430Z,32.14
2018-04-19T17:34:56.758Z,33.21
2018-04-19T17:37:25.727Z,33.42
2018-04-19T17:39:54.002Z,34.06
2018-04-19T17:42:22.332Z,35.86
2018-04-19T17:44:51.380Z,37.55
2018-04-19T17:47:20.720Z,37.89
2018-04-19T17:49:49.749Z,39.01
2018-04-19T17:52:18.577Z,39.30
2018-04-19T17:54:47.160Z,38.88
2018-04-19T17:57:15.532Z,40.58
2018-04-19T17:59:44.480Z,40.28
2018-04-19T18:02:12.779Z,41.01
2018-04-19T18:04:41.163Z,42.11
2018-04-19T18:07:10.314Z,41.56
2018-04-19T18:09:40.451Z,41.98
2018-04-19T18:12:08.727Z,43.91
2018-04-19T18:14:37.079Z,45.48
2018-04-19T18:17:05.868Z,43.59
2018-04-19T18:19:34.204Z,43.71
2018-04-19T18:22:02.570Z,45.59
2018-04-19T18:24:32.698Z,44.06
2018-04-19T18:27:01.593Z,44.44
2018-04-19T18:29:29.867Z,45.14
2018-04-19T18:31:58.147Z,46.53
2018-04-19T18:34:26.517Z,47.07
2018-04-19T18:36:55.149Z,47.50
2018-04-19T18:39:24.671Z,47.50
2018-04-19T18:41:53.010Z,48.38
2018-04-19T18:44:21.282Z,48.45
2018-04-19T18:46:49.600Z,50.34
2018-04-19T18:49:17.935Z,49.54
2018-04-19T18:51:46.210Z,50.42
2018-04-19T18:54:14.491Z,51.22
2018-04-19T18:56:42.866Z,50.88
2018-04-19T18:59:11.168Z,50.18
2018-04-19T19:01:40.370Z,51.18
2018-04-19T19:04:09.542Z,51.42
2018-04-19T19:06:38.287Z,52.80
2018-04-19T19:09:07.511Z,53.89
2018-04-19T19:11:37.123Z,54.60
2018-04-19T19:14:05.431Z,54.35
2018-04-19T19:16:33.711Z,54.66
2018-04-19T19:19:20.031Z,53.12
2018-04-19T19:21:48.278Z,53.71
2018-04-19T19:24:16.559Z,53.55
2018-04-19T19:26:45.141Z,53.39
2018-04-19T19:29:13.417Z,55.08
2018-04-19T19:31:42.562Z,54.69
2018-04-19T19:34:10.881Z,55.78
2018-04-19T19:36:39.151Z,57.16
2018-04-19T19:39:07.550Z,56.65
2018-04-19T19:41:37.366Z,56.60
2018-04-19T19:44:06.363Z,56.87
2018-04-19T19:46:36.654Z,56.28
2018-04-19T19:49:05.950Z,56.92
2018-04-19T19:51:35.011Z,57.80
2018-04-19T19:54:03.823Z,57.57
2018-04-19T19:56:32.690Z,58.02
2018-04-19T19:59:00.987Z,58.30
2018-04-19T20:01:29.399Z,58.75
2018-04-19T20:03:58.108Z,59.23
2018-04-19T20:06:27.207Z,59.27
2018-04-19T20:08:55.500Z,59.80
2018-04-19T20:11:23.928Z,60.32
2018-04-19T20:13:54.229Z,60.87
2018-04-19T20:16:23.811Z,61.36
2018-04-19T20:18:52.084Z,62.50
2018-04-19T20:21:20.607Z,62.67
2018-04-19T20:23:49.253Z,62.57
2018-04-19T20:26:17.535Z,62.96
2018-04-19T20:28:45.850Z,62.13
2018-04-19T20:31:14.571Z,61.50
2018-04-19T20:33:42.851Z,62.26
2018-04-19T20:36:11.763Z,62.13
2018-04-19T20:38:40.271Z,62.31
2018-04-19T20:41:09.275Z,62.45
2018-04-19T20:43:37.585Z,62.53
2018-04-19T20:46:06.669Z,62.78
2018-04-19T20:48:35.731Z,62.56
2018-04-19T20:51:04.002Z,62.93
2018-04-19T20:53:32.312Z,62.48
2018-04-19T20:56:01.156Z,62.72
2018-04-19T20:58:30.220Z,63.25
2018-04-19T21:01:00.084Z,63.29
2018-04-19T21:03:28.444Z,63.23
2018-04-19T21:05:58.433Z,63.75
2018-04-19T21:08:27.527Z,64.20
2018-04-19T21:10:56.632Z,63.51
2018-04-19T21:13:24.922Z,63.66
2018-04-19T21:15:54.155Z,64.13
2018-04-19T21:18:23.122Z,64.62
2018-04-19T21:20:51.511Z,63.95
2018-04-19T21:23:20.699Z,64.24
2018-04-19T21:25:48.973Z,64.56
2018-04-19T21:28:18.247Z,63.87
2018-04-19T21:30:47.192Z,63.92
2018-04-19T21:33:15.503Z,64.17
2018-04-19T21:35:43.852Z,63.44
2018-04-19T21:38:12.127Z,63.12
2018-04-19T21:40:40.435Z,63.66
2018-04-19T21:43:08.713Z,64.05
2018-04-19T21:45:37.000Z,63.86
2018-04-19T21:48:05.998Z,63.34
2018-04-19T21:50:35.039Z,63.40
2018-04-19T21:53:03.850Z,63.75
2018-04-19T21:55:32.950Z,63.86
2018-04-19T21:58:02.075Z,63.31
2018-04-19T22:00:31.143Z,64.14
2018-04-19T22:03:00.123Z,63.86
2018-04-19T22:05:29.475Z,63.82
2018-04-19T22:07:58.630Z,64.34
2018-04-19T22:10:26.976Z,64.50
2018-04-19T22:12:55.262Z,63.78
2018-04-19T22:15:24.401Z,64.78
2018-04-19T22:17:53.162Z,63.83
2018-04-19T22:20:22.336Z,64.59
2018-04-19T22:22:50.607Z,64.57
2018-04-19T22:25:19.639Z,65.30
2018-04-19T22:27:47.935Z,65.32
2018-04-19T22:30:16.721Z,65.36
2018-04-19T22:32:45.611Z,65.63
2018-04-19T22:35:14.573Z,65.64
2018-04-19T22:37:43.268Z,66.24
2018-04-19T22:40:11.542Z,66.56
2018-04-19T22:42:40.568Z,67.17
2018-04-19T22:45:08.914Z,67.30
2018-04-19T22:47:38.835Z,66.79
2018-04-19T22:50:07.894Z,67.02
2018-04-19T22:52:36.954Z,67.18
2018-04-19T22:55:06.179Z,66.46
2018-04-19T22:57:35.293Z,66.02
2018-04-19T23:00:04.735Z,66.14
2018-04-19T23:02:33.026Z,66.92
2018-04-19T23:05:01.319Z,67.45
2018-04-19T23:07:29.617Z,67.66
2018-04-19T23:09:58.724Z,67.92
2018-04-19T23:12:27.782Z,68.50
2018-04-19T23:14:56.751Z,68.27
2018-04-19T23:17:25.411Z,68.39
2018-04-19T23:19:55.568Z,68.21
2018-04-19T23:22:41.694Z,68.96
2018-04-19T23:25:10.385Z,69.26
2018-04-19T23:27:38.771Z,69.25
2018-04-19T23:30:07.392Z,69.56
2018-04-19T23:32:39.108Z,69.02
2018-04-19T23:35:07.563Z,69.14
2018-04-19T23:37:35.849Z,69.74
2018-04-19T23:40:05.055Z,69.99
2018-04-19T23:42:34.246Z,69.65
2018-04-19T23:45:02.931Z,70.26
2018-04-19T23:47:31.601Z,70.63
2018-04-19T23:50:00.624Z,70.58
2018-04-19T23:52:30.993Z,70.55
2018-04-19T23:55:00.123Z,70.87
2018-04-19T23:57:28.514Z,70.83
2018-04-19T23:59:58.083Z,70.92
