createdAt,value
2019-05-21T00:01:05.578Z,13.10
2019-05-21T00:03:35.013Z,13.20
2019-05-21T00:06:04.407Z,13.10
2019-05-21T00:08:33.863Z,13.10
2019-05-21T00:11:03.234Z,13.10
2019-05-21T00:13:32.625Z,13.10
2019-05-21T00:16:02.013Z,13.00
2019-05-21T00:18:31.401Z,13.00
2019-05-21T00:21:00.783Z,13.00
2019-05-21T00:23:30.170Z,13.00
2019-05-21T00:25:59.622Z,13.00
2019-05-21T00:28:38.917Z,13.00
2019-05-21T00:31:46.004Z,12.90
2019-05-21T00:34:51.738Z,12.90
2019-05-21T00:37:59.092Z,12.90
2019-05-21T00:41:05.068Z,12.80
2019-05-21T00:43:40.341Z,12.80
2019-05-21T00:46:09.723Z,12.80
2019-05-21T00:48:39.093Z,12.70
2019-05-21T00:51:08.486Z,12.70
2019-05-21T00:53:37.928Z,12.70
2019-05-21T00:56:07.379Z,12.60
2019-05-21T00:58:36.767Z,12.60
2019-05-21T01:01:06.139Z,12.60
2019-05-21T01:03:36.595Z,12.50
2019-05-21T01:06:05.957Z,12.50
2019-05-21T01:08:35.347Z,12.50
2019-05-21T01:11:04.744Z,12.50
2019-05-21T01:13:34.520Z,12.50
2019-05-21T01:16:03.830Z,12.50
2019-05-21T01:18:33.202Z,12.50
2019-05-21T01:21:02.593Z,12.40
2019-05-21T01:23:31.987Z,12.40
2019-05-21T01:26:01.377Z,12.40
2019-05-21T01:28:30.831Z,12.40
2019-05-21T01:31:00.206Z,12.30
2019-05-21T01:33:29.591Z,12.30
2019-05-21T01:35:58.981Z,12.20
2019-05-21T01:38:28.341Z,12.20
2019-05-21T01:40:57.736Z,12.20
2019-05-21T01:43:27.127Z,12.10
2019-05-21T01:45:56.494Z,12.10
2019-05-21T01:48:25.973Z,12.20
2019-05-21T01:50:55.363Z,12.10
2019-05-21T01:53:24.790Z,12.10
2019-05-21T01:55:54.172Z,12.10
2019-05-21T01:58:23.933Z,12.10
2019-05-21T02:00:53.280Z,12.00
2019-05-21T02:03:22.673Z,12.00
2019-05-21T02:05:52.335Z,12.00
2019-05-21T02:08:21.702Z,12.00
2019-05-21T02:10:51.115Z,12.00
2019-05-21T02:13:20.575Z,12.00
2019-05-21T02:15:49.953Z,12.00
2019-05-21T02:18:19.339Z,11.90
2019-05-21T02:20:48.785Z,12.00
2019-05-21T02:23:18.263Z,11.90
2019-05-21T02:25:47.635Z,11.90
2019-05-21T02:28:17.027Z,11.90
2019-05-21T02:30:46.428Z,12.00
2019-05-21T02:33:15.803Z,12.00
2019-05-21T02:35:54.339Z,12.00
2019-05-21T02:38:16.181Z,11.90
2019-05-21T02:40:45.562Z,11.90
2019-05-21T02:43:14.928Z,11.90
2019-05-21T02:45:44.328Z,11.90
2019-05-21T02:48:13.701Z,11.90
2019-05-21T02:50:43.087Z,11.90
2019-05-21T02:53:12.463Z,11.80
2019-05-21T02:55:41.860Z,11.80
2019-05-21T02:58:11.214Z,11.80
2019-05-21T03:00:42.246Z,11.80
2019-05-21T03:03:14.278Z,11.80
2019-05-21T03:05:43.622Z,11.80
2019-05-21T03:08:13.585Z,11.80
2019-05-21T03:10:42.973Z,11.80
2019-05-21T03:13:12.382Z,11.70
2019-05-21T03:15:41.762Z,11.70
2019-05-21T03:18:11.144Z,11.70
2019-05-21T03:20:40.533Z,11.70
2019-05-21T03:23:10.273Z,11.70
2019-05-21T03:25:39.575Z,11.70
2019-05-21T03:28:08.967Z,11.70
2019-05-21T03:30:38.362Z,11.70
2019-05-21T03:33:07.758Z,11.70
2019-05-21T03:35:37.116Z,11.70
2019-05-21T03:38:06.514Z,11.80
2019-05-21T03:40:35.908Z,11.80
2019-05-21T03:43:05.295Z,11.80
2019-05-21T03:45:34.754Z,11.80
2019-05-21T03:48:04.162Z,11.80
2019-05-21T03:50:33.539Z,11.80
2019-05-21T03:53:02.959Z,11.80
2019-05-21T03:55:32.360Z,11.90
2019-05-21T03:58:01.748Z,11.90
2019-05-21T04:00:31.135Z,11.90
2019-05-21T04:03:00.593Z,11.90
2019-05-21T04:05:29.959Z,12.00
2019-05-21T04:07:59.345Z,12.00
2019-05-21T04:10:28.815Z,12.10
2019-05-21T04:13:07.695Z,12.20
2019-05-21T04:15:40.062Z,12.20
2019-05-21T04:18:11.092Z,12.30
2019-05-21T04:20:40.479Z,12.40
2019-05-21T04:23:09.865Z,12.40
2019-05-21T04:25:51.729Z,12.50
2019-05-21T04:28:21.094Z,12.50
2019-05-21T04:30:50.486Z,12.60
2019-05-21T04:33:19.854Z,12.60
2019-05-21T04:35:49.249Z,12.70
2019-05-21T04:38:18.606Z,12.70
2019-05-21T04:40:48.068Z,12.80
2019-05-21T04:43:17.460Z,12.80
2019-05-21T04:45:46.822Z,12.90
2019-05-21T04:48:16.223Z,12.90
2019-05-21T04:50:45.610Z,12.90
2019-05-21T04:53:15.000Z,13.00
2019-05-21T04:55:44.391Z,13.00
2019-05-21T04:58:13.753Z,13.00
2019-05-21T05:00:43.153Z,13.00
2019-05-21T05:03:12.544Z,13.10
2019-05-21T05:05:41.953Z,13.10
2019-05-21T05:08:11.332Z,13.20
2019-05-21T05:10:40.701Z,13.20
2019-05-21T05:13:10.088Z,13.30
2019-05-21T05:15:39.511Z,13.30
2019-05-21T05:18:08.895Z,13.40
2019-05-21T05:20:38.793Z,13.50
2019-05-21T05:23:08.122Z,13.50
2019-05-21T05:25:37.540Z,13.60
2019-05-21T05:28:07.005Z,13.70
2019-05-21T05:30:36.510Z,13.70
2019-05-21T05:33:05.908Z,13.80
2019-05-21T05:35:35.336Z,13.90
2019-05-21T05:38:04.731Z,13.90
2019-05-21T05:40:34.098Z,14.00
2019-05-21T05:43:03.487Z,14.10
2019-05-21T05:45:32.872Z,14.10
2019-05-21T05:48:02.372Z,14.20
2019-05-21T05:50:33.516Z,14.20
2019-05-21T05:53:02.929Z,14.30
2019-05-21T05:55:32.603Z,14.30
2019-05-21T05:58:02.015Z,14.40
2019-05-21T06:00:31.410Z,14.50
2019-05-21T06:03:00.871Z,14.50
2019-05-21T06:05:30.238Z,14.60
2019-05-21T06:08:00.503Z,14.70
2019-05-21T06:10:29.427Z,14.70
2019-05-21T06:12:58.709Z,14.80
2019-05-21T06:15:28.103Z,14.80
2019-05-21T06:17:57.491Z,14.80
2019-05-21T06:20:26.889Z,14.90
2019-05-21T06:22:56.281Z,14.90
2019-05-21T06:25:25.654Z,14.90
2019-05-21T06:27:55.022Z,15.00
2019-05-21T06:30:24.415Z,15.00
2019-05-21T06:32:53.806Z,15.10
2019-05-21T06:35:23.200Z,15.10
2019-05-21T06:37:52.631Z,15.20
2019-05-21T06:40:22.585Z,15.20
2019-05-21T06:42:52.241Z,15.30
2019-05-21T06:45:21.628Z,15.40
2019-05-21T06:47:51.017Z,15.40
2019-05-21T06:50:20.394Z,15.50
2019-05-21T06:52:49.850Z,15.60
2019-05-21T06:55:19.272Z,15.60
2019-05-21T06:57:48.631Z,15.70
2019-05-21T07:00:18.054Z,15.70
2019-05-21T07:02:47.426Z,15.70
2019-05-21T07:05:16.818Z,15.70
2019-05-21T07:07:46.218Z,15.80
2019-05-21T07:10:15.576Z,15.80
2019-05-21T07:12:44.974Z,15.80
2019-05-21T07:15:14.387Z,15.90
2019-05-21T07:17:43.927Z,16.00
2019-05-21T07:20:13.541Z,16.00
2019-05-21T07:22:43.008Z,16.10
2019-05-21T07:25:12.439Z,16.30
2019-05-21T07:27:41.831Z,16.40
2019-05-21T07:30:11.214Z,16.50
2019-05-21T07:32:40.684Z,16.60
2019-05-21T07:35:10.149Z,16.70
2019-05-21T07:37:39.604Z,16.80
2019-05-21T07:40:09.377Z,16.90
2019-05-21T07:42:38.779Z,17.00
2019-05-21T07:45:08.798Z,17.00
2019-05-21T07:47:38.194Z,17.10
2019-05-21T07:50:07.579Z,17.10
2019-05-21T07:52:36.963Z,17.20
2019-05-21T07:55:06.342Z,17.30
2019-05-21T07:57:35.779Z,17.40
2019-05-21T08:00:05.885Z,17.50
2019-05-21T08:02:35.344Z,17.60
2019-05-21T08:05:05.699Z,17.70
2019-05-21T08:07:35.587Z,17.80
2019-05-21T08:10:06.952Z,17.90
2019-05-21T08:12:39.317Z,17.90
2019-05-21T08:15:07.331Z,18.00
2019-05-21T08:17:36.759Z,18.10
2019-05-21T08:20:10.009Z,18.10
2019-05-21T08:22:58.478Z,18.20
2019-05-21T08:25:27.915Z,18.20
2019-05-21T08:27:57.442Z,18.30
2019-05-21T08:30:26.831Z,18.40
2019-05-21T08:32:56.679Z,18.40
2019-05-21T08:35:26.058Z,18.50
2019-05-21T08:37:55.436Z,18.50
2019-05-21T08:40:24.842Z,18.60
2019-05-21T08:42:54.218Z,18.60
2019-05-21T08:45:23.595Z,18.60
2019-05-21T08:47:53.005Z,18.70
2019-05-21T08:53:29.614Z,18.80
2019-05-21T08:55:58.989Z,18.90
2019-05-21T08:58:28.338Z,19.00
2019-05-21T09:00:57.708Z,19.10
2019-05-21T09:03:27.166Z,19.20
2019-05-21T09:05:56.614Z,19.30
2019-05-21T09:08:25.998Z,19.40
2019-05-21T09:10:56.028Z,19.50
2019-05-21T09:13:25.573Z,19.60
2019-05-21T09:15:56.570Z,19.80
2019-05-21T09:18:25.933Z,19.90
2019-05-21T09:20:58.090Z,19.90
2019-05-21T09:23:27.467Z,19.90
2019-05-21T09:25:56.842Z,19.90
2019-05-21T09:28:26.228Z,19.90
2019-05-21T09:30:55.575Z,19.90
2019-05-21T09:33:24.950Z,19.90
2019-05-21T09:35:54.430Z,19.90
2019-05-21T09:38:23.821Z,20.00
2019-05-21T09:40:53.197Z,20.00
2019-05-21T09:43:22.617Z,20.10
2019-05-21T09:45:52.273Z,20.20
2019-05-21T09:48:21.585Z,20.30
2019-05-21T09:50:51.028Z,20.30
2019-05-21T09:53:20.427Z,20.30
2019-05-21T09:55:49.758Z,20.30
2019-05-21T09:58:20.776Z,20.20
2019-05-21T10:01:07.377Z,20.20
2019-05-21T10:03:47.433Z,20.20
2019-05-21T10:06:16.802Z,20.10
2019-05-21T10:08:46.189Z,20.10
2019-05-21T10:11:15.569Z,20.10
2019-05-21T10:13:44.918Z,20.10
2019-05-21T10:16:14.286Z,20.20
2019-05-21T10:18:43.693Z,20.30
2019-05-21T10:21:13.049Z,20.40
2019-05-21T10:23:42.426Z,20.40
2019-05-21T10:26:11.794Z,20.40
2019-05-21T10:28:41.162Z,20.50
2019-05-21T10:31:10.538Z,20.70
2019-05-21T10:33:39.915Z,20.80
2019-05-21T10:36:09.298Z,20.80
2019-05-21T10:38:38.669Z,20.90
2019-05-21T10:41:08.022Z,20.90
2019-05-21T10:43:37.398Z,20.90
2019-05-21T10:46:06.856Z,20.90
2019-05-21T10:48:36.230Z,20.90
2019-05-21T10:51:06.668Z,20.90
2019-05-21T10:53:36.040Z,20.90
2019-05-21T10:56:05.421Z,20.80
2019-05-21T10:58:34.883Z,20.80
2019-05-21T11:01:05.898Z,20.80
2019-05-21T11:03:45.934Z,20.90
2019-05-21T11:06:16.777Z,20.90
2019-05-21T11:08:46.159Z,20.90
2019-05-21T11:11:15.569Z,20.90
2019-05-21T11:13:44.987Z,20.90
2019-05-21T11:16:14.409Z,20.90
2019-05-21T11:18:43.817Z,20.90
2019-05-21T11:21:14.261Z,20.90
2019-05-21T11:23:43.678Z,20.90
2019-05-21T11:26:13.059Z,20.90
2019-05-21T11:28:42.449Z,21.00
2019-05-21T11:31:31.780Z,21.10
2019-05-21T11:34:05.737Z,21.20
2019-05-21T11:36:36.197Z,21.30
2019-05-21T11:39:07.802Z,21.30
2019-05-21T11:41:37.258Z,21.40
2019-05-21T11:44:06.604Z,21.50
2019-05-21T11:46:35.982Z,21.50
2019-05-21T11:49:05.374Z,21.50
2019-05-21T11:51:34.714Z,21.60
2019-05-21T11:54:04.111Z,21.50
2019-05-21T11:56:36.164Z,21.50
2019-05-21T11:59:04.578Z,21.50
2019-05-21T12:01:33.942Z,21.40
2019-05-21T12:04:03.315Z,21.40
2019-05-21T12:06:32.671Z,21.40
2019-05-21T12:09:02.045Z,21.40
2019-05-21T12:11:31.601Z,21.40
2019-05-21T12:14:00.980Z,21.50
2019-05-21T12:16:30.357Z,21.50
2019-05-21T12:18:59.750Z,21.50
2019-05-21T12:21:29.096Z,21.40
2019-05-21T12:23:59.566Z,21.40
2019-05-21T12:26:29.052Z,21.50
2019-05-21T12:28:58.503Z,21.50
2019-05-21T12:31:27.981Z,21.40
2019-05-21T12:33:57.431Z,21.40
2019-05-21T12:36:27.106Z,21.40
2019-05-21T12:39:11.624Z,21.40
2019-05-21T12:41:39.888Z,21.30
2019-05-21T12:44:09.342Z,21.30
2019-05-21T12:46:38.826Z,21.20
2019-05-21T12:49:08.213Z,21.10
2019-05-21T12:51:37.668Z,21.20
2019-05-21T12:54:07.030Z,21.00
2019-05-21T12:56:40.451Z,21.00
2019-05-21T12:59:07.402Z,20.90
2019-05-21T13:01:36.754Z,20.90
2019-05-21T13:04:06.143Z,20.90
2019-05-21T13:06:58.396Z,20.90
2019-05-21T13:09:32.477Z,20.90
2019-05-21T13:11:49.545Z,20.90
2019-05-21T13:14:19.175Z,20.80
2019-05-21T13:16:48.679Z,20.80
2019-05-21T13:19:18.077Z,20.90
2019-05-21T13:21:47.465Z,20.90
2019-05-21T13:24:16.911Z,20.90
2019-05-21T13:26:46.338Z,21.00
2019-05-21T13:29:15.651Z,21.00
2019-05-21T13:31:45.026Z,21.10
2019-05-21T13:34:14.398Z,21.20
2019-05-21T13:36:43.773Z,21.40
2019-05-21T13:39:26.419Z,21.60
2019-05-21T13:41:55.798Z,22.00
2019-05-21T13:44:25.173Z,22.20
2019-05-21T13:46:54.554Z,22.40
2019-05-21T13:49:25.001Z,22.50
2019-05-21T13:51:54.358Z,22.50
2019-05-21T13:54:23.806Z,22.60
2019-05-21T13:56:53.347Z,22.60
2019-05-21T13:59:22.776Z,22.70
2019-05-21T14:01:52.179Z,22.80
2019-05-21T14:04:21.636Z,22.80
2019-05-21T14:06:51.007Z,22.90
2019-05-21T14:09:20.382Z,22.80
2019-05-21T14:11:49.729Z,22.70
2019-05-21T14:14:19.110Z,22.70
2019-05-21T14:16:48.495Z,22.60
2019-05-21T14:19:17.871Z,22.60
2019-05-21T14:21:47.260Z,22.50
2019-05-21T14:24:16.613Z,22.40
2019-05-21T14:26:46.002Z,22.30
2019-05-21T14:29:15.372Z,22.30
2019-05-21T14:31:44.744Z,22.40
2019-05-21T14:34:14.122Z,22.50
2019-05-21T14:36:43.474Z,22.60
2019-05-21T14:39:14.515Z,22.70
2019-05-21T14:41:43.974Z,22.70
2019-05-21T14:44:14.294Z,22.80
2019-05-21T14:46:43.693Z,22.80
2019-05-21T14:49:13.073Z,22.70
2019-05-21T14:51:42.445Z,22.60
2019-05-21T14:54:25.508Z,22.40
2019-05-21T14:56:47.257Z,22.30
2019-05-21T14:59:14.969Z,22.20
2019-05-21T15:01:44.349Z,22.10
2019-05-21T15:04:13.783Z,22.10
2019-05-21T15:06:43.218Z,22.10
2019-05-21T15:09:12.598Z,22.00
2019-05-21T15:11:42.018Z,22.00
2019-05-21T15:14:11.398Z,22.00
2019-05-21T15:16:40.788Z,22.00
2019-05-21T15:19:10.181Z,22.00
2019-05-21T15:21:41.197Z,21.90
2019-05-21T15:24:10.902Z,21.90
2019-05-21T15:26:40.427Z,21.80
2019-05-21T15:29:10.273Z,21.70
2019-05-21T15:31:39.669Z,21.70
2019-05-21T15:34:09.156Z,21.60
2019-05-21T15:36:38.552Z,21.60
2019-05-21T15:39:08.453Z,21.60
2019-05-21T15:41:37.913Z,21.50
2019-05-21T15:44:07.360Z,21.50
2019-05-21T15:46:47.656Z,21.50
2019-05-21T15:49:07.734Z,21.50
2019-05-21T15:51:37.116Z,21.50
2019-05-21T15:54:10.127Z,21.40
2019-05-21T15:57:17.809Z,21.30
2019-05-21T16:00:06.213Z,21.20
2019-05-21T16:02:35.902Z,20.90
2019-05-21T16:05:06.529Z,20.60
2019-05-21T16:07:35.943Z,20.30
2019-05-21T16:10:08.519Z,20.10
2019-05-21T16:12:37.978Z,19.80
2019-05-21T16:15:17.534Z,19.70
2019-05-21T16:17:48.808Z,19.50
2019-05-21T16:20:18.226Z,19.30
2019-05-21T16:22:47.666Z,19.10
2019-05-21T16:25:17.053Z,18.90
2019-05-21T16:27:46.501Z,18.80
2019-05-21T16:30:16.354Z,18.60
2019-05-21T16:32:45.738Z,18.40
2019-05-21T16:35:16.275Z,18.30
2019-05-21T16:37:45.723Z,18.20
2019-05-21T16:40:15.228Z,18.10
2019-05-21T16:42:44.626Z,18.00
2019-05-21T16:45:14.045Z,17.90
2019-05-21T16:47:46.513Z,17.80
2019-05-21T16:50:16.397Z,17.70
2019-05-21T16:52:47.129Z,17.60
2019-05-21T16:55:18.145Z,17.40
2019-05-21T16:57:49.941Z,17.30
2019-05-21T17:00:20.638Z,17.20
2019-05-21T17:02:49.326Z,17.10
2019-05-21T17:05:19.287Z,17.00
2019-05-21T17:07:49.550Z,16.90
2019-05-21T17:10:18.999Z,16.80
2019-05-21T17:12:48.803Z,16.70
2019-05-21T17:15:18.262Z,16.70
2019-05-21T17:17:47.631Z,16.60
2019-05-21T17:20:17.021Z,16.60
2019-05-21T17:22:46.757Z,16.50
2019-05-21T17:25:16.921Z,16.50
2019-05-21T17:27:47.028Z,16.50
2019-05-21T17:30:17.349Z,16.50
2019-05-21T17:33:01.949Z,16.50
2019-05-21T17:35:31.441Z,16.50
2019-05-21T17:38:01.131Z,16.40
2019-05-21T17:40:30.930Z,16.40
2019-05-21T17:43:00.947Z,16.40
2019-05-21T17:45:30.794Z,16.40
2019-05-21T17:48:08.355Z,16.40
2019-05-21T17:50:37.919Z,16.40
2019-05-21T17:53:07.372Z,16.30
2019-05-21T17:55:36.818Z,16.30
2019-05-21T17:58:06.131Z,16.30
2019-05-21T18:00:52.360Z,16.30
2019-05-21T18:03:22.102Z,16.20
2019-05-21T18:05:52.762Z,16.20
2019-05-21T18:08:22.216Z,16.20
2019-05-21T18:10:51.988Z,16.20
2019-05-21T18:13:21.720Z,16.20
2019-05-21T18:15:51.487Z,16.10
2019-05-21T18:18:20.986Z,16.10
2019-05-21T18:20:50.804Z,16.10
2019-05-21T18:23:20.912Z,16.10
2019-05-21T18:25:50.804Z,16.00
2019-05-21T18:28:20.355Z,16.00
2019-05-21T18:30:49.862Z,16.00
2019-05-21T18:33:19.507Z,15.90
2019-05-21T18:35:48.983Z,15.90
2019-05-21T18:38:19.358Z,15.90
2019-05-21T18:40:48.856Z,15.90
2019-05-21T18:43:18.300Z,15.90
2019-05-21T18:45:47.756Z,15.80
2019-05-21T18:48:17.138Z,15.80
2019-05-21T18:50:46.494Z,15.80
2019-05-21T18:53:15.966Z,15.80
2019-05-21T18:55:45.720Z,15.80
2019-05-21T18:58:17.125Z,15.70
2019-05-21T19:00:46.176Z,15.70
2019-05-21T19:03:25.445Z,15.70
2019-05-21T19:05:48.230Z,15.60
2019-05-21T19:08:18.456Z,15.60
2019-05-21T19:10:48.734Z,15.60
2019-05-21T19:13:30.946Z,15.60
2019-05-21T19:16:00.662Z,15.60
2019-05-21T19:18:33.163Z,15.60
2019-05-21T19:21:05.249Z,15.60
2019-05-21T19:23:34.682Z,15.60
2019-05-21T19:26:04.134Z,15.70
2019-05-21T19:28:33.560Z,15.70
2019-05-21T19:31:04.117Z,15.70
2019-05-21T19:33:34.315Z,15.70
2019-05-21T19:36:03.675Z,15.70
2019-05-21T19:38:36.977Z,15.70
2019-05-21T19:41:04.510Z,15.70
2019-05-21T19:43:33.937Z,15.80
2019-05-21T19:46:03.382Z,15.70
2019-05-21T19:48:32.837Z,15.70
2019-05-21T19:51:14.792Z,15.70
2019-05-21T19:53:44.175Z,15.70
2019-05-21T19:56:13.530Z,15.70
2019-05-21T19:58:42.951Z,15.60
2019-05-21T20:01:12.384Z,15.60
2019-05-21T20:03:42.130Z,15.50
2019-05-21T20:06:13.207Z,15.50
2019-05-21T20:08:42.933Z,15.40
2019-05-21T20:11:12.383Z,15.40
2019-05-21T20:13:41.832Z,15.40
2019-05-21T20:16:11.726Z,15.40
2019-05-21T20:18:44.359Z,15.30
2019-05-21T20:21:14.205Z,15.30
2019-05-21T20:23:44.099Z,15.30
2019-05-21T20:26:15.788Z,15.30
2019-05-21T20:28:45.574Z,15.30
2019-05-21T20:31:16.986Z,15.30
2019-05-21T20:33:48.457Z,15.30
2019-05-21T20:36:18.585Z,15.30
2019-05-21T20:38:48.043Z,15.30
2019-05-21T20:41:17.856Z,15.30
2019-05-21T20:43:58.630Z,15.30
2019-05-21T20:46:19.346Z,15.30
2019-05-21T20:48:49.150Z,15.30
2019-05-21T20:51:19.239Z,15.30
2019-05-21T20:53:49.682Z,15.30
2019-05-21T20:56:19.233Z,15.30
2019-05-21T20:58:48.621Z,15.30
2019-05-21T21:01:18.249Z,15.40
2019-05-21T21:03:47.936Z,15.40
2019-05-21T21:06:33.912Z,15.40
2019-05-21T21:08:49.023Z,15.40
2019-05-21T21:11:19.030Z,15.50
2019-05-21T21:13:48.543Z,15.40
2019-05-21T21:16:17.909Z,15.50
2019-05-21T21:18:47.723Z,15.40
2019-05-21T21:21:17.553Z,15.40
2019-05-21T21:23:48.697Z,15.40
2019-05-21T21:26:19.019Z,15.40
2019-05-21T21:28:48.484Z,15.30
2019-05-21T21:31:18.580Z,15.30
2019-05-21T21:33:47.977Z,15.30
2019-05-21T21:36:17.371Z,15.30
2019-05-21T21:38:46.730Z,15.30
2019-05-21T21:41:16.115Z,15.30
2019-05-21T21:43:45.514Z,15.30
2019-05-21T21:46:14.887Z,15.20
2019-05-21T21:48:45.582Z,15.20
2019-05-21T21:51:16.009Z,15.20
2019-05-21T21:53:45.722Z,15.20
2019-05-21T21:56:15.064Z,15.20
2019-05-21T21:58:44.730Z,15.20
2019-05-21T22:01:37.153Z,15.20
2019-05-21T22:04:07.060Z,15.20
2019-05-21T22:06:36.585Z,15.20
2019-05-21T22:09:07.919Z,15.20
2019-05-21T22:11:37.358Z,15.10
2019-05-21T22:14:07.384Z,15.10
2019-05-21T22:16:37.477Z,15.10
2019-05-21T22:19:08.437Z,15.10
2019-05-21T22:21:38.149Z,15.10
2019-05-21T22:24:08.477Z,15.10
2019-05-21T22:26:38.051Z,15.10
2019-05-21T22:29:07.498Z,15.10
2019-05-21T22:31:37.218Z,15.10
2019-05-21T22:34:06.613Z,15.10
2019-05-21T22:36:35.997Z,15.10
2019-05-21T22:39:08.529Z,15.10
2019-05-21T22:41:37.911Z,15.10
2019-05-21T22:44:07.673Z,15.10
2019-05-21T22:46:37.958Z,15.10
2019-05-21T22:49:07.357Z,15.10
2019-05-21T22:51:36.785Z,15.10
2019-05-21T22:54:06.166Z,15.20
2019-05-21T22:56:35.928Z,15.20
2019-05-21T22:59:24.660Z,15.20
2019-05-21T23:01:55.701Z,15.20
2019-05-21T23:04:25.152Z,15.20
2019-05-21T23:06:56.143Z,15.20
2019-05-21T23:09:25.591Z,15.20
2019-05-21T23:11:54.994Z,15.20
2019-05-21T23:14:24.385Z,15.20
2019-05-21T23:16:54.305Z,15.20
2019-05-21T23:19:25.362Z,15.20
2019-05-21T23:21:56.738Z,15.20
2019-05-21T23:24:27.571Z,15.20
2019-05-21T23:26:57.207Z,15.20
2019-05-21T23:29:26.662Z,15.30
2019-05-21T23:31:56.044Z,15.20
2019-05-21T23:34:25.972Z,15.20
2019-05-21T23:36:56.237Z,15.20
2019-05-21T23:39:27.623Z,15.20
2019-05-21T23:41:56.980Z,15.20
2019-05-21T23:44:26.531Z,15.30
2019-05-21T23:46:55.915Z,15.20
2019-05-21T23:49:25.281Z,15.30
2019-05-21T23:51:54.673Z,15.30
2019-05-21T23:54:24.051Z,15.30
2019-05-21T23:56:54.288Z,15.30
2019-05-21T23:59:24.147Z,15.30
