createdAt,value
2023-02-16T00:01:50.973Z,7.30
2023-02-16T00:04:22.960Z,7.30
2023-02-16T00:06:50.550Z,7.20
2023-02-16T00:09:18.171Z,7.20
2023-02-16T00:12:04.397Z,7.20
2023-02-16T00:14:33.132Z,7.20
2023-02-16T00:16:59.873Z,7.10
2023-02-16T00:19:33.742Z,7.10
2023-02-16T00:22:01.395Z,7.10
2023-02-16T00:24:29.659Z,7.10
2023-02-16T00:26:57.464Z,7.00
2023-02-16T00:29:37.054Z,7.00
2023-02-16T00:32:05.851Z,7.00
2023-02-16T00:34:35.969Z,7.00
2023-02-16T00:37:08.216Z,7.00
2023-02-16T00:39:36.145Z,7.00
2023-02-16T00:42:25.056Z,7.00
2023-02-16T00:44:56.688Z,6.90
2023-02-16T00:47:43.808Z,6.90
2023-02-16T00:50:25.977Z,6.90
2023-02-16T00:52:52.740Z,6.90
2023-02-16T00:55:22.275Z,6.90
2023-02-16T00:57:58.440Z,6.90
2023-02-16T01:00:45.000Z,6.90
2023-02-16T01:03:23.140Z,6.90
2023-02-16T01:05:49.868Z,6.90
2023-02-16T01:08:36.251Z,6.90
2023-02-16T01:11:08.080Z,6.90
2023-02-16T01:13:45.995Z,6.90
2023-02-16T01:16:23.004Z,6.90
2023-02-16T01:18:50.426Z,6.80
2023-02-16T01:21:17.316Z,6.80
2023-02-16T01:23:44.239Z,6.80
2023-02-16T01:26:17.162Z,6.80
2023-02-16T01:28:44.211Z,6.80
2023-02-16T01:31:12.376Z,6.70
2023-02-16T01:33:39.277Z,6.70
2023-02-16T01:36:06.888Z,6.70
2023-02-16T01:38:33.560Z,6.70
2023-02-16T01:41:23.140Z,6.70
2023-02-16T01:43:56.999Z,6.70
2023-02-16T01:46:47.698Z,6.70
2023-02-16T01:49:17.256Z,6.70
2023-02-16T01:52:07.011Z,6.60
2023-02-16T01:55:14.553Z,6.60
2023-02-16T01:58:12.697Z,6.60
2023-02-16T02:00:57.185Z,6.60
2023-02-16T02:03:50.219Z,6.60
2023-02-16T02:06:20.987Z,6.60
2023-02-16T02:09:10.162Z,6.50
2023-02-16T02:12:03.482Z,6.50
2023-02-16T02:14:38.272Z,6.50
2023-02-16T02:17:12.281Z,6.50
2023-02-16T02:20:13.815Z,6.40
2023-02-16T02:23:33.916Z,6.40
2023-02-16T02:26:30.225Z,6.40
2023-02-16T02:29:05.799Z,6.40
2023-02-16T02:31:35.275Z,6.40
2023-02-16T02:34:20.331Z,6.40
2023-02-16T02:37:25.617Z,6.40
2023-02-16T02:40:22.811Z,6.40
2023-02-16T02:42:55.461Z,6.40
2023-02-16T02:45:28.961Z,6.40
2023-02-16T02:47:55.677Z,6.40
2023-02-16T02:51:04.110Z,6.40
2023-02-16T02:53:31.602Z,6.50
2023-02-16T02:56:19.473Z,6.40
2023-02-16T02:59:22.097Z,6.50
2023-02-16T03:01:53.940Z,6.50
2023-02-16T03:04:26.423Z,6.50
2023-02-16T03:06:56.801Z,6.60
2023-02-16T03:09:24.607Z,6.60
2023-02-16T03:12:12.472Z,6.70
2023-02-16T03:14:48.195Z,6.70
2023-02-16T03:17:36.998Z,6.70
2023-02-16T03:20:42.318Z,6.70
2023-02-16T03:23:27.894Z,6.70
2023-02-16T03:26:13.493Z,6.70
2023-02-16T03:29:02.454Z,6.70
2023-02-16T03:31:33.860Z,6.70
2023-02-16T03:34:00.962Z,6.80
2023-02-16T03:36:31.531Z,6.80
2023-02-16T03:38:59.541Z,6.80
2023-02-16T03:41:31.269Z,6.80
2023-02-16T03:43:58.100Z,6.80
2023-02-16T03:46:24.896Z,6.80
2023-02-16T03:48:51.538Z,6.80
2023-02-16T03:51:18.160Z,6.80
2023-02-16T03:53:44.817Z,6.90
2023-02-16T03:56:11.520Z,6.90
2023-02-16T03:58:38.426Z,6.90
2023-02-16T04:01:05.492Z,6.90
2023-02-16T04:03:32.476Z,6.90
2023-02-16T04:05:59.111Z,6.90
2023-02-16T04:08:25.823Z,6.90
2023-02-16T04:10:54.130Z,6.90
2023-02-16T04:13:20.799Z,7.00
2023-02-16T04:15:47.638Z,6.90
2023-02-16T04:18:14.494Z,6.90
2023-02-16T04:20:41.373Z,7.00
2023-02-16T04:23:08.068Z,6.90
2023-02-16T04:25:35.120Z,7.00
2023-02-16T04:28:01.812Z,7.00
2023-02-16T04:30:31.037Z,7.00
2023-02-16T04:32:59.298Z,7.00
2023-02-16T04:35:26.297Z,7.00
2023-02-16T04:37:53.101Z,7.00
2023-02-16T04:40:19.928Z,7.10
2023-02-16T04:42:47.087Z,7.10
2023-02-16T04:45:14.302Z,7.10
2023-02-16T04:47:41.400Z,7.10
2023-02-16T04:50:09.287Z,7.10
2023-02-16T04:52:36.786Z,7.10
2023-02-16T04:55:04.006Z,7.20
2023-02-16T04:57:30.749Z,7.20
2023-02-16T04:59:57.389Z,7.20
2023-02-16T05:02:24.082Z,7.20
2023-02-16T05:04:50.788Z,7.20
2023-02-16T05:07:17.479Z,7.30
2023-02-16T05:09:44.420Z,7.30
2023-02-16T05:12:30.355Z,7.30
2023-02-16T05:14:57.042Z,7.30
2023-02-16T05:17:25.513Z,7.20
2023-02-16T05:19:55.165Z,7.30
2023-02-16T05:22:22.388Z,7.30
2023-02-16T05:24:49.696Z,7.30
2023-02-16T05:27:26.866Z,7.30
2023-02-16T05:29:53.909Z,7.30
2023-02-16T05:32:21.457Z,7.30
2023-02-16T05:34:48.436Z,7.30
2023-02-16T05:37:17.153Z,7.30
2023-02-16T05:39:44.718Z,7.40
2023-02-16T05:42:11.994Z,7.40
2023-02-16T05:44:39.002Z,7.40
2023-02-16T05:47:05.757Z,7.40
2023-02-16T05:49:32.502Z,7.40
2023-02-16T05:51:59.179Z,7.40
2023-02-16T05:54:25.933Z,7.40
2023-02-16T05:56:53.328Z,7.40
2023-02-16T05:59:20.010Z,7.40
2023-02-16T06:01:49.531Z,7.40
2023-02-16T06:04:18.278Z,7.40
2023-02-16T06:06:45.066Z,7.40
2023-02-16T06:09:11.965Z,7.40
2023-02-16T06:11:39.089Z,7.40
2023-02-16T06:14:09.915Z,7.40
2023-02-16T06:16:38.892Z,7.40
2023-02-16T06:19:06.626Z,7.40
2023-02-16T06:21:35.496Z,7.40
2023-02-16T06:24:02.484Z,7.40
2023-02-16T06:26:29.438Z,7.40
2023-02-16T06:28:56.173Z,7.40
2023-02-16T06:31:23.672Z,7.40
2023-02-16T06:33:50.629Z,7.30
2023-02-16T06:36:17.988Z,7.40
2023-02-16T06:38:45.445Z,7.40
2023-02-16T06:41:12.341Z,7.40
2023-02-16T06:43:39.007Z,7.40
2023-02-16T06:46:05.751Z,7.40
2023-02-16T06:48:32.460Z,7.40
2023-02-16T06:50:59.126Z,7.40
2023-02-16T06:53:25.841Z,7.40
2023-02-16T06:55:52.660Z,7.40
2023-02-16T06:58:19.551Z,7.40
2023-02-16T07:00:46.352Z,7.40
2023-02-16T07:03:13.107Z,7.40
2023-02-16T07:05:40.033Z,7.40
2023-02-16T07:08:06.723Z,7.40
2023-02-16T07:10:48.631Z,7.40
2023-02-16T07:13:16.327Z,7.40
2023-02-16T07:15:43.061Z,7.40
2023-02-16T07:18:09.880Z,7.50
2023-02-16T07:20:37.001Z,7.50
2023-02-16T07:23:03.964Z,7.40
2023-02-16T07:25:30.649Z,7.40
2023-02-16T07:27:57.314Z,7.40
2023-02-16T07:30:24.052Z,7.40
2023-02-16T07:32:50.759Z,7.50
2023-02-16T07:35:17.417Z,7.50
2023-02-16T07:37:44.130Z,7.50
2023-02-16T07:40:11.453Z,7.50
2023-02-16T07:42:38.972Z,7.60
2023-02-16T07:45:05.864Z,7.60
2023-02-16T07:47:32.541Z,7.60
2023-02-16T07:49:59.161Z,7.70
2023-02-16T07:52:30.831Z,7.60
2023-02-16T07:55:01.670Z,7.70
2023-02-16T07:57:29.012Z,7.70
2023-02-16T07:59:56.179Z,7.80
2023-02-16T08:02:23.648Z,7.80
2023-02-16T08:04:52.797Z,7.90
2023-02-16T08:07:20.182Z,7.90
2023-02-16T08:09:47.352Z,7.90
2023-02-16T08:12:15.148Z,7.90
2023-02-16T08:14:42.192Z,7.90
2023-02-16T08:17:09.619Z,8.00
2023-02-16T08:19:37.319Z,8.00
2023-02-16T08:22:04.595Z,8.00
2023-02-16T08:24:31.748Z,8.00
2023-02-16T08:26:58.374Z,8.00
2023-02-16T08:29:25.280Z,8.10
2023-02-16T08:31:55.343Z,8.00
2023-02-16T08:34:23.188Z,8.10
2023-02-16T08:36:57.059Z,8.10
2023-02-16T08:39:27.064Z,8.10
2023-02-16T08:41:54.855Z,8.20
2023-02-16T08:44:23.808Z,8.10
2023-02-16T08:46:53.160Z,8.10
2023-02-16T08:49:22.245Z,8.20
2023-02-16T08:51:54.903Z,8.20
2023-02-16T08:54:28.907Z,8.20
2023-02-16T08:56:56.586Z,8.20
2023-02-16T08:59:26.613Z,8.20
2023-02-16T09:01:54.959Z,8.20
2023-02-16T09:04:21.639Z,8.30
2023-02-16T09:06:48.943Z,8.20
2023-02-16T09:09:16.707Z,8.30
2023-02-16T09:11:43.457Z,8.30
2023-02-16T09:14:10.525Z,8.30
2023-02-16T09:16:39.800Z,8.40
2023-02-16T09:19:06.950Z,8.40
2023-02-16T09:21:34.016Z,8.40
2023-02-16T09:24:03.565Z,8.40
2023-02-16T09:26:36.908Z,8.40
2023-02-16T09:29:03.767Z,8.40
2023-02-16T09:31:32.968Z,8.50
2023-02-16T09:34:07.726Z,8.50
2023-02-16T09:36:34.517Z,8.60
2023-02-16T09:39:02.293Z,8.60
2023-02-16T09:41:41.342Z,8.70
2023-02-16T09:44:31.283Z,8.70
2023-02-16T09:46:59.790Z,8.80
2023-02-16T09:49:34.853Z,8.70
2023-02-16T09:52:40.315Z,8.70
2023-02-16T09:55:16.169Z,8.80
2023-02-16T09:57:58.723Z,8.80
2023-02-16T10:00:34.187Z,8.80
2023-02-16T10:03:28.859Z,8.70
2023-02-16T10:06:12.443Z,8.80
2023-02-16T10:08:45.906Z,8.70
2023-02-16T10:11:32.834Z,8.70
2023-02-16T10:14:13.472Z,8.70
2023-02-16T10:16:51.354Z,8.60
2023-02-16T10:19:23.525Z,8.60
2023-02-16T10:21:55.843Z,8.60
2023-02-16T10:24:24.631Z,8.70
2023-02-16T10:26:58.965Z,8.70
2023-02-16T10:29:26.956Z,8.70
2023-02-16T10:32:15.333Z,8.70
2023-02-16T10:34:51.012Z,8.60
2023-02-16T10:37:40.744Z,8.70
2023-02-16T10:40:45.137Z,8.70
2023-02-16T10:43:14.416Z,8.80
2023-02-16T10:45:52.398Z,8.80
2023-02-16T10:48:21.081Z,8.80
2023-02-16T10:51:09.253Z,8.60
2023-02-16T10:53:45.203Z,8.60
2023-02-16T10:56:20.894Z,8.60
2023-02-16T10:58:48.271Z,8.60
2023-02-16T11:01:33.189Z,8.50
2023-02-16T11:03:59.893Z,8.50
2023-02-16T11:06:26.884Z,8.50
2023-02-16T11:08:59.271Z,8.40
2023-02-16T11:11:28.197Z,8.50
2023-02-16T11:14:02.476Z,8.50
2023-02-16T11:16:29.854Z,8.50
2023-02-16T11:19:04.655Z,8.50
2023-02-16T11:21:56.972Z,8.50
2023-02-16T11:24:34.027Z,8.60
2023-02-16T11:27:06.952Z,8.60
2023-02-16T11:29:34.319Z,8.60
2023-02-16T11:32:09.290Z,8.70
2023-02-16T11:34:47.559Z,8.70
2023-02-16T11:37:16.693Z,8.70
2023-02-16T11:39:51.561Z,8.80
2023-02-16T11:42:44.201Z,8.90
2023-02-16T11:45:30.307Z,8.90
2023-02-16T11:48:05.812Z,8.90
2023-02-16T11:50:36.766Z,9.00
2023-02-16T11:53:34.116Z,9.10
2023-02-16T11:56:22.915Z,9.20
2023-02-16T11:59:21.807Z,9.30
2023-02-16T12:02:21.893Z,9.30
2023-02-16T12:05:19.278Z,9.40
2023-02-16T12:08:03.968Z,9.50
2023-02-16T12:11:08.396Z,9.60
2023-02-16T12:13:38.109Z,9.70
2023-02-16T12:16:22.937Z,9.80
2023-02-16T12:19:19.086Z,9.90
2023-02-16T12:21:51.975Z,10.00
2023-02-16T12:24:58.687Z,10.00
2023-02-16T12:27:33.736Z,10.10
2023-02-16T12:30:03.382Z,10.10
2023-02-16T12:32:41.416Z,10.10
2023-02-16T12:35:38.830Z,10.20
2023-02-16T12:38:58.218Z,10.20
2023-02-16T12:41:47.370Z,10.20
2023-02-16T12:44:44.481Z,10.20
2023-02-16T12:47:16.450Z,10.30
2023-02-16T12:50:07.897Z,10.50
2023-02-16T12:52:40.561Z,10.60
2023-02-16T12:55:56.643Z,10.70
2023-02-16T12:58:32.095Z,10.70
2023-02-16T13:01:09.823Z,10.80
2023-02-16T13:03:46.463Z,10.80
2023-02-16T13:06:33.818Z,10.90
2023-02-16T13:09:21.774Z,11.00
2023-02-16T13:12:01.555Z,11.00
2023-02-16T13:14:33.677Z,11.10
2023-02-16T13:17:04.301Z,11.10
2023-02-16T13:19:31.426Z,11.10
2023-02-16T13:22:21.669Z,11.10
2023-02-16T13:24:55.980Z,11.10
2023-02-16T13:27:38.138Z,11.10
2023-02-16T13:30:40.262Z,11.10
2023-02-16T13:33:37.680Z,11.10
2023-02-16T13:36:36.063Z,11.10
2023-02-16T13:39:17.571Z,11.20
2023-02-16T13:42:14.628Z,11.30
2023-02-16T13:44:46.798Z,11.30
2023-02-16T13:47:21.750Z,11.30
2023-02-16T13:49:50.347Z,11.30
2023-02-16T13:52:46.722Z,11.40
2023-02-16T13:55:34.490Z,11.40
2023-02-16T13:58:09.379Z,11.40
2023-02-16T14:00:42.034Z,11.50
2023-02-16T14:03:22.944Z,11.50
2023-02-16T14:05:55.066Z,11.50
2023-02-16T14:08:25.653Z,11.60
2023-02-16T14:10:58.830Z,11.60
2023-02-16T14:13:37.514Z,11.50
2023-02-16T14:16:22.412Z,11.60
2023-02-16T14:19:19.454Z,11.40
2023-02-16T14:21:48.830Z,11.40
2023-02-16T14:24:35.686Z,11.40
2023-02-16T14:27:06.905Z,11.40
2023-02-16T14:29:53.940Z,11.40
2023-02-16T14:32:38.452Z,11.40
2023-02-16T14:35:08.117Z,11.40
2023-02-16T14:37:41.390Z,11.40
2023-02-16T14:40:13.767Z,11.40
2023-02-16T14:42:50.008Z,11.40
2023-02-16T14:45:44.379Z,11.40
2023-02-16T14:48:17.183Z,11.40
2023-02-16T14:51:13.124Z,11.40
2023-02-16T14:54:04.831Z,11.40
2023-02-16T14:56:51.758Z,11.30
2023-02-16T14:59:45.978Z,11.40
2023-02-16T15:02:38.108Z,11.40
2023-02-16T15:05:35.723Z,11.40
2023-02-16T15:08:09.937Z,11.40
2023-02-16T15:10:39.380Z,11.40
2023-02-16T15:13:06.306Z,11.40
2023-02-16T15:15:51.745Z,11.40
2023-02-16T15:18:40.350Z,11.40
2023-02-16T15:21:30.713Z,11.40
2023-02-16T15:24:00.882Z,11.40
2023-02-16T15:26:33.984Z,11.40
2023-02-16T15:29:05.305Z,11.40
2023-02-16T15:31:34.942Z,11.30
2023-02-16T15:34:05.686Z,11.40
2023-02-16T15:36:38.369Z,11.40
2023-02-16T15:39:28.129Z,11.40
2023-02-16T15:42:20.729Z,11.40
2023-02-16T15:44:48.141Z,11.40
2023-02-16T15:47:24.206Z,11.40
2023-02-16T15:49:52.133Z,11.40
2023-02-16T15:52:32.460Z,11.30
2023-02-16T15:55:01.846Z,11.30
2023-02-16T15:57:38.062Z,11.30
2023-02-16T16:00:19.330Z,11.20
2023-02-16T16:02:55.937Z,11.10
2023-02-16T16:05:29.426Z,11.10
2023-02-16T16:07:57.127Z,11.10
2023-02-16T16:10:32.963Z,11.10
2023-02-16T16:13:20.175Z,11.10
2023-02-16T16:15:50.085Z,11.10
2023-02-16T16:18:46.795Z,11.10
2023-02-16T16:21:24.425Z,11.10
2023-02-16T16:24:07.477Z,11.00
2023-02-16T16:26:50.707Z,11.00
2023-02-16T16:29:34.454Z,10.90
2023-02-16T16:32:01.733Z,10.80
2023-02-16T16:34:39.627Z,10.80
2023-02-16T16:37:21.656Z,10.80
2023-02-16T16:40:01.630Z,10.70
2023-02-16T16:42:28.798Z,10.70
2023-02-16T16:44:57.836Z,10.60
2023-02-16T16:47:26.182Z,10.60
2023-02-16T16:49:54.584Z,10.60
2023-02-16T16:52:33.317Z,10.60
2023-02-16T16:55:00.308Z,10.50
2023-02-16T16:57:27.204Z,10.50
2023-02-16T16:59:53.860Z,10.40
2023-02-16T17:02:20.502Z,10.40
2023-02-16T17:04:47.133Z,10.40
2023-02-16T17:07:13.784Z,10.40
2023-02-16T17:09:40.457Z,10.40
2023-02-16T17:12:08.973Z,10.40
2023-02-16T17:14:35.671Z,10.30
2023-02-16T17:17:02.363Z,10.30
2023-02-16T17:19:29.465Z,10.30
2023-02-16T17:21:56.175Z,10.30
2023-02-16T17:24:23.183Z,10.30
2023-02-16T17:26:50.229Z,10.20
2023-02-16T17:29:16.956Z,10.20
2023-02-16T17:31:43.934Z,10.20
2023-02-16T17:34:10.681Z,10.20
2023-02-16T17:36:37.688Z,10.20
2023-02-16T17:39:04.869Z,10.20
2023-02-16T17:41:31.614Z,10.20
2023-02-16T17:43:58.250Z,10.20
2023-02-16T17:46:26.796Z,10.20
2023-02-16T17:48:55.287Z,10.20
2023-02-16T17:51:24.431Z,10.30
2023-02-16T17:53:51.806Z,10.30
2023-02-16T17:56:21.824Z,10.30
2023-02-16T17:58:49.111Z,10.30
2023-02-16T18:01:17.329Z,10.30
2023-02-16T18:03:44.591Z,10.30
2023-02-16T18:06:15.802Z,10.20
2023-02-16T18:08:43.161Z,10.20
2023-02-16T18:11:10.471Z,10.20
2023-02-16T18:13:37.551Z,10.30
2023-02-16T18:16:06.975Z,10.30
2023-02-16T18:18:36.763Z,10.30
2023-02-16T18:21:03.940Z,10.30
2023-02-16T18:23:31.249Z,10.30
2023-02-16T18:25:57.999Z,10.30
2023-02-16T18:28:30.799Z,10.40
2023-02-16T18:30:58.331Z,10.40
2023-02-16T18:33:25.650Z,10.40
2023-02-16T18:35:54.467Z,10.40
2023-02-16T18:38:22.338Z,10.40
2023-02-16T18:40:49.592Z,10.40
2023-02-16T18:43:16.422Z,10.40
2023-02-16T18:45:43.133Z,10.40
2023-02-16T18:48:10.366Z,10.30
2023-02-16T18:50:37.226Z,10.30
2023-02-16T18:53:04.120Z,10.30
2023-02-16T18:55:34.084Z,10.30
2023-02-16T18:58:01.802Z,10.20
2023-02-16T19:00:29.128Z,10.30
2023-02-16T19:02:56.927Z,10.30
2023-02-16T19:05:24.127Z,10.30
2023-02-16T19:07:50.809Z,10.30
2023-02-16T19:10:18.912Z,10.30
2023-02-16T19:12:45.725Z,10.30
2023-02-16T19:15:12.468Z,10.30
2023-02-16T19:17:39.126Z,10.30
2023-02-16T19:20:09.746Z,10.30
2023-02-16T19:22:37.267Z,10.20
2023-02-16T19:25:05.800Z,10.30
2023-02-16T19:27:32.870Z,10.30
2023-02-16T19:29:59.903Z,10.30
2023-02-16T19:32:26.618Z,10.30
2023-02-16T19:34:53.474Z,10.30
2023-02-16T19:37:20.243Z,10.20
2023-02-16T19:39:46.917Z,10.30
2023-02-16T19:42:13.587Z,10.20
2023-02-16T19:44:40.853Z,10.20
2023-02-16T19:47:07.902Z,10.20
2023-02-16T19:49:36.422Z,10.20
2023-02-16T19:52:04.179Z,10.20
2023-02-16T19:54:33.095Z,10.20
2023-02-16T19:56:59.731Z,10.20
2023-02-16T19:59:26.697Z,10.20
2023-02-16T20:01:53.457Z,10.20
2023-02-16T20:04:20.426Z,10.20
2023-02-16T20:06:48.907Z,10.20
2023-02-16T20:09:17.923Z,10.20
2023-02-16T20:11:44.863Z,10.20
2023-02-16T20:14:12.350Z,10.20
2023-02-16T20:16:40.473Z,10.20
2023-02-16T20:19:07.330Z,10.20
2023-02-16T20:21:34.423Z,10.20
2023-02-16T20:24:04.913Z,10.20
2023-02-16T20:26:34.752Z,10.20
2023-02-16T20:29:02.687Z,10.20
2023-02-16T20:31:38.593Z,10.20
2023-02-16T20:34:06.631Z,10.30
2023-02-16T20:36:33.588Z,10.30
2023-02-16T20:39:00.267Z,10.30
2023-02-16T20:41:27.225Z,10.30
2023-02-16T20:43:54.419Z,10.30
2023-02-16T20:46:23.557Z,10.30
2023-02-16T20:48:50.596Z,10.30
2023-02-16T20:51:18.078Z,10.30
2023-02-16T20:53:44.798Z,10.30
2023-02-16T20:56:21.374Z,10.30
2023-02-16T20:58:50.939Z,10.30
2023-02-16T21:01:22.247Z,10.30
2023-02-16T21:03:50.339Z,10.30
2023-02-16T21:06:17.098Z,10.30
2023-02-16T21:08:43.968Z,10.30
2023-02-16T21:11:11.285Z,10.30
2023-02-16T21:13:39.524Z,10.30
2023-02-16T21:16:07.314Z,10.40
2023-02-16T21:18:34.915Z,10.30
2023-02-16T21:21:02.388Z,10.30
2023-02-16T21:23:29.916Z,10.30
2023-02-16T21:26:01.394Z,10.40
2023-02-16T21:28:28.835Z,10.30
2023-02-16T21:30:56.123Z,10.40
2023-02-16T21:33:22.916Z,10.40
2023-02-16T21:35:49.604Z,10.50
2023-02-16T21:38:17.721Z,10.50
2023-02-16T21:41:03.268Z,10.50
2023-02-16T21:43:29.990Z,10.50
2023-02-16T21:46:01.372Z,10.50
2023-02-16T21:48:47.174Z,10.50
2023-02-16T21:51:15.858Z,10.50
2023-02-16T21:53:43.095Z,10.50
2023-02-16T21:56:51.785Z,10.60
2023-02-16T21:59:21.765Z,10.60
2023-02-16T22:01:53.741Z,10.50
2023-02-16T22:04:22.459Z,10.60
2023-02-16T22:06:50.801Z,10.60
2023-02-16T22:09:19.976Z,10.60
2023-02-16T22:11:47.482Z,10.60
2023-02-16T22:14:14.407Z,10.60
2023-02-16T22:16:41.437Z,10.60
2023-02-16T22:19:11.555Z,10.60
2023-02-16T22:21:39.843Z,10.60
2023-02-16T22:24:08.051Z,10.60
2023-02-16T22:26:35.587Z,10.60
2023-02-16T22:29:04.176Z,10.60
2023-02-16T22:31:31.214Z,10.60
2023-02-16T22:34:00.259Z,10.70
2023-02-16T22:36:27.472Z,10.60
2023-02-16T22:38:54.789Z,10.60
2023-02-16T22:41:22.411Z,10.70
2023-02-16T22:43:54.018Z,10.70
2023-02-16T22:46:20.755Z,10.70
2023-02-16T22:48:47.667Z,10.70
2023-02-16T22:51:15.845Z,10.70
2023-02-16T22:53:43.332Z,10.70
2023-02-16T22:56:15.149Z,10.70
2023-02-16T22:58:41.960Z,10.70
2023-02-16T23:01:19.782Z,10.70
2023-02-16T23:03:53.429Z,10.80
2023-02-16T23:06:22.665Z,10.70
2023-02-16T23:08:55.304Z,10.80
2023-02-16T23:11:22.454Z,10.70
2023-02-16T23:13:49.403Z,10.60
2023-02-16T23:16:18.710Z,10.70
2023-02-16T23:18:45.569Z,10.70
2023-02-16T23:21:24.904Z,10.60
2023-02-16T23:23:52.586Z,10.70
2023-02-16T23:26:21.211Z,10.70
2023-02-16T23:28:51.367Z,10.60
2023-02-16T23:31:18.582Z,10.70
2023-02-16T23:33:45.424Z,10.70
2023-02-16T23:36:12.087Z,10.70
2023-02-16T23:38:38.769Z,10.70
2023-02-16T23:41:08.697Z,10.70
2023-02-16T23:43:36.837Z,10.60
2023-02-16T23:46:04.581Z,10.60
2023-02-16T23:48:31.802Z,10.60
2023-02-16T23:50:58.913Z,10.60
2023-02-16T23:53:27.092Z,10.60
2023-02-16T23:56:09.542Z,10.60
2023-02-16T23:58:42.100Z,10.60
