createdAt,value
2023-11-12T00:00:48.691Z,67.25
2023-11-12T00:03:11.664Z,67.28
2023-11-12T00:05:14.491Z,67.20
2023-11-12T00:07:17.859Z,67.25
2023-11-12T00:09:20.813Z,67.31
2023-11-12T00:11:23.975Z,67.33
2023-11-12T00:13:27.912Z,67.42
2023-11-12T00:15:30.903Z,67.40
2023-11-12T00:17:35.779Z,67.35
2023-11-12T00:19:39.783Z,67.37
2023-11-12T00:21:42.778Z,67.49
2023-11-12T00:23:45.743Z,67.48
2023-11-12T00:25:48.684Z,67.42
2023-11-12T00:27:51.987Z,67.55
2023-11-12T00:29:54.766Z,67.62
2023-11-12T00:31:57.549Z,67.69
2023-11-12T00:34:00.485Z,67.75
2023-11-12T00:36:05.639Z,67.73
2023-11-12T00:38:08.699Z,67.72
2023-11-12T00:40:14.767Z,67.84
2023-11-12T00:42:17.567Z,67.65
2023-11-12T00:44:20.230Z,67.86
2023-11-12T00:46:23.240Z,67.77
2023-11-12T00:48:26.513Z,67.67
2023-11-12T00:50:29.351Z,67.66
2023-11-12T00:52:32.154Z,67.93
2023-11-12T00:54:35.875Z,67.81
2023-11-12T00:56:40.571Z,67.86
2023-11-12T00:58:44.146Z,67.87
2023-11-12T01:00:47.107Z,67.87
2023-11-12T01:02:49.840Z,67.90
2023-11-12T01:04:53.563Z,67.96
2023-11-12T01:06:56.724Z,67.97
2023-11-12T01:08:59.382Z,68.07
2023-11-12T01:11:02.313Z,68.15
2023-11-12T01:13:05.056Z,68.09
2023-11-12T01:15:08.477Z,68.12
2023-11-12T01:17:12.519Z,68.19
2023-11-12T01:19:15.140Z,68.09
2023-11-12T01:21:18.038Z,67.89
2023-11-12T01:23:21.052Z,67.98
2023-11-12T01:25:24.297Z,67.94
2023-11-12T01:27:27.996Z,68.18
2023-11-12T01:29:32.158Z,68.12
2023-11-12T01:31:34.864Z,68.31
2023-11-12T01:33:37.788Z,68.18
2023-11-12T01:35:40.425Z,68.32
2023-11-12T01:37:44.030Z,68.25
2023-11-12T01:39:49.452Z,68.48
2023-11-12T01:41:52.552Z,68.52
2023-11-12T01:43:55.660Z,68.35
2023-11-12T01:46:01.795Z,68.27
2023-11-12T01:48:05.730Z,68.33
2023-11-12T01:50:10.418Z,68.34
2023-11-12T01:52:14.379Z,68.36
2023-11-12T01:54:17.862Z,68.31
2023-11-12T01:56:22.240Z,68.28
2023-11-12T01:58:25.546Z,68.27
2023-11-12T02:00:28.853Z,68.35
2023-11-12T02:02:36.979Z,68.47
2023-11-12T02:04:40.752Z,68.38
2023-11-12T02:06:43.545Z,68.25
2023-11-12T02:08:47.845Z,68.19
2023-11-12T02:10:51.537Z,68.28
2023-11-12T02:12:54.273Z,68.53
2023-11-12T02:14:57.090Z,68.46
2023-11-12T02:17:00.262Z,68.48
2023-11-12T02:19:02.941Z,68.38
2023-11-12T02:21:05.649Z,68.13
2023-11-12T02:23:08.375Z,68.16
2023-11-12T02:25:11.712Z,68.26
2023-11-12T02:27:14.530Z,68.21
2023-11-12T02:29:17.403Z,68.22
2023-11-12T02:31:20.706Z,67.95
2023-11-12T02:33:28.442Z,68.12
2023-11-12T02:35:31.762Z,68.19
2023-11-12T02:37:34.899Z,68.04
2023-11-12T02:39:38.398Z,68.08
2023-11-12T02:41:42.449Z,68.01
2023-11-12T02:43:45.202Z,67.93
2023-11-12T02:45:48.350Z,68.10
2023-11-12T02:47:51.531Z,68.19
2023-11-12T02:50:10.078Z,68.21
2023-11-12T02:52:12.770Z,68.25
2023-11-12T02:54:15.497Z,68.14
2023-11-12T02:56:18.153Z,68.10
2023-11-12T02:58:21.609Z,67.89
2023-11-12T03:00:28.923Z,68.09
2023-11-12T03:02:33.505Z,68.22
2023-11-12T03:04:36.290Z,68.08
2023-11-12T03:06:39.018Z,68.10
2023-11-12T03:08:42.759Z,68.15
2023-11-12T03:10:45.962Z,68.30
2023-11-12T03:12:49.077Z,68.40
2023-11-12T03:14:51.852Z,68.40
2023-11-12T03:16:54.510Z,68.27
2023-11-12T03:18:57.678Z,68.38
2023-11-12T03:21:00.382Z,68.40
2023-11-12T03:23:04.134Z,68.62
2023-11-12T03:25:09.566Z,68.54
2023-11-12T03:27:12.698Z,68.48
2023-11-12T03:29:16.288Z,68.42
2023-11-12T03:31:19.712Z,68.43
2023-11-12T03:33:22.866Z,68.47
2023-11-12T03:35:25.873Z,68.38
2023-11-12T03:37:28.681Z,68.24
2023-11-12T03:39:31.323Z,68.57
2023-11-12T03:41:34.270Z,68.49
2023-11-12T03:43:36.821Z,68.44
2023-11-12T03:45:39.644Z,68.39
2023-11-12T03:47:43.692Z,68.44
2023-11-12T03:49:47.087Z,68.45
2023-11-12T03:51:50.069Z,68.62
2023-11-12T03:53:52.647Z,68.59
2023-11-12T03:55:55.393Z,68.65
2023-11-12T03:57:58.949Z,68.68
2023-11-12T04:00:02.587Z,68.46
2023-11-12T04:02:15.342Z,68.40
2023-11-12T04:04:18.041Z,68.32
2023-11-12T04:06:20.983Z,68.39
2023-11-12T04:08:23.706Z,68.45
2023-11-12T04:10:27.517Z,68.45
2023-11-12T04:12:30.321Z,68.45
2023-11-12T04:14:32.884Z,68.40
2023-11-12T04:16:35.942Z,68.30
2023-11-12T04:18:39.098Z,68.38
2023-11-12T04:20:41.912Z,68.47
2023-11-12T04:22:44.495Z,68.45
2023-11-12T04:24:47.629Z,68.41
2023-11-12T04:26:51.733Z,68.36
2023-11-12T04:28:54.628Z,68.47
2023-11-12T04:30:58.201Z,68.40
2023-11-12T04:33:01.319Z,68.55
2023-11-12T04:35:04.283Z,68.31
2023-11-12T04:37:07.457Z,68.43
2023-11-12T04:39:10.058Z,68.51
2023-11-12T04:41:13.186Z,68.33
2023-11-12T04:43:19.398Z,68.46
2023-11-12T04:45:24.884Z,68.31
2023-11-12T04:47:29.085Z,68.31
2023-11-12T04:49:31.794Z,68.17
2023-11-12T04:51:34.818Z,68.31
2023-11-12T04:53:39.408Z,68.29
2023-11-12T04:55:43.073Z,68.23
2023-11-12T04:57:47.000Z,68.20
2023-11-12T04:59:50.144Z,68.23
2023-11-12T05:01:53.115Z,68.20
2023-11-12T05:03:56.220Z,67.91
2023-11-12T05:06:00.365Z,67.96
2023-11-12T05:08:04.950Z,67.78
2023-11-12T05:10:09.646Z,68.02
2023-11-12T05:12:12.278Z,67.87
2023-11-12T05:14:15.320Z,67.91
2023-11-12T05:16:18.142Z,67.99
2023-11-12T05:18:21.133Z,68.01
2023-11-12T05:20:26.537Z,67.83
2023-11-12T05:22:32.704Z,67.61
2023-11-12T05:24:39.767Z,67.54
2023-11-12T05:26:42.720Z,67.72
2023-11-12T05:28:46.211Z,67.88
2023-11-12T05:30:49.344Z,67.99
2023-11-12T05:32:52.644Z,67.88
2023-11-12T05:34:55.459Z,67.98
2023-11-12T05:36:59.473Z,68.00
2023-11-12T05:39:02.323Z,68.07
2023-11-12T05:41:04.897Z,68.31
2023-11-12T05:43:08.276Z,68.15
2023-11-12T05:45:11.237Z,68.24
2023-11-12T05:47:13.928Z,68.03
2023-11-12T05:49:17.287Z,67.98
2023-11-12T05:51:20.808Z,68.01
2023-11-12T05:53:23.486Z,67.85
2023-11-12T05:55:26.681Z,67.95
2023-11-12T05:57:29.255Z,67.84
2023-11-12T05:59:32.254Z,67.80
2023-11-12T06:01:35.525Z,67.79
2023-11-12T06:03:39.286Z,67.64
2023-11-12T06:05:42.034Z,67.75
2023-11-12T06:07:45.749Z,68.07
2023-11-12T06:09:48.532Z,68.11
2023-11-12T06:11:52.764Z,68.03
2023-11-12T06:13:55.453Z,68.28
2023-11-12T06:15:58.352Z,68.29
2023-11-12T06:18:01.058Z,68.41
2023-11-12T06:20:04.639Z,68.52
2023-11-12T06:22:07.525Z,68.64
2023-11-12T06:24:10.388Z,68.48
2023-11-12T06:26:13.516Z,68.55
2023-11-12T06:28:17.785Z,68.46
2023-11-12T06:30:22.627Z,68.40
2023-11-12T06:32:27.969Z,68.54
2023-11-12T06:34:31.617Z,68.33
2023-11-12T06:36:34.334Z,68.34
2023-11-12T06:38:37.406Z,68.27
2023-11-12T06:40:41.403Z,68.42
2023-11-12T06:42:44.347Z,68.45
2023-11-12T06:44:47.052Z,68.38
2023-11-12T06:46:49.603Z,68.31
2023-11-12T06:48:52.815Z,68.38
2023-11-12T06:50:55.525Z,68.39
2023-11-12T06:52:58.291Z,68.55
2023-11-12T06:55:03.065Z,68.60
2023-11-12T06:57:06.498Z,68.56
2023-11-12T06:59:10.074Z,68.51
2023-11-12T07:01:14.189Z,68.58
2023-11-12T07:03:17.569Z,68.53
2023-11-12T07:05:20.307Z,68.69
2023-11-12T07:07:22.982Z,68.41
2023-11-12T07:09:26.643Z,68.48
2023-11-12T07:11:29.584Z,68.54
2023-11-12T07:13:32.452Z,68.56
2023-11-12T07:15:35.172Z,68.53
2023-11-12T07:17:38.229Z,68.47
2023-11-12T07:19:45.243Z,68.46
2023-11-12T07:21:48.664Z,68.34
2023-11-12T07:23:51.977Z,68.51
2023-11-12T07:25:55.872Z,68.65
2023-11-12T07:27:58.512Z,68.67
2023-11-12T07:30:01.412Z,68.67
2023-11-12T07:32:04.664Z,68.71
2023-11-12T07:34:08.369Z,68.52
2023-11-12T07:36:13.829Z,68.67
2023-11-12T07:38:16.784Z,68.61
2023-11-12T07:40:21.024Z,68.68
2023-11-12T07:42:24.073Z,68.36
2023-11-12T07:44:30.420Z,68.18
2023-11-12T07:46:33.233Z,68.13
2023-11-12T07:48:37.057Z,68.17
2023-11-12T07:50:40.083Z,68.20
2023-11-12T07:52:43.062Z,68.27
2023-11-12T07:54:45.848Z,68.25
2023-11-12T07:56:49.473Z,68.24
2023-11-12T07:58:52.323Z,68.36
2023-11-12T08:00:55.451Z,68.67
2023-11-12T08:02:58.910Z,68.44
2023-11-12T08:05:06.439Z,68.40
2023-11-12T08:07:13.090Z,68.27
2023-11-12T08:09:17.974Z,68.19
2023-11-12T08:11:21.686Z,68.02
2023-11-12T08:13:25.160Z,67.95
2023-11-12T08:15:28.304Z,67.84
2023-11-12T08:17:31.417Z,67.59
2023-11-12T08:19:34.251Z,67.46
2023-11-12T08:21:36.979Z,67.24
2023-11-12T08:23:39.767Z,67.13
2023-11-12T08:25:43.407Z,67.05
2023-11-12T08:27:46.109Z,67.07
2023-11-12T08:29:48.825Z,66.84
2023-11-12T08:31:51.832Z,66.79
2023-11-12T08:33:54.925Z,66.77
2023-11-12T08:35:57.666Z,67.08
2023-11-12T08:38:00.494Z,67.07
2023-11-12T08:40:04.201Z,66.80
2023-11-12T08:42:07.421Z,66.79
2023-11-12T08:44:10.733Z,66.52
2023-11-12T08:46:16.630Z,66.59
2023-11-12T08:48:19.735Z,66.42
2023-11-12T08:50:22.377Z,66.25
2023-11-12T08:52:25.621Z,65.95
2023-11-12T08:54:30.008Z,66.08
2023-11-12T08:56:34.592Z,65.75
2023-11-12T08:58:38.151Z,65.78
2023-11-12T09:00:42.693Z,65.85
2023-11-12T09:02:46.113Z,65.39
2023-11-12T09:04:48.823Z,64.86
2023-11-12T09:06:51.623Z,64.50
2023-11-12T09:08:59.219Z,64.53
2023-11-12T09:11:04.209Z,64.41
2023-11-12T09:13:06.994Z,64.62
2023-11-12T09:15:10.926Z,64.63
2023-11-12T09:17:16.276Z,64.33
2023-11-12T09:19:19.091Z,64.15
2023-11-12T09:21:22.086Z,64.18
2023-11-12T09:23:24.786Z,64.05
2023-11-12T09:25:28.575Z,64.27
2023-11-12T09:27:31.543Z,64.04
2023-11-12T09:29:36.857Z,64.16
2023-11-12T09:31:39.703Z,64.40
2023-11-12T09:33:42.769Z,64.31
2023-11-12T09:35:45.600Z,64.05
2023-11-12T09:37:51.054Z,63.95
2023-11-12T09:40:03.608Z,63.86
2023-11-12T09:42:09.556Z,63.83
2023-11-12T09:44:17.230Z,64.11
2023-11-12T09:46:21.278Z,63.94
2023-11-12T09:48:42.249Z,63.95
2023-11-12T09:50:45.451Z,64.02
2023-11-12T09:52:49.165Z,63.97
2023-11-12T09:54:53.509Z,64.00
2023-11-12T09:57:06.350Z,63.79
2023-11-12T09:59:12.396Z,63.40
2023-11-12T10:01:15.316Z,63.57
2023-11-12T10:03:18.097Z,63.44
2023-11-12T10:05:31.654Z,63.17
2023-11-12T10:07:36.321Z,62.96
2023-11-12T10:09:40.011Z,63.11
2023-11-12T10:11:42.863Z,63.19
2023-11-12T10:13:48.336Z,63.24
2023-11-12T10:15:51.404Z,63.32
2023-11-12T10:17:58.638Z,63.49
2023-11-12T10:20:04.442Z,63.58
2023-11-12T10:22:10.654Z,63.51
2023-11-12T10:24:14.747Z,63.46
2023-11-12T10:26:17.367Z,63.46
2023-11-12T10:28:19.969Z,63.51
2023-11-12T10:30:25.297Z,63.64
2023-11-12T10:32:28.778Z,63.70
2023-11-12T10:34:31.532Z,63.50
2023-11-12T10:36:34.483Z,63.58
2023-11-12T10:38:49.776Z,63.25
2023-11-12T10:41:01.510Z,63.00
2023-11-12T10:43:11.399Z,62.61
2023-11-12T10:45:17.108Z,62.46
2023-11-12T10:47:23.949Z,62.33
2023-11-12T10:49:27.306Z,62.25
2023-11-12T10:51:31.609Z,62.20
2023-11-12T10:53:49.792Z,62.27
2023-11-12T10:55:54.145Z,62.62
2023-11-12T10:58:00.386Z,62.68
2023-11-12T11:00:11.497Z,62.87
2023-11-12T11:02:19.658Z,62.65
2023-11-12T11:04:22.839Z,62.37
2023-11-12T11:06:26.398Z,62.24
2023-11-12T11:08:31.833Z,62.03
2023-11-12T11:10:35.239Z,62.19
2023-11-12T11:12:39.081Z,62.15
2023-11-12T11:14:42.395Z,62.14
2023-11-12T11:16:47.291Z,62.26
2023-11-12T11:18:51.782Z,61.98
2023-11-12T11:21:04.438Z,62.01
2023-11-12T11:23:25.582Z,62.29
2023-11-12T11:25:30.599Z,62.30
2023-11-12T11:27:33.487Z,62.37
2023-11-12T11:29:36.232Z,62.25
2023-11-12T11:32:03.099Z,62.12
2023-11-12T11:34:08.480Z,62.45
2023-11-12T11:36:12.017Z,62.46
2023-11-12T11:38:14.910Z,62.43
2023-11-12T11:40:31.430Z,62.15
2023-11-12T11:42:34.468Z,62.00
2023-11-12T11:44:41.308Z,62.14
2023-11-12T11:47:27.513Z,62.14
2023-11-12T11:49:33.433Z,62.09
2023-11-12T11:51:38.374Z,61.80
2023-11-12T11:53:41.010Z,62.07
2023-11-12T11:55:48.971Z,62.15
2023-11-12T11:57:55.171Z,62.04
2023-11-12T11:59:59.736Z,61.95
2023-11-12T12:02:03.023Z,61.88
2023-11-12T12:04:06.645Z,61.94
2023-11-12T12:06:20.451Z,61.86
2023-11-12T12:08:23.326Z,61.91
2023-11-12T12:10:28.120Z,61.95
2023-11-12T12:12:31.759Z,62.25
2023-11-12T12:14:39.788Z,62.04
2023-11-12T12:16:46.473Z,61.73
2023-11-12T12:18:53.155Z,61.61
2023-11-12T12:20:57.255Z,61.30
2023-11-12T12:23:04.360Z,61.49
2023-11-12T12:25:07.703Z,61.63
2023-11-12T12:27:10.843Z,62.00
2023-11-12T12:29:18.672Z,61.93
2023-11-12T12:31:21.764Z,62.09
2023-11-12T12:33:24.758Z,61.81
2023-11-12T12:35:28.301Z,61.71
2023-11-12T12:37:32.031Z,61.68
2023-11-12T12:39:56.800Z,61.33
2023-11-12T12:42:04.794Z,60.96
2023-11-12T12:44:25.663Z,61.07
2023-11-12T12:46:47.669Z,60.94
2023-11-12T12:49:02.164Z,61.01
2023-11-12T12:51:05.265Z,61.42
2023-11-12T12:53:15.538Z,61.53
2023-11-12T12:55:21.804Z,61.80
2023-11-12T12:57:25.694Z,61.62
2023-11-12T12:59:50.460Z,61.42
2023-11-12T13:01:53.084Z,61.36
2023-11-12T13:03:55.860Z,61.21
2023-11-12T13:06:01.405Z,61.14
2023-11-12T13:08:09.091Z,61.24
2023-11-12T13:10:16.285Z,61.32
2023-11-12T13:12:20.153Z,61.00
2023-11-12T13:14:24.478Z,61.11
2023-11-12T13:16:27.320Z,60.90
2023-11-12T13:18:31.154Z,60.85
2023-11-12T13:20:49.466Z,60.96
2023-11-12T13:22:53.173Z,60.74
2023-11-12T13:24:55.992Z,60.89
2023-11-12T13:26:59.246Z,60.90
2023-11-12T13:29:03.603Z,60.82
2023-11-12T13:31:06.527Z,60.96
2023-11-12T13:33:11.368Z,60.96
2023-11-12T13:35:14.405Z,61.12
2023-11-12T13:37:17.577Z,61.11
2023-11-12T13:39:20.327Z,61.10
2023-11-12T13:41:23.834Z,60.88
2023-11-12T13:43:30.098Z,60.98
2023-11-12T13:45:39.162Z,61.02
2023-11-12T13:47:43.236Z,60.95
2023-11-12T13:49:47.341Z,60.76
2023-11-12T13:51:51.667Z,60.97
2023-11-12T13:53:56.748Z,60.92
2023-11-12T13:56:01.906Z,61.17
2023-11-12T13:58:07.719Z,61.18
2023-11-12T14:00:16.985Z,61.24
2023-11-12T14:02:19.895Z,61.41
2023-11-12T14:04:23.321Z,61.32
2023-11-12T14:06:26.686Z,61.58
2023-11-12T14:08:30.163Z,61.59
2023-11-12T14:10:33.925Z,61.60
2023-11-12T14:12:39.957Z,61.65
2023-11-12T14:14:42.787Z,61.59
2023-11-12T14:16:47.869Z,61.51
2023-11-12T14:18:50.929Z,61.36
2023-11-12T14:20:53.854Z,61.39
2023-11-12T14:22:57.031Z,61.32
2023-11-12T14:25:06.773Z,61.44
2023-11-12T14:27:09.528Z,61.51
2023-11-12T14:29:15.134Z,61.56
2023-11-12T14:31:22.029Z,61.60
2023-11-12T14:33:25.390Z,61.75
2023-11-12T14:35:30.348Z,61.75
2023-11-12T14:37:34.646Z,61.49
2023-11-12T14:39:38.268Z,61.39
2023-11-12T14:41:41.900Z,61.57
2023-11-12T14:43:44.824Z,61.60
2023-11-12T14:45:49.082Z,61.75
2023-11-12T14:47:53.326Z,61.80
2023-11-12T14:49:57.817Z,61.64
2023-11-12T14:52:07.522Z,61.76
2023-11-12T14:54:12.717Z,61.59
2023-11-12T14:56:16.417Z,61.65
2023-11-12T14:58:19.173Z,61.37
2023-11-12T15:00:29.144Z,61.61
2023-11-12T15:02:34.006Z,61.51
2023-11-12T15:04:37.016Z,61.23
2023-11-12T15:06:39.781Z,61.31
2023-11-12T15:08:42.400Z,61.10
2023-11-12T15:10:45.126Z,61.11
2023-11-12T15:12:50.324Z,61.17
2023-11-12T15:14:56.401Z,61.19
2023-11-12T15:16:59.620Z,61.27
2023-11-12T15:19:02.590Z,61.54
2023-11-12T15:21:08.073Z,61.76
2023-11-12T15:23:11.090Z,61.94
2023-11-12T15:25:16.915Z,62.07
2023-11-12T15:27:21.124Z,62.19
2023-11-12T15:29:27.376Z,62.45
2023-11-12T15:31:31.008Z,62.36
2023-11-12T15:33:33.759Z,62.36
2023-11-12T15:35:36.964Z,62.55
2023-11-12T15:37:41.565Z,62.57
2023-11-12T15:39:46.657Z,62.60
2023-11-12T15:41:49.434Z,62.71
2023-11-12T15:43:52.669Z,62.87
2023-11-12T15:45:57.850Z,62.80
2023-11-12T15:48:04.897Z,62.68
2023-11-12T15:50:10.481Z,62.86
2023-11-12T15:52:14.865Z,63.02
2023-11-12T15:54:20.286Z,62.81
2023-11-12T15:56:24.814Z,62.59
2023-11-12T15:58:29.074Z,62.65
2023-11-12T16:00:32.463Z,62.15
2023-11-12T16:02:36.346Z,62.01
2023-11-12T16:04:39.075Z,61.91
2023-11-12T16:06:43.341Z,61.65
2023-11-12T16:08:54.225Z,62.01
2023-11-12T16:10:59.601Z,61.87
2023-11-12T16:13:04.784Z,61.71
2023-11-12T16:15:13.376Z,61.76
2023-11-12T16:17:17.492Z,61.99
2023-11-12T16:19:20.757Z,62.07
2023-11-12T16:21:24.264Z,62.37
2023-11-12T16:23:27.542Z,62.44
2023-11-12T16:25:30.535Z,62.58
2023-11-12T16:27:33.719Z,62.71
2023-11-12T16:29:37.494Z,62.82
2023-11-12T16:31:41.465Z,63.21
2023-11-12T16:33:45.005Z,63.42
2023-11-12T16:35:50.895Z,63.22
2023-11-12T16:37:57.809Z,63.19
2023-11-12T16:40:01.966Z,63.06
2023-11-12T16:42:05.701Z,63.15
2023-11-12T16:44:09.368Z,63.25
2023-11-12T16:46:12.460Z,63.32
2023-11-12T16:48:15.950Z,63.29
2023-11-12T16:50:19.258Z,63.21
2023-11-12T16:52:23.340Z,63.13
2023-11-12T16:54:27.879Z,63.09
2023-11-12T16:56:32.049Z,63.29
2023-11-12T16:58:35.900Z,63.27
2023-11-12T17:00:38.875Z,63.11
2023-11-12T17:02:42.327Z,63.18
2023-11-12T17:04:46.448Z,63.18
2023-11-12T17:06:49.768Z,63.38
2023-11-12T17:08:52.613Z,63.25
2023-11-12T17:10:57.211Z,63.21
2023-11-12T17:13:01.268Z,63.47
2023-11-12T17:15:05.166Z,63.33
2023-11-12T17:17:08.417Z,63.32
2023-11-12T17:19:12.286Z,63.39
2023-11-12T17:21:15.644Z,63.50
2023-11-12T17:23:19.512Z,63.57
2023-11-12T17:25:22.758Z,63.57
2023-11-12T17:27:26.527Z,63.65
2023-11-12T17:29:29.625Z,63.70
2023-11-12T17:31:33.511Z,63.93
2023-11-12T17:33:37.849Z,63.83
2023-11-12T17:35:42.751Z,63.74
2023-11-12T17:37:46.715Z,63.64
2023-11-12T17:39:50.559Z,63.62
2023-11-12T17:41:56.202Z,63.71
2023-11-12T17:43:59.676Z,63.97
2023-11-12T17:46:11.337Z,63.87
2023-11-12T17:48:15.131Z,63.77
2023-11-12T17:50:19.030Z,63.84
2023-11-12T17:52:24.844Z,63.89
2023-11-12T17:54:28.216Z,64.00
2023-11-12T17:56:31.850Z,64.05
2023-11-12T17:58:36.756Z,64.07
2023-11-12T18:00:40.771Z,63.93
2023-11-12T18:02:44.141Z,63.94
2023-11-12T18:04:48.054Z,63.87
2023-11-12T18:06:51.672Z,63.81
2023-11-12T18:08:55.149Z,63.82
2023-11-12T18:10:58.762Z,63.97
2023-11-12T18:13:02.064Z,63.90
2023-11-12T18:15:06.550Z,63.90
2023-11-12T18:17:09.150Z,64.00
2023-11-12T18:19:16.196Z,64.03
2023-11-12T18:21:19.480Z,64.19
2023-11-12T18:23:23.902Z,64.16
2023-11-12T18:25:26.653Z,64.27
2023-11-12T18:27:29.924Z,64.29
2023-11-12T18:29:34.294Z,64.49
2023-11-12T18:31:38.548Z,64.57
2023-11-12T18:33:43.609Z,64.57
2023-11-12T18:35:47.699Z,64.63
2023-11-12T18:37:51.562Z,64.75
2023-11-12T18:39:54.657Z,64.66
2023-11-12T18:41:58.630Z,64.57
2023-11-12T18:44:06.818Z,64.66
2023-11-12T18:46:12.369Z,64.62
2023-11-12T18:48:15.999Z,64.59
2023-11-12T18:50:19.556Z,64.52
2023-11-12T18:52:23.671Z,64.39
2023-11-12T18:54:27.972Z,64.68
2023-11-12T18:56:30.600Z,64.70
2023-11-12T18:58:33.235Z,64.73
2023-11-12T19:00:37.293Z,64.96
2023-11-12T19:02:40.938Z,64.86
2023-11-12T19:04:47.913Z,64.80
2023-11-12T19:06:51.345Z,64.56
2023-11-12T19:08:54.429Z,64.38
2023-11-12T19:10:57.093Z,64.47
2023-11-12T19:13:00.541Z,64.71
2023-11-12T19:15:03.550Z,64.83
2023-11-12T19:17:06.811Z,64.91
2023-11-12T19:19:09.951Z,64.99
2023-11-12T19:21:13.128Z,65.19
2023-11-12T19:23:16.503Z,65.15
2023-11-12T19:25:20.901Z,65.05
2023-11-12T19:27:27.461Z,65.31
2023-11-12T19:29:30.982Z,65.48
2023-11-12T19:31:37.238Z,65.52
2023-11-12T19:33:41.467Z,65.46
2023-11-12T19:35:44.662Z,65.16
2023-11-12T19:37:48.225Z,65.14
2023-11-12T19:39:53.331Z,65.24
2023-11-12T19:41:55.925Z,65.27
2023-11-12T19:43:59.317Z,65.09
2023-11-12T19:46:02.736Z,64.99
2023-11-12T19:48:07.680Z,65.11
2023-11-12T19:50:12.481Z,65.31
2023-11-12T19:52:17.954Z,65.10
2023-11-12T19:54:21.723Z,64.97
2023-11-12T19:56:28.912Z,65.19
2023-11-12T19:58:34.710Z,65.13
2023-11-12T20:00:40.682Z,65.22
2023-11-12T20:02:44.405Z,65.39
2023-11-12T20:04:47.177Z,65.46
2023-11-12T20:06:51.328Z,65.38
2023-11-12T20:08:54.327Z,65.23
2023-11-12T20:10:57.012Z,65.17
2023-11-12T20:13:00.609Z,65.44
2023-11-12T20:15:03.809Z,65.63
2023-11-12T20:17:11.173Z,65.75
2023-11-12T20:19:17.473Z,65.96
2023-11-12T20:21:23.153Z,65.82
2023-11-12T20:23:28.448Z,65.85
2023-11-12T20:25:31.570Z,65.83
2023-11-12T20:27:38.810Z,65.94
2023-11-12T20:29:43.973Z,66.08
2023-11-12T20:31:48.408Z,65.96
2023-11-12T20:33:54.315Z,66.05
2023-11-12T20:35:59.142Z,65.96
2023-11-12T20:38:07.042Z,65.82
2023-11-12T20:40:13.870Z,65.95
2023-11-12T20:42:17.673Z,66.30
2023-11-12T20:44:26.512Z,66.58
2023-11-12T20:46:32.608Z,66.40
2023-11-12T20:48:38.498Z,66.52
2023-11-12T20:50:42.092Z,66.56
2023-11-12T20:52:47.650Z,66.40
2023-11-12T20:54:51.200Z,66.20
2023-11-12T20:56:54.763Z,65.91
2023-11-12T20:58:57.711Z,66.07
2023-11-12T21:01:01.376Z,66.11
2023-11-12T21:03:08.006Z,66.32
2023-11-12T21:05:11.558Z,66.35
2023-11-12T21:07:14.702Z,66.79
2023-11-12T21:09:18.342Z,66.38
2023-11-12T21:11:21.711Z,66.53
2023-11-12T21:13:24.340Z,66.40
2023-11-12T21:15:28.967Z,66.32
2023-11-12T21:17:32.933Z,66.32
2023-11-12T21:19:36.332Z,66.38
2023-11-12T21:21:39.953Z,66.47
2023-11-12T21:23:43.008Z,66.70
2023-11-12T21:25:46.162Z,66.99
2023-11-12T21:27:48.844Z,67.02
2023-11-12T21:29:51.747Z,67.14
2023-11-12T21:31:57.196Z,67.13
2023-11-12T21:34:00.230Z,66.88
2023-11-12T21:36:03.125Z,66.89
2023-11-12T21:38:05.873Z,67.04
2023-11-12T21:40:09.878Z,67.12
2023-11-12T21:42:12.672Z,67.12
2023-11-12T21:44:15.393Z,66.95
2023-11-12T21:46:18.312Z,66.73
2023-11-12T21:48:21.905Z,66.75
2023-11-12T21:50:25.523Z,66.93
2023-11-12T21:52:28.452Z,66.91
2023-11-12T21:54:31.124Z,66.90
2023-11-12T21:56:35.863Z,66.88
2023-11-12T21:58:38.868Z,66.93
2023-11-12T22:00:42.256Z,66.93
2023-11-12T22:02:45.721Z,67.10
2023-11-12T22:04:51.196Z,67.19
2023-11-12T22:06:54.374Z,67.17
2023-11-12T22:08:58.123Z,67.36
2023-11-12T22:11:01.734Z,67.08
2023-11-12T22:13:04.629Z,67.19
2023-11-12T22:15:10.121Z,67.10
2023-11-12T22:17:13.213Z,67.09
2023-11-12T22:19:15.845Z,67.14
2023-11-12T22:21:18.400Z,67.24
2023-11-12T22:23:24.659Z,67.21
2023-11-12T22:25:31.123Z,67.53
2023-11-12T22:27:36.533Z,67.36
2023-11-12T22:29:40.075Z,67.22
2023-11-12T22:31:43.120Z,67.22
2023-11-12T22:33:46.400Z,67.03
2023-11-12T22:35:49.579Z,67.14
2023-11-12T22:37:52.253Z,67.33
2023-11-12T22:39:55.091Z,67.34
2023-11-12T22:41:58.359Z,67.31
2023-11-12T22:44:01.179Z,67.27
2023-11-12T22:46:06.263Z,67.15
2023-11-12T22:48:09.725Z,67.33
2023-11-12T22:50:14.234Z,67.24
2023-11-12T22:52:16.925Z,67.38
2023-11-12T22:54:21.006Z,67.57
2023-11-12T22:56:24.985Z,67.56
2023-11-12T22:58:30.828Z,67.75
2023-11-12T23:00:43.514Z,67.70
2023-11-12T23:02:47.331Z,67.70
2023-11-12T23:04:50.008Z,67.83
2023-11-12T23:06:52.692Z,67.60
2023-11-12T23:08:58.095Z,67.50
2023-11-12T23:11:04.446Z,67.41
2023-11-12T23:13:09.988Z,67.29
2023-11-12T23:15:14.648Z,67.39
2023-11-12T23:17:24.115Z,67.36
2023-11-12T23:19:26.821Z,67.30
2023-11-12T23:21:29.844Z,67.43
2023-11-12T23:23:32.571Z,67.54
2023-11-12T23:25:35.498Z,67.56
2023-11-12T23:27:40.226Z,67.58
2023-11-12T23:29:50.624Z,67.96
2023-11-12T23:31:56.388Z,67.99
2023-11-12T23:33:59.946Z,68.07
2023-11-12T23:36:05.943Z,68.05
2023-11-12T23:38:09.248Z,68.20
2023-11-12T23:40:15.610Z,68.18
2023-11-12T23:42:18.618Z,68.12
2023-11-12T23:44:22.923Z,68.11
2023-11-12T23:46:25.608Z,68.20
2023-11-12T23:48:28.325Z,68.08
2023-11-12T23:50:31.148Z,68.08
2023-11-12T23:52:34.579Z,68.17
2023-11-12T23:54:37.210Z,68.31
2023-11-12T23:56:39.985Z,68.37
2023-11-12T23:58:42.985Z,68.49
