createdAt,value
2019-04-11T00:00:46.004Z,18.87
2019-04-11T00:03:21.625Z,18.90
2019-04-11T00:05:56.197Z,20.20
2019-04-11T00:08:30.437Z,19.23
2019-04-11T00:11:05.845Z,18.77
2019-04-11T00:13:41.135Z,19.50
2019-04-11T00:16:15.288Z,18.80
2019-04-11T00:18:49.839Z,19.82
2019-04-11T00:21:25.687Z,19.98
2019-04-11T00:24:00.667Z,19.12
2019-04-11T00:26:36.088Z,19.02
2019-04-11T00:29:10.469Z,18.92
2019-04-11T00:31:45.181Z,19.85
2019-04-11T00:34:20.723Z,19.20
2019-04-11T00:36:55.068Z,19.40
2019-04-11T00:39:29.939Z,20.90
2019-04-11T00:42:04.083Z,20.02
2019-04-11T00:44:38.957Z,19.95
2019-04-11T00:47:13.357Z,20.52
2019-04-11T00:49:48.470Z,19.55
2019-04-11T00:52:23.384Z,19.62
2019-04-11T00:54:57.552Z,20.25
2019-04-11T00:57:32.750Z,21.23
2019-04-11T01:00:07.399Z,21.60
2019-04-11T01:02:43.266Z,20.72
2019-04-11T01:05:18.755Z,21.42
2019-04-11T01:07:53.400Z,22.62
2019-04-11T01:10:27.617Z,21.55
2019-04-11T01:13:01.782Z,21.60
2019-04-11T01:15:36.970Z,21.25
2019-04-11T01:18:12.246Z,21.75
2019-04-11T01:20:46.603Z,22.00
2019-04-11T01:23:20.863Z,21.95
2019-04-11T01:25:57.032Z,24.15
2019-04-11T01:28:31.369Z,25.12
2019-04-11T01:31:09.473Z,24.07
2019-04-11T01:33:44.289Z,24.90
2019-04-11T01:36:20.438Z,26.60
2019-04-11T01:38:57.236Z,26.30
2019-04-11T01:41:31.305Z,26.93
2019-04-11T01:44:07.103Z,26.35
2019-04-11T01:46:40.602Z,26.82
2019-04-11T01:49:18.412Z,27.85
2019-04-11T01:51:52.207Z,26.05
2019-04-11T01:54:26.465Z,28.12
2019-04-11T01:57:01.362Z,28.20
2019-04-11T01:59:35.665Z,28.45
2019-04-11T02:02:42.268Z,27.45
2019-04-11T02:05:25.262Z,27.50
2019-04-11T02:07:59.478Z,28.83
2019-04-11T02:10:35.034Z,29.10
2019-04-11T02:13:09.921Z,28.38
2019-04-11T02:15:44.233Z,29.25
2019-04-11T02:18:19.360Z,29.10
2019-04-11T02:20:54.346Z,30.75
2019-04-11T02:23:46.237Z,29.82
2019-04-11T02:26:25.231Z,32.30
2019-04-11T02:28:59.436Z,30.40
2019-04-11T02:31:34.946Z,30.85
2019-04-11T02:34:11.389Z,30.48
2019-04-11T02:36:46.585Z,31.40
2019-04-11T02:39:22.556Z,32.65
2019-04-11T02:41:57.028Z,32.40
2019-04-11T02:44:46.161Z,32.63
2019-04-11T02:47:13.653Z,36.68
2019-04-11T02:49:45.530Z,42.48
2019-04-11T02:52:20.344Z,42.67
2019-04-11T02:54:54.665Z,42.00
2019-04-11T02:57:29.919Z,42.65
2019-04-11T03:00:06.792Z,43.23
2019-04-11T03:02:42.517Z,42.20
2019-04-11T03:05:18.441Z,41.00
2019-04-11T03:07:54.094Z,42.75
2019-04-11T03:10:29.026Z,42.15
2019-04-11T03:13:04.585Z,42.60
2019-04-11T03:15:57.559Z,43.45
2019-04-11T03:18:35.716Z,42.70
2019-04-11T03:20:56.795Z,42.78
2019-04-11T03:23:28.563Z,45.35
2019-04-11T03:26:05.287Z,44.42
2019-04-11T03:28:42.535Z,44.38
2019-04-11T03:31:50.573Z,44.45
2019-04-11T03:39:28.135Z,42.40
2019-04-11T03:41:59.869Z,42.95
2019-04-11T03:44:25.402Z,46.18
2019-04-11T03:47:11.320Z,48.50
2019-04-11T03:49:43.373Z,49.85
2019-04-11T03:52:10.631Z,48.33
2019-04-11T03:54:47.385Z,50.23
2019-04-11T03:57:23.621Z,51.58
2019-04-11T03:59:58.851Z,52.60
2019-04-11T04:02:34.877Z,53.50
2019-04-11T04:05:10.646Z,53.92
2019-04-11T04:07:46.551Z,55.67
2019-04-11T04:10:23.618Z,54.88
2019-04-11T04:12:59.887Z,55.65
2019-04-11T04:16:08.194Z,55.12
2019-04-11T04:18:43.730Z,57.83
2019-04-11T04:21:33.238Z,56.90
2019-04-11T04:24:28.787Z,59.18
2019-04-11T04:27:04.513Z,57.75
2019-04-11T04:29:41.351Z,57.17
2019-04-11T04:32:16.450Z,57.45
2019-04-11T04:34:53.130Z,55.92
2019-04-11T04:37:27.412Z,56.13
2019-04-11T04:40:21.669Z,54.85
2019-04-11T04:42:46.072Z,55.00
2019-04-11T04:45:16.233Z,52.73
2019-04-11T04:47:57.035Z,50.67
2019-04-11T04:50:28.713Z,50.98
2019-04-11T04:53:05.135Z,50.60
2019-04-11T04:55:41.218Z,49.67
2019-04-11T04:58:17.831Z,58.17
2019-04-11T05:00:53.854Z,57.00
2019-04-11T05:03:27.547Z,57.43
2019-04-11T05:06:03.872Z,54.65
2019-04-11T05:08:39.051Z,55.35
2019-04-11T05:11:13.978Z,53.10
2019-04-11T05:13:51.164Z,53.20
2019-04-11T05:16:24.279Z,52.48
2019-04-11T05:18:59.452Z,53.23
2019-04-11T05:21:33.749Z,51.40
2019-04-11T05:24:07.784Z,50.28
2019-04-11T05:26:41.834Z,49.33
2019-04-11T05:29:17.439Z,47.73
2019-04-11T05:31:51.802Z,48.08
2019-04-11T05:34:25.930Z,46.55
2019-04-11T05:37:00.296Z,46.85
2019-04-11T05:39:34.431Z,46.30
2019-04-11T05:42:09.173Z,45.12
2019-04-11T05:44:43.354Z,44.48
2019-04-11T05:47:18.883Z,44.53
2019-04-11T05:50:09.235Z,42.48
2019-04-11T05:52:42.539Z,43.48
2019-04-11T05:55:17.667Z,42.10
2019-04-11T05:57:52.318Z,41.98
2019-04-11T06:00:48.906Z,42.15
2019-04-11T06:03:23.955Z,39.55
2019-04-11T06:06:36.946Z,40.98
2019-04-11T06:09:16.474Z,38.45
2019-04-11T06:12:09.418Z,38.53
2019-04-11T06:14:52.024Z,36.83
2019-04-11T06:17:26.570Z,38.05
2019-04-11T06:20:17.784Z,36.93
2019-04-11T06:23:05.039Z,36.35
2019-04-11T06:26:02.142Z,35.17
2019-04-11T06:28:36.742Z,35.68
2019-04-11T06:31:28.213Z,35.10
2019-04-11T06:34:05.510Z,37.45
2019-04-11T06:36:57.192Z,38.53
2019-04-11T06:39:46.056Z,36.13
2019-04-11T06:42:30.280Z,36.33
2019-04-11T06:45:21.713Z,37.10
2019-04-11T06:48:13.572Z,35.95
2019-04-11T06:51:11.583Z,36.57
2019-04-11T06:53:54.642Z,34.90
2019-04-11T06:56:50.881Z,34.35
2019-04-11T06:59:34.375Z,35.15
2019-04-11T07:02:17.983Z,34.30
2019-04-11T07:05:04.717Z,34.30
2019-04-11T07:07:39.255Z,33.92
2019-04-11T07:10:26.569Z,32.90
2019-04-11T07:13:08.333Z,32.58
2019-04-11T07:15:48.501Z,30.77
2019-04-11T07:18:40.200Z,32.30
2019-04-11T07:21:14.996Z,30.20
2019-04-11T07:24:07.492Z,31.27
2019-04-11T07:26:45.864Z,29.18
2019-04-11T07:29:44.836Z,29.57
2019-04-11T07:32:20.292Z,30.82
2019-04-11T07:35:12.868Z,28.55
2019-04-11T07:37:49.349Z,28.57
2019-04-11T07:40:51.916Z,28.38
2019-04-11T07:43:33.413Z,27.35
2019-04-11T07:46:27.448Z,28.07
2019-04-11T07:49:08.148Z,27.75
2019-04-11T07:51:56.642Z,27.70
2019-04-11T07:54:30.794Z,26.73
2019-04-11T07:57:17.796Z,26.52
2019-04-11T08:00:09.733Z,26.90
2019-04-11T08:03:09.964Z,26.82
2019-04-11T08:06:22.282Z,25.65
2019-04-11T08:09:15.293Z,26.20
2019-04-11T08:11:56.944Z,26.37
2019-04-11T08:14:48.866Z,26.60
2019-04-11T08:17:36.860Z,25.40
2019-04-11T08:20:23.431Z,24.77
2019-04-11T08:23:00.739Z,24.95
2019-04-11T08:25:53.755Z,24.12
2019-04-11T08:28:28.961Z,24.70
2019-04-11T08:31:15.145Z,25.30
2019-04-11T08:33:50.963Z,23.70
2019-04-11T08:37:02.970Z,24.77
2019-04-11T08:39:45.087Z,23.22
2019-04-11T08:42:37.817Z,24.02
2019-04-11T08:45:14.640Z,22.40
2019-04-11T08:47:54.604Z,21.77
2019-04-11T08:50:31.728Z,22.45
2019-04-11T08:53:30.918Z,21.35
2019-04-11T08:56:05.641Z,21.48
2019-04-11T08:58:57.414Z,21.07
2019-04-11T09:01:32.018Z,21.17
2019-04-11T09:04:23.971Z,20.20
2019-04-11T09:06:58.602Z,22.05
2019-04-11T09:10:11.523Z,20.45
2019-04-11T09:12:55.055Z,21.17
2019-04-11T09:15:46.888Z,20.37
2019-04-11T09:18:21.834Z,20.10
2019-04-11T09:21:13.610Z,20.65
2019-04-11T09:23:48.339Z,19.47
2019-04-11T09:26:41.089Z,19.55
2019-04-11T09:29:15.948Z,19.50
2019-04-11T09:32:18.202Z,20.02
2019-04-11T09:34:59.805Z,18.37
2019-04-11T09:37:37.807Z,18.83
2019-04-11T09:40:31.966Z,19.35
2019-04-11T09:43:18.006Z,19.00
2019-04-11T09:46:10.265Z,18.82
2019-04-11T09:49:12.366Z,18.50
2019-04-11T09:52:17.799Z,17.05
2019-04-11T09:54:59.002Z,17.52
2019-04-11T09:57:36.708Z,18.55
2019-04-11T10:00:22.740Z,18.05
2019-04-11T10:03:00.743Z,17.23
2019-04-11T10:05:46.952Z,17.35
2019-04-11T10:08:43.700Z,17.42
2019-04-11T10:11:55.202Z,16.82
2019-04-11T10:14:31.598Z,17.23
2019-04-11T10:17:43.364Z,16.87
2019-04-11T10:20:18.876Z,14.95
2019-04-11T10:23:12.438Z,15.80
2019-04-11T10:26:05.450Z,16.32
2019-04-11T10:28:58.060Z,16.15
2019-04-11T10:31:34.715Z,16.10
2019-04-11T10:34:24.371Z,16.07
2019-04-11T10:37:09.589Z,15.13
2019-04-11T10:40:02.036Z,15.88
2019-04-11T10:42:36.837Z,15.40
2019-04-11T10:45:20.603Z,14.83
2019-04-11T10:48:01.230Z,14.65
2019-04-11T10:50:53.153Z,14.58
2019-04-11T10:53:28.173Z,15.53
2019-04-11T10:56:22.163Z,14.55
2019-04-11T10:58:59.443Z,13.88
2019-04-11T11:02:04.796Z,14.38
2019-04-11T11:04:48.838Z,14.35
2019-04-11T11:07:28.697Z,13.90
2019-04-11T11:10:09.234Z,13.22
2019-04-11T11:13:14.252Z,14.23
2019-04-11T11:15:52.868Z,13.45
2019-04-11T11:19:15.337Z,13.90
2019-04-11T11:21:29.744Z,13.35
2019-04-11T11:24:20.058Z,13.95
2019-04-11T11:26:57.925Z,13.20
2019-04-11T11:29:47.718Z,13.60
2019-04-11T11:32:31.585Z,13.20
2019-04-11T11:35:28.302Z,12.98
2019-04-11T11:38:07.851Z,13.08
2019-04-11T11:41:03.822Z,12.80
2019-04-11T11:43:39.091Z,12.70
2019-04-11T11:46:40.426Z,13.40
2019-04-11T11:49:36.267Z,12.40
2019-04-11T11:52:13.691Z,12.70
2019-04-11T11:54:53.651Z,12.37
2019-04-11T11:57:59.201Z,12.15
2019-04-11T12:00:34.746Z,11.80
2019-04-11T12:03:26.433Z,12.50
2019-04-11T12:06:05.378Z,12.82
2019-04-11T12:08:58.226Z,12.37
2019-04-11T12:14:27.479Z,12.23
2019-04-11T12:17:11.866Z,12.65
2019-04-11T12:20:16.394Z,12.15
2019-04-11T12:22:52.103Z,11.68
2019-04-11T12:25:33.495Z,12.10
2019-04-11T12:28:25.726Z,12.28
2019-04-11T12:31:07.146Z,12.58
2019-04-11T12:34:08.541Z,12.47
2019-04-11T12:36:50.137Z,11.93
2019-04-11T12:39:42.054Z,11.60
2019-04-11T12:42:22.264Z,11.10
2019-04-11T12:45:33.791Z,12.15
2019-04-11T12:48:11.918Z,11.90
2019-04-11T12:51:02.964Z,11.80
2019-04-11T12:53:36.937Z,11.70
2019-04-11T12:56:30.797Z,11.97
2019-04-11T12:59:17.363Z,11.80
2019-04-11T13:02:08.144Z,11.95
2019-04-11T13:04:46.725Z,11.63
2019-04-11T13:07:45.397Z,11.83
2019-04-11T13:10:24.207Z,12.28
2019-04-11T13:13:20.102Z,12.50
2019-04-11T13:16:22.838Z,12.40
2019-04-11T13:19:04.596Z,13.80
2019-04-11T13:21:46.136Z,15.53
2019-04-11T13:24:39.492Z,14.70
2019-04-11T13:27:32.546Z,14.18
2019-04-11T13:30:24.930Z,14.93
2019-04-11T13:33:01.012Z,13.98
2019-04-11T13:35:53.844Z,14.00
2019-04-11T13:38:37.516Z,14.07
2019-04-11T13:41:29.554Z,13.83
2019-04-11T13:44:21.960Z,14.00
2019-04-11T13:47:20.549Z,13.85
2019-04-11T13:50:00.664Z,13.55
2019-04-11T13:52:49.366Z,14.10
2019-04-11T13:55:28.344Z,14.45
2019-04-11T13:58:19.632Z,14.05
2019-04-11T14:01:01.742Z,14.23
2019-04-11T14:04:01.254Z,13.95
2019-04-11T14:06:37.128Z,13.68
2019-04-11T14:09:34.384Z,14.55
2019-04-11T14:12:12.710Z,14.93
2019-04-11T14:15:06.359Z,14.45
2019-04-11T14:17:51.417Z,14.18
2019-04-11T14:20:41.787Z,14.95
2019-04-11T14:23:34.141Z,15.95
2019-04-11T14:26:29.854Z,16.45
2019-04-11T14:29:32.279Z,16.37
2019-04-11T14:32:25.012Z,16.85
2019-04-11T14:35:16.142Z,17.07
2019-04-11T14:38:09.195Z,17.73
2019-04-11T14:41:01.827Z,17.57
2019-04-11T14:43:45.894Z,17.27
2019-04-11T14:46:38.080Z,17.35
2019-04-11T14:49:16.723Z,17.57
2019-04-11T14:52:08.639Z,16.57
2019-04-11T14:54:49.276Z,17.30
2019-04-11T14:57:31.572Z,16.50
2019-04-11T15:00:17.516Z,17.12
2019-04-11T15:03:04.164Z,16.82
2019-04-11T15:05:46.457Z,17.25
2019-04-11T15:08:38.766Z,17.57
2019-04-11T15:11:27.664Z,17.52
2019-04-11T15:14:12.675Z,17.75
2019-04-11T15:17:04.601Z,18.05
2019-04-11T15:19:38.728Z,18.05
2019-04-11T15:22:25.211Z,18.70
2019-04-11T15:25:07.811Z,19.12
2019-04-11T15:28:12.360Z,18.07
2019-04-11T15:30:48.222Z,18.23
2019-04-11T15:33:47.865Z,19.07
2019-04-11T15:36:22.501Z,19.40
2019-04-11T15:39:18.338Z,18.90
2019-04-11T15:42:01.445Z,20.35
2019-04-11T15:44:48.920Z,20.17
2019-04-11T15:47:23.208Z,19.37
2019-04-11T15:50:16.182Z,19.90
2019-04-11T15:52:55.239Z,20.10
2019-04-11T15:55:58.298Z,19.27
2019-04-11T15:58:42.442Z,19.02
2019-04-11T16:01:35.067Z,22.05
2019-04-11T16:04:22.802Z,24.10
2019-04-11T16:07:22.365Z,25.70
2019-04-11T16:09:56.953Z,24.67
2019-04-11T16:12:39.640Z,25.55
2019-04-11T16:15:16.120Z,26.20
2019-04-11T16:18:15.824Z,25.45
2019-04-11T16:20:51.820Z,24.45
2019-04-11T16:23:43.542Z,23.70
2019-04-11T16:26:22.195Z,24.33
2019-04-11T16:29:16.097Z,22.82
2019-04-11T16:31:50.387Z,22.10
2019-04-11T16:34:48.551Z,21.42
2019-04-11T16:37:19.329Z,21.80
2019-04-11T16:40:14.879Z,21.77
2019-04-11T16:42:53.879Z,20.82
2019-04-11T16:45:45.633Z,21.05
2019-04-11T16:48:19.547Z,21.30
2019-04-11T16:50:53.763Z,20.70
2019-04-11T16:53:27.994Z,20.80
2019-04-11T16:56:02.374Z,20.40
2019-04-11T16:58:36.384Z,20.65
2019-04-11T17:01:10.638Z,20.40
2019-04-11T17:03:44.845Z,20.72
2019-04-11T17:06:40.360Z,19.82
2019-04-11T17:09:26.621Z,20.35
2019-04-11T17:11:59.504Z,19.75
2019-04-11T17:14:33.810Z,19.55
2019-04-11T17:17:14.940Z,19.30
2019-04-11T17:19:44.028Z,20.57
2019-04-11T17:22:18.913Z,19.80
2019-04-11T17:24:53.588Z,19.48
2019-04-11T17:27:27.630Z,19.65
2019-04-11T17:30:01.890Z,19.02
2019-04-11T17:32:36.065Z,20.88
2019-04-11T17:35:10.287Z,20.20
2019-04-11T17:37:44.583Z,20.43
2019-04-11T17:40:18.683Z,19.70
2019-04-11T17:42:52.892Z,20.52
2019-04-11T17:45:27.173Z,20.00
2019-04-11T17:48:01.483Z,19.45
2019-04-11T17:50:35.845Z,20.72
2019-04-11T17:53:09.936Z,20.15
2019-04-11T17:55:44.051Z,19.85
2019-04-11T17:58:18.460Z,20.10
2019-04-11T18:01:00.510Z,19.90
2019-04-11T18:03:35.533Z,19.87
2019-04-11T18:06:10.624Z,20.00
2019-04-11T18:08:46.618Z,19.87
2019-04-11T18:11:20.785Z,20.25
2019-04-11T18:13:55.191Z,20.27
2019-04-11T18:16:31.680Z,20.55
2019-04-11T18:19:06.055Z,19.52
2019-04-11T18:21:40.872Z,22.77
2019-04-11T18:24:15.147Z,23.60
2019-04-11T18:26:51.761Z,23.22
2019-04-11T18:29:25.728Z,23.18
2019-04-11T18:32:00.071Z,22.15
2019-04-11T18:34:34.457Z,22.02
2019-04-11T18:37:09.004Z,23.38
2019-04-11T18:39:43.416Z,22.25
2019-04-11T18:42:17.732Z,22.42
2019-04-11T18:44:51.924Z,22.62
2019-04-11T18:47:27.205Z,22.52
2019-04-11T18:50:01.379Z,22.25
2019-04-11T18:52:36.804Z,22.48
2019-04-11T18:55:11.304Z,22.00
2019-04-11T18:57:45.688Z,21.20
2019-04-11T19:00:21.845Z,22.15
2019-04-11T19:02:56.314Z,21.65
2019-04-11T19:05:30.646Z,21.97
2019-04-11T19:08:04.939Z,21.42
2019-04-11T19:10:39.357Z,21.15
2019-04-11T19:13:16.696Z,20.90
2019-04-11T19:15:49.436Z,21.50
2019-04-11T19:18:23.883Z,21.93
2019-04-11T19:20:58.084Z,20.77
2019-04-11T19:23:32.296Z,20.48
2019-04-11T19:26:06.472Z,21.00
2019-04-11T19:28:40.736Z,19.57
2019-04-11T19:31:15.049Z,20.05
2019-04-11T19:33:48.910Z,19.35
2019-04-11T19:36:23.161Z,20.75
2019-04-11T19:38:57.153Z,19.60
2019-04-11T19:41:31.505Z,20.65
2019-04-11T19:44:06.021Z,19.90
2019-04-11T19:46:40.994Z,20.50
2019-04-11T19:49:15.098Z,19.52
2019-04-11T19:51:50.871Z,19.65
2019-04-11T19:54:26.068Z,19.75
2019-04-11T19:57:09.618Z,18.95
2019-04-11T19:59:43.785Z,19.77
2019-04-11T20:02:17.791Z,19.40
2019-04-11T20:04:51.797Z,19.92
2019-04-11T20:07:26.018Z,19.05
2019-04-11T20:10:00.899Z,19.67
2019-04-11T20:12:36.550Z,19.23
2019-04-11T20:15:10.651Z,19.52
2019-04-11T20:17:45.103Z,19.48
2019-04-11T20:20:19.379Z,18.82
2019-04-11T20:22:59.148Z,18.42
2019-04-11T20:25:29.463Z,19.60
2019-04-11T20:28:03.686Z,19.45
2019-04-11T20:30:37.876Z,18.82
2019-04-11T20:33:11.868Z,19.55
2019-04-11T20:35:46.206Z,18.95
2019-04-11T20:38:20.357Z,19.40
2019-04-11T20:40:54.309Z,19.52
2019-04-11T20:43:29.551Z,20.35
2019-04-11T20:46:05.233Z,19.90
2019-04-11T20:48:40.004Z,21.12
2019-04-11T20:51:14.442Z,19.90
2019-04-11T20:53:48.766Z,19.87
2019-04-11T20:56:24.487Z,19.57
2019-04-11T20:58:59.331Z,19.20
2019-04-11T21:01:33.467Z,19.62
2019-04-11T21:04:07.723Z,19.12
2019-04-11T21:06:42.012Z,19.30
2019-04-11T21:09:16.409Z,19.92
2019-04-11T21:11:50.712Z,19.75
2019-04-11T21:14:24.675Z,19.07
2019-04-11T21:16:58.885Z,19.87
2019-04-11T21:19:32.889Z,19.23
2019-04-11T21:22:07.190Z,18.70
2019-04-11T21:24:41.640Z,19.50
2019-04-11T21:27:15.592Z,19.40
2019-04-11T21:29:49.800Z,19.37
2019-04-11T21:32:23.854Z,19.17
2019-04-11T21:35:01.741Z,18.52
2019-04-11T21:37:36.639Z,19.10
2019-04-11T21:40:10.519Z,18.80
2019-04-11T21:42:44.805Z,19.32
2019-04-11T21:45:18.985Z,19.05
2019-04-11T21:47:59.470Z,19.80
2019-04-11T21:50:33.927Z,19.62
2019-04-11T21:53:08.247Z,18.73
2019-04-11T21:55:47.438Z,19.35
2019-04-11T21:58:20.111Z,19.42
2019-04-11T22:01:01.268Z,20.17
2019-04-11T22:03:36.920Z,19.87
2019-04-11T22:06:11.083Z,19.12
2019-04-11T22:08:45.547Z,18.80
2019-04-11T22:11:19.920Z,20.02
2019-04-11T22:13:54.154Z,20.23
2019-04-11T22:16:28.538Z,18.98
2019-04-11T22:19:03.122Z,19.82
2019-04-11T22:21:37.284Z,20.35
2019-04-11T22:24:11.628Z,18.70
2019-04-11T22:26:50.189Z,18.45
2019-04-11T22:29:24.847Z,18.40
2019-04-11T22:31:58.188Z,18.95
2019-04-11T22:34:44.092Z,19.15
2019-04-11T22:37:18.282Z,19.65
2019-04-11T22:39:52.445Z,19.95
2019-04-11T22:42:26.914Z,18.92
2019-04-11T22:45:01.101Z,19.67
2019-04-11T22:47:35.972Z,19.32
2019-04-11T22:50:11.413Z,19.80
2019-04-11T22:52:45.951Z,18.15
2019-04-11T22:55:20.336Z,18.70
2019-04-11T22:57:54.729Z,18.57
2019-04-11T23:00:28.825Z,19.17
2019-04-11T23:03:21.673Z,19.27
2019-04-11T23:08:28.490Z,19.42
2019-04-11T23:11:02.764Z,20.02
2019-04-11T23:13:37.095Z,18.73
2019-04-11T23:16:12.027Z,18.55
2019-04-11T23:18:47.076Z,18.67
2019-04-11T23:21:20.996Z,18.37
2019-04-11T23:23:55.125Z,19.23
2019-04-11T23:26:29.277Z,20.00
2019-04-11T23:29:03.213Z,19.02
2019-04-11T23:31:37.397Z,18.98
2019-04-11T23:34:11.922Z,18.73
2019-04-11T23:36:45.760Z,20.05
2019-04-11T23:39:22.668Z,18.45
2019-04-11T23:41:56.149Z,18.10
2019-04-11T23:44:30.499Z,19.42
2019-04-11T23:47:04.733Z,18.92
2019-04-11T23:49:39.031Z,19.07
2019-04-11T23:52:13.339Z,19.50
2019-04-11T23:54:47.721Z,19.12
2019-04-11T23:57:21.901Z,19.60
2019-04-11T23:59:56.217Z,21.25
