createdAt,value
2019-03-20T00:00:38.749Z,0
2019-03-20T00:01:19.114Z,0
2019-03-20T00:01:59.500Z,0
2019-03-20T00:02:39.884Z,0
2019-03-20T00:03:20.361Z,0
2019-03-20T00:04:00.678Z,0
2019-03-20T00:04:49.150Z,0
2019-03-20T00:05:21.493Z,0
2019-03-20T00:06:01.879Z,0
2019-03-20T00:06:42.258Z,0
2019-03-20T00:07:22.604Z,0
2019-03-20T00:08:02.987Z,0
2019-03-20T00:08:43.390Z,0
2019-03-20T00:09:23.754Z,0
2019-03-20T00:10:04.147Z,0
2019-03-20T00:10:44.585Z,0
2019-03-20T00:11:24.943Z,0
2019-03-20T00:12:05.335Z,0
2019-03-20T00:12:45.718Z,0
2019-03-20T00:13:26.117Z,0
2019-03-20T00:14:06.510Z,0
2019-03-20T00:14:46.903Z,0
2019-03-20T00:15:27.287Z,0
2019-03-20T00:16:07.628Z,0
2019-03-20T00:16:48.089Z,0
2019-03-20T00:17:28.439Z,0
2019-03-20T00:18:08.801Z,0
2019-03-20T00:18:49.208Z,0
2019-03-20T00:19:29.565Z,0
2019-03-20T00:20:09.985Z,0
2019-03-20T00:20:50.383Z,0
2019-03-20T00:21:30.769Z,0
2019-03-20T00:22:11.151Z,0
2019-03-20T00:22:51.583Z,0
2019-03-20T00:23:31.944Z,0
2019-03-20T00:24:12.395Z,0
2019-03-20T00:24:52.763Z,0
2019-03-20T00:25:33.174Z,0
2019-03-20T00:26:13.555Z,0
2019-03-20T00:26:53.993Z,0
2019-03-20T00:27:34.343Z,0
2019-03-20T00:28:14.843Z,0
2019-03-20T00:28:55.195Z,0
2019-03-20T00:29:35.515Z,0
2019-03-20T00:30:15.954Z,0
2019-03-20T00:30:56.334Z,0
2019-03-20T00:31:36.696Z,0
2019-03-20T00:32:17.075Z,0
2019-03-20T00:32:57.488Z,0
2019-03-20T00:33:37.954Z,0
2019-03-20T00:34:18.313Z,0
2019-03-20T00:35:00.987Z,0
2019-03-20T00:35:39.018Z,0
2019-03-20T00:36:19.414Z,0
2019-03-20T00:36:59.767Z,0
2019-03-20T00:37:40.173Z,0
2019-03-20T00:38:20.578Z,0
2019-03-20T00:39:00.945Z,0
2019-03-20T00:39:42.930Z,0
2019-03-20T00:44:03.912Z,0
2019-03-20T00:44:44.345Z,0
2019-03-20T00:45:24.735Z,0
2019-03-20T00:46:05.164Z,0
2019-03-20T00:46:45.547Z,0
2019-03-20T00:47:25.940Z,0
2019-03-20T00:48:06.350Z,0
2019-03-20T00:48:46.788Z,0
2019-03-20T00:49:27.177Z,0
2019-03-20T00:50:07.650Z,0
2019-03-20T00:50:48.010Z,0
2019-03-20T00:51:28.444Z,0
2019-03-20T00:52:08.873Z,0
2019-03-20T00:52:49.208Z,0
2019-03-20T00:53:29.664Z,0
2019-03-20T00:54:10.024Z,0
2019-03-20T00:54:50.460Z,0
2019-03-20T00:55:30.823Z,0
2019-03-20T00:56:11.221Z,0
2019-03-20T00:56:51.628Z,0
2019-03-20T00:57:32.079Z,0
2019-03-20T00:58:12.459Z,0
2019-03-20T00:58:52.917Z,0
2019-03-20T00:59:33.349Z,0
2019-03-20T01:00:13.704Z,0
2019-03-20T01:00:54.083Z,0
2019-03-20T01:01:34.489Z,0
2019-03-20T01:02:14.926Z,0
2019-03-20T01:02:55.276Z,0
2019-03-20T01:03:35.676Z,0
2019-03-20T01:04:16.064Z,0
2019-03-20T01:04:56.476Z,0
2019-03-20T01:05:36.828Z,0
2019-03-20T01:06:17.197Z,0
2019-03-20T01:06:57.609Z,0
2019-03-20T01:07:37.969Z,0
2019-03-20T01:08:18.425Z,0
2019-03-20T01:08:58.778Z,0
2019-03-20T01:09:39.169Z,0
2019-03-20T01:10:19.574Z,0
2019-03-20T01:10:59.942Z,0
2019-03-20T01:11:40.369Z,0
2019-03-20T01:12:21.733Z,0
2019-03-20T01:13:02.107Z,0
2019-03-20T01:13:42.511Z,0
2019-03-20T01:14:22.864Z,0
2019-03-20T01:20:07.825Z,0
2019-03-20T01:20:48.762Z,0
2019-03-20T01:21:29.160Z,0
2019-03-20T01:22:09.587Z,0
2019-03-20T01:22:50.001Z,0
2019-03-20T01:23:30.409Z,0
2019-03-20T01:24:10.781Z,0
2019-03-20T01:24:51.204Z,0
2019-03-20T01:25:31.580Z,0
2019-03-20T01:26:12.941Z,0
2019-03-20T01:26:53.340Z,0
2019-03-20T01:27:33.691Z,0
2019-03-20T01:28:14.122Z,0
2019-03-20T01:28:54.444Z,0
2019-03-20T01:29:34.875Z,0
2019-03-20T01:30:15.282Z,0
2019-03-20T01:30:55.686Z,0
2019-03-20T01:31:36.059Z,0
2019-03-20T01:32:16.549Z,0
2019-03-20T01:32:56.860Z,0
2019-03-20T01:37:47.725Z,0
2019-03-20T01:38:45.849Z,0
2019-03-20T01:40:43.924Z,0
2019-03-20T01:41:37.766Z,0
2019-03-20T01:42:25.164Z,0
2019-03-20T01:46:27.173Z,0
2019-03-20T01:51:47.271Z,0
2019-03-20T01:52:31.726Z,0
2019-03-20T01:53:12.093Z,0
2019-03-20T01:53:52.515Z,0
2019-03-20T01:54:32.907Z,0
2019-03-20T01:55:13.256Z,0
2019-03-20T01:55:53.697Z,0
2019-03-20T01:56:34.105Z,0
2019-03-20T01:57:14.433Z,0
2019-03-20T01:57:54.817Z,0
2019-03-20T01:58:35.221Z,0
2019-03-20T01:59:15.601Z,0
2019-03-20T01:59:56.043Z,0
2019-03-20T02:00:36.415Z,0
2019-03-20T02:01:16.829Z,0
2019-03-20T02:01:57.205Z,0
2019-03-20T02:02:37.654Z,0
2019-03-20T02:03:18.009Z,0
2019-03-20T02:03:58.414Z,0
2019-03-20T02:04:38.850Z,0
2019-03-20T02:05:19.285Z,0
2019-03-20T02:05:59.583Z,0
2019-03-20T02:06:40.031Z,0
2019-03-20T02:07:20.479Z,0
2019-03-20T02:08:00.803Z,0
2019-03-20T02:08:41.215Z,0
2019-03-20T02:09:21.574Z,0
2019-03-20T02:10:01.937Z,0
2019-03-20T02:10:42.332Z,0
2019-03-20T02:11:22.786Z,0
2019-03-20T02:12:03.128Z,0
2019-03-20T02:12:43.579Z,0
2019-03-20T02:13:23.933Z,0
2019-03-20T02:14:04.338Z,0
2019-03-20T02:14:44.760Z,0
2019-03-20T02:15:25.116Z,0
2019-03-20T02:16:05.527Z,0
2019-03-20T02:16:45.963Z,0
2019-03-20T02:17:26.341Z,0
2019-03-20T02:18:06.724Z,0
2019-03-20T02:18:47.113Z,0
2019-03-20T02:19:27.517Z,0
2019-03-20T02:20:07.925Z,0
2019-03-20T02:20:48.370Z,0
2019-03-20T02:21:28.689Z,0
2019-03-20T02:22:09.150Z,0
2019-03-20T02:22:49.483Z,0
2019-03-20T02:23:29.884Z,0
2019-03-20T02:24:10.260Z,0
2019-03-20T02:24:50.682Z,0
2019-03-20T02:25:32.356Z,0
2019-03-20T02:26:11.390Z,0
2019-03-20T02:26:51.868Z,0
2019-03-20T02:27:32.281Z,0
2019-03-20T02:28:12.651Z,0
2019-03-20T02:28:53.045Z,0
2019-03-20T02:29:33.435Z,0
2019-03-20T02:30:13.830Z,0
2019-03-20T02:30:54.213Z,0
2019-03-20T02:31:34.628Z,0
2019-03-20T02:32:15.030Z,0
2019-03-20T02:32:55.415Z,0
2019-03-20T02:33:35.713Z,0
2019-03-20T02:34:16.090Z,0
2019-03-20T02:34:56.487Z,0
2019-03-20T02:35:50.527Z,0
2019-03-20T02:36:17.210Z,0
2019-03-20T02:36:57.661Z,0
2019-03-20T02:37:38.067Z,0
2019-03-20T02:38:18.365Z,0
2019-03-20T02:38:58.806Z,0
2019-03-20T02:39:39.156Z,0
2019-03-20T02:40:19.569Z,0
2019-03-20T02:40:59.963Z,0
2019-03-20T02:41:40.364Z,0
2019-03-20T02:42:20.686Z,0
2019-03-20T02:43:01.081Z,0
2019-03-20T02:43:41.476Z,0
2019-03-20T02:44:21.882Z,0
2019-03-20T02:45:02.226Z,0
2019-03-20T02:45:42.651Z,0
2019-03-20T02:46:23.033Z,0
2019-03-20T02:47:03.445Z,0
2019-03-20T02:47:43.830Z,0
2019-03-20T02:48:24.237Z,0
2019-03-20T02:49:04.649Z,0
2019-03-20T02:49:45.005Z,0
2019-03-20T02:50:25.356Z,0
2019-03-20T02:51:05.760Z,0
2019-03-20T02:51:46.122Z,0
2019-03-20T02:52:26.495Z,0
2019-03-20T02:53:06.904Z,0
2019-03-20T02:53:47.351Z,0
2019-03-20T02:54:27.691Z,0
2019-03-20T02:55:08.086Z,0
2019-03-20T02:55:48.521Z,0
2019-03-20T02:56:28.914Z,0
2019-03-20T02:57:09.338Z,0
2019-03-20T02:57:49.727Z,0
2019-03-20T02:58:30.133Z,0
2019-03-20T02:59:10.589Z,0
2019-03-20T02:59:50.922Z,0
2019-03-20T03:00:31.360Z,0
2019-03-20T03:01:11.748Z,0
2019-03-20T03:01:52.143Z,0
2019-03-20T03:02:32.571Z,0
2019-03-20T03:03:12.971Z,0
2019-03-20T03:03:53.401Z,0
2019-03-20T03:04:33.767Z,0
2019-03-20T03:05:14.166Z,0
2019-03-20T03:06:05.880Z,0
2019-03-20T03:06:34.949Z,0
2019-03-20T03:07:15.337Z,0
2019-03-20T03:07:55.743Z,0
2019-03-20T03:08:36.187Z,0
2019-03-20T03:09:16.583Z,0
2019-03-20T03:09:56.922Z,0
2019-03-20T03:10:37.305Z,0
2019-03-20T03:11:17.703Z,0
2019-03-20T03:11:58.115Z,0
2019-03-20T03:13:59.051Z,0
2019-03-20T03:14:40.302Z,0
2019-03-20T03:15:20.791Z,0
2019-03-20T03:16:01.114Z,0
2019-03-20T03:16:41.634Z,0
2019-03-20T03:17:24.132Z,0
2019-03-20T03:18:04.507Z,0
2019-03-20T03:18:45.041Z,0
2019-03-20T03:19:25.468Z,0
2019-03-20T03:20:05.923Z,0
2019-03-20T03:20:46.263Z,0
2019-03-20T03:21:26.653Z,0
2019-03-20T03:22:07.069Z,0
2019-03-20T03:22:47.465Z,0
2019-03-20T03:23:27.795Z,0
2019-03-20T03:24:08.285Z,0
2019-03-20T03:24:48.554Z,0
2019-03-20T03:25:29.015Z,0
2019-03-20T03:26:09.373Z,0
2019-03-20T03:26:49.750Z,0
2019-03-20T03:27:31.083Z,0
2019-03-20T03:28:12.754Z,0
2019-03-20T03:28:53.736Z,0
2019-03-20T03:29:34.723Z,0
2019-03-20T03:30:15.964Z,0
2019-03-20T03:30:56.762Z,0
2019-03-20T03:31:37.564Z,0
2019-03-20T03:32:18.850Z,0
2019-03-20T03:32:59.644Z,0
2019-03-20T03:33:40.600Z,0
2019-03-20T03:34:21.867Z,0
2019-03-20T03:35:02.856Z,0
2019-03-20T03:35:44.077Z,0
2019-03-20T03:36:26.756Z,0
2019-03-20T03:37:07.893Z,0
2019-03-20T03:37:50.199Z,0
2019-03-20T03:38:30.693Z,0
2019-03-20T03:39:11.061Z,0
2019-03-20T03:39:51.464Z,0
2019-03-20T03:40:31.909Z,0
2019-03-20T03:41:12.290Z,0
2019-03-20T03:41:52.635Z,0
2019-03-20T03:42:33.063Z,0
2019-03-20T03:43:13.427Z,0
2019-03-20T03:43:53.864Z,0
2019-03-20T03:44:34.150Z,0
2019-03-20T03:45:14.565Z,0
2019-03-20T03:45:55.022Z,0
2019-03-20T03:46:35.386Z,0
2019-03-20T03:47:15.797Z,0
2019-03-20T03:47:56.225Z,0
2019-03-20T03:48:36.564Z,0
2019-03-20T03:49:16.979Z,0
2019-03-20T03:49:57.332Z,0
2019-03-20T03:50:37.774Z,0
2019-03-20T03:51:18.132Z,0
2019-03-20T03:51:58.532Z,0
2019-03-20T03:52:38.889Z,0
2019-03-20T03:53:19.409Z,0
2019-03-20T03:54:00.224Z,0
2019-03-20T03:54:40.741Z,0
2019-03-20T03:55:21.667Z,0
2019-03-20T03:56:03.008Z,0
2019-03-20T03:56:43.860Z,0
2019-03-20T03:57:24.301Z,0
2019-03-20T03:58:04.796Z,0
2019-03-20T03:58:45.156Z,0
2019-03-20T03:59:25.560Z,0
2019-03-20T04:00:05.953Z,0
2019-03-20T04:00:46.353Z,0
2019-03-20T04:01:26.913Z,0
2019-03-20T04:02:07.280Z,0
2019-03-20T04:02:47.656Z,0
2019-03-20T04:03:28.059Z,0
2019-03-20T04:04:08.664Z,0
2019-03-20T04:04:48.994Z,0
2019-03-20T04:05:29.402Z,0
2019-03-20T04:06:09.928Z,0
2019-03-20T04:06:50.272Z,0
2019-03-20T04:07:30.699Z,0
2019-03-20T04:08:11.087Z,0
2019-03-20T04:08:51.486Z,0
2019-03-20T04:09:31.915Z,0
2019-03-20T04:10:12.293Z,0
2019-03-20T04:10:52.683Z,0
2019-03-20T04:16:05.112Z,0
2019-03-20T04:16:45.533Z,0
2019-03-20T04:17:25.945Z,0
2019-03-20T04:18:06.306Z,0
2019-03-20T04:18:46.724Z,0
2019-03-20T04:19:27.139Z,0
2019-03-20T04:20:07.525Z,0
2019-03-20T04:20:47.933Z,0
2019-03-20T04:21:28.316Z,0
2019-03-20T04:22:08.722Z,0
2019-03-20T04:22:49.141Z,0
2019-03-20T04:23:29.578Z,0
2019-03-20T04:24:09.969Z,0
2019-03-20T04:24:50.368Z,0
2019-03-20T04:25:30.779Z,0
2019-03-20T04:26:11.143Z,0
2019-03-20T04:26:51.588Z,0
2019-03-20T04:27:32.009Z,0
2019-03-20T05:08:30.333Z,4
2019-03-20T05:09:15.803Z,0
2019-03-20T05:09:56.199Z,4
2019-03-20T05:10:36.596Z,4
2019-03-20T05:11:17.382Z,4
2019-03-20T05:11:57.898Z,4
2019-03-20T05:12:38.294Z,4
2019-03-20T05:13:18.650Z,4
2019-03-20T05:13:59.106Z,4
2019-03-20T05:14:39.485Z,4
2019-03-20T05:15:19.934Z,4
2019-03-20T05:16:00.348Z,8
2019-03-20T05:16:40.822Z,8
2019-03-20T05:17:21.231Z,8
2019-03-20T05:18:01.628Z,12
2019-03-20T05:18:42.069Z,12
2019-03-20T05:19:22.429Z,12
2019-03-20T05:20:02.870Z,20
2019-03-20T05:20:43.290Z,20
2019-03-20T05:21:23.641Z,20
2019-03-20T05:22:04.072Z,24
2019-03-20T05:22:44.510Z,24
2019-03-20T05:23:24.994Z,28
2019-03-20T05:24:05.401Z,32
2019-03-20T05:24:45.796Z,32
2019-03-20T05:25:26.190Z,36
2019-03-20T05:26:06.641Z,40
2019-03-20T05:26:47.076Z,44
2019-03-20T05:27:27.495Z,48
2019-03-20T05:28:07.895Z,52
2019-03-20T05:28:48.307Z,60
2019-03-20T05:29:28.702Z,60
2019-03-20T05:30:09.961Z,68
2019-03-20T05:30:50.340Z,72
2019-03-20T05:31:30.753Z,76
2019-03-20T05:32:11.138Z,84
2019-03-20T05:32:51.540Z,88
2019-03-20T05:33:31.940Z,96
2019-03-20T05:34:12.333Z,108
2019-03-20T05:34:52.733Z,112
2019-03-20T05:35:33.125Z,120
2019-03-20T05:36:13.557Z,124
2019-03-20T05:36:53.989Z,132
2019-03-20T05:37:34.410Z,140
2019-03-20T05:38:14.805Z,148
2019-03-20T05:38:55.195Z,156
2019-03-20T05:39:38.287Z,168
2019-03-20T05:40:18.690Z,172
2019-03-20T05:40:59.086Z,184
2019-03-20T05:41:39.493Z,192
2019-03-20T05:42:19.904Z,208
2019-03-20T05:43:00.355Z,220
2019-03-20T05:43:40.757Z,236
2019-03-20T05:44:21.149Z,252
2019-03-20T05:45:03.283Z,268
2019-03-20T05:45:45.591Z,288
2019-03-20T05:46:26.029Z,304
2019-03-20T05:47:06.455Z,320
2019-03-20T05:47:46.846Z,344
2019-03-20T05:52:53.297Z,480
2019-03-20T05:53:33.416Z,492
2019-03-20T05:54:13.840Z,532
2019-03-20T05:54:54.175Z,540
2019-03-20T05:55:34.663Z,536
2019-03-20T05:56:15.072Z,548
2019-03-20T05:56:55.438Z,560
2019-03-20T05:57:35.850Z,604
2019-03-20T05:58:16.871Z,696
2019-03-20T05:58:57.320Z,796
2019-03-20T05:59:37.724Z,912
2019-03-20T06:00:18.096Z,1076
2019-03-20T06:00:58.643Z,1208
2019-03-20T06:01:39.088Z,1256
2019-03-20T06:02:19.530Z,1348
2019-03-20T06:02:59.907Z,1408
2019-03-20T06:03:40.299Z,1480
2019-03-20T06:04:20.760Z,1568
2019-03-20T06:05:01.095Z,1620
2019-03-20T06:05:41.523Z,1696
2019-03-20T06:06:21.881Z,1772
2019-03-20T06:07:02.273Z,1852
2019-03-20T06:07:42.702Z,1908
2019-03-20T06:08:23.092Z,1968
2019-03-20T06:09:03.435Z,2024
2019-03-20T06:09:43.861Z,2064
2019-03-20T06:10:24.249Z,2108
2019-03-20T06:11:04.629Z,2180
2019-03-20T06:11:45.087Z,2296
2019-03-20T06:12:25.514Z,2472
2019-03-20T06:13:05.830Z,2612
2019-03-20T06:13:46.506Z,2732
2019-03-20T06:14:26.887Z,2836
2019-03-20T06:15:07.343Z,2844
2019-03-20T06:20:02.355Z,3396
2019-03-20T06:20:43.740Z,3420
2019-03-20T06:21:23.224Z,3536
2019-03-20T06:22:03.706Z,3516
2019-03-20T06:22:44.069Z,3624
2019-03-20T06:23:24.497Z,3592
2019-03-20T06:24:04.955Z,3536
2019-03-20T06:24:45.307Z,3016
2019-03-20T06:25:25.668Z,2164
2019-03-20T06:26:06.154Z,1972
2019-03-20T06:26:46.673Z,2028
2019-03-20T06:27:26.919Z,1544
2019-03-20T06:28:07.313Z,1420
2019-03-20T06:28:47.726Z,1532
2019-03-20T06:29:28.170Z,1512
2019-03-20T06:30:08.569Z,1404
2019-03-20T06:30:48.905Z,1412
2019-03-20T06:31:29.381Z,1400
2019-03-20T06:32:09.750Z,1356
2019-03-20T06:32:50.166Z,1312
2019-03-20T06:33:30.515Z,1256
2019-03-20T06:34:10.951Z,1184
2019-03-20T06:34:51.395Z,1144
2019-03-20T06:35:31.779Z,1148
2019-03-20T06:36:12.360Z,1104
2019-03-20T06:36:52.756Z,968
2019-03-20T06:37:33.609Z,928
2019-03-20T06:51:00.258Z,688
2019-03-20T06:51:40.218Z,684
2019-03-20T06:52:21.242Z,684
2019-03-20T06:53:01.488Z,672
2019-03-20T06:53:42.028Z,668
2019-03-20T06:54:22.623Z,672
2019-03-20T06:55:03.349Z,684
2019-03-20T06:55:44.792Z,704
2019-03-20T06:58:10.263Z,744
2019-03-20T06:58:48.754Z,732
2019-03-20T06:59:30.162Z,720
2019-03-20T07:00:10.800Z,716
2019-03-20T07:00:52.928Z,704
2019-03-20T07:01:35.290Z,688
2019-03-20T07:02:15.772Z,688
2019-03-20T07:02:56.220Z,684
2019-03-20T07:03:37.599Z,672
2019-03-20T07:04:18.146Z,704
2019-03-20T07:04:58.565Z,736
2019-03-20T07:05:39.040Z,760
2019-03-20T07:06:19.375Z,780
2019-03-20T07:07:00.812Z,792
2019-03-20T07:07:44.244Z,796
2019-03-20T07:08:21.549Z,764
2019-03-20T07:09:01.955Z,792
2019-03-20T07:09:43.015Z,812
2019-03-20T07:10:23.415Z,848
2019-03-20T07:11:03.864Z,868
2019-03-20T07:11:45.801Z,872
2019-03-20T07:12:25.755Z,856
2019-03-20T07:13:06.174Z,832
2019-03-20T07:13:46.802Z,816
2019-03-20T07:14:27.581Z,788
2019-03-20T07:15:07.853Z,760
2019-03-20T07:15:48.453Z,728
2019-03-20T07:16:28.908Z,700
2019-03-20T07:17:09.298Z,652
2019-03-20T07:17:50.012Z,604
2019-03-20T07:18:32.035Z,600
2019-03-20T07:19:12.963Z,608
2019-03-20T07:21:26.798Z,644
2019-03-20T07:22:23.552Z,680
2019-03-20T07:27:10.402Z,692
2019-03-20T07:27:49.888Z,708
2019-03-20T07:28:30.294Z,692
2019-03-20T07:29:12.299Z,700
2019-03-20T07:29:52.771Z,700
2019-03-20T07:30:33.496Z,732
2019-03-20T07:31:15.491Z,748
2019-03-20T07:32:07.035Z,748
2019-03-20T07:32:47.858Z,748
2019-03-20T07:33:28.846Z,772
2019-03-20T07:34:09.286Z,800
2019-03-20T07:34:50.262Z,848
2019-03-20T07:35:30.663Z,880
2019-03-20T07:36:11.086Z,892
2019-03-20T07:36:51.493Z,900
2019-03-20T07:37:33.671Z,892
2019-03-20T07:38:12.334Z,892
2019-03-20T07:38:52.779Z,880
2019-03-20T07:39:33.160Z,928
2019-03-20T07:40:13.618Z,972
2019-03-20T07:40:54.091Z,988
2019-03-20T07:41:34.546Z,1028
2019-03-20T07:42:16.564Z,1048
2019-03-20T07:43:08.085Z,1040
2019-03-20T07:43:39.156Z,1100
2019-03-20T07:44:20.424Z,1116
2019-03-20T07:45:00.875Z,1128
2019-03-20T07:45:41.377Z,1120
2019-03-20T07:46:21.821Z,1144
2019-03-20T07:47:02.527Z,1096
2019-03-20T07:47:42.895Z,1132
2019-03-20T07:48:25.365Z,1128
2019-03-20T07:49:05.827Z,1196
2019-03-20T07:49:46.431Z,1200
2019-03-20T07:50:27.062Z,1180
2019-03-20T07:51:07.491Z,1144
2019-03-20T07:51:48.035Z,1084
2019-03-20T07:52:29.543Z,1028
2019-03-20T07:53:09.166Z,996
2019-03-20T07:53:49.728Z,984
2019-03-20T07:54:31.579Z,980
2019-03-20T07:55:11.353Z,972
2019-03-20T07:55:51.810Z,960
2019-03-20T07:56:32.263Z,928
2019-03-20T07:57:13.551Z,932
2019-03-20T07:57:53.637Z,948
2019-03-20T07:58:34.413Z,960
2019-03-20T07:59:14.783Z,972
2019-03-20T07:59:55.339Z,992
2019-03-20T08:00:35.943Z,1012
2019-03-20T08:01:16.353Z,1028
2019-03-20T08:01:56.962Z,1048
2019-03-20T08:02:37.428Z,1068
2019-03-20T08:03:19.569Z,1084
2019-03-20T08:03:59.973Z,1108
2019-03-20T08:04:40.368Z,1108
2019-03-20T08:05:28.650Z,1104
2019-03-20T08:06:01.217Z,1104
2019-03-20T08:06:43.505Z,1108
2019-03-20T08:07:23.293Z,1096
2019-03-20T08:08:07.422Z,1084
2019-03-20T08:08:50.604Z,1072
2019-03-20T08:09:32.130Z,1068
2019-03-20T08:10:11.623Z,1052
2019-03-20T08:10:52.154Z,1028
2019-03-20T08:11:32.597Z,1000
2019-03-20T08:12:22.662Z,944
2019-03-20T08:13:02.956Z,964
2019-03-20T08:13:43.961Z,944
2019-03-20T08:14:26.595Z,984
2019-03-20T08:15:06.745Z,1016
2019-03-20T08:15:47.228Z,1028
2019-03-20T08:16:27.714Z,1020
2019-03-20T08:17:10.966Z,988
2019-03-20T08:17:51.400Z,972
2019-03-20T08:18:33.670Z,972
2019-03-20T08:19:14.047Z,956
2019-03-20T08:19:56.287Z,956
2019-03-20T08:20:36.846Z,1000
2019-03-20T08:21:17.781Z,1056
2019-03-20T08:21:58.187Z,1108
2019-03-20T08:22:38.591Z,1092
2019-03-20T08:23:19.077Z,1212
2019-03-20T08:23:59.526Z,1284
2019-03-20T08:24:57.934Z,1356
2019-03-20T08:25:38.440Z,1392
2019-03-20T08:26:18.910Z,1432
2019-03-20T08:26:59.226Z,1496
2019-03-20T08:27:40.656Z,1560
2019-03-20T08:28:21.024Z,1588
2019-03-20T08:29:01.433Z,1584
2019-03-20T08:29:41.864Z,1572
2019-03-20T08:30:22.351Z,1544
2019-03-20T08:31:02.732Z,1524
2019-03-20T08:31:43.152Z,1516
2019-03-20T08:32:41.421Z,1572
2019-03-20T08:33:21.836Z,1588
2019-03-20T08:34:02.274Z,1600
2019-03-20T08:34:44.651Z,1628
2019-03-20T08:35:25.190Z,1668
2019-03-20T08:36:07.628Z,1724
2019-03-20T08:36:50.307Z,1760
2019-03-20T08:37:30.418Z,1792
2019-03-20T08:38:17.950Z,1800
2019-03-20T08:38:52.784Z,1788
2019-03-20T08:39:33.208Z,1756
2019-03-20T08:40:14.469Z,1680
2019-03-20T08:40:54.847Z,1700
2019-03-20T08:41:35.349Z,1660
2019-03-20T08:42:17.678Z,1680
2019-03-20T08:42:58.229Z,1720
2019-03-20T08:43:41.150Z,1724
2019-03-20T08:44:23.218Z,1692
2019-03-20T08:45:06.271Z,1652
2019-03-20T08:45:47.053Z,1656
2019-03-20T08:46:30.545Z,1684
2019-03-20T08:47:10.977Z,1692
2019-03-20T08:47:52.726Z,1696
2019-03-20T08:48:32.581Z,1684
2019-03-20T08:49:14.331Z,1680
2019-03-20T08:49:58.108Z,1680
2019-03-20T08:50:45.579Z,1668
2019-03-20T08:51:26.088Z,1648
2019-03-20T08:52:08.522Z,1624
2019-03-20T08:53:06.718Z,1604
2019-03-20T08:53:47.102Z,1604
2019-03-20T08:54:28.443Z,1584
2019-03-20T08:55:08.909Z,1524
2019-03-20T08:55:51.696Z,1500
2019-03-20T08:56:32.159Z,1484
2019-03-20T08:57:14.522Z,1492
2019-03-20T08:57:54.975Z,1484
2019-03-20T08:58:36.426Z,1440
2019-03-20T08:59:18.113Z,1388
2019-03-20T08:59:57.230Z,1408
2019-03-20T09:00:43.416Z,1344
2019-03-20T09:01:28.327Z,1372
2019-03-20T09:02:04.311Z,1396
2019-03-20T09:02:44.781Z,1436
2019-03-20T09:03:25.356Z,1392
2019-03-20T09:04:06.532Z,1388
2019-03-20T09:04:46.531Z,1352
2019-03-20T09:05:27.041Z,1308
2019-03-20T09:06:07.865Z,1380
2019-03-20T09:06:48.261Z,1364
2019-03-20T09:07:28.758Z,1360
2019-03-20T09:08:09.223Z,1400
2019-03-20T09:08:51.359Z,1440
2019-03-20T09:09:31.793Z,1444
2019-03-20T09:10:12.239Z,1452
2019-03-20T09:10:52.696Z,1448
2019-03-20T09:11:33.173Z,1444
2019-03-20T09:12:13.644Z,1428
2019-03-20T09:12:55.091Z,1420
2019-03-20T09:13:50.599Z,1392
2019-03-20T09:14:31.042Z,1356
2019-03-20T09:15:15.353Z,1376
2019-03-20T09:15:55.777Z,1380
2019-03-20T09:16:36.187Z,1388
2019-03-20T09:17:16.595Z,1376
2019-03-20T09:17:57.150Z,1376
2019-03-20T09:18:37.653Z,1396
2019-03-20T09:19:18.093Z,1400
2019-03-20T09:19:58.494Z,1408
2019-03-20T09:20:38.933Z,1412
2019-03-20T09:21:19.488Z,1404
2019-03-20T09:22:00.409Z,1412
2019-03-20T09:22:40.862Z,1412
2019-03-20T09:23:21.199Z,1456
2019-03-20T09:24:02.702Z,1472
2019-03-20T09:24:44.616Z,1476
2019-03-20T09:25:25.132Z,1376
2019-03-20T09:26:05.558Z,1400
2019-03-20T09:26:46.007Z,1452
2019-03-20T09:27:27.449Z,1492
2019-03-20T09:28:07.738Z,1528
2019-03-20T09:28:48.197Z,1532
2019-03-20T09:29:35.840Z,1572
2019-03-20T09:30:11.655Z,1640
2019-03-20T09:31:01.898Z,1648
2019-03-20T09:31:43.907Z,1616
2019-03-20T09:32:24.366Z,1580
2019-03-20T09:33:04.779Z,1596
2019-03-20T09:33:47.377Z,1604
2019-03-20T09:34:27.392Z,1612
2019-03-20T09:35:07.825Z,1620
2019-03-20T09:38:13.953Z,1696
2019-03-20T09:39:04.372Z,1708
2019-03-20T09:39:44.682Z,1704
2019-03-20T09:40:25.038Z,1732
2019-03-20T09:41:05.471Z,1752
2019-03-20T09:41:45.858Z,1736
2019-03-20T09:42:26.420Z,1712
2019-03-20T09:43:07.143Z,1716
2019-03-20T09:43:47.533Z,1716
2019-03-20T09:44:29.004Z,1724
2019-03-20T09:45:09.734Z,1760
2019-03-20T09:45:52.213Z,1812
2019-03-20T09:46:33.464Z,1848
2019-03-20T09:47:13.836Z,1856
2019-03-20T09:47:54.330Z,1892
2019-03-20T09:48:34.789Z,1912
2019-03-20T09:49:15.169Z,1936
2019-03-20T09:49:57.303Z,1964
2019-03-20T09:50:37.737Z,1988
2019-03-20T09:51:18.153Z,2028
2019-03-20T09:51:58.600Z,2100
2019-03-20T09:52:39.008Z,2132
2019-03-20T09:53:21.283Z,2164
2019-03-20T09:54:01.921Z,2180
2019-03-20T09:54:42.150Z,2212
2019-03-20T09:55:24.576Z,2264
2019-03-20T09:56:08.038Z,2264
2019-03-20T09:56:48.527Z,2268
2019-03-20T09:57:28.926Z,2280
2019-03-20T09:58:11.673Z,2316
2019-03-20T09:58:50.574Z,2388
2019-03-20T09:59:30.980Z,2452
2019-03-20T10:00:11.407Z,2504
2019-03-20T10:00:51.836Z,2560
2019-03-20T10:01:32.275Z,2616
2019-03-20T10:02:12.697Z,2680
2019-03-20T10:02:55.030Z,2724
2019-03-20T10:03:52.511Z,2816
2019-03-20T10:04:32.985Z,2840
2019-03-20T10:05:13.919Z,2816
2019-03-20T10:05:55.916Z,2780
2019-03-20T10:06:38.378Z,2832
2019-03-20T10:07:20.485Z,2896
2019-03-20T10:08:02.061Z,2948
2019-03-20T10:10:55.191Z,2956
2019-03-20T10:11:36.014Z,2908
2019-03-20T10:12:16.399Z,2876
2019-03-20T10:12:57.583Z,2872
2019-03-20T10:13:41.203Z,2896
2019-03-20T10:14:21.715Z,2908
2019-03-20T10:15:03.035Z,2916
2019-03-20T10:15:43.635Z,2864
2019-03-20T10:16:24.352Z,2752
2019-03-20T10:17:05.257Z,2736
2019-03-20T10:17:46.815Z,2788
2019-03-20T10:18:27.281Z,2868
2019-03-20T10:19:07.734Z,2916
2019-03-20T10:19:48.457Z,2920
2019-03-20T10:20:29.002Z,2912
2019-03-20T10:21:10.520Z,2908
2019-03-20T10:21:52.415Z,2888
2019-03-20T10:22:32.853Z,2804
2019-03-20T10:23:13.245Z,2704
2019-03-20T10:23:53.703Z,2620
2019-03-20T10:24:34.279Z,2560
2019-03-20T10:25:18.770Z,2488
2019-03-20T10:25:59.409Z,2436
2019-03-20T10:26:40.050Z,2404
2019-03-20T10:27:21.109Z,2384
2019-03-20T10:28:01.146Z,2392
2019-03-20T10:28:42.582Z,2392
2019-03-20T11:07:05.311Z,2356
2019-03-20T11:07:43.647Z,2344
2019-03-20T11:08:24.242Z,2336
2019-03-20T11:09:17.317Z,2340
2019-03-20T11:09:47.800Z,2336
2019-03-20T11:10:29.169Z,2328
2019-03-20T11:11:10.040Z,2324
2019-03-20T11:11:49.875Z,2324
2019-03-20T11:12:30.285Z,2304
2019-03-20T11:13:10.715Z,2284
2019-03-20T11:13:51.135Z,2284
2019-03-20T11:14:32.352Z,2268
2019-03-20T11:15:12.774Z,2256
2019-03-20T11:15:53.155Z,2248
2019-03-20T11:16:35.665Z,2248
2019-03-20T11:17:15.961Z,2232
2019-03-20T11:17:56.411Z,2224
2019-03-20T11:18:36.834Z,2228
2019-03-20T11:19:17.900Z,2236
2019-03-20T11:19:59.181Z,2252
2019-03-20T11:20:42.024Z,2268
2019-03-20T11:21:22.744Z,2272
2019-03-20T11:22:03.320Z,2280
2019-03-20T11:22:43.745Z,2276
2019-03-20T11:23:24.218Z,2308
2019-03-20T11:24:04.841Z,2304
2019-03-20T11:24:45.362Z,2300
2019-03-20T11:25:25.839Z,2292
2019-03-20T11:26:06.188Z,2296
2019-03-20T11:26:47.131Z,2316
2019-03-20T11:27:27.791Z,2308
2019-03-20T11:28:07.983Z,2324
2019-03-20T11:28:48.396Z,2352
2019-03-20T11:29:28.812Z,2380
2019-03-20T11:30:09.337Z,2428
2019-03-20T11:30:50.406Z,2408
2019-03-20T11:31:31.287Z,2408
2019-03-20T11:32:14.317Z,2384
2019-03-20T11:32:52.712Z,2404
2019-03-20T11:33:33.167Z,2364
2019-03-20T11:34:13.701Z,2356
2019-03-20T11:34:54.379Z,2384
2019-03-20T11:35:34.823Z,2400
2019-03-20T11:36:15.256Z,2388
2019-03-20T11:36:55.695Z,2396
2019-03-20T11:37:35.998Z,2412
2019-03-20T11:38:16.487Z,2432
2019-03-20T11:38:56.824Z,2420
2019-03-20T11:39:37.270Z,2396
2019-03-20T11:40:17.663Z,2364
2019-03-20T11:40:58.119Z,2312
2019-03-20T11:41:38.499Z,2276
2019-03-20T11:42:18.939Z,2264
2019-03-20T11:42:59.390Z,2224
2019-03-20T11:43:39.762Z,2184
2019-03-20T11:44:20.204Z,2148
2019-03-20T11:45:00.638Z,2144
2019-03-20T11:45:41.018Z,2128
2019-03-20T11:46:22.503Z,2136
2019-03-20T11:47:02.030Z,2096
2019-03-20T11:47:42.495Z,2088
2019-03-20T11:48:22.905Z,2116
2019-03-20T11:49:05.954Z,2140
2019-03-20T11:55:09.740Z,2148
2019-03-20T11:55:49.222Z,2112
2019-03-20T11:56:29.566Z,2076
2019-03-20T11:57:09.973Z,2128
2019-03-20T11:57:50.421Z,2188