createdAt,value
2023-03-31T06:45:22.348Z,94.54
2023-03-31T06:46:22.349Z,94.74
2023-03-31T06:47:22.287Z,94.43
2023-03-31T06:48:22.219Z,94.02
2023-03-31T06:49:22.237Z,93.82
2023-03-31T06:50:22.339Z,93.71
2023-03-31T06:51:22.269Z,93.61
2023-03-31T06:52:22.192Z,93.61
2023-03-31T06:53:22.274Z,93.51
2023-03-31T06:54:22.154Z,93.51
2023-03-31T06:55:22.172Z,93.40
2023-03-31T06:56:22.203Z,93.40
2023-03-31T06:57:22.355Z,93.10
2023-03-31T06:58:22.119Z,92.99
2023-03-31T06:59:22.151Z,92.79
2023-03-31T07:00:23.253Z,92.58
2023-03-31T07:01:22.152Z,92.69
2023-03-31T07:02:22.224Z,92.85
2023-03-31T07:03:22.195Z,92.74
2023-03-31T07:04:22.136Z,92.64
2023-03-31T07:05:22.034Z,92.64
2023-03-31T07:06:22.095Z,92.74
2023-03-31T07:07:22.038Z,92.64
2023-03-31T07:08:22.018Z,92.64
2023-03-31T07:09:22.008Z,92.54
2023-03-31T07:10:22.068Z,92.44
2023-03-31T07:11:22.002Z,92.44
2023-03-31T07:12:21.968Z,92.33
2023-03-31T07:13:22.002Z,92.33
2023-03-31T07:14:21.919Z,92.33
2023-03-31T07:15:21.937Z,92.33
2023-03-31T07:16:21.927Z,92.44
2023-03-31T07:17:22.080Z,92.54
2023-03-31T07:18:22.605Z,92.64
2023-03-31T07:19:22.444Z,92.23
2023-03-31T07:20:21.884Z,92.03
2023-03-31T07:21:21.947Z,92.03
2023-03-31T07:22:21.866Z,92.13
2023-03-31T07:23:21.852Z,92.13
2023-03-31T07:24:21.841Z,92.23
2023-03-31T07:25:21.903Z,92.33
2023-03-31T07:26:21.800Z,92.13
2023-03-31T07:27:23.585Z,91.93
2023-03-31T07:28:21.777Z,91.82
2023-03-31T07:29:21.785Z,91.51
2023-03-31T07:30:21.764Z,91.41
2023-03-31T07:31:21.784Z,91.57
2023-03-31T07:32:21.745Z,91.67
2023-03-31T07:33:21.756Z,91.78
2023-03-31T07:34:21.728Z,91.78
2023-03-31T07:35:21.704Z,91.47
2023-03-31T07:36:22.088Z,91.47
2023-03-31T07:37:21.692Z,91.37
2023-03-31T07:38:21.753Z,91.16
2023-03-31T07:39:21.748Z,91.06
2023-03-31T07:40:21.662Z,91.16
2023-03-31T07:41:21.679Z,90.95
2023-03-31T07:42:21.630Z,90.75
2023-03-31T07:43:21.651Z,90.95
2023-03-31T07:44:21.664Z,91.12
2023-03-31T07:45:21.609Z,90.91
2023-03-31T07:46:21.658Z,90.81
2023-03-31T07:47:21.596Z,90.91
2023-03-31T07:48:21.558Z,91.22
2023-03-31T07:49:21.612Z,91.02
2023-03-31T07:50:21.540Z,90.61
2023-03-31T07:51:21.536Z,90.61
2023-03-31T07:52:21.633Z,90.50
2023-03-31T07:53:21.541Z,90.40
2023-03-31T07:54:21.639Z,90.26
2023-03-31T07:55:21.501Z,90.46
2023-03-31T07:56:21.453Z,90.56
2023-03-31T07:57:21.562Z,90.56
2023-03-31T07:58:21.576Z,90.26
2023-03-31T07:59:22.259Z,90.36
2023-03-31T08:00:21.456Z,90.42
2023-03-31T08:01:21.472Z,90.11
2023-03-31T08:02:21.558Z,89.39
2023-03-31T08:03:21.454Z,89.29
2023-03-31T08:04:21.436Z,88.94
2023-03-31T08:05:21.380Z,88.84
2023-03-31T08:06:21.419Z,89.15
2023-03-31T08:07:21.366Z,88.80
2023-03-31T08:08:21.349Z,88.39
2023-03-31T08:09:21.357Z,88.18
2023-03-31T08:10:21.332Z,87.47
2023-03-31T08:11:21.483Z,87.67
2023-03-31T08:12:21.282Z,87.53
2023-03-31T08:13:21.344Z,87.32
2023-03-31T08:14:30.319Z,87.63
2023-03-31T08:15:22.506Z,87.02
2023-03-31T08:16:21.414Z,86.81
2023-03-31T08:17:21.243Z,86.61
2023-03-31T08:18:21.231Z,86.57
2023-03-31T08:19:21.275Z,86.16
2023-03-31T08:20:22.106Z,86.26
2023-03-31T08:21:23.757Z,86.36
2023-03-31T08:22:21.224Z,85.96
2023-03-31T08:23:21.171Z,86.32
2023-03-31T08:24:21.181Z,86.22
2023-03-31T08:25:21.156Z,85.20
2023-03-31T08:26:21.439Z,85.61
2023-03-31T08:27:21.189Z,85.26
2023-03-31T08:28:21.361Z,85.26
2023-03-31T08:29:21.348Z,85.06
2023-03-31T08:30:21.149Z,84.00
2023-03-31T08:31:21.101Z,83.89
2023-03-31T08:32:21.068Z,83.89
2023-03-31T08:33:21.040Z,84.16
2023-03-31T08:34:21.113Z,83.04
2023-03-31T08:35:21.071Z,82.67
2023-03-31T08:36:21.086Z,82.87
2023-03-31T08:37:21.111Z,83.18
2023-03-31T08:38:21.041Z,82.87
2023-03-31T08:39:21.212Z,83.11
2023-03-31T08:40:21.765Z,83.62
2023-03-31T08:41:21.000Z,83.73
2023-03-31T08:42:20.982Z,83.62
2023-03-31T08:43:21.061Z,83.93
2023-03-31T08:44:21.072Z,84.44
2023-03-31T08:45:21.613Z,83.93
2023-03-31T08:46:21.077Z,83.73
2023-03-31T08:47:20.890Z,84.34
2023-03-31T08:48:21.133Z,84.24
2023-03-31T08:49:20.859Z,83.93
2023-03-31T08:50:20.882Z,84.14
2023-03-31T08:51:20.876Z,84.34
2023-03-31T08:52:20.862Z,84.44
2023-03-31T08:53:20.814Z,84.50
2023-03-31T08:54:22.145Z,83.69
2023-03-31T08:55:20.970Z,83.59
2023-03-31T08:56:20.919Z,83.65
2023-03-31T08:57:21.166Z,82.93
2023-03-31T08:58:20.966Z,83.44
2023-03-31T08:59:20.971Z,81.91
2023-03-31T09:00:20.902Z,82.53
2023-03-31T09:01:20.872Z,83.00
2023-03-31T09:02:20.885Z,83.16
2023-03-31T09:03:20.864Z,83.37
2023-03-31T09:04:20.846Z,82.24
2023-03-31T09:05:20.702Z,82.10
2023-03-31T09:06:20.860Z,81.39
2023-03-31T09:07:20.735Z,80.94
2023-03-31T09:08:20.713Z,80.50
2023-03-31T09:09:20.632Z,80.40
2023-03-31T09:10:20.700Z,80.66
2023-03-31T09:11:20.668Z,80.36
2023-03-31T09:12:20.690Z,79.85
2023-03-31T09:13:20.724Z,79.14
2023-03-31T09:14:20.643Z,79.64
2023-03-31T09:15:20.714Z,78.80
2023-03-31T09:16:20.748Z,78.59
2023-03-31T09:17:21.008Z,78.96
2023-03-31T09:18:21.128Z,78.05
2023-03-31T09:19:20.557Z,77.50
2023-03-31T09:20:20.629Z,77.60
2023-03-31T09:21:21.418Z,77.29
2023-03-31T09:22:20.605Z,76.82
2023-03-31T09:23:20.836Z,77.98
2023-03-31T09:24:20.547Z,77.87
2023-03-31T09:25:20.457Z,76.76
2023-03-31T09:26:20.667Z,77.30
2023-03-31T09:27:21.146Z,77.95
2023-03-31T09:28:20.492Z,78.56
2023-03-31T09:29:20.453Z,78.46
2023-03-31T09:30:20.560Z,78.30
2023-03-31T09:31:20.457Z,79.00
2023-03-31T09:32:20.406Z,79.62
2023-03-31T09:33:20.371Z,79.32
2023-03-31T09:34:20.444Z,79.32
2023-03-31T09:35:20.342Z,77.68
2023-03-31T09:36:20.370Z,78.60
2023-03-31T09:37:20.319Z,78.39
2023-03-31T09:38:20.368Z,78.97
2023-03-31T09:39:20.324Z,79.17
2023-03-31T09:40:20.382Z,77.95
2023-03-31T09:41:20.518Z,77.95
2023-03-31T09:42:20.313Z,77.55
2023-03-31T09:43:20.260Z,78.26
2023-03-31T09:44:20.315Z,78.60
2023-03-31T09:45:20.259Z,78.91
2023-03-31T09:46:20.604Z,80.02
2023-03-31T09:47:20.207Z,79.82
2023-03-31T09:48:20.257Z,79.41
2023-03-31T09:49:20.204Z,79.32
2023-03-31T09:50:20.402Z,79.48
2023-03-31T09:51:21.199Z,79.27
2023-03-31T09:52:20.177Z,79.68
2023-03-31T09:53:20.168Z,79.58
2023-03-31T09:54:20.186Z,78.87
2023-03-31T09:55:32.163Z,77.95
2023-03-31T09:56:21.138Z,77.85
2023-03-31T09:57:20.117Z,78.02
2023-03-31T09:58:20.169Z,77.51
2023-03-31T09:59:20.125Z,77.51
2023-03-31T10:00:20.150Z,76.79
2023-03-31T10:01:20.096Z,76.45
2023-03-31T10:02:20.117Z,77.26
2023-03-31T10:03:20.039Z,77.67
2023-03-31T10:04:20.098Z,76.45
2023-03-31T10:05:20.047Z,76.25
2023-03-31T10:06:20.187Z,76.25
2023-03-31T10:07:20.012Z,75.64
2023-03-31T10:08:20.124Z,75.13
2023-03-31T10:09:19.979Z,75.60
2023-03-31T10:10:20.074Z,75.91
2023-03-31T10:11:19.945Z,74.69
2023-03-31T10:12:19.962Z,74.58
2023-03-31T10:13:19.931Z,74.65
2023-03-31T10:14:19.959Z,74.55
2023-03-31T10:15:19.918Z,74.24
2023-03-31T10:16:19.998Z,74.35
2023-03-31T10:17:19.876Z,71.40
2023-03-31T10:18:19.974Z,72.01
2023-03-31T10:19:19.954Z,72.31
2023-03-31T10:20:20.025Z,72.41
2023-03-31T10:21:19.933Z,72.96
2023-03-31T10:22:20.706Z,72.25
2023-03-31T10:23:19.845Z,72.75
2023-03-31T10:24:19.881Z,73.97
2023-03-31T10:25:19.813Z,73.91
2023-03-31T10:26:19.843Z,73.71
2023-03-31T10:27:20.067Z,74.35
2023-03-31T10:28:19.963Z,75.60
2023-03-31T10:29:19.755Z,76.73
2023-03-31T10:30:19.785Z,78.16
2023-03-31T10:31:19.871Z,78.70
2023-03-31T10:32:19.879Z,80.23
2023-03-31T10:33:23.186Z,80.13
2023-03-31T10:34:19.857Z,81.11
2023-03-31T10:35:19.850Z,80.70
2023-03-31T10:36:19.830Z,79.27
2023-03-31T10:37:19.665Z,79.14
2023-03-31T10:38:20.016Z,79.34
2023-03-31T10:39:19.707Z,78.42
2023-03-31T10:40:19.760Z,78.08
2023-03-31T10:41:19.793Z,78.25
2023-03-31T10:42:19.938Z,75.91
2023-03-31T10:43:19.612Z,76.21
2023-03-31T10:44:19.663Z,76.31
2023-03-31T10:45:33.451Z,76.62
2023-03-31T10:46:20.777Z,77.17
2023-03-31T10:47:19.581Z,77.26
2023-03-31T10:48:19.579Z,76.12
2023-03-31T10:49:19.616Z,75.64
2023-03-31T10:50:19.558Z,76.05
2023-03-31T10:51:19.539Z,75.88
2023-03-31T10:52:19.554Z,76.59
2023-03-31T10:53:19.497Z,76.97
2023-03-31T10:54:19.534Z,76.93
2023-03-31T10:55:19.484Z,77.71
2023-03-31T10:56:19.485Z,78.80
2023-03-31T10:57:19.453Z,77.64
2023-03-31T10:58:19.607Z,77.70
2023-03-31T10:59:19.429Z,78.38
2023-03-31T11:00:19.449Z,76.82
2023-03-31T11:01:19.465Z,75.46
2023-03-31T11:02:19.590Z,72.92
2023-03-31T11:03:19.545Z,71.09
2023-03-31T11:04:19.396Z,71.60
2023-03-31T11:05:19.406Z,73.13
2023-03-31T11:06:19.384Z,72.69
2023-03-31T11:07:19.350Z,72.69
2023-03-31T11:08:19.960Z,73.19
2023-03-31T11:09:19.329Z,73.77
2023-03-31T11:10:20.054Z,72.55
2023-03-31T11:11:19.323Z,70.32
2023-03-31T11:12:19.401Z,69.51
2023-03-31T11:13:19.271Z,70.72
2023-03-31T11:14:19.358Z,71.33
2023-03-31T11:15:19.273Z,70.89
2023-03-31T11:16:19.412Z,70.39
2023-03-31T11:17:19.364Z,68.87
2023-03-31T11:18:19.237Z,69.91
2023-03-31T11:19:19.203Z,69.78
2023-03-31T11:20:19.324Z,69.17
2023-03-31T11:21:19.227Z,70.79
2023-03-31T11:22:19.954Z,69.95
2023-03-31T11:23:19.249Z,68.87
2023-03-31T11:24:19.181Z,68.15
2023-03-31T11:25:19.151Z,68.90
2023-03-31T11:26:19.202Z,68.19
2023-03-31T11:27:19.109Z,69.00
2023-03-31T11:28:19.121Z,68.01
2023-03-31T11:29:19.092Z,69.03
2023-03-31T11:30:19.096Z,69.37
2023-03-31T11:31:19.138Z,72.34
2023-03-31T11:32:19.099Z,70.86
2023-03-31T11:33:19.134Z,73.94
2023-03-31T11:34:19.066Z,72.78
2023-03-31T11:35:19.075Z,75.98
2023-03-31T11:36:19.088Z,74.96
2023-03-31T11:37:19.009Z,76.22
2023-03-31T11:38:19.439Z,76.66
2023-03-31T11:39:19.002Z,76.63
2023-03-31T11:40:18.990Z,78.30
2023-03-31T11:41:19.002Z,80.07
2023-03-31T11:42:18.973Z,80.83
2023-03-31T11:43:18.925Z,81.85
2023-03-31T11:44:19.321Z,83.18
2023-03-31T11:45:18.922Z,80.46
2023-03-31T11:46:19.052Z,81.01
2023-03-31T11:47:18.882Z,83.15
2023-03-31T11:48:18.945Z,83.76
2023-03-31T11:49:18.978Z,81.93
2023-03-31T11:50:18.888Z,82.84
2023-03-31T11:51:18.983Z,83.22
2023-03-31T11:52:18.864Z,83.52
2023-03-31T11:53:18.908Z,83.38
2023-03-31T11:54:18.845Z,80.62
2023-03-31T11:55:18.787Z,78.68
2023-03-31T11:56:18.897Z,80.32
2023-03-31T11:57:18.812Z,79.46
2023-03-31T11:58:18.802Z,80.18
2023-03-31T11:59:18.788Z,79.25
2023-03-31T12:00:19.722Z,79.22
2023-03-31T12:01:18.757Z,78.37
2023-03-31T12:02:18.759Z,79.69
2023-03-31T12:03:18.952Z,78.43
2023-03-31T12:04:19.243Z,76.70
2023-03-31T12:05:19.178Z,76.09
2023-03-31T12:06:18.755Z,78.12
2023-03-31T12:07:18.735Z,78.91
2023-03-31T12:08:18.750Z,77.37
2023-03-31T12:09:18.674Z,76.83
2023-03-31T12:10:18.664Z,76.42
2023-03-31T12:11:18.644Z,77.34
2023-03-31T12:12:18.714Z,76.69
2023-03-31T12:13:18.644Z,75.27
2023-03-31T12:14:18.627Z,74.01
2023-03-31T12:15:18.625Z,74.41
2023-03-31T12:16:18.646Z,74.52
2023-03-31T12:17:19.136Z,74.11
2023-03-31T12:18:18.705Z,75.91
2023-03-31T12:19:18.537Z,76.82
2023-03-31T12:20:18.593Z,75.98
2023-03-31T12:21:18.581Z,74.96
2023-03-31T12:22:18.529Z,75.63
2023-03-31T12:23:18.521Z,73.77
2023-03-31T12:24:19.180Z,74.28
2023-03-31T12:25:19.369Z,73.94
2023-03-31T12:26:18.508Z,73.29
2023-03-31T12:27:18.440Z,72.89
2023-03-31T12:28:18.492Z,73.26
2023-03-31T12:29:18.481Z,73.36
2023-03-31T12:30:18.427Z,73.26
2023-03-31T12:31:18.395Z,70.62
2023-03-31T12:32:18.434Z,71.13
2023-03-31T12:33:18.387Z,70.52
2023-03-31T12:34:18.408Z,68.96
2023-03-31T12:35:18.369Z,70.48
2023-03-31T12:36:18.416Z,71.00
2023-03-31T12:37:18.395Z,69.27
2023-03-31T12:38:18.367Z,70.59
2023-03-31T12:39:18.347Z,70.45
2023-03-31T12:40:18.351Z,67.92
2023-03-31T12:41:18.305Z,68.12
2023-03-31T12:42:18.317Z,69.95
2023-03-31T12:43:18.372Z,69.95
2023-03-31T12:44:18.272Z,70.96
2023-03-31T12:45:18.302Z,68.87
2023-03-31T12:46:18.246Z,68.66
2023-03-31T12:47:18.295Z,69.30
2023-03-31T12:48:18.211Z,69.51
2023-03-31T12:49:18.232Z,70.62
2023-03-31T12:50:18.354Z,71.47
2023-03-31T12:51:18.238Z,71.97
2023-03-31T12:52:18.165Z,72.52
2023-03-31T12:53:18.229Z,73.87
2023-03-31T12:54:18.224Z,73.60
2023-03-31T12:55:18.172Z,75.73
2023-03-31T12:56:18.123Z,76.04
2023-03-31T12:57:18.245Z,76.89
2023-03-31T12:58:18.094Z,78.35
2023-03-31T12:59:18.140Z,79.58
2023-03-31T13:00:18.092Z,82.71
2023-03-31T13:01:18.150Z,83.87
2023-03-31T13:02:18.092Z,82.79
2023-03-31T13:03:18.106Z,82.83
2023-03-31T13:04:18.056Z,82.97
2023-03-31T13:05:18.090Z,83.59
2023-03-31T13:06:19.437Z,84.81
2023-03-31T13:07:27.800Z,85.22
2023-03-31T13:08:18.997Z,84.91
2023-03-31T13:09:18.046Z,83.18
2023-03-31T13:10:18.006Z,83.14
2023-03-31T13:11:18.004Z,83.14
2023-03-31T13:12:17.981Z,84.63
2023-03-31T13:13:17.955Z,83.37
2023-03-31T13:14:17.978Z,82.75
2023-03-31T13:15:17.944Z,82.41
2023-03-31T13:16:18.422Z,81.70
2023-03-31T13:17:18.046Z,80.47
2023-03-31T13:18:17.951Z,81.35
2023-03-31T13:19:17.905Z,79.62
2023-03-31T13:20:17.932Z,78.46
2023-03-31T13:21:18.190Z,77.14
2023-03-31T13:22:17.978Z,77.20
2023-03-31T13:23:17.926Z,77.81
2023-03-31T13:24:17.837Z,78.42
2023-03-31T13:25:17.838Z,77.06
2023-03-31T13:26:18.601Z,77.67
2023-03-31T13:27:17.813Z,76.15
2023-03-31T13:28:17.780Z,76.04
2023-03-31T13:29:17.772Z,76.35
2023-03-31T13:30:17.830Z,77.26
2023-03-31T13:31:17.897Z,77.74
2023-03-31T13:32:17.717Z,76.72
2023-03-31T13:33:18.457Z,76.92
2023-03-31T13:34:17.702Z,75.91
2023-03-31T13:35:17.751Z,75.37
2023-03-31T13:36:17.704Z,75.77
2023-03-31T13:37:17.676Z,76.86
2023-03-31T13:38:17.686Z,74.21
2023-03-31T13:39:17.675Z,73.50
2023-03-31T13:40:17.627Z,73.09
2023-03-31T13:41:17.670Z,74.79
2023-03-31T13:42:17.616Z,73.50
2023-03-31T13:43:17.618Z,73.39
2023-03-31T13:44:17.645Z,73.60
2023-03-31T13:45:17.617Z,73.70
2023-03-31T13:46:17.786Z,73.50
2023-03-31T13:47:18.290Z,74.31
2023-03-31T13:48:17.539Z,74.68
2023-03-31T13:49:17.570Z,74.88
2023-03-31T13:50:17.506Z,73.97
2023-03-31T13:51:17.545Z,72.45
2023-03-31T13:52:17.520Z,71.73
2023-03-31T13:53:17.486Z,72.65
2023-03-31T13:54:17.531Z,73.16
2023-03-31T13:55:17.835Z,71.26
2023-03-31T13:56:17.475Z,70.86
2023-03-31T13:57:17.526Z,72.01
2023-03-31T13:58:32.894Z,73.13
2023-03-31T13:59:18.526Z,74.28
2023-03-31T14:00:17.432Z,75.91
2023-03-31T14:01:17.482Z,75.30
2023-03-31T14:02:17.652Z,74.52
2023-03-31T14:03:17.469Z,74.41
2023-03-31T14:04:17.364Z,74.96
2023-03-31T14:05:17.520Z,76.49
2023-03-31T14:06:17.330Z,76.79
2023-03-31T14:07:18.186Z,77.91
2023-03-31T14:08:17.316Z,78.53
2023-03-31T14:09:17.311Z,78.63
2023-03-31T14:10:17.285Z,77.03
2023-03-31T14:11:17.428Z,76.93
2023-03-31T14:12:17.299Z,78.02
2023-03-31T14:13:18.680Z,77.40
2023-03-31T14:14:17.256Z,76.73
2023-03-31T14:15:17.272Z,76.01
2023-03-31T14:16:17.254Z,76.73
2023-03-31T14:17:17.260Z,77.85
2023-03-31T14:18:17.278Z,78.56
2023-03-31T14:19:17.236Z,78.32
2023-03-31T14:20:17.188Z,77.30
2023-03-31T14:21:17.246Z,77.30
2023-03-31T14:22:17.149Z,77.06
2023-03-31T14:23:17.175Z,76.25
2023-03-31T14:24:17.161Z,74.41
2023-03-31T14:25:17.242Z,76.69
2023-03-31T14:26:17.105Z,77.57
2023-03-31T14:27:17.237Z,75.88
2023-03-31T14:28:18.101Z,76.79
2023-03-31T14:29:17.130Z,77.61
2023-03-31T14:30:17.138Z,77.81
2023-03-31T14:31:17.111Z,77.20
2023-03-31T14:32:17.122Z,76.79
2023-03-31T14:33:17.085Z,77.20
2023-03-31T14:34:17.152Z,77.71
2023-03-31T14:35:17.230Z,78.12
2023-03-31T14:36:17.835Z,79.03
2023-03-31T14:37:17.021Z,78.08
2023-03-31T14:38:17.882Z,76.56
2023-03-31T14:39:17.819Z,76.04
2023-03-31T14:40:16.957Z,76.35
2023-03-31T14:41:17.839Z,76.96
2023-03-31T14:42:16.932Z,75.95
2023-03-31T14:43:16.961Z,77.03
2023-03-31T14:44:16.974Z,75.02
2023-03-31T14:45:17.704Z,75.33
2023-03-31T14:46:17.170Z,76.25
2023-03-31T14:47:16.914Z,76.25
2023-03-31T14:48:16.906Z,77.06
2023-03-31T14:49:17.837Z,77.17
2023-03-31T14:50:16.888Z,76.15
2023-03-31T14:51:17.722Z,75.74
2023-03-31T14:52:16.815Z,76.35
2023-03-31T14:53:16.828Z,76.56
2023-03-31T14:54:16.787Z,76.42
2023-03-31T14:55:16.876Z,75.91
2023-03-31T14:56:16.795Z,76.01
2023-03-31T14:57:16.825Z,76.21
2023-03-31T14:58:16.763Z,75.60
2023-03-31T14:59:16.747Z,76.01
2023-03-31T15:00:17.120Z,76.11
2023-03-31T15:01:16.799Z,77.03
2023-03-31T15:02:16.728Z,76.62
2023-03-31T15:03:16.765Z,75.40
2023-03-31T15:04:16.678Z,75.30
2023-03-31T15:05:16.751Z,75.50
2023-03-31T15:06:16.743Z,76.72
2023-03-31T15:07:16.666Z,77.47
2023-03-31T15:08:16.811Z,78.19
2023-03-31T15:09:16.685Z,78.32
2023-03-31T15:10:16.669Z,78.73
2023-03-31T15:11:19.072Z,78.93
2023-03-31T15:12:16.595Z,78.77
2023-03-31T15:13:16.666Z,78.66
2023-03-31T15:14:16.785Z,79.99
2023-03-31T15:15:16.588Z,80.13
2023-03-31T15:16:16.594Z,80.23
2023-03-31T15:17:16.636Z,80.23
2023-03-31T15:18:16.561Z,80.74
2023-03-31T15:19:16.556Z,81.29
2023-03-31T15:20:17.407Z,82.10
2023-03-31T15:21:16.621Z,82.41
2023-03-31T15:22:16.652Z,82.61
2023-03-31T15:23:16.491Z,82.51
2023-03-31T15:24:16.545Z,82.92
2023-03-31T15:25:16.479Z,83.23
2023-03-31T15:26:16.653Z,82.96
2023-03-31T15:28:17.428Z,83.16
2023-03-31T15:29:17.454Z,83.67
2023-03-31T15:30:16.414Z,84.18
2023-03-31T15:31:16.538Z,84.08
2023-03-31T15:32:16.541Z,83.16
2023-03-31T15:34:17.450Z,82.65
2023-03-31T15:36:16.348Z,82.96
2023-03-31T15:37:16.342Z,83.47
2023-03-31T15:38:16.436Z,83.47
2023-03-31T15:39:16.331Z,82.86
2023-03-31T15:40:16.286Z,82.86
2023-03-31T15:41:16.279Z,82.79
2023-03-31T15:42:16.308Z,82.69
2023-03-31T15:43:25.470Z,82.89
2023-03-31T15:44:17.218Z,82.89
2023-03-31T15:45:16.287Z,83.24
2023-03-31T15:46:16.277Z,83.85
2023-03-31T15:47:16.277Z,84.36
2023-03-31T15:48:16.196Z,83.14
2023-03-31T15:49:16.482Z,83.75
2023-03-31T15:50:16.279Z,84.47
2023-03-31T15:51:16.196Z,84.47
2023-03-31T15:52:16.203Z,84.47
2023-03-31T15:53:16.143Z,84.88
2023-03-31T15:54:16.175Z,84.67
2023-03-31T15:55:16.141Z,84.41
2023-03-31T15:56:16.133Z,84.00
2023-03-31T15:57:16.112Z,84.41
2023-03-31T15:58:16.149Z,84.91
2023-03-31T15:59:16.080Z,85.22
2023-03-31T16:00:16.050Z,85.32
2023-03-31T16:01:16.147Z,85.12
2023-03-31T16:02:16.030Z,85.42
2023-03-31T16:03:16.037Z,85.63
2023-03-31T16:04:16.089Z,85.26
2023-03-31T16:06:16.003Z,86.08
2023-03-31T16:07:16.121Z,86.29
2023-03-31T16:08:15.968Z,86.18
2023-03-31T16:09:15.995Z,86.08
2023-03-31T16:10:16.722Z,86.18
2023-03-31T16:11:15.973Z,86.59
2023-03-31T16:12:15.934Z,86.69
2023-03-31T16:13:15.920Z,86.59
2023-03-31T16:14:15.925Z,86.18
2023-03-31T16:15:15.946Z,85.88
2023-03-31T16:16:15.895Z,86.12
2023-03-31T16:17:15.876Z,86.63
2023-03-31T16:18:15.864Z,86.53
2023-03-31T16:19:15.860Z,86.53
2023-03-31T16:20:15.846Z,86.83
2023-03-31T16:21:15.858Z,86.63
2023-03-31T16:22:15.817Z,86.32
2023-03-31T16:23:15.873Z,86.53
2023-03-31T16:24:15.814Z,86.53
2023-03-31T16:25:15.797Z,86.63
2023-03-31T16:26:15.765Z,86.63
2023-03-31T16:27:15.812Z,86.73
2023-03-31T16:28:15.737Z,86.83
2023-03-31T16:29:16.427Z,86.94
2023-03-31T16:30:15.788Z,86.63
2023-03-31T16:31:15.761Z,86.57
2023-03-31T16:32:15.712Z,86.57
2023-03-31T16:33:15.703Z,86.67
2023-03-31T16:34:15.736Z,86.88
2023-03-31T16:35:15.684Z,86.98
2023-03-31T16:36:15.638Z,87.08
2023-03-31T16:37:15.757Z,87.29
2023-03-31T16:38:15.625Z,87.29
2023-03-31T16:39:15.656Z,87.29
2023-03-31T16:40:15.703Z,87.59
2023-03-31T16:41:15.648Z,87.59
2023-03-31T16:42:15.586Z,87.29
2023-03-31T16:43:15.643Z,86.77
2023-03-31T16:44:15.591Z,86.40
2023-03-31T16:45:15.611Z,86.20
2023-03-31T16:46:15.587Z,86.20
2023-03-31T16:47:27.457Z,86.51
2023-03-31T16:48:17.456Z,86.91
2023-03-31T16:49:15.526Z,87.43
2023-03-31T16:50:15.565Z,87.53
2023-03-31T16:51:15.862Z,87.53
2023-03-31T16:52:15.468Z,87.22
2023-03-31T16:53:15.521Z,87.12
2023-03-31T16:54:15.455Z,87.37
2023-03-31T16:55:15.467Z,87.67
2023-03-31T16:56:15.455Z,87.88
2023-03-31T16:57:15.432Z,87.98
2023-03-31T16:58:15.399Z,88.29
2023-03-31T16:59:15.465Z,88.49
2023-03-31T17:00:15.431Z,88.80
2023-03-31T17:01:15.409Z,89.00
2023-03-31T17:02:15.443Z,89.00
2023-03-31T17:03:15.378Z,89.00
2023-03-31T17:04:15.357Z,88.80
2023-03-31T17:05:15.317Z,88.90
2023-03-31T17:06:15.397Z,89.00
2023-03-31T17:07:15.558Z,89.11
2023-03-31T17:08:15.336Z,89.42
2023-03-31T17:09:15.273Z,89.51
2023-03-31T17:10:15.301Z,89.31
2023-03-31T17:11:16.238Z,89.36
2023-03-31T17:12:15.450Z,89.56
2023-03-31T17:13:15.242Z,89.87
2023-03-31T17:14:15.267Z,89.87
2023-03-31T17:15:15.224Z,89.87
2023-03-31T17:16:19.143Z,90.17
2023-03-31T17:17:17.975Z,90.28
2023-03-31T17:18:15.285Z,90.48
2023-03-31T17:19:15.160Z,90.58
2023-03-31T17:20:15.180Z,90.69
2023-03-31T17:21:15.166Z,90.79
2023-03-31T17:22:15.167Z,90.89
2023-03-31T17:23:15.122Z,90.99
2023-03-31T17:24:15.172Z,91.09
2023-03-31T17:25:15.101Z,91.30
2023-03-31T17:26:15.174Z,91.40
2023-03-31T17:27:15.086Z,91.61
2023-03-31T17:28:15.237Z,91.71
2023-03-31T17:29:16.650Z,91.50
2023-03-31T17:30:15.284Z,91.50
2023-03-31T17:31:15.015Z,91.50
2023-03-31T17:32:15.100Z,91.61
2023-03-31T17:33:15.088Z,91.50
2023-03-31T17:34:15.028Z,91.61
2023-03-31T17:35:15.262Z,91.91
2023-03-31T17:36:14.982Z,92.12
2023-03-31T17:37:14.986Z,92.22
2023-03-31T17:38:14.966Z,92.22
2023-03-31T17:39:14.943Z,92.22
2023-03-31T17:40:14.951Z,92.32
2023-03-31T17:41:14.923Z,92.53
2023-03-31T17:42:14.947Z,92.74
2023-03-31T17:43:14.975Z,92.74
2023-03-31T17:44:14.909Z,92.74
2023-03-31T17:45:14.886Z,92.74
2023-03-31T17:46:14.911Z,92.83
2023-03-31T17:47:14.960Z,92.74
2023-03-31T17:48:14.863Z,92.63
2023-03-31T17:49:14.814Z,92.63
2023-03-31T17:50:14.830Z,92.74
2023-03-31T17:51:14.810Z,92.74
2023-03-31T17:52:14.851Z,92.63
2023-03-31T17:53:15.634Z,92.53
2023-03-31T17:54:14.783Z,92.57
2023-03-31T17:55:14.761Z,92.57
2023-03-31T17:56:14.758Z,92.36
2023-03-31T17:57:14.771Z,92.06
2023-03-31T17:58:14.806Z,91.96
2023-03-31T17:59:14.718Z,91.96
2023-03-31T18:00:14.715Z,92.06
2023-03-31T18:01:14.759Z,92.06
2023-03-31T18:02:14.716Z,91.96
2023-03-31T18:03:14.724Z,91.75
2023-03-31T18:04:14.707Z,91.65
2023-03-31T18:05:16.997Z,91.44
2023-03-31T18:06:14.682Z,90.93
2023-03-31T18:07:14.648Z,90.52
2023-03-31T18:08:14.658Z,90.42
2023-03-31T18:09:14.863Z,90.32
2023-03-31T18:10:14.685Z,90.22
2023-03-31T18:11:14.861Z,90.22
2023-03-31T18:12:14.657Z,90.22
2023-03-31T18:13:14.553Z,90.22
2023-03-31T18:14:14.597Z,89.90
2023-03-31T18:15:14.540Z,89.50
2023-03-31T18:16:14.644Z,89.39
2023-03-31T18:17:14.510Z,89.39
2023-03-31T18:18:14.656Z,89.19
2023-03-31T18:19:14.497Z,89.19
2023-03-31T18:20:14.519Z,89.09
2023-03-31T18:21:14.445Z,88.98
2023-03-31T18:22:14.753Z,88.68
2023-03-31T18:23:14.438Z,88.57
2023-03-31T18:24:14.594Z,89.09
2023-03-31T18:25:14.527Z,89.19
2023-03-31T18:26:14.823Z,88.68
2023-03-31T18:27:14.456Z,88.68
2023-03-31T18:28:14.495Z,88.68
2023-03-31T18:29:14.605Z,88.27
2023-03-31T18:30:14.377Z,88.06
2023-03-31T18:31:14.396Z,88.47
2023-03-31T18:32:14.459Z,88.27
2023-03-31T18:33:14.490Z,87.85
2023-03-31T18:34:14.328Z,86.52
2023-03-31T18:35:14.345Z,86.01
2023-03-31T18:36:14.422Z,86.22
2023-03-31T18:37:14.354Z,86.11
2023-03-31T18:38:14.313Z,86.22
2023-03-31T18:39:14.265Z,86.32
2023-03-31T18:40:14.280Z,86.01
2023-03-31T18:41:14.303Z,85.91
2023-03-31T18:42:14.255Z,86.01
2023-03-31T18:43:14.217Z,85.80
2023-03-31T18:44:14.265Z,85.60
2023-03-31T18:45:14.260Z,85.60
2023-03-31T18:46:14.267Z,85.39
2023-03-31T18:47:14.228Z,85.71
2023-03-31T18:48:14.360Z,85.91
2023-03-31T18:49:14.227Z,85.50
2023-03-31T18:50:14.169Z,84.37
2023-03-31T18:51:14.126Z,84.27
2023-03-31T18:52:14.154Z,84.06
2023-03-31T18:53:14.113Z,84.58
2023-03-31T18:54:14.436Z,84.58
2023-03-31T18:55:14.168Z,84.68
2023-03-31T18:56:14.143Z,84.47
2023-03-31T18:57:14.125Z,84.47
2023-03-31T18:58:14.066Z,84.47
2023-03-31T18:59:14.074Z,84.37
2023-03-31T19:00:14.064Z,83.96
2023-03-31T19:01:14.136Z,84.06
2023-03-31T19:02:14.126Z,84.37
2023-03-31T19:03:14.184Z,83.86
2023-03-31T19:04:14.048Z,83.55
2023-03-31T19:05:14.217Z,83.96
2023-03-31T19:06:14.095Z,83.65
2023-03-31T19:07:13.983Z,83.65
2023-03-31T19:08:14.038Z,83.45
2023-03-31T19:09:13.936Z,83.86
2023-03-31T19:10:13.956Z,83.96
2023-03-31T19:11:13.925Z,84.06
2023-03-31T19:12:14.001Z,84.68
2023-03-31T19:13:13.898Z,84.78
2023-03-31T19:14:13.939Z,84.78
2023-03-31T19:15:13.912Z,84.00
2023-03-31T19:16:13.969Z,83.90
2023-03-31T19:17:14.048Z,83.90
2023-03-31T19:18:13.938Z,84.00
2023-03-31T19:19:13.840Z,83.80
2023-03-31T19:20:13.857Z,84.00
2023-03-31T19:21:13.788Z,84.41
2023-03-31T19:22:13.890Z,83.80
2023-03-31T19:23:13.797Z,83.90
2023-03-31T19:24:13.816Z,84.10
2023-03-31T19:25:13.824Z,84.41
2023-03-31T19:26:13.805Z,85.13
2023-03-31T19:27:13.733Z,84.72
2023-03-31T19:28:13.752Z,84.10
2023-03-31T19:29:13.731Z,84.52
2023-03-31T19:30:13.821Z,84.00
2023-03-31T19:31:13.766Z,83.59
2023-03-31T19:32:13.926Z,83.49
2023-03-31T19:33:13.729Z,83.69
2023-03-31T19:34:14.536Z,83.80
2023-03-31T19:35:13.688Z,83.59
2023-03-31T19:36:13.745Z,83.69
2023-03-31T19:37:13.633Z,84.10
2023-03-31T19:38:13.760Z,83.49
2023-03-31T19:39:13.666Z,83.39
2023-03-31T19:40:13.742Z,83.90
2023-03-31T19:41:13.577Z,83.39