createdAt,value
2022-07-26T21:20:04.915Z,90
2022-07-26T21:21:12.187Z,93.1
2022-07-26T21:22:19.458Z,93.6
2022-07-26T21:23:28.599Z,94.1
2022-07-26T21:28:41.341Z,91.3
2022-07-26T21:29:49.271Z,94.5
2022-07-26T21:30:56.547Z,93
2022-07-26T21:32:03.841Z,94
2022-07-26T21:33:11.145Z,93.3
2022-07-26T21:34:19.845Z,94.1
2022-07-26T21:35:27.397Z,94.1
2022-07-26T21:36:34.669Z,94.7
2022-07-26T21:37:46.066Z,94.5
2022-07-26T22:00:05.135Z,96.8
2022-07-26T22:01:12.694Z,99.3
2022-07-26T22:02:20.938Z,97.8
2022-07-26T22:03:30.138Z,98.9
2022-07-26T22:04:39.350Z,98.1
2022-07-26T22:05:50.033Z,99.9
2022-07-26T22:07:01.287Z,99.9
2022-07-26T22:08:13.374Z,99.9
2022-07-26T22:08:55.466Z,99
2022-07-26T22:10:02.731Z,99.9
2022-07-26T22:11:10.666Z,99.9
2022-07-26T22:12:18.696Z,99.9
2022-07-26T22:13:25.971Z,99.9
2022-07-26T22:14:33.903Z,99.9
2022-07-26T22:15:41.846Z,99.9
2022-07-26T22:16:49.849Z,99.9
2022-07-26T22:17:58.374Z,99.9
2022-07-26T22:19:05.668Z,99.9
2022-07-26T22:20:13.111Z,99.9
2022-07-26T22:21:20.380Z,99.9
2022-07-26T22:22:11.051Z,99.2
2022-07-26T22:23:18.986Z,99.9
2022-07-26T22:24:26.262Z,99.9
2022-07-26T22:25:33.532Z,99.9
2022-07-26T22:26:40.802Z,99.9
2022-07-26T22:27:48.279Z,99.9
2022-07-26T22:28:56.211Z,99.9
2022-07-26T22:30:04.143Z,99.9
2022-07-26T22:31:11.490Z,99.9
