createdAt,value
2023-03-21T00:02:10.773Z,99893.28
2023-03-21T00:04:50.869Z,99891.59
2023-03-21T00:07:21.036Z,99891.59
2023-03-21T00:09:48.774Z,99892.06
2023-03-21T00:12:21.134Z,99885.94
2023-03-21T00:14:49.199Z,99888.16
2023-03-21T00:17:16.977Z,99886.75
2023-03-21T00:19:46.365Z,99890.41
2023-03-21T00:22:14.648Z,99883.78
2023-03-21T00:24:42.289Z,99880.47
2023-03-21T00:27:34.575Z,99883.41
2023-03-21T00:29:57.774Z,99885.84
2023-03-21T00:32:25.409Z,99884.03
2023-03-21T00:37:41.181Z,99879.53
2023-03-21T00:40:23.120Z,99873.38
2023-03-21T00:42:53.447Z,99873.84
2023-03-21T00:45:29.061Z,99870.69
2023-03-21T00:47:58.896Z,99869.38
2023-03-21T00:50:27.852Z,99870.56
2023-03-21T00:52:56.190Z,99859.72
2023-03-21T00:55:26.551Z,99860.12
2023-03-21T00:58:01.454Z,99866.78
2023-03-21T01:00:33.159Z,99855.16
2023-03-21T01:03:21.299Z,99859.47
2023-03-21T01:06:05.664Z,99857.91
2023-03-21T01:08:51.068Z,99851.22
2023-03-21T01:11:25.585Z,99854.28
2023-03-21T01:14:04.041Z,99858.31
2023-03-21T01:16:33.185Z,99858.75
2023-03-21T01:19:04.782Z,99854.88
2023-03-21T01:21:33.538Z,99855.69
2023-03-21T01:24:01.793Z,99854.63
2023-03-21T01:26:29.727Z,99856.53
2023-03-21T01:28:57.737Z,99856.69
2023-03-21T01:31:25.676Z,99850.78
2023-03-21T01:33:53.414Z,99852.88
2023-03-21T01:36:24.889Z,99855.25
2023-03-21T01:38:53.514Z,99850.69
2023-03-21T01:41:42.060Z,99855.16
2023-03-21T01:44:18.729Z,99853.44
2023-03-21T01:47:09.365Z,99850.22
2023-03-21T01:49:46.143Z,99862.94
2023-03-21T01:52:35.905Z,99870.25
2023-03-21T01:55:11.971Z,99865.78
2023-03-21T01:57:58.516Z,99859.53
2023-03-21T02:00:32.919Z,99852.59
2023-03-21T02:03:13.683Z,99863.47
2023-03-21T02:05:49.711Z,99856.00
2023-03-21T02:08:17.938Z,99861.06
2023-03-21T02:10:50.433Z,99860.22
2023-03-21T02:13:22.039Z,99868.34
2023-03-21T02:16:04.865Z,99859.03
2023-03-21T02:18:56.569Z,99863.37
2023-03-21T02:21:49.677Z,99866.63
2023-03-21T02:24:40.009Z,99859.97
2023-03-21T02:27:18.873Z,99858.44
2023-03-21T02:30:04.653Z,99863.41
2023-03-21T02:32:38.367Z,99862.72
2023-03-21T02:35:26.110Z,99856.87
2023-03-21T02:38:03.278Z,99854.13
2023-03-21T02:40:38.525Z,99861.94
2023-03-21T02:43:24.603Z,99860.72
2023-03-21T02:45:57.161Z,99861.00
2023-03-21T02:48:38.073Z,99856.87
2023-03-21T02:51:16.410Z,99856.22
2023-03-21T02:53:53.281Z,99857.22
2023-03-21T02:56:28.183Z,99857.22
2023-03-21T02:58:55.959Z,99859.78
2023-03-21T03:01:26.152Z,99858.78
2023-03-21T03:03:54.313Z,99859.09
2023-03-21T03:06:26.353Z,99861.34
2023-03-21T03:09:03.009Z,99866.13
2023-03-21T03:11:40.046Z,99870.31
2023-03-21T03:14:53.054Z,99868.84
2023-03-21T03:17:39.820Z,99867.84
2023-03-21T03:20:19.833Z,99865.44
2023-03-21T03:22:57.518Z,99870.06
2023-03-21T03:25:44.808Z,99864.06
2023-03-21T03:28:14.808Z,99865.16
2023-03-21T03:30:57.456Z,99866.13
2023-03-21T03:33:34.813Z,99861.69
2023-03-21T03:36:06.531Z,99861.16
2023-03-21T03:38:37.183Z,99865.28
2023-03-21T03:41:19.491Z,99868.84
2023-03-21T03:43:51.239Z,99867.91
2023-03-21T03:46:48.485Z,99868.50
2023-03-21T03:49:25.970Z,99869.56
2023-03-21T03:52:04.949Z,99874.00
2023-03-21T03:54:38.910Z,99867.41
2023-03-21T03:57:08.212Z,99870.72
2023-03-21T03:59:43.257Z,99873.13
2023-03-21T04:02:14.991Z,99872.81
2023-03-21T04:04:44.296Z,99872.25
2023-03-21T04:07:19.909Z,99873.41
2023-03-21T04:09:48.315Z,99865.41
2023-03-21T04:12:17.683Z,99863.81
2023-03-21T04:14:51.929Z,99864.81
2023-03-21T04:17:21.621Z,99867.62
2023-03-21T04:19:53.798Z,99861.03
2023-03-21T04:22:27.136Z,99866.59
2023-03-21T04:24:56.443Z,99867.03
2023-03-21T04:27:24.227Z,99866.56
2023-03-21T04:29:56.111Z,99866.63
2023-03-21T04:32:24.714Z,99860.19
2023-03-21T04:34:54.336Z,99865.22
2023-03-21T04:37:24.027Z,99865.13
2023-03-21T04:39:53.025Z,99859.00
2023-03-21T04:42:22.147Z,99858.69
2023-03-21T04:44:50.245Z,99852.84
2023-03-21T04:47:20.644Z,99864.03
2023-03-21T04:49:48.376Z,99865.63
2023-03-21T04:52:17.488Z,99862.00
2023-03-21T04:54:46.841Z,99868.12
2023-03-21T04:57:17.740Z,99871.63
2023-03-21T04:59:47.100Z,99858.22
2023-03-21T05:02:16.217Z,99860.00
2023-03-21T05:04:45.219Z,99863.53
2023-03-21T05:07:13.096Z,99867.81
2023-03-21T05:09:41.781Z,99867.84
2023-03-21T05:12:12.037Z,99866.66
2023-03-21T05:14:41.855Z,99877.59
2023-03-21T05:17:15.613Z,99881.16
2023-03-21T05:19:53.051Z,99874.50
2023-03-21T05:22:24.293Z,99876.91
2023-03-21T05:24:55.438Z,99877.50
2023-03-21T05:27:32.822Z,99878.25
2023-03-21T05:30:10.879Z,99878.28
2023-03-21T05:32:43.853Z,99888.03
2023-03-21T05:35:26.939Z,99883.91
2023-03-21T05:38:00.645Z,99876.56
2023-03-21T05:40:29.149Z,99874.94
2023-03-21T05:42:59.048Z,99877.06
2023-03-21T05:45:31.276Z,99880.50
2023-03-21T05:48:03.174Z,99883.94
2023-03-21T05:50:34.942Z,99891.81
2023-03-21T05:53:05.222Z,99901.06
2023-03-21T05:55:33.184Z,99905.34
2023-03-21T05:58:02.098Z,99903.06
2023-03-21T06:00:44.645Z,99895.53
2023-03-21T06:03:21.164Z,99897.25
2023-03-21T06:05:50.614Z,99902.03
2023-03-21T06:08:28.872Z,99894.66
2023-03-21T06:11:02.181Z,99900.19
2023-03-21T06:13:33.704Z,99898.00
2023-03-21T06:16:10.119Z,99899.66
2023-03-21T06:18:40.804Z,99900.41
2023-03-21T06:21:13.499Z,99905.75
2023-03-21T06:23:41.554Z,99906.75
2023-03-21T06:26:11.139Z,99897.62
2023-03-21T06:28:41.924Z,99900.38
2023-03-21T06:31:10.692Z,99900.31
2023-03-21T06:33:40.420Z,99901.06
2023-03-21T06:36:09.807Z,99903.34
2023-03-21T06:38:40.218Z,99901.25
2023-03-21T06:41:10.909Z,99903.75
2023-03-21T06:43:42.107Z,99900.72
2023-03-21T06:46:10.025Z,99894.63
2023-03-21T06:48:44.584Z,99894.06
2023-03-21T06:51:14.737Z,99901.47
2023-03-21T06:53:45.709Z,99902.19
2023-03-21T06:56:16.102Z,99907.66
2023-03-21T06:58:53.938Z,99912.22
2023-03-21T07:01:23.705Z,99911.25
2023-03-21T07:03:53.695Z,99917.25
2023-03-21T07:06:26.665Z,99904.44
2023-03-21T07:08:57.621Z,99914.38
2023-03-21T07:11:34.029Z,99915.28
2023-03-21T07:14:02.945Z,99917.44
2023-03-21T07:16:39.051Z,99912.41
2023-03-21T07:19:08.879Z,99911.00
2023-03-21T07:21:36.842Z,99913.75
2023-03-21T07:24:06.710Z,99920.81
2023-03-21T07:26:36.515Z,99919.44
2023-03-21T07:29:04.550Z,99928.56
2023-03-21T07:31:33.303Z,99920.09
2023-03-21T07:34:06.091Z,99915.81
2023-03-21T07:36:34.044Z,99927.72
2023-03-21T07:39:04.430Z,99927.06
2023-03-21T07:41:44.699Z,99919.84
2023-03-21T07:44:19.171Z,99914.12
2023-03-21T07:46:47.105Z,99910.37
2023-03-21T07:49:20.757Z,99907.88
2023-03-21T07:51:49.925Z,99897.81
2023-03-21T07:54:21.065Z,99907.72
2023-03-21T07:56:48.919Z,99901.72
2023-03-21T07:59:17.061Z,99895.03
2023-03-21T08:01:45.304Z,99910.88
2023-03-21T08:04:14.077Z,99896.31
2023-03-21T08:06:46.541Z,99896.97
2023-03-21T08:09:14.592Z,99885.31
2023-03-21T08:11:42.414Z,99902.63
2023-03-21T08:14:11.014Z,99892.78
2023-03-21T08:16:45.768Z,99889.22
2023-03-21T08:19:13.384Z,99895.41
2023-03-21T08:21:45.633Z,99886.72
2023-03-21T08:24:13.212Z,99889.94
2023-03-21T08:26:44.802Z,99898.88
2023-03-21T08:29:16.376Z,99890.28
2023-03-21T08:31:44.527Z,99896.44
2023-03-21T08:34:14.774Z,99890.50
2023-03-21T08:36:45.348Z,99897.16
2023-03-21T08:39:14.241Z,99895.81
2023-03-21T08:41:41.821Z,99888.88
2023-03-21T08:44:17.093Z,99897.56
2023-03-21T08:46:52.660Z,99889.47
2023-03-21T08:49:22.058Z,99892.22
2023-03-21T08:51:50.134Z,99899.34
2023-03-21T08:54:21.740Z,99895.84
2023-03-21T08:56:52.712Z,99892.16
2023-03-21T08:59:28.308Z,99885.72
2023-03-21T09:01:58.267Z,99890.47
2023-03-21T09:04:30.885Z,99900.25
2023-03-21T09:07:06.353Z,99897.25
2023-03-21T09:09:37.441Z,99901.28
2023-03-21T09:12:07.654Z,99906.50
2023-03-21T09:14:41.223Z,99902.13
2023-03-21T09:17:09.609Z,99904.00
2023-03-21T09:19:38.961Z,99908.19
2023-03-21T09:22:14.476Z,99908.19
2023-03-21T09:24:52.550Z,99900.34
2023-03-21T09:27:24.658Z,99903.84
2023-03-21T09:29:54.924Z,99899.38
2023-03-21T09:32:24.729Z,99898.50
2023-03-21T09:34:53.146Z,99898.22
2023-03-21T09:37:22.424Z,99900.34
2023-03-21T09:39:51.953Z,99889.72
2023-03-21T09:42:37.682Z,99893.13
2023-03-21T09:45:36.111Z,99890.72
2023-03-21T09:48:31.477Z,99883.19
2023-03-21T09:51:06.813Z,99885.41
2023-03-21T09:53:41.741Z,99889.97
2023-03-21T09:56:17.440Z,99876.53
2023-03-21T09:58:53.270Z,99883.91
2023-03-21T10:01:36.835Z,99871.16
2023-03-21T10:04:09.277Z,99881.88
2023-03-21T10:06:46.658Z,99869.47
2023-03-21T10:09:23.306Z,99862.84
2023-03-21T10:11:57.233Z,99867.12
2023-03-21T10:14:47.796Z,99867.88
2023-03-21T10:17:19.374Z,99863.34
2023-03-21T10:19:48.632Z,99863.53
2023-03-21T10:22:21.751Z,99851.09
2023-03-21T10:25:00.168Z,99847.59
2023-03-21T10:27:28.911Z,99841.41
2023-03-21T10:29:57.668Z,99856.50
2023-03-21T10:32:36.475Z,99850.81
2023-03-21T10:35:13.038Z,99851.72
2023-03-21T10:37:44.858Z,99850.28
2023-03-21T10:43:22.022Z,99849.03
2023-03-21T10:45:55.026Z,99840.34
2023-03-21T10:48:24.549Z,99841.50
2023-03-21T10:50:56.365Z,99832.94
2023-03-21T10:53:34.049Z,99842.72
2023-03-21T10:56:04.774Z,99823.97
2023-03-21T10:58:39.681Z,99833.56
2023-03-21T11:01:15.105Z,99830.28
2023-03-21T11:03:47.221Z,99825.59
2023-03-21T11:06:27.906Z,99833.44
2023-03-21T11:09:00.849Z,99826.66
2023-03-21T11:11:40.644Z,99814.78
2023-03-21T11:14:25.969Z,99814.09
2023-03-21T11:17:01.282Z,99810.19
2023-03-21T11:19:36.691Z,99799.56
2023-03-21T11:22:08.602Z,99798.16
2023-03-21T11:24:40.494Z,99803.56
2023-03-21T11:27:14.318Z,99791.09
2023-03-21T11:29:48.829Z,99802.13
2023-03-21T11:32:25.343Z,99797.00
2023-03-21T11:35:09.415Z,99801.28
2023-03-21T11:37:45.762Z,99782.19
2023-03-21T11:40:25.990Z,99786.81
2023-03-21T11:43:29.152Z,99782.66
2023-03-21T11:46:14.953Z,99771.59
2023-03-21T11:48:52.853Z,99781.50
2023-03-21T11:51:49.938Z,99776.56
2023-03-21T11:54:19.712Z,99766.47
2023-03-21T11:56:51.981Z,99761.09
2023-03-21T11:59:40.728Z,99767.00
2023-03-21T12:02:17.931Z,99765.94
2023-03-21T12:05:20.345Z,99756.28
2023-03-21T12:07:58.368Z,99744.81
2023-03-21T12:10:36.689Z,99752.34
2023-03-21T12:13:23.673Z,99753.66
2023-03-21T12:16:14.989Z,99746.69
2023-03-21T12:18:59.389Z,99749.66
2023-03-21T12:21:39.215Z,99748.06
2023-03-21T12:24:20.069Z,99750.25
2023-03-21T12:26:52.473Z,99741.13
2023-03-21T12:29:46.904Z,99759.63
2023-03-21T12:32:36.683Z,99758.47
2023-03-21T12:35:34.826Z,99758.47
2023-03-21T12:38:19.739Z,99755.69
2023-03-21T12:40:58.286Z,99751.75
2023-03-21T12:43:47.091Z,99745.56
2023-03-21T12:46:24.747Z,99733.34
2023-03-21T12:49:05.856Z,99731.34
2023-03-21T12:51:37.330Z,99724.31
2023-03-21T12:54:19.756Z,99728.56
2023-03-21T12:56:54.942Z,99730.22
2023-03-21T12:59:37.175Z,99720.94
2023-03-21T13:02:32.821Z,99719.50
2023-03-21T13:07:42.460Z,99717.75
2023-03-21T13:10:24.398Z,99712.37
2023-03-21T13:13:10.864Z,99705.78
2023-03-21T13:16:11.592Z,99707.31
2023-03-21T13:18:59.396Z,99707.91
2023-03-21T13:21:35.353Z,99702.00
2023-03-21T13:24:23.630Z,99700.06
2023-03-21T13:27:02.872Z,99704.37
2023-03-21T13:29:58.933Z,99704.81
2023-03-21T13:32:44.077Z,99709.63
2023-03-21T13:35:18.078Z,99706.88
2023-03-21T13:37:53.228Z,99706.41
2023-03-21T13:43:03.850Z,99697.41
2023-03-21T13:45:47.221Z,99696.56
2023-03-21T13:48:58.514Z,99690.63
2023-03-21T13:51:32.673Z,99689.91
2023-03-21T13:54:11.080Z,99691.88
2023-03-21T13:56:46.828Z,99684.12
2023-03-21T13:59:19.114Z,99686.25
2023-03-21T14:02:06.436Z,99680.09
2023-03-21T14:04:42.743Z,99681.13
2023-03-21T14:07:44.980Z,99669.19
2023-03-21T14:10:36.815Z,99669.75
2023-03-21T14:13:16.724Z,99666.69
2023-03-21T14:16:16.709Z,99666.13
2023-03-21T14:18:54.489Z,99663.06
2023-03-21T14:21:29.751Z,99662.19
2023-03-21T14:24:04.740Z,99657.00
2023-03-21T14:26:41.050Z,99661.75
2023-03-21T14:29:26.428Z,99651.19
2023-03-21T14:31:57.759Z,99643.56
2023-03-21T14:34:37.855Z,99636.69
2023-03-21T14:37:09.105Z,99635.66
2023-03-21T14:39:38.279Z,99636.16
2023-03-21T14:47:34.671Z,99636.75
2023-03-21T14:50:06.762Z,99642.28
2023-03-21T14:52:35.528Z,99646.00
2023-03-21T14:55:15.748Z,99642.91
2023-03-21T14:57:47.679Z,99655.25
2023-03-21T15:00:32.874Z,99645.66
2023-03-21T15:03:05.813Z,99642.31
2023-03-21T15:05:39.596Z,99648.41
2023-03-21T15:08:18.009Z,99644.06
2023-03-21T15:11:08.590Z,99633.50
2023-03-21T15:13:52.582Z,99630.34
2023-03-21T15:16:27.438Z,99638.25
2023-03-21T15:18:59.199Z,99639.31
2023-03-21T15:21:44.038Z,99629.19
2023-03-21T15:24:37.807Z,99623.25
2023-03-21T15:27:20.008Z,99621.53
2023-03-21T15:29:58.812Z,99624.16
2023-03-21T15:32:31.045Z,99618.84
2023-03-21T15:35:17.805Z,99622.31
2023-03-21T15:38:01.927Z,99627.16
2023-03-21T15:40:35.772Z,99620.22
2023-03-21T15:43:19.273Z,99618.50
2023-03-21T15:45:49.948Z,99617.94
2023-03-21T15:48:27.986Z,99623.94
2023-03-21T15:51:03.155Z,99621.06
2023-03-21T15:53:33.915Z,99621.94
2023-03-21T15:56:18.145Z,99624.50
2023-03-21T15:58:53.174Z,99618.88
2023-03-21T16:01:27.749Z,99630.31
2023-03-21T16:04:01.952Z,99623.25
2023-03-21T16:06:34.224Z,99617.91
2023-03-21T16:09:11.024Z,99622.41
2023-03-21T16:11:46.066Z,99620.63
2023-03-21T16:17:00.831Z,99630.81
2023-03-21T16:19:34.879Z,99634.31
2023-03-21T16:22:09.802Z,99639.84
2023-03-21T16:24:39.300Z,99639.12
2023-03-21T16:27:11.843Z,99637.22
2023-03-21T16:29:45.789Z,99638.16
2023-03-21T16:32:18.182Z,99641.44
2023-03-21T16:34:59.144Z,99651.56
2023-03-21T16:40:11.907Z,99642.94
2023-03-21T16:42:45.722Z,99649.59
2023-03-21T16:45:15.921Z,99650.97
2023-03-21T16:47:47.526Z,99645.94
2023-03-21T16:50:38.292Z,99661.25
2023-03-21T16:55:42.582Z,99669.12
2023-03-21T16:58:27.136Z,99671.44
2023-03-21T17:01:10.161Z,99675.31
2023-03-21T17:03:49.059Z,99679.81
2023-03-21T17:06:27.042Z,99679.06
2023-03-21T17:08:58.211Z,99680.63
2023-03-21T17:11:36.739Z,99680.53
2023-03-21T17:14:14.973Z,99683.06
2023-03-21T17:19:30.126Z,99685.22
2023-03-21T17:22:00.236Z,99689.09
2023-03-21T17:24:29.380Z,99687.28
2023-03-21T17:29:39.218Z,99695.97
2023-03-21T17:32:11.425Z,99691.94
2023-03-21T17:34:53.230Z,99687.47
2023-03-21T17:37:31.807Z,99690.81
2023-03-21T17:40:04.892Z,99695.94
2023-03-21T17:42:37.061Z,99693.44
2023-03-21T17:45:17.723Z,99690.91
2023-03-21T17:47:49.945Z,99689.59
2023-03-21T17:53:01.140Z,99691.78
2023-03-21T17:55:36.829Z,99697.75
2023-03-21T18:01:00.760Z,99700.12
2023-03-21T18:03:35.171Z,99700.88
2023-03-21T18:08:45.610Z,99710.66
2023-03-21T18:11:14.800Z,99717.00
2023-03-21T18:14:06.479Z,99718.16
2023-03-21T18:16:48.884Z,99718.91
2023-03-21T18:19:17.025Z,99722.34
2023-03-21T18:22:03.719Z,99717.81
2023-03-21T18:24:35.857Z,99730.50
2023-03-21T18:27:05.361Z,99723.12
2023-03-21T18:30:22.151Z,99724.31
2023-03-21T18:32:31.772Z,99723.66
2023-03-21T18:35:07.787Z,99738.00
2023-03-21T18:37:36.788Z,99734.97
2023-03-21T18:40:15.798Z,99740.75
2023-03-21T18:43:45.486Z,99728.28
2023-03-21T18:45:47.892Z,99732.09
2023-03-21T18:50:59.087Z,99739.34
2023-03-21T18:53:29.766Z,99739.66
2023-03-21T18:56:56.177Z,99734.31
2023-03-21T18:59:05.863Z,99745.56
2023-03-21T19:01:36.074Z,99738.16
2023-03-21T19:04:22.865Z,99742.56
2023-03-21T19:07:05.151Z,99744.03
2023-03-21T19:10:01.443Z,99743.44
2023-03-21T19:15:13.791Z,99744.72
2023-03-21T19:18:30.767Z,99744.72
2023-03-21T19:20:47.061Z,99746.91
2023-03-21T19:23:18.822Z,99750.59
2023-03-21T19:25:52.289Z,99742.78
2023-03-21T19:28:22.947Z,99747.75
2023-03-21T19:30:57.852Z,99746.56
2023-03-21T19:33:34.837Z,99746.03
2023-03-21T19:36:22.821Z,99749.44
2023-03-21T19:38:51.743Z,99747.94
2023-03-21T19:41:21.686Z,99756.50
2023-03-21T19:43:59.709Z,99756.31
2023-03-21T19:46:33.252Z,99754.16
2023-03-21T19:49:11.047Z,99753.75
2023-03-21T19:51:48.740Z,99761.81
2023-03-21T19:54:20.182Z,99757.97
2023-03-21T19:59:35.794Z,99770.19
2023-03-21T20:02:33.235Z,99772.84
2023-03-21T20:05:01.519Z,99773.41
2023-03-21T20:07:39.923Z,99788.13
2023-03-21T20:10:18.880Z,99783.38
2023-03-21T20:12:53.850Z,99774.34
2023-03-21T20:15:26.834Z,99788.37
2023-03-21T20:17:58.058Z,99781.72
2023-03-21T20:20:27.841Z,99785.13
2023-03-21T20:23:07.962Z,99787.03
2023-03-21T20:25:49.711Z,99783.97
2023-03-21T20:28:25.609Z,99784.34
2023-03-21T20:31:00.923Z,99786.41
2023-03-21T20:33:33.750Z,99787.16
2023-03-21T20:36:37.780Z,99787.97
2023-03-21T20:38:56.779Z,99791.84
2023-03-21T20:41:29.783Z,99786.53
2023-03-21T20:46:52.584Z,99792.31
2023-03-21T20:49:24.797Z,99789.72
2023-03-21T20:52:51.728Z,99790.94
2023-03-21T20:54:45.825Z,99792.50
2023-03-21T20:57:14.097Z,99791.12
2023-03-21T20:59:57.629Z,99797.97
2023-03-21T21:02:28.930Z,99793.38
2023-03-21T21:05:27.842Z,99803.13
2023-03-21T21:07:59.026Z,99801.56
2023-03-21T21:10:35.048Z,99799.19
2023-03-21T21:13:13.229Z,99803.47
2023-03-21T21:15:49.834Z,99809.47
2023-03-21T21:18:19.724Z,99811.00
2023-03-21T21:20:54.914Z,99814.94
2023-03-21T21:23:25.557Z,99813.25
2023-03-21T21:25:56.967Z,99811.09
2023-03-21T21:28:29.058Z,99815.28
2023-03-21T21:31:28.216Z,99814.69
2023-03-21T21:33:59.896Z,99801.94
2023-03-21T21:36:28.740Z,99805.03
2023-03-21T21:39:01.031Z,99806.19
2023-03-21T21:41:29.783Z,99809.00
2023-03-21T21:43:59.845Z,99813.75
2023-03-21T21:46:28.332Z,99815.12
2023-03-21T21:48:58.301Z,99822.38
2023-03-21T21:51:26.637Z,99816.41
2023-03-21T21:53:56.881Z,99820.50
2023-03-21T21:56:32.304Z,99815.34
2023-03-21T21:59:05.747Z,99825.75
2023-03-21T22:01:42.892Z,99821.25
2023-03-21T22:04:15.568Z,99822.56
2023-03-21T22:06:45.568Z,99822.56
2023-03-21T22:09:16.082Z,99822.78
2023-03-21T22:11:47.153Z,99825.31
2023-03-21T22:14:16.390Z,99833.56
2023-03-21T22:16:47.020Z,99831.69
2023-03-21T22:19:19.429Z,99833.87
2023-03-21T22:21:47.987Z,99833.50
2023-03-21T22:24:19.922Z,99832.78
2023-03-21T22:26:48.601Z,99818.37
2023-03-21T22:29:19.033Z,99830.41
2023-03-21T22:31:47.645Z,99820.16
2023-03-21T22:34:19.936Z,99826.13
2023-03-21T22:36:50.517Z,99829.84
2023-03-21T22:39:26.636Z,99834.84
2023-03-21T22:42:01.086Z,99834.06
2023-03-21T22:44:34.720Z,99829.84
2023-03-21T22:47:04.553Z,99830.00
2023-03-21T22:49:33.579Z,99833.97
2023-03-21T22:52:03.437Z,99835.84
2023-03-21T22:54:31.869Z,99847.69
2023-03-21T22:57:00.537Z,99845.56
2023-03-21T22:59:29.178Z,99852.12
2023-03-21T23:01:57.634Z,99847.75
2023-03-21T23:04:27.423Z,99843.75
2023-03-21T23:06:56.093Z,99841.66
2023-03-21T23:09:30.780Z,99835.47
2023-03-21T23:11:58.643Z,99843.31
2023-03-21T23:14:26.932Z,99834.75
2023-03-21T23:16:54.882Z,99835.19
2023-03-21T23:19:25.532Z,99828.81
2023-03-21T23:21:55.745Z,99831.56
2023-03-21T23:24:24.168Z,99835.66
2023-03-21T23:26:52.418Z,99838.06
2023-03-21T23:29:24.457Z,99837.88
2023-03-21T23:31:52.227Z,99839.81
2023-03-21T23:34:19.952Z,99845.31
2023-03-21T23:36:47.999Z,99839.94
2023-03-21T23:39:18.693Z,99843.91
2023-03-21T23:41:46.996Z,99837.19
2023-03-21T23:44:15.669Z,99843.47
2023-03-21T23:46:43.328Z,99848.56
2023-03-21T23:49:11.741Z,99857.50
2023-03-21T23:51:41.357Z,99854.63
2023-03-21T23:54:09.289Z,99854.13
2023-03-21T23:56:38.046Z,99859.94
2023-03-21T23:59:08.085Z,99862.38
