createdAt,value
2022-08-09T00:01:25.831Z,4.33
2022-08-09T00:04:00.542Z,3.93
2022-08-09T00:06:23.068Z,4.10
2022-08-09T00:08:33.112Z,3.77
2022-08-09T00:10:42.642Z,3.40
2022-08-09T00:12:53.131Z,3.87
2022-08-09T00:15:06.318Z,3.83
2022-08-09T00:18:07.491Z,4.10
2022-08-09T00:19:48.035Z,3.73
2022-08-09T00:21:57.105Z,4.07
2022-08-09T00:24:06.532Z,4.10
2022-08-09T00:26:18.669Z,3.47
2022-08-09T00:28:28.332Z,3.57
2022-08-09T00:30:37.051Z,3.40
2022-08-09T00:32:45.280Z,4.03
2022-08-09T00:34:55.015Z,3.50
2022-08-09T00:37:03.250Z,3.50
2022-08-09T00:40:09.099Z,3.63
2022-08-09T00:44:15.930Z,4.10
2022-08-09T00:44:20.189Z,3.47
2022-08-09T00:46:56.264Z,3.63
2022-08-09T00:49:04.000Z,3.77
2022-08-09T00:51:13.070Z,3.60
2022-08-09T00:53:24.207Z,4.00
2022-08-09T00:56:05.583Z,3.80
2022-08-09T00:58:01.183Z,3.60
2022-08-09T01:00:21.825Z,3.87
2022-08-09T01:02:32.527Z,3.30
2022-08-09T01:04:50.267Z,3.97
2022-08-09T01:07:05.564Z,4.17
2022-08-09T01:09:24.100Z,4.07
2022-08-09T01:11:55.639Z,3.63
2022-08-09T01:14:08.271Z,4.00
2022-08-09T01:16:25.473Z,3.67
2022-08-09T01:18:37.740Z,3.10
2022-08-09T01:20:51.286Z,3.80
2022-08-09T01:24:02.008Z,3.60
2022-08-09T01:26:10.876Z,3.90
2022-08-09T01:28:26.162Z,3.90
2022-08-09T01:30:51.861Z,3.80
2022-08-09T01:33:02.641Z,3.90
2022-08-09T01:35:28.382Z,3.73
2022-08-09T01:37:43.202Z,3.67
2022-08-09T01:40:11.088Z,3.73
2022-08-09T01:42:35.077Z,3.87
2022-08-09T01:44:46.262Z,3.90
2022-08-09T01:46:55.604Z,3.63
2022-08-09T01:49:10.285Z,3.60
2022-08-09T01:51:22.990Z,3.57
2022-08-09T01:53:41.049Z,3.37
2022-08-09T01:55:53.013Z,3.43
2022-08-09T01:58:04.858Z,3.57
2022-08-09T02:00:34.439Z,3.27
2022-08-09T02:02:48.747Z,3.57
2022-08-09T02:05:04.041Z,3.70
2022-08-09T02:08:41.106Z,3.57
2022-08-09T02:09:59.275Z,3.50
2022-08-09T02:12:10.553Z,3.33
2022-08-09T02:14:26.515Z,4.17
2022-08-09T02:16:53.074Z,3.33
2022-08-09T02:19:08.056Z,3.63
2022-08-09T02:21:22.045Z,3.47
2022-08-09T02:23:42.716Z,3.37
2022-08-09T02:25:55.867Z,3.90
2022-08-09T02:28:11.509Z,3.47
2022-08-09T02:30:26.631Z,4.03
2022-08-09T02:32:42.629Z,3.60
2022-08-09T02:34:57.731Z,3.50
2022-08-09T02:37:12.175Z,3.43
2022-08-09T02:39:33.927Z,3.70
2022-08-09T02:41:54.773Z,3.30
2022-08-09T02:44:13.632Z,3.40
2022-08-09T02:46:39.712Z,3.37
2022-08-09T02:48:51.591Z,3.30
2022-08-09T02:51:02.682Z,3.20
2022-08-09T02:53:26.598Z,3.50
2022-08-09T02:55:46.306Z,3.30
2022-08-09T02:58:32.018Z,4.00
2022-08-09T03:00:27.256Z,3.50
2022-08-09T03:02:46.271Z,3.53
2022-08-09T03:05:16.655Z,4.07
2022-08-09T03:07:26.143Z,3.70
2022-08-09T03:09:35.589Z,3.37
2022-08-09T03:12:06.113Z,3.50
2022-08-09T03:14:26.559Z,3.30
2022-08-09T03:16:41.690Z,3.30
2022-08-09T03:18:55.704Z,3.27
2022-08-09T03:21:07.835Z,3.30
2022-08-09T03:23:24.409Z,3.60
2022-08-09T03:25:58.221Z,3.33
2022-08-09T03:28:03.808Z,3.73
2022-08-09T03:30:13.701Z,3.57
2022-08-09T03:32:23.394Z,3.37
2022-08-09T03:34:34.376Z,3.50
2022-08-09T03:36:48.067Z,3.07
2022-08-09T03:39:08.012Z,3.70
2022-08-09T03:41:18.553Z,3.13
2022-08-09T03:43:32.014Z,3.40
2022-08-09T03:46:13.747Z,3.70
2022-08-09T03:48:09.493Z,3.43
2022-08-09T03:50:27.848Z,3.37
2022-08-09T03:52:43.622Z,3.50
2022-08-09T03:54:55.592Z,3.30
2022-08-09T03:57:18.681Z,3.23
2022-08-09T03:59:53.649Z,3.47
2022-08-09T04:01:59.473Z,3.33
2022-08-09T04:04:14.536Z,3.13
2022-08-09T04:06:23.551Z,3.60
2022-08-09T04:08:33.943Z,3.50
2022-08-09T04:10:42.305Z,3.17
2022-08-09T04:13:01.023Z,3.37
2022-08-09T04:15:29.572Z,3.60
2022-08-09T04:17:42.364Z,3.50
2022-08-09T04:19:56.247Z,3.67
2022-08-09T04:22:04.796Z,4.03
2022-08-09T04:24:21.570Z,3.73
2022-08-09T04:26:38.113Z,3.40
2022-08-09T04:28:46.922Z,3.47
2022-08-09T04:30:55.395Z,2.90
2022-08-09T04:33:03.792Z,3.33
2022-08-09T04:35:14.356Z,3.50
2022-08-09T04:37:23.852Z,3.10
2022-08-09T04:39:55.800Z,3.10
2022-08-09T04:42:04.307Z,3.23
2022-08-09T04:44:17.487Z,3.20
2022-08-09T04:46:57.262Z,3.40
2022-08-09T04:48:57.605Z,3.83
2022-08-09T04:51:06.799Z,3.90
2022-08-09T04:53:15.430Z,2.87
2022-08-09T04:55:25.594Z,2.97
2022-08-09T04:57:59.359Z,3.10
2022-08-09T05:00:05.090Z,3.03
2022-08-09T05:02:14.191Z,3.23
2022-08-09T05:04:22.878Z,3.40
2022-08-09T05:06:39.255Z,3.47
2022-08-09T05:08:52.545Z,3.30
2022-08-09T05:11:10.370Z,3.17
2022-08-09T05:13:19.473Z,3.50
2022-08-09T05:15:39.443Z,3.60
2022-08-09T05:18:39.658Z,3.80
2022-08-09T05:20:29.821Z,3.03
2022-08-09T05:23:54.028Z,3.00
2022-08-09T05:25:08.328Z,2.63
2022-08-09T05:27:19.227Z,3.00
2022-08-09T05:29:31.570Z,3.30
2022-08-09T05:31:46.790Z,3.00
2022-08-09T05:33:59.337Z,2.67
2022-08-09T05:36:07.905Z,2.70
2022-08-09T05:38:21.817Z,2.63
2022-08-09T05:40:30.949Z,2.80
2022-08-09T05:42:41.226Z,3.03
2022-08-09T05:44:51.345Z,2.90
2022-08-09T05:47:00.110Z,3.13
2022-08-09T05:49:33.806Z,2.90
2022-08-09T05:51:46.160Z,3.00
2022-08-09T05:53:57.395Z,2.80
2022-08-09T05:56:07.445Z,2.53
2022-08-09T05:58:19.589Z,2.63
2022-08-09T06:00:29.544Z,2.80
2022-08-09T06:02:38.312Z,2.53
2022-08-09T06:04:55.790Z,3.00
2022-08-09T06:07:04.988Z,2.60
2022-08-09T06:09:41.084Z,2.80
2022-08-09T06:11:57.832Z,2.73
2022-08-09T06:14:08.236Z,2.60
2022-08-09T06:16:16.586Z,2.60
2022-08-09T06:18:25.978Z,2.50
2022-08-09T06:20:34.744Z,2.70
2022-08-09T06:22:45.752Z,2.33
2022-08-09T06:24:54.272Z,2.60
2022-08-09T06:27:03.032Z,2.50
2022-08-09T06:29:14.916Z,2.10
2022-08-09T06:31:30.552Z,2.40
2022-08-09T06:33:42.078Z,2.30
2022-08-09T06:35:58.417Z,2.20
2022-08-09T06:38:07.505Z,1.70
2022-08-09T06:40:21.672Z,1.90
2022-08-09T06:42:33.652Z,2.33
2022-08-09T06:44:43.671Z,1.90
2022-08-09T06:46:55.300Z,2.23
2022-08-09T06:49:04.407Z,2.40
2022-08-09T06:51:14.857Z,2.00
2022-08-09T06:53:25.164Z,2.20
2022-08-09T06:55:34.297Z,2.30
2022-08-09T06:58:02.695Z,2.40
2022-08-09T07:00:49.455Z,2.10
2022-08-09T07:02:44.763Z,2.37
2022-08-09T07:04:55.283Z,2.00
2022-08-09T07:07:04.706Z,2.10
2022-08-09T07:09:53.591Z,2.43
2022-08-09T07:11:52.220Z,2.40
2022-08-09T07:14:04.830Z,2.50
2022-08-09T07:16:42.254Z,2.30
2022-08-09T07:18:47.324Z,2.50
2022-08-09T07:20:58.690Z,2.23
2022-08-09T07:23:19.531Z,2.37
2022-08-09T07:25:28.509Z,2.50
2022-08-09T07:27:42.891Z,2.17
2022-08-09T07:30:02.013Z,2.37
2022-08-09T07:32:11.965Z,2.40
2022-08-09T07:34:21.033Z,2.50
2022-08-09T07:36:32.392Z,2.50
2022-08-09T07:38:41.864Z,2.60
2022-08-09T07:41:00.860Z,2.40
2022-08-09T07:43:18.504Z,2.70
2022-08-09T07:45:38.148Z,2.40
2022-08-09T07:48:04.329Z,2.47
2022-08-09T07:50:13.293Z,2.50
2022-08-09T07:52:24.138Z,2.20
2022-08-09T07:54:32.606Z,2.30
2022-08-09T07:56:48.915Z,2.30
2022-08-09T07:58:59.555Z,2.70
2022-08-09T08:01:11.167Z,2.30
2022-08-09T08:03:21.583Z,2.07
2022-08-09T08:05:53.937Z,2.03
2022-08-09T08:08:59.894Z,2.17
2022-08-09T08:10:34.382Z,2.03
2022-08-09T08:12:45.651Z,2.40
2022-08-09T08:14:55.064Z,2.13
2022-08-09T08:17:08.095Z,2.00
2022-08-09T08:19:19.504Z,1.70
2022-08-09T08:21:30.466Z,2.20
2022-08-09T08:23:38.961Z,1.97
2022-08-09T08:25:54.327Z,2.13
2022-08-09T08:28:15.578Z,2.00
2022-08-09T08:30:26.972Z,2.03
2022-08-09T08:32:41.583Z,2.40
2022-08-09T08:35:04.043Z,1.70
2022-08-09T08:37:15.523Z,1.83
2022-08-09T08:39:24.724Z,1.47
2022-08-09T08:41:42.208Z,1.60
2022-08-09T08:44:03.542Z,1.77
2022-08-09T08:46:32.965Z,2.27
2022-08-09T08:48:51.634Z,2.43
2022-08-09T08:51:04.369Z,2.03
2022-08-09T08:53:21.614Z,2.37
2022-08-09T08:55:30.443Z,2.03
2022-08-09T08:57:40.829Z,2.10
2022-08-09T08:59:49.400Z,1.97
2022-08-09T09:02:03.317Z,2.10
2022-08-09T09:04:17.764Z,1.83
2022-08-09T09:06:38.805Z,1.90
2022-08-09T09:08:52.600Z,2.13
2022-08-09T09:11:05.466Z,2.13
2022-08-09T09:13:16.405Z,2.13
2022-08-09T09:15:28.851Z,2.00
2022-08-09T09:17:48.558Z,1.90
2022-08-09T09:20:03.470Z,2.00
2022-08-09T09:22:15.900Z,1.90
2022-08-09T09:24:29.494Z,1.80
2022-08-09T09:26:38.729Z,1.53
2022-08-09T09:29:03.876Z,1.90
2022-08-09T09:32:03.806Z,2.00
2022-08-09T09:33:56.897Z,1.83
2022-08-09T09:36:19.735Z,1.93
2022-08-09T09:38:44.256Z,2.03
2022-08-09T09:40:52.731Z,1.83
2022-08-09T09:43:01.050Z,1.80
2022-08-09T09:45:14.501Z,1.50
2022-08-09T09:47:47.595Z,1.60
2022-08-09T09:50:15.033Z,1.70
2022-08-09T09:52:52.553Z,1.60
2022-08-09T09:55:02.839Z,1.47
2022-08-09T09:58:01.173Z,1.40
2022-08-09T09:59:56.360Z,1.50
2022-08-09T10:02:06.639Z,1.40
2022-08-09T10:04:30.535Z,1.20
2022-08-09T10:06:42.747Z,1.30
2022-08-09T10:08:57.374Z,1.53
2022-08-09T10:11:59.173Z,1.33
2022-08-09T10:13:50.933Z,1.37
2022-08-09T10:16:55.801Z,1.47
2022-08-09T10:18:28.725Z,1.73
2022-08-09T10:20:45.040Z,1.40
2022-08-09T10:23:00.586Z,1.30
2022-08-09T10:25:14.464Z,1.40
2022-08-09T10:27:28.724Z,1.37
2022-08-09T10:30:43.697Z,1.23
2022-08-09T10:34:47.140Z,1.40
2022-08-09T10:36:57.218Z,1.40
2022-08-09T10:39:15.397Z,1.60
2022-08-09T10:41:24.551Z,1.40
2022-08-09T10:43:50.703Z,1.37
2022-08-09T10:46:25.424Z,1.40
2022-08-09T10:48:39.975Z,1.60
2022-08-09T10:51:09.522Z,1.50
2022-08-09T10:53:32.032Z,1.30
2022-08-09T10:55:55.198Z,1.37
2022-08-09T10:58:07.564Z,1.30
2022-08-09T11:00:41.807Z,1.63
2022-08-09T11:03:51.284Z,1.40
2022-08-09T11:06:23.680Z,1.40
2022-08-09T11:08:47.575Z,1.33
2022-08-09T11:11:00.983Z,1.20
2022-08-09T11:13:49.441Z,1.47
2022-08-09T11:15:50.779Z,1.20
2022-08-09T11:18:02.952Z,1.47
2022-08-09T11:20:22.435Z,1.47
2022-08-09T11:22:59.575Z,1.50
2022-08-09T11:25:10.590Z,1.47
2022-08-09T11:28:02.735Z,1.50
2022-08-09T11:30:04.997Z,1.53
2022-08-09T11:33:03.987Z,1.67
2022-08-09T11:35:18.902Z,1.70
2022-08-09T11:37:40.895Z,1.60
2022-08-09T11:40:06.278Z,1.70
2022-08-09T11:42:15.083Z,1.70
2022-08-09T11:44:44.777Z,1.53
2022-08-09T11:46:57.174Z,1.80
2022-08-09T11:49:07.512Z,1.60
2022-08-09T11:52:56.797Z,1.60
2022-08-09T11:54:28.965Z,1.90
2022-08-09T11:56:48.013Z,1.40
2022-08-09T11:58:59.136Z,1.40
2022-08-09T12:01:37.562Z,1.60
2022-08-09T12:03:56.925Z,1.50
2022-08-09T12:06:15.087Z,2.40
2022-08-09T12:08:25.881Z,1.70
2022-08-09T12:10:39.441Z,1.80
2022-08-09T12:12:49.361Z,1.70
2022-08-09T12:15:08.337Z,1.40
2022-08-09T12:17:27.878Z,1.60
2022-08-09T12:19:46.895Z,1.70
2022-08-09T12:22:04.934Z,1.63
2022-08-09T12:24:20.622Z,1.70
2022-08-09T12:26:40.268Z,2.00
2022-08-09T12:29:10.222Z,1.73
2022-08-09T12:31:58.070Z,2.00
2022-08-09T12:34:01.002Z,1.80
2022-08-09T12:36:27.667Z,1.50
2022-08-09T12:38:41.174Z,1.80
2022-08-09T12:40:52.059Z,2.00
2022-08-09T12:43:00.876Z,1.90
2022-08-09T12:45:34.266Z,2.00
2022-08-09T12:47:50.124Z,2.10
2022-08-09T12:50:16.640Z,1.90
2022-08-09T12:52:58.408Z,2.27
2022-08-09T12:56:11.746Z,1.73
2022-08-09T12:57:41.573Z,1.90
2022-08-09T13:00:02.867Z,1.80
2022-08-09T13:02:12.699Z,2.00
2022-08-09T13:04:37.836Z,2.03
2022-08-09T13:06:48.171Z,1.97
2022-08-09T13:09:06.276Z,1.80
2022-08-09T13:11:26.162Z,1.90
2022-08-09T13:14:37.153Z,2.00
2022-08-09T13:16:05.787Z,2.20
2022-08-09T13:18:17.302Z,2.00
2022-08-09T13:20:37.372Z,2.17
2022-08-09T13:24:15.546Z,2.03
2022-08-09T13:25:42.365Z,2.10
2022-08-09T13:27:55.767Z,2.00
2022-08-09T13:30:50.471Z,1.77
2022-08-09T13:32:48.572Z,2.13
2022-08-09T13:34:57.322Z,2.00
2022-08-09T13:37:07.397Z,2.40
2022-08-09T13:41:46.859Z,1.80
2022-08-09T13:41:57.234Z,2.10
2022-08-09T13:44:16.289Z,2.10
2022-08-09T13:47:16.357Z,1.80
2022-08-09T13:48:53.996Z,2.00
2022-08-09T13:51:02.630Z,1.90
2022-08-09T13:53:11.208Z,2.17
2022-08-09T13:55:21.103Z,2.30
2022-08-09T13:57:37.132Z,2.00
2022-08-09T13:59:50.304Z,1.93
2022-08-09T14:02:01.937Z,2.23
2022-08-09T14:04:11.577Z,2.00
2022-08-09T14:06:26.800Z,2.20
2022-08-09T14:08:38.191Z,1.93
2022-08-09T14:10:53.029Z,2.17
2022-08-09T14:13:02.313Z,2.50
2022-08-09T14:16:06.772Z,1.93
2022-08-09T14:18:16.561Z,1.97
2022-08-09T14:20:11.950Z,2.00
2022-08-09T14:22:24.582Z,2.20
2022-08-09T14:24:33.741Z,2.10
2022-08-09T14:26:43.018Z,2.23
2022-08-09T14:28:54.014Z,2.20
2022-08-09T14:31:04.608Z,1.90
2022-08-09T14:33:13.539Z,1.87
2022-08-09T14:35:38.811Z,1.90
2022-08-09T14:38:01.827Z,1.90
2022-08-09T14:40:12.891Z,2.10
2022-08-09T14:42:40.720Z,1.90
2022-08-09T14:45:00.313Z,1.97
2022-08-09T14:47:30.273Z,2.00
2022-08-09T14:49:49.199Z,2.03
2022-08-09T14:52:08.703Z,1.80
2022-08-09T14:54:22.171Z,1.80
2022-08-09T14:56:31.244Z,1.90
2022-08-09T14:58:44.041Z,1.80
2022-08-09T15:00:53.460Z,2.03
2022-08-09T15:03:09.008Z,2.10
2022-08-09T15:05:19.356Z,2.00
2022-08-09T15:07:28.280Z,1.83
2022-08-09T15:10:07.247Z,2.03
2022-08-09T15:12:09.866Z,1.80
2022-08-09T15:14:20.430Z,1.77
2022-08-09T15:16:30.353Z,1.90
2022-08-09T15:18:40.691Z,1.80
2022-08-09T15:21:58.699Z,1.93
2022-08-09T15:24:09.160Z,1.90
2022-08-09T15:25:47.230Z,1.60
2022-08-09T15:28:00.526Z,1.80
2022-08-09T15:30:58.999Z,1.80
2022-08-09T15:32:39.876Z,1.90
2022-08-09T15:34:51.408Z,1.90
2022-08-09T15:37:04.390Z,1.97
2022-08-09T15:39:15.442Z,1.80
2022-08-09T15:41:31.316Z,2.00
2022-08-09T15:43:41.183Z,1.90
2022-08-09T15:46:32.079Z,1.90
2022-08-09T15:48:28.478Z,1.80
2022-08-09T15:50:43.875Z,1.80
2022-08-09T15:52:54.700Z,2.00
2022-08-09T15:55:18.328Z,1.90
2022-08-09T15:57:35.904Z,1.70
2022-08-09T15:59:53.159Z,1.87
2022-08-09T16:02:03.469Z,1.63
2022-08-09T16:04:14.448Z,1.80
2022-08-09T16:06:32.890Z,2.10
2022-08-09T16:08:48.938Z,1.70
2022-08-09T16:10:58.762Z,2.07
2022-08-09T16:13:20.876Z,1.80
2022-08-09T16:16:10.540Z,1.90
2022-08-09T16:18:04.870Z,1.87
2022-08-09T16:20:14.206Z,1.70
2022-08-09T16:22:24.141Z,1.77
2022-08-09T16:24:35.860Z,1.90
2022-08-09T16:26:48.939Z,1.73
2022-08-09T16:28:58.501Z,1.80
2022-08-09T16:31:16.039Z,1.90
2022-08-09T16:33:26.583Z,1.73
2022-08-09T16:35:56.508Z,1.80
2022-08-09T16:38:06.692Z,1.90
2022-08-09T16:40:30.020Z,1.90
2022-08-09T16:42:45.899Z,1.90
2022-08-09T16:44:54.524Z,1.80
2022-08-09T16:48:36.613Z,1.80
2022-08-09T16:50:29.325Z,1.80
2022-08-09T16:52:00.208Z,1.60
2022-08-09T16:54:34.006Z,1.60
2022-08-09T16:56:48.879Z,1.67
2022-08-09T16:58:58.072Z,1.70
2022-08-09T17:01:07.849Z,2.00
2022-08-09T17:03:21.575Z,2.00
2022-08-09T17:06:07.643Z,1.80
2022-08-09T17:08:46.846Z,1.70
2022-08-09T17:10:30.290Z,1.70
2022-08-09T17:12:39.707Z,2.10
2022-08-09T17:14:57.742Z,1.70
2022-08-09T17:17:26.369Z,1.47
2022-08-09T17:19:47.670Z,1.80
2022-08-09T17:22:05.167Z,1.80
2022-08-09T17:24:27.204Z,2.00
2022-08-09T17:26:40.767Z,1.77
2022-08-09T17:28:49.694Z,1.63
2022-08-09T17:30:59.166Z,1.80
2022-08-09T17:33:22.248Z,1.80
2022-08-09T17:35:32.122Z,1.80
2022-08-09T17:38:02.278Z,1.77
2022-08-09T17:40:17.939Z,1.90
2022-08-09T17:42:41.589Z,1.70
2022-08-09T17:44:51.414Z,1.80
2022-08-09T17:47:04.115Z,1.70
2022-08-09T17:49:12.711Z,1.87
2022-08-09T17:51:30.203Z,1.90
2022-08-09T17:53:43.432Z,1.90
2022-08-09T17:56:01.996Z,2.20
2022-08-09T17:58:18.056Z,1.83
2022-08-09T18:00:44.220Z,2.50
2022-08-09T18:02:58.153Z,1.90
2022-08-09T18:05:08.415Z,2.50
2022-08-09T18:07:23.270Z,2.57
2022-08-09T18:09:40.987Z,2.40
2022-08-09T18:12:05.455Z,2.00
2022-08-09T18:14:22.623Z,2.00
2022-08-09T18:16:31.363Z,1.80
2022-08-09T18:18:43.337Z,1.93
2022-08-09T18:21:19.351Z,1.90
2022-08-09T18:24:10.693Z,1.67
2022-08-09T18:25:57.562Z,2.17
2022-08-09T18:28:19.052Z,2.03
2022-08-09T18:30:49.078Z,1.73
2022-08-09T18:33:00.388Z,1.77
2022-08-09T18:35:09.672Z,1.90
2022-08-09T18:37:48.675Z,1.70
2022-08-09T18:39:48.529Z,2.10
2022-08-09T18:41:57.584Z,2.10
2022-08-09T18:44:12.429Z,2.17
2022-08-09T18:46:50.842Z,1.90
2022-08-09T18:48:52.175Z,1.80
2022-08-09T18:51:01.859Z,2.27
2022-08-09T18:53:13.581Z,1.60
2022-08-09T18:55:45.597Z,2.20
2022-08-09T18:57:56.394Z,1.97
2022-08-09T19:00:05.269Z,2.07
2022-08-09T19:02:17.794Z,1.90
2022-08-09T19:04:35.000Z,2.03
2022-08-09T19:06:50.841Z,1.90
2022-08-09T19:09:02.813Z,1.93
2022-08-09T19:11:11.951Z,2.20
2022-08-09T19:13:38.491Z,2.00
2022-08-09T19:15:50.792Z,2.37
2022-08-09T19:18:00.959Z,2.60
2022-08-09T19:20:10.330Z,2.70
2022-08-09T19:22:19.384Z,2.80
2022-08-09T19:24:37.240Z,2.30
2022-08-09T19:26:56.961Z,2.87
2022-08-09T19:29:15.318Z,2.50
2022-08-09T19:31:27.300Z,2.40
2022-08-09T19:33:42.769Z,2.77
2022-08-09T19:35:58.240Z,2.53
2022-08-09T19:38:07.634Z,2.80
2022-08-09T19:40:19.233Z,2.80
2022-08-09T19:42:28.499Z,3.20
2022-08-09T19:44:38.737Z,2.80
2022-08-09T19:46:50.921Z,3.07
2022-08-09T19:50:08.111Z,2.53
2022-08-09T19:51:33.951Z,2.60
2022-08-09T19:53:48.124Z,2.83
2022-08-09T19:56:03.043Z,2.77
2022-08-09T19:58:15.933Z,3.07
2022-08-09T20:00:24.961Z,2.90
2022-08-09T20:04:07.481Z,2.73
2022-08-09T20:05:10.172Z,2.73
2022-08-09T20:07:23.239Z,2.57
2022-08-09T20:09:44.909Z,2.70
2022-08-09T20:11:54.828Z,2.50
2022-08-09T20:14:15.255Z,2.60
2022-08-09T20:16:37.175Z,2.63
2022-08-09T20:19:42.534Z,2.57
2022-08-09T20:21:28.195Z,2.60
2022-08-09T20:23:51.539Z,2.30
2022-08-09T20:26:00.353Z,2.30
2022-08-09T20:28:08.890Z,2.40
2022-08-09T20:30:21.821Z,2.73
2022-08-09T20:32:33.603Z,2.20
2022-08-09T20:34:43.788Z,2.40
2022-08-09T20:36:55.842Z,2.40
2022-08-09T20:40:13.533Z,2.60
2022-08-09T20:41:37.147Z,2.13
2022-08-09T20:43:46.289Z,2.23
2022-08-09T20:46:33.496Z,2.30
2022-08-09T20:48:37.966Z,2.23
2022-08-09T20:50:51.108Z,2.37
2022-08-09T20:53:18.590Z,2.33
2022-08-09T20:55:47.513Z,2.23
2022-08-09T20:58:20.491Z,2.43
2022-08-09T21:00:31.860Z,2.40
2022-08-09T21:02:41.361Z,2.30
2022-08-09T21:05:53.118Z,2.13
2022-08-09T21:07:18.947Z,2.23
2022-08-09T21:09:41.646Z,2.10
2022-08-09T21:14:14.839Z,2.03
2022-08-09T21:16:30.378Z,2.23
2022-08-09T21:20:02.212Z,2.20
2022-08-09T21:21:16.987Z,2.20
2022-08-09T21:23:47.222Z,2.00
2022-08-09T21:25:59.674Z,2.20
2022-08-09T21:28:12.002Z,2.00
2022-08-09T21:30:25.004Z,2.13
2022-08-09T21:32:35.527Z,2.40
2022-08-09T21:34:48.345Z,2.10
2022-08-09T21:36:57.925Z,2.20
2022-08-09T21:39:07.029Z,2.43
2022-08-09T21:41:17.247Z,1.93
2022-08-09T21:43:56.191Z,2.37
2022-08-09T21:45:54.433Z,2.20
2022-08-09T21:48:04.301Z,2.20
2022-08-09T21:50:17.385Z,2.10
2022-08-09T21:52:30.823Z,1.90
2022-08-09T21:54:39.300Z,2.00
2022-08-09T21:56:54.299Z,2.10
2022-08-09T21:59:03.850Z,1.93
2022-08-09T22:01:26.224Z,2.10
2022-08-09T22:03:48.418Z,2.00
2022-08-09T22:06:07.975Z,2.10
2022-08-09T22:08:16.516Z,2.30
2022-08-09T22:10:25.215Z,2.20
2022-08-09T22:12:38.792Z,1.93
2022-08-09T22:14:47.551Z,2.00
2022-08-09T22:16:56.233Z,2.40
2022-08-09T22:19:23.866Z,2.10
2022-08-09T22:21:45.236Z,2.10
2022-08-09T22:24:01.950Z,2.00
2022-08-09T22:26:12.540Z,1.93
2022-08-09T22:28:32.541Z,2.43
2022-08-09T22:30:41.823Z,2.30
2022-08-09T22:32:57.425Z,2.40
2022-08-09T22:36:02.147Z,2.10
2022-08-09T22:37:35.613Z,2.40
2022-08-09T22:39:58.457Z,2.20
2022-08-09T22:42:20.870Z,2.17
2022-08-09T22:44:33.130Z,2.20
2022-08-09T22:48:16.877Z,2.50
2022-08-09T22:49:10.917Z,1.80
2022-08-09T22:51:24.033Z,2.13
2022-08-09T22:53:33.299Z,2.30
2022-08-09T22:56:30.063Z,2.17
2022-08-09T22:58:32.187Z,1.90
2022-08-09T23:00:43.214Z,2.17
2022-08-09T23:02:51.748Z,2.10
2022-08-09T23:05:00.354Z,2.23
2022-08-09T23:08:21.471Z,2.00
2022-08-09T23:09:55.198Z,1.93
2022-08-09T23:12:03.698Z,2.13
2022-08-09T23:14:17.365Z,2.40
2022-08-09T23:16:27.474Z,2.40
2022-08-09T23:18:36.426Z,2.10
2022-08-09T23:20:46.352Z,2.00
2022-08-09T23:22:54.863Z,2.13
2022-08-09T23:25:03.999Z,2.50
2022-08-09T23:27:12.483Z,2.10
2022-08-09T23:29:21.013Z,1.97
2022-08-09T23:31:31.106Z,2.07
2022-08-09T23:33:39.603Z,2.10
2022-08-09T23:36:05.635Z,2.20
2022-08-09T23:38:16.242Z,2.10
2022-08-09T23:40:24.886Z,2.20
2022-08-09T23:42:33.580Z,2.20
2022-08-09T23:44:42.292Z,2.20
2022-08-09T23:46:55.959Z,2.17
2022-08-09T23:49:06.496Z,2.00
2022-08-09T23:51:15.086Z,2.10
2022-08-09T23:53:23.618Z,2.07
2022-08-09T23:55:37.949Z,1.87
2022-08-09T23:58:07.866Z,2.50
