createdAt,value
2022-09-12T00:00:44.864Z,100.00
2022-09-12T00:03:11.895Z,100.00
2022-09-12T00:05:46.004Z,100.00
2022-09-12T00:08:14.387Z,100.00
2022-09-12T00:10:42.927Z,100.00
2022-09-12T00:13:11.362Z,100.00
2022-09-12T00:15:43.353Z,100.00
2022-09-12T00:18:14.820Z,100.00
2022-09-12T00:20:43.482Z,100.00
2022-09-12T00:23:11.111Z,100.00
2022-09-12T00:25:45.339Z,100.00
2022-09-12T00:28:14.054Z,100.00
2022-09-12T00:30:46.405Z,100.00
2022-09-12T00:33:14.125Z,100.00
2022-09-12T00:35:42.867Z,100.00
2022-09-12T00:38:09.808Z,100.00
2022-09-12T00:40:36.802Z,100.00
2022-09-12T00:43:03.660Z,100.00
2022-09-12T00:45:31.510Z,100.00
2022-09-12T00:48:03.853Z,100.00
2022-09-12T00:50:32.775Z,100.00
2022-09-12T00:53:04.593Z,100.00
2022-09-12T00:55:43.878Z,100.00
2022-09-12T00:58:18.835Z,100.00
2022-09-12T01:00:47.431Z,100.00
2022-09-12T01:03:18.190Z,100.00
2022-09-12T01:05:52.509Z,100.00
2022-09-12T01:08:20.741Z,100.00
2022-09-12T01:10:48.391Z,100.00
2022-09-12T01:13:15.459Z,100.00
2022-09-12T01:15:42.483Z,100.00
2022-09-12T01:18:25.437Z,100.00
2022-09-12T01:21:23.171Z,100.00
2022-09-12T01:24:08.696Z,100.00
2022-09-12T01:26:51.320Z,100.00
2022-09-12T01:29:40.509Z,100.00
2022-09-12T01:32:13.073Z,100.00
2022-09-12T01:34:49.430Z,100.00
2022-09-12T01:37:43.099Z,100.00
2022-09-12T01:40:18.894Z,100.00
2022-09-12T01:42:53.061Z,100.00
2022-09-12T01:45:32.310Z,100.00
2022-09-12T01:48:22.812Z,100.00
2022-09-12T01:51:04.162Z,100.00
2022-09-12T01:53:36.910Z,100.00
2022-09-12T01:56:10.449Z,100.00
2022-09-12T01:58:50.281Z,100.00
2022-09-12T02:01:24.658Z,100.00
2022-09-12T02:04:00.466Z,100.00
2022-09-12T02:06:55.481Z,100.00
2022-09-12T02:09:27.549Z,100.00
2022-09-12T02:11:59.288Z,100.00
2022-09-12T02:14:30.605Z,100.00
2022-09-12T02:17:06.276Z,100.00
2022-09-12T02:19:47.487Z,100.00
2022-09-12T02:22:18.009Z,100.00
2022-09-12T02:24:48.125Z,100.00
2022-09-12T02:27:20.583Z,100.00
2022-09-12T02:29:48.669Z,100.00
2022-09-12T02:32:24.200Z,100.00
2022-09-12T02:35:20.601Z,100.00
2022-09-12T02:38:00.128Z,100.00
2022-09-12T02:40:27.221Z,100.00
2022-09-12T02:42:54.116Z,100.00
2022-09-12T02:45:22.991Z,100.00
2022-09-12T02:48:04.865Z,100.00
2022-09-12T02:50:32.182Z,100.00
2022-09-12T02:53:04.683Z,100.00
2022-09-12T02:55:33.997Z,100.00
2022-09-12T02:58:02.549Z,100.00
2022-09-12T03:00:35.341Z,100.00
2022-09-12T03:03:23.906Z,100.00
2022-09-12T03:05:58.218Z,100.00
2022-09-12T03:08:40.210Z,100.00
2022-09-12T03:11:17.964Z,100.00
2022-09-12T03:13:57.961Z,100.00
2022-09-12T03:16:49.673Z,100.00
2022-09-12T03:19:44.110Z,100.00
2022-09-12T03:22:15.912Z,100.00
2022-09-12T03:24:48.468Z,100.00
2022-09-12T03:27:25.539Z,100.00
2022-09-12T03:29:53.949Z,100.00
2022-09-12T03:32:20.777Z,100.00
2022-09-12T03:34:47.602Z,100.00
2022-09-12T03:37:14.489Z,100.00
2022-09-12T03:39:41.560Z,100.00
2022-09-12T03:42:08.505Z,100.00
2022-09-12T03:44:35.357Z,100.00
2022-09-12T03:47:02.190Z,100.00
2022-09-12T03:49:29.034Z,100.00
2022-09-12T03:51:55.813Z,100.00
2022-09-12T03:54:22.762Z,100.00
2022-09-12T03:56:49.626Z,100.00
2022-09-12T03:59:16.521Z,100.00
2022-09-12T04:01:43.422Z,100.00
2022-09-12T04:04:10.386Z,100.00
2022-09-12T04:06:37.389Z,100.00
2022-09-12T04:09:04.428Z,100.00
2022-09-12T04:11:32.425Z,100.00
2022-09-12T04:13:59.357Z,100.00
2022-09-12T04:16:26.219Z,100.00
2022-09-12T04:18:54.207Z,100.00
2022-09-12T04:21:22.346Z,100.00
2022-09-12T04:23:49.968Z,100.00
2022-09-12T04:26:18.415Z,100.00
2022-09-12T04:28:46.656Z,100.00
2022-09-12T04:31:20.186Z,100.00
2022-09-12T04:33:47.248Z,98.92
2022-09-12T04:36:17.267Z,99.97
2022-09-12T04:38:45.619Z,99.55
2022-09-12T04:41:14.650Z,98.13
2022-09-12T04:43:42.265Z,96.99
2022-09-12T04:46:12.328Z,97.56
2022-09-12T04:48:39.680Z,97.71
2022-09-12T04:51:12.558Z,97.44
2022-09-12T04:53:42.985Z,96.61
2022-09-12T04:56:11.614Z,96.72
2022-09-12T04:58:43.502Z,95.78
2022-09-12T05:01:14.085Z,95.55
2022-09-12T05:03:45.226Z,94.38
2022-09-12T05:06:15.701Z,93.16
2022-09-12T05:08:42.961Z,93.08
2022-09-12T05:11:21.529Z,93.30
2022-09-12T05:13:51.049Z,93.12
2022-09-12T05:16:19.280Z,91.23
2022-09-12T05:18:47.466Z,92.14
2022-09-12T05:21:17.379Z,91.92
2022-09-12T05:23:44.526Z,90.98
2022-09-12T05:26:16.693Z,89.66
2022-09-12T05:28:44.117Z,89.73
2022-09-12T05:31:20.233Z,89.50
2022-09-12T05:33:49.832Z,89.79
2022-09-12T05:36:22.437Z,89.66
2022-09-12T05:38:49.265Z,89.73
2022-09-12T05:41:23.016Z,89.81
2022-09-12T05:43:56.887Z,89.81
2022-09-12T05:46:26.197Z,89.79
2022-09-12T05:48:56.422Z,88.94
2022-09-12T05:51:28.867Z,88.33
2022-09-12T05:53:58.154Z,86.68
2022-09-12T05:56:26.549Z,86.30
2022-09-12T05:58:56.214Z,87.04
2022-09-12T06:01:23.553Z,85.38
2022-09-12T06:03:52.737Z,86.51
2022-09-12T06:06:21.804Z,87.00
2022-09-12T06:08:50.925Z,85.88
2022-09-12T06:11:22.165Z,86.61
2022-09-12T06:13:50.586Z,86.28
2022-09-12T06:16:22.887Z,85.94
2022-09-12T06:19:01.280Z,86.65
2022-09-12T06:21:28.985Z,86.11
2022-09-12T06:23:56.011Z,85.03
2022-09-12T06:26:25.751Z,84.24
2022-09-12T06:28:54.327Z,83.77
2022-09-12T06:31:25.335Z,84.73
2022-09-12T06:33:54.475Z,83.97
2022-09-12T06:36:22.645Z,82.78
2022-09-12T06:38:58.110Z,82.36
2022-09-12T06:41:25.809Z,82.37
2022-09-12T06:43:53.505Z,81.45
2022-09-12T06:46:21.321Z,81.65
2022-09-12T06:48:48.711Z,81.83
2022-09-12T06:51:18.091Z,81.06
2022-09-12T06:53:45.759Z,78.86
2022-09-12T06:56:19.396Z,78.87
2022-09-12T06:58:47.711Z,79.07
2022-09-12T07:01:19.151Z,79.59
2022-09-12T07:03:51.415Z,80.07
2022-09-12T07:06:20.513Z,78.90
2022-09-12T07:08:47.598Z,77.28
2022-09-12T07:11:17.464Z,76.18
2022-09-12T07:13:46.641Z,75.68
2022-09-12T07:16:18.699Z,74.00
2022-09-12T07:18:51.221Z,73.49
2022-09-12T07:21:18.106Z,72.26
2022-09-12T07:23:45.720Z,71.22
2022-09-12T07:26:14.412Z,70.40
2022-09-12T07:28:42.104Z,69.25
2022-09-12T07:31:15.081Z,68.54
2022-09-12T07:33:42.698Z,68.71
2022-09-12T07:36:13.099Z,68.99
2022-09-12T07:38:40.256Z,66.77
2022-09-12T07:41:15.332Z,67.61
2022-09-12T07:43:42.273Z,66.83
2022-09-12T07:46:10.225Z,65.74
2022-09-12T07:48:41.167Z,65.25
2022-09-12T07:51:10.427Z,64.67
2022-09-12T07:53:41.845Z,64.07
2022-09-12T07:56:11.021Z,64.10
2022-09-12T07:58:40.681Z,65.15
2022-09-12T08:01:15.758Z,65.76
2022-09-12T08:03:44.460Z,64.45
2022-09-12T08:06:16.279Z,65.42
2022-09-12T08:08:43.834Z,63.87
2022-09-12T08:11:14.204Z,64.15
2022-09-12T08:13:43.267Z,65.27
2022-09-12T08:16:14.514Z,66.10
2022-09-12T08:18:42.084Z,65.63
2022-09-12T08:21:13.613Z,65.02
2022-09-12T08:23:40.782Z,65.18
2022-09-12T08:26:07.752Z,65.46
2022-09-12T08:28:36.077Z,64.38
2022-09-12T08:31:04.925Z,63.03
2022-09-12T08:33:33.325Z,62.50
2022-09-12T08:36:11.917Z,61.21
2022-09-12T08:38:41.722Z,60.41
2022-09-12T08:41:35.175Z,59.43
2022-09-12T08:44:29.546Z,60.04
2022-09-12T08:47:17.568Z,59.32
2022-09-12T08:50:12.429Z,59.40
2022-09-12T08:52:52.091Z,56.96
2022-09-12T08:55:27.668Z,58.94
2022-09-12T08:57:54.752Z,57.90
2022-09-12T09:00:22.175Z,57.10
2022-09-12T09:03:10.235Z,56.02
2022-09-12T09:05:51.498Z,55.00
2022-09-12T09:08:52.249Z,53.06
2022-09-12T09:11:36.704Z,53.16
2022-09-12T09:14:40.595Z,52.35
2022-09-12T09:17:20.694Z,52.78
2022-09-12T09:19:59.034Z,53.39
2022-09-12T09:22:32.402Z,53.38
2022-09-12T09:25:23.005Z,51.85
2022-09-12T09:27:58.789Z,51.21
2022-09-12T09:30:25.663Z,51.29
2022-09-12T09:32:56.994Z,51.84
2022-09-12T09:35:43.785Z,51.90
2022-09-12T09:38:16.709Z,50.21
2022-09-12T09:41:32.898Z,50.92
2022-09-12T09:44:01.110Z,51.99
2022-09-12T09:46:28.350Z,50.60
2022-09-12T09:48:59.402Z,50.59
2022-09-12T09:51:34.268Z,49.55
2022-09-12T09:54:13.689Z,51.07
2022-09-12T09:56:42.702Z,51.01
2022-09-12T09:59:21.017Z,49.94
2022-09-12T10:01:58.958Z,49.61
2022-09-12T10:04:28.231Z,49.71
2022-09-12T10:06:58.525Z,49.46
2022-09-12T10:09:28.705Z,49.97
2022-09-12T10:11:57.461Z,48.95
2022-09-12T10:14:39.933Z,47.80
2022-09-12T10:17:33.842Z,48.69
2022-09-12T10:20:20.458Z,49.54
2022-09-12T10:22:49.351Z,49.14
2022-09-12T10:25:19.865Z,48.12
2022-09-12T10:27:53.854Z,48.98
2022-09-12T10:30:25.150Z,49.03
2022-09-12T10:32:52.250Z,49.22
2022-09-12T10:35:24.919Z,47.91
2022-09-12T10:38:04.948Z,46.90
2022-09-12T10:40:44.161Z,45.76
2022-09-12T10:43:26.389Z,45.67
2022-09-12T10:45:58.540Z,46.17
2022-09-12T10:48:30.590Z,46.84
2022-09-12T10:50:58.765Z,47.24
2022-09-12T10:53:35.349Z,48.09
2022-09-12T10:56:13.071Z,47.95
2022-09-12T10:58:53.808Z,48.71
2022-09-12T11:01:47.321Z,48.59
2022-09-12T11:04:34.571Z,48.47
2022-09-12T11:07:19.769Z,48.56
2022-09-12T11:10:02.744Z,50.08
2022-09-12T11:12:49.178Z,48.70
2022-09-12T11:15:38.072Z,48.42
2022-09-12T11:18:23.615Z,48.40
2022-09-12T11:21:05.511Z,48.27
2022-09-12T11:24:09.857Z,47.62
2022-09-12T11:26:52.236Z,48.27
2022-09-12T11:29:34.343Z,47.18
2022-09-12T11:32:32.817Z,47.09
2022-09-12T11:35:17.231Z,45.56
2022-09-12T11:37:57.398Z,46.03
2022-09-12T11:40:30.254Z,46.29
2022-09-12T11:43:09.544Z,46.23
2022-09-12T11:45:42.664Z,46.75
2022-09-12T11:48:19.629Z,47.23
2022-09-12T11:50:46.535Z,47.22
2022-09-12T11:53:20.348Z,46.50
2022-09-12T11:56:12.294Z,47.26
2022-09-12T11:58:42.508Z,46.75
2022-09-12T12:01:15.406Z,46.44
2022-09-12T12:03:46.318Z,45.63
2022-09-12T12:06:25.893Z,45.61
2022-09-12T12:08:53.377Z,45.18
2022-09-12T12:11:31.275Z,45.29
2022-09-12T12:14:05.540Z,46.70
2022-09-12T12:16:33.891Z,46.59
2022-09-12T12:19:04.790Z,45.27
2022-09-12T12:21:44.421Z,45.84
2022-09-12T12:24:34.017Z,47.54
2022-09-12T12:27:44.316Z,46.14
2022-09-12T12:30:29.595Z,46.29
2022-09-12T12:33:13.349Z,46.60
2022-09-12T12:36:04.804Z,45.92
2022-09-12T12:38:41.538Z,46.90
2022-09-12T12:41:17.445Z,47.42
2022-09-12T12:43:48.894Z,47.63
2022-09-12T12:46:18.040Z,47.15
2022-09-12T12:49:00.156Z,48.26
2022-09-12T12:51:45.204Z,49.40
2022-09-12T12:54:32.299Z,49.74
2022-09-12T12:57:23.191Z,50.76
2022-09-12T13:00:25.336Z,50.71
2022-09-12T13:03:07.270Z,51.72
2022-09-12T13:05:47.452Z,51.83
2022-09-12T13:08:17.024Z,52.15
2022-09-12T13:11:28.009Z,51.54
2022-09-12T13:14:07.213Z,51.69
2022-09-12T13:16:37.776Z,52.15
2022-09-12T13:19:19.523Z,52.51
2022-09-12T13:22:01.636Z,52.36
2022-09-12T13:24:29.263Z,50.23
2022-09-12T13:26:57.910Z,50.06
2022-09-12T13:29:27.205Z,48.33
2022-09-12T13:32:00.932Z,48.53
2022-09-12T13:34:37.515Z,48.87
2022-09-12T13:37:22.806Z,49.11
2022-09-12T13:39:55.647Z,48.09
2022-09-12T13:42:42.725Z,48.08
2022-09-12T13:45:15.398Z,47.88
2022-09-12T13:47:58.690Z,46.99
2022-09-12T13:50:33.269Z,46.24
2022-09-12T13:53:07.390Z,45.52
2022-09-12T13:55:39.409Z,45.12
2022-09-12T13:58:30.807Z,45.40
2022-09-12T14:01:14.076Z,46.10
2022-09-12T14:04:15.605Z,46.25
2022-09-12T14:06:51.916Z,45.88
2022-09-12T14:09:38.691Z,45.86
2022-09-12T14:12:25.395Z,45.58
2022-09-12T14:14:58.065Z,44.91
2022-09-12T14:17:32.565Z,44.80
2022-09-12T14:20:02.212Z,45.15
2022-09-12T14:22:30.644Z,45.11
2022-09-12T14:24:59.724Z,46.71
2022-09-12T14:27:29.306Z,47.57
2022-09-12T14:30:07.644Z,48.32
2022-09-12T14:32:35.660Z,49.31
2022-09-12T14:35:12.677Z,49.76
2022-09-12T14:37:40.442Z,50.57
2022-09-12T14:40:20.016Z,50.15
2022-09-12T14:42:52.932Z,50.38
2022-09-12T14:45:32.293Z,50.45
2022-09-12T14:48:00.265Z,51.04
2022-09-12T14:50:35.136Z,50.97
2022-09-12T14:53:24.266Z,51.46
2022-09-12T14:55:57.726Z,51.35
2022-09-12T14:58:29.160Z,51.62
2022-09-12T15:01:16.699Z,52.11
2022-09-12T15:03:49.291Z,51.94
2022-09-12T15:06:33.179Z,52.70
2022-09-12T15:09:06.119Z,53.24
2022-09-12T15:11:33.977Z,53.53
2022-09-12T15:14:13.345Z,54.01
2022-09-12T15:16:40.342Z,55.13
2022-09-12T15:19:07.376Z,55.78
2022-09-12T15:21:34.521Z,56.18
2022-09-12T15:24:01.452Z,56.61
2022-09-12T15:26:30.707Z,57.11
2022-09-12T15:28:58.189Z,57.44
2022-09-12T15:31:30.903Z,57.50
2022-09-12T15:34:00.529Z,56.93
2022-09-12T15:36:29.044Z,57.03
2022-09-12T15:38:56.379Z,56.80
2022-09-12T15:41:29.787Z,56.81
2022-09-12T15:43:57.381Z,57.06
2022-09-12T15:46:24.420Z,57.51
2022-09-12T15:48:51.397Z,57.88
2022-09-12T15:51:21.414Z,57.28
2022-09-12T15:53:50.334Z,58.06
2022-09-12T15:56:19.283Z,58.10
2022-09-12T15:58:58.121Z,58.78
2022-09-12T16:01:26.062Z,58.89
2022-09-12T16:03:52.992Z,58.98
2022-09-12T16:06:19.875Z,58.36
2022-09-12T16:08:46.881Z,58.51
2022-09-12T16:11:27.458Z,58.51
2022-09-12T16:13:58.025Z,58.28
2022-09-12T16:16:25.451Z,57.57
2022-09-12T16:18:52.943Z,57.75
2022-09-12T16:21:19.904Z,57.84
2022-09-12T16:23:48.114Z,58.16
2022-09-12T16:26:15.928Z,58.07
2022-09-12T16:28:43.437Z,58.15
2022-09-12T16:31:12.682Z,58.36
2022-09-12T16:33:40.757Z,58.37
2022-09-12T16:36:09.972Z,58.61
2022-09-12T16:38:44.722Z,58.87
2022-09-12T16:41:12.079Z,58.95
2022-09-12T16:43:39.561Z,59.16
2022-09-12T16:46:10.038Z,58.82
2022-09-12T16:48:38.158Z,59.09
2022-09-12T16:51:07.597Z,59.02
2022-09-12T16:53:37.280Z,58.37
2022-09-12T16:56:05.612Z,59.00
2022-09-12T16:58:35.613Z,59.20
2022-09-12T17:01:25.688Z,59.64
2022-09-12T17:03:55.362Z,59.48
2022-09-12T17:06:22.834Z,59.66
2022-09-12T17:08:52.077Z,59.99
2022-09-12T17:11:21.543Z,59.92
2022-09-12T17:14:04.533Z,59.78
2022-09-12T17:16:38.479Z,59.51
2022-09-12T17:19:06.514Z,59.48
2022-09-12T17:21:34.326Z,59.16
2022-09-12T17:24:01.368Z,59.12
2022-09-12T17:26:28.254Z,58.82
2022-09-12T17:28:55.252Z,58.78
2022-09-12T17:31:22.146Z,58.52
2022-09-12T17:33:49.598Z,58.46
2022-09-12T17:36:18.054Z,58.39
2022-09-12T17:38:46.153Z,58.65
2022-09-12T17:41:17.899Z,58.79
2022-09-12T17:43:46.614Z,59.17
2022-09-12T17:46:14.395Z,58.91
2022-09-12T17:51:16.482Z,59.77
2022-09-12T17:53:43.638Z,59.30
2022-09-12T17:56:12.135Z,59.63
2022-09-12T17:58:39.112Z,59.91
2022-09-12T18:01:31.775Z,60.20
2022-09-12T18:04:00.756Z,60.28
2022-09-12T18:06:28.904Z,60.42
2022-09-12T18:08:56.170Z,60.55
2022-09-12T18:11:23.067Z,60.87
2022-09-12T18:13:50.694Z,60.86
2022-09-12T18:16:17.853Z,61.28
2022-09-12T18:18:44.797Z,61.39
2022-09-12T18:21:12.298Z,61.58
2022-09-12T18:23:39.451Z,61.30
2022-09-12T18:26:08.688Z,61.37
2022-09-12T18:28:38.050Z,61.36
2022-09-12T18:31:09.642Z,61.25
2022-09-12T18:33:36.701Z,61.31
2022-09-12T18:36:08.352Z,61.42
2022-09-12T18:38:35.923Z,61.41
2022-09-12T18:41:04.853Z,61.78
2022-09-12T18:43:32.709Z,61.75
2022-09-12T18:46:21.497Z,61.99
2022-09-12T18:48:48.783Z,62.36
2022-09-12T18:51:21.787Z,62.40
2022-09-12T18:53:52.237Z,62.65
2022-09-12T18:56:20.530Z,63.03
2022-09-12T18:58:52.423Z,63.17
2022-09-12T19:01:27.861Z,63.69
2022-09-12T19:03:57.153Z,63.74
2022-09-12T19:06:25.184Z,63.88
2022-09-12T19:08:53.638Z,63.83
2022-09-12T19:11:21.708Z,63.97
2022-09-12T19:13:51.373Z,64.20
2022-09-12T19:16:20.710Z,64.32
2022-09-12T19:18:50.905Z,64.01
2022-09-12T19:21:22.373Z,64.20
2022-09-12T19:23:49.674Z,63.91
2022-09-12T19:26:18.356Z,63.71
2022-09-12T19:28:45.791Z,63.83
2022-09-12T19:31:15.003Z,63.78
2022-09-12T19:33:42.514Z,63.72
2022-09-12T19:36:27.695Z,63.44
2022-09-12T19:39:00.274Z,63.01
2022-09-12T19:41:27.161Z,63.10
2022-09-12T19:43:56.359Z,63.04
2022-09-12T19:46:24.336Z,63.13
2022-09-12T19:48:52.694Z,63.28
2022-09-12T19:51:21.455Z,63.26
2022-09-12T19:53:50.353Z,62.95
2022-09-12T19:56:20.692Z,62.62
2022-09-12T19:58:52.268Z,62.70
2022-09-12T20:01:28.264Z,62.64
2022-09-12T20:03:56.503Z,62.78
2022-09-12T20:06:23.595Z,62.96
2022-09-12T20:08:50.618Z,62.39
2022-09-12T20:11:19.876Z,62.30
2022-09-12T20:13:47.219Z,62.27
2022-09-12T20:16:26.592Z,61.92
2022-09-12T20:18:55.955Z,62.01
2022-09-12T20:21:31.955Z,62.35
2022-09-12T20:24:08.453Z,62.31
2022-09-12T20:26:35.902Z,62.52
2022-09-12T20:29:03.830Z,62.92
2022-09-12T20:31:31.283Z,63.24
2022-09-12T20:33:58.236Z,63.58
2022-09-12T20:36:25.975Z,63.73
2022-09-12T20:38:57.050Z,64.07
2022-09-12T20:41:25.281Z,64.30
2022-09-12T20:43:53.689Z,64.42
2022-09-12T20:46:22.542Z,64.61
2022-09-12T20:48:51.312Z,64.84
2022-09-12T20:51:19.633Z,65.12
2022-09-12T20:53:47.163Z,65.34
2022-09-12T20:56:15.226Z,65.47
2022-09-12T20:58:44.429Z,65.84
2022-09-12T21:01:13.703Z,66.16
2022-09-12T21:03:42.336Z,66.20
2022-09-12T21:06:10.610Z,66.24
2022-09-12T21:08:37.643Z,66.51
2022-09-12T21:11:05.742Z,66.56
2022-09-12T21:13:33.006Z,66.59
2022-09-12T21:16:01.182Z,66.68
2022-09-12T21:18:28.314Z,67.03
2022-09-12T21:20:56.192Z,67.14
2022-09-12T21:23:24.949Z,67.21
2022-09-12T21:25:52.785Z,67.54
2022-09-12T21:28:21.028Z,67.64
2022-09-12T21:30:49.241Z,68.00
2022-09-12T21:33:16.661Z,68.12
2022-09-12T21:35:43.477Z,68.28
2022-09-12T21:38:11.262Z,68.46
2022-09-12T21:40:38.119Z,68.55
2022-09-12T21:43:08.117Z,69.13
2022-09-12T21:45:37.398Z,69.51
2022-09-12T21:48:04.384Z,69.78
2022-09-12T21:50:31.360Z,70.19
2022-09-12T21:52:58.208Z,70.47
2022-09-12T21:55:27.346Z,70.72
2022-09-12T21:57:55.217Z,70.92
2022-09-12T22:00:22.888Z,71.03
2022-09-12T22:02:50.016Z,71.24
2022-09-12T22:05:17.468Z,71.48
2022-09-12T22:07:44.862Z,71.83
2022-09-12T22:10:11.790Z,72.43
2022-09-12T22:12:42.844Z,72.70
2022-09-12T22:15:36.276Z,73.03
2022-09-12T22:17:59.940Z,73.52
2022-09-12T22:20:26.825Z,73.83
2022-09-12T22:23:12.259Z,74.29
2022-09-12T22:25:39.936Z,74.53
2022-09-12T22:28:07.240Z,74.52
2022-09-12T22:30:34.157Z,74.70
2022-09-12T22:33:01.231Z,74.74
2022-09-12T22:35:28.277Z,75.06
2022-09-12T22:37:55.160Z,75.13
2022-09-12T22:40:22.066Z,75.24
2022-09-12T22:42:52.458Z,75.36
2022-09-12T22:45:20.077Z,75.28
2022-09-12T22:47:47.083Z,75.09
2022-09-12T22:50:15.977Z,75.22
2022-09-12T22:52:43.020Z,75.41
2022-09-12T22:55:10.564Z,75.62
2022-09-12T22:57:37.939Z,76.06
2022-09-12T23:00:08.799Z,76.29
2022-09-12T23:02:35.695Z,76.55
2022-09-12T23:05:02.837Z,76.94
2022-09-12T23:07:29.718Z,77.24
2022-09-12T23:09:56.591Z,77.56
2022-09-12T23:12:23.506Z,77.92
2022-09-12T23:14:50.436Z,78.03
2022-09-12T23:17:17.323Z,78.40
2022-09-12T23:19:44.292Z,78.65
2022-09-12T23:22:11.200Z,79.07
2022-09-12T23:24:38.526Z,79.33
2022-09-12T23:27:06.230Z,79.45
2022-09-12T23:29:35.522Z,79.66
2022-09-12T23:32:03.206Z,79.88
2022-09-12T23:34:30.070Z,80.01
2022-09-12T23:36:57.010Z,80.24
2022-09-12T23:39:24.290Z,80.37
2022-09-12T23:41:51.657Z,80.97
2022-09-12T23:44:18.661Z,81.02
2022-09-12T23:46:45.510Z,81.28
2022-09-12T23:49:12.463Z,81.40
2022-09-12T23:51:39.872Z,81.55
2022-09-12T23:54:06.815Z,81.55
2022-09-12T23:56:33.860Z,81.36
2022-09-12T23:59:00.742Z,81.44
