createdAt,value
2019-05-19T00:00:46.710Z,11.40
2019-05-19T00:03:16.118Z,11.50
2019-05-19T00:05:45.547Z,11.50
2019-05-19T00:08:15.267Z,11.50
2019-05-19T00:10:45.061Z,11.50
2019-05-19T00:13:14.494Z,11.40
2019-05-19T00:15:43.917Z,11.50
2019-05-19T00:18:13.377Z,11.40
2019-05-19T00:20:42.814Z,11.50
2019-05-19T00:23:12.248Z,11.50
2019-05-19T00:25:41.665Z,11.40
2019-05-19T00:28:11.097Z,11.40
2019-05-19T00:30:40.506Z,11.30
2019-05-19T00:33:09.932Z,11.20
2019-05-19T00:35:39.352Z,11.30
2019-05-19T00:38:08.779Z,11.40
2019-05-19T00:40:38.248Z,11.40
2019-05-19T00:43:07.653Z,11.40
2019-05-19T00:45:37.101Z,11.50
2019-05-19T00:48:06.529Z,11.50
2019-05-19T00:50:35.980Z,11.50
2019-05-19T00:53:05.486Z,11.40
2019-05-19T00:55:34.957Z,11.30
2019-05-19T00:58:16.501Z,11.30
2019-05-19T01:00:45.943Z,11.30
2019-05-19T01:03:15.360Z,11.20
2019-05-19T01:05:44.834Z,11.20
2019-05-19T01:08:14.300Z,11.20
2019-05-19T01:10:43.813Z,11.20
2019-05-19T01:13:13.275Z,11.20
2019-05-19T01:15:42.715Z,11.20
2019-05-19T01:18:12.136Z,11.20
2019-05-19T01:20:41.562Z,11.20
2019-05-19T01:23:11.017Z,11.20
2019-05-19T01:25:40.475Z,11.20
2019-05-19T01:28:09.965Z,11.20
2019-05-19T01:30:39.376Z,11.10
2019-05-19T01:33:08.793Z,11.10
2019-05-19T01:35:38.252Z,11.10
2019-05-19T01:38:07.743Z,11.00
2019-05-19T01:40:37.166Z,11.00
2019-05-19T01:43:06.571Z,11.00
2019-05-19T01:45:36.001Z,10.90
2019-05-19T01:48:05.468Z,10.80
2019-05-19T01:50:34.909Z,10.80
2019-05-19T01:53:04.372Z,10.80
2019-05-19T01:55:33.774Z,10.70
2019-05-19T01:58:05.826Z,10.70
2019-05-19T02:00:35.244Z,10.70
2019-05-19T02:03:04.702Z,10.60
2019-05-19T02:05:34.129Z,10.60
2019-05-19T02:08:03.612Z,10.60
2019-05-19T02:10:33.073Z,10.50
2019-05-19T02:13:05.115Z,10.40
2019-05-19T02:15:33.583Z,10.40
2019-05-19T02:18:03.004Z,10.40
2019-05-19T02:20:33.926Z,10.40
2019-05-19T02:23:03.574Z,10.40
2019-05-19T02:25:33.118Z,10.40
2019-05-19T02:28:02.571Z,10.40
2019-05-19T02:30:31.965Z,10.40
2019-05-19T02:33:01.606Z,10.40
2019-05-19T02:35:31.026Z,10.40
2019-05-19T02:38:00.459Z,10.50
2019-05-19T02:40:32.082Z,10.60
2019-05-19T02:43:02.094Z,10.60
2019-05-19T02:45:34.240Z,10.60
2019-05-19T02:48:04.304Z,10.70
2019-05-19T02:50:51.033Z,10.70
2019-05-19T02:53:08.840Z,10.80
2019-05-19T02:55:39.391Z,10.80
2019-05-19T02:58:09.278Z,10.70
2019-05-19T03:00:40.407Z,10.60
2019-05-19T03:03:09.869Z,10.60
2019-05-19T03:05:39.688Z,10.50
2019-05-19T03:08:09.125Z,10.50
2019-05-19T03:10:38.540Z,10.40
2019-05-19T03:13:08.013Z,10.20
2019-05-19T03:15:37.437Z,10.10
2019-05-19T03:18:06.858Z,10.00
2019-05-19T03:20:36.261Z,9.90
2019-05-19T03:23:05.697Z,9.80
2019-05-19T03:25:35.547Z,9.60
2019-05-19T03:28:04.965Z,9.60
2019-05-19T03:30:51.768Z,9.60
2019-05-19T03:33:23.934Z,9.60
2019-05-19T03:35:53.353Z,9.70
2019-05-19T03:38:22.866Z,9.70
2019-05-19T03:40:52.557Z,9.70
2019-05-19T03:43:22.008Z,9.90
2019-05-19T03:45:51.454Z,10.30
2019-05-19T03:48:20.859Z,10.90
2019-05-19T03:50:50.275Z,11.60
2019-05-19T03:53:19.737Z,12.40
2019-05-19T03:55:49.158Z,13.20
2019-05-19T03:58:18.584Z,14.10
2019-05-19T04:00:48.353Z,14.80
2019-05-19T04:03:17.790Z,15.50
2019-05-19T04:05:47.212Z,16.20
2019-05-19T04:08:16.632Z,16.80
2019-05-19T04:10:46.325Z,17.30
2019-05-19T04:13:15.726Z,17.80
2019-05-19T04:15:45.162Z,18.30
2019-05-19T04:18:14.604Z,18.60
2019-05-19T04:20:44.125Z,18.70
2019-05-19T04:23:13.553Z,18.60
2019-05-19T04:25:43.001Z,18.30
2019-05-19T04:28:12.397Z,18.00
2019-05-19T04:30:41.849Z,17.60
2019-05-19T04:33:11.252Z,17.30
2019-05-19T04:35:40.653Z,16.90
2019-05-19T04:38:10.106Z,16.50
2019-05-19T04:40:39.515Z,16.20
2019-05-19T04:43:08.931Z,15.90
2019-05-19T04:45:38.328Z,15.70
2019-05-19T04:48:09.545Z,15.50
2019-05-19T04:50:38.836Z,15.30
2019-05-19T04:53:08.281Z,15.10
2019-05-19T04:55:37.711Z,15.00
2019-05-19T04:58:07.467Z,14.90
2019-05-19T05:00:36.927Z,14.90
2019-05-19T05:03:06.335Z,14.80
2019-05-19T05:05:35.767Z,14.70
2019-05-19T05:08:05.184Z,14.70
2019-05-19T05:10:34.992Z,14.70
2019-05-19T05:13:04.460Z,14.70
2019-05-19T05:15:33.883Z,14.80
2019-05-19T05:18:03.335Z,15.50
2019-05-19T05:20:32.737Z,17.10
2019-05-19T05:23:02.623Z,19.00
2019-05-19T05:25:32.059Z,20.70
2019-05-19T05:28:01.465Z,22.10
2019-05-19T05:30:30.897Z,23.20
2019-05-19T05:33:00.310Z,24.30
2019-05-19T05:35:29.767Z,25.30
2019-05-19T05:37:59.178Z,26.10
2019-05-19T05:40:28.659Z,26.90
2019-05-19T05:42:58.035Z,27.30
2019-05-19T05:45:27.525Z,27.70
2019-05-19T05:47:56.975Z,28.00
2019-05-19T05:50:26.863Z,28.50
2019-05-19T05:52:56.276Z,28.50
2019-05-19T05:55:25.701Z,28.20
2019-05-19T05:57:55.520Z,28.50
2019-05-19T06:00:24.935Z,28.50
2019-05-19T06:02:54.330Z,28.60
2019-05-19T06:05:23.754Z,28.70
2019-05-19T06:07:53.201Z,28.80
2019-05-19T06:10:22.598Z,28.80
2019-05-19T06:12:52.016Z,28.70
2019-05-19T06:15:21.431Z,28.10
2019-05-19T06:17:50.881Z,27.90
2019-05-19T06:20:20.655Z,28.40
2019-05-19T06:22:56.477Z,28.20
2019-05-19T06:25:21.311Z,28.00
2019-05-19T06:27:50.968Z,27.80
2019-05-19T06:30:20.394Z,27.70
2019-05-19T06:32:52.063Z,27.70
2019-05-19T06:35:21.515Z,27.70
2019-05-19T06:37:51.326Z,27.80
2019-05-19T06:40:20.750Z,27.40
2019-05-19T06:42:50.179Z,27.10
2019-05-19T06:45:20.537Z,27.10
2019-05-19T06:47:50.029Z,26.80
2019-05-19T06:50:19.628Z,26.50
2019-05-19T06:52:49.039Z,26.10
2019-05-19T06:55:18.571Z,25.80
2019-05-19T06:57:48.030Z,25.80
2019-05-19T07:00:17.475Z,25.00
2019-05-19T07:02:46.979Z,25.30
2019-05-19T07:05:16.787Z,25.70
2019-05-19T07:07:46.205Z,26.30
2019-05-19T07:10:15.731Z,26.70
2019-05-19T07:12:45.236Z,26.80
2019-05-19T07:15:14.781Z,26.60
2019-05-19T07:17:44.266Z,25.10
2019-05-19T07:20:13.936Z,25.20
2019-05-19T07:22:43.479Z,25.10
2019-05-19T07:25:12.970Z,24.80
2019-05-19T07:27:42.391Z,24.90
2019-05-19T07:30:11.907Z,25.20
2019-05-19T07:32:41.338Z,25.70
2019-05-19T07:35:10.791Z,26.10
2019-05-19T07:37:40.191Z,26.00
2019-05-19T07:40:10.023Z,25.80
2019-05-19T07:42:39.417Z,25.90
2019-05-19T07:45:09.382Z,26.00
2019-05-19T07:47:38.792Z,25.90
2019-05-19T07:50:08.700Z,25.60
2019-05-19T07:52:38.122Z,25.50
2019-05-19T07:55:07.633Z,25.30
2019-05-19T07:57:37.029Z,24.20
2019-05-19T08:00:06.751Z,24.00
2019-05-19T08:02:36.186Z,23.90
2019-05-19T08:05:06.047Z,24.00
2019-05-19T08:07:35.615Z,24.10
2019-05-19T08:10:05.281Z,24.10
2019-05-19T08:12:34.881Z,24.20
2019-05-19T08:15:04.589Z,24.20
2019-05-19T08:17:34.214Z,24.20
2019-05-19T08:20:03.795Z,24.00
2019-05-19T08:22:33.660Z,23.90
2019-05-19T08:25:03.122Z,23.70
2019-05-19T08:27:32.573Z,23.40
2019-05-19T08:30:01.999Z,22.90
2019-05-19T08:32:31.431Z,22.70
2019-05-19T08:35:00.858Z,22.70
2019-05-19T08:37:30.342Z,22.60
2019-05-19T08:40:00.066Z,22.80
2019-05-19T08:42:29.513Z,23.00
2019-05-19T08:44:58.942Z,23.30
2019-05-19T08:47:28.365Z,23.60
2019-05-19T08:49:57.788Z,23.70
2019-05-19T08:52:27.239Z,23.40
2019-05-19T08:54:56.687Z,23.60
2019-05-19T08:57:26.154Z,23.40
2019-05-19T08:59:55.893Z,23.90
2019-05-19T09:02:25.334Z,24.20
2019-05-19T09:04:54.755Z,24.40
2019-05-19T09:07:24.178Z,24.80
2019-05-19T09:09:53.653Z,25.10
2019-05-19T09:12:23.084Z,25.20
2019-05-19T09:14:52.535Z,25.10
2019-05-19T09:17:21.982Z,25.00
2019-05-19T09:19:51.446Z,24.80
2019-05-19T09:22:21.234Z,24.80
2019-05-19T09:24:50.660Z,25.00
2019-05-19T09:27:20.078Z,24.80
2019-05-19T09:29:49.499Z,24.70
2019-05-19T09:32:18.978Z,24.70
2019-05-19T09:34:50.147Z,24.60
2019-05-19T09:37:19.568Z,24.40
2019-05-19T09:39:48.975Z,24.50
2019-05-19T09:42:18.437Z,24.50
2019-05-19T09:44:47.939Z,24.80
2019-05-19T09:47:17.371Z,25.00
2019-05-19T09:49:47.199Z,24.90
2019-05-19T09:52:17.277Z,24.40
2019-05-19T09:54:46.818Z,24.50
2019-05-19T09:57:16.358Z,24.70
2019-05-19T09:59:45.804Z,24.90
2019-05-19T10:02:15.606Z,25.00
2019-05-19T10:04:45.113Z,25.10
2019-05-19T10:07:14.804Z,25.50
2019-05-19T10:10:16.861Z,25.60
2019-05-19T10:12:46.280Z,25.60
2019-05-19T10:15:15.802Z,25.30
2019-05-19T10:17:45.213Z,25.70
2019-05-19T10:20:15.874Z,26.00
2019-05-19T10:22:45.294Z,25.70
2019-05-19T10:25:34.091Z,25.70
2019-05-19T10:28:03.502Z,25.80
2019-05-19T10:30:32.936Z,25.90
2019-05-19T10:33:02.370Z,25.90
2019-05-19T10:35:31.836Z,25.70
2019-05-19T10:38:01.274Z,25.70
2019-05-19T10:40:31.076Z,25.80
2019-05-19T10:43:00.508Z,25.90
2019-05-19T10:45:29.907Z,25.90
2019-05-19T10:47:59.698Z,25.80
2019-05-19T10:50:29.116Z,25.80
2019-05-19T10:52:58.923Z,25.80
2019-05-19T10:55:36.121Z,25.80
2019-05-19T10:57:59.391Z,26.00
2019-05-19T11:00:28.823Z,25.90
2019-05-19T11:02:58.254Z,25.90
2019-05-19T11:05:27.677Z,25.50
2019-05-19T11:07:57.122Z,25.30
2019-05-19T11:10:26.768Z,25.20
2019-05-19T11:12:56.170Z,25.20
2019-05-19T11:15:25.623Z,25.20
2019-05-19T11:17:55.099Z,25.30
2019-05-19T11:20:25.009Z,25.50
2019-05-19T11:22:54.431Z,25.40
2019-05-19T11:25:33.385Z,25.40
2019-05-19T11:27:54.967Z,25.40
2019-05-19T11:30:24.408Z,25.40
2019-05-19T11:32:53.857Z,25.30
2019-05-19T11:35:23.598Z,25.10
2019-05-19T11:37:53.045Z,25.10
2019-05-19T11:40:22.531Z,25.10
2019-05-19T11:42:51.981Z,25.20
2019-05-19T11:45:21.447Z,25.40
2019-05-19T11:47:50.899Z,25.40
2019-05-19T11:50:20.700Z,25.30
2019-05-19T11:52:50.126Z,25.50
2019-05-19T11:55:19.933Z,25.60
2019-05-19T11:57:50.500Z,25.60
2019-05-19T12:00:22.724Z,25.50
2019-05-19T12:02:52.193Z,25.30
2019-05-19T12:05:22.268Z,25.30
2019-05-19T12:07:51.826Z,25.20
2019-05-19T12:10:21.349Z,25.50
2019-05-19T12:12:50.769Z,25.60
2019-05-19T12:15:20.414Z,25.50
2019-05-19T12:17:49.839Z,25.20
2019-05-19T12:20:19.258Z,25.20
2019-05-19T12:22:48.688Z,25.40
2019-05-19T12:25:18.182Z,25.60
2019-05-19T12:27:47.592Z,25.70
2019-05-19T12:30:19.564Z,25.40
2019-05-19T12:32:50.120Z,25.30
2019-05-19T12:35:19.873Z,25.30
2019-05-19T12:37:49.295Z,25.10
2019-05-19T12:40:22.480Z,25.00
2019-05-19T12:42:50.363Z,24.90
2019-05-19T12:45:20.483Z,24.90
2019-05-19T12:47:52.204Z,25.00
2019-05-19T12:50:21.986Z,24.90
2019-05-19T12:52:51.428Z,24.90
2019-05-19T12:55:21.180Z,24.90
2019-05-19T12:57:50.911Z,25.10
2019-05-19T13:00:21.074Z,25.20
2019-05-19T13:02:50.820Z,25.30
2019-05-19T13:05:20.233Z,25.40
2019-05-19T13:07:49.706Z,25.50
2019-05-19T13:10:19.195Z,25.30
2019-05-19T13:12:48.666Z,24.50
2019-05-19T13:15:18.131Z,24.10
2019-05-19T13:17:47.584Z,23.80
2019-05-19T13:20:18.520Z,23.70
2019-05-19T13:22:47.973Z,23.60
2019-05-19T13:25:17.415Z,23.60
2019-05-19T13:27:46.853Z,23.70
2019-05-19T13:30:16.437Z,23.90
2019-05-19T13:32:45.814Z,24.20
2019-05-19T13:35:15.263Z,24.40
2019-05-19T13:37:47.627Z,24.60
2019-05-19T13:40:17.132Z,24.80
2019-05-19T13:42:46.904Z,24.80
2019-05-19T13:45:16.587Z,24.80
2019-05-19T13:47:46.114Z,24.80
2019-05-19T13:50:15.683Z,24.80
2019-05-19T13:52:45.110Z,24.70
2019-05-19T13:55:14.700Z,24.70
2019-05-19T13:57:44.507Z,24.70
2019-05-19T14:00:15.125Z,24.80
2019-05-19T14:02:44.944Z,24.90
2019-05-19T14:05:14.817Z,24.90
2019-05-19T14:07:44.245Z,24.90
2019-05-19T14:10:32.758Z,24.80
2019-05-19T14:13:02.483Z,24.70
2019-05-19T14:15:32.368Z,24.60
2019-05-19T14:18:01.860Z,24.60
2019-05-19T14:20:31.515Z,24.50
2019-05-19T14:23:01.031Z,24.40
2019-05-19T14:25:30.582Z,24.40
2019-05-19T14:28:00.079Z,24.40
2019-05-19T14:30:30.178Z,24.40
2019-05-19T14:33:00.116Z,24.30
2019-05-19T14:35:29.873Z,24.20
2019-05-19T14:37:59.438Z,24.00
2019-05-19T14:40:28.945Z,23.90
2019-05-19T14:43:01.668Z,23.70
2019-05-19T14:45:31.545Z,23.70
2019-05-19T14:48:01.169Z,23.70
2019-05-19T14:50:30.640Z,23.80
2019-05-19T14:53:00.817Z,23.90
2019-05-19T14:55:30.619Z,24.00
2019-05-19T14:58:00.389Z,24.10
2019-05-19T15:00:29.840Z,24.30
2019-05-19T15:03:06.701Z,24.40
2019-05-19T15:05:36.465Z,24.60
2019-05-19T15:08:06.073Z,24.90
2019-05-19T15:10:36.191Z,25.00
2019-05-19T15:13:05.917Z,25.00
2019-05-19T15:15:35.440Z,24.90
2019-05-19T15:18:05.332Z,24.60
2019-05-19T15:20:36.413Z,24.20
2019-05-19T15:23:05.877Z,24.00
2019-05-19T15:25:35.439Z,23.90
2019-05-19T15:28:05.634Z,23.70
2019-05-19T15:30:35.628Z,23.60
2019-05-19T15:33:05.099Z,23.50
2019-05-19T15:35:34.818Z,23.50
2019-05-19T15:38:05.132Z,23.40
2019-05-19T15:40:35.375Z,23.40
2019-05-19T15:43:05.139Z,23.20
2019-05-19T15:45:35.005Z,23.30
2019-05-19T15:48:04.820Z,23.40
2019-05-19T15:50:34.244Z,23.50
2019-05-19T15:53:03.845Z,23.50
2019-05-19T15:55:33.267Z,23.50
2019-05-19T15:58:15.528Z,23.40
2019-05-19T16:00:33.823Z,23.40
2019-05-19T16:03:03.343Z,23.40
2019-05-19T16:05:32.835Z,23.50
2019-05-19T16:08:02.380Z,23.60
2019-05-19T16:10:31.771Z,23.60
2019-05-19T16:13:01.243Z,23.70
2019-05-19T16:15:30.849Z,23.70
2019-05-19T16:18:00.277Z,23.80
2019-05-19T16:20:30.032Z,23.90
2019-05-19T16:22:59.511Z,23.90
2019-05-19T16:25:29.347Z,23.90
2019-05-19T16:27:59.042Z,23.90
2019-05-19T16:30:29.082Z,23.90
2019-05-19T16:32:58.501Z,24.00
2019-05-19T16:35:27.974Z,24.00
2019-05-19T16:37:57.599Z,24.20
2019-05-19T16:40:29.486Z,24.20
2019-05-19T16:43:02.196Z,24.30
2019-05-19T16:45:31.246Z,24.30
2019-05-19T16:48:01.088Z,24.30
2019-05-19T16:50:30.557Z,24.30
2019-05-19T16:53:00.021Z,24.20
2019-05-19T16:55:30.897Z,24.10
2019-05-19T16:58:00.689Z,23.90
2019-05-19T17:00:30.494Z,23.70
2019-05-19T17:03:00.308Z,23.40
2019-05-19T17:05:29.751Z,23.30
2019-05-19T17:07:59.201Z,23.30
2019-05-19T17:10:29.263Z,23.20
2019-05-19T17:12:58.704Z,23.10
2019-05-19T17:15:28.443Z,23.20
2019-05-19T17:17:57.901Z,23.20
2019-05-19T17:20:30.725Z,23.10
2019-05-19T17:22:58.673Z,22.90
2019-05-19T17:25:28.117Z,22.70
2019-05-19T17:27:59.742Z,22.60
2019-05-19T17:30:29.259Z,22.60
2019-05-19T17:32:59.104Z,22.60
2019-05-19T17:35:28.819Z,22.70
2019-05-19T17:37:59.632Z,22.60
2019-05-19T17:40:29.445Z,22.50
2019-05-19T17:42:58.982Z,22.50
2019-05-19T17:45:28.452Z,22.40
2019-05-19T17:48:09.715Z,22.10
2019-05-19T17:50:34.037Z,21.90
2019-05-19T17:53:03.847Z,21.90
2019-05-19T17:55:35.019Z,21.80
2019-05-19T17:58:04.683Z,21.90
2019-05-19T18:00:39.287Z,21.90
2019-05-19T18:03:09.320Z,21.80
2019-05-19T18:05:39.487Z,21.70
2019-05-19T18:08:09.260Z,21.70
2019-05-19T18:10:38.750Z,21.70
2019-05-19T18:13:08.394Z,21.70
2019-05-19T18:15:38.126Z,21.70
2019-05-19T18:18:07.533Z,21.70
2019-05-19T18:20:37.079Z,21.70
2019-05-19T18:23:06.900Z,21.70
2019-05-19T18:25:36.738Z,21.60
2019-05-19T18:28:06.191Z,21.40
2019-05-19T18:30:35.986Z,21.40
2019-05-19T18:33:05.778Z,21.30
2019-05-19T18:35:35.304Z,21.20
2019-05-19T18:38:05.837Z,21.20
2019-05-19T18:40:35.336Z,21.10
2019-05-19T18:43:04.822Z,21.10
2019-05-19T18:45:34.320Z,21.00
2019-05-19T18:48:04.236Z,20.90
2019-05-19T18:50:33.733Z,20.80
2019-05-19T18:53:03.338Z,20.70
2019-05-19T18:55:32.808Z,20.70
2019-05-19T18:58:02.408Z,20.70
2019-05-19T19:00:40.905Z,20.60
2019-05-19T19:03:10.764Z,20.40
2019-05-19T19:05:41.131Z,20.30
2019-05-19T19:08:10.903Z,20.30
2019-05-19T19:10:42.822Z,20.20
2019-05-19T19:13:14.043Z,20.10
2019-05-19T19:15:45.508Z,20.00
2019-05-19T19:18:15.650Z,19.90
2019-05-19T19:20:45.660Z,19.90
2019-05-19T19:23:20.089Z,19.80
2019-05-19T19:25:49.856Z,19.70
2019-05-19T19:28:19.700Z,19.70
2019-05-19T19:30:52.042Z,19.50
2019-05-19T19:33:21.806Z,19.40
2019-05-19T19:35:51.316Z,19.30
2019-05-19T19:38:21.415Z,19.20
2019-05-19T19:40:54.183Z,19.20
2019-05-19T19:43:23.134Z,19.10
2019-05-19T19:45:53.051Z,19.10
2019-05-19T19:48:24.365Z,19.00
2019-05-19T19:50:54.349Z,18.90
2019-05-19T19:53:24.282Z,18.80
2019-05-19T19:55:54.150Z,18.80
2019-05-19T19:58:23.970Z,18.70
2019-05-19T20:00:53.441Z,18.70
2019-05-19T20:03:22.972Z,18.60
2019-05-19T20:05:52.468Z,18.60
2019-05-19T20:08:22.235Z,18.50
2019-05-19T20:10:52.188Z,18.40
2019-05-19T20:13:21.960Z,18.40
2019-05-19T20:16:10.461Z,18.30
2019-05-19T20:18:40.302Z,18.20
2019-05-19T20:21:10.934Z,18.10
2019-05-19T20:23:40.364Z,17.80
2019-05-19T20:26:10.142Z,17.40
2019-05-19T20:28:39.881Z,17.40
2019-05-19T20:31:09.709Z,17.40
2019-05-19T20:33:39.132Z,17.30
2019-05-19T20:36:08.976Z,17.20
2019-05-19T20:38:38.833Z,17.20
2019-05-19T20:41:08.344Z,17.20
2019-05-19T20:43:38.177Z,17.20
2019-05-19T20:46:07.595Z,17.20
2019-05-19T20:48:37.054Z,17.20
2019-05-19T20:51:06.500Z,17.20
2019-05-19T20:53:35.911Z,17.10
2019-05-19T20:56:05.330Z,16.90
2019-05-19T20:58:34.756Z,16.80
2019-05-19T21:01:04.196Z,16.70
2019-05-19T21:03:33.641Z,16.50
2019-05-19T21:06:03.123Z,16.40
2019-05-19T21:08:32.632Z,16.50
2019-05-19T21:11:02.208Z,16.50
2019-05-19T21:13:31.614Z,16.50
2019-05-19T21:16:01.057Z,16.50
2019-05-19T21:18:30.524Z,16.60
2019-05-19T21:20:59.937Z,16.60
2019-05-19T21:23:29.651Z,16.60
2019-05-19T21:25:59.078Z,16.70
2019-05-19T21:28:28.725Z,16.70
2019-05-19T21:31:05.708Z,16.70
2019-05-19T21:33:29.303Z,16.70
2019-05-19T21:35:58.821Z,16.60
2019-05-19T21:38:28.303Z,16.60
2019-05-19T21:40:57.727Z,16.60
2019-05-19T21:43:27.525Z,16.60
2019-05-19T21:45:56.984Z,16.50
2019-05-19T21:48:33.692Z,16.50
2019-05-19T21:51:03.186Z,16.40
2019-05-19T21:53:32.888Z,16.40
2019-05-19T21:56:02.377Z,16.40
2019-05-19T21:58:31.830Z,16.40
2019-05-19T22:01:01.317Z,16.40
2019-05-19T22:03:30.739Z,16.30
2019-05-19T22:06:00.175Z,16.20
2019-05-19T22:08:29.616Z,16.20
2019-05-19T22:10:59.088Z,16.20
2019-05-19T22:13:28.832Z,16.20
2019-05-19T22:16:11.699Z,16.20
2019-05-19T22:18:29.463Z,16.10
2019-05-19T22:20:58.966Z,15.90
2019-05-19T22:23:28.391Z,15.90
2019-05-19T22:25:57.821Z,15.90
2019-05-19T22:28:27.683Z,15.90
2019-05-19T22:30:57.118Z,15.80
2019-05-19T22:33:26.579Z,15.80
2019-05-19T22:35:56.014Z,15.80
2019-05-19T22:38:25.436Z,15.80
2019-05-19T22:40:55.368Z,15.70
2019-05-19T22:43:25.258Z,15.70
2019-05-19T22:45:54.719Z,15.60
2019-05-19T22:48:24.247Z,15.60
2019-05-19T22:50:53.700Z,15.50
2019-05-19T22:53:23.123Z,15.50
2019-05-19T22:55:52.915Z,15.50
2019-05-19T22:58:22.318Z,15.50
2019-05-19T23:00:52.184Z,15.40
2019-05-19T23:03:21.612Z,15.30
2019-05-19T23:05:51.078Z,15.30
2019-05-19T23:08:20.504Z,15.30
2019-05-19T23:10:49.942Z,15.30
2019-05-19T23:13:19.420Z,15.20
2019-05-19T23:15:49.302Z,15.10
2019-05-19T23:18:18.726Z,15.20
2019-05-19T23:20:48.432Z,15.10
2019-05-19T23:23:17.868Z,15.00
2019-05-19T23:25:47.301Z,15.00
2019-05-19T23:28:16.710Z,15.10
2019-05-19T23:30:46.142Z,15.10
2019-05-19T23:33:15.843Z,15.20
2019-05-19T23:35:45.290Z,15.20
2019-05-19T23:38:14.749Z,15.20
2019-05-19T23:40:44.603Z,15.20
2019-05-19T23:43:14.033Z,15.20
2019-05-19T23:45:43.461Z,15.20
2019-05-19T23:48:12.875Z,15.20
2019-05-19T23:50:42.308Z,15.10
2019-05-19T23:53:11.749Z,14.90
2019-05-19T23:55:41.155Z,14.80
2019-05-19T23:58:10.615Z,14.90
