createdAt,value
2018-02-14T00:00:49.936Z,-1.79
2018-02-14T00:01:49.685Z,-1.8
2018-02-14T00:02:49.904Z,-1.77
2018-02-14T00:03:49.620Z,-1.76
2018-02-14T00:04:49.350Z,-1.73
2018-02-14T00:05:49.593Z,-1.82
2018-02-14T00:06:49.573Z,-1.79
2018-02-14T00:07:49.557Z,-1.87
2018-02-14T00:08:49.802Z,-1.73
2018-02-14T00:09:49.766Z,-1.79
2018-02-14T00:10:49.747Z,-1.76
2018-02-14T00:11:49.733Z,-1.69
2018-02-14T00:12:49.712Z,-1.85
2018-02-14T00:13:49.695Z,-1.82
2018-02-14T00:14:49.677Z,-1.88
2018-02-14T00:15:49.664Z,-1.79
2018-02-14T00:16:49.642Z,-1.91
2018-02-14T00:17:49.636Z,-1.85
2018-02-14T00:18:49.603Z,-1.88
2018-02-14T00:19:49.334Z,-1.85
2018-02-14T00:20:49.574Z,-1.9
2018-02-14T00:21:49.554Z,-1.87
2018-02-14T00:22:49.282Z,-1.8
2018-02-14T00:23:49.258Z,-1.88
2018-02-14T00:24:49.494Z,-1.95
2018-02-14T00:25:49.232Z,-1.97
2018-02-14T00:26:49.206Z,-1.92
2018-02-14T00:27:49.441Z,-1.97
2018-02-14T00:28:49.424Z,-1.95
2018-02-14T00:29:49.151Z,-1.91
2018-02-14T00:30:48.877Z,-1.98
2018-02-14T00:31:49.115Z,-1.94
2018-02-14T00:32:49.349Z,-1.98
2018-02-14T00:33:48.858Z,-2.03
2018-02-14T00:34:48.807Z,-1.98
2018-02-14T00:35:48.788Z,-1.97
2018-02-14T00:36:48.771Z,-2.03
2018-02-14T00:37:48.752Z,-1.94
2018-02-14T00:38:48.731Z,-1.97
2018-02-14T00:39:48.984Z,-2.03
2018-02-14T00:40:48.701Z,-2.02
2018-02-14T00:41:48.933Z,-2.03
2018-02-14T00:42:48.663Z,-2
2018-02-14T00:43:49.152Z,-2.05
2018-02-14T00:44:48.881Z,-1.97
2018-02-14T00:45:48.858Z,-2.06
2018-02-14T00:46:48.597Z,-2.05
2018-02-14T00:47:48.571Z,-2.05
2018-02-14T00:48:48.810Z,-2.08
2018-02-14T00:49:49.049Z,-2.02
2018-02-14T00:50:48.513Z,-2.1
2018-02-14T00:51:48.749Z,-2.12
2018-02-14T00:52:48.478Z,-2.13
2018-02-14T00:53:48.462Z,-2.15
2018-02-14T00:54:48.694Z,-2.09
2018-02-14T00:55:48.424Z,-2.12
2018-02-14T00:56:48.661Z,-2.26
2018-02-14T00:57:48.641Z,-2.13
2018-02-14T00:58:48.879Z,-2.21
2018-02-14T00:59:48.606Z,-2.27
2018-02-14T01:00:48.842Z,-2.18
2018-02-14T01:01:48.574Z,-2.2
2018-02-14T01:02:48.804Z,-2.16
2018-02-14T01:03:48.531Z,-2.21
2018-02-14T01:04:48.772Z,-2.18
2018-02-14T01:05:48.749Z,-2.16
2018-02-14T01:06:48.483Z,-2.27
2018-02-14T01:07:48.716Z,-2.2
2018-02-14T01:08:48.698Z,-2.21
2018-02-14T01:09:48.168Z,-2.2
2018-02-14T01:10:48.403Z,-2.18
2018-02-14T01:11:48.383Z,-2.3
2018-02-14T01:12:48.112Z,-2.27
2018-02-14T01:13:48.348Z,-2.21
2018-02-14T01:14:48.586Z,-2.2
2018-02-14T01:15:48.566Z,-2.21
2018-02-14T01:16:48.294Z,-2.24
2018-02-14T01:17:48.304Z,-2.32
2018-02-14T01:18:48.511Z,-2.35
2018-02-14T01:19:48.240Z,-2.35
2018-02-14T01:20:48.480Z,-2.35
2018-02-14T01:21:48.472Z,-2.24
2018-02-14T01:22:48.188Z,-2.32
2018-02-14T01:23:48.417Z,-2.3
2018-02-14T01:24:48.150Z,-2.26
2018-02-14T01:25:48.382Z,-2.35
2018-02-14T01:26:48.372Z,-2.34
2018-02-14T01:27:48.094Z,-2.26
2018-02-14T01:28:47.820Z,-2.29
2018-02-14T01:29:48.310Z,-2.3
2018-02-14T01:30:48.290Z,-2.39
2018-02-14T01:31:48.277Z,-2.35
2018-02-14T01:32:48.253Z,-2.35
2018-02-14T01:33:48.235Z,-2.42
2018-02-14T01:34:47.962Z,-2.37
2018-02-14T01:35:48.198Z,-2.39
2018-02-14T01:36:48.181Z,-2.4
2018-02-14T01:37:48.161Z,-2.39
2018-02-14T01:38:48.155Z,-2.4
2018-02-14T01:39:48.130Z,-2.42
2018-02-14T01:40:48.105Z,-2.37
2018-02-14T01:41:48.093Z,-2.4
2018-02-14T01:42:48.071Z,-2.46
2018-02-14T01:43:48.061Z,-2.4
2018-02-14T01:44:48.036Z,-2.45
2018-02-14T01:45:47.768Z,-2.52
2018-02-14T01:46:48.000Z,-2.45
2018-02-14T01:47:47.727Z,-2.43
2018-02-14T01:48:47.966Z,-2.46
2018-02-14T01:49:47.688Z,-2.45
2018-02-14T01:50:47.923Z,-2.46
2018-02-14T01:51:47.905Z,-2.4
2018-02-14T01:52:47.887Z,-2.45
2018-02-14T01:53:47.615Z,-2.46
2018-02-14T01:54:47.596Z,-2.49
2018-02-14T01:55:47.827Z,-2.45
2018-02-14T01:56:47.562Z,-2.45
2018-02-14T01:57:47.798Z,-2.42
2018-02-14T01:58:47.776Z,-2.49
2018-02-14T01:59:47.757Z,-2.5
2018-02-14T02:00:47.737Z,-2.5
2018-02-14T02:01:47.731Z,-2.49
2018-02-14T02:02:47.700Z,-2.48
2018-02-14T02:03:47.441Z,-2.56
2018-02-14T02:04:47.662Z,-2.5
2018-02-14T02:05:47.397Z,-2.48
2018-02-14T02:06:47.628Z,-2.49
2018-02-14T02:07:47.611Z,-2.49
2018-02-14T02:08:47.372Z,-2.5
2018-02-14T02:09:47.329Z,-2.48
2018-02-14T02:10:47.297Z,-2.48
2018-02-14T02:11:47.536Z,-2.53
2018-02-14T02:12:47.261Z,-2.5
2018-02-14T02:13:47.244Z,-2.56
2018-02-14T02:14:47.482Z,-2.56
2018-02-14T02:15:47.465Z,-2.61
2018-02-14T02:16:47.456Z,-2.52
2018-02-14T02:17:47.433Z,-2.58
2018-02-14T02:18:47.151Z,-2.58
2018-02-14T02:19:47.135Z,-2.63
2018-02-14T02:20:47.119Z,-2.55
2018-02-14T02:21:47.348Z,-2.61
2018-02-14T02:22:47.335Z,-2.61
2018-02-14T02:23:47.062Z,-2.58
2018-02-14T02:24:47.297Z,-2.53
2018-02-14T02:25:47.286Z,-2.58
2018-02-14T02:26:47.008Z,-2.48
2018-02-14T02:27:47.238Z,-2.53
2018-02-14T02:28:47.223Z,-2.52
2018-02-14T02:29:47.206Z,-2.52
2018-02-14T02:30:47.199Z,-2.6
2018-02-14T02:31:47.165Z,-2.55
2018-02-14T02:32:47.157Z,-2.56
2018-02-14T02:33:47.134Z,-2.61
2018-02-14T02:34:47.115Z,-2.6
2018-02-14T02:35:46.844Z,-2.56
2018-02-14T02:36:47.078Z,-2.56
2018-02-14T02:37:47.057Z,-2.55
2018-02-14T02:38:47.047Z,-2.63
2018-02-14T02:39:46.764Z,-2.61
2018-02-14T02:40:47.005Z,-2.56
2018-02-14T02:41:46.984Z,-2.56
2018-02-14T02:42:46.709Z,-2.68
2018-02-14T02:43:46.941Z,-2.58
2018-02-14T02:44:46.679Z,-2.6
2018-02-14T02:45:46.907Z,-2.63
2018-02-14T02:46:46.896Z,-2.61
2018-02-14T02:47:46.874Z,-2.61
2018-02-14T02:48:46.861Z,-2.58
2018-02-14T02:49:46.840Z,-2.66
2018-02-14T02:50:46.562Z,-2.64
2018-02-14T02:51:46.801Z,-2.67
2018-02-14T02:52:46.271Z,-2.68
2018-02-14T02:53:46.762Z,-2.74
2018-02-14T02:54:46.739Z,-2.73
2018-02-14T02:55:46.730Z,-2.67
2018-02-14T02:56:46.704Z,-2.74
2018-02-14T02:57:46.430Z,-2.73
2018-02-14T02:58:46.673Z,-2.73
2018-02-14T02:59:46.645Z,-2.68
2018-02-14T03:00:46.631Z,-2.7
2018-02-14T03:01:46.611Z,-2.67
2018-02-14T03:02:46.340Z,-2.68
2018-02-14T03:03:46.588Z,-2.77
2018-02-14T03:04:46.574Z,-2.73
2018-02-14T03:05:46.538Z,-2.81
2018-02-14T03:06:46.520Z,-2.81
2018-02-14T03:07:46.501Z,-2.73
2018-02-14T03:08:46.475Z,-2.7
2018-02-14T03:09:46.458Z,-2.84
2018-02-14T03:10:46.188Z,-2.77
2018-02-14T03:11:46.173Z,-2.82
2018-02-14T03:12:46.412Z,-2.78
2018-02-14T03:13:46.387Z,-2.84
2018-02-14T03:14:46.369Z,-2.77
2018-02-14T03:15:46.098Z,-2.7
2018-02-14T03:16:46.331Z,-2.77
2018-02-14T03:17:46.056Z,-2.79
2018-02-14T03:18:46.295Z,-2.81
2018-02-14T03:19:46.281Z,-2.84
2018-02-14T03:20:46.002Z,-2.78
2018-02-14T03:21:46.242Z,-2.79
2018-02-14T03:22:45.967Z,-2.82
2018-02-14T03:23:46.200Z,-2.81
2018-02-14T03:24:45.933Z,-2.82
2018-02-14T03:25:46.165Z,-2.79
2018-02-14T03:26:45.889Z,-2.78
2018-02-14T03:27:46.127Z,-2.92
2018-02-14T03:28:45.856Z,-2.82
2018-02-14T03:29:46.089Z,-2.79
2018-02-14T03:30:45.569Z,-2.85
2018-02-14T03:31:46.048Z,-2.88
2018-02-14T03:32:46.031Z,-2.86
2018-02-14T03:33:45.766Z,-2.77
2018-02-14T03:34:45.992Z,-2.86
2018-02-14T03:35:45.977Z,-2.89
2018-02-14T03:36:45.961Z,-2.85
2018-02-14T03:37:45.430Z,-2.85
2018-02-14T03:38:45.918Z,-2.79
2018-02-14T03:39:45.899Z,-2.91
2018-02-14T03:40:45.885Z,-2.81
2018-02-14T03:41:45.606Z,-2.89
2018-02-14T03:42:45.592Z,-2.86
2018-02-14T03:43:45.830Z,-2.94
2018-02-14T03:44:45.812Z,-2.94
2018-02-14T03:45:45.788Z,-2.97
2018-02-14T03:46:45.518Z,-2.92
2018-02-14T03:47:45.755Z,-2.99
2018-02-14T03:48:45.745Z,-2.97
2018-02-14T03:49:45.712Z,-2.91
2018-02-14T03:50:45.185Z,-2.96
2018-02-14T03:51:45.422Z,-2.89
2018-02-14T03:52:45.659Z,-2.91
2018-02-14T03:53:45.639Z,-2.96
2018-02-14T03:54:45.620Z,-2.96
2018-02-14T03:55:45.351Z,-2.94
2018-02-14T03:56:45.329Z,-2.99
2018-02-14T03:57:45.568Z,-2.94
2018-02-14T03:58:45.556Z,-2.92
2018-02-14T03:59:45.025Z,-2.88
2018-02-14T04:00:45.506Z,-2.92
2018-02-14T04:01:45.240Z,-2.86
2018-02-14T04:02:45.227Z,-2.88
2018-02-14T04:03:45.452Z,-2.91
2018-02-14T04:04:45.430Z,-2.89
2018-02-14T04:05:45.159Z,-2.92
2018-02-14T04:06:45.145Z,-2.94
2018-02-14T04:07:45.375Z,-2.88
2018-02-14T04:08:45.366Z,-2.84
2018-02-14T04:09:45.337Z,-2.92
2018-02-14T04:10:45.416Z,-2.94
2018-02-14T04:11:45.047Z,-2.97
2018-02-14T04:12:45.029Z,-2.99
2018-02-14T04:13:45.011Z,-2.96
2018-02-14T04:14:44.994Z,-2.99
2018-02-14T04:15:44.972Z,-3.02
2018-02-14T04:16:45.212Z,-2.91
2018-02-14T04:17:45.188Z,-2.96
2018-02-14T04:18:44.665Z,-2.97
2018-02-14T04:19:45.154Z,-2.99
2018-02-14T04:20:45.136Z,-3
2018-02-14T04:21:45.113Z,-2.92
2018-02-14T04:22:44.840Z,-3.03
2018-02-14T04:23:45.072Z,-3
2018-02-14T04:24:45.058Z,-2.99
2018-02-14T04:25:44.785Z,-3.02
2018-02-14T04:26:45.020Z,-3
2018-02-14T04:27:45.014Z,-2.96
2018-02-14T04:28:44.727Z,-3
2018-02-14T04:29:44.964Z,-2.97
2018-02-14T04:30:44.692Z,-3.03
2018-02-14T04:31:44.930Z,-2.94
2018-02-14T04:32:44.919Z,-3
2018-02-14T04:33:44.635Z,-2.91
2018-02-14T04:34:44.614Z,-2.96
2018-02-14T04:35:44.848Z,-2.96
2018-02-14T04:36:44.840Z,-2.96
2018-02-14T04:37:44.560Z,-2.99
2018-02-14T04:38:44.799Z,-2.94
2018-02-14T04:39:44.787Z,-2.92
2018-02-14T04:40:44.504Z,-2.94
2018-02-14T04:41:44.740Z,-2.96
2018-02-14T04:42:44.718Z,-2.94
2018-02-14T04:43:44.700Z,-2.88
2018-02-14T04:44:44.442Z,-3.02
2018-02-14T04:45:44.411Z,-2.99
2018-02-14T04:46:44.645Z,-2.97
2018-02-14T04:47:44.626Z,-2.89
2018-02-14T04:48:44.612Z,-2.89
2018-02-14T04:49:44.639Z,-2.96
2018-02-14T04:50:44.570Z,-2.97
2018-02-14T04:51:44.550Z,-2.94
2018-02-14T04:52:44.533Z,-2.91
2018-02-14T04:53:44.514Z,-2.97
2018-02-14T04:54:44.492Z,-2.97
2018-02-14T04:55:44.479Z,-2.97
2018-02-14T04:56:44.207Z,-2.99
2018-02-14T04:57:44.460Z,-2.92
2018-02-14T04:58:44.424Z,-2.94
2018-02-14T04:59:44.404Z,-2.92
2018-02-14T05:00:44.139Z,-2.96
2018-02-14T05:01:44.368Z,-2.89
2018-02-14T05:02:44.347Z,-2.88
2018-02-14T05:03:44.326Z,-2.91
2018-02-14T05:04:44.311Z,-2.96
2018-02-14T05:05:44.037Z,-2.97
2018-02-14T05:06:44.265Z,-2.89
2018-02-14T05:07:44.256Z,-2.94
2018-02-14T05:08:44.233Z,-3.02
2018-02-14T05:09:44.214Z,-2.94
2018-02-14T05:10:44.200Z,-3.02
2018-02-14T05:11:44.181Z,-2.99
2018-02-14T05:12:44.156Z,-2.92
2018-02-14T05:13:43.894Z,-3.05
2018-02-14T05:14:44.121Z,-3.03
2018-02-14T05:15:44.102Z,-3.03
2018-02-14T05:16:44.081Z,-3
2018-02-14T05:17:43.812Z,-3.02
2018-02-14T05:18:44.048Z,-3.06
2018-02-14T05:19:43.774Z,-3.06
2018-02-14T05:20:44.010Z,-3.05
2018-02-14T05:21:43.736Z,-3
2018-02-14T05:22:43.714Z,-3
2018-02-14T05:23:43.695Z,-3.02
2018-02-14T05:24:43.933Z,-3.02
2018-02-14T05:25:43.912Z,-3.03
2018-02-14T05:26:43.899Z,-3.05
2018-02-14T05:27:43.618Z,-2.99
2018-02-14T05:28:43.349Z,-3.07
2018-02-14T05:29:43.836Z,-3
2018-02-14T05:30:43.818Z,-2.97
2018-02-14T05:31:43.815Z,-2.99
2018-02-14T05:32:43.527Z,-2.92
2018-02-14T05:33:43.507Z,-2.99
2018-02-14T05:34:43.491Z,-3.02
2018-02-14T05:35:43.470Z,-2.99
2018-02-14T05:36:43.460Z,-3.02
2018-02-14T05:37:43.699Z,-3
2018-02-14T05:38:43.669Z,-3.02
2018-02-14T05:39:43.652Z,-2.96
2018-02-14T05:40:43.379Z,-2.96
2018-02-14T05:41:43.612Z,-3.02
2018-02-14T05:42:43.337Z,-3.02
2018-02-14T05:43:43.572Z,-3
2018-02-14T05:44:43.555Z,-3
2018-02-14T05:45:43.031Z,-3.02
2018-02-14T05:46:43.263Z,-2.99
2018-02-14T05:47:43.246Z,-3.02
2018-02-14T05:48:43.225Z,-3.02
2018-02-14T05:49:43.461Z,-3.03
2018-02-14T05:50:43.440Z,-3.05
2018-02-14T05:51:43.422Z,-2.92
2018-02-14T05:52:43.403Z,-3.03
2018-02-14T05:53:43.391Z,-2.99
2018-02-14T05:54:43.387Z,-2.99
2018-02-14T05:55:43.100Z,-2.96
2018-02-14T05:56:43.365Z,-2.94
2018-02-14T05:57:42.804Z,-2.99
2018-02-14T05:58:43.291Z,-3
2018-02-14T05:59:43.018Z,-3
2018-02-14T06:00:43.257Z,-3
2018-02-14T06:01:43.239Z,-3
2018-02-14T06:02:42.710Z,-2.97
2018-02-14T06:03:42.940Z,-2.99
2018-02-14T06:04:42.927Z,-2.92
2018-02-14T06:05:43.160Z,-2.92
2018-02-14T06:06:43.145Z,-2.94
2018-02-14T06:07:42.868Z,-2.96
2018-02-14T06:08:43.105Z,-2.92
2018-02-14T06:09:43.093Z,-2.86
2018-02-14T06:10:43.068Z,-2.89
2018-02-14T06:11:43.048Z,-2.88
2018-02-14T06:12:43.037Z,-2.96
2018-02-14T06:13:42.760Z,-2.91
2018-02-14T06:14:43.016Z,-2.94
2018-02-14T06:15:42.972Z,-2.91
2018-02-14T06:16:42.952Z,-2.94
2018-02-14T06:17:42.681Z,-2.85
2018-02-14T06:18:42.409Z,-2.85
2018-02-14T06:19:57.568Z,-2.71
2018-02-14T06:20:42.626Z,-2.85
2018-02-14T06:21:42.871Z,-2.81
2018-02-14T06:22:42.842Z,-2.84
2018-02-14T06:23:42.828Z,-2.79
2018-02-14T06:24:42.805Z,-2.74
2018-02-14T06:25:42.785Z,-2.73
2018-02-14T06:26:42.767Z,-2.73
2018-02-14T06:27:42.751Z,-2.74
2018-02-14T06:28:42.472Z,-2.78
2018-02-14T06:29:42.708Z,-2.63
2018-02-14T06:30:42.698Z,-2.74
2018-02-14T06:31:42.671Z,-2.71
2018-02-14T06:32:42.653Z,-2.58
2018-02-14T06:33:42.635Z,-2.68
2018-02-14T06:34:42.366Z,-2.58
2018-02-14T06:35:42.341Z,-2.63
2018-02-14T06:36:42.324Z,-2.53
2018-02-14T06:37:42.560Z,-2.52
2018-02-14T06:38:42.543Z,-2.48
2018-02-14T06:39:42.521Z,-2.55
2018-02-14T06:40:42.514Z,-2.58
2018-02-14T06:41:42.483Z,-2.5
2018-02-14T06:42:42.464Z,-2.45
2018-02-14T06:43:42.199Z,-2.49
2018-02-14T06:44:42.429Z,-2.52
2018-02-14T06:45:42.410Z,-2.5
2018-02-14T06:46:42.394Z,-2.46
2018-02-14T06:47:42.382Z,-2.39
2018-02-14T06:48:42.103Z,-2.39
2018-02-14T06:49:42.083Z,-2.37
2018-02-14T06:50:42.321Z,-2.34
2018-02-14T06:51:42.311Z,-2.29
2018-02-14T06:52:42.281Z,-2.24
2018-02-14T06:53:42.039Z,-2.26
2018-02-14T06:54:42.244Z,-2.24
2018-02-14T06:55:42.237Z,-2.26
2018-02-14T06:56:41.958Z,-2.16
2018-02-14T06:57:41.683Z,-2.2
2018-02-14T06:58:42.170Z,-2
2018-02-14T06:59:41.898Z,-2.02
2018-02-14T07:00:41.880Z,-1.88
2018-02-14T07:01:42.115Z,-1.79
2018-02-14T07:02:42.103Z,-1.64
2018-02-14T07:03:41.823Z,-1.55
2018-02-14T07:04:42.108Z,-1.51
2018-02-14T07:05:41.791Z,-1.38
2018-02-14T07:06:42.028Z,-1.4
2018-02-14T07:07:41.754Z,-1.17
2018-02-14T07:08:41.989Z,-1.12
2018-02-14T07:09:41.718Z,-1.1
2018-02-14T07:10:41.446Z,-0.99
2018-02-14T07:11:41.944Z,-0.85
2018-02-14T07:12:41.666Z,-0.78
2018-02-14T07:13:41.664Z,-0.65
2018-02-14T07:14:41.635Z,-0.64
2018-02-14T07:15:41.873Z,-0.58
2018-02-14T07:16:41.857Z,-0.39
2018-02-14T07:17:41.580Z,-0.26
2018-02-14T07:18:41.827Z,-0.14
2018-02-14T07:19:41.810Z,-0.04
2018-02-14T07:20:41.794Z,0.1
2018-02-14T07:21:41.770Z,0.15
2018-02-14T07:22:41.514Z,0.24
2018-02-14T07:23:41.741Z,0.39
2018-02-14T07:24:41.466Z,0.49
2018-02-14T07:25:41.514Z,0.58
2018-02-14T07:26:41.182Z,0.61
2018-02-14T07:27:41.417Z,0.62
2018-02-14T07:28:41.403Z,0.79
2018-02-14T07:29:41.643Z,0.76
2018-02-14T07:30:41.638Z,0.88
2018-02-14T07:31:41.369Z,0.75
2018-02-14T07:32:41.091Z,0.87
2018-02-14T07:33:41.373Z,0.9
2018-02-14T07:34:41.569Z,0.84
2018-02-14T07:35:41.324Z,0.8
2018-02-14T07:36:41.534Z,0.87
2018-02-14T07:37:41.264Z,0.91
2018-02-14T07:38:41.248Z,0.91
2018-02-14T07:39:41.244Z,0.8
2018-02-14T07:40:41.220Z,0.9
2018-02-14T07:41:41.456Z,0.8
2018-02-14T07:42:41.455Z,0.93
2018-02-14T07:43:41.187Z,0.96
2018-02-14T07:44:40.907Z,0.83
2018-02-14T07:45:41.397Z,0.91
2018-02-14T07:46:40.877Z,0.94
2018-02-14T07:47:41.379Z,0.86
2018-02-14T07:48:41.110Z,0.9
2018-02-14T07:49:41.334Z,0.93
2018-02-14T07:50:41.320Z,0.86
2018-02-14T07:51:41.054Z,0.83
2018-02-14T07:52:41.040Z,0.84
2018-02-14T07:53:41.279Z,0.93
2018-02-14T07:54:41.008Z,0.94
2018-02-14T07:55:41.263Z,1
2018-02-14T07:56:41.262Z,1.02
2018-02-14T07:57:41.007Z,1.04
2018-02-14T07:58:40.947Z,1.08
2018-02-14T07:59:41.196Z,1.12
2018-02-14T08:00:41.205Z,1.08
2018-02-14T08:01:41.152Z,1.08
2018-02-14T08:02:41.139Z,1.14
2018-02-14T08:03:41.120Z,1.02
2018-02-14T08:04:40.597Z,1.08
2018-02-14T08:05:40.842Z,1.16
2018-02-14T08:06:41.082Z,1.14
2018-02-14T08:07:41.098Z,1.14
2018-02-14T08:08:41.052Z,1.11
2018-02-14T08:09:41.049Z,1.27
2018-02-14T08:10:41.026Z,1.29
2018-02-14T08:11:41.020Z,1.23
2018-02-14T08:12:40.736Z,1.29
2018-02-14T08:13:40.461Z,1.22
2018-02-14T08:14:41.034Z,1.23
2018-02-14T08:15:40.985Z,1.37
2018-02-14T08:16:40.677Z,1.32
2018-02-14T08:17:40.652Z,1.32
2018-02-14T08:18:40.894Z,1.34
2018-02-14T08:19:40.871Z,1.34
2018-02-14T08:20:40.866Z,1.32
2018-02-14T08:21:40.849Z,1.34
2018-02-14T08:22:40.839Z,1.33
2018-02-14T08:23:40.815Z,1.3
2018-02-14T08:24:40.548Z,1.34
2018-02-14T08:25:40.789Z,1.34
2018-02-14T08:26:40.783Z,1.32
2018-02-14T08:27:40.752Z,1.37
2018-02-14T08:28:40.483Z,1.33
2018-02-14T08:29:40.727Z,1.44
2018-02-14T08:30:40.448Z,1.37
2018-02-14T08:31:40.441Z,1.42
2018-02-14T08:32:40.421Z,1.4
2018-02-14T08:33:40.656Z,1.47
2018-02-14T08:34:40.637Z,1.47
2018-02-14T08:35:40.387Z,1.48
2018-02-14T08:36:40.608Z,1.5
2018-02-14T08:37:40.636Z,1.48
2018-02-14T08:38:40.575Z,1.54
2018-02-14T08:39:40.566Z,1.45
2018-02-14T08:40:40.293Z,1.59
2018-02-14T08:41:40.530Z,1.55
2018-02-14T08:42:40.518Z,1.59
2018-02-14T08:43:40.508Z,1.7
2018-02-14T08:44:40.491Z,1.66
2018-02-14T08:45:40.232Z,1.7
2018-02-14T08:46:40.458Z,1.7
2018-02-14T08:47:40.464Z,1.76
2018-02-14T08:48:40.425Z,1.81
2018-02-14T08:49:40.156Z,1.79
2018-02-14T08:50:40.400Z,1.83
2018-02-14T08:51:40.394Z,1.87
2018-02-14T08:52:40.377Z,1.88
2018-02-14T08:53:40.093Z,1.91
2018-02-14T08:54:39.827Z,1.91
2018-02-14T08:55:40.566Z,1.99
2018-02-14T08:56:40.305Z,2.07
2018-02-14T08:57:40.288Z,2.05
2018-02-14T08:58:40.479Z,2.12
2018-02-14T08:59:40.014Z,2.06
2018-02-14T09:00:39.987Z,2.07
2018-02-14T09:01:40.229Z,2.21
2018-02-14T09:02:40.011Z,2.18
2018-02-14T09:03:39.942Z,2.27
2018-02-14T09:04:40.180Z,2.23
2018-02-14T09:05:40.173Z,2.2
2018-02-14T09:06:40.149Z,2.28
2018-02-14T09:07:40.155Z,2.28
2018-02-14T09:08:40.121Z,2.31
2018-02-14T09:09:40.118Z,2.34
2018-02-14T09:10:40.102Z,2.31
2018-02-14T09:11:40.123Z,2.38
2018-02-14T09:12:40.064Z,2.3
2018-02-14T09:13:39.818Z,2.38
2018-02-14T09:14:39.779Z,2.45
2018-02-14T09:15:39.771Z,2.42
2018-02-14T09:16:39.496Z,2.45
2018-02-14T09:17:39.993Z,2.52
2018-02-14T09:18:39.718Z,2.49
2018-02-14T09:19:39.953Z,2.49
2018-02-14T09:20:39.938Z,2.56
2018-02-14T09:21:39.672Z,2.54
2018-02-14T09:22:39.661Z,2.6
2018-02-14T09:23:39.896Z,2.67
2018-02-14T09:24:39.885Z,2.69
2018-02-14T09:25:39.863Z,2.64
2018-02-14T09:26:40.107Z,2.69
2018-02-14T09:27:39.581Z,2.82
2018-02-14T09:28:39.823Z,2.87
2018-02-14T09:29:39.805Z,2.87
2018-02-14T09:30:39.546Z,2.82
2018-02-14T09:31:39.776Z,2.85
2018-02-14T09:32:39.772Z,2.84
2018-02-14T09:33:39.243Z,2.92
2018-02-14T09:34:39.737Z,3.05
2018-02-14T09:35:39.724Z,3
2018-02-14T09:36:39.731Z,3.1
2018-02-14T09:37:39.689Z,3.14
2018-02-14T09:38:39.168Z,3.08
2018-02-14T09:39:39.409Z,3.23
2018-02-14T09:40:39.645Z,3.17
2018-02-14T09:41:39.638Z,3.23
2018-02-14T09:42:39.364Z,3.31
2018-02-14T09:43:39.600Z,3.28
2018-02-14T09:44:39.606Z,3.24
2018-02-14T09:45:39.588Z,3.39
2018-02-14T09:46:39.556Z,3.35
2018-02-14T09:47:39.541Z,3.29
2018-02-14T09:48:39.574Z,3.28
2018-02-14T09:49:39.515Z,3.45
2018-02-14T09:50:39.275Z,3.33
2018-02-14T09:51:39.261Z,3.35
2018-02-14T09:52:39.224Z,3.5
2018-02-14T09:53:39.468Z,3.51
2018-02-14T09:54:39.443Z,3.47
2018-02-14T09:55:39.210Z,3.47
2018-02-14T09:56:39.414Z,3.58
2018-02-14T09:57:39.662Z,3.55
2018-02-14T09:58:39.131Z,3.58
2018-02-14T09:59:39.411Z,3.57
2018-02-14T10:00:38.854Z,3.65
2018-02-14T10:01:39.106Z,3.57
2018-02-14T10:02:39.092Z,3.62
2018-02-14T10:03:39.323Z,3.69
2018-02-14T10:04:39.303Z,3.73
2018-02-14T10:05:39.035Z,3.72
2018-02-14T10:06:39.090Z,3.68
2018-02-14T10:07:39.272Z,3.72
2018-02-14T10:08:39.257Z,3.7
2018-02-14T10:09:39.230Z,3.76
2018-02-14T10:10:39.245Z,3.86
2018-02-14T10:11:39.208Z,3.78
2018-02-14T10:12:39.191Z,3.78
2018-02-14T10:13:38.923Z,3.86
2018-02-14T10:14:39.157Z,3.86
2018-02-14T10:15:39.145Z,3.87
2018-02-14T10:16:39.140Z,3.93
2018-02-14T10:17:39.113Z,3.96
2018-02-14T10:18:39.102Z,3.9
2018-02-14T10:19:39.095Z,3.96
2018-02-14T10:20:38.575Z,3.91
2018-02-14T10:21:39.058Z,3.94
2018-02-14T10:22:39.048Z,3.93
2018-02-14T10:23:38.781Z,3.94
2018-02-14T10:24:39.033Z,3.88
2018-02-14T10:25:39.014Z,4
2018-02-14T10:26:39.019Z,4.08
2018-02-14T10:27:38.991Z,4.05
2018-02-14T10:28:38.709Z,3.98
2018-02-14T10:29:38.694Z,3.98
2018-02-14T10:30:38.681Z,4.12
2018-02-14T10:31:38.413Z,4.11
2018-02-14T10:32:38.915Z,4.16
2018-02-14T10:33:38.639Z,4.12
2018-02-14T10:34:38.881Z,4.09
2018-02-14T10:35:38.874Z,4.15
2018-02-14T10:36:38.854Z,4.22
2018-02-14T10:37:38.586Z,4.23
2018-02-14T10:38:38.821Z,4.26
2018-02-14T10:39:38.303Z,4.27
2018-02-14T10:40:38.561Z,4.37
2018-02-14T10:41:38.275Z,4.42
2018-02-14T10:42:38.783Z,4.48
2018-02-14T10:43:38.762Z,4.48
2018-02-14T10:44:38.489Z,4.54
2018-02-14T10:45:38.737Z,4.54
2018-02-14T10:46:38.463Z,4.52
2018-02-14T10:47:38.697Z,4.55
2018-02-14T10:48:38.699Z,4.62
2018-02-14T10:49:38.423Z,4.63
2018-02-14T10:50:38.664Z,4.7
2018-02-14T10:51:38.648Z,4.65
2018-02-14T10:52:38.382Z,4.75
2018-02-14T10:53:38.656Z,4.69
2018-02-14T10:54:38.605Z,4.69
2018-02-14T10:55:38.590Z,4.66
2018-02-14T10:56:38.576Z,4.8
2018-02-14T10:57:38.568Z,4.84
2018-02-14T10:58:38.554Z,4.84
2018-02-14T10:59:38.552Z,4.91
2018-02-14T11:00:38.281Z,4.89
2018-02-14T11:01:38.258Z,4.96
2018-02-14T11:02:38.501Z,4.91
2018-02-14T11:03:38.492Z,5.02
2018-02-14T11:04:38.480Z,5.04
2018-02-14T11:05:38.206Z,5.1
2018-02-14T11:06:38.458Z,5.12
2018-02-14T11:07:38.188Z,5.18
2018-02-14T11:08:38.449Z,5.21
2018-02-14T11:09:38.409Z,5.25
2018-02-14T11:10:38.140Z,5.2
2018-02-14T11:11:38.129Z,5.28
2018-02-14T11:12:38.367Z,5.38
2018-02-14T11:13:38.363Z,5.36
2018-02-14T11:14:38.086Z,5.36
2018-02-14T11:15:38.368Z,5.35
2018-02-14T11:16:38.062Z,5.46
2018-02-14T11:17:38.048Z,5.45
2018-02-14T11:18:38.293Z,5.45
2018-02-14T11:19:38.023Z,5.48
2018-02-14T11:20:38.025Z,5.45
2018-02-14T11:21:38.253Z,5.49
2018-02-14T11:22:38.288Z,5.51
2018-02-14T11:23:38.223Z,5.51
2018-02-14T11:24:37.960Z,5.58
2018-02-14T11:25:38.300Z,5.64
2018-02-14T11:26:37.690Z,5.57
2018-02-14T11:27:38.174Z,5.56
2018-02-14T11:28:38.177Z,5.49
2018-02-14T11:29:37.909Z,5.67
2018-02-14T11:30:37.898Z,5.72
2018-02-14T11:31:38.377Z,5.64
2018-02-14T11:32:38.113Z,5.72
2018-02-14T11:33:38.097Z,5.56
2018-02-14T11:34:37.840Z,5.63
2018-02-14T11:35:38.071Z,5.53
2018-02-14T11:36:37.549Z,5.56
2018-02-14T11:37:37.541Z,5.64
2018-02-14T11:38:37.780Z,5.71
2018-02-14T11:39:37.762Z,5.67
2018-02-14T11:40:38.014Z,5.64
2018-02-14T11:41:37.794Z,5.67
2018-02-14T11:42:37.742Z,5.58
2018-02-14T11:43:37.974Z,5.54
2018-02-14T11:44:37.962Z,5.67
2018-02-14T11:45:37.952Z,5.57
2018-02-14T11:46:37.949Z,5.68
2018-02-14T11:47:37.666Z,5.54
2018-02-14T11:48:37.906Z,5.63
2018-02-14T11:49:37.657Z,5.56
2018-02-14T11:50:37.629Z,5.56
2018-02-14T11:51:37.870Z,5.67
2018-02-14T11:52:37.858Z,5.68
2018-02-14T11:53:37.589Z,5.72
2018-02-14T11:54:37.849Z,5.81
2018-02-14T11:55:37.856Z,5.89
2018-02-14T11:56:37.804Z,5.89
2018-02-14T11:57:37.539Z,5.94
2018-02-14T11:58:37.784Z,6.01
2018-02-14T11:59:37.512Z,5.99
2018-02-14T12:00:37.756Z,6.09
2018-02-14T12:01:37.745Z,6.19
2018-02-14T12:02:37.981Z,6.28
2018-02-14T12:03:37.715Z,6.49
2018-02-14T12:04:37.708Z,6.61
2018-02-14T12:05:37.711Z,6.67
2018-02-14T12:06:37.686Z,6.91
2018-02-14T12:07:37.670Z,7.05
2018-02-14T12:08:37.664Z,7.21
2018-02-14T12:09:37.390Z,7.31
2018-02-14T12:10:37.649Z,7.48
2018-02-14T12:11:37.367Z,7.64
2018-02-14T12:12:37.610Z,7.89
2018-02-14T12:13:37.597Z,7.98
2018-02-14T12:14:37.343Z,8.01
2018-02-14T12:15:37.321Z,8.33
2018-02-14T12:16:37.580Z,8.37
2018-02-14T12:17:37.300Z,8.5
2018-02-14T12:18:37.544Z,8.66
2018-02-14T12:19:37.534Z,8.73
2018-02-14T12:20:37.519Z,8.84
2018-02-14T12:21:37.513Z,8.98
2018-02-14T12:22:37.496Z,9.17
2018-02-14T12:23:37.485Z,9.13
2018-02-14T12:24:37.484Z,9.35
2018-02-14T12:25:37.466Z,9.47
2018-02-14T12:26:37.453Z,9.48
2018-02-14T12:27:37.447Z,9.65
2018-02-14T12:28:37.487Z,9.64
2018-02-14T12:29:37.430Z,9.71
2018-02-14T12:30:37.169Z,9.83
2018-02-14T12:31:37.414Z,9.87
2018-02-14T12:32:37.412Z,9.91
2018-02-14T12:33:37.638Z,10.07
2018-02-14T12:34:37.378Z,10.14
2018-02-14T12:35:37.123Z,10.11
2018-02-14T12:36:37.110Z,10.18
2018-02-14T12:37:37.111Z,10.17
2018-02-14T12:38:37.397Z,10.09
2018-02-14T12:39:37.340Z,10.07
2018-02-14T12:40:37.327Z,10.11
2018-02-14T12:41:37.331Z,10.09
2018-02-14T12:42:37.304Z,10.07
2018-02-14T12:43:37.303Z,10.11
2018-02-14T12:44:37.032Z,10.07
2018-02-14T12:45:37.283Z,10.08
2018-02-14T12:46:37.014Z,10.15
2018-02-14T12:47:37.274Z,10.05
2018-02-14T12:48:37.262Z,10.14
2018-02-14T12:49:37.260Z,10.05
2018-02-14T12:50:37.248Z,9.96
2018-02-14T12:51:36.978Z,9.9
2018-02-14T12:52:36.707Z,9.96
2018-02-14T12:53:36.951Z,9.84
2018-02-14T12:54:36.951Z,9.76
2018-02-14T12:55:36.936Z,9.69
2018-02-14T12:56:36.925Z,9.6
2018-02-14T12:57:36.663Z,9.48
2018-02-14T12:58:36.906Z,9.43
2018-02-14T12:59:37.154Z,9.28
2018-02-14T13:00:37.143Z,9.13
2018-02-14T13:01:36.879Z,9.02
2018-02-14T13:02:37.125Z,8.94
2018-02-14T13:03:36.618Z,8.83
2018-02-14T13:04:37.105Z,8.76
2018-02-14T13:05:37.100Z,8.71
2018-02-14T13:06:37.192Z,8.74
2018-02-14T13:07:37.076Z,8.68