createdAt,value
2018-12-03T00:02:12.931Z,99267.25
2018-12-03T00:04:40.744Z,99248.88
2018-12-03T00:07:08.507Z,99239.03
2018-12-03T00:09:36.270Z,99237.39
2018-12-03T00:12:04.118Z,99252.46
2018-12-03T00:14:31.775Z,99256.28
2018-12-03T00:16:59.483Z,99262.58
2018-12-03T00:19:27.284Z,99265.59
2018-12-03T00:21:55.071Z,99276.28
2018-12-03T00:24:22.796Z,99263.69
2018-12-03T00:26:50.573Z,99262.06
2018-12-03T00:29:18.363Z,99258.22
2018-12-03T00:31:46.111Z,99261.78
2018-12-03T00:34:13.855Z,99246.73
2018-12-03T00:36:41.627Z,99239.05
2018-12-03T00:39:09.359Z,99252.48
2018-12-03T00:41:37.103Z,99258.52
2018-12-03T00:44:05.366Z,99254.13
2018-12-03T00:46:33.080Z,99256.61
2018-12-03T00:49:00.791Z,99250.30
2018-12-03T00:51:28.528Z,99250.32
2018-12-03T00:53:56.203Z,99248.95
2018-12-03T00:56:23.863Z,99245.39
2018-12-03T00:58:51.497Z,99241.27
2018-12-03T01:01:19.163Z,99228.94
2018-12-03T01:03:46.872Z,99216.91
2018-12-03T01:06:14.575Z,99217.72
2018-12-03T01:08:42.301Z,99222.34
2018-12-03T01:11:10.066Z,99223.20
2018-12-03T01:13:37.719Z,99218.53
2018-12-03T01:16:05.499Z,99225.92
2018-12-03T01:18:33.216Z,99222.91
2018-12-03T01:21:00.939Z,99219.89
2018-12-03T01:23:28.742Z,99221.57
2018-12-03T01:25:56.451Z,99238.84
2018-12-03T01:28:24.195Z,99239.94
2018-12-03T01:30:51.927Z,99237.19
2018-12-03T01:33:19.588Z,99239.11
2018-12-03T01:35:47.282Z,99232.53
2018-12-03T01:38:14.899Z,99228.98
2018-12-03T01:40:42.695Z,99244.87
2018-12-03T01:43:10.443Z,99246.78
2018-12-03T01:45:38.213Z,99254.17
2018-12-03T01:48:05.975Z,99248.72
2018-12-03T01:50:33.647Z,99262.67
2018-12-03T01:53:01.442Z,99272.53
2018-12-03T01:55:29.135Z,99273.62
2018-12-03T01:57:56.912Z,99270.88
2018-12-03T02:00:24.599Z,99288.12
2018-12-03T02:02:52.304Z,99272.52
2018-12-03T02:05:20.012Z,99278.56
2018-12-03T02:07:47.687Z,99277.73
2018-12-03T02:10:15.595Z,99276.08
2018-12-03T02:12:43.368Z,99282.66
2018-12-03T02:15:13.419Z,99277.47
2018-12-03T02:17:41.931Z,99285.14
2018-12-03T02:20:16.151Z,99274.17
2018-12-03T02:22:43.899Z,99267.34
2018-12-03T02:25:11.891Z,99264.60
2018-12-03T02:27:39.667Z,99261.31
2018-12-03T02:30:13.260Z,99261.30
2018-12-03T02:32:42.915Z,99267.34
2018-12-03T02:35:11.829Z,99264.88
2018-12-03T02:37:39.862Z,99258.58
2018-12-03T02:40:11.344Z,99264.04
2018-12-03T02:42:39.132Z,99264.06
2018-12-03T02:45:10.167Z,99260.48
2018-12-03T02:47:37.867Z,99259.66
2018-12-03T02:50:13.735Z,99253.09
2018-12-03T02:52:41.496Z,99252.81
2018-12-03T02:55:10.879Z,99252.01
2018-12-03T02:57:38.572Z,99250.91
2018-12-03T03:00:12.381Z,99252.81
2018-12-03T03:02:40.456Z,99235.84
2018-12-03T03:05:10.420Z,99242.96
2018-12-03T03:07:38.119Z,99244.33
2018-12-03T03:10:10.615Z,99251.73
2018-12-03T03:12:38.591Z,99255.30
2018-12-03T03:15:09.443Z,99258.05
2018-12-03T03:17:37.328Z,99253.39
2018-12-03T03:20:07.048Z,99251.18
2018-12-03T03:22:34.757Z,99249.28
2018-12-03T03:25:02.565Z,99242.14
2018-12-03T03:27:30.295Z,99251.19
2018-12-03T03:29:58.380Z,99241.33
2018-12-03T03:32:26.135Z,99244.35
2018-12-03T03:34:54.010Z,99251.73
2018-12-03T03:37:21.844Z,99251.98
2018-12-03T03:39:49.705Z,99247.36
2018-12-03T03:42:17.523Z,99252.28
2018-12-03T03:44:45.477Z,99246.52
2018-12-03T03:47:13.344Z,99255.83
2018-12-03T03:49:41.215Z,99252.81
2018-12-03T03:52:09.058Z,99250.36
2018-12-03T03:54:36.941Z,99254.47
2018-12-03T03:57:05.064Z,99253.08
2018-12-03T03:59:33.021Z,99252.53
2018-12-03T04:02:00.888Z,99250.34
2018-12-03T04:04:28.864Z,99250.34
2018-12-03T04:06:56.649Z,99244.84
2018-12-03T04:09:24.477Z,99236.09
2018-12-03T04:11:52.394Z,99238.27
2018-12-03T04:14:20.353Z,99246.20
2018-12-03T04:16:48.250Z,99233.06
2018-12-03T04:19:16.248Z,99247.30
2018-12-03T04:21:44.058Z,99245.94
2018-12-03T04:24:11.932Z,99232.51
2018-12-03T04:26:39.801Z,99223.47
2018-12-03T04:29:07.670Z,99225.39
2018-12-03T04:31:35.559Z,99237.17
2018-12-03T04:34:03.414Z,99244.55
2018-12-03T04:36:31.212Z,99254.44
2018-12-03T04:38:59.106Z,99276.60
2018-12-03T04:41:26.913Z,99280.43
2018-12-03T04:43:54.731Z,99281.27
2018-12-03T04:46:22.646Z,99285.41
2018-12-03T04:48:50.522Z,99295.27
2018-12-03T04:51:18.382Z,99292.79
2018-12-03T04:53:46.299Z,99301.83
2018-12-03T04:56:14.174Z,99290.89
2018-12-03T04:58:42.201Z,99304.59
2018-12-03T05:01:10.135Z,99298.27
2018-12-03T05:03:38.075Z,99298.53
2018-12-03T05:06:06.047Z,99298.80
2018-12-03T05:08:33.735Z,99283.19
2018-12-03T05:11:01.460Z,99298.82
2018-12-03T05:13:29.154Z,99294.16
2018-12-03T05:15:56.838Z,99299.63
2018-12-03T05:18:24.597Z,99303.75
2018-12-03T05:20:52.265Z,99293.61
2018-12-03T05:23:19.993Z,99291.69
2018-12-03T05:25:47.703Z,99284.84
2018-12-03T05:28:15.452Z,99272.79
2018-12-03T05:30:43.104Z,99252.50
2018-12-03T05:33:10.807Z,99253.05
2018-12-03T05:35:38.527Z,99263.20
2018-12-03T05:38:06.246Z,99274.16
2018-12-03T05:40:34.003Z,99278.00
2018-12-03T05:43:01.728Z,99274.71
2018-12-03T05:45:29.415Z,99294.16
2018-12-03T05:47:57.183Z,99283.19
2018-12-03T05:50:24.910Z,99279.08
2018-12-03T05:52:52.592Z,99265.67
2018-12-03T05:55:20.268Z,99268.66
2018-12-03T05:57:47.902Z,99276.63
2018-12-03T06:00:18.561Z,99275.27
2018-12-03T06:02:46.255Z,99272.23
2018-12-03T06:05:14.484Z,99276.90
2018-12-03T06:07:42.147Z,99279.36
2018-12-03T06:10:18.437Z,99284.29
2018-12-03T06:12:46.171Z,99287.30
2018-12-03T06:15:15.501Z,99291.14
2018-12-03T06:17:43.252Z,99293.33
2018-12-03T06:20:14.612Z,99295.50
2018-12-03T06:22:42.399Z,99295.50
2018-12-03T06:25:19.943Z,99300.73
2018-12-03T06:27:47.632Z,99303.22
2018-12-03T06:30:17.959Z,99303.20
2018-12-03T06:32:45.671Z,99298.00
2018-12-03T06:35:14.660Z,99295.27
2018-12-03T06:37:42.393Z,99298.27
2018-12-03T06:40:17.760Z,99303.20
2018-12-03T06:42:45.527Z,99301.01
2018-12-03T06:45:17.513Z,99296.06
2018-12-03T06:47:55.819Z,99289.77
2018-12-03T06:50:23.675Z,99290.85
2018-12-03T06:52:51.371Z,99294.96
2018-12-03T06:55:19.119Z,99284.56
2018-12-03T06:57:46.783Z,99282.36
2018-12-03T07:00:16.504Z,99283.18
2018-12-03T07:02:45.228Z,99286.73
2018-12-03T07:05:13.019Z,99290.86
2018-12-03T07:07:42.159Z,99287.04
2018-12-03T07:10:16.092Z,99297.45
2018-12-03T07:12:44.944Z,99301.56
2018-12-03T07:15:15.403Z,99295.80
2018-12-03T07:17:43.105Z,99295.52
2018-12-03T07:20:12.135Z,99300.19
2018-12-03T07:22:40.045Z,99298.82
2018-12-03T07:25:09.571Z,99301.28
2018-12-03T07:27:37.874Z,99306.48
2018-12-03T07:30:14.679Z,99305.94
2018-12-03T07:32:42.969Z,99301.56
2018-12-03T07:35:10.815Z,99304.30
2018-12-03T07:37:38.532Z,99297.70
2018-12-03T07:40:09.465Z,99313.05
2018-12-03T07:42:37.263Z,99319.64
2018-12-03T07:45:13.408Z,99321.02
2018-12-03T07:47:45.539Z,99322.37
2018-12-03T07:50:16.832Z,99317.70
2018-12-03T07:52:47.743Z,99315.25
2018-12-03T07:55:21.887Z,99318.25
2018-12-03T07:57:57.937Z,99317.45
2018-12-03T08:00:38.267Z,99305.66
2018-12-03T08:03:09.703Z,99313.34
2018-12-03T08:05:40.383Z,99319.91
2018-12-03T08:08:11.084Z,99326.76
2018-12-03T08:10:41.679Z,99325.10
2018-12-03T08:13:11.559Z,99321.53
2018-12-03T08:15:39.353Z,99324.84
2018-12-03T08:18:09.924Z,99320.98
2018-12-03T08:20:52.672Z,99317.39
2018-12-03T08:23:56.741Z,99325.04
2018-12-03T08:26:24.464Z,99335.45
2018-12-03T08:28:52.151Z,99329.64
2018-12-03T08:31:19.999Z,99339.52
2018-12-03T08:33:47.709Z,99337.26
2018-12-03T08:36:18.794Z,99339.41
2018-12-03T08:38:46.562Z,99338.02
2018-12-03T08:41:14.293Z,99334.17
2018-12-03T08:43:42.088Z,99333.34
2018-12-03T08:46:10.502Z,99330.54
2018-12-03T08:48:39.875Z,99328.91
2018-12-03T08:51:08.784Z,99325.30
2018-12-03T08:53:36.471Z,99331.32
2018-12-03T08:56:04.674Z,99324.19
2018-12-03T08:58:32.352Z,99324.72
2018-12-03T09:01:05.216Z,99322.82
2018-12-03T09:03:32.983Z,99319.49
2018-12-03T09:06:07.247Z,99314.51
2018-12-03T09:08:34.991Z,99314.42
2018-12-03T09:11:02.667Z,99333.34
2018-12-03T09:13:30.403Z,99339.59
2018-12-03T09:16:00.403Z,99340.31
2018-12-03T09:18:35.356Z,99337.59
2018-12-03T09:21:17.127Z,99343.88
2018-12-03T09:23:46.744Z,99344.44
2018-12-03T09:26:15.131Z,99341.45
2018-12-03T09:28:42.839Z,99338.48
2018-12-03T09:31:16.999Z,99340.91
2018-12-03T09:33:55.891Z,99327.10
2018-12-03T09:36:24.643Z,99336.23
2018-12-03T09:39:13.492Z,99335.96
2018-12-03T09:41:41.831Z,99332.66
2018-12-03T09:44:09.758Z,99332.37
2018-12-03T09:46:37.671Z,99322.45
2018-12-03T09:49:06.549Z,99322.95
2018-12-03T09:51:35.851Z,99324.36
2018-12-03T09:54:08.543Z,99326.02
2018-12-03T09:56:43.799Z,99324.06
2018-12-03T09:59:18.575Z,99323.57
2018-12-03T10:01:48.271Z,99327.98
2018-12-03T10:04:29.198Z,99321.94
2018-12-03T10:06:55.995Z,99305.19
2018-12-03T10:09:23.697Z,99306.03
2018-12-03T10:11:57.343Z,99309.86
2018-12-03T10:14:25.054Z,99312.61
2018-12-03T10:16:53.159Z,99313.47
2018-12-03T10:19:20.771Z,99311.86
2018-12-03T10:21:48.512Z,99306.59
2018-12-03T10:24:16.488Z,99302.02
2018-12-03T10:26:44.751Z,99302.30
2018-12-03T10:29:14.784Z,99299.06
2018-12-03T10:31:42.591Z,99305.38
2018-12-03T10:34:13.595Z,99296.84
2018-12-03T10:36:49.602Z,99288.89
2018-12-03T10:39:23.404Z,99277.68
2018-12-03T10:42:09.674Z,99287.32
2018-12-03T10:44:37.429Z,99284.55
2018-12-03T10:47:05.927Z,99272.22
2018-12-03T10:49:33.899Z,99258.78
2018-12-03T10:52:01.619Z,99264.77
2018-12-03T10:55:14.814Z,99252.41
2018-12-03T10:57:49.017Z,99255.98
2018-12-03T11:00:28.475Z,99255.95
2018-12-03T11:06:10.334Z,99258.43
2018-12-03T11:08:41.627Z,99258.40
2018-12-03T11:11:16.235Z,99269.44
2018-12-03T11:13:47.855Z,99266.73
2018-12-03T11:16:30.218Z,99262.90
2018-12-03T11:19:01.877Z,99277.73
2018-12-03T11:21:33.852Z,99294.73
2018-12-03T11:24:12.628Z,99273.56
2018-12-03T11:26:46.816Z,99284.02
2018-12-03T11:29:18.619Z,99265.64
2018-12-03T11:31:50.260Z,99276.63
2018-12-03T11:34:23.311Z,99281.88
2018-12-03T11:36:58.286Z,99264.36
2018-12-03T11:39:42.554Z,99219.92
2018-12-03T11:42:13.784Z,99247.97
2018-12-03T11:44:45.632Z,99252.33
2018-12-03T11:47:17.507Z,99230.69
2018-12-03T11:49:49.165Z,99228.78
2018-12-03T11:52:21.079Z,99242.27
2018-12-03T11:54:52.597Z,99247.20
2018-12-03T11:57:23.639Z,99259.50
2018-12-03T11:59:54.621Z,99268.81
2018-12-03T12:02:26.575Z,99261.98
2018-12-03T12:05:00.856Z,99252.14
2018-12-03T12:07:32.071Z,99255.99
2018-12-03T12:10:07.867Z,99263.38
2018-12-03T12:12:38.816Z,99268.28
2018-12-03T12:15:12.211Z,99272.19
2018-12-03T12:17:43.719Z,99253.01
2018-12-03T12:20:18.095Z,99251.66
2018-12-03T12:22:49.216Z,99244.88
2018-12-03T12:25:20.236Z,99248.69
2018-12-03T12:27:55.764Z,99249.28
2018-12-03T12:30:25.195Z,99246.91
2018-12-03T12:32:56.584Z,99240.31
2018-12-03T12:35:27.559Z,99233.72
2018-12-03T12:37:59.453Z,99235.40
2018-12-03T12:40:31.171Z,99236.80
2018-12-03T12:43:02.068Z,99232.14
2018-12-03T12:45:48.348Z,99231.03
2018-12-03T12:48:19.490Z,99229.38
2018-12-03T12:50:50.576Z,99227.22
2018-12-03T12:53:22.663Z,99219.84
2018-12-03T12:55:53.585Z,99219.84
2018-12-03T12:58:24.520Z,99222.91
2018-12-03T13:00:55.436Z,99227.81
2018-12-03T13:03:27.000Z,99230.56
2018-12-03T13:06:00.536Z,99242.08
2018-12-03T13:08:31.535Z,99234.96
2018-12-03T13:11:05.864Z,99234.42
2018-12-03T13:13:37.206Z,99231.13
2018-12-03T13:16:08.243Z,99236.36
2018-12-03T13:18:39.988Z,99226.22
2018-12-03T13:21:10.804Z,99218.83
2018-12-03T13:23:45.147Z,99212.52
2018-12-03T13:26:18.812Z,99228.41
2018-12-03T13:28:49.824Z,99218.00
2018-12-03T13:31:20.995Z,99217.44
2018-12-03T13:33:52.276Z,99207.05
2018-12-03T13:36:23.957Z,99196.64
2018-12-03T13:38:55.491Z,99182.41
2018-12-03T13:41:29.735Z,99188.98
2018-12-03T13:44:03.976Z,99184.05
2018-12-03T13:46:34.942Z,99198.84
2018-12-03T13:49:07.163Z,99215.83
2018-12-03T13:51:41.234Z,99225.96
2018-12-03T13:54:15.265Z,99230.89
2018-12-03T13:56:46.231Z,99228.42
2018-12-03T13:59:17.035Z,99231.44
2018-12-03T14:01:48.705Z,99222.69
2018-12-03T14:04:23.133Z,99226.80
2018-12-03T14:07:35.775Z,99226.81
2018-12-03T14:10:29.555Z,99227.62
2018-12-03T14:13:24.754Z,99209.28
2018-12-03T14:16:22.127Z,99215.33
2018-12-03T14:19:00.756Z,99217.78
2018-12-03T14:21:36.788Z,99224.91
2018-12-03T14:24:19.531Z,99229.27
2018-12-03T14:26:51.341Z,99215.04
2018-12-03T14:32:26.912Z,99197.80
2018-12-03T14:34:57.815Z,99208.73
2018-12-03T14:37:28.739Z,99209.03
2018-12-03T14:40:00.330Z,99198.88
2018-12-03T14:42:33.180Z,99197.24
2018-12-03T14:45:09.875Z,99190.94
2018-12-03T14:47:41.075Z,99199.15
2018-12-03T14:50:14.472Z,99190.69
2018-12-03T14:52:46.104Z,99201.37
2018-12-03T14:55:15.762Z,99186.02
2018-12-03T14:57:46.909Z,99179.73
2018-12-03T15:00:18.843Z,99178.90
2018-12-03T15:02:50.539Z,99180.28
2018-12-03T15:05:22.324Z,99189.30
2018-12-03T15:07:56.392Z,99183.28
2018-12-03T15:10:28.047Z,99170.98
2018-12-03T15:12:59.423Z,99177.28
2018-12-03T15:15:30.340Z,99186.88
2018-12-03T15:18:01.224Z,99181.91
2018-12-03T15:20:30.899Z,99183.84
2018-12-03T15:23:04.584Z,99172.37
2018-12-03T15:25:35.772Z,99176.44
2018-12-03T15:28:06.611Z,99180.30
2018-12-03T15:30:37.451Z,99180.83
2018-12-03T15:33:08.221Z,99187.69
2018-12-03T15:35:39.063Z,99186.04
2018-12-03T15:38:11.091Z,99180.83
2018-12-03T15:40:42.698Z,99193.72
2018-12-03T15:43:13.571Z,99187.39
2018-12-03T15:45:44.471Z,99192.61
2018-12-03T15:48:16.211Z,99190.69
2018-12-03T15:50:47.132Z,99186.57
2018-12-03T15:53:18.138Z,99186.03
2018-12-03T15:55:51.784Z,99182.77
2018-12-03T15:58:22.811Z,99181.39
2018-12-03T16:00:53.755Z,99181.12
2018-12-03T16:03:27.411Z,99179.20
2018-12-03T16:05:58.661Z,99179.48
2018-12-03T16:08:29.639Z,99183.59
2018-12-03T16:11:01.378Z,99180.04
2018-12-03T16:13:32.324Z,99182.20
2018-12-03T16:16:03.415Z,99179.50
2018-12-03T16:18:34.912Z,99189.34
2018-12-03T16:21:06.180Z,99178.13
2018-12-03T16:23:37.887Z,99178.66
2018-12-03T16:26:11.393Z,99185.78
2018-12-03T16:28:45.456Z,99178.41
2018-12-03T16:31:16.893Z,99178.41
2018-12-03T16:33:48.847Z,99170.72
2018-12-03T16:36:20.877Z,99171.83
2018-12-03T16:38:50.788Z,99170.73
2018-12-03T16:41:22.720Z,99170.73
2018-12-03T16:43:52.304Z,99160.34
2018-12-03T16:46:24.041Z,99152.13
2018-12-03T16:48:56.175Z,99132.98
2018-12-03T16:51:27.905Z,99101.80
2018-12-03T16:53:59.449Z,99117.67
2018-12-03T16:56:30.977Z,99124.48
2018-12-03T16:59:02.416Z,99121.77
2018-12-03T17:01:34.165Z,99112.18
2018-12-03T17:04:06.011Z,99120.94
2018-12-03T17:06:36.844Z,99120.38
2018-12-03T17:09:09.296Z,99118.20
2018-12-03T17:11:39.820Z,99128.32
2018-12-03T17:14:12.360Z,99125.33
2018-12-03T17:16:43.336Z,99120.95
2018-12-03T17:19:15.117Z,99113.00
2018-12-03T17:22:21.307Z,99132.17
2018-12-03T17:24:52.991Z,99119.30
2018-12-03T17:27:24.815Z,99111.38
2018-12-03T17:29:57.179Z,99112.47
2018-12-03T17:32:28.433Z,99114.66
2018-12-03T17:35:00.140Z,99116.86
2018-12-03T17:37:35.312Z,99123.13
2018-12-03T17:40:09.904Z,99117.37
2018-12-03T17:42:42.730Z,99121.48
2018-12-03T17:45:14.444Z,99121.22
2018-12-03T17:47:45.615Z,99120.11
2018-12-03T17:50:17.483Z,99133.80
2018-12-03T17:52:51.009Z,99139.27
2018-12-03T17:55:24.884Z,99134.63
2018-12-03T17:57:58.982Z,99131.89
2018-12-03T18:00:29.964Z,99128.88
2018-12-03T18:03:01.574Z,99124.77
2018-12-03T18:05:35.364Z,99121.78
2018-12-03T18:08:06.751Z,99116.31
2018-12-03T18:10:38.486Z,99112.73
2018-12-03T18:13:10.813Z,99099.34
2018-12-03T18:15:41.856Z,99099.61
2018-12-03T18:18:13.143Z,99106.72
2018-12-03T18:20:46.573Z,99109.20
2018-12-03T18:23:17.976Z,99119.02
2018-12-03T18:25:49.136Z,99129.70
2018-12-03T18:28:20.164Z,99129.70
2018-12-03T18:30:51.757Z,99127.79
2018-12-03T18:33:25.227Z,99125.86
2018-12-03T18:35:56.344Z,99131.33
2018-12-03T18:38:27.284Z,99123.69
2018-12-03T18:41:03.282Z,99125.86
2018-12-03T18:43:34.352Z,99129.42
2018-12-03T18:46:08.077Z,99140.64
2018-12-03T18:48:39.326Z,99135.70
2018-12-03T18:51:10.315Z,99135.42
2018-12-03T18:53:41.922Z,99139.81
2018-12-03T18:56:15.387Z,99147.75
2018-12-03T18:58:56.247Z,99150.46
2018-12-03T19:01:27.859Z,99166.31
2018-12-03T19:03:57.563Z,99164.97
2018-12-03T19:06:28.956Z,99176.16
2018-12-03T19:09:00.407Z,99177.53
2018-12-03T19:11:31.187Z,99177.55
2018-12-03T19:14:02.347Z,99175.33
2018-12-03T19:16:34.131Z,99173.15
2018-12-03T19:19:07.503Z,99178.36
2018-12-03T19:21:38.704Z,99183.55
2018-12-03T19:24:09.739Z,99176.98
2018-12-03T19:26:41.416Z,99175.63
2018-12-03T19:29:13.192Z,99173.44
2018-12-03T19:31:44.488Z,99177.81
2018-12-03T19:34:16.225Z,99180.27
2018-12-03T19:36:47.779Z,99179.17
2018-12-03T19:39:23.886Z,99183.30
2018-12-03T19:41:55.487Z,99188.74
2018-12-03T19:44:27.264Z,99191.20
2018-12-03T19:46:58.928Z,99196.42
2018-12-03T19:49:29.795Z,99206.54
2018-12-03T19:52:01.076Z,99209.55
2018-12-03T19:54:32.225Z,99217.20
2018-12-03T19:57:04.936Z,99223.22
2018-12-03T19:59:45.344Z,99230.57
2018-12-03T20:02:17.139Z,99231.69
2018-12-03T20:04:50.820Z,99239.89
2018-12-03T20:07:22.283Z,99235.78
2018-12-03T20:09:56.889Z,99250.58
2018-12-03T20:12:28.278Z,99268.90
2018-12-03T20:14:59.368Z,99259.03
2018-12-03T20:17:36.176Z,99262.34
2018-12-03T20:20:13.411Z,99275.74
2018-12-03T20:22:57.116Z,99282.00
2018-12-03T20:25:37.171Z,99283.95
2018-12-03T20:28:14.489Z,99280.66
2018-12-03T20:31:54.875Z,99289.69
2018-12-03T20:34:35.420Z,99300.33
2018-12-03T20:37:24.195Z,99301.98
2018-12-03T20:40:18.963Z,99301.17
2018-12-03T20:42:57.440Z,99315.64
2018-12-03T20:47:42.640Z,99320.83
2018-12-03T20:50:34.875Z,99328.24
2018-12-03T20:53:06.527Z,99334.53
2018-12-03T20:55:41.795Z,99338.91
2018-12-03T20:58:13.165Z,99343.28
2018-12-03T21:00:44.911Z,99345.20
2018-12-03T21:03:16.565Z,99348.50
2018-12-03T21:05:47.554Z,99352.88
2018-12-03T21:08:19.343Z,99347.66
2018-12-03T21:10:50.267Z,99355.31
2018-12-03T21:13:21.603Z,99359.72
2018-12-03T21:15:54.963Z,99368.17
2018-12-03T21:18:25.864Z,99368.72
2018-12-03T21:20:57.715Z,99368.41
2018-12-03T21:23:29.456Z,99371.15
2018-12-03T21:26:00.563Z,99367.59
2018-12-03T21:28:32.303Z,99369.78
2018-12-03T21:31:04.120Z,99371.12
2018-12-03T21:33:35.019Z,99377.41
2018-12-03T21:36:08.515Z,99386.39
2018-12-03T21:38:42.004Z,99391.31
2018-12-03T21:41:13.131Z,99391.59
2018-12-03T21:43:44.885Z,99400.33
2018-12-03T21:46:16.671Z,99409.00
2018-12-03T21:48:48.451Z,99414.20
2018-12-03T21:51:19.216Z,99422.63
2018-12-03T21:53:50.247Z,99428.60
2018-12-03T21:56:21.936Z,99440.86
2018-12-03T21:58:55.309Z,99442.17
2018-12-03T22:01:26.555Z,99449.83
2018-12-03T22:03:57.424Z,99456.05
2018-12-03T22:06:27.153Z,99460.11
2018-12-03T22:08:58.940Z,99469.71
2018-12-03T22:11:29.900Z,99475.72
2018-12-03T22:16:35.749Z,99474.58
2018-12-03T22:19:09.511Z,99476.17
2018-12-03T22:21:40.647Z,99478.88
2018-12-03T22:24:12.307Z,99486.59
2018-12-03T22:26:43.635Z,99489.00
2018-12-03T22:29:14.252Z,99494.46
2018-12-03T22:31:45.411Z,99495.50
2018-12-03T22:34:16.310Z,99493.59
2018-12-03T22:36:49.656Z,99501.79
2018-12-03T22:39:23.432Z,99497.73
2018-12-03T22:41:54.745Z,99505.39
2018-12-03T22:44:25.683Z,99511.14
2018-12-03T22:46:56.488Z,99513.05
2018-12-03T22:49:27.235Z,99520.47
2018-12-03T22:51:57.923Z,99526.47
2018-12-03T22:54:29.868Z,99524.58
2018-12-03T22:57:01.607Z,99525.13
2018-12-03T22:59:33.364Z,99529.27
2018-12-03T23:02:05.355Z,99532.56
2018-12-03T23:04:38.873Z,99536.44
2018-12-03T23:07:10.139Z,99538.08
2018-12-03T23:09:41.723Z,99549.58
2018-12-03T23:12:12.789Z,99551.53
2018-12-03T23:14:44.335Z,99554.32
2018-12-03T23:17:15.379Z,99557.64
2018-12-03T23:19:47.072Z,99558.42
2018-12-03T23:22:17.867Z,99556.20
2018-12-03T23:24:48.811Z,99562.57
2018-12-03T23:27:19.826Z,99569.45
2018-12-03T23:29:51.550Z,99566.18
2018-12-03T23:32:22.529Z,99564.26
2018-12-03T23:34:54.272Z,99565.36
2018-12-03T23:37:25.161Z,99557.44
2018-12-03T23:39:56.256Z,99567.83
2018-12-03T23:42:27.075Z,99566.45
2018-12-03T23:44:58.085Z,99573.87
2018-12-03T23:47:29.840Z,99573.84
2018-12-03T23:50:00.775Z,99571.91
2018-12-03T23:52:31.550Z,99574.66
2018-12-03T23:55:05.055Z,99578.49
2018-12-03T23:57:42.879Z,99574.66
