createdAt,value
2019-01-16T00:01:22.443Z,3.80
2019-01-16T00:03:55.021Z,3.80
2019-01-16T00:06:34.184Z,3.80
2019-01-16T00:09:06.661Z,3.90
2019-01-16T00:11:36.730Z,3.90
2019-01-16T00:14:12.727Z,3.90
2019-01-16T00:16:45.729Z,3.80
2019-01-16T00:19:21.536Z,3.80
2019-01-16T00:21:54.549Z,3.80
2019-01-16T00:24:36.635Z,3.80
2019-01-16T00:27:15.734Z,3.80
2019-01-16T00:29:48.537Z,3.80
2019-01-16T00:32:24.727Z,3.80
2019-01-16T00:35:11.617Z,3.80
2019-01-16T00:37:47.728Z,3.80
2019-01-16T00:40:17.757Z,3.80
2019-01-16T00:42:47.804Z,3.70
2019-01-16T00:45:18.166Z,3.70
2019-01-16T00:48:03.182Z,3.70
2019-01-16T00:50:36.505Z,3.80
2019-01-16T00:53:12.458Z,3.70
2019-01-16T00:55:45.216Z,3.70
2019-01-16T00:58:27.490Z,3.70
2019-01-16T01:00:57.522Z,3.80
2019-01-16T01:03:36.575Z,3.70
2019-01-16T01:06:06.587Z,3.70
2019-01-16T01:08:48.879Z,3.70
2019-01-16T01:11:18.963Z,3.70
2019-01-16T01:13:49.341Z,3.80
2019-01-16T01:16:22.073Z,3.70
2019-01-16T01:18:52.081Z,3.80
2019-01-16T01:21:27.737Z,3.70
2019-01-16T01:24:00.856Z,3.70
2019-01-16T01:26:30.905Z,3.80
2019-01-16T01:29:17.544Z,3.80
2019-01-16T01:31:47.582Z,3.80
2019-01-16T01:34:17.615Z,3.70
2019-01-16T01:36:53.617Z,3.70
2019-01-16T01:39:42.069Z,3.70
2019-01-16T01:42:24.257Z,3.70
2019-01-16T01:44:54.267Z,3.60
2019-01-16T01:47:27.165Z,3.70
2019-01-16T01:50:06.462Z,3.70
2019-01-16T01:52:36.842Z,3.70
2019-01-16T01:55:16.711Z,3.70
2019-01-16T01:57:49.865Z,3.70
2019-01-16T02:00:32.122Z,3.70
2019-01-16T02:03:02.169Z,3.60
2019-01-16T02:05:44.382Z,3.60
2019-01-16T02:08:14.433Z,3.70
2019-01-16T02:10:50.459Z,3.70
2019-01-16T02:13:23.249Z,3.60
2019-01-16T02:15:53.523Z,3.60
2019-01-16T02:18:23.564Z,3.60
2019-01-16T02:20:53.583Z,3.60
2019-01-16T02:23:29.423Z,3.60
2019-01-16T02:26:11.499Z,3.60
2019-01-16T02:28:57.988Z,3.60
2019-01-16T02:31:44.220Z,3.60
2019-01-16T02:34:14.288Z,3.50
2019-01-16T02:36:44.291Z,3.50
2019-01-16T02:39:33.772Z,3.40
2019-01-16T02:42:06.659Z,3.50
2019-01-16T02:44:36.697Z,3.50
2019-01-16T02:47:12.468Z,3.50
2019-01-16T02:49:58.024Z,3.50
2019-01-16T02:52:34.240Z,3.50
2019-01-16T02:55:20.976Z,3.50
2019-01-16T02:57:53.976Z,3.50
2019-01-16T03:00:26.845Z,3.50
2019-01-16T03:03:08.797Z,3.50
2019-01-16T03:05:56.904Z,3.60
2019-01-16T03:08:26.916Z,3.60
2019-01-16T03:11:02.916Z,3.60
2019-01-16T03:13:32.941Z,3.60
2019-01-16T03:16:05.751Z,3.60
2019-01-16T03:18:54.134Z,3.60
2019-01-16T03:21:39.229Z,3.60
2019-01-16T03:24:15.016Z,3.50
2019-01-16T03:26:45.047Z,3.50
2019-01-16T03:29:32.958Z,3.60
2019-01-16T03:32:03.022Z,3.50
2019-01-16T03:34:35.746Z,3.50
2019-01-16T03:37:11.850Z,3.50
2019-01-16T03:39:57.001Z,3.50
2019-01-16T03:42:39.017Z,3.50
2019-01-16T03:45:25.620Z,3.40
2019-01-16T03:48:12.041Z,3.30
2019-01-16T03:50:44.769Z,3.40
2019-01-16T03:53:32.885Z,3.40
2019-01-16T03:56:17.933Z,3.40
2019-01-16T03:58:50.931Z,3.40
2019-01-16T04:01:26.698Z,3.40
2019-01-16T04:04:14.916Z,3.50
2019-01-16T04:06:47.651Z,3.50
2019-01-16T04:09:20.610Z,3.40
2019-01-16T04:12:07.416Z,3.30
2019-01-16T04:14:40.460Z,3.30
2019-01-16T04:17:26.763Z,3.30
2019-01-16T04:19:56.816Z,3.30
2019-01-16T04:22:32.812Z,3.20
2019-01-16T04:25:02.858Z,3.10
2019-01-16T04:27:32.876Z,3.10
2019-01-16T04:30:12.198Z,2.80
2019-01-16T04:32:54.481Z,2.70
2019-01-16T04:35:40.888Z,2.70
2019-01-16T04:38:20.190Z,2.70
2019-01-16T04:40:56.150Z,2.70
2019-01-16T04:43:32.316Z,2.60
2019-01-16T04:46:05.622Z,2.50
2019-01-16T04:48:38.136Z,2.40
2019-01-16T04:51:08.141Z,2.40
2019-01-16T04:53:38.162Z,2.30
2019-01-16T04:56:08.187Z,2.20
2019-01-16T04:58:50.258Z,2.30
2019-01-16T05:01:32.394Z,2.40
2019-01-16T05:04:05.123Z,2.30
2019-01-16T05:06:47.201Z,2.30
2019-01-16T05:09:22.853Z,2.30
2019-01-16T05:11:55.828Z,2.20
2019-01-16T05:14:31.728Z,2.20
2019-01-16T05:17:18.284Z,2.20
2019-01-16T05:19:48.288Z,2.10
2019-01-16T05:22:21.611Z,2.00
2019-01-16T05:24:54.356Z,1.90
2019-01-16T05:27:41.084Z,1.70
2019-01-16T05:30:15.893Z,1.60
2019-01-16T05:32:45.933Z,1.60
2019-01-16T05:35:28.149Z,1.50
2019-01-16T05:37:58.213Z,1.40
2019-01-16T05:40:37.592Z,1.20
2019-01-16T05:43:13.417Z,1.10
2019-01-16T05:45:55.057Z,1.10
2019-01-16T05:48:34.244Z,1.10
2019-01-16T05:51:16.182Z,1.10
2019-01-16T05:53:49.322Z,1.00
2019-01-16T05:56:19.662Z,1.00
2019-01-16T05:58:52.397Z,1.00
2019-01-16T06:01:28.204Z,0.90
2019-01-16T06:04:04.037Z,0.90
2019-01-16T06:06:34.100Z,0.90
2019-01-16T06:09:06.892Z,0.80
2019-01-16T06:11:49.388Z,0.80
2019-01-16T06:14:34.747Z,0.80
2019-01-16T06:17:04.761Z,0.80
2019-01-16T06:19:43.900Z,0.70
2019-01-16T06:22:13.913Z,0.70
2019-01-16T06:24:53.223Z,0.80
2019-01-16T06:27:29.509Z,0.70
2019-01-16T06:29:59.556Z,0.70
2019-01-16T06:32:32.556Z,0.70
2019-01-16T06:35:05.512Z,0.70
2019-01-16T06:37:35.526Z,0.60
2019-01-16T06:40:19.941Z,0.70
2019-01-16T06:42:58.736Z,0.60
2019-01-16T06:45:31.543Z,0.60
2019-01-16T06:48:07.445Z,0.50
2019-01-16T06:50:43.589Z,0.50
2019-01-16T06:53:13.927Z,0.50
2019-01-16T06:55:43.977Z,0.50
2019-01-16T06:58:26.520Z,0.40
2019-01-16T07:00:59.680Z,0.50
2019-01-16T07:03:33.245Z,0.50
2019-01-16T07:06:19.554Z,0.40
2019-01-16T07:08:49.561Z,0.40
2019-01-16T07:11:28.804Z,0.40
2019-01-16T07:14:15.212Z,0.40
2019-01-16T07:16:51.440Z,0.30
2019-01-16T07:19:27.375Z,0.30
2019-01-16T07:21:57.438Z,0.30
2019-01-16T07:24:39.709Z,0.30
2019-01-16T07:27:10.530Z,0.30
2019-01-16T07:29:40.553Z,0.30
2019-01-16T07:32:16.548Z,0.30
2019-01-16T07:34:55.673Z,0.30
2019-01-16T07:37:31.568Z,0.40
2019-01-16T07:40:13.479Z,0.50
2019-01-16T07:42:49.565Z,0.60
2019-01-16T07:45:35.918Z,0.80
2019-01-16T07:48:06.212Z,0.90
2019-01-16T07:50:36.237Z,1.00
2019-01-16T07:53:06.345Z,1.00
2019-01-16T07:55:39.320Z,1.10
2019-01-16T07:58:21.540Z,1.20
2019-01-16T08:01:06.849Z,1.30
2019-01-16T08:03:36.904Z,1.40
2019-01-16T08:06:13.233Z,1.50
2019-01-16T08:08:43.292Z,2.00
2019-01-16T08:11:19.350Z,2.60
2019-01-16T08:13:49.424Z,3.30
2019-01-16T08:16:22.551Z,3.30
2019-01-16T08:18:52.604Z,3.40
2019-01-16T08:21:38.089Z,4.00
2019-01-16T08:24:13.776Z,4.40
2019-01-16T08:26:46.471Z,4.10
2019-01-16T08:29:22.483Z,4.40
2019-01-16T08:31:55.185Z,5.00
2019-01-16T08:34:34.744Z,5.60
2019-01-16T08:37:22.684Z,5.90
2019-01-16T08:40:01.500Z,6.30
2019-01-16T08:42:43.705Z,6.10
2019-01-16T08:45:22.704Z,5.90
2019-01-16T08:47:52.737Z,6.50
2019-01-16T08:50:32.311Z,7.10
2019-01-16T08:52:57.426Z,7.30
2019-01-16T08:55:40.074Z,7.10
2019-01-16T08:58:19.177Z,7.50
2019-01-16T09:01:01.499Z,7.60
2019-01-16T09:03:37.459Z,8.00
2019-01-16T09:06:19.505Z,9.20
2019-01-16T09:09:04.808Z,10.70
2019-01-16T09:11:34.825Z,12.50
2019-01-16T09:14:07.845Z,14.40
2019-01-16T09:16:37.872Z,17.00
2019-01-16T09:19:10.876Z,18.50
2019-01-16T09:21:50.337Z,17.30
2019-01-16T09:24:20.316Z,16.40
2019-01-16T09:26:50.332Z,15.60
2019-01-16T09:29:26.392Z,16.90
2019-01-16T09:32:12.877Z,18.60
2019-01-16T09:34:48.666Z,19.80
2019-01-16T09:37:36.975Z,19.20
2019-01-16T09:40:19.396Z,16.50
2019-01-16T09:42:55.310Z,13.50
2019-01-16T09:45:41.820Z,13.70
2019-01-16T09:48:20.929Z,14.60
2019-01-16T09:51:09.236Z,15.70
2019-01-16T09:53:55.649Z,15.30
2019-01-16T09:56:40.470Z,14.70
2019-01-16T09:59:10.487Z,15.10
2019-01-16T10:01:56.633Z,16.30
2019-01-16T10:04:43.028Z,16.50
2019-01-16T10:07:13.071Z,16.20
2019-01-16T10:09:43.097Z,17.60
2019-01-16T10:12:13.148Z,17.90
2019-01-16T10:14:43.174Z,17.90
2019-01-16T10:17:19.411Z,18.50
2019-01-16T10:19:52.136Z,18.50
2019-01-16T10:22:34.549Z,18.70
2019-01-16T10:25:22.568Z,19.90
2019-01-16T10:27:55.331Z,20.70
2019-01-16T10:30:34.468Z,21.30
2019-01-16T10:33:10.608Z,20.70
2019-01-16T10:35:43.351Z,21.60
2019-01-16T10:38:19.144Z,20.90
2019-01-16T10:41:01.457Z,21.50
2019-01-16T10:43:46.599Z,21.40
2019-01-16T10:46:16.613Z,22.10
2019-01-16T10:48:58.776Z,23.70
2019-01-16T10:51:45.082Z,22.80
2019-01-16T10:54:18.552Z,22.10
2019-01-16T10:57:05.336Z,22.60
2019-01-16T10:59:35.368Z,23.60
2019-01-16T11:02:05.494Z,24.60
2019-01-16T11:04:35.906Z,22.50
2019-01-16T11:07:09.304Z,25.10
2019-01-16T11:09:50.902Z,25.70
2019-01-16T11:12:20.931Z,26.50
2019-01-16T11:14:50.969Z,26.00
2019-01-16T11:17:20.985Z,26.10
2019-01-16T11:20:00.402Z,26.60
2019-01-16T11:22:55.732Z,26.80
2019-01-16T11:25:42.364Z,26.10
2019-01-16T11:28:21.176Z,24.80
2019-01-16T11:30:51.534Z,23.10
2019-01-16T11:33:30.327Z,21.90
2019-01-16T11:36:06.171Z,22.60
2019-01-16T11:38:42.288Z,23.10
2019-01-16T11:41:12.339Z,23.60
2019-01-16T11:43:48.689Z,24.90
2019-01-16T11:46:18.728Z,25.50
2019-01-16T11:48:57.993Z,25.40
2019-01-16T11:51:33.916Z,26.00
2019-01-16T11:54:20.272Z,27.50
2019-01-16T11:56:53.330Z,28.10
2019-01-16T11:59:39.640Z,25.90
2019-01-16T12:02:19.000Z,25.90
2019-01-16T12:04:58.508Z,23.40
2019-01-16T12:07:34.603Z,22.20
2019-01-16T12:10:23.281Z,20.90
2019-01-16T12:13:05.672Z,18.00
2019-01-16T12:15:35.687Z,16.50
2019-01-16T12:18:20.987Z,13.30
2019-01-16T12:20:57.065Z,13.80
2019-01-16T12:23:30.347Z,14.00
2019-01-16T12:26:15.717Z,14.10
2019-01-16T12:29:02.232Z,14.60
2019-01-16T12:31:32.313Z,14.40
2019-01-16T12:34:11.419Z,14.30
2019-01-16T12:36:47.578Z,14.10
2019-01-16T12:39:33.817Z,14.30
2019-01-16T12:42:07.268Z,14.20
2019-01-16T12:44:37.296Z,14.30
2019-01-16T12:47:23.915Z,13.70
2019-01-16T12:49:54.339Z,13.00
2019-01-16T12:52:30.603Z,11.70
2019-01-16T12:55:12.667Z,11.50
2019-01-16T12:57:45.619Z,11.10
2019-01-16T13:00:20.164Z,10.60
2019-01-16T13:02:56.474Z,10.10
2019-01-16T13:05:32.599Z,9.70
2019-01-16T13:08:19.165Z,9.50
2019-01-16T13:11:01.072Z,9.50
2019-01-16T13:13:37.024Z,9.30
2019-01-16T13:16:23.575Z,9.30
2019-01-16T13:18:59.612Z,9.10
2019-01-16T13:21:32.432Z,8.70
2019-01-16T13:24:08.436Z,8.40
2019-01-16T13:26:38.580Z,8.20
2019-01-16T13:29:17.648Z,8.30
2019-01-16T13:31:47.666Z,8.20
2019-01-16T13:34:36.159Z,8.10
2019-01-16T13:37:06.190Z,8.20
2019-01-16T13:39:42.356Z,8.20
2019-01-16T13:42:12.376Z,8.20
2019-01-16T13:44:42.432Z,8.30
2019-01-16T13:47:15.412Z,8.30
2019-01-16T13:50:03.725Z,8.30
2019-01-16T13:52:33.757Z,8.40
2019-01-16T13:55:03.794Z,8.30
2019-01-16T13:57:33.996Z,8.20
2019-01-16T14:00:20.262Z,8.00
2019-01-16T14:02:50.291Z,7.80
2019-01-16T14:05:20.850Z,7.90
2019-01-16T14:07:50.812Z,7.80
2019-01-16T14:10:37.369Z,7.80
2019-01-16T14:13:07.528Z,7.80
2019-01-16T14:15:40.829Z,7.70
2019-01-16T14:18:26.211Z,7.80
2019-01-16T14:20:59.171Z,7.80
2019-01-16T14:23:32.119Z,7.70
2019-01-16T14:26:14.475Z,7.80
2019-01-16T14:28:47.235Z,7.80
2019-01-16T14:31:20.005Z,7.80
2019-01-16T14:34:02.034Z,7.80
2019-01-16T14:36:41.283Z,7.80
2019-01-16T14:39:11.331Z,7.50
2019-01-16T14:41:41.374Z,7.20
2019-01-16T14:44:20.348Z,7.00
2019-01-16T14:47:02.437Z,7.00
2019-01-16T14:49:32.669Z,6.70
2019-01-16T14:52:05.665Z,6.60
2019-01-16T14:54:41.800Z,6.50
2019-01-16T14:57:28.510Z,6.50
2019-01-16T15:00:01.530Z,6.50
2019-01-16T15:02:37.247Z,6.30
2019-01-16T15:05:14.351Z,6.20
2019-01-16T15:07:47.031Z,6.10
2019-01-16T15:10:17.424Z,6.00
2019-01-16T15:13:06.073Z,6.00
2019-01-16T15:15:36.121Z,5.90
2019-01-16T15:18:08.687Z,5.90
2019-01-16T15:20:44.854Z,5.70
2019-01-16T15:23:14.874Z,5.60
2019-01-16T15:25:45.015Z,5.50
2019-01-16T15:28:21.143Z,5.40
2019-01-16T15:31:08.743Z,5.30
2019-01-16T15:33:39.052Z,5.20
2019-01-16T15:36:09.110Z,5.10
2019-01-16T15:38:39.431Z,5.00
2019-01-16T15:41:26.342Z,4.90
2019-01-16T15:44:12.356Z,4.80
2019-01-16T15:46:42.401Z,4.80
2019-01-16T15:49:15.129Z,4.70
2019-01-16T15:51:54.094Z,4.60
2019-01-16T15:54:38.956Z,4.50
2019-01-16T15:57:27.079Z,4.40
2019-01-16T16:00:09.165Z,4.40
2019-01-16T16:02:46.754Z,4.30
2019-01-16T16:05:28.737Z,4.20
2019-01-16T16:07:58.768Z,4.20
2019-01-16T16:10:37.556Z,4.10
2019-01-16T16:13:19.911Z,4.10
2019-01-16T16:16:06.780Z,4.00
2019-01-16T16:18:36.859Z,4.00
2019-01-16T16:21:21.450Z,4.00
2019-01-16T16:23:51.461Z,3.90
2019-01-16T16:26:21.613Z,3.90
2019-01-16T16:28:54.708Z,3.80
2019-01-16T16:31:25.034Z,3.80
2019-01-16T16:34:07.356Z,3.80
2019-01-16T16:36:37.440Z,3.80
2019-01-16T16:39:24.485Z,3.70
2019-01-16T16:42:11.028Z,3.70
2019-01-16T16:44:47.268Z,3.70
2019-01-16T16:47:17.332Z,3.70
2019-01-16T16:49:50.313Z,3.70
2019-01-16T16:52:26.211Z,3.60
2019-01-16T16:54:56.289Z,3.60
2019-01-16T16:57:26.312Z,3.70
2019-01-16T16:59:56.362Z,3.60
2019-01-16T17:02:43.228Z,3.60
2019-01-16T17:05:13.304Z,3.60
2019-01-16T17:07:52.674Z,3.50
2019-01-16T17:10:32.076Z,3.60
2019-01-16T17:13:04.668Z,3.60
2019-01-16T17:15:34.965Z,3.50
2019-01-16T17:18:14.339Z,3.50
2019-01-16T17:21:00.713Z,3.50
2019-01-16T17:23:30.759Z,3.40
2019-01-16T17:26:17.331Z,3.30
2019-01-16T17:28:52.947Z,3.30
2019-01-16T17:31:31.631Z,3.30
2019-01-16T17:34:04.506Z,3.30
2019-01-16T17:36:37.642Z,3.20
2019-01-16T17:39:15.271Z,3.30
2019-01-16T17:41:57.548Z,3.20
2019-01-16T17:44:45.780Z,3.20
2019-01-16T17:47:15.793Z,3.60
2019-01-16T17:49:48.268Z,3.70
2019-01-16T17:52:18.292Z,3.50
2019-01-16T17:54:51.677Z,3.40
2019-01-16T17:57:24.701Z,3.40
2019-01-16T17:59:54.785Z,3.40
2019-01-16T18:02:27.397Z,3.40
2019-01-16T18:05:14.060Z,3.40
2019-01-16T18:07:49.993Z,3.40
2019-01-16T18:10:26.015Z,3.40
2019-01-16T18:12:58.865Z,3.40
2019-01-16T18:15:48.380Z,3.40
2019-01-16T18:18:34.240Z,3.40
2019-01-16T18:21:21.240Z,3.30
2019-01-16T18:24:07.575Z,3.30
2019-01-16T18:26:37.851Z,3.30
2019-01-16T18:29:26.584Z,3.30
2019-01-16T18:32:13.016Z,3.30
2019-01-16T18:34:45.839Z,3.30
2019-01-16T18:37:18.600Z,3.30
2019-01-16T18:39:54.865Z,3.20
2019-01-16T18:42:40.498Z,3.20
2019-01-16T18:45:26.857Z,3.20
2019-01-16T18:48:02.710Z,3.20
2019-01-16T18:50:41.869Z,3.30
2019-01-16T18:53:15.133Z,3.30
2019-01-16T18:55:45.361Z,3.30
2019-01-16T18:58:27.659Z,3.40
2019-01-16T19:01:13.073Z,3.40
2019-01-16T19:03:46.660Z,3.50
2019-01-16T19:06:16.961Z,3.50
2019-01-16T19:08:53.125Z,3.50
2019-01-16T19:11:23.983Z,3.60
2019-01-16T19:14:10.670Z,3.60
2019-01-16T19:16:55.832Z,3.80
2019-01-16T19:19:26.158Z,3.90
2019-01-16T19:22:14.489Z,4.00
2019-01-16T19:25:00.836Z,4.10
2019-01-16T19:27:37.272Z,4.20
2019-01-16T19:30:13.385Z,4.20
2019-01-16T19:32:55.298Z,4.20
2019-01-16T19:35:37.577Z,4.20
2019-01-16T19:38:23.906Z,4.30
2019-01-16T19:40:54.042Z,4.50
2019-01-16T19:43:30.052Z,4.50
2019-01-16T19:46:03.212Z,4.50
2019-01-16T19:48:50.432Z,4.30
2019-01-16T19:51:20.484Z,4.30
2019-01-16T19:53:50.507Z,4.20
2019-01-16T19:56:20.623Z,4.20
2019-01-16T19:58:53.902Z,4.10
2019-01-16T20:01:40.141Z,4.20
2019-01-16T20:04:12.763Z,4.30
2019-01-16T20:06:43.252Z,4.30
2019-01-16T20:09:19.414Z,4.20
2019-01-16T20:11:55.236Z,4.10
2019-01-16T20:14:31.892Z,4.10
2019-01-16T20:17:16.265Z,4.30
2019-01-16T20:20:08.825Z,4.20
2019-01-16T20:22:54.764Z,4.20
2019-01-16T20:25:30.890Z,4.20
2019-01-16T20:28:06.932Z,4.10
2019-01-16T20:30:37.229Z,4.00
2019-01-16T20:33:25.779Z,4.00
2019-01-16T20:35:55.792Z,4.00
2019-01-16T20:38:28.789Z,4.00
2019-01-16T20:41:07.837Z,4.00
2019-01-16T20:43:37.871Z,4.00
2019-01-16T20:46:24.385Z,4.00
2019-01-16T20:49:03.682Z,4.00
2019-01-16T20:51:43.084Z,4.00
2019-01-16T20:54:19.561Z,4.00
2019-01-16T20:56:58.608Z,4.00
2019-01-16T20:59:34.363Z,4.00
2019-01-16T21:02:04.382Z,3.90
2019-01-16T21:04:50.969Z,3.90
2019-01-16T21:07:20.971Z,3.90
2019-01-16T21:09:54.394Z,3.90
2019-01-16T21:12:41.160Z,3.90
2019-01-16T21:15:41.200Z,3.80
2019-01-16T21:18:14.269Z,3.80
2019-01-16T21:20:44.308Z,3.90
2019-01-16T21:23:26.528Z,3.90
2019-01-16T21:26:02.508Z,3.90
2019-01-16T21:28:35.737Z,4.00
2019-01-16T21:31:05.783Z,3.90
2019-01-16T21:33:35.792Z,4.00
2019-01-16T21:36:14.796Z,4.00
2019-01-16T21:38:53.744Z,3.90
2019-01-16T21:41:26.780Z,3.90
2019-01-16T21:44:03.608Z,3.90
2019-01-16T21:46:36.479Z,3.90
2019-01-16T21:49:15.528Z,3.90
2019-01-16T21:51:45.624Z,3.90
2019-01-16T21:54:18.508Z,4.00
2019-01-16T21:57:04.680Z,4.00
2019-01-16T21:59:43.685Z,4.00
2019-01-16T22:02:22.715Z,4.00
2019-01-16T22:04:55.163Z,3.90
2019-01-16T22:07:31.147Z,3.80
2019-01-16T22:10:17.659Z,3.80
2019-01-16T22:13:04.226Z,3.80
2019-01-16T22:15:43.740Z,3.80
2019-01-16T22:18:13.768Z,3.90
2019-01-16T22:20:49.488Z,4.10
2019-01-16T22:23:19.521Z,4.30
2019-01-16T22:25:49.532Z,4.50
2019-01-16T22:28:25.300Z,4.70
2019-01-16T22:31:13.363Z,5.00
2019-01-16T22:33:43.767Z,5.00
2019-01-16T22:36:16.500Z,5.00
2019-01-16T22:38:52.532Z,5.00
2019-01-16T22:41:24.963Z,5.00
2019-01-16T22:43:57.499Z,4.80
2019-01-16T22:46:33.567Z,4.80
2019-01-16T22:49:09.452Z,4.80
2019-01-16T22:51:39.467Z,4.90
2019-01-16T22:54:18.727Z,4.90
2019-01-16T22:56:57.743Z,5.00
2019-01-16T22:59:27.779Z,4.90
2019-01-16T23:01:57.813Z,4.90
2019-01-16T23:04:44.381Z,4.80
2019-01-16T23:07:14.380Z,4.70
2019-01-16T23:09:44.416Z,4.70
2019-01-16T23:12:23.256Z,4.70
2019-01-16T23:14:53.288Z,4.60
2019-01-16T23:17:23.587Z,4.50
2019-01-16T23:20:05.936Z,4.50
2019-01-16T23:22:51.085Z,4.60
2019-01-16T23:25:37.347Z,4.60
2019-01-16T23:28:07.360Z,4.70
2019-01-16T23:30:50.068Z,4.80
2019-01-16T23:33:20.072Z,4.90
2019-01-16T23:35:50.432Z,5.00
2019-01-16T23:38:20.437Z,5.10
2019-01-16T23:41:08.529Z,5.20
2019-01-16T23:43:44.341Z,5.20
2019-01-16T23:46:30.609Z,5.20
2019-01-16T23:49:06.548Z,5.30
2019-01-16T23:51:39.539Z,5.50
2019-01-16T23:54:12.589Z,5.50
2019-01-16T23:56:42.619Z,5.60
2019-01-16T23:59:18.584Z,5.70
