createdAt,value
2022-12-21T00:00:05.925Z,2.62
2022-12-21T00:01:06.188Z,2.62
2022-12-21T00:02:06.589Z,2.59
2022-12-21T00:03:06.791Z,2.60
2022-12-21T00:04:07.027Z,2.70
2022-12-21T00:05:07.384Z,2.71
2022-12-21T00:06:07.640Z,2.70
2022-12-21T00:07:07.929Z,2.70
2022-12-21T00:08:08.237Z,2.70
2022-12-21T00:09:08.506Z,2.73
2022-12-21T00:10:08.730Z,2.78
2022-12-21T00:11:09.000Z,2.78
2022-12-21T00:12:09.317Z,2.78
2022-12-21T00:13:09.578Z,2.82
2022-12-21T00:14:09.825Z,2.82
2022-12-21T00:15:10.073Z,2.82
2022-12-21T00:16:10.386Z,2.83
2022-12-21T00:17:10.656Z,2.83
2022-12-21T00:18:10.905Z,3.20
2022-12-21T00:19:11.130Z,3.18
2022-12-21T00:20:11.454Z,3.20
2022-12-21T00:21:11.670Z,3.21
2022-12-21T00:26:01.081Z,3.20
2022-12-21T00:27:01.328Z,2.60
2022-12-21T00:28:01.624Z,2.58
2022-12-21T00:29:01.837Z,2.60
2022-12-21T00:30:02.247Z,3.19
2022-12-21T00:31:02.470Z,3.22
2022-12-21T00:32:02.687Z,3.23
2022-12-21T00:33:02.994Z,3.27
2022-12-21T00:34:03.261Z,3.27
2022-12-21T00:35:03.524Z,3.21
2022-12-21T00:36:03.788Z,3.24
2022-12-21T00:37:04.009Z,3.26
2022-12-21T00:38:04.312Z,3.29
2022-12-21T00:39:11.582Z,3.32
2022-12-21T00:40:04.793Z,3.34
2022-12-21T00:41:05.109Z,3.32
2022-12-21T00:42:05.354Z,3.36
2022-12-21T00:43:05.621Z,3.36
2022-12-21T00:44:05.864Z,3.37
2022-12-21T00:45:06.171Z,3.20
2022-12-21T00:46:06.430Z,3.20
2022-12-21T00:47:06.729Z,3.18
2022-12-21T00:48:06.964Z,3.25
2022-12-21T00:49:07.261Z,3.18
2022-12-21T00:50:07.516Z,3.30
2022-12-21T00:51:07.802Z,3.32
2022-12-21T00:52:08.089Z,3.18
2022-12-21T00:53:08.340Z,3.18
2022-12-21T00:54:08.574Z,3.20
2022-12-21T00:55:08.870Z,3.24
2022-12-21T00:56:09.155Z,3.20
2022-12-21T00:57:09.398Z,3.26
2022-12-21T00:58:09.661Z,3.26
2022-12-21T00:59:09.895Z,3.26
2022-12-21T01:00:10.174Z,3.28
2022-12-21T01:01:10.514Z,3.30
2022-12-21T01:02:11.020Z,3.30
2022-12-21T01:03:11.176Z,3.30
2022-12-21T01:04:11.293Z,3.26
2022-12-21T01:05:11.565Z,3.28
2022-12-21T01:06:11.877Z,3.26
2022-12-21T01:07:12.099Z,3.26
2022-12-21T01:08:13.018Z,3.24
2022-12-21T01:09:12.710Z,3.22
2022-12-21T01:10:13.021Z,3.24
2022-12-21T01:11:13.253Z,3.22
2022-12-21T01:12:13.525Z,3.22
2022-12-21T01:13:13.842Z,3.21
2022-12-21T01:14:14.090Z,3.20
2022-12-21T01:15:14.315Z,3.20
2022-12-21T01:16:14.780Z,3.20
2022-12-21T01:17:14.882Z,3.20
2022-12-21T01:18:15.144Z,3.18
2022-12-21T01:19:15.375Z,3.20
2022-12-21T01:20:15.685Z,3.20
2022-12-21T01:21:15.938Z,3.20
2022-12-21T01:22:16.240Z,3.21
2022-12-21T01:23:16.513Z,3.20
2022-12-21T01:24:16.725Z,3.22
2022-12-21T01:25:17.031Z,3.20
2022-12-21T01:26:17.363Z,3.83
2022-12-21T01:27:17.564Z,3.20
2022-12-21T01:28:17.851Z,3.20
2022-12-21T01:29:18.137Z,3.18
2022-12-21T01:30:18.445Z,3.18
2022-12-21T01:31:18.823Z,3.18
2022-12-21T01:32:18.981Z,3.18
2022-12-21T01:33:19.275Z,3.20
2022-12-21T01:34:19.542Z,3.14
2022-12-21T01:35:19.834Z,3.13
2022-12-21T01:36:20.114Z,3.13
2022-12-21T01:37:20.318Z,3.11
2022-12-21T01:38:20.596Z,3.10
2022-12-21T01:39:20.901Z,3.10
2022-12-21T01:40:21.161Z,3.04
2022-12-21T01:41:21.407Z,3.06
2022-12-21T01:42:21.666Z,3.02
2022-12-21T01:43:22.014Z,3.02
2022-12-21T01:44:22.246Z,3.02
2022-12-21T01:45:22.604Z,2.90
2022-12-21T01:46:22.933Z,2.90
2022-12-21T01:47:23.147Z,2.90
2022-12-21T01:48:23.432Z,2.86
2022-12-21T01:49:23.770Z,2.86
2022-12-21T01:50:24.023Z,2.94
2022-12-21T01:51:24.253Z,2.91
2022-12-21T01:52:24.527Z,2.92
2022-12-21T01:53:24.826Z,2.90
2022-12-21T01:54:25.184Z,2.87
2022-12-21T01:55:25.445Z,2.86
2022-12-21T01:56:25.734Z,2.86
2022-12-21T01:57:25.933Z,2.67
2022-12-21T01:58:26.244Z,2.67
2022-12-21T01:59:26.554Z,2.65
2022-12-21T02:00:26.850Z,2.65
2022-12-21T02:01:27.166Z,2.65
2022-12-21T02:02:27.503Z,2.87
2022-12-21T02:03:27.696Z,2.87
2022-12-21T02:04:27.950Z,2.65
2022-12-21T02:05:28.167Z,2.86
2022-12-21T02:06:28.478Z,2.86
2022-12-21T02:07:28.736Z,2.86
2022-12-21T02:08:29.140Z,2.86
2022-12-21T02:09:29.265Z,2.86
2022-12-21T02:10:29.512Z,2.59
2022-12-21T02:11:29.736Z,2.60
2022-12-21T02:12:30.046Z,2.59
2022-12-21T02:13:30.309Z,2.56
2022-12-21T02:14:30.548Z,2.54
2022-12-21T02:15:30.805Z,2.56
2022-12-21T02:16:31.145Z,2.56
2022-12-21T02:17:31.389Z,2.56
2022-12-21T02:18:31.666Z,2.56
2022-12-21T02:19:31.899Z,2.54
2022-12-21T02:20:32.157Z,2.54
2022-12-21T02:21:32.440Z,2.77
2022-12-21T02:22:32.720Z,2.54
2022-12-21T02:23:33.019Z,2.78
2022-12-21T02:24:33.284Z,2.78
2022-12-21T02:25:33.536Z,2.78
2022-12-21T02:26:33.795Z,2.78
2022-12-21T02:27:34.065Z,2.78
2022-12-21T02:28:34.298Z,2.74
2022-12-21T02:29:34.574Z,2.78
2022-12-21T02:30:34.840Z,2.78
2022-12-21T02:31:35.181Z,2.70
2022-12-21T02:32:35.434Z,2.70
2022-12-21T02:33:35.766Z,2.70
2022-12-21T02:34:36.039Z,2.70
2022-12-21T02:35:36.276Z,2.70
2022-12-21T02:36:36.526Z,2.71
2022-12-21T02:37:36.781Z,2.62
2022-12-21T02:38:37.120Z,2.59
2022-12-21T02:39:37.396Z,2.58
2022-12-21T02:40:37.629Z,2.57
2022-12-21T02:41:37.899Z,2.54
2022-12-21T02:42:38.206Z,2.55
2022-12-21T02:43:38.469Z,2.54
2022-12-21T02:44:38.766Z,2.55
2022-12-21T02:45:39.021Z,2.55
2022-12-21T02:46:39.382Z,2.54
2022-12-21T02:47:39.677Z,2.54
2022-12-21T02:48:39.967Z,2.54
2022-12-21T02:49:40.210Z,2.54
2022-12-21T02:50:40.470Z,2.58
2022-12-21T02:51:40.769Z,2.54
2022-12-21T02:52:41.067Z,2.56
2022-12-21T02:53:41.332Z,2.66
2022-12-21T02:54:41.579Z,2.66
2022-12-21T02:55:41.856Z,2.62
2022-12-21T02:56:42.155Z,2.58
2022-12-21T02:57:42.400Z,2.62
2022-12-21T02:58:42.706Z,2.58
2022-12-21T02:59:42.987Z,2.62
2022-12-21T03:00:43.218Z,2.64
2022-12-21T03:01:45.322Z,2.63
2022-12-21T03:02:43.885Z,2.62
2022-12-21T03:03:44.034Z,2.63
2022-12-21T03:04:44.200Z,2.63
2022-12-21T03:05:44.469Z,2.58
2022-12-21T03:06:44.790Z,2.62
2022-12-21T03:07:45.043Z,2.62
2022-12-21T03:08:45.320Z,2.62
2022-12-21T03:09:45.602Z,2.62
2022-12-21T03:10:45.917Z,2.62
2022-12-21T03:11:46.217Z,2.62
2022-12-21T03:12:46.503Z,2.66
2022-12-21T03:13:46.793Z,2.64
2022-12-21T03:14:47.093Z,2.64
2022-12-21T03:15:47.448Z,2.56
2022-12-21T03:16:47.712Z,2.63
2022-12-21T03:17:48.040Z,2.55
2022-12-21T03:18:48.330Z,2.63
2022-12-21T03:19:48.611Z,2.55
2022-12-21T03:20:48.891Z,2.55
2022-12-21T03:21:49.223Z,2.61
2022-12-21T03:22:49.471Z,2.54
2022-12-21T03:23:50.142Z,2.54
2022-12-21T03:24:50.106Z,2.54
2022-12-21T03:25:50.367Z,2.54
2022-12-21T03:26:50.637Z,2.54
2022-12-21T03:27:50.878Z,2.55
2022-12-21T03:28:51.151Z,2.56
2022-12-21T03:29:51.467Z,2.58
2022-12-21T03:30:51.786Z,2.59
2022-12-21T03:31:52.151Z,2.63
2022-12-21T03:32:52.380Z,2.63
2022-12-21T03:33:52.679Z,2.55
2022-12-21T03:34:52.934Z,2.55
2022-12-21T03:35:53.218Z,2.55
2022-12-21T03:36:53.469Z,2.55
2022-12-21T03:37:53.738Z,2.55
2022-12-21T03:38:54.049Z,2.56
2022-12-21T03:39:58.252Z,2.54
2022-12-21T03:40:55.580Z,2.56
2022-12-21T03:41:54.915Z,2.58
2022-12-21T03:42:55.219Z,2.58
2022-12-21T03:43:55.557Z,2.58
2022-12-21T03:44:55.847Z,2.58
2022-12-21T03:45:56.092Z,2.56
2022-12-21T03:46:56.454Z,2.54
2022-12-21T03:47:56.758Z,2.67
2022-12-21T03:48:57.062Z,2.66
2022-12-21T03:49:57.248Z,2.64
2022-12-21T03:50:57.569Z,2.58
2022-12-21T03:51:57.904Z,2.54
2022-12-21T03:52:58.154Z,2.55
2022-12-21T03:53:58.510Z,2.54
2022-12-21T03:54:58.798Z,2.54
2022-12-21T03:55:59.055Z,2.59
2022-12-21T03:56:59.401Z,2.59
2022-12-21T03:57:59.673Z,2.59
2022-12-21T03:59:00.004Z,2.55
2022-12-21T04:00:00.273Z,2.54
2022-12-21T04:01:00.647Z,2.54
2022-12-21T04:02:01.013Z,2.54
2022-12-21T04:03:01.368Z,2.56
2022-12-21T04:04:01.604Z,2.54
2022-12-21T04:05:01.993Z,1.65
2022-12-21T04:06:02.192Z,1.65
2022-12-21T04:07:02.479Z,1.64
2022-12-21T04:08:02.750Z,1.62
2022-12-21T04:09:03.081Z,1.67
2022-12-21T04:10:03.371Z,1.65
2022-12-21T04:11:03.660Z,1.65
2022-12-21T04:12:03.945Z,1.67
2022-12-21T04:13:04.277Z,1.65
2022-12-21T04:14:04.573Z,1.65
2022-12-21T04:15:04.846Z,1.65
2022-12-21T04:16:05.245Z,1.65
2022-12-21T04:17:05.461Z,1.65
2022-12-21T04:18:05.751Z,1.65
2022-12-21T04:19:06.063Z,1.65
2022-12-21T04:20:06.381Z,1.65
2022-12-21T04:21:06.659Z,1.64
2022-12-21T04:22:06.971Z,1.64
2022-12-21T04:23:07.232Z,1.58
2022-12-21T04:24:07.610Z,1.57
2022-12-21T04:25:07.845Z,1.57
2022-12-21T04:26:08.172Z,1.60
2022-12-21T04:27:08.471Z,1.57
2022-12-21T04:28:48.572Z,1.60
2022-12-21T04:29:10.048Z,1.58
2022-12-21T04:30:09.260Z,1.58
2022-12-21T04:31:09.627Z,1.57
2022-12-21T04:32:09.947Z,1.39
2022-12-21T04:33:10.160Z,1.57
2022-12-21T04:34:10.447Z,1.57
2022-12-21T04:35:10.747Z,1.57
2022-12-21T04:36:11.045Z,1.58
2022-12-21T04:37:11.295Z,1.60
2022-12-21T04:38:11.646Z,1.60
2022-12-21T04:39:11.947Z,1.60
2022-12-21T04:40:12.194Z,1.61
2022-12-21T04:41:12.537Z,1.61
2022-12-21T04:42:12.796Z,1.61
2022-12-21T04:43:13.120Z,1.64
2022-12-21T04:44:13.425Z,1.61
2022-12-21T04:45:13.684Z,1.65
2022-12-21T04:46:14.239Z,1.63
2022-12-21T04:47:14.332Z,1.65
2022-12-21T04:48:14.635Z,1.58
2022-12-21T04:49:14.945Z,1.58
2022-12-21T04:50:15.245Z,1.57
2022-12-21T04:51:15.588Z,1.60
2022-12-21T04:52:15.835Z,1.58
2022-12-21T04:53:16.154Z,1.58
2022-12-21T04:54:16.537Z,1.33
2022-12-21T04:55:16.843Z,1.58
2022-12-21T04:56:17.101Z,1.57
2022-12-21T04:57:17.417Z,1.58
2022-12-21T04:58:17.714Z,1.57
2022-12-21T04:59:18.071Z,1.58
2022-12-21T05:00:18.340Z,1.58
2022-12-21T05:01:18.703Z,1.60
2022-12-21T05:02:19.073Z,1.57
2022-12-21T05:03:19.331Z,1.58
2022-12-21T05:04:19.548Z,1.60
2022-12-21T05:05:19.824Z,1.57
2022-12-21T05:06:20.169Z,1.61
2022-12-21T05:07:20.437Z,1.61
2022-12-21T05:08:23.185Z,1.57
2022-12-21T05:09:57.759Z,1.60
2022-12-21T05:10:58.018Z,1.58
2022-12-21T05:11:58.274Z,1.58
2022-12-21T05:12:59.290Z,1.58
2022-12-21T05:13:58.857Z,1.58
2022-12-21T05:14:59.199Z,1.57
2022-12-21T05:15:59.480Z,1.60
2022-12-21T05:16:59.766Z,1.58
2022-12-21T05:18:00.091Z,1.58
2022-12-21T05:19:00.384Z,1.60
2022-12-21T05:20:00.718Z,1.58
2022-12-21T05:21:01.013Z,1.65
2022-12-21T05:22:01.326Z,1.58
2022-12-21T05:23:01.621Z,1.57
2022-12-21T05:24:01.953Z,1.61
2022-12-21T05:25:02.182Z,1.63
2022-12-21T05:26:06.483Z,1.61
2022-12-21T05:27:03.752Z,1.61
2022-12-21T05:28:03.076Z,1.63
2022-12-21T05:29:03.403Z,1.61
2022-12-21T05:30:03.710Z,1.61
2022-12-21T05:31:04.066Z,1.59
2022-12-21T05:32:04.297Z,1.58
2022-12-21T05:33:04.585Z,1.29
2022-12-21T05:34:04.894Z,1.26
2022-12-21T05:35:06.326Z,1.29
2022-12-21T05:36:05.534Z,1.29
2022-12-21T05:37:05.864Z,1.25
2022-12-21T05:38:06.218Z,1.25
2022-12-21T05:39:06.509Z,1.29
2022-12-21T05:40:06.764Z,1.27
2022-12-21T05:41:07.132Z,1.25
2022-12-21T05:42:07.416Z,1.25
2022-12-21T05:43:07.773Z,1.37
2022-12-21T05:44:08.034Z,1.37
2022-12-21T05:45:08.370Z,1.35
2022-12-21T05:46:08.692Z,1.33
2022-12-21T05:47:08.953Z,1.35
2022-12-21T05:48:09.273Z,1.27
2022-12-21T05:49:09.601Z,1.25
2022-12-21T05:50:09.913Z,1.25
2022-12-21T05:51:10.239Z,1.25
2022-12-21T05:52:10.534Z,1.25
2022-12-21T05:53:13.747Z,1.25
2022-12-21T05:54:11.192Z,1.28
2022-12-21T05:55:11.519Z,1.29
2022-12-21T05:56:11.828Z,1.29
2022-12-21T05:57:12.108Z,1.25
2022-12-21T05:58:12.415Z,1.25
2022-12-21T05:59:12.711Z,1.27
2022-12-21T06:00:15.485Z,1.25
2022-12-21T06:01:13.266Z,1.25
2022-12-21T06:02:13.623Z,1.25
2022-12-21T06:03:13.876Z,2.06
2022-12-21T06:04:14.157Z,2.05
2022-12-21T06:05:14.340Z,1.25
2022-12-21T06:06:14.610Z,1.25
2022-12-21T06:07:14.912Z,1.25
2022-12-21T06:08:15.211Z,1.25
2022-12-21T06:09:15.538Z,1.27
2022-12-21T06:10:15.877Z,1.27
2022-12-21T06:11:16.144Z,1.25
2022-12-21T06:12:16.444Z,1.25
2022-12-21T06:13:16.723Z,1.25
2022-12-21T06:14:16.981Z,1.25
2022-12-21T06:15:17.331Z,1.27
2022-12-21T06:16:17.651Z,1.25
2022-12-21T06:17:17.833Z,1.25
2022-12-21T06:18:18.166Z,1.25
2022-12-21T06:19:18.414Z,1.25
2022-12-21T06:20:18.777Z,1.25
2022-12-21T06:21:19.043Z,1.98
2022-12-21T06:22:19.350Z,1.97
2022-12-21T06:23:19.684Z,1.94
2022-12-21T06:24:20.166Z,1.93
2022-12-21T06:25:20.277Z,1.93
2022-12-21T06:26:20.560Z,1.89
2022-12-21T06:27:20.837Z,1.81
2022-12-21T06:28:21.166Z,1.82
2022-12-21T06:29:21.483Z,1.81
2022-12-21T06:30:21.835Z,1.77
2022-12-21T06:31:22.241Z,1.78
2022-12-21T06:32:22.422Z,1.78
2022-12-21T06:33:22.750Z,1.73
2022-12-21T06:34:23.016Z,1.75
2022-12-21T06:35:23.336Z,1.73
2022-12-21T06:36:23.623Z,1.73
2022-12-21T06:37:23.972Z,1.74
2022-12-21T06:38:24.215Z,1.74
2022-12-21T06:39:24.573Z,1.74
2022-12-21T06:40:24.856Z,1.73
2022-12-21T06:41:25.118Z,1.75
2022-12-21T06:42:25.434Z,1.78
2022-12-21T06:43:25.744Z,1.74
2022-12-21T06:44:26.057Z,1.75
2022-12-21T06:45:26.363Z,1.77
2022-12-21T06:46:26.667Z,1.82
2022-12-21T06:47:26.940Z,1.81
2022-12-21T06:48:27.272Z,1.82
2022-12-21T06:49:27.535Z,1.81
2022-12-21T06:50:27.850Z,1.81
2022-12-21T06:51:28.144Z,1.81
2022-12-21T06:52:28.416Z,1.81
2022-12-21T06:53:28.738Z,1.89
2022-12-21T06:54:29.032Z,1.89
2022-12-21T06:55:29.394Z,1.89
2022-12-21T06:56:29.670Z,1.89
2022-12-21T06:57:29.985Z,1.89
2022-12-21T06:58:30.279Z,1.89
2022-12-21T06:59:30.579Z,1.93
2022-12-21T07:00:30.988Z,1.98
2022-12-21T07:01:31.258Z,1.99
2022-12-21T07:02:31.676Z,2.06
2022-12-21T07:03:31.697Z,2.06
2022-12-21T07:04:32.029Z,2.06
2022-12-21T07:05:32.388Z,2.07
2022-12-21T07:06:32.615Z,2.10
2022-12-21T07:07:32.927Z,2.10
2022-12-21T07:08:33.222Z,2.15
2022-12-21T07:09:33.554Z,2.18
2022-12-21T07:10:38.787Z,2.23
2022-12-21T07:11:35.123Z,1.25
2022-12-21T07:12:34.471Z,1.25
2022-12-21T07:13:34.741Z,1.25
2022-12-21T07:14:35.013Z,1.27
2022-12-21T07:15:35.373Z,1.29
2022-12-21T07:16:35.667Z,1.29
2022-12-21T07:17:35.936Z,1.29
2022-12-21T07:18:36.267Z,1.25
2022-12-21T07:19:36.584Z,1.25
2022-12-21T07:20:36.905Z,1.26
2022-12-21T07:21:37.157Z,1.34
2022-12-21T07:22:37.466Z,1.33
2022-12-21T07:23:37.782Z,1.37
2022-12-21T07:24:38.068Z,1.37
2022-12-21T07:25:38.385Z,1.37
2022-12-21T07:26:38.685Z,1.25
2022-12-21T07:27:38.930Z,1.26
2022-12-21T07:28:39.239Z,1.40
2022-12-21T07:29:39.565Z,1.26
2022-12-21T07:30:39.899Z,1.41
2022-12-21T07:31:40.292Z,1.28
2022-12-21T07:32:40.489Z,1.30
2022-12-21T07:33:40.784Z,1.41
2022-12-21T07:34:41.047Z,1.41
2022-12-21T07:35:41.348Z,1.35
2022-12-21T07:36:41.615Z,1.37
2022-12-21T07:37:41.857Z,1.39
2022-12-21T07:38:42.182Z,1.39
2022-12-21T07:39:42.515Z,1.39
2022-12-21T07:40:42.803Z,1.57
2022-12-21T07:41:43.069Z,1.57
2022-12-21T07:42:43.364Z,1.57
2022-12-21T07:43:43.667Z,1.57
2022-12-21T07:44:43.945Z,1.59
2022-12-21T07:45:44.283Z,1.61
2022-12-21T07:46:44.621Z,1.57
2022-12-21T07:47:44.803Z,1.57
2022-12-21T07:48:45.049Z,1.58
2022-12-21T07:49:45.377Z,1.61
2022-12-21T07:50:45.696Z,1.63
2022-12-21T07:51:45.972Z,1.57
2022-12-21T07:52:46.204Z,1.65
2022-12-21T07:53:46.506Z,1.65
2022-12-21T07:54:50.285Z,1.65
2022-12-21T07:55:47.146Z,1.70
2022-12-21T07:56:47.418Z,1.69
2022-12-21T07:57:47.713Z,1.69
2022-12-21T07:58:48.007Z,1.71
2022-12-21T07:59:48.250Z,2.55
2022-12-21T08:00:48.574Z,2.57
2022-12-21T08:01:49.046Z,2.54
2022-12-21T08:02:49.273Z,2.54
2022-12-21T08:03:49.410Z,2.57
2022-12-21T08:04:49.634Z,2.54
2022-12-21T08:05:49.928Z,2.56
2022-12-21T08:06:50.236Z,2.55
2022-12-21T08:07:50.530Z,2.56
2022-12-21T08:08:50.819Z,2.56
2022-12-21T08:09:51.116Z,2.54
2022-12-21T08:10:51.408Z,2.55
2022-12-21T08:11:51.696Z,2.55
2022-12-21T08:12:51.975Z,2.57
2022-12-21T08:13:52.304Z,2.57
2022-12-21T08:14:52.574Z,2.57
2022-12-21T08:15:52.949Z,2.55
2022-12-21T08:16:53.277Z,2.56
2022-12-21T08:17:53.457Z,2.56
2022-12-21T08:18:53.772Z,2.58
2022-12-21T08:19:54.118Z,2.56
2022-12-21T08:20:54.425Z,2.63
2022-12-21T08:21:54.747Z,2.54
2022-12-21T08:22:55.038Z,2.55
2022-12-21T08:23:55.334Z,2.57
2022-12-21T08:24:55.610Z,2.73
2022-12-21T08:25:55.933Z,2.70
2022-12-21T08:26:56.191Z,2.70
2022-12-21T08:27:56.512Z,2.78
2022-12-21T08:29:01.257Z,2.79
2022-12-21T08:29:58.145Z,2.82
2022-12-21T08:30:57.413Z,2.86
2022-12-21T08:31:57.705Z,2.86
2022-12-21T08:32:57.996Z,2.88
2022-12-21T08:33:58.253Z,2.87
2022-12-21T08:34:58.551Z,2.94
2022-12-21T08:35:58.894Z,2.87
2022-12-21T08:36:59.189Z,2.86
2022-12-21T08:37:59.477Z,2.87
2022-12-21T08:39:09.454Z,2.87
2022-12-21T08:40:01.113Z,2.96
2022-12-21T08:41:00.390Z,2.94
2022-12-21T08:42:00.684Z,2.94
2022-12-21T08:43:00.978Z,2.90
2022-12-21T08:44:01.275Z,2.90
2022-12-21T08:45:01.559Z,2.90
2022-12-21T08:46:01.900Z,2.90
2022-12-21T08:47:02.188Z,2.94
2022-12-21T08:48:02.501Z,2.95
2022-12-21T08:49:02.793Z,2.99
2022-12-21T08:50:03.078Z,2.86
2022-12-21T08:51:03.399Z,2.86
2022-12-21T08:52:03.699Z,3.02
2022-12-21T08:53:04.016Z,3.03
2022-12-21T08:54:04.321Z,3.08
2022-12-21T08:55:04.589Z,3.12
2022-12-21T08:56:04.888Z,3.14
2022-12-21T08:57:05.205Z,3.15
2022-12-21T08:58:05.520Z,3.83
2022-12-21T08:59:05.792Z,3.85
2022-12-21T09:00:31.089Z,3.83
2022-12-21T09:01:11.963Z,3.83
2022-12-21T09:02:06.775Z,3.22
2022-12-21T09:03:07.065Z,3.19
2022-12-21T09:04:07.272Z,3.26
2022-12-21T09:05:07.585Z,3.83
2022-12-21T09:06:09.367Z,3.85
2022-12-21T09:07:08.227Z,3.85
2022-12-21T09:08:08.527Z,3.85
2022-12-21T09:09:08.847Z,4.03
2022-12-21T09:10:09.100Z,4.03
2022-12-21T09:11:09.436Z,3.99
2022-12-21T09:12:09.747Z,3.99
2022-12-21T09:13:10.055Z,4.00
2022-12-21T09:14:10.331Z,3.99
2022-12-21T09:16:07.351Z,3.99
2022-12-21T09:17:07.645Z,4.00
2022-12-21T09:18:07.938Z,4.02
2022-12-21T09:19:08.257Z,3.99
2022-12-21T09:20:08.527Z,4.07
2022-12-21T09:21:08.851Z,4.11
2022-12-21T09:22:09.160Z,4.18
2022-12-21T09:23:09.517Z,4.23
2022-12-21T09:24:09.831Z,4.15
2022-12-21T09:25:10.143Z,4.35
2022-12-21T09:26:10.514Z,4.48
2022-12-21T09:27:10.786Z,4.55
2022-12-21T09:28:11.135Z,11.58
2022-12-21T09:29:11.425Z,11.56
2022-12-21T09:30:11.724Z,11.59
2022-12-21T09:31:12.093Z,11.63
2022-12-21T09:32:12.513Z,11.74
2022-12-21T09:33:12.675Z,11.72
2022-12-21T09:34:13.036Z,11.72
2022-12-21T09:35:13.346Z,11.72
2022-12-21T09:36:13.621Z,11.64
2022-12-21T09:37:23.673Z,11.56
2022-12-21T09:38:15.187Z,11.57
2022-12-21T09:39:14.421Z,11.58
2022-12-21T09:40:14.706Z,11.60
2022-12-21T09:41:15.051Z,11.56
2022-12-21T09:42:15.373Z,11.56
2022-12-21T09:43:15.679Z,11.60
2022-12-21T09:44:15.963Z,11.57
2022-12-21T09:45:16.291Z,11.56
2022-12-21T09:46:16.739Z,11.56
2022-12-21T09:49:38.326Z,11.60
2022-12-21T09:50:38.639Z,11.62
2022-12-21T09:51:38.930Z,11.64
2022-12-21T09:52:39.277Z,11.73
2022-12-21T09:53:39.594Z,11.57
2022-12-21T09:54:39.864Z,11.65
2022-12-21T09:55:40.228Z,11.93
2022-12-21T09:56:40.611Z,11.88
2022-12-21T09:57:40.816Z,11.88
2022-12-21T09:58:41.089Z,11.88
2022-12-21T09:59:41.415Z,11.88
2022-12-21T10:00:41.750Z,11.97
2022-12-21T10:01:45.764Z,11.97
2022-12-21T10:02:49.394Z,11.97
2022-12-21T10:03:42.723Z,12.00
2022-12-21T10:05:44.203Z,12.05
2022-12-21T10:06:43.526Z,11.98
2022-12-21T10:07:43.868Z,11.88
2022-12-21T10:08:44.114Z,11.57
2022-12-21T10:09:44.433Z,11.80
2022-12-21T10:10:44.776Z,11.74
2022-12-21T10:11:45.092Z,11.74
2022-12-21T10:12:45.403Z,11.80
2022-12-21T10:13:45.692Z,11.88
2022-12-21T10:14:45.996Z,11.97
2022-12-21T10:15:46.332Z,11.97
2022-12-21T10:17:02.100Z,11.97
2022-12-21T10:17:48.033Z,11.99
2022-12-21T10:18:47.275Z,11.88
2022-12-21T10:19:51.148Z,12.01
2022-12-21T10:20:47.941Z,11.56
2022-12-21T10:21:48.208Z,11.56
2022-12-21T10:22:48.571Z,11.56
2022-12-21T10:23:48.856Z,11.56
2022-12-21T10:24:49.178Z,11.57
2022-12-21T10:25:49.512Z,11.72
2022-12-21T10:26:49.834Z,11.72
2022-12-21T10:27:50.178Z,11.67
2022-12-21T10:28:50.491Z,11.62
2022-12-21T10:29:50.842Z,11.64
2022-12-21T10:30:51.164Z,11.57
2022-12-21T10:31:51.480Z,11.57
2022-12-21T10:32:51.740Z,11.56
2022-12-21T10:33:52.076Z,11.56
2022-12-21T10:34:52.432Z,11.61
2022-12-21T10:35:52.727Z,11.60
2022-12-21T10:36:53.008Z,11.58
2022-12-21T10:37:53.382Z,11.56
2022-12-21T10:38:54.696Z,11.58
2022-12-21T10:39:53.904Z,11.56
2022-12-21T10:40:54.264Z,11.56
2022-12-21T10:41:54.557Z,11.73
2022-12-21T10:42:54.993Z,11.95
2022-12-21T10:43:55.195Z,11.57
2022-12-21T10:44:55.478Z,11.64
2022-12-21T10:45:55.921Z,11.64
2022-12-21T10:46:56.119Z,12.21
2022-12-21T10:47:56.346Z,12.21
2022-12-21T10:48:56.548Z,12.21
2022-12-21T10:49:56.903Z,12.63
2022-12-21T10:50:57.254Z,12.69
2022-12-21T10:51:57.593Z,12.67
2022-12-21T10:52:57.942Z,11.56
2022-12-21T10:53:58.109Z,11.58
2022-12-21T10:57:23.709Z,12.53
2022-12-21T10:58:19.610Z,12.53
2022-12-21T10:59:19.870Z,12.41
2022-12-21T11:00:20.238Z,12.39
2022-12-21T11:01:20.496Z,12.33
2022-12-21T11:02:20.913Z,12.29
2022-12-21T11:03:21.183Z,12.29
2022-12-21T11:04:21.328Z,12.23
2022-12-21T11:05:21.661Z,12.33
2022-12-21T11:06:21.957Z,12.23
2022-12-21T11:07:56.393Z,12.27
2022-12-21T11:08:23.447Z,12.21
2022-12-21T11:09:22.735Z,11.64
2022-12-21T11:10:50.391Z,11.56
2022-12-21T11:11:24.382Z,11.56
2022-12-21T11:12:30.645Z,12.05
2022-12-21T11:13:23.974Z,12.05
2022-12-21T11:14:24.309Z,11.98
2022-12-21T11:15:59.437Z,11.93
2022-12-21T11:16:32.521Z,11.90
2022-12-21T11:17:25.163Z,11.64
2022-12-21T11:18:25.440Z,11.57
2022-12-21T11:19:25.745Z,11.76
2022-12-21T11:20:26.149Z,11.76
2022-12-21T11:21:26.364Z,11.73
2022-12-21T11:22:58.128Z,11.72
2022-12-21T11:23:27.940Z,11.58
2022-12-21T11:24:27.125Z,11.56
2022-12-21T11:25:30.717Z,11.60
2022-12-21T11:26:28.735Z,11.62
2022-12-21T11:27:28.057Z,11.60
2022-12-21T11:28:28.271Z,11.65
2022-12-21T11:29:28.548Z,11.64
2022-12-21T11:30:28.780Z,11.64
2022-12-21T11:31:41.628Z,11.58
2022-12-21T11:32:30.303Z,11.83
2022-12-21T11:33:29.537Z,11.80
2022-12-21T11:34:29.766Z,11.74
2022-12-21T11:35:30.099Z,11.69
2022-12-21T11:36:30.484Z,11.65
2022-12-21T11:37:30.768Z,11.64
2022-12-21T11:38:31.143Z,11.62
2022-12-21T11:39:38.467Z,11.62
2022-12-21T11:40:31.734Z,11.60
2022-12-21T11:41:31.974Z,11.56
2022-12-21T11:42:32.307Z,11.58
2022-12-21T11:43:32.542Z,11.58
2022-12-21T11:44:32.899Z,11.59
2022-12-21T11:45:33.095Z,11.56
2022-12-21T11:46:51.172Z,11.56
2022-12-21T11:47:34.765Z,11.58
2022-12-21T11:48:34.061Z,11.57
2022-12-21T11:49:47.443Z,11.58
2022-12-21T11:51:49.607Z,11.64
2022-12-21T11:52:49.911Z,11.65
2022-12-21T11:53:50.227Z,11.66
2022-12-21T11:57:11.974Z,11.72
2022-12-21T11:58:15.114Z,11.74
2022-12-21T11:59:12.618Z,11.76
2022-12-21T12:00:42.329Z,11.56
2022-12-21T12:01:14.222Z,11.60
2022-12-21T12:02:13.615Z,11.88
2022-12-21T12:03:13.980Z,11.93
2022-12-21T12:04:14.215Z,11.97
2022-12-21T12:05:14.422Z,11.57
2022-12-21T12:06:14.697Z,11.56
2022-12-21T12:07:15.055Z,11.72
2022-12-21T12:08:15.337Z,11.76
2022-12-21T12:09:15.712Z,11.72
2022-12-21T12:10:16.045Z,11.80
2022-12-21T12:11:23.873Z,11.82
2022-12-21T12:12:16.565Z,11.86
2022-12-21T12:13:16.895Z,11.59
2022-12-21T12:14:17.193Z,11.59
2022-12-21T12:15:17.569Z,11.57
2022-12-21T12:16:18.043Z,11.60
2022-12-21T12:17:18.213Z,11.65
2022-12-21T12:18:18.507Z,11.65
2022-12-21T12:19:18.830Z,11.57
2022-12-21T12:20:19.157Z,11.56
2022-12-21T12:21:19.475Z,11.72
2022-12-21T12:22:19.783Z,11.74
2022-12-21T12:23:20.086Z,11.77
2022-12-21T12:24:20.428Z,11.81
2022-12-21T12:25:20.759Z,12.21
2022-12-21T12:26:21.053Z,12.22
2022-12-21T12:27:21.390Z,12.29
2022-12-21T12:28:21.719Z,12.22
2022-12-21T12:29:22.038Z,12.25
2022-12-21T12:30:22.396Z,12.27
2022-12-21T12:31:22.750Z,12.23
2022-12-21T12:32:22.917Z,12.24
2022-12-21T12:33:23.273Z,12.22
2022-12-21T12:34:23.592Z,12.22
2022-12-21T12:35:23.907Z,12.43
2022-12-21T12:36:24.262Z,12.40
2022-12-21T12:37:24.567Z,12.37
2022-12-21T12:38:24.885Z,12.21
2022-12-21T12:39:25.206Z,12.21
2022-12-21T12:40:25.542Z,12.21
2022-12-21T12:41:25.861Z,12.21
2022-12-21T12:42:26.200Z,11.69
2022-12-21T12:43:26.512Z,11.65
2022-12-21T12:44:26.818Z,11.58
2022-12-21T12:45:27.172Z,11.56
2022-12-21T12:46:27.509Z,11.56
2022-12-21T12:47:27.843Z,11.56
2022-12-21T12:48:28.148Z,11.57
2022-12-21T12:49:28.451Z,11.60
2022-12-21T12:50:28.778Z,11.64
2022-12-21T12:51:29.079Z,11.65
2022-12-21T12:52:29.388Z,11.66
2022-12-21T12:53:29.722Z,11.64
2022-12-21T12:54:30.059Z,11.60
2022-12-21T12:55:30.373Z,11.60
2022-12-21T12:56:30.665Z,11.65
2022-12-21T12:57:31.010Z,11.64
2022-12-21T12:58:31.338Z,11.58
2022-12-21T12:59:31.646Z,11.56
2022-12-21T13:00:31.979Z,11.57
2022-12-21T13:01:32.401Z,11.56
2022-12-21T13:02:32.695Z,11.56
2022-12-21T13:03:33.038Z,11.57
2022-12-21T13:04:33.167Z,11.56
2022-12-21T13:05:33.520Z,11.58
2022-12-21T13:06:33.840Z,11.58
2022-12-21T13:07:34.259Z,11.58
2022-12-21T13:08:34.508Z,11.61
2022-12-21T13:09:34.688Z,11.56
2022-12-21T13:10:34.997Z,11.56
2022-12-21T13:11:35.345Z,11.56
2022-12-21T13:12:35.676Z,11.56
2022-12-21T13:13:36.026Z,11.62
2022-12-21T13:14:36.303Z,11.60
2022-12-21T13:15:36.633Z,11.57
2022-12-21T13:16:37.168Z,11.58
2022-12-21T13:17:37.240Z,11.56
2022-12-21T13:18:37.550Z,11.56
2022-12-21T13:19:41.812Z,11.56
2022-12-21T13:20:39.177Z,11.85
2022-12-21T13:21:38.423Z,11.84
2022-12-21T13:22:38.740Z,11.80
2022-12-21T13:23:39.051Z,11.81
2022-12-21T13:24:39.445Z,11.75
2022-12-21T13:25:39.645Z,11.74
2022-12-21T13:26:39.984Z,11.72
2022-12-21T13:27:40.322Z,11.72
2022-12-21T13:28:40.583Z,11.72