createdAt,value
2017-03-01T00:00:07.264Z,0
2017-03-01T00:01:17.552Z,0
2017-03-01T00:02:27.070Z,0
2017-03-01T00:03:37.357Z,0
2017-03-01T00:04:48.328Z,0
2017-03-01T00:05:58.595Z,0
2017-03-01T00:07:09.249Z,0
2017-03-01T00:08:19.928Z,0
2017-03-01T00:09:30.617Z,0
2017-03-01T00:10:41.054Z,0
2017-03-01T00:11:51.363Z,0
2017-03-01T00:13:01.242Z,0
2017-03-01T00:14:11.527Z,0
2017-03-01T00:15:21.795Z,0
2017-03-01T00:16:32.021Z,0
2017-03-01T00:17:42.346Z,0
2017-03-01T00:18:52.220Z,0
2017-03-01T00:20:02.889Z,0
2017-03-01T00:21:13.156Z,0
2017-03-01T00:22:23.693Z,0
2017-03-01T00:23:33.218Z,0
2017-03-01T00:24:43.096Z,0
2017-03-01T00:25:53.428Z,0
2017-03-01T00:27:03.324Z,0
2017-03-01T00:28:13.938Z,0
2017-03-01T00:29:24.601Z,0
2017-03-01T00:30:34.894Z,0
2017-03-01T00:31:44.764Z,0
2017-03-01T00:32:55.447Z,0
2017-03-01T00:34:05.870Z,0
2017-03-01T00:35:16.521Z,0
2017-03-01T00:36:26.808Z,0
2017-03-01T00:37:37.074Z,0
2017-03-01T00:38:46.977Z,0
2017-03-01T00:39:57.217Z,0
2017-03-01T00:41:06.721Z,0
2017-03-01T00:42:16.997Z,0
2017-03-01T00:43:26.875Z,0
2017-03-01T00:44:36.760Z,0
2017-03-01T00:45:46.802Z,0
2017-03-01T00:46:56.694Z,0
2017-03-01T00:48:06.985Z,0
2017-03-01T00:49:17.287Z,0
2017-03-01T00:50:27.156Z,0
2017-03-01T00:51:37.719Z,0
2017-03-01T00:52:48.384Z,0
2017-03-01T00:53:58.669Z,0
2017-03-01T00:55:09.345Z,0
2017-03-01T00:56:19.652Z,0
2017-03-01T00:57:30.026Z,0
2017-03-01T00:58:40.688Z,0
2017-03-01T00:59:50.954Z,0
2017-03-01T01:01:01.611Z,0
2017-03-01T01:02:12.264Z,0
2017-03-01T01:03:22.850Z,0
2017-03-01T01:04:33.118Z,0
2017-03-01T01:05:43.388Z,0
2017-03-01T01:06:54.064Z,0
2017-03-01T01:08:03.973Z,0
2017-03-01T01:09:14.988Z,0
2017-03-01T01:10:25.645Z,0
2017-03-01T01:11:35.913Z,0
2017-03-01T01:12:45.806Z,0
2017-03-01T01:13:56.061Z,0
2017-03-01T01:15:06.889Z,0
2017-03-01T01:16:17.184Z,0
2017-03-01T01:17:27.079Z,0
2017-03-01T01:18:37.751Z,0
2017-03-01T01:19:48.428Z,0
2017-03-01T01:20:59.443Z,0
2017-03-01T01:22:10.146Z,0
2017-03-01T01:23:20.445Z,0
2017-03-01T01:24:30.316Z,0
2017-03-01T01:25:40.185Z,0
2017-03-01T01:26:50.609Z,0
2017-03-01T01:28:01.269Z,0
2017-03-01T01:29:11.539Z,0
2017-03-01T01:30:22.195Z,0
2017-03-01T01:31:32.860Z,0
2017-03-01T01:32:43.280Z,0
2017-03-01T01:33:53.559Z,0
2017-03-01T01:35:04.227Z,0
2017-03-01T01:36:14.501Z,0
2017-03-01T01:37:25.174Z,0
2017-03-01T01:38:36.177Z,0
2017-03-01T01:39:46.462Z,0
2017-03-01T01:40:56.756Z,0
2017-03-01T01:42:07.437Z,0
2017-03-01T01:43:17.305Z,0
2017-03-01T01:44:28.089Z,0
2017-03-01T01:45:38.381Z,0
2017-03-01T01:46:48.666Z,0
2017-03-01T01:47:58.558Z,0
2017-03-01T01:49:09.236Z,0
2017-03-01T01:50:19.407Z,0
2017-03-01T01:51:28.909Z,0
2017-03-01T01:52:39.567Z,0
2017-03-01T01:53:50.232Z,0
2017-03-01T01:55:00.510Z,0
2017-03-01T01:56:10.147Z,0
2017-03-01T01:57:20.804Z,0
2017-03-01T01:58:31.110Z,0
2017-03-01T01:59:41.018Z,0
2017-03-01T02:00:51.292Z,0
2017-03-01T02:02:02.247Z,0
2017-03-01T02:03:12.519Z,0
2017-03-01T02:04:22.817Z,0
2017-03-01T02:05:31.938Z,0
2017-03-01T02:06:41.836Z,0
2017-03-01T02:07:52.841Z,0
2017-03-01T02:09:03.510Z,0
2017-03-01T02:10:13.797Z,0
2017-03-01T02:11:24.473Z,0
2017-03-01T02:12:34.758Z,0
2017-03-01T02:13:45.363Z,0
2017-03-01T02:14:56.029Z,0
2017-03-01T02:16:06.704Z,0
2017-03-01T02:17:16.966Z,0
2017-03-01T02:18:26.884Z,0
2017-03-01T02:19:37.260Z,0
2017-03-01T02:20:47.537Z,0
2017-03-01T02:21:57.025Z,0
2017-03-01T02:23:07.346Z,0
2017-03-01T02:24:17.624Z,0
2017-03-01T02:25:28.131Z,0
2017-03-01T02:26:38.793Z,0
2017-03-01T02:27:49.060Z,0
2017-03-01T02:28:59.712Z,0
2017-03-01T02:30:09.595Z,0
2017-03-01T02:31:20.022Z,0
2017-03-01T02:32:30.315Z,0
2017-03-01T02:33:40.988Z,0
2017-03-01T02:34:51.641Z,0
2017-03-01T02:36:01.527Z,0
2017-03-01T02:37:11.547Z,0
2017-03-01T02:38:22.250Z,0
2017-03-01T02:39:32.898Z,0
2017-03-01T02:40:42.809Z,0
2017-03-01T02:41:53.093Z,0
2017-03-01T02:43:04.007Z,0
2017-03-01T02:44:14.295Z,0
2017-03-01T02:45:24.188Z,0
2017-03-01T02:46:34.362Z,0
2017-03-01T02:47:43.862Z,0
2017-03-01T02:48:54.042Z,0
2017-03-01T02:50:03.945Z,0
2017-03-01T02:51:13.823Z,0
2017-03-01T02:52:24.089Z,0
2017-03-01T02:53:33.964Z,0
2017-03-01T02:54:44.589Z,0
2017-03-01T02:55:54.469Z,0
2017-03-01T02:57:04.734Z,0
2017-03-01T02:58:15.009Z,0
2017-03-01T02:59:25.287Z,0
2017-03-01T03:00:35.316Z,0
2017-03-01T03:01:45.578Z,0
2017-03-01T03:02:54.690Z,0
2017-03-01T03:04:04.579Z,0
2017-03-01T03:05:14.476Z,0
2017-03-01T03:06:25.311Z,0
2017-03-01T03:07:35.872Z,0
2017-03-01T03:08:46.156Z,0
2017-03-01T03:09:56.866Z,0
2017-03-01T03:11:07.533Z,0
2017-03-01T03:12:17.975Z,0
2017-03-01T03:13:28.272Z,0
2017-03-01T03:14:38.931Z,0
2017-03-01T03:15:49.225Z,0
2017-03-01T03:16:58.728Z,0
2017-03-01T03:18:08.909Z,0
2017-03-01T03:19:19.608Z,0
2017-03-01T03:20:30.283Z,0
2017-03-01T03:21:40.554Z,0
2017-03-01T03:22:50.039Z,0
2017-03-01T03:24:00.619Z,0
2017-03-01T03:25:10.903Z,0
2017-03-01T03:26:21.192Z,0
2017-03-01T03:27:31.473Z,0
2017-03-01T03:28:41.749Z,0
2017-03-01T03:29:52.666Z,0
2017-03-01T03:31:03.352Z,0
2017-03-01T03:32:13.222Z,0
2017-03-01T03:33:23.492Z,0
2017-03-01T03:34:33.370Z,0
2017-03-01T03:35:44.009Z,0
2017-03-01T03:36:54.713Z,0
2017-03-01T03:38:04.589Z,0
2017-03-01T03:39:15.242Z,0
2017-03-01T03:40:25.921Z,0
2017-03-01T03:41:36.562Z,0
2017-03-01T03:42:46.465Z,0
2017-03-01T03:43:56.368Z,0
2017-03-01T03:45:07.043Z,0
2017-03-01T03:46:17.700Z,0
2017-03-01T03:47:28.220Z,0
2017-03-01T03:48:38.516Z,0
2017-03-01T03:49:48.831Z,0
2017-03-01T03:50:59.087Z,0
2017-03-01T03:52:09.768Z,0
2017-03-01T03:53:20.810Z,0
2017-03-01T03:54:31.094Z,0
2017-03-01T03:55:41.403Z,0
2017-03-01T03:56:52.089Z,0
2017-03-01T03:58:01.974Z,0
2017-03-01T03:59:13.403Z,0
2017-03-01T04:00:23.324Z,0
2017-03-01T04:01:33.605Z,0
2017-03-01T04:02:44.300Z,0
2017-03-01T04:03:54.577Z,0
2017-03-01T04:05:05.149Z,0
2017-03-01T04:06:15.812Z,0
2017-03-01T04:07:25.701Z,0
2017-03-01T04:08:36.372Z,0
2017-03-01T04:09:47.039Z,0
2017-03-01T04:10:58.070Z,0
2017-03-01T04:12:07.970Z,0
2017-03-01T04:13:18.911Z,0
2017-03-01T04:14:28.785Z,0
2017-03-01T04:15:39.086Z,0
2017-03-01T04:16:49.673Z,0
2017-03-01T04:18:00.347Z,0
2017-03-01T04:19:10.655Z,0
2017-03-01T04:20:20.923Z,0
2017-03-01T04:21:31.188Z,0
2017-03-01T04:22:41.396Z,0
2017-03-01T04:23:51.680Z,0
2017-03-01T04:25:00.781Z,0
2017-03-01T04:26:10.273Z,0
2017-03-01T04:27:20.542Z,0
2017-03-01T04:28:31.507Z,0
2017-03-01T04:29:42.179Z,0
2017-03-01T04:30:52.460Z,0
2017-03-01T04:32:02.731Z,0
2017-03-01T04:33:13.388Z,0
2017-03-01T04:34:23.537Z,0
2017-03-01T04:35:33.415Z,0
2017-03-01T04:36:44.083Z,0
2017-03-01T04:37:54.772Z,0
2017-03-01T04:39:05.358Z,0
2017-03-01T04:40:15.160Z,0
2017-03-01T04:41:25.444Z,0
2017-03-01T04:42:35.709Z,0
2017-03-01T04:43:46.383Z,0
2017-03-01T04:44:56.674Z,0
2017-03-01T04:46:07.059Z,0
2017-03-01T04:47:16.946Z,0
2017-03-01T04:48:27.263Z,0
2017-03-01T04:49:37.543Z,0
2017-03-01T04:50:47.828Z,0
2017-03-01T04:51:58.808Z,0
2017-03-01T04:53:08.711Z,0
2017-03-01T04:54:18.598Z,0
2017-03-01T04:55:28.529Z,0
2017-03-01T04:56:38.416Z,0
2017-03-01T04:57:49.244Z,0
2017-03-01T04:58:59.526Z,0
2017-03-01T05:00:10.209Z,0
2017-03-01T05:01:21.158Z,0
2017-03-01T05:02:31.816Z,0
2017-03-01T05:03:42.695Z,0
2017-03-01T05:04:52.577Z,0
2017-03-01T05:06:02.475Z,0
2017-03-01T05:07:12.796Z,0
2017-03-01T05:08:23.146Z,0
2017-03-01T05:09:33.176Z,0
2017-03-01T05:10:43.844Z,0
2017-03-01T05:11:53.743Z,0
2017-03-01T05:13:04.037Z,0
2017-03-01T05:14:14.704Z,0
2017-03-01T05:15:24.723Z,0
2017-03-01T05:16:34.996Z,0
2017-03-01T05:17:45.286Z,0
2017-03-01T05:18:55.955Z,0
2017-03-01T05:20:06.606Z,0
2017-03-01T05:21:17.523Z,0
2017-03-01T05:22:27.802Z,0
2017-03-01T05:23:38.076Z,0
2017-03-01T05:24:47.966Z,0
2017-03-01T05:25:57.853Z,0
2017-03-01T05:27:07.506Z,0
2017-03-01T05:28:18.185Z,0
2017-03-01T05:29:28.855Z,0
2017-03-01T05:30:39.532Z,0
2017-03-01T05:31:49.822Z,0
2017-03-01T05:32:59.861Z,0
2017-03-01T05:34:10.522Z,0
2017-03-01T05:35:20.801Z,0
2017-03-01T05:36:31.453Z,0
2017-03-01T05:37:41.729Z,0
2017-03-01T05:38:52.149Z,0
2017-03-01T05:40:02.416Z,0
2017-03-01T05:41:12.692Z,0
2017-03-01T05:42:23.355Z,0
2017-03-01T05:43:33.250Z,0
2017-03-01T05:44:44.022Z,0
2017-03-01T05:45:54.687Z,0
2017-03-01T05:47:04.994Z,0
2017-03-01T05:48:14.875Z,0
2017-03-01T05:49:25.537Z,0
2017-03-01T05:50:35.288Z,0
2017-03-01T05:51:45.580Z,0
2017-03-01T05:52:56.247Z,0
2017-03-01T05:54:06.924Z,0
2017-03-01T05:55:17.201Z,0
2017-03-01T05:56:27.606Z,0
2017-03-01T05:57:37.478Z,4
2017-03-01T05:58:46.957Z,4
2017-03-01T05:59:56.453Z,4
2017-03-01T06:01:06.734Z,4
2017-03-01T06:02:17.364Z,4
2017-03-01T06:03:27.629Z,8
2017-03-01T06:04:37.894Z,8
2017-03-01T06:05:48.163Z,8
2017-03-01T06:06:58.845Z,12
2017-03-01T06:08:09.640Z,12
2017-03-01T06:09:20.312Z,8
2017-03-01T06:10:30.209Z,12
2017-03-01T06:11:40.502Z,24
2017-03-01T06:12:51.184Z,28
2017-03-01T06:14:01.990Z,28
2017-03-01T06:15:12.276Z,32
2017-03-01T06:16:22.586Z,32
2017-03-01T06:17:32.867Z,36
2017-03-01T06:18:42.739Z,32
2017-03-01T06:19:52.946Z,28
2017-03-01T06:21:03.235Z,28
2017-03-01T06:22:13.537Z,40
2017-03-01T06:23:24.196Z,56
2017-03-01T06:24:34.858Z,64
2017-03-01T06:25:45.476Z,52
2017-03-01T06:26:55.758Z,52
2017-03-01T06:28:06.410Z,36
2017-03-01T06:29:17.085Z,36
2017-03-01T06:30:27.365Z,32
2017-03-01T06:31:37.199Z,32
2017-03-01T06:32:47.486Z,36
2017-03-01T06:33:57.760Z,36
2017-03-01T06:35:08.430Z,40
2017-03-01T06:36:18.722Z,44
2017-03-01T06:37:28.757Z,40
2017-03-01T06:38:39.021Z,48
2017-03-01T06:39:49.681Z,56
2017-03-01T06:40:59.967Z,60
2017-03-01T06:42:09.855Z,68
2017-03-01T06:43:20.451Z,88
2017-03-01T06:44:30.347Z,100
2017-03-01T06:45:40.999Z,104
2017-03-01T06:46:50.524Z,108
2017-03-01T06:48:00.063Z,100
2017-03-01T06:49:10.615Z,100
2017-03-01T06:50:21.300Z,76
2017-03-01T06:51:30.804Z,76
2017-03-01T06:52:41.466Z,92
2017-03-01T06:53:51.741Z,92
2017-03-01T06:55:02.770Z,116
2017-03-01T06:56:12.653Z,104
2017-03-01T06:57:21.754Z,132
2017-03-01T06:58:31.243Z,128
2017-03-01T06:59:41.545Z,196
2017-03-01T07:00:52.309Z,280
2017-03-01T07:02:02.981Z,328
2017-03-01T07:03:13.262Z,320
2017-03-01T07:04:23.945Z,292
2017-03-01T07:05:33.840Z,296
2017-03-01T07:06:44.270Z,304
2017-03-01T07:07:54.563Z,400
2017-03-01T07:09:04.827Z,628
2017-03-01T07:10:14.747Z,780
2017-03-01T07:11:25.424Z,732
2017-03-01T07:12:35.658Z,576
2017-03-01T07:13:45.935Z,480
2017-03-01T07:14:55.836Z,472
2017-03-01T07:16:06.105Z,384
2017-03-01T07:17:16.411Z,396
2017-03-01T07:18:26.854Z,308
2017-03-01T07:19:37.525Z,284
2017-03-01T07:20:48.196Z,352
2017-03-01T07:21:58.470Z,376
2017-03-01T07:23:09.154Z,368
2017-03-01T07:24:20.125Z,400
2017-03-01T07:25:30.836Z,376
2017-03-01T07:26:41.142Z,344
2017-03-01T07:27:51.425Z,352
2017-03-01T07:29:02.084Z,372
2017-03-01T07:30:12.629Z,444
2017-03-01T07:31:23.321Z,444
2017-03-01T07:32:33.225Z,356
2017-03-01T07:33:43.905Z,276
2017-03-01T07:34:53.815Z,192
2017-03-01T07:36:04.209Z,172
2017-03-01T07:37:14.898Z,212
2017-03-01T07:38:25.200Z,212
2017-03-01T07:39:35.885Z,168
2017-03-01T07:40:46.176Z,160
2017-03-01T07:41:56.619Z,192
2017-03-01T07:43:07.315Z,248
2017-03-01T07:44:17.994Z,296
2017-03-01T07:45:28.309Z,296
2017-03-01T07:46:38.979Z,280
2017-03-01T07:47:49.600Z,232
2017-03-01T07:48:59.494Z,336
2017-03-01T07:50:10.185Z,376
2017-03-01T07:51:20.881Z,312
2017-03-01T07:52:31.182Z,372
2017-03-01T07:53:41.637Z,436
2017-03-01T07:54:51.927Z,500
2017-03-01T07:56:01.419Z,608
2017-03-01T07:57:11.714Z,632
2017-03-01T07:58:21.980Z,516
2017-03-01T07:59:32.233Z,480
2017-03-01T08:00:42.914Z,436
2017-03-01T08:01:53.171Z,460
2017-03-01T08:03:03.078Z,484
2017-03-01T08:04:13.736Z,404
2017-03-01T08:05:23.800Z,368
2017-03-01T08:06:33.700Z,416
2017-03-01T08:07:42.427Z,496
2017-03-01T08:08:53.097Z,460
2017-03-01T08:10:03.378Z,456
2017-03-01T08:11:13.813Z,512
2017-03-01T08:12:23.767Z,496
2017-03-01T08:13:32.521Z,376
2017-03-01T08:14:42.790Z,392
2017-03-01T08:15:52.667Z,684
2017-03-01T08:17:03.082Z,736
2017-03-01T08:18:13.756Z,732
2017-03-01T08:19:24.453Z,792
2017-03-01T08:20:34.754Z,660
2017-03-01T08:21:45.402Z,612
2017-03-01T08:22:55.970Z,680
2017-03-01T08:24:05.860Z,712
2017-03-01T08:25:15.749Z,860
2017-03-01T08:26:26.472Z,824
2017-03-01T08:27:36.816Z,832
2017-03-01T08:28:46.881Z,868
2017-03-01T08:29:57.166Z,920
2017-03-01T08:31:07.459Z,1228
2017-03-01T08:32:18.135Z,1780
2017-03-01T08:33:28.434Z,2072
2017-03-01T08:34:38.508Z,1684
2017-03-01T08:35:48.793Z,2100
2017-03-01T08:36:59.072Z,1680
2017-03-01T08:38:09.728Z,1244
2017-03-01T08:39:20.417Z,1164
2017-03-01T08:40:31.058Z,1104
2017-03-01T08:41:40.936Z,992
2017-03-01T08:42:51.626Z,900
2017-03-01T08:44:02.293Z,1308
2017-03-01T08:45:13.240Z,1856
2017-03-01T08:46:24.221Z,1364
2017-03-01T08:47:34.485Z,892
2017-03-01T08:48:44.751Z,1304
2017-03-01T08:49:55.433Z,1536
2017-03-01T08:51:06.097Z,1532
2017-03-01T08:52:17.132Z,1780
2017-03-01T08:53:27.809Z,1776
2017-03-01T08:54:37.300Z,1384
2017-03-01T08:55:47.955Z,1836
2017-03-01T08:56:58.650Z,2272
2017-03-01T08:58:09.663Z,1636
2017-03-01T08:59:19.149Z,1524
2017-03-01T09:00:29.446Z,1340
2017-03-01T09:01:39.720Z,1024
2017-03-01T09:02:49.203Z,952
2017-03-01T09:03:59.220Z,1024
2017-03-01T09:05:09.912Z,964
2017-03-01T09:06:20.577Z,1516
2017-03-01T09:07:30.875Z,1092
2017-03-01T09:08:41.155Z,1104
2017-03-01T09:09:51.367Z,1176
2017-03-01T09:11:01.270Z,1164
2017-03-01T09:12:11.908Z,968
2017-03-01T09:13:22.904Z,844
2017-03-01T09:14:32.793Z,908
2017-03-01T09:15:43.215Z,908
2017-03-01T09:16:53.509Z,760
2017-03-01T09:18:03.797Z,600
2017-03-01T09:19:14.068Z,1136
2017-03-01T09:20:24.406Z,932
2017-03-01T09:21:34.929Z,1360
2017-03-01T09:22:44.832Z,1424
2017-03-01T09:23:55.094Z,1376
2017-03-01T09:25:04.979Z,1816
2017-03-01T09:26:15.280Z,1788
2017-03-01T09:27:25.849Z,796
2017-03-01T09:28:35.727Z,812
2017-03-01T09:29:45.995Z,816
2017-03-01T09:30:55.902Z,796
2017-03-01T09:32:05.808Z,772
2017-03-01T09:33:16.207Z,716
2017-03-01T09:34:26.901Z,1172
2017-03-01T09:35:37.582Z,1684
2017-03-01T09:36:47.862Z,1572
2017-03-01T09:37:58.545Z,1660
2017-03-01T09:39:09.790Z,2048
2017-03-01T09:40:20.066Z,2140
2017-03-01T09:41:30.363Z,1508
2017-03-01T09:42:40.655Z,1324
2017-03-01T09:43:50.570Z,1036
2017-03-01T09:45:01.508Z,1180
2017-03-01T09:46:11.866Z,1220
2017-03-01T09:47:22.548Z,1160
2017-03-01T09:48:33.203Z,884
2017-03-01T09:49:43.464Z,816
2017-03-01T09:50:53.622Z,628
2017-03-01T09:52:03.924Z,476
2017-03-01T09:53:14.595Z,424
2017-03-01T09:54:24.514Z,400
2017-03-01T09:55:35.191Z,416
2017-03-01T09:56:45.789Z,456
2017-03-01T09:57:56.080Z,468
2017-03-01T09:59:06.777Z,420
2017-03-01T10:00:17.428Z,376
2017-03-01T10:01:27.684Z,432
2017-03-01T10:02:38.494Z,488
2017-03-01T10:03:48.759Z,616
2017-03-01T10:04:59.034Z,788
2017-03-01T10:06:09.304Z,784
2017-03-01T10:07:19.601Z,564
2017-03-01T10:08:30.361Z,360
2017-03-01T10:09:40.660Z,392
2017-03-01T10:10:51.351Z,444
2017-03-01T10:12:01.655Z,484
2017-03-01T10:13:12.334Z,544
2017-03-01T10:14:23.321Z,564
2017-03-01T10:15:33.596Z,576
2017-03-01T10:16:43.858Z,616
2017-03-01T10:17:54.119Z,676
2017-03-01T10:19:04.396Z,716
2017-03-01T10:20:15.309Z,736
2017-03-01T10:21:25.574Z,672
2017-03-01T10:22:35.844Z,612
2017-03-01T10:23:45.719Z,552
2017-03-01T10:24:56.392Z,516
2017-03-01T10:26:06.437Z,504
2017-03-01T10:27:16.349Z,424
2017-03-01T10:28:26.228Z,348
2017-03-01T10:29:36.531Z,304
2017-03-01T10:30:46.818Z,272
2017-03-01T10:31:56.824Z,252
2017-03-01T10:33:06.723Z,216
2017-03-01T10:34:17.375Z,192
2017-03-01T10:35:27.660Z,192
2017-03-01T10:36:37.944Z,172
2017-03-01T10:37:48.789Z,196
2017-03-01T10:38:59.056Z,240
2017-03-01T10:40:08.974Z,276
2017-03-01T10:41:19.246Z,300
2017-03-01T10:42:29.913Z,340
2017-03-01T10:43:40.092Z,356
2017-03-01T10:44:50.765Z,428
2017-03-01T10:46:01.045Z,508
2017-03-01T10:47:11.302Z,512
2017-03-01T10:48:21.180Z,448
2017-03-01T10:49:31.417Z,340
2017-03-01T10:50:42.079Z,264
2017-03-01T10:51:52.793Z,240
2017-03-01T10:53:03.056Z,224
2017-03-01T10:54:13.317Z,328
2017-03-01T10:55:24.342Z,452
2017-03-01T10:56:34.639Z,372
2017-03-01T10:57:44.931Z,276
2017-03-01T10:58:55.198Z,256
2017-03-01T11:00:05.481Z,256
2017-03-01T11:01:15.860Z,220
2017-03-01T11:02:26.166Z,232
2017-03-01T11:03:36.441Z,256
2017-03-01T11:04:47.095Z,304
2017-03-01T11:05:57.375Z,316
2017-03-01T11:07:07.962Z,324
2017-03-01T11:08:18.254Z,348
2017-03-01T11:09:28.152Z,420
2017-03-01T11:10:38.064Z,420
2017-03-01T11:11:48.735Z,464
2017-03-01T11:12:59.314Z,492
2017-03-01T11:14:09.640Z,540
2017-03-01T11:15:20.307Z,444
2017-03-01T11:16:30.188Z,464
2017-03-01T11:17:40.478Z,632
2017-03-01T11:18:51.105Z,724
2017-03-01T11:20:01.781Z,1008
2017-03-01T11:21:12.062Z,852
2017-03-01T11:22:22.349Z,632
2017-03-01T11:23:32.612Z,732
2017-03-01T11:24:42.828Z,644
2017-03-01T11:25:53.015Z,600
2017-03-01T11:27:03.288Z,632
2017-03-01T11:28:13.941Z,932
2017-03-01T11:29:24.207Z,1916
2017-03-01T11:30:33.948Z,2104
2017-03-01T11:31:44.240Z,1900
2017-03-01T11:32:54.109Z,2104
2017-03-01T11:34:04.390Z,1480
2017-03-01T11:35:14.661Z,2132
2017-03-01T11:36:25.675Z,1588
2017-03-01T11:37:35.569Z,1484
2017-03-01T11:38:46.241Z,2044
2017-03-01T11:39:56.523Z,1380
2017-03-01T11:41:06.415Z,1292
2017-03-01T11:42:16.876Z,1708
2017-03-01T11:43:26.698Z,1500
2017-03-01T11:44:37.387Z,1372
2017-03-01T11:45:48.066Z,1648
2017-03-01T11:46:58.732Z,1852
2017-03-01T11:48:08.899Z,1868
2017-03-01T11:49:19.594Z,1624
2017-03-01T11:50:30.268Z,1656
2017-03-01T11:51:40.931Z,1616
2017-03-01T11:52:51.213Z,1432
2017-03-01T11:54:01.401Z,1096
2017-03-01T11:55:11.696Z,748
2017-03-01T11:56:22.377Z,912
2017-03-01T11:57:31.885Z,988
2017-03-01T11:58:41.790Z,1292
2017-03-01T11:59:52.438Z,1152
2017-03-01T12:01:02.713Z,908
2017-03-01T12:02:12.999Z,472
2017-03-01T12:03:23.713Z,384
2017-03-01T12:04:34.004Z,484
2017-03-01T12:05:44.379Z,512
2017-03-01T12:06:55.052Z,536
2017-03-01T12:08:05.317Z,576
2017-03-01T12:09:15.218Z,688
2017-03-01T12:10:25.114Z,844
2017-03-01T12:11:35.521Z,972
2017-03-01T12:12:45.802Z,1132
2017-03-01T12:13:56.102Z,1224
2017-03-01T12:15:06.387Z,1420
2017-03-01T12:16:15.495Z,1424
2017-03-01T12:17:26.429Z,1348
2017-03-01T12:18:36.334Z,1440
2017-03-01T12:19:47.022Z,1388
2017-03-01T12:20:57.313Z,1252
2017-03-01T12:22:07.971Z,1144
2017-03-01T12:23:18.333Z,1068
2017-03-01T12:24:28.225Z,1020
2017-03-01T12:25:37.713Z,916
2017-03-01T12:26:48.256Z,984
2017-03-01T12:27:58.535Z,984
2017-03-01T12:29:09.054Z,1000
2017-03-01T12:30:19.358Z,948
2017-03-01T12:31:30.028Z,972
2017-03-01T12:32:40.721Z,1012
2017-03-01T12:33:50.625Z,1048
2017-03-01T12:35:01.072Z,1092
2017-03-01T12:36:10.950Z,1140
2017-03-01T12:37:21.230Z,1140
2017-03-01T12:38:31.116Z,1224
2017-03-01T12:39:41.395Z,1236
2017-03-01T12:40:52.255Z,1280
2017-03-01T12:42:01.757Z,1268
2017-03-01T12:43:12.027Z,1296
2017-03-01T12:44:22.325Z,1368
2017-03-01T12:45:32.597Z,1436
2017-03-01T12:46:43.231Z,1536
2017-03-01T12:47:53.892Z,1536
2017-03-01T12:49:04.579Z,1512
2017-03-01T12:50:15.261Z,1460
2017-03-01T12:51:25.538Z,1508
2017-03-01T12:52:36.502Z,1696
2017-03-01T12:53:47.157Z,1728
2017-03-01T12:54:56.660Z,1552
2017-03-01T12:56:06.930Z,1572
2017-03-01T12:57:17.582Z,1472
2017-03-01T12:58:27.960Z,1384
2017-03-01T12:59:37.859Z,1212
2017-03-01T13:00:48.133Z,1152
2017-03-01T13:01:58.820Z,1320
2017-03-01T13:03:08.741Z,1496
2017-03-01T13:04:19.183Z,1636
2017-03-01T13:05:29.882Z,1676
2017-03-01T13:06:40.553Z,1516
2017-03-01T13:07:49.674Z,1204
2017-03-01T13:09:00.328Z,1088
2017-03-01T13:10:10.904Z,1100
2017-03-01T13:11:21.167Z,1192
2017-03-01T13:12:31.447Z,1220
2017-03-01T13:13:42.123Z,1184
2017-03-01T13:14:52.829Z,1212
2017-03-01T13:16:03.355Z,1440
2017-03-01T13:17:13.649Z,1484
2017-03-01T13:18:23.532Z,1548
2017-03-01T13:19:33.791Z,1636
2017-03-01T13:20:44.096Z,1428
2017-03-01T13:21:55.114Z,1076
2017-03-01T13:23:05.790Z,852
2017-03-01T13:24:16.081Z,852
2017-03-01T13:25:26.346Z,768
2017-03-01T13:26:36.650Z,848
2017-03-01T13:27:47.033Z,916
2017-03-01T13:28:57.299Z,1644
2017-03-01T13:30:07.966Z,1808
2017-03-01T13:31:18.625Z,1524
2017-03-01T13:32:28.932Z,1452
2017-03-01T13:33:39.756Z,1404
2017-03-01T13:34:50.044Z,1340
2017-03-01T13:35:59.909Z,1180
2017-03-01T13:37:09.814Z,864
2017-03-01T13:38:20.090Z,864
2017-03-01T13:39:30.472Z,916
2017-03-01T13:40:41.129Z,964
2017-03-01T13:41:51.398Z,1024
2017-03-01T13:43:01.283Z,1072
2017-03-01T13:44:11.187Z,1164
2017-03-01T13:45:21.429Z,1284
2017-03-01T13:46:31.320Z,1268
2017-03-01T13:47:41.199Z,1164
2017-03-01T13:48:51.084Z,1056
2017-03-01T13:50:01.361Z,964
2017-03-01T13:51:12.012Z,1060
2017-03-01T13:52:21.503Z,1108
2017-03-01T13:53:31.757Z,1128
2017-03-01T13:54:42.409Z,1112
2017-03-01T13:55:51.911Z,1080
2017-03-01T13:57:02.531Z,1100
2017-03-01T13:58:12.448Z,1096
2017-03-01T13:59:23.144Z,1040
2017-03-01T14:00:33.016Z,1032
2017-03-01T14:01:42.921Z,1132
2017-03-01T14:02:53.926Z,1188
2017-03-01T14:04:04.589Z,1268
2017-03-01T14:05:14.846Z,1180
2017-03-01T14:06:25.147Z,1136
2017-03-01T14:07:35.419Z,1068
2017-03-01T14:08:45.946Z,952
2017-03-01T14:09:56.236Z,912
2017-03-01T14:11:06.129Z,956
2017-03-01T14:12:15.615Z,896
2017-03-01T14:13:26.289Z,956
2017-03-01T14:14:36.534Z,996
2017-03-01T14:15:46.029Z,980
2017-03-01T14:16:56.291Z,992
2017-03-01T14:18:06.582Z,984
2017-03-01T14:19:17.254Z,992
2017-03-01T14:20:27.845Z,980
2017-03-01T14:21:37.719Z,976
2017-03-01T14:22:48.038Z,972
2017-03-01T14:23:58.715Z,1008
2017-03-01T14:25:09.389Z,980
2017-03-01T14:26:20.367Z,908
2017-03-01T14:27:29.858Z,872
2017-03-01T14:28:40.112Z,800
2017-03-01T14:29:50.005Z,760
2017-03-01T14:31:00.277Z,716
2017-03-01T14:32:10.091Z,704
2017-03-01T14:33:20.338Z,752
2017-03-01T14:34:31.025Z,824
2017-03-01T14:35:41.701Z,848
2017-03-01T14:36:51.570Z,852
2017-03-01T14:38:02.579Z,816
2017-03-01T14:39:12.462Z,776
2017-03-01T14:40:23.115Z,756
2017-03-01T14:41:32.607Z,752
2017-03-01T14:42:43.271Z,776
2017-03-01T14:43:53.278Z,780
2017-03-01T14:45:03.557Z,760
2017-03-01T14:46:13.819Z,696
2017-03-01T14:47:24.481Z,616
2017-03-01T14:48:34.763Z,636
2017-03-01T14:49:44.893Z,612
2017-03-01T14:50:55.567Z,572
2017-03-01T14:52:05.458Z,600
2017-03-01T14:53:16.122Z,552
2017-03-01T14:54:25.605Z,496
2017-03-01T14:55:36.186Z,416
2017-03-01T14:56:46.501Z,400
2017-03-01T14:57:57.151Z,504
2017-03-01T14:59:07.047Z,640
2017-03-01T15:00:16.911Z,676
2017-03-01T15:01:27.106Z,568
2017-03-01T15:02:37.772Z,600
2017-03-01T15:03:47.663Z,660
2017-03-01T15:04:58.335Z,608
2017-03-01T15:06:09.004Z,580
2017-03-01T15:07:19.823Z,560
2017-03-01T15:08:29.710Z,592
2017-03-01T15:09:40.381Z,592
2017-03-01T15:10:51.081Z,584
2017-03-01T15:12:01.375Z,576
2017-03-01T15:13:12.385Z,572
2017-03-01T15:14:22.658Z,608
2017-03-01T15:15:33.337Z,616
2017-03-01T15:16:44.014Z,620
2017-03-01T15:17:53.915Z,600
2017-03-01T15:19:04.502Z,588
2017-03-01T15:20:15.155Z,556
2017-03-01T15:21:25.039Z,524
2017-03-01T15:22:35.317Z,504
2017-03-01T15:23:45.978Z,496
2017-03-01T15:24:57.005Z,480
2017-03-01T15:26:06.125Z,448
2017-03-01T15:27:16.795Z,424
2017-03-01T15:28:27.093Z,400
2017-03-01T15:29:37.371Z,380
2017-03-01T15:30:47.903Z,356
2017-03-01T15:31:57.415Z,356
2017-03-01T15:33:07.705Z,364
2017-03-01T15:34:18.375Z,352
2017-03-01T15:35:28.651Z,340
2017-03-01T15:36:38.632Z,336
2017-03-01T15:37:48.897Z,312
2017-03-01T15:38:59.577Z,288
2017-03-01T15:40:09.472Z,272
2017-03-01T15:41:19.355Z,264
2017-03-01T15:42:29.332Z,252
2017-03-01T15:43:39.196Z,256
2017-03-01T15:44:49.082Z,260
2017-03-01T15:45:59.737Z,252
2017-03-01T15:47:09.626Z,264
2017-03-01T15:48:20.441Z,264
2017-03-01T15:49:30.723Z,240
2017-03-01T15:50:41.002Z,204
2017-03-01T15:51:50.872Z,172
2017-03-01T15:53:01.544Z,152
2017-03-01T15:54:11.663Z,136
2017-03-01T15:55:21.533Z,136
2017-03-01T15:56:32.214Z,124
2017-03-01T15:57:42.499Z,108
2017-03-01T15:58:52.805Z,96
2017-03-01T16:00:03.725Z,100
2017-03-01T16:01:13.633Z,100
2017-03-01T16:02:24.303Z,92
2017-03-01T16:03:34.953Z,92
2017-03-01T16:04:44.840Z,92
2017-03-01T16:05:55.411Z,92
2017-03-01T16:07:05.315Z,96
2017-03-01T16:08:14.836Z,92
2017-03-01T16:09:25.109Z,104
2017-03-01T16:10:34.619Z,120
2017-03-01T16:11:44.858Z,136
2017-03-01T16:12:55.136Z,116
2017-03-01T16:14:05.386Z,92
2017-03-01T16:15:15.666Z,108
2017-03-01T16:16:25.544Z,108
2017-03-01T16:17:35.344Z,108
2017-03-01T16:18:45.610Z,76
2017-03-01T16:19:55.894Z,48
2017-03-01T16:21:06.567Z,44
2017-03-01T16:22:16.469Z,60
2017-03-01T16:23:27.498Z,92
2017-03-01T16:24:36.985Z,108
2017-03-01T16:25:47.264Z,124
2017-03-01T16:26:57.525Z,140
2017-03-01T16:28:07.007Z,140