createdAt,value
2022-12-04T00:01:24.982Z,84.73
2022-12-04T00:03:58.063Z,87.90
2022-12-04T00:06:26.157Z,93.67
2022-12-04T00:08:54.616Z,79.10
2022-12-04T00:11:27.519Z,95.33
2022-12-04T00:13:55.653Z,90.70
2022-12-04T00:16:26.767Z,95.47
2022-12-04T00:18:54.808Z,83.17
2022-12-04T00:21:23.686Z,80.60
2022-12-04T00:23:51.212Z,87.37
2022-12-04T00:26:22.531Z,93.33
2022-12-04T00:28:50.079Z,82.97
2022-12-04T00:31:24.163Z,96.67
2022-12-04T00:33:51.751Z,86.00
2022-12-04T00:36:23.137Z,93.43
2022-12-04T00:38:50.886Z,85.10
2022-12-04T00:41:21.862Z,102.07
2022-12-04T00:43:48.958Z,94.33
2022-12-04T00:46:17.016Z,93.60
2022-12-04T00:48:44.593Z,89.60
2022-12-04T00:51:21.585Z,92.03
2022-12-04T00:53:49.327Z,89.97
2022-12-04T00:56:21.456Z,87.03
2022-12-04T00:58:50.959Z,94.37
2022-12-04T01:01:20.647Z,99.77
2022-12-04T01:03:48.398Z,107.90
2022-12-04T01:06:31.618Z,83.53
2022-12-04T01:09:00.812Z,98.50
2022-12-04T01:11:30.082Z,96.87
2022-12-04T01:13:58.048Z,95.07
2022-12-04T01:16:36.876Z,100.97
2022-12-04T01:19:07.663Z,93.33
2022-12-04T01:21:36.175Z,109.20
2022-12-04T01:24:03.780Z,92.57
2022-12-04T01:26:30.923Z,93.20
2022-12-04T01:28:58.187Z,107.23
2022-12-04T01:31:25.724Z,96.37
2022-12-04T01:33:52.980Z,101.13
2022-12-04T01:36:24.257Z,93.80
2022-12-04T01:38:51.595Z,102.47
2022-12-04T01:41:27.303Z,104.27
2022-12-04T01:44:30.337Z,99.50
2022-12-04T01:47:02.257Z,95.60
2022-12-04T01:49:39.583Z,112.03
2022-12-04T01:52:16.295Z,100.53
2022-12-04T01:54:48.136Z,87.53
2022-12-04T01:57:21.446Z,98.20
2022-12-04T02:00:12.386Z,119.90
2022-12-04T02:02:43.794Z,98.60
2022-12-04T02:05:14.878Z,106.50
2022-12-04T02:07:44.512Z,97.80
2022-12-04T02:10:12.570Z,111.07
2022-12-04T02:13:05.154Z,109.10
2022-12-04T02:15:56.659Z,102.90
2022-12-04T02:18:38.097Z,92.37
2022-12-04T02:21:12.347Z,104.70
2022-12-04T02:24:04.099Z,104.57
2022-12-04T02:27:03.760Z,103.73
2022-12-04T02:30:06.704Z,114.23
2022-12-04T02:32:44.107Z,96.53
2022-12-04T02:35:38.956Z,95.83
2022-12-04T02:38:33.338Z,101.03
2022-12-04T02:41:11.098Z,100.00
2022-12-04T02:43:51.018Z,101.50
2022-12-04T02:46:30.198Z,105.83
2022-12-04T02:49:02.216Z,111.97
2022-12-04T02:51:35.754Z,84.47
2022-12-04T02:54:19.776Z,103.80
2022-12-04T02:56:50.216Z,117.27
2022-12-04T02:59:23.939Z,111.93
2022-12-04T03:01:56.787Z,107.37
2022-12-04T03:04:28.048Z,86.63
2022-12-04T03:07:01.002Z,105.03
2022-12-04T03:09:37.971Z,110.77
2022-12-04T03:12:23.702Z,111.33
2022-12-04T03:15:17.662Z,98.90
2022-12-04T03:18:14.712Z,110.87
2022-12-04T03:20:44.635Z,103.27
2022-12-04T03:23:39.712Z,92.43
2022-12-04T03:26:18.869Z,96.73
2022-12-04T03:28:56.262Z,102.40
2022-12-04T03:31:42.246Z,128.30
2022-12-04T03:34:13.650Z,93.87
2022-12-04T03:36:57.375Z,114.67
2022-12-04T03:39:50.353Z,112.87
2022-12-04T03:42:32.212Z,124.00
2022-12-04T03:45:07.647Z,75.80
2022-12-04T03:47:59.799Z,102.57
2022-12-04T03:50:38.808Z,102.30
2022-12-04T03:53:15.260Z,104.40
2022-12-04T03:55:56.581Z,83.37
2022-12-04T03:58:29.720Z,100.57
2022-12-04T04:00:58.488Z,114.97
2022-12-04T04:03:31.483Z,97.37
2022-12-04T04:06:06.923Z,110.00
2022-12-04T04:08:39.214Z,111.97
2022-12-04T04:11:14.218Z,98.60
2022-12-04T04:14:12.279Z,108.70
2022-12-04T04:17:04.876Z,95.20
2022-12-04T04:19:54.259Z,100.40
2022-12-04T04:22:42.748Z,89.10
2022-12-04T04:25:17.780Z,107.27
2022-12-04T04:27:53.696Z,96.87
2022-12-04T04:30:21.303Z,95.50
2022-12-04T04:33:14.047Z,96.27
2022-12-04T04:36:31.163Z,95.00
2022-12-04T04:39:33.227Z,101.93
2022-12-04T04:42:22.878Z,101.77
2022-12-04T04:45:32.757Z,88.87
2022-12-04T04:48:25.741Z,98.40
2022-12-04T04:50:53.715Z,93.57
2022-12-04T04:53:29.511Z,96.20
2022-12-04T04:55:57.499Z,95.20
2022-12-04T04:58:24.449Z,92.40
2022-12-04T05:01:10.407Z,90.87
2022-12-04T05:03:38.078Z,73.57
2022-12-04T05:06:06.335Z,106.23
2022-12-04T05:08:34.425Z,86.77
2022-12-04T05:11:01.817Z,72.80
2022-12-04T05:13:30.461Z,91.03
2022-12-04T05:16:06.737Z,94.43
2022-12-04T05:18:35.377Z,88.97
2022-12-04T05:21:07.949Z,97.80
2022-12-04T05:23:35.596Z,88.97
2022-12-04T05:26:05.170Z,93.17
2022-12-04T05:28:32.417Z,89.30
2022-12-04T05:31:03.762Z,87.83
2022-12-04T05:33:31.377Z,94.43
2022-12-04T05:36:05.363Z,104.67
2022-12-04T05:38:33.190Z,81.27
2022-12-04T05:41:02.441Z,96.90
2022-12-04T05:43:29.849Z,90.90
2022-12-04T05:46:06.644Z,88.57
2022-12-04T05:48:35.562Z,90.97
2022-12-04T05:51:08.034Z,99.27
2022-12-04T05:53:35.460Z,98.10
2022-12-04T05:56:05.558Z,93.37
2022-12-04T05:58:36.808Z,91.80
2022-12-04T06:01:20.862Z,95.43
2022-12-04T06:03:48.016Z,75.83
2022-12-04T06:06:21.818Z,80.77
2022-12-04T06:08:52.506Z,97.87
2022-12-04T06:11:24.411Z,100.23
2022-12-04T06:13:51.821Z,90.10
2022-12-04T06:16:30.550Z,89.20
2022-12-04T06:19:01.599Z,93.53
2022-12-04T06:21:32.223Z,91.10
2022-12-04T06:23:59.369Z,89.93
2022-12-04T06:26:27.000Z,85.83
2022-12-04T06:28:56.916Z,92.90
2022-12-04T06:31:26.542Z,91.53
2022-12-04T06:33:55.140Z,90.23
2022-12-04T06:36:23.132Z,92.10
2022-12-04T06:38:51.911Z,95.67
2022-12-04T06:41:20.931Z,83.27
2022-12-04T06:43:48.927Z,92.60
2022-12-04T06:46:24.017Z,94.50
2022-12-04T06:48:52.342Z,83.03
2022-12-04T06:51:23.907Z,92.33
2022-12-04T06:53:51.483Z,100.90
2022-12-04T06:56:23.108Z,106.03
2022-12-04T06:58:53.950Z,101.07
2022-12-04T07:01:25.155Z,94.73
2022-12-04T07:03:52.927Z,80.00
2022-12-04T07:06:37.428Z,90.93
2022-12-04T07:09:14.968Z,87.67
2022-12-04T07:11:43.874Z,84.43
2022-12-04T07:14:12.534Z,97.53
2022-12-04T07:16:42.144Z,95.00
2022-12-04T07:19:14.129Z,67.90
2022-12-04T07:21:42.271Z,86.20
2022-12-04T07:24:14.263Z,87.40
2022-12-04T07:26:41.397Z,90.23
2022-12-04T07:29:10.344Z,89.10
2022-12-04T07:31:38.229Z,81.17
2022-12-04T07:34:05.430Z,99.00
2022-12-04T07:36:32.387Z,94.23
2022-12-04T07:38:59.397Z,89.83
2022-12-04T07:41:26.498Z,102.27
2022-12-04T07:43:54.565Z,96.37
2022-12-04T07:46:26.203Z,81.30
2022-12-04T07:48:55.729Z,97.00
2022-12-04T07:51:26.572Z,90.90
2022-12-04T07:53:54.765Z,83.80
2022-12-04T07:56:22.221Z,100.33
2022-12-04T07:58:49.288Z,101.67
2022-12-04T08:01:23.489Z,85.63
2022-12-04T08:03:55.985Z,93.90
2022-12-04T08:06:25.169Z,95.90
2022-12-04T08:08:53.275Z,91.30
2022-12-04T08:11:24.270Z,92.70
2022-12-04T08:14:00.104Z,92.93
2022-12-04T08:16:30.184Z,92.47
2022-12-04T08:18:58.271Z,96.90
2022-12-04T08:21:30.137Z,89.00
2022-12-04T08:23:58.570Z,85.87
2022-12-04T08:26:28.431Z,100.90
2022-12-04T08:28:57.699Z,88.03
2022-12-04T08:31:27.641Z,92.33
2022-12-04T08:33:57.603Z,91.17
2022-12-04T08:36:25.588Z,93.90
2022-12-04T08:38:52.890Z,106.57
2022-12-04T08:41:24.150Z,93.17
2022-12-04T08:43:54.801Z,85.40
2022-12-04T08:46:23.890Z,78.35
2022-12-04T08:48:51.545Z,96.97
2022-12-04T08:51:22.551Z,92.90
2022-12-04T08:53:57.212Z,89.70
2022-12-04T08:56:26.080Z,87.70
2022-12-04T08:58:53.361Z,82.83
2022-12-04T09:01:20.401Z,75.40
2022-12-04T09:03:47.572Z,91.77
2022-12-04T09:06:16.368Z,98.80
2022-12-04T09:08:43.584Z,102.17
2022-12-04T09:11:20.600Z,94.00
2022-12-04T09:13:48.189Z,88.20
2022-12-04T09:16:19.928Z,97.13
2022-12-04T09:18:48.015Z,90.23
2022-12-04T09:21:18.145Z,88.60
2022-12-04T09:23:46.172Z,92.90
2022-12-04T09:26:33.142Z,85.57
2022-12-04T09:29:03.822Z,81.60
2022-12-04T09:31:32.329Z,85.43
2022-12-04T09:34:00.554Z,76.03
2022-12-04T09:36:28.000Z,77.55
2022-12-04T09:38:55.726Z,80.20
2022-12-04T09:41:36.392Z,79.15
2022-12-04T09:44:31.158Z,81.17
2022-12-04T09:47:04.185Z,78.50
2022-12-04T09:49:51.620Z,86.05
2022-12-04T09:52:40.771Z,83.93
2022-12-04T09:55:18.597Z,94.53
2022-12-04T09:57:49.676Z,81.27
2022-12-04T10:00:20.182Z,105.13
2022-12-04T10:03:03.871Z,83.60
2022-12-04T10:06:12.362Z,72.87
2022-12-04T10:08:42.851Z,88.67
2022-12-04T10:11:12.847Z,97.90
2022-12-04T10:14:10.720Z,93.73
2022-12-04T10:17:12.097Z,93.47
2022-12-04T10:20:16.285Z,78.17
2022-12-04T10:23:17.940Z,86.63
2022-12-04T10:25:44.894Z,77.30
2022-12-04T10:28:39.084Z,75.57
2022-12-04T10:31:14.097Z,70.30
2022-12-04T10:34:14.899Z,67.83
2022-12-04T10:36:55.231Z,73.93
2022-12-04T10:39:45.988Z,77.95
2022-12-04T10:42:29.860Z,76.73
2022-12-04T10:44:57.158Z,84.03
2022-12-04T10:47:25.629Z,68.30
2022-12-04T10:50:07.331Z,73.43
2022-12-04T10:52:34.346Z,77.67
2022-12-04T10:55:02.348Z,69.73
2022-12-04T10:57:45.446Z,84.20
2022-12-04T11:00:36.588Z,76.33
2022-12-04T11:03:10.957Z,76.73
2022-12-04T11:05:52.671Z,73.47
2022-12-04T11:08:53.558Z,78.33
2022-12-04T11:11:34.079Z,75.90
2022-12-04T11:14:19.421Z,71.30
2022-12-04T11:17:05.343Z,63.23
2022-12-04T11:19:36.315Z,68.13
2022-12-04T11:22:19.176Z,69.70
2022-12-04T11:24:57.650Z,73.80
2022-12-04T11:27:33.698Z,64.43
2022-12-04T11:30:13.257Z,73.13
2022-12-04T11:32:42.142Z,66.13
2022-12-04T11:35:21.880Z,68.97
2022-12-04T11:38:17.253Z,67.00
2022-12-04T11:40:57.756Z,71.07
2022-12-04T11:43:29.034Z,66.90
2022-12-04T11:46:09.393Z,68.43
2022-12-04T11:48:45.789Z,87.43
2022-12-04T11:51:43.358Z,65.73
2022-12-04T11:54:39.465Z,75.73
2022-12-04T11:57:29.839Z,64.00
2022-12-04T12:00:21.672Z,74.30
2022-12-04T12:03:16.041Z,62.67
2022-12-04T12:06:00.973Z,66.80
2022-12-04T12:08:47.106Z,66.93
2022-12-04T12:11:47.908Z,64.07
2022-12-04T12:14:51.578Z,62.87
2022-12-04T12:17:34.462Z,71.20
2022-12-04T12:20:31.994Z,58.40
2022-12-04T12:23:25.300Z,67.07
2022-12-04T12:26:19.446Z,62.37
2022-12-04T12:29:14.860Z,65.03
2022-12-04T12:31:56.900Z,67.43
2022-12-04T12:34:35.973Z,65.63
2022-12-04T12:37:25.255Z,64.93
2022-12-04T12:40:16.698Z,67.67
2022-12-04T12:43:16.622Z,70.40
2022-12-04T12:45:46.141Z,72.63
2022-12-04T12:48:43.392Z,68.30
2022-12-04T12:51:42.457Z,55.40
2022-12-04T12:54:39.127Z,66.03
2022-12-04T12:57:23.292Z,71.70
2022-12-04T12:59:57.676Z,79.27
2022-12-04T13:02:29.883Z,72.27
2022-12-04T13:05:07.027Z,57.53
2022-12-04T13:07:55.220Z,70.63
2022-12-04T13:10:54.058Z,62.27
2022-12-04T13:13:26.784Z,61.07
2022-12-04T13:16:07.208Z,74.90
2022-12-04T13:19:20.245Z,47.70
2022-12-04T13:21:56.763Z,70.43
2022-12-04T13:24:46.516Z,67.97
2022-12-04T13:28:02.745Z,64.40
2022-12-04T13:31:08.427Z,69.77
2022-12-04T13:34:16.892Z,64.07
2022-12-04T13:37:53.780Z,71.70
2022-12-04T13:40:47.876Z,58.73
2022-12-04T13:43:22.355Z,71.90
2022-12-04T13:45:52.536Z,58.20
2022-12-04T13:48:41.663Z,54.83
2022-12-04T13:51:25.078Z,75.83
2022-12-04T13:54:36.828Z,79.27
2022-12-04T13:57:12.882Z,71.77
2022-12-04T13:59:41.938Z,69.80
2022-12-04T14:02:32.324Z,66.97
2022-12-04T14:05:09.470Z,76.17
2022-12-04T14:07:44.485Z,67.03
2022-12-04T14:10:35.632Z,75.33
2022-12-04T14:13:25.104Z,75.83
2022-12-04T14:16:10.168Z,66.43
2022-12-04T14:18:38.320Z,69.50
2022-12-04T14:21:06.576Z,79.13
2022-12-04T14:23:44.117Z,79.47
2022-12-04T14:26:55.881Z,102.50
2022-12-04T14:29:49.951Z,85.40
2022-12-04T14:32:24.953Z,86.43
2022-12-04T14:34:53.390Z,106.50
2022-12-04T14:37:38.074Z,79.23
2022-12-04T14:40:07.656Z,84.90
2022-12-04T14:42:38.679Z,79.20
2022-12-04T14:45:27.430Z,83.53
2022-12-04T14:48:20.970Z,87.43
2022-12-04T14:50:57.885Z,84.37
2022-12-04T14:53:48.747Z,83.57
2022-12-04T14:56:51.463Z,120.40
2022-12-04T14:59:23.444Z,132.97
2022-12-04T15:01:52.755Z,81.60
2022-12-04T15:04:26.867Z,89.33
2022-12-04T15:06:59.945Z,99.20
2022-12-04T15:09:46.716Z,86.53
2022-12-04T15:12:34.688Z,90.33
2022-12-04T15:15:25.714Z,133.90
2022-12-04T15:18:16.225Z,134.00
2022-12-04T15:20:48.029Z,124.90
2022-12-04T15:23:38.959Z,93.43
2022-12-04T15:26:18.302Z,102.23
2022-12-04T15:28:55.218Z,101.97
2022-12-04T15:31:40.067Z,102.00
2022-12-04T15:34:17.637Z,102.97
2022-12-04T15:36:48.796Z,93.70
2022-12-04T15:39:28.014Z,94.50
2022-12-04T15:42:29.409Z,100.47
2022-12-04T15:45:09.598Z,101.40
2022-12-04T15:47:53.808Z,102.23
2022-12-04T15:50:27.107Z,105.13
2022-12-04T15:53:06.009Z,104.65
2022-12-04T15:55:40.545Z,103.73
2022-12-04T15:58:20.971Z,105.40
2022-12-04T16:00:54.497Z,85.50
2022-12-04T16:03:31.765Z,121.47
2022-12-04T16:06:13.451Z,123.40
2022-12-04T16:08:43.038Z,114.73
2022-12-04T16:11:24.409Z,115.40
2022-12-04T16:14:08.492Z,105.03
2022-12-04T16:16:38.735Z,127.17
2022-12-04T16:19:37.494Z,118.40
2022-12-04T16:22:21.222Z,120.77
2022-12-04T16:24:48.454Z,130.97
2022-12-04T16:27:22.682Z,126.50
2022-12-04T16:29:50.811Z,127.10
2022-12-04T16:32:21.490Z,121.90
2022-12-04T16:34:48.907Z,119.97
2022-12-04T16:37:21.886Z,107.07
2022-12-04T16:39:49.592Z,146.63
2022-12-04T16:42:24.703Z,133.77
2022-12-04T16:44:52.218Z,138.57
2022-12-04T16:47:19.710Z,140.27
2022-12-04T16:49:50.577Z,135.50
2022-12-04T16:52:18.472Z,143.57
2022-12-04T16:54:45.948Z,141.87
2022-12-04T16:57:12.924Z,136.77
2022-12-04T16:59:39.892Z,112.70
2022-12-04T17:02:20.871Z,156.00
2022-12-04T17:04:50.387Z,135.33
2022-12-04T17:07:21.271Z,132.60
2022-12-04T17:09:48.241Z,145.23
2022-12-04T17:12:15.182Z,142.20
2022-12-04T17:14:42.167Z,129.77
2022-12-04T17:17:09.175Z,87.17
2022-12-04T17:19:36.136Z,131.87
2022-12-04T17:22:03.159Z,166.57
2022-12-04T17:24:30.164Z,145.13
2022-12-04T17:26:58.219Z,154.77
2022-12-04T17:29:25.239Z,150.77
2022-12-04T17:31:52.205Z,153.33
2022-12-04T17:34:19.304Z,142.27
2022-12-04T17:36:46.291Z,133.90
2022-12-04T17:39:13.582Z,128.77
2022-12-04T17:41:41.845Z,130.73
2022-12-04T17:44:08.834Z,133.07
2022-12-04T17:46:36.016Z,134.70
2022-12-04T17:49:07.109Z,122.50
2022-12-04T17:51:35.930Z,155.93
2022-12-04T17:54:03.729Z,130.03
2022-12-04T17:56:31.039Z,126.57
2022-12-04T17:58:58.127Z,143.53
2022-12-04T18:01:28.794Z,141.30
2022-12-04T18:04:05.198Z,122.33
2022-12-04T18:06:40.715Z,121.97
2022-12-04T18:09:10.827Z,142.87
2022-12-04T18:11:41.850Z,134.50
2022-12-04T18:14:12.835Z,130.30
2022-12-04T18:16:47.933Z,122.23
2022-12-04T18:19:15.814Z,138.10
2022-12-04T18:21:42.910Z,142.47
2022-12-04T18:24:10.160Z,138.73
2022-12-04T18:26:43.283Z,143.67
2022-12-04T18:29:14.731Z,136.23
2022-12-04T18:31:42.299Z,150.93
2022-12-04T18:34:10.040Z,133.47
2022-12-04T18:36:39.386Z,154.10
2022-12-04T18:39:12.076Z,139.87
2022-12-04T18:41:39.125Z,118.27
2022-12-04T18:44:06.505Z,122.77
2022-12-04T18:46:33.546Z,149.23
2022-12-04T18:49:02.229Z,144.00
2022-12-04T18:51:34.139Z,128.40
2022-12-04T18:54:05.456Z,121.37
2022-12-04T18:56:35.345Z,112.07
2022-12-04T18:59:18.481Z,122.10
2022-12-04T19:01:45.515Z,112.73
2022-12-04T19:04:16.703Z,124.40
2022-12-04T19:06:47.929Z,132.67
2022-12-04T19:09:40.908Z,113.10
2022-12-04T19:12:11.633Z,131.13
2022-12-04T19:14:39.733Z,124.33
2022-12-04T19:17:07.013Z,113.63
2022-12-04T19:19:34.105Z,118.17
2022-12-04T19:22:02.115Z,117.27
2022-12-04T19:24:29.183Z,109.57
2022-12-04T19:26:56.298Z,114.80
2022-12-04T19:29:23.631Z,126.30
2022-12-04T19:31:54.638Z,111.53
2022-12-04T19:34:24.704Z,109.27
2022-12-04T19:36:54.840Z,92.00
2022-12-04T19:39:22.117Z,108.43
2022-12-04T19:41:49.198Z,103.30
2022-12-04T19:44:47.453Z,98.50
2022-12-04T19:47:03.516Z,106.90
2022-12-04T19:49:30.524Z,114.07
2022-12-04T19:51:57.596Z,112.93
2022-12-04T19:54:25.663Z,103.80
2022-12-04T19:56:52.855Z,106.87
2022-12-04T19:59:20.765Z,111.07
2022-12-04T20:01:48.273Z,93.77
2022-12-04T20:04:15.719Z,103.77
2022-12-04T20:06:46.182Z,101.13
2022-12-04T20:09:19.703Z,101.33
2022-12-04T20:11:47.093Z,111.33
2022-12-04T20:14:14.520Z,94.77
2022-12-04T20:16:42.077Z,88.73
2022-12-04T20:19:14.629Z,95.57
2022-12-04T20:21:42.166Z,98.13
2022-12-04T20:24:14.589Z,107.33
2022-12-04T20:26:43.920Z,108.63
2022-12-04T20:29:14.709Z,113.57
2022-12-04T20:31:45.296Z,109.40
2022-12-04T20:34:18.944Z,109.13
2022-12-04T20:36:48.590Z,112.03
2022-12-04T20:39:17.795Z,102.70
2022-12-04T20:41:44.882Z,99.30
2022-12-04T20:44:15.958Z,103.67
2022-12-04T20:46:43.826Z,119.67
2022-12-04T20:49:20.820Z,100.73
2022-12-04T20:51:49.232Z,111.83
2022-12-04T20:54:19.160Z,109.00
2022-12-04T20:56:48.674Z,109.40
2022-12-04T20:59:18.034Z,96.90
2022-12-04T21:01:45.239Z,95.97
2022-12-04T21:04:13.088Z,98.03
2022-12-04T21:06:41.857Z,99.50
2022-12-04T21:09:16.502Z,84.07
2022-12-04T21:11:50.376Z,110.20
2022-12-04T21:14:42.039Z,101.87
2022-12-04T21:17:14.463Z,97.37
2022-12-04T21:19:41.505Z,109.93
2022-12-04T21:22:08.642Z,114.43
2022-12-04T21:24:38.789Z,96.90
2022-12-04T21:27:09.148Z,106.10
2022-12-04T21:29:37.955Z,94.20
2022-12-04T21:32:06.728Z,119.03
2022-12-04T21:34:34.095Z,111.57
2022-12-04T21:37:01.157Z,97.63
2022-12-04T21:39:28.275Z,107.27
2022-12-04T21:42:13.473Z,111.97
2022-12-04T21:44:40.560Z,114.57
2022-12-04T21:47:07.543Z,116.50
2022-12-04T21:49:34.560Z,102.40
2022-12-04T21:52:02.270Z,118.43
2022-12-04T21:54:30.141Z,98.00
2022-12-04T21:56:57.873Z,108.63
2022-12-04T21:59:26.224Z,104.83
2022-12-04T22:01:53.942Z,109.93
2022-12-04T22:04:21.900Z,108.10
2022-12-04T22:06:49.323Z,107.90
2022-12-04T22:09:17.023Z,111.50
2022-12-04T22:11:44.586Z,113.20
2022-12-04T22:14:12.200Z,110.60
2022-12-04T22:16:42.678Z,100.23
2022-12-04T22:19:11.884Z,109.73
2022-12-04T22:21:39.447Z,114.00
2022-12-04T22:24:07.323Z,91.97
2022-12-04T22:26:34.458Z,97.60
2022-12-04T22:29:03.122Z,105.67
2022-12-04T22:31:32.419Z,106.80
2022-12-04T22:34:02.208Z,99.23
2022-12-04T22:36:32.759Z,110.27
2022-12-04T22:39:15.469Z,102.30
2022-12-04T22:41:42.503Z,110.87
2022-12-04T22:44:09.522Z,105.57
2022-12-04T22:46:36.563Z,107.57
2022-12-04T22:49:03.651Z,136.33
2022-12-04T22:51:30.858Z,118.10
2022-12-04T22:53:58.741Z,110.00
2022-12-04T22:56:29.616Z,113.40
2022-12-04T22:58:58.057Z,135.47
2022-12-04T23:01:34.092Z,97.30
2022-12-04T23:04:02.946Z,109.43
2022-12-04T23:06:32.808Z,123.57
2022-12-04T23:09:11.837Z,110.67
2022-12-04T23:11:39.650Z,102.03
2022-12-04T23:14:09.813Z,110.53
2022-12-04T23:16:38.643Z,108.13
2022-12-04T23:19:08.460Z,114.43
2022-12-04T23:21:35.622Z,110.50
2022-12-04T23:24:02.870Z,106.97
2022-12-04T23:26:36.992Z,107.17
2022-12-04T23:29:18.027Z,112.57
2022-12-04T23:31:52.392Z,125.60
2022-12-04T23:34:19.366Z,111.77
2022-12-04T23:36:46.521Z,120.63
2022-12-04T23:39:13.498Z,109.30
2022-12-04T23:41:40.527Z,115.93
2022-12-04T23:44:07.444Z,132.73
2022-12-04T23:46:34.577Z,127.20
2022-12-04T23:49:01.933Z,116.33
2022-12-04T23:51:29.331Z,115.03
2022-12-04T23:53:56.875Z,108.33
2022-12-04T23:56:27.118Z,122.23
2022-12-04T23:58:57.386Z,115.03
