createdAt,value
2023-01-17T00:01:33.983Z,99.30
2023-01-17T00:04:21.069Z,99.30
2023-01-17T00:07:06.656Z,99.40
2023-01-17T00:09:52.066Z,99.50
2023-01-17T00:12:20.313Z,99.10
2023-01-17T00:14:48.531Z,99.40
2023-01-17T00:17:16.858Z,99.70
2023-01-17T00:20:03.602Z,99.50
2023-01-17T00:22:50.197Z,99.60
2023-01-17T00:25:37.440Z,99.90
2023-01-17T00:28:05.751Z,99.90
2023-01-17T00:30:32.679Z,99.90
2023-01-17T00:32:59.533Z,99.90
2023-01-17T00:35:30.023Z,99.90
2023-01-17T00:38:04.497Z,99.90
2023-01-17T00:40:32.076Z,99.90
2023-01-17T00:43:17.783Z,99.90
2023-01-17T00:46:03.838Z,99.90
2023-01-17T00:48:50.411Z,99.90
2023-01-17T00:51:37.755Z,99.90
2023-01-17T00:54:23.611Z,99.90
2023-01-17T00:57:09.104Z,99.80
2023-01-17T00:59:54.756Z,99.90
2023-01-17T01:02:40.730Z,99.80
2023-01-17T01:05:26.779Z,99.90
2023-01-17T01:08:13.377Z,99.90
2023-01-17T01:10:58.719Z,99.90
2023-01-17T01:13:45.777Z,99.90
2023-01-17T01:16:32.064Z,99.90
2023-01-17T01:19:18.139Z,99.90
2023-01-17T01:22:03.536Z,99.80
2023-01-17T01:24:50.396Z,99.90
2023-01-17T01:27:35.637Z,99.90
2023-01-17T01:30:21.586Z,99.90
2023-01-17T01:33:07.153Z,99.90
2023-01-17T01:35:36.931Z,99.90
2023-01-17T01:38:05.570Z,99.40
2023-01-17T01:40:34.825Z,99.30
2023-01-17T01:43:05.699Z,98.70
2023-01-17T01:45:34.107Z,98.20
2023-01-17T01:48:05.295Z,98.20
2023-01-17T01:50:36.012Z,98.60
2023-01-17T01:53:05.394Z,98.40
2023-01-17T01:55:37.599Z,98.10
2023-01-17T01:58:12.067Z,98.60
2023-01-17T02:00:41.523Z,98.30
2023-01-17T02:03:12.735Z,98.50
2023-01-17T02:05:42.437Z,98.60
2023-01-17T02:08:13.788Z,98.50
2023-01-17T02:10:43.957Z,98.40
2023-01-17T02:13:15.843Z,98.60
2023-01-17T02:16:02.142Z,98.60
2023-01-17T02:18:43.176Z,98.60
2023-01-17T02:21:22.126Z,98.50
2023-01-17T02:24:25.372Z,98.10
2023-01-17T02:27:03.745Z,97.90
2023-01-17T02:30:12.876Z,97.60
2023-01-17T02:33:04.411Z,97.40
2023-01-17T02:35:40.100Z,97.20
2023-01-17T02:38:18.082Z,97.10
2023-01-17T02:40:49.556Z,97.20
2023-01-17T02:43:19.670Z,97.20
2023-01-17T02:45:47.712Z,97.10
2023-01-17T02:48:23.661Z,97.10
2023-01-17T02:51:05.143Z,96.60
2023-01-17T02:53:44.588Z,96.20
2023-01-17T02:56:25.537Z,95.90
2023-01-17T02:59:07.955Z,96.70
2023-01-17T03:01:45.770Z,96.20
2023-01-17T03:04:19.404Z,96.20
2023-01-17T03:06:51.797Z,96.10
2023-01-17T03:09:21.231Z,96.00
2023-01-17T03:11:49.257Z,96.40
2023-01-17T03:14:17.145Z,96.50
2023-01-17T03:16:45.507Z,96.50
2023-01-17T03:19:16.105Z,96.50
2023-01-17T03:21:44.168Z,96.90
2023-01-17T03:24:12.075Z,96.80
2023-01-17T03:26:39.998Z,97.00
2023-01-17T03:29:07.880Z,97.30
2023-01-17T03:31:35.821Z,97.10
2023-01-17T03:34:03.721Z,97.50
2023-01-17T03:36:33.011Z,97.30
2023-01-17T03:39:02.914Z,97.20
2023-01-17T03:41:31.131Z,97.20
2023-01-17T03:43:59.035Z,97.10
2023-01-17T03:46:28.614Z,97.20
2023-01-17T03:48:56.944Z,97.10
2023-01-17T03:51:24.881Z,97.20
2023-01-17T03:53:54.267Z,97.00
2023-01-17T03:56:22.333Z,97.20
2023-01-17T03:58:51.424Z,97.20
2023-01-17T04:01:19.867Z,97.20
2023-01-17T04:03:47.865Z,97.30
2023-01-17T04:06:15.778Z,97.20
2023-01-17T04:08:43.733Z,97.00
2023-01-17T04:11:12.978Z,96.80
2023-01-17T04:13:40.964Z,96.80
2023-01-17T04:16:13.407Z,96.50
2023-01-17T04:18:41.430Z,97.00
2023-01-17T04:21:09.346Z,97.00
2023-01-17T04:23:37.328Z,96.90
2023-01-17T04:26:05.439Z,96.70
2023-01-17T04:28:34.706Z,97.70
2023-01-17T04:31:02.677Z,97.70
2023-01-17T04:33:30.699Z,97.80
2023-01-17T04:35:58.625Z,98.30
2023-01-17T04:38:26.920Z,98.40
2023-01-17T04:40:54.858Z,97.50
2023-01-17T04:43:22.781Z,98.10
2023-01-17T04:45:57.169Z,97.80
2023-01-17T04:48:26.089Z,97.50
2023-01-17T04:51:00.423Z,97.90
2023-01-17T04:53:29.007Z,97.80
2023-01-17T04:55:57.207Z,97.90
2023-01-17T04:58:25.251Z,97.90
2023-01-17T05:00:53.223Z,97.40
2023-01-17T05:03:25.050Z,97.20
2023-01-17T05:05:52.965Z,97.50
2023-01-17T05:08:21.014Z,97.80
2023-01-17T05:10:49.011Z,97.70
2023-01-17T05:13:17.497Z,97.60
2023-01-17T05:15:46.116Z,97.90
2023-01-17T05:18:15.276Z,97.90
2023-01-17T05:20:44.993Z,97.80
2023-01-17T05:23:13.127Z,97.50
2023-01-17T05:25:44.842Z,97.30
2023-01-17T05:28:13.763Z,97.20
2023-01-17T05:30:41.778Z,97.40
2023-01-17T05:33:10.481Z,97.50
2023-01-17T05:35:38.481Z,98.10
2023-01-17T05:38:07.987Z,97.40
2023-01-17T05:40:36.188Z,97.00
2023-01-17T05:43:04.840Z,97.20
2023-01-17T05:45:34.713Z,96.90
2023-01-17T05:48:03.368Z,96.90
2023-01-17T05:50:33.825Z,96.50
2023-01-17T05:53:03.571Z,96.40
2023-01-17T05:55:33.831Z,96.30
2023-01-17T05:58:03.034Z,95.70
2023-01-17T06:00:32.161Z,96.00
2023-01-17T06:03:01.302Z,95.80
2023-01-17T06:05:30.242Z,95.90
2023-01-17T06:07:58.262Z,95.40
2023-01-17T06:10:27.138Z,95.60
2023-01-17T06:13:04.888Z,95.60
2023-01-17T06:15:32.899Z,95.50
2023-01-17T06:18:05.674Z,94.90
2023-01-17T06:20:34.276Z,95.60
2023-01-17T06:23:04.142Z,95.50
2023-01-17T06:25:36.338Z,95.30
2023-01-17T06:28:06.326Z,95.60
2023-01-17T06:30:34.748Z,95.60
2023-01-17T06:33:02.723Z,95.30
2023-01-17T06:35:30.796Z,95.50
2023-01-17T06:38:00.351Z,95.60
2023-01-17T06:40:29.559Z,95.70
2023-01-17T06:43:01.742Z,95.60
2023-01-17T06:45:32.526Z,95.50
2023-01-17T06:48:01.640Z,95.50
2023-01-17T06:50:29.741Z,95.30
2023-01-17T06:52:59.597Z,95.50
2023-01-17T06:55:28.774Z,95.40
2023-01-17T06:57:57.246Z,95.50
2023-01-17T07:00:25.629Z,95.60
2023-01-17T07:02:55.011Z,96.10
2023-01-17T07:05:23.291Z,95.90
2023-01-17T07:07:51.505Z,96.10
2023-01-17T07:10:19.606Z,96.50
2023-01-17T07:12:47.917Z,96.40
2023-01-17T07:15:16.050Z,96.60
2023-01-17T07:17:43.993Z,96.70
2023-01-17T07:20:14.093Z,96.90
2023-01-17T07:22:46.323Z,96.40
2023-01-17T07:25:14.353Z,96.30
2023-01-17T07:27:42.311Z,96.10
2023-01-17T07:30:11.918Z,95.90
2023-01-17T07:32:40.012Z,95.50
2023-01-17T07:35:08.758Z,95.40
2023-01-17T07:37:39.027Z,95.30
2023-01-17T07:40:08.034Z,95.00
2023-01-17T07:42:36.161Z,95.20
2023-01-17T07:45:04.222Z,95.20
2023-01-17T07:47:33.889Z,95.00
2023-01-17T07:50:02.737Z,95.10
2023-01-17T07:52:30.683Z,94.90
2023-01-17T07:55:00.083Z,95.00
2023-01-17T07:57:28.167Z,95.00
2023-01-17T07:59:56.087Z,95.30
2023-01-17T08:02:24.943Z,95.20
2023-01-17T08:04:52.946Z,95.30
2023-01-17T08:07:20.838Z,95.30
2023-01-17T08:09:50.126Z,95.40
2023-01-17T08:12:19.551Z,95.40
2023-01-17T08:14:47.475Z,95.50
2023-01-17T08:17:17.579Z,95.60
2023-01-17T08:19:46.012Z,95.80
2023-01-17T08:22:14.002Z,96.10
2023-01-17T08:24:42.083Z,96.00
2023-01-17T08:27:10.346Z,95.90
2023-01-17T08:29:42.058Z,95.70
2023-01-17T08:32:10.233Z,95.50
2023-01-17T08:34:38.144Z,95.80
2023-01-17T08:37:06.074Z,95.70
2023-01-17T08:39:33.994Z,95.90
2023-01-17T08:42:01.924Z,94.90
2023-01-17T08:44:29.838Z,95.10
2023-01-17T08:46:59.404Z,94.70
2023-01-17T08:49:30.444Z,94.50
2023-01-17T08:51:58.391Z,94.20
2023-01-17T08:54:26.303Z,94.10
2023-01-17T08:56:55.546Z,93.90
2023-01-17T08:59:23.509Z,94.10
2023-01-17T09:01:52.487Z,94.00
2023-01-17T09:04:22.009Z,94.20
2023-01-17T09:06:49.964Z,93.40
2023-01-17T09:09:18.339Z,93.80
2023-01-17T09:11:46.278Z,93.80
2023-01-17T09:14:14.427Z,93.70
2023-01-17T09:16:42.406Z,93.60
2023-01-17T09:19:11.689Z,93.80
2023-01-17T09:21:41.001Z,93.80
2023-01-17T09:24:09.112Z,93.20
2023-01-17T09:26:37.118Z,93.30
2023-01-17T09:29:05.155Z,92.90
2023-01-17T09:31:33.148Z,92.40
2023-01-17T09:34:01.314Z,92.90
2023-01-17T09:36:31.877Z,92.70
2023-01-17T09:39:01.717Z,93.00
2023-01-17T09:41:31.859Z,93.00
2023-01-17T09:44:05.197Z,93.10
2023-01-17T09:46:38.482Z,93.10
2023-01-17T09:49:10.502Z,92.80
2023-01-17T09:51:38.597Z,92.00
2023-01-17T09:54:22.733Z,92.30
2023-01-17T09:57:01.387Z,92.70
2023-01-17T09:59:37.057Z,92.60
2023-01-17T10:02:19.637Z,92.50
2023-01-17T10:05:10.456Z,92.90
2023-01-17T10:07:46.349Z,92.90
2023-01-17T10:10:27.527Z,93.10
2023-01-17T10:12:59.161Z,92.90
2023-01-17T10:15:37.564Z,93.00
2023-01-17T10:18:30.079Z,93.70
2023-01-17T10:21:05.495Z,94.10
2023-01-17T10:24:03.529Z,94.00
2023-01-17T10:26:34.990Z,94.80
2023-01-17T10:29:09.588Z,93.70
2023-01-17T10:31:44.433Z,93.50
2023-01-17T10:34:17.988Z,93.10
2023-01-17T10:36:50.574Z,93.10
2023-01-17T10:39:24.001Z,92.70
2023-01-17T10:41:58.026Z,92.60
2023-01-17T10:44:31.776Z,92.60
2023-01-17T10:47:06.821Z,92.50
2023-01-17T10:49:34.924Z,92.90
2023-01-17T10:52:14.006Z,92.60
2023-01-17T10:55:03.803Z,91.80
2023-01-17T10:57:39.534Z,92.00
2023-01-17T11:00:29.543Z,92.20
2023-01-17T11:02:57.921Z,92.00
2023-01-17T11:05:29.524Z,91.60
2023-01-17T11:08:02.366Z,91.60
2023-01-17T11:10:43.424Z,90.90
2023-01-17T11:13:31.755Z,90.70
2023-01-17T11:16:02.522Z,90.40
2023-01-17T11:18:33.283Z,90.40
2023-01-17T11:21:11.970Z,90.80
2023-01-17T11:23:42.476Z,90.40
2023-01-17T11:26:13.623Z,90.00
2023-01-17T11:28:43.166Z,89.70
2023-01-17T11:31:26.404Z,89.30
2023-01-17T11:34:09.569Z,88.60
2023-01-17T11:36:37.968Z,88.00
2023-01-17T11:39:10.715Z,88.70
2023-01-17T11:41:40.542Z,89.10
2023-01-17T11:44:25.694Z,88.70
2023-01-17T11:47:19.117Z,89.00
2023-01-17T11:49:48.858Z,87.20
2023-01-17T11:52:24.243Z,87.50
2023-01-17T11:54:54.610Z,88.80
2023-01-17T11:57:26.725Z,88.60
2023-01-17T12:00:04.702Z,87.60
2023-01-17T12:02:51.023Z,86.50
2023-01-17T12:05:29.345Z,86.80
2023-01-17T12:08:07.156Z,86.50
2023-01-17T12:10:44.242Z,86.60
2023-01-17T12:13:38.661Z,87.50
2023-01-17T12:16:30.955Z,88.00
2023-01-17T12:19:16.003Z,86.50
2023-01-17T12:21:57.028Z,87.30
2023-01-17T12:24:56.618Z,87.90
2023-01-17T12:27:31.047Z,89.00
2023-01-17T12:30:10.344Z,87.40
2023-01-17T12:33:08.070Z,89.50
2023-01-17T12:35:40.551Z,90.60
2023-01-17T12:38:20.815Z,91.30
2023-01-17T12:41:05.879Z,91.40
2023-01-17T12:43:37.281Z,91.70
2023-01-17T12:46:12.301Z,91.60
2023-01-17T12:48:42.113Z,91.60
2023-01-17T12:51:16.632Z,91.90
2023-01-17T12:53:51.134Z,91.60
2023-01-17T12:56:25.472Z,91.70
2023-01-17T12:58:56.881Z,92.00
2023-01-17T13:01:30.816Z,91.90
2023-01-17T13:04:14.556Z,92.00
2023-01-17T13:06:52.557Z,92.00
2023-01-17T13:09:24.350Z,92.20
2023-01-17T13:11:56.621Z,91.80
2023-01-17T13:14:24.920Z,91.40
2023-01-17T13:16:58.831Z,91.40
2023-01-17T13:19:40.382Z,91.10
2023-01-17T13:22:17.256Z,91.70
2023-01-17T13:24:51.657Z,91.40
2023-01-17T13:27:39.076Z,91.30
2023-01-17T13:30:34.800Z,91.40
2023-01-17T13:33:45.897Z,90.80
2023-01-17T13:36:35.167Z,91.60
2023-01-17T13:39:29.597Z,91.50
2023-01-17T13:42:11.400Z,91.20
2023-01-17T13:44:39.335Z,91.00
2023-01-17T13:47:28.268Z,91.00
2023-01-17T13:49:58.297Z,91.10
2023-01-17T13:52:34.241Z,91.20
2023-01-17T13:55:04.309Z,91.60
2023-01-17T13:57:43.705Z,91.60
2023-01-17T14:00:58.060Z,91.90
2023-01-17T14:04:04.139Z,91.70
2023-01-17T14:06:40.496Z,91.40
2023-01-17T14:09:23.219Z,91.20
2023-01-17T14:12:00.727Z,91.30
2023-01-17T14:14:51.982Z,91.20
2023-01-17T14:17:49.824Z,91.40
2023-01-17T14:20:51.141Z,91.50
2023-01-17T14:23:47.130Z,91.40
2023-01-17T14:26:32.000Z,91.40
2023-01-17T14:29:21.033Z,91.50
2023-01-17T14:31:49.271Z,91.60
2023-01-17T14:34:23.793Z,91.60
2023-01-17T14:36:51.715Z,91.80
2023-01-17T14:39:24.208Z,91.80
2023-01-17T14:41:53.258Z,92.00
2023-01-17T14:44:21.668Z,92.20
2023-01-17T14:46:50.428Z,92.30
2023-01-17T14:49:24.052Z,92.20
2023-01-17T14:52:02.332Z,92.20
2023-01-17T14:54:31.744Z,92.40
2023-01-17T14:57:27.843Z,92.60
2023-01-17T15:00:20.035Z,92.60
2023-01-17T15:02:50.638Z,92.90
2023-01-17T15:05:20.268Z,93.10
2023-01-17T15:07:52.908Z,92.90
2023-01-17T15:10:25.643Z,92.80
2023-01-17T15:12:53.995Z,92.80
2023-01-17T15:15:28.544Z,92.70
2023-01-17T15:18:10.543Z,92.60
2023-01-17T15:20:39.183Z,92.70
2023-01-17T15:23:09.444Z,92.80
2023-01-17T15:25:39.132Z,93.50
2023-01-17T15:28:10.542Z,93.70
2023-01-17T15:30:38.782Z,93.70
2023-01-17T15:33:06.755Z,93.80
2023-01-17T15:35:34.718Z,94.10
2023-01-17T15:38:03.465Z,94.20
2023-01-17T15:40:33.122Z,94.50
2023-01-17T15:43:02.536Z,94.60
2023-01-17T15:45:32.174Z,94.60
2023-01-17T15:48:44.869Z,94.80
2023-01-17T15:51:13.992Z,95.00
2023-01-17T15:53:43.926Z,95.10
2023-01-17T15:56:31.774Z,95.60
2023-01-17T15:59:28.349Z,95.80
2023-01-17T16:01:57.548Z,96.40
2023-01-17T16:04:33.347Z,97.00
2023-01-17T16:07:12.342Z,97.10
2023-01-17T16:09:45.388Z,97.40
2023-01-17T16:12:13.414Z,97.70
2023-01-17T16:15:02.522Z,97.90
2023-01-17T16:17:32.587Z,98.00
2023-01-17T16:20:00.983Z,98.30
2023-01-17T16:22:28.954Z,98.40
2023-01-17T16:24:57.605Z,98.50
2023-01-17T16:27:25.615Z,98.50
2023-01-17T16:29:56.503Z,98.40
2023-01-17T16:32:25.428Z,98.60
2023-01-17T16:34:53.335Z,98.50
2023-01-17T16:37:22.133Z,98.70
2023-01-17T16:39:50.079Z,98.80
2023-01-17T16:42:17.964Z,99.00
2023-01-17T16:44:45.836Z,99.60
2023-01-17T16:47:15.078Z,99.90
2023-01-17T16:49:43.128Z,99.90
2023-01-17T16:52:14.176Z,99.90
2023-01-17T16:54:42.374Z,99.90
2023-01-17T16:57:10.472Z,99.90
2023-01-17T16:59:50.151Z,99.90
2023-01-17T17:02:19.955Z,99.90
2023-01-17T17:04:47.920Z,99.90
2023-01-17T17:07:16.105Z,99.90
2023-01-17T17:09:44.140Z,99.90
2023-01-17T17:12:12.677Z,99.90
2023-01-17T17:14:40.979Z,99.90
2023-01-17T17:17:09.025Z,99.90
2023-01-17T17:19:38.468Z,99.90
2023-01-17T17:22:06.980Z,99.90
2023-01-17T17:24:34.934Z,99.90
2023-01-17T17:27:02.837Z,99.90
2023-01-17T17:29:30.761Z,99.90
2023-01-17T17:31:58.683Z,99.90
2023-01-17T17:34:28.145Z,99.90
2023-01-17T17:36:57.491Z,99.90
2023-01-17T17:39:25.465Z,99.90
2023-01-17T17:41:53.441Z,99.90
2023-01-17T17:44:21.356Z,99.90
2023-01-17T17:46:51.322Z,99.90
2023-01-17T17:49:20.315Z,99.90
2023-01-17T17:51:48.417Z,99.90
2023-01-17T17:54:18.562Z,99.90
2023-01-17T17:56:48.215Z,99.90
2023-01-17T17:59:18.384Z,99.90
2023-01-17T18:01:46.853Z,99.90
2023-01-17T18:04:14.990Z,99.90
2023-01-17T18:06:43.721Z,99.90
2023-01-17T18:09:13.488Z,99.90
2023-01-17T18:11:44.365Z,99.90
2023-01-17T18:14:15.280Z,99.90
2023-01-17T18:16:44.849Z,99.90
2023-01-17T18:19:15.663Z,99.90
2023-01-17T18:21:44.151Z,99.90
2023-01-17T18:24:14.179Z,99.90
2023-01-17T18:26:44.962Z,99.90
2023-01-17T18:29:15.762Z,99.90
2023-01-17T18:31:44.881Z,99.90
2023-01-17T18:34:15.326Z,99.90
2023-01-17T18:36:44.009Z,99.90
2023-01-17T18:39:13.915Z,99.90
2023-01-17T18:41:43.675Z,99.90
2023-01-17T18:44:13.812Z,99.90
2023-01-17T18:46:42.221Z,99.90
2023-01-17T18:49:12.687Z,99.90
2023-01-17T18:51:41.225Z,99.90
2023-01-17T18:54:09.374Z,99.90
2023-01-17T18:56:37.616Z,99.90
2023-01-17T18:59:08.911Z,99.90
2023-01-17T19:01:37.255Z,99.90
2023-01-17T19:04:06.634Z,99.90
2023-01-17T19:06:36.850Z,99.90
2023-01-17T19:09:06.340Z,99.90
2023-01-17T19:11:34.699Z,99.90
2023-01-17T19:14:02.749Z,99.90
2023-01-17T19:16:34.638Z,99.90
2023-01-17T19:19:05.466Z,99.90
2023-01-17T19:21:33.689Z,99.90
2023-01-17T19:24:01.643Z,99.90
2023-01-17T19:26:30.165Z,99.90
2023-01-17T19:28:59.990Z,99.90
2023-01-17T19:31:29.841Z,99.90
2023-01-17T19:34:01.021Z,99.90
2023-01-17T19:36:33.480Z,99.90
2023-01-17T19:39:06.257Z,99.90
2023-01-17T19:41:35.680Z,99.90
2023-01-17T19:44:05.693Z,99.90
2023-01-17T19:46:34.503Z,99.90
2023-01-17T19:49:06.804Z,99.90
2023-01-17T19:51:35.819Z,99.90
2023-01-17T19:54:06.377Z,99.90
2023-01-17T19:56:34.389Z,99.90
2023-01-17T19:59:02.514Z,99.90
2023-01-17T20:01:32.315Z,99.90
2023-01-17T20:04:02.150Z,99.90
2023-01-17T20:06:33.857Z,99.90
2023-01-17T20:09:01.864Z,99.90
2023-01-17T20:11:30.221Z,99.90
2023-01-17T20:13:59.925Z,99.90
2023-01-17T20:16:30.230Z,99.90
2023-01-17T20:18:58.983Z,99.90
2023-01-17T20:21:28.547Z,99.90
2023-01-17T20:23:59.551Z,99.90
2023-01-17T20:26:34.489Z,99.90
2023-01-17T20:29:03.266Z,99.90
2023-01-17T20:31:32.075Z,99.90
2023-01-17T20:33:59.997Z,99.90
2023-01-17T20:36:29.017Z,99.90
2023-01-17T20:38:58.288Z,99.90
2023-01-17T20:41:29.792Z,99.90
2023-01-17T20:44:00.161Z,99.90
2023-01-17T20:46:30.992Z,99.90
2023-01-17T20:49:01.182Z,99.90
2023-01-17T20:51:30.603Z,99.90
2023-01-17T20:54:02.651Z,99.90
2023-01-17T20:56:34.485Z,99.90
2023-01-17T20:59:03.595Z,99.90
2023-01-17T21:01:31.981Z,99.90
2023-01-17T21:03:59.953Z,99.90
2023-01-17T21:06:28.206Z,99.90
2023-01-17T21:08:56.368Z,99.90
2023-01-17T21:11:27.629Z,99.90
2023-01-17T21:13:57.362Z,99.90
2023-01-17T21:16:27.887Z,99.90
2023-01-17T21:18:56.209Z,99.90
2023-01-17T21:21:26.321Z,99.90
2023-01-17T21:23:55.807Z,99.90
2023-01-17T21:26:26.715Z,99.90
2023-01-17T21:28:55.045Z,99.90
2023-01-17T21:31:25.258Z,99.90
2023-01-17T21:33:54.861Z,99.90
2023-01-17T21:36:25.012Z,99.90
2023-01-17T21:38:54.700Z,99.90
2023-01-17T21:41:24.519Z,99.90
2023-01-17T21:43:56.711Z,99.90
2023-01-17T21:46:25.413Z,99.90
2023-01-17T21:48:53.421Z,99.90
2023-01-17T21:51:21.762Z,99.90
2023-01-17T21:53:49.799Z,99.90
2023-01-17T21:56:36.140Z,99.90
2023-01-17T21:59:05.411Z,99.90
2023-01-17T22:01:34.509Z,99.90
2023-01-17T22:04:04.612Z,99.90
2023-01-17T22:06:35.245Z,99.90
2023-01-17T22:09:04.272Z,99.90
2023-01-17T22:11:32.688Z,99.90
2023-01-17T22:14:02.514Z,99.90
2023-01-17T22:16:32.229Z,99.90
2023-01-17T22:19:00.380Z,99.90
2023-01-17T22:21:29.585Z,99.90
2023-01-17T22:23:59.384Z,99.90
2023-01-17T22:26:29.043Z,99.90
2023-01-17T22:28:57.275Z,99.90
2023-01-17T22:31:27.771Z,99.90
2023-01-17T22:33:58.902Z,99.90
2023-01-17T22:36:27.845Z,99.90
2023-01-17T22:38:55.893Z,99.90
2023-01-17T22:41:25.573Z,99.90
2023-01-17T22:43:57.629Z,99.90
2023-01-17T22:46:28.594Z,99.90
2023-01-17T22:48:58.659Z,99.90
2023-01-17T22:51:28.531Z,99.90
2023-01-17T22:53:58.639Z,99.90
2023-01-17T22:56:29.044Z,99.90
2023-01-17T22:58:58.736Z,99.90
2023-01-17T23:01:28.393Z,99.90
2023-01-17T23:03:59.772Z,99.90
2023-01-17T23:06:30.248Z,99.90
2023-01-17T23:08:59.887Z,99.90
2023-01-17T23:11:46.012Z,99.90
2023-01-17T23:14:17.117Z,99.90
2023-01-17T23:17:05.366Z,99.90
2023-01-17T23:19:37.024Z,99.90
2023-01-17T23:22:19.381Z,99.90
2023-01-17T23:24:52.554Z,99.90
2023-01-17T23:27:39.734Z,99.90
2023-01-17T23:30:10.673Z,99.90
2023-01-17T23:32:39.286Z,99.90
2023-01-17T23:35:09.051Z,99.90
2023-01-17T23:37:54.911Z,99.90
2023-01-17T23:40:23.216Z,99.90
2023-01-17T23:43:09.222Z,99.90
2023-01-17T23:45:38.033Z,99.90
2023-01-17T23:48:09.556Z,99.90
2023-01-17T23:50:39.776Z,99.90
2023-01-17T23:53:08.651Z,99.90
2023-01-17T23:55:37.887Z,99.90
2023-01-17T23:58:06.034Z,99.90
