createdAt,value
2023-01-21T00:00:25.060Z,97461.91
2023-01-21T00:03:12.888Z,97459.47
2023-01-21T00:05:58.381Z,97463.69
2023-01-21T00:08:43.953Z,97461.25
2023-01-21T00:11:29.807Z,97465.81
2023-01-21T00:14:15.059Z,97467.56
2023-01-21T00:17:00.971Z,97472.09
2023-01-21T00:19:46.342Z,97466.91
2023-01-21T00:22:32.285Z,97473.91
2023-01-21T00:25:17.779Z,97467.91
2023-01-21T00:28:03.207Z,97474.88
2023-01-21T00:30:50.695Z,97468.03
2023-01-21T00:33:38.106Z,97481.03
2023-01-21T00:36:29.327Z,97476.78
2023-01-21T00:39:14.999Z,97470.94
2023-01-21T00:42:00.183Z,97470.13
2023-01-21T00:44:45.811Z,97478.91
2023-01-21T00:47:33.433Z,97478.09
2023-01-21T00:50:20.092Z,97479.88
2023-01-21T00:53:05.639Z,97484.41
2023-01-21T00:55:50.920Z,97481.00
2023-01-21T00:58:37.334Z,97493.19
2023-01-21T01:01:23.046Z,97488.94
2023-01-21T01:04:11.018Z,97488.94
2023-01-21T01:06:56.689Z,97495.09
2023-01-21T01:09:42.036Z,97493.19
2023-01-21T01:12:28.913Z,97494.16
2023-01-21T01:15:14.210Z,97486.34
2023-01-21T01:17:59.565Z,97500.31
2023-01-21T01:20:45.279Z,97492.66
2023-01-21T01:23:33.634Z,97497.06
2023-01-21T01:26:20.789Z,97497.22
2023-01-21T01:29:07.245Z,97502.44
2023-01-21T01:31:52.857Z,97498.19
2023-01-21T01:34:38.634Z,97498.19
2023-01-21T01:37:24.031Z,97495.72
2023-01-21T01:40:10.827Z,97496.56
2023-01-21T01:42:56.295Z,97501.75
2023-01-21T01:45:41.907Z,97501.75
2023-01-21T01:48:30.891Z,97500.91
2023-01-21T01:51:21.512Z,97493.13
2023-01-21T01:54:08.213Z,97493.13
2023-01-21T01:56:57.543Z,97498.31
2023-01-21T01:59:43.879Z,97488.91
2023-01-21T02:02:29.772Z,97491.50
2023-01-21T02:05:15.325Z,97488.91
2023-01-21T02:08:01.915Z,97489.56
2023-01-21T02:10:48.218Z,97490.50
2023-01-21T02:13:33.692Z,97493.13
2023-01-21T02:16:37.353Z,97485.47
2023-01-21T02:19:42.226Z,97482.06
2023-01-21T02:22:48.437Z,97484.78
2023-01-21T02:25:52.862Z,97489.34
2023-01-21T02:29:15.811Z,97488.66
2023-01-21T02:32:27.305Z,97496.63
2023-01-21T02:35:27.781Z,97491.44
2023-01-21T02:38:32.425Z,97489.78
2023-01-21T02:42:02.731Z,97488.16
2023-01-21T02:44:57.005Z,97489.94
2023-01-21T02:47:52.023Z,97492.69
2023-01-21T02:50:51.338Z,97495.28
2023-01-21T02:53:36.779Z,97488.47
2023-01-21T02:56:26.149Z,97489.28
2023-01-21T02:59:12.628Z,97496.94
2023-01-21T03:02:18.193Z,97490.09
2023-01-21T03:05:27.952Z,97485.88
2023-01-21T03:08:20.740Z,97485.88
2023-01-21T03:11:19.536Z,97492.19
2023-01-21T03:14:41.447Z,97490.69
2023-01-21T03:17:46.681Z,97493.44
2023-01-21T03:20:42.272Z,97494.41
2023-01-21T03:23:32.964Z,97500.59
2023-01-21T03:26:26.070Z,97490.47
2023-01-21T03:29:16.407Z,97497.59
2023-01-21T03:32:07.335Z,97491.88
2023-01-21T03:34:55.050Z,97489.59
2023-01-21T03:37:48.849Z,97484.84
2023-01-21T03:40:47.252Z,97480.75
2023-01-21T03:43:32.723Z,97486.91
2023-01-21T03:46:29.047Z,97488.84
2023-01-21T03:49:23.217Z,97486.22
2023-01-21T03:52:11.548Z,97482.97
2023-01-21T03:54:57.045Z,97479.41
2023-01-21T03:57:42.224Z,97484.63
2023-01-21T04:00:27.622Z,97488.84
2023-01-21T04:03:13.061Z,97482.97
2023-01-21T04:05:58.458Z,97476.94
2023-01-21T04:08:44.270Z,97482.97
2023-01-21T04:11:29.615Z,97482.03
2023-01-21T04:14:15.050Z,97479.09
2023-01-21T04:17:00.412Z,97476.34
2023-01-21T04:19:45.749Z,97485.00
2023-01-21T04:22:31.154Z,97479.78
2023-01-21T04:25:16.486Z,97490.34
2023-01-21T04:28:01.975Z,97485.16
2023-01-21T04:30:48.233Z,97476.50
2023-01-21T04:33:33.582Z,97480.06
2023-01-21T04:36:19.066Z,97473.75
2023-01-21T04:39:04.186Z,97487.59
2023-01-21T04:41:49.556Z,97483.03
2023-01-21T04:44:34.888Z,97477.84
2023-01-21T04:47:20.077Z,97474.28
2023-01-21T04:50:06.161Z,97473.31
2023-01-21T04:52:51.394Z,97473.31
2023-01-21T04:55:36.744Z,97466.34
2023-01-21T04:58:22.071Z,97467.16
2023-01-21T05:01:07.571Z,97465.50
2023-01-21T05:03:52.917Z,97466.78
2023-01-21T05:06:38.168Z,97468.44
2023-01-21T05:09:23.410Z,97464.03
2023-01-21T05:12:09.465Z,97472.78
2023-01-21T05:14:59.321Z,97471.03
2023-01-21T05:17:44.711Z,97472.00
2023-01-21T05:20:29.886Z,97470.34
2023-01-21T05:23:15.289Z,97477.19
2023-01-21T05:26:00.709Z,97471.31
2023-01-21T05:28:46.131Z,97468.72
2023-01-21T05:31:31.609Z,97484.47
2023-01-21T05:34:18.870Z,97470.63
2023-01-21T05:37:04.365Z,97465.44
2023-01-21T05:39:49.819Z,97471.63
2023-01-21T05:42:34.977Z,97475.19
2023-01-21T05:45:20.428Z,97478.75
2023-01-21T05:48:06.109Z,97483.13
2023-01-21T05:50:51.906Z,97476.94
2023-01-21T05:53:37.329Z,97483.25
2023-01-21T05:56:25.673Z,97480.50
2023-01-21T05:59:11.202Z,97487.50
2023-01-21T06:01:56.492Z,97490.91
2023-01-21T06:04:43.871Z,97484.09
2023-01-21T06:07:29.360Z,97488.47
2023-01-21T06:10:15.114Z,97496.25
2023-01-21T06:13:00.653Z,97493.66
2023-01-21T06:15:46.058Z,97497.22
2023-01-21T06:18:31.206Z,97492.03
2023-01-21T06:21:16.631Z,97492.88
2023-01-21T06:24:02.610Z,97500.66
2023-01-21T06:26:47.958Z,97497.22
2023-01-21T06:29:33.453Z,97509.28
2023-01-21T06:32:18.832Z,97504.91
2023-01-21T06:35:04.742Z,97510.22
2023-01-21T06:37:50.611Z,97509.56
2023-01-21T06:40:36.251Z,97513.41
2023-01-21T06:43:21.783Z,97512.63
2023-01-21T06:46:07.132Z,97513.41
2023-01-21T06:48:53.788Z,97517.81
2023-01-21T06:51:39.546Z,97513.00
2023-01-21T06:54:24.935Z,97513.00
2023-01-21T06:57:10.750Z,97512.69
2023-01-21T06:59:56.152Z,97515.75
2023-01-21T07:02:41.659Z,97515.91
2023-01-21T07:05:27.890Z,97521.22
2023-01-21T07:08:13.438Z,97524.66
2023-01-21T07:10:58.852Z,97532.03
2023-01-21T07:13:44.124Z,97528.44
2023-01-21T07:16:29.550Z,97534.47
2023-01-21T07:19:14.818Z,97537.72
2023-01-21T07:22:00.272Z,97548.00
2023-01-21T07:24:45.775Z,97544.56
2023-01-21T07:27:31.209Z,97541.16
2023-01-21T07:30:20.960Z,97543.59
2023-01-21T07:33:07.193Z,97543.44
2023-01-21T07:35:52.962Z,97545.09
2023-01-21T07:38:38.662Z,97544.13
2023-01-21T07:41:24.365Z,97549.16
2023-01-21T07:44:09.883Z,97556.84
2023-01-21T07:46:55.755Z,97552.31
2023-01-21T07:49:41.504Z,97561.75
2023-01-21T07:52:26.981Z,97568.75
2023-01-21T07:55:12.932Z,97554.09
2023-01-21T07:57:58.585Z,97558.47
2023-01-21T08:00:44.029Z,97557.50
2023-01-21T08:03:29.451Z,97558.19
2023-01-21T08:06:15.382Z,97559.13
2023-01-21T08:09:00.817Z,97554.91
2023-01-21T08:11:46.068Z,97558.47
2023-01-21T08:14:32.032Z,97557.66
2023-01-21T08:17:20.220Z,97557.38
2023-01-21T08:20:06.938Z,97567.63
2023-01-21T08:22:52.376Z,97566.66
2023-01-21T08:25:38.466Z,97568.31
2023-01-21T08:28:26.517Z,97580.03
2023-01-21T08:31:16.309Z,97586.03
2023-01-21T08:34:01.959Z,97579.09
2023-01-21T08:36:47.389Z,97582.34
2023-01-21T08:39:32.764Z,97585.63
2023-01-21T08:42:19.452Z,97583.84
2023-01-21T08:45:06.889Z,97586.28
2023-01-21T08:47:54.038Z,97585.91
2023-01-21T08:50:39.569Z,97592.59
2023-01-21T08:53:25.174Z,97589.06
2023-01-21T08:56:10.951Z,97600.25
2023-01-21T08:58:58.000Z,97588.91
2023-01-21T09:01:44.102Z,97593.78
2023-01-21T09:04:30.324Z,97606.50
2023-01-21T09:07:16.484Z,97597.75
2023-01-21T09:14:33.387Z,97600.34
2023-01-21T09:17:19.095Z,97609.78
2023-01-21T09:20:04.860Z,97608.81
2023-01-21T09:22:50.560Z,97607.56
2023-01-21T09:25:36.184Z,97608.91
2023-01-21T09:28:22.507Z,97606.13
2023-01-21T09:31:20.593Z,97616.69
2023-01-21T09:34:05.845Z,97616.41
2023-01-21T09:36:52.307Z,97622.81
2023-01-21T09:39:37.868Z,97630.16
2023-01-21T09:42:28.055Z,97625.34
2023-01-21T09:45:15.832Z,97624.38
2023-01-21T09:48:02.811Z,97624.22
2023-01-21T09:50:51.816Z,97623.78
2023-01-21T09:53:50.097Z,97623.63
2023-01-21T09:57:03.935Z,97621.00
2023-01-21T10:00:07.534Z,97626.91
2023-01-21T10:03:09.993Z,97621.53
2023-01-21T10:06:24.989Z,97621.94
2023-01-21T10:09:38.147Z,97625.19
2023-01-21T10:12:45.535Z,97622.06
2023-01-21T10:15:42.219Z,97612.16
2023-01-21T10:18:31.654Z,97609.56
2023-01-21T10:21:29.299Z,97604.19
2023-01-21T10:24:16.395Z,97594.59
2023-01-21T10:27:01.878Z,97603.69
2023-01-21T10:29:53.962Z,97608.59
2023-01-21T10:32:40.706Z,97611.03
2023-01-21T10:36:08.175Z,97607.63
2023-01-21T10:39:05.701Z,97603.75
2023-01-21T10:42:06.204Z,97602.78
2023-01-21T10:45:13.531Z,97602.78
2023-01-21T10:48:18.210Z,97591.41
2023-01-21T10:51:34.590Z,97608.50
2023-01-21T10:54:38.451Z,97594.34
2023-01-21T10:58:13.962Z,97599.28
2023-01-21T11:01:04.465Z,97600.25
2023-01-21T11:03:52.802Z,97597.47
2023-01-21T11:06:39.905Z,97591.47
2023-01-21T11:09:27.126Z,97600.25
2023-01-21T11:12:17.317Z,97595.03
2023-01-21T11:15:19.902Z,97592.44
2023-01-21T11:18:26.873Z,97590.63
2023-01-21T11:21:21.526Z,97596.34
2023-01-21T11:24:25.288Z,97585.66
2023-01-21T11:27:34.287Z,97592.50
2023-01-21T11:30:50.060Z,97589.22
2023-01-21T11:33:37.231Z,97588.91
2023-01-21T11:36:22.473Z,97588.91
2023-01-21T11:39:10.586Z,97584.34
2023-01-21T11:41:58.740Z,97586.69
2023-01-21T11:44:54.746Z,97581.38
2023-01-21T11:47:51.666Z,97582.06
2023-01-21T11:50:38.274Z,97570.84
2023-01-21T11:53:26.789Z,97573.16
2023-01-21T11:56:14.719Z,97577.25
2023-01-21T11:59:02.045Z,97575.31
2023-01-21T12:02:05.475Z,97564.22
2023-01-21T12:05:04.810Z,97565.66
2023-01-21T12:07:52.396Z,97560.09
2023-01-21T12:10:44.385Z,97549.66
2023-01-21T12:13:29.791Z,97554.88
2023-01-21T12:16:23.299Z,97547.22
2023-01-21T12:19:31.976Z,97544.78
2023-01-21T12:22:35.638Z,97537.47
2023-01-21T12:25:53.468Z,97538.09
2023-01-21T12:28:54.304Z,97535.00
2023-01-21T12:31:50.939Z,97534.34
2023-01-21T12:34:47.372Z,97530.75
2023-01-21T12:37:52.037Z,97523.09
2023-01-21T12:40:47.489Z,97521.44
2023-01-21T12:43:46.990Z,97519.53
2023-01-21T12:46:40.932Z,97514.31
2023-01-21T12:49:47.058Z,97517.72
2023-01-21T12:52:49.879Z,97500.16
2023-01-21T12:56:13.013Z,97504.38
2023-01-21T12:59:14.911Z,97501.78
2023-01-21T13:02:05.792Z,97494.13
2023-01-21T13:05:33.084Z,97497.69
2023-01-21T13:08:52.970Z,97499.81
2023-01-21T13:12:01.605Z,97490.69
2023-01-21T13:14:51.109Z,97487.56
2023-01-21T13:17:42.047Z,97484.13
2023-01-21T13:20:29.100Z,97481.00
2023-01-21T13:23:36.459Z,97482.66
2023-01-21T13:26:30.780Z,97488.03
2023-01-21T13:29:16.409Z,97495.50
2023-01-21T13:32:17.195Z,97500.88
2023-01-21T13:35:50.161Z,97485.41
2023-01-21T13:38:45.712Z,97489.66
2023-01-21T13:41:55.335Z,97495.50
2023-01-21T13:44:55.097Z,97490.31
2023-01-21T13:48:03.331Z,97497.47
2023-01-21T13:50:51.846Z,97502.69
2023-01-21T13:53:57.178Z,97495.84
2023-01-21T13:57:15.067Z,97495.84
2023-01-21T14:00:10.078Z,97502.69
2023-01-21T14:03:05.278Z,97510.50
2023-01-21T14:06:05.997Z,97504.31
2023-01-21T14:09:00.102Z,97507.06
2023-01-21T14:11:49.593Z,97505.13
2023-01-21T14:14:50.260Z,97510.19
2023-01-21T14:17:52.466Z,97511.66
2023-01-21T14:21:12.317Z,97514.13
2023-01-21T14:24:19.597Z,97511.34
2023-01-21T14:27:39.109Z,97523.41
2023-01-21T14:30:31.277Z,97519.84
2023-01-21T14:33:29.715Z,97526.66
2023-01-21T14:36:24.505Z,97531.75
2023-01-21T14:39:26.916Z,97528.13
2023-01-21T14:42:18.651Z,97537.59
2023-01-21T14:45:06.072Z,97544.44
2023-01-21T14:47:55.699Z,97536.63
2023-01-21T14:50:47.378Z,97532.25
2023-01-21T14:53:47.423Z,97532.25
2023-01-21T14:56:35.092Z,97536.63
2023-01-21T14:59:33.286Z,97535.16
2023-01-21T15:02:42.157Z,97534.47
2023-01-21T15:05:36.759Z,97542.63
2023-01-21T15:08:24.145Z,97543.59
2023-01-21T15:11:19.004Z,97541.00
2023-01-21T15:14:27.862Z,97548.97
2023-01-21T15:17:46.625Z,97548.28
2023-01-21T15:20:47.529Z,97545.84
2023-01-21T15:23:33.072Z,97549.25
2023-01-21T15:26:30.156Z,97546.81
2023-01-21T15:29:43.673Z,97550.22
2023-01-21T15:32:47.631Z,97553.00
2023-01-21T15:35:41.414Z,97553.31
2023-01-21T15:38:28.218Z,97557.03
2023-01-21T15:41:43.075Z,97558.16
2023-01-21T15:45:05.012Z,97556.84
2023-01-21T15:48:05.570Z,97556.31
2023-01-21T15:51:22.749Z,97561.19
2023-01-21T15:54:30.563Z,97563.94
2023-01-21T15:57:33.540Z,97558.88
2023-01-21T16:00:57.602Z,97562.59
2023-01-21T16:04:12.095Z,97560.31
2023-01-21T16:07:34.850Z,97570.03
2023-01-21T16:10:26.617Z,97571.84
2023-01-21T16:13:51.124Z,97566.94
2023-01-21T16:16:59.062Z,97570.66
2023-01-21T16:19:49.760Z,97576.81
2023-01-21T16:22:39.970Z,97574.38
2023-01-21T16:25:26.867Z,97573.69
2023-01-21T16:28:12.377Z,97570.41
2023-01-21T16:30:59.528Z,97581.84
2023-01-21T16:33:44.838Z,97581.84
2023-01-21T16:36:38.484Z,97577.44
2023-01-21T16:39:24.545Z,97584.44
2023-01-21T16:42:25.061Z,97577.44
2023-01-21T16:45:18.428Z,97582.47
2023-01-21T16:48:04.352Z,97587.03
2023-01-21T16:50:50.532Z,97581.84
2023-01-21T16:53:36.406Z,97585.25
2023-01-21T16:56:29.532Z,97591.41
2023-01-21T16:59:20.124Z,97587.31
2023-01-21T17:02:19.650Z,97589.41
2023-01-21T17:05:06.729Z,97581.91
2023-01-21T17:07:59.037Z,97585.47
2023-01-21T17:11:07.280Z,97590.69
2023-01-21T17:13:53.034Z,97588.88
2023-01-21T17:16:40.361Z,97590.53
2023-01-21T17:19:39.617Z,97587.13
2023-01-21T17:22:29.227Z,97590.69
2023-01-21T17:25:25.386Z,97593.44
2023-01-21T17:28:43.177Z,97584.97
2023-01-21T17:31:31.291Z,97590.16
2023-01-21T17:34:21.424Z,97586.88
2023-01-21T17:37:44.415Z,97589.66
2023-01-21T17:40:45.428Z,97581.84
2023-01-21T17:43:32.353Z,97587.19
2023-01-21T17:46:22.749Z,97575.94
2023-01-21T17:49:16.951Z,97579.50
2023-01-21T17:52:02.944Z,97584.72
2023-01-21T17:54:48.912Z,97577.06
2023-01-21T17:57:35.793Z,97578.72
2023-01-21T18:00:43.859Z,97580.63
2023-01-21T18:03:29.525Z,97579.84
2023-01-21T18:06:22.860Z,97583.56
2023-01-21T18:13:50.527Z,97582.06
2023-01-21T18:16:37.544Z,97588.06
2023-01-21T18:19:29.876Z,97576.03
2023-01-21T18:22:25.756Z,97574.38
2023-01-21T18:25:13.390Z,97576.03
2023-01-21T18:27:58.757Z,97579.31
2023-01-21T18:30:44.281Z,97583.56
2023-01-21T18:33:30.944Z,97580.94
2023-01-21T18:36:16.447Z,97581.59
2023-01-21T18:39:01.662Z,97575.75
2023-01-21T18:41:47.504Z,97585.19
2023-01-21T18:44:32.993Z,97587.78
2023-01-21T18:47:19.798Z,97582.59
2023-01-21T18:50:05.672Z,97585.31
2023-01-21T18:52:51.427Z,97586.16
2023-01-21T18:55:37.145Z,97586.16
2023-01-21T18:58:22.485Z,97586.16
2023-01-21T19:01:22.116Z,97589.56
2023-01-21T19:04:11.922Z,97591.03
2023-01-21T19:06:57.349Z,97587.78
2023-01-21T19:09:46.173Z,97586.97
2023-01-21T19:12:31.576Z,97583.25
2023-01-21T19:15:19.659Z,97577.38
2023-01-21T19:18:12.756Z,97586.81
2023-01-21T19:20:58.153Z,97595.44
2023-01-21T19:23:43.581Z,97580.63
2023-01-21T19:26:29.083Z,97580.63
2023-01-21T19:29:21.587Z,97586.69
2023-01-21T19:32:14.474Z,97583.25
2023-01-21T19:35:01.864Z,97581.47
2023-01-21T19:37:49.481Z,97585.84
2023-01-21T19:40:36.587Z,97591.03
2023-01-21T19:43:23.289Z,97591.03
2023-01-21T19:46:12.607Z,97591.03
2023-01-21T19:48:59.569Z,97590.25
2023-01-21T19:51:45.005Z,97591.03
2023-01-21T19:54:30.885Z,97583.25
2023-01-21T19:57:16.676Z,97598.84
2023-01-21T20:00:02.321Z,97594.47
2023-01-21T20:02:50.247Z,97595.44
2023-01-21T20:05:35.729Z,97593.00
2023-01-21T20:08:23.792Z,97595.59
2023-01-21T20:11:11.351Z,97600.66
2023-01-21T20:13:56.725Z,97601.47
2023-01-21T20:16:48.653Z,97610.91
2023-01-21T20:19:35.613Z,97603.09
2023-01-21T20:22:21.084Z,97609.13
2023-01-21T20:25:06.973Z,97605.53
2023-01-21T20:28:02.854Z,97607.34
2023-01-21T20:30:49.405Z,97608.31
2023-01-21T20:33:36.188Z,97608.31
2023-01-21T20:36:24.657Z,97607.50
2023-01-21T20:39:11.125Z,97608.31
2023-01-21T20:41:56.380Z,97609.13
2023-01-21T20:44:41.822Z,97609.94
2023-01-21T20:47:38.194Z,97614.19
2023-01-21T20:50:27.758Z,97622.97
2023-01-21T20:53:13.113Z,97618.56
2023-01-21T20:56:02.997Z,97617.75
2023-01-21T20:58:49.821Z,97617.75
2023-01-21T21:01:36.788Z,97623.75
2023-01-21T21:04:22.469Z,97618.72
2023-01-21T21:07:15.572Z,97621.31
2023-01-21T21:10:01.813Z,97627.19
2023-01-21T21:12:48.936Z,97625.56
2023-01-21T21:15:35.892Z,97622.97
2023-01-21T21:18:21.609Z,97627.19
2023-01-21T21:21:07.051Z,97641.03
2023-01-21T21:23:54.305Z,97638.41
2023-01-21T21:26:40.903Z,97638.41
2023-01-21T21:29:26.501Z,97641.84
2023-01-21T21:32:14.094Z,97642.66
2023-01-21T21:34:59.846Z,97646.06
2023-01-21T21:37:45.067Z,97645.94
2023-01-21T21:40:30.877Z,97645.78
2023-01-21T21:43:32.484Z,97645.78
2023-01-21T21:46:36.953Z,97637.00
2023-01-21T21:49:22.250Z,97637.97
2023-01-21T21:52:07.712Z,97637.97
2023-01-21T21:54:54.798Z,97649.34
2023-01-21T21:57:41.927Z,97641.69
2023-01-21T22:00:28.711Z,97641.69
2023-01-21T22:03:14.223Z,97646.91
2023-01-21T22:06:03.744Z,97647.72
2023-01-21T22:08:49.486Z,97646.75
2023-01-21T22:11:35.267Z,97650.19
2023-01-21T22:14:21.330Z,97650.19
2023-01-21T22:17:08.588Z,97649.19
2023-01-21T22:19:53.991Z,97656.19
2023-01-21T22:22:40.018Z,97653.59
2023-01-21T22:25:25.688Z,97652.78
2023-01-21T22:28:11.338Z,97657.84
2023-01-21T22:31:03.427Z,97653.44
2023-01-21T22:33:49.892Z,97649.88
2023-01-21T22:36:35.333Z,97653.31
2023-01-21T22:39:21.223Z,97640.31
2023-01-21T22:42:06.800Z,97637.69
2023-01-21T22:44:52.141Z,97641.91
2023-01-21T22:47:37.673Z,97643.56
2023-01-21T22:50:22.924Z,97640.00
2023-01-21T22:53:08.933Z,97639.19
2023-01-21T22:55:56.454Z,97640.66
2023-01-21T22:58:42.600Z,97641.31
2023-01-21T23:01:32.766Z,97643.91
2023-01-21T23:04:18.455Z,97643.91
2023-01-21T23:07:04.006Z,97646.41
2023-01-21T23:09:49.783Z,97649.13
2023-01-21T23:12:35.136Z,97642.97
2023-01-21T23:15:21.475Z,97644.59
2023-01-21T23:18:06.840Z,97649.66
2023-01-21T23:20:52.176Z,97650.31
2023-01-21T23:23:38.784Z,97655.53
2023-01-21T23:26:24.419Z,97648.53
2023-01-21T23:29:09.518Z,97641.56
2023-01-21T23:31:55.000Z,97651.97
2023-01-21T23:34:40.631Z,97651.97
2023-01-21T23:37:26.126Z,97652.94
2023-01-21T23:40:11.671Z,97657.97
2023-01-21T23:42:57.812Z,97657.97
2023-01-21T23:45:43.450Z,97660.59
2023-01-21T23:48:28.791Z,97669.22
2023-01-21T23:51:15.291Z,97662.38
2023-01-21T23:54:02.081Z,97663.19
2023-01-21T23:56:48.812Z,97662.38
2023-01-21T23:59:35.610Z,97666.75
