createdAt,value
2018-10-12T00:00:36.414Z,992.49
2018-10-12T00:01:36.414Z,992.5
2018-10-12T00:02:36.413Z,992.54
2018-10-12T00:03:36.422Z,992.56
2018-10-12T00:04:36.415Z,992.6
2018-10-12T00:05:36.417Z,992.62
2018-10-12T00:06:36.416Z,992.63
2018-10-12T00:07:36.423Z,992.63
2018-10-12T00:08:36.405Z,992.64
2018-10-12T00:09:36.422Z,992.66
2018-10-12T00:10:36.408Z,992.64
2018-10-12T00:11:36.403Z,992.65
2018-10-12T00:12:36.401Z,992.66
2018-10-12T00:13:36.404Z,992.65
2018-10-12T00:14:36.396Z,992.67
2018-10-12T00:15:36.395Z,992.68
2018-10-12T00:16:36.395Z,992.66
2018-10-12T00:17:36.402Z,992.65
2018-10-12T00:18:36.401Z,992.72
2018-10-12T00:19:36.393Z,992.72
2018-10-12T00:20:36.393Z,992.71
2018-10-12T00:21:36.388Z,992.72
2018-10-12T00:22:36.397Z,992.75
2018-10-12T00:23:36.397Z,992.8
2018-10-12T00:24:36.386Z,992.82
2018-10-12T00:25:36.385Z,992.86
2018-10-12T00:26:36.384Z,992.87
2018-10-12T00:27:36.381Z,992.87
2018-10-12T00:28:36.385Z,992.86
2018-10-12T00:29:36.382Z,992.92
2018-10-12T00:30:36.382Z,992.92
2018-10-12T00:31:36.382Z,992.92
2018-10-12T00:32:36.384Z,992.93
2018-10-12T00:33:36.396Z,992.91
2018-10-12T00:34:36.400Z,992.89
2018-10-12T00:35:36.375Z,992.9
2018-10-12T00:36:36.375Z,992.89
2018-10-12T00:37:36.369Z,992.9
2018-10-12T00:38:36.370Z,992.94
2018-10-12T00:39:36.368Z,992.91
2018-10-12T00:40:36.371Z,992.93
2018-10-12T00:41:36.365Z,992.91
2018-10-12T00:42:36.492Z,992.9
2018-10-12T00:43:36.365Z,992.89
2018-10-12T00:44:36.364Z,992.91
2018-10-12T00:45:36.364Z,992.89
2018-10-12T00:46:36.360Z,992.86
2018-10-12T00:47:36.356Z,992.88
2018-10-12T00:48:36.354Z,992.9
2018-10-12T00:49:36.404Z,992.9
2018-10-12T00:50:36.361Z,992.9
2018-10-12T00:51:36.351Z,992.82
2018-10-12T00:52:36.353Z,992.89
2018-10-12T00:53:36.348Z,992.89
2018-10-12T00:54:36.352Z,992.84
2018-10-12T00:55:36.347Z,992.84
2018-10-12T00:56:36.348Z,992.85
2018-10-12T00:57:36.346Z,992.83
2018-10-12T00:58:36.341Z,992.83
2018-10-12T00:59:36.341Z,992.83
2018-10-12T01:00:36.344Z,992.84
2018-10-12T01:01:36.390Z,992.83
2018-10-12T01:02:36.336Z,992.88
2018-10-12T01:03:36.340Z,992.87
2018-10-12T01:04:36.334Z,992.89
2018-10-12T01:05:36.334Z,992.94
2018-10-12T01:06:36.387Z,992.95
2018-10-12T01:07:36.329Z,992.97
2018-10-12T01:08:36.332Z,993
2018-10-12T01:09:36.334Z,993.02
2018-10-12T01:10:36.326Z,993.02
2018-10-12T01:11:36.327Z,993.02
2018-10-12T01:12:36.331Z,993.03
2018-10-12T01:13:36.324Z,993.07
2018-10-12T01:14:36.323Z,993.07
2018-10-12T01:15:36.338Z,993.06
2018-10-12T01:16:36.322Z,993.09
2018-10-12T01:17:36.323Z,993.17
2018-10-12T01:18:36.322Z,993.11
2018-10-12T01:19:36.317Z,993.11
2018-10-12T01:20:36.314Z,993.15
2018-10-12T01:21:36.317Z,993.13
2018-10-12T01:22:36.313Z,993.18
2018-10-12T01:23:37.122Z,993.17
2018-10-12T01:24:36.313Z,993.21
2018-10-12T01:25:36.309Z,993.25
2018-10-12T01:26:36.311Z,993.25
2018-10-12T01:27:36.308Z,993.29
2018-10-12T01:28:36.307Z,993.29
2018-10-12T01:29:36.304Z,993.34
2018-10-12T01:30:36.309Z,993.4
2018-10-12T01:31:36.304Z,993.37
2018-10-12T01:32:36.305Z,993.38
2018-10-12T01:33:36.302Z,993.39
2018-10-12T01:34:36.311Z,993.32
2018-10-12T01:35:36.302Z,993.36
2018-10-12T01:36:36.295Z,993.32
2018-10-12T01:37:36.293Z,993.35
2018-10-12T01:38:36.293Z,993.34
2018-10-12T01:39:36.292Z,993.3
2018-10-12T01:40:36.290Z,993.29
2018-10-12T01:41:36.292Z,993.25
2018-10-12T01:42:36.285Z,993.23
2018-10-12T01:43:36.302Z,993.24
2018-10-12T01:44:36.280Z,993.24
2018-10-12T01:45:36.281Z,993.27
2018-10-12T01:46:36.278Z,993.26
2018-10-12T01:47:36.276Z,993.25
2018-10-12T01:48:36.286Z,993.27
2018-10-12T01:49:36.273Z,993.27
2018-10-12T01:50:36.273Z,993.32
2018-10-12T01:51:36.269Z,993.34
2018-10-12T01:52:36.271Z,993.36
2018-10-12T01:53:36.265Z,993.35
2018-10-12T01:54:36.264Z,993.4
2018-10-12T01:55:36.262Z,993.39
2018-10-12T01:56:36.279Z,993.43
2018-10-12T01:57:36.264Z,993.42
2018-10-12T01:58:36.259Z,993.46
2018-10-12T01:59:36.260Z,993.46
2018-10-12T02:00:36.263Z,993.48
2018-10-12T02:01:36.257Z,993.51
2018-10-12T02:02:36.252Z,993.49
2018-10-12T02:03:36.253Z,993.55
2018-10-12T02:04:36.251Z,993.49
2018-10-12T02:05:36.256Z,993.51
2018-10-12T02:06:36.249Z,993.5
2018-10-12T02:07:36.259Z,993.5
2018-10-12T02:08:36.244Z,993.45
2018-10-12T02:09:36.243Z,993.51
2018-10-12T02:10:36.243Z,993.5
2018-10-12T02:11:36.241Z,993.54
2018-10-12T02:12:36.238Z,993.49
2018-10-12T02:13:36.239Z,993.49
2018-10-12T02:14:36.236Z,993.51
2018-10-12T02:15:36.234Z,993.46
2018-10-12T02:16:36.238Z,993.48
2018-10-12T02:17:36.246Z,993.49
2018-10-12T02:18:36.230Z,993.47
2018-10-12T02:19:36.230Z,993.49
2018-10-12T02:20:36.228Z,993.5
2018-10-12T02:21:36.229Z,993.49
2018-10-12T02:22:36.223Z,993.54
2018-10-12T02:23:36.223Z,993.5
2018-10-12T02:24:36.221Z,993.53
2018-10-12T02:25:36.232Z,993.56
2018-10-12T02:26:36.218Z,993.56
2018-10-12T02:27:36.217Z,993.57
2018-10-12T02:28:36.217Z,993.62
2018-10-12T02:29:36.215Z,993.63
2018-10-12T02:30:36.216Z,993.64
2018-10-12T02:31:36.217Z,993.65
2018-10-12T02:32:36.210Z,993.7
2018-10-12T02:33:36.207Z,993.72
2018-10-12T02:34:36.214Z,993.75
2018-10-12T02:35:36.205Z,993.8
2018-10-12T02:36:36.203Z,993.76
2018-10-12T02:37:36.214Z,993.79
2018-10-12T02:38:36.195Z,993.84
2018-10-12T02:39:36.199Z,993.85
2018-10-12T02:40:36.196Z,993.9
2018-10-12T02:41:36.194Z,993.9
2018-10-12T02:42:36.193Z,993.87
2018-10-12T02:43:36.190Z,993.91
2018-10-12T02:44:36.193Z,993.92
2018-10-12T02:45:36.187Z,993.93
2018-10-12T02:46:36.186Z,993.94
2018-10-12T02:47:36.193Z,993.96
2018-10-12T02:48:36.181Z,993.94
2018-10-12T02:49:36.180Z,993.96
2018-10-12T02:50:36.193Z,993.95
2018-10-12T02:51:36.177Z,994.01
2018-10-12T02:52:36.175Z,994.02
2018-10-12T02:53:36.175Z,994.06
2018-10-12T02:54:36.176Z,994.06
2018-10-12T02:55:36.175Z,994.05
2018-10-12T02:56:36.173Z,994.06
2018-10-12T02:57:36.170Z,994.12
2018-10-12T02:58:36.168Z,994.1
2018-10-12T02:59:36.166Z,994.11
2018-10-12T03:00:36.167Z,994.16
2018-10-12T03:01:36.176Z,994.18
2018-10-12T03:02:36.160Z,994.14
2018-10-12T03:03:36.159Z,994.22
2018-10-12T03:04:36.157Z,994.23
2018-10-12T03:05:36.167Z,994.25
2018-10-12T03:06:36.179Z,994.21
2018-10-12T03:07:36.150Z,994.31
2018-10-12T03:08:36.147Z,994.29
2018-10-12T03:09:36.149Z,994.34
2018-10-12T03:10:36.143Z,994.33
2018-10-12T03:11:36.148Z,994.34
2018-10-12T03:12:36.141Z,994.33
2018-10-12T03:13:36.135Z,994.37
2018-10-12T03:14:36.147Z,994.41
2018-10-12T03:15:36.133Z,994.39
2018-10-12T03:16:36.138Z,994.41
2018-10-12T03:17:36.126Z,994.43
2018-10-12T03:18:36.129Z,994.39
2018-10-12T03:19:36.124Z,994.39
2018-10-12T03:20:36.127Z,994.4
2018-10-12T03:21:36.119Z,994.44
2018-10-12T03:22:36.131Z,994.46
2018-10-12T03:23:36.117Z,994.46
2018-10-12T03:24:36.122Z,994.47
2018-10-12T03:25:36.119Z,994.49
2018-10-12T03:26:36.124Z,994.51
2018-10-12T03:27:36.109Z,994.5
2018-10-12T03:28:36.111Z,994.56
2018-10-12T03:29:36.105Z,994.55
2018-10-12T03:30:36.104Z,994.52
2018-10-12T03:31:36.120Z,994.52
2018-10-12T03:32:36.100Z,994.52
2018-10-12T03:33:36.097Z,994.54
2018-10-12T03:34:36.099Z,994.57
2018-10-12T03:35:36.098Z,994.59
2018-10-12T03:36:36.095Z,994.57
2018-10-12T03:37:36.094Z,994.55
2018-10-12T03:38:36.091Z,994.61
2018-10-12T03:39:36.088Z,994.64
2018-10-12T03:40:36.091Z,994.66
2018-10-12T03:41:36.085Z,994.65
2018-10-12T03:42:36.089Z,994.66
2018-10-12T03:43:36.089Z,994.66
2018-10-12T03:44:36.104Z,994.68
2018-10-12T03:45:36.079Z,994.66
2018-10-12T03:46:36.076Z,994.68
2018-10-12T03:47:36.082Z,994.63
2018-10-12T03:48:36.073Z,994.66
2018-10-12T03:49:36.078Z,994.67
2018-10-12T03:50:36.069Z,994.65
2018-10-12T03:51:36.069Z,994.64
2018-10-12T03:52:36.070Z,994.64
2018-10-12T03:53:36.065Z,994.61
2018-10-12T03:54:36.062Z,994.65
2018-10-12T03:55:36.072Z,994.63
2018-10-12T03:56:36.057Z,994.62
2018-10-12T03:57:36.060Z,994.67
2018-10-12T03:58:36.066Z,994.67
2018-10-12T03:59:36.055Z,994.7
2018-10-12T04:00:36.071Z,994.7
2018-10-12T04:01:36.075Z,994.69
2018-10-12T04:02:36.052Z,994.72
2018-10-12T04:03:36.044Z,994.7
2018-10-12T04:04:36.043Z,994.68
2018-10-12T04:05:36.044Z,994.7
2018-10-12T04:06:36.040Z,994.71
2018-10-12T04:07:36.067Z,994.73
2018-10-12T04:08:36.041Z,994.74
2018-10-12T04:09:36.038Z,994.72
2018-10-12T04:10:36.038Z,994.73
2018-10-12T04:11:36.030Z,994.76
2018-10-12T04:12:36.080Z,994.71
2018-10-12T04:13:36.029Z,994.74
2018-10-12T04:14:36.024Z,994.76
2018-10-12T04:15:36.023Z,994.72
2018-10-12T04:16:36.020Z,994.77
2018-10-12T04:17:36.018Z,994.79
2018-10-12T04:18:36.018Z,994.79
2018-10-12T04:19:36.020Z,994.78
2018-10-12T04:20:36.022Z,994.81
2018-10-12T04:21:36.012Z,994.79
2018-10-12T04:22:36.012Z,994.87
2018-10-12T04:23:36.012Z,994.84
2018-10-12T04:24:36.007Z,994.88
2018-10-12T04:25:36.020Z,994.88
2018-10-12T04:26:36.001Z,994.89
2018-10-12T04:27:36.000Z,994.91
2018-10-12T04:28:35.997Z,994.97
2018-10-12T04:29:35.996Z,995
2018-10-12T04:30:35.993Z,995.04
2018-10-12T04:31:35.997Z,995.04
2018-10-12T04:32:35.990Z,995.03
2018-10-12T04:33:35.988Z,995.08
2018-10-12T04:34:36.288Z,995.13
2018-10-12T04:35:35.986Z,995.12
2018-10-12T04:36:35.982Z,995.11
2018-10-12T04:37:35.979Z,995.12
2018-10-12T04:38:35.983Z,995.11
2018-10-12T04:39:35.978Z,995.12
2018-10-12T04:40:35.974Z,995.16
2018-10-12T04:41:35.973Z,995.12
2018-10-12T04:42:35.972Z,995.11
2018-10-12T04:43:35.982Z,995.16
2018-10-12T04:44:35.986Z,995.14
2018-10-12T04:45:35.964Z,995.2
2018-10-12T04:46:35.964Z,995.16
2018-10-12T04:47:35.962Z,995.19
2018-10-12T04:48:35.978Z,995.19
2018-10-12T04:49:35.983Z,995.2
2018-10-12T04:50:35.955Z,995.2
2018-10-12T04:51:35.958Z,995.2
2018-10-12T04:52:35.949Z,995.16
2018-10-12T04:53:35.973Z,995.21
2018-10-12T04:54:35.955Z,995.21
2018-10-12T04:55:35.953Z,995.24
2018-10-12T04:56:35.941Z,995.24
2018-10-12T04:57:35.940Z,995.23
2018-10-12T04:58:35.937Z,995.29
2018-10-12T04:59:35.938Z,995.34
2018-10-12T05:00:35.942Z,995.37
2018-10-12T05:01:35.933Z,995.4
2018-10-12T05:02:35.928Z,995.49
2018-10-12T05:03:35.925Z,995.49
2018-10-12T05:04:36.176Z,995.49
2018-10-12T05:05:35.923Z,995.5
2018-10-12T05:06:35.921Z,995.52
2018-10-12T05:07:35.943Z,995.52
2018-10-12T05:08:35.922Z,995.51
2018-10-12T05:09:35.932Z,995.57
2018-10-12T05:10:35.918Z,995.55
2018-10-12T05:11:35.912Z,995.56
2018-10-12T05:12:35.918Z,995.58
2018-10-12T05:13:35.906Z,995.58
2018-10-12T05:14:35.910Z,995.6
2018-10-12T05:15:35.913Z,995.64
2018-10-12T05:16:35.906Z,995.59
2018-10-12T05:17:35.893Z,995.64
2018-10-12T05:18:35.922Z,995.65
2018-10-12T05:19:35.908Z,995.64
2018-10-12T05:20:35.888Z,995.69
2018-10-12T05:21:35.887Z,995.66
2018-10-12T05:22:35.893Z,995.72
2018-10-12T05:23:35.883Z,995.68
2018-10-12T05:24:35.878Z,995.67
2018-10-12T05:25:35.879Z,995.66
2018-10-12T05:26:35.876Z,995.69
2018-10-12T05:27:35.879Z,995.68
2018-10-12T05:28:35.872Z,995.67
2018-10-12T05:29:35.866Z,995.72
2018-10-12T05:30:35.866Z,995.75
2018-10-12T05:31:35.861Z,995.77
2018-10-12T05:32:35.878Z,995.78
2018-10-12T05:33:35.860Z,995.82
2018-10-12T05:34:36.905Z,995.9
2018-10-12T05:35:35.859Z,995.88
2018-10-12T05:36:35.852Z,995.89
2018-10-12T05:37:35.850Z,995.93
2018-10-12T05:38:35.849Z,995.91
2018-10-12T05:39:35.844Z,995.97
2018-10-12T05:40:35.841Z,996
2018-10-12T05:41:35.843Z,996.01
2018-10-12T05:42:35.838Z,996.01
2018-10-12T05:43:35.895Z,995.96
2018-10-12T05:44:35.843Z,996
2018-10-12T05:45:35.854Z,995.99
2018-10-12T05:46:35.826Z,996.03
2018-10-12T05:47:35.825Z,996.04
2018-10-12T05:48:35.827Z,995.99
2018-10-12T05:49:35.822Z,996.03
2018-10-12T05:50:35.815Z,996.03
2018-10-12T05:51:35.817Z,996.04
2018-10-12T05:52:35.817Z,996.07
2018-10-12T05:53:35.822Z,996.08
2018-10-12T05:54:35.807Z,996.1
2018-10-12T05:55:35.835Z,996.12
2018-10-12T05:56:35.803Z,996.14
2018-10-12T05:57:35.804Z,996.11
2018-10-12T05:58:35.814Z,996.18
2018-10-12T05:59:35.801Z,996.13
2018-10-12T06:00:35.797Z,996.13
2018-10-12T06:01:35.795Z,996.18
2018-10-12T06:02:35.791Z,996.17
2018-10-12T06:03:35.792Z,996.16
2018-10-12T06:04:35.786Z,996.22
2018-10-12T06:05:35.784Z,996.19
2018-10-12T06:06:35.823Z,996.24
2018-10-12T06:07:35.779Z,996.21
2018-10-12T06:08:35.778Z,996.26
2018-10-12T06:09:35.846Z,996.27
2018-10-12T06:10:35.773Z,996.24
2018-10-12T06:11:35.770Z,996.25
2018-10-12T06:12:35.767Z,996.27
2018-10-12T06:13:35.767Z,996.23
2018-10-12T06:14:35.765Z,996.3
2018-10-12T06:15:35.842Z,996.28
2018-10-12T06:16:35.757Z,996.33
2018-10-12T06:17:35.758Z,996.33
2018-10-12T06:18:35.759Z,996.33
2018-10-12T06:19:35.755Z,996.4
2018-10-12T06:20:35.752Z,996.41
2018-10-12T06:21:35.819Z,996.44
2018-10-12T06:22:35.755Z,996.43
2018-10-12T06:23:35.744Z,996.43
2018-10-12T06:24:35.742Z,996.47
2018-10-12T06:25:35.741Z,996.46
2018-10-12T06:26:35.769Z,996.49
2018-10-12T06:27:35.736Z,996.48
2018-10-12T06:28:35.739Z,996.46
2018-10-12T06:29:35.731Z,996.45
2018-10-12T06:30:35.733Z,996.41
2018-10-12T06:31:35.729Z,996.46
2018-10-12T06:32:35.725Z,996.47
2018-10-12T06:33:35.725Z,996.52
2018-10-12T06:34:35.723Z,996.53
2018-10-12T06:35:35.720Z,996.58
2018-10-12T06:36:35.716Z,996.55
2018-10-12T06:37:35.716Z,996.6
2018-10-12T06:38:35.715Z,996.63
2018-10-12T06:39:35.712Z,996.62
2018-10-12T06:40:35.710Z,996.65
2018-10-12T06:41:35.817Z,996.66
2018-10-12T06:42:35.705Z,996.63
2018-10-12T06:43:35.712Z,996.68
2018-10-12T06:44:35.701Z,996.67
2018-10-12T06:45:35.708Z,996.68
2018-10-12T06:46:35.829Z,996.75
2018-10-12T06:47:35.705Z,996.73
2018-10-12T06:48:35.695Z,996.73
2018-10-12T06:49:35.694Z,996.77
2018-10-12T06:50:35.692Z,996.77
2018-10-12T06:51:35.694Z,996.74
2018-10-12T06:52:35.702Z,996.74
2018-10-12T06:53:35.686Z,996.77
2018-10-12T06:54:35.685Z,996.75
2018-10-12T06:55:35.683Z,996.81
2018-10-12T06:56:35.677Z,996.83
2018-10-12T06:57:35.677Z,996.83
2018-10-12T06:58:35.678Z,996.87
2018-10-12T06:59:35.684Z,996.88
2018-10-12T07:00:35.675Z,996.9
2018-10-12T07:01:35.672Z,996.91
2018-10-12T07:02:35.670Z,996.94
2018-10-12T07:03:35.665Z,996.98
2018-10-12T07:04:35.668Z,997.01
2018-10-12T07:05:35.706Z,997.01
2018-10-12T07:06:35.664Z,997.03
2018-10-12T07:07:35.662Z,997.06
2018-10-12T07:08:35.661Z,997.1
2018-10-12T07:09:35.661Z,997.1
2018-10-12T07:10:35.662Z,997.11
2018-10-12T07:11:35.655Z,997.07
2018-10-12T07:12:35.657Z,997.11
2018-10-12T07:13:35.694Z,997.13
2018-10-12T07:14:35.653Z,997.17
2018-10-12T07:15:35.655Z,997.17
2018-10-12T07:16:35.651Z,997.18
2018-10-12T07:17:35.651Z,997.21
2018-10-12T07:18:35.656Z,997.23
2018-10-12T07:19:35.781Z,997.2
2018-10-12T07:20:35.671Z,997.2
2018-10-12T07:21:35.657Z,997.28
2018-10-12T07:22:35.659Z,997.3
2018-10-12T07:23:35.660Z,997.24
2018-10-12T07:24:35.671Z,997.22
2018-10-12T07:25:35.664Z,997.23
2018-10-12T07:26:35.664Z,997.25
2018-10-12T07:27:35.669Z,997.2
2018-10-12T07:28:35.673Z,997.23
2018-10-12T07:29:35.673Z,997.22
2018-10-12T07:30:35.676Z,997.2
2018-10-12T07:31:35.732Z,997.2
2018-10-12T07:32:35.691Z,997.21
2018-10-12T07:33:35.693Z,997.22
2018-10-12T07:34:35.691Z,997.27
2018-10-12T07:35:35.706Z,997.3
2018-10-12T07:36:35.698Z,997.23
2018-10-12T07:37:35.771Z,997.25
2018-10-12T07:38:35.712Z,997.26
2018-10-12T07:39:35.712Z,997.28
2018-10-12T07:40:35.716Z,997.24
2018-10-12T07:41:35.719Z,997.25
2018-10-12T07:42:35.808Z,997.24
2018-10-12T07:43:35.727Z,997.26
2018-10-12T07:44:35.733Z,997.25
2018-10-12T07:45:35.737Z,997.23
2018-10-12T07:46:35.741Z,997.25
2018-10-12T07:47:35.741Z,997.29
2018-10-12T07:48:35.750Z,997.27
2018-10-12T07:49:35.761Z,997.31
2018-10-12T07:50:35.756Z,997.33
2018-10-12T07:51:35.758Z,997.3
2018-10-12T07:52:35.763Z,997.36
2018-10-12T07:53:35.769Z,997.35
2018-10-12T07:54:35.775Z,997.37
2018-10-12T07:55:35.778Z,997.34
2018-10-12T07:56:35.781Z,997.35
2018-10-12T07:57:35.786Z,997.3
2018-10-12T07:58:35.789Z,997.32
2018-10-12T07:59:35.795Z,997.33
2018-10-12T08:00:35.906Z,997.33
2018-10-12T08:01:35.803Z,997.3
2018-10-12T08:02:35.805Z,997.33
2018-10-12T08:03:35.809Z,997.35
2018-10-12T08:04:35.812Z,997.36
2018-10-12T08:05:37.417Z,997.35
2018-10-12T08:06:35.830Z,997.36
2018-10-12T08:07:35.827Z,997.39
2018-10-12T08:08:35.824Z,997.34
2018-10-12T08:09:35.838Z,997.4
2018-10-12T08:10:35.828Z,997.37
2018-10-12T08:11:35.831Z,997.37
2018-10-12T08:12:35.836Z,997.35
2018-10-12T08:13:35.909Z,997.39
2018-10-12T08:14:35.837Z,997.35
2018-10-12T08:15:35.840Z,997.35
2018-10-12T08:16:35.843Z,997.31
2018-10-12T08:17:35.844Z,997.35
2018-10-12T08:18:35.844Z,997.29
2018-10-12T08:19:35.846Z,997.28
2018-10-12T08:20:35.849Z,997.28
2018-10-12T08:21:35.847Z,997.33
2018-10-12T08:22:35.856Z,997.33
2018-10-12T08:23:35.850Z,997.34
2018-10-12T08:24:35.854Z,997.34
2018-10-12T08:25:35.852Z,997.33
2018-10-12T08:26:35.850Z,997.35
2018-10-12T08:27:35.852Z,997.36
2018-10-12T08:28:35.868Z,997.36
2018-10-12T08:29:35.857Z,997.36
2018-10-12T08:30:35.855Z,997.37
2018-10-12T08:31:35.929Z,997.34
2018-10-12T08:32:35.856Z,997.35
2018-10-12T08:33:35.859Z,997.33
2018-10-12T08:34:35.862Z,997.32
2018-10-12T08:35:35.859Z,997.32
2018-10-12T08:36:36.004Z,997.33
2018-10-12T08:37:35.879Z,997.32
2018-10-12T08:38:35.863Z,997.33
2018-10-12T08:39:35.864Z,997.36
2018-10-12T08:40:35.864Z,997.37
2018-10-12T08:41:35.898Z,997.38
2018-10-12T08:42:35.864Z,997.32
2018-10-12T08:43:35.867Z,997.36
2018-10-12T08:44:35.866Z,997.37
2018-10-12T08:45:35.869Z,997.37
2018-10-12T08:46:35.868Z,997.4
2018-10-12T08:47:35.871Z,997.43
2018-10-12T08:48:35.870Z,997.43
2018-10-12T08:49:35.871Z,997.4
2018-10-12T08:50:35.873Z,997.38
2018-10-12T08:51:35.874Z,997.35
2018-10-12T08:52:35.876Z,997.39
2018-10-12T08:53:35.874Z,997.32
2018-10-12T08:54:35.878Z,997.31
2018-10-12T08:55:35.937Z,997.33
2018-10-12T08:56:35.880Z,997.31
2018-10-12T08:57:35.884Z,997.36
2018-10-12T08:58:35.881Z,997.35
2018-10-12T08:59:35.880Z,997.32
2018-10-12T09:00:35.883Z,997.34
2018-10-12T09:01:35.881Z,997.39
2018-10-12T09:02:35.885Z,997.39
2018-10-12T09:03:35.884Z,997.43
2018-10-12T09:04:35.883Z,997.42
2018-10-12T09:05:35.885Z,997.44
2018-10-12T09:06:35.887Z,997.44
2018-10-12T09:07:35.890Z,997.44
2018-10-12T09:08:35.891Z,997.46
2018-10-12T09:09:35.893Z,997.44
2018-10-12T09:10:35.899Z,997.37
2018-10-12T09:11:35.903Z,997.41
2018-10-12T09:12:35.894Z,997.37
2018-10-12T09:13:35.897Z,997.36
2018-10-12T09:14:35.897Z,997.42
2018-10-12T09:15:35.898Z,997.39
2018-10-12T09:16:35.903Z,997.37
2018-10-12T09:17:35.903Z,997.4
2018-10-12T09:18:35.905Z,997.4
2018-10-12T09:19:35.909Z,997.37
2018-10-12T09:20:35.924Z,997.41
2018-10-12T09:21:35.918Z,997.4
2018-10-12T09:22:35.912Z,997.43
2018-10-12T09:23:35.909Z,997.41
2018-10-12T09:24:35.912Z,997.4
2018-10-12T09:25:35.915Z,997.42
2018-10-12T09:26:35.917Z,997.44
2018-10-12T09:27:35.917Z,997.47
2018-10-12T09:28:35.918Z,997.44
2018-10-12T09:29:35.921Z,997.45
2018-10-12T09:30:35.921Z,997.44
2018-10-12T09:31:35.923Z,997.41
2018-10-12T09:32:35.927Z,997.35
2018-10-12T09:33:35.929Z,997.34
2018-10-12T09:34:35.931Z,997.38
2018-10-12T09:35:35.943Z,997.32
2018-10-12T09:36:36.023Z,997.35
2018-10-12T09:37:35.941Z,997.34
2018-10-12T09:38:35.942Z,997.36
2018-10-12T09:39:35.942Z,997.33
2018-10-12T09:40:35.942Z,997.3
2018-10-12T09:41:35.942Z,997.39
2018-10-12T09:42:35.949Z,997.36
2018-10-12T09:43:35.950Z,997.4
2018-10-12T09:44:35.953Z,997.39
2018-10-12T09:45:35.952Z,997.38
2018-10-12T09:46:35.969Z,997.42
2018-10-12T09:47:35.959Z,997.38
2018-10-12T09:48:35.958Z,997.39
2018-10-12T09:49:35.961Z,997.45
2018-10-12T09:50:35.967Z,997.42
2018-10-12T09:51:35.969Z,997.41
2018-10-12T09:52:35.971Z,997.37
2018-10-12T09:53:35.972Z,997.36
2018-10-12T09:54:35.979Z,997.38
2018-10-12T09:55:35.985Z,997.35
2018-10-12T09:56:35.982Z,997.38
2018-10-12T09:57:35.985Z,997.36
2018-10-12T09:58:35.991Z,997.42
2018-10-12T09:59:35.986Z,997.4
2018-10-12T10:00:35.992Z,997.42
2018-10-12T10:01:35.992Z,997.41
2018-10-12T10:02:35.992Z,997.44
2018-10-12T10:03:35.996Z,997.4
2018-10-12T10:04:35.996Z,997.41
2018-10-12T10:05:36.000Z,997.41
2018-10-12T10:06:40.005Z,997.41
2018-10-12T10:07:36.115Z,997.43
2018-10-12T10:08:36.277Z,997.39
2018-10-12T10:09:36.013Z,997.37
2018-10-12T10:10:36.021Z,997.39
2018-10-12T10:11:36.022Z,997.41
2018-10-12T10:12:36.020Z,997.37
2018-10-12T10:13:36.027Z,997.4
2018-10-12T10:14:36.023Z,997.33
2018-10-12T10:15:36.120Z,997.35
2018-10-12T10:16:36.029Z,997.33
2018-10-12T10:17:36.031Z,997.32
2018-10-12T10:18:36.035Z,997.34
2018-10-12T10:19:36.040Z,997.37
2018-10-12T10:20:36.042Z,997.35
2018-10-12T10:21:36.042Z,997.39
2018-10-12T10:22:36.172Z,997.36
2018-10-12T10:23:36.052Z,997.38
2018-10-12T10:24:36.060Z,997.39
2018-10-12T10:25:36.057Z,997.35
2018-10-12T10:26:36.060Z,997.32
2018-10-12T10:27:36.058Z,997.31
2018-10-12T10:28:36.063Z,997.35
2018-10-12T10:29:36.069Z,997.33
2018-10-12T10:30:36.073Z,997.32
2018-10-12T10:31:36.073Z,997.37
2018-10-12T10:32:36.074Z,997.35
2018-10-12T10:33:36.079Z,997.37
2018-10-12T10:34:36.082Z,997.38
2018-10-12T10:35:36.618Z,997.35
2018-10-12T10:36:36.088Z,997.3
2018-10-12T10:37:36.108Z,997.3
2018-10-12T10:38:36.093Z,997.31
2018-10-12T10:39:36.097Z,997.28
2018-10-12T10:40:36.099Z,997.23
2018-10-12T10:41:36.102Z,997.19
2018-10-12T10:42:36.104Z,997.2
2018-10-12T10:43:36.110Z,997.19
2018-10-12T10:44:36.111Z,997.2
2018-10-12T10:45:36.122Z,997.18
2018-10-12T10:46:36.118Z,997.15
2018-10-12T10:47:36.123Z,997.15
2018-10-12T10:48:36.134Z,997.11
2018-10-12T10:49:36.130Z,997.12
2018-10-12T10:50:36.136Z,997.1
2018-10-12T10:51:36.134Z,997.1
2018-10-12T10:52:36.151Z,997.13
2018-10-12T10:53:36.199Z,997.07
2018-10-12T10:54:36.145Z,997.07
2018-10-12T10:55:36.145Z,997.09
2018-10-12T10:56:36.151Z,997.02
2018-10-12T10:57:36.157Z,997.05
2018-10-12T10:58:36.160Z,997.02
2018-10-12T10:59:36.163Z,997
2018-10-12T11:00:36.163Z,996.99
2018-10-12T11:01:36.165Z,997.02
2018-10-12T11:02:36.170Z,996.99
2018-10-12T11:03:36.173Z,997.01
2018-10-12T11:04:36.181Z,997
2018-10-12T11:05:36.178Z,996.95
2018-10-12T11:06:36.182Z,996.99
2018-10-12T11:07:36.192Z,996.98
2018-10-12T11:08:36.193Z,997.02
2018-10-12T11:09:36.194Z,996.96
2018-10-12T11:10:36.198Z,996.97
2018-10-12T11:11:36.199Z,996.93
2018-10-12T11:12:36.334Z,996.91
2018-10-12T11:13:36.246Z,996.92
2018-10-12T11:14:36.210Z,996.91
2018-10-12T11:15:36.213Z,996.91
2018-10-12T11:16:36.224Z,996.89
2018-10-12T11:17:36.275Z,996.88
2018-10-12T11:18:36.224Z,996.86
2018-10-12T11:19:36.315Z,996.88
2018-10-12T11:20:36.230Z,996.86
2018-10-12T11:21:36.235Z,996.81
2018-10-12T11:22:36.317Z,996.84
2018-10-12T11:23:36.241Z,996.76
2018-10-12T11:24:36.294Z,996.82
2018-10-12T11:25:36.248Z,996.85
2018-10-12T11:26:36.263Z,996.79
2018-10-12T11:27:36.255Z,996.84
2018-10-12T11:28:36.264Z,996.86
2018-10-12T11:29:36.265Z,996.82
2018-10-12T11:30:36.268Z,996.79
2018-10-12T11:31:36.271Z,996.8
2018-10-12T11:32:36.347Z,996.77
2018-10-12T11:33:36.285Z,996.74
2018-10-12T11:34:36.284Z,996.74
2018-10-12T11:35:36.293Z,996.7
2018-10-12T11:36:36.292Z,996.72
2018-10-12T11:37:36.300Z,996.7
2018-10-12T11:38:36.301Z,996.72
2018-10-12T11:39:36.315Z,996.72
2018-10-12T11:40:36.306Z,996.69
2018-10-12T11:41:36.309Z,996.7
2018-10-12T11:42:36.313Z,996.62
2018-10-12T11:43:36.316Z,996.63
2018-10-12T11:44:36.336Z,996.64
2018-10-12T11:45:36.325Z,996.6
2018-10-12T11:46:36.329Z,996.64
2018-10-12T11:47:37.135Z,996.59
2018-10-12T11:48:36.340Z,996.56
2018-10-12T11:49:36.346Z,996.54
2018-10-12T11:50:36.346Z,996.53
2018-10-12T11:51:36.349Z,996.55
2018-10-12T11:52:36.404Z,996.53
2018-10-12T11:53:36.357Z,996.51
2018-10-12T11:54:36.366Z,996.54
2018-10-12T11:55:36.363Z,996.46
2018-10-12T11:56:36.366Z,996.5
2018-10-12T11:57:36.396Z,996.46
2018-10-12T11:58:36.378Z,996.43
2018-10-12T11:59:36.383Z,996.45
2018-10-12T12:00:36.383Z,996.45
2018-10-12T12:01:36.390Z,996.41
2018-10-12T12:02:36.395Z,996.42
2018-10-12T12:03:36.400Z,996.42
2018-10-12T12:04:36.400Z,996.4
2018-10-12T12:05:36.404Z,996.37
2018-10-12T12:06:36.406Z,996.37
2018-10-12T12:07:36.413Z,996.35
2018-10-12T12:08:36.415Z,996.34
2018-10-12T12:09:36.421Z,996.32
2018-10-12T12:10:36.431Z,996.36
2018-10-12T12:11:36.443Z,996.32
2018-10-12T12:12:36.433Z,996.34
2018-10-12T12:13:36.516Z,996.37
2018-10-12T12:14:36.439Z,996.37
2018-10-12T12:15:36.444Z,996.35
2018-10-12T12:16:36.448Z,996.34
2018-10-12T12:17:36.454Z,996.37
2018-10-12T12:18:36.454Z,996.32
2018-10-12T12:19:36.465Z,996.3
2018-10-12T12:20:36.525Z,996.35
2018-10-12T12:21:36.470Z,996.33
2018-10-12T12:22:36.472Z,996.32
2018-10-12T12:23:36.481Z,996.34
2018-10-12T12:24:36.482Z,996.31
2018-10-12T12:25:36.506Z,996.34
2018-10-12T12:26:36.487Z,996.34
2018-10-12T12:27:36.494Z,996.31
2018-10-12T12:28:36.495Z,996.33
2018-10-12T12:29:36.498Z,996.32
2018-10-12T12:30:36.505Z,996.34
2018-10-12T12:31:36.512Z,996.31