createdAt,value
2018-12-27T00:01:39.747Z,-1.60
2018-12-27T00:04:09.594Z,-1.60
2018-12-27T00:06:39.458Z,-1.50
2018-12-27T00:09:09.517Z,-1.50
2018-12-27T00:11:39.225Z,-1.50
2018-12-27T00:14:09.438Z,-1.40
2018-12-27T00:16:39.197Z,-1.40
2018-12-27T00:19:08.947Z,-1.40
2018-12-27T00:21:38.690Z,-1.40
2018-12-27T00:24:08.431Z,-1.50
2018-12-27T00:26:38.152Z,-1.50
2018-12-27T00:29:08.261Z,-1.60
2018-12-27T00:31:38.418Z,-1.60
2018-12-27T00:34:08.319Z,-1.60
2018-12-27T00:36:38.483Z,-1.60
2018-12-27T00:39:08.498Z,-1.60
2018-12-27T00:41:38.731Z,-1.50
2018-12-27T00:44:08.640Z,-1.50
2018-12-27T00:46:38.514Z,-1.60
2018-12-27T00:49:08.400Z,-1.60
2018-12-27T00:51:38.311Z,-1.60
2018-12-27T00:54:08.229Z,-1.60
2018-12-27T00:56:38.091Z,-1.70
2018-12-27T00:59:08.274Z,-1.70
2018-12-27T01:01:38.942Z,-1.70
2018-12-27T01:04:08.948Z,-1.70
2018-12-27T01:06:39.082Z,-1.70
2018-12-27T01:09:09.370Z,-1.70
2018-12-27T01:11:39.599Z,-1.60
2018-12-27T01:14:09.656Z,-1.60
2018-12-27T01:16:39.805Z,-1.60
2018-12-27T01:19:10.176Z,-1.60
2018-12-27T01:21:40.099Z,-1.70
2018-12-27T01:24:10.023Z,-1.70
2018-12-27T01:26:40.476Z,-1.70
2018-12-27T01:29:10.692Z,-1.70
2018-12-27T01:31:40.940Z,-1.80
2018-12-27T01:34:10.852Z,-1.70
2018-12-27T01:36:40.889Z,-1.80
2018-12-27T01:39:10.819Z,-1.90
2018-12-27T01:41:41.031Z,-1.80
2018-12-27T01:44:10.990Z,-1.80
2018-12-27T01:46:41.462Z,-1.90
2018-12-27T01:49:11.674Z,-1.80
2018-12-27T01:51:42.610Z,-1.90
2018-12-27T01:54:12.615Z,-1.90
2018-12-27T01:56:42.669Z,-1.90
2018-12-27T01:59:13.023Z,-1.80
2018-12-27T02:01:42.925Z,-1.80
2018-12-27T02:04:13.151Z,-1.80
2018-12-27T02:06:43.447Z,-1.90
2018-12-27T02:09:13.347Z,-1.90
2018-12-27T02:11:43.351Z,-1.80
2018-12-27T02:14:13.460Z,-1.80
2018-12-27T02:16:43.705Z,-1.90
2018-12-27T02:19:13.926Z,-1.90
2018-12-27T02:21:44.402Z,-1.90
2018-12-27T02:24:14.480Z,-1.90
2018-12-27T02:26:44.586Z,-1.90
2018-12-27T02:29:14.538Z,-1.90
2018-12-27T02:31:44.635Z,-2.00
2018-12-27T02:34:14.623Z,-2.10
2018-12-27T02:36:44.897Z,-2.10
2018-12-27T02:39:14.815Z,-2.10
2018-12-27T02:41:44.992Z,-2.10
2018-12-27T02:44:15.341Z,-2.20
2018-12-27T02:46:45.522Z,-2.20
2018-12-27T02:49:15.802Z,-2.10
2018-12-27T02:51:45.826Z,-2.20
2018-12-27T02:54:16.112Z,-2.00
2018-12-27T02:56:46.210Z,-2.10
2018-12-27T02:59:16.476Z,-2.00
2018-12-27T03:01:49.808Z,-2.10
2018-12-27T03:04:20.212Z,-2.10
2018-12-27T03:06:50.532Z,-2.00
2018-12-27T03:09:20.789Z,-2.00
2018-12-27T03:11:50.691Z,-2.00
2018-12-27T03:14:20.640Z,-2.00
2018-12-27T03:16:50.631Z,-2.00
2018-12-27T03:19:20.843Z,-2.10
2018-12-27T03:21:50.934Z,-2.00
2018-12-27T03:24:20.930Z,-2.10
2018-12-27T03:26:51.397Z,-2.20
2018-12-27T03:29:21.383Z,-2.20
2018-12-27T03:31:51.623Z,-2.20
2018-12-27T03:34:21.823Z,-2.10
2018-12-27T03:36:52.001Z,-2.20
2018-12-27T03:39:22.124Z,-2.20
2018-12-27T03:41:52.359Z,-2.30
2018-12-27T03:44:22.785Z,-2.30
2018-12-27T03:46:53.234Z,-2.20
2018-12-27T03:49:23.188Z,-2.20
2018-12-27T03:51:53.475Z,-2.20
2018-12-27T03:54:23.660Z,-2.10
2018-12-27T03:56:53.749Z,-2.20
2018-12-27T03:59:24.449Z,-2.20
2018-12-27T04:01:54.647Z,-2.30
2018-12-27T04:04:24.866Z,-2.10
2018-12-27T04:06:55.102Z,-2.10
2018-12-27T04:09:25.170Z,-2.20
2018-12-27T04:11:55.384Z,-2.20
2018-12-27T04:14:27.119Z,-2.10
2018-12-27T04:16:57.247Z,-2.10
2018-12-27T04:19:27.530Z,-2.10
2018-12-27T04:21:57.395Z,-2.10
2018-12-27T04:24:27.249Z,-2.20
2018-12-27T04:26:57.066Z,-2.10
2018-12-27T04:29:26.952Z,-2.20
2018-12-27T04:31:57.846Z,-2.20
2018-12-27T04:34:27.786Z,-2.10
2018-12-27T04:36:59.545Z,-2.20
2018-12-27T04:39:29.401Z,-2.20
2018-12-27T04:42:00.214Z,-2.20
2018-12-27T04:44:30.351Z,-2.20
2018-12-27T04:47:00.146Z,-2.30
2018-12-27T04:49:30.250Z,-2.30
2018-12-27T04:51:59.994Z,-2.30
2018-12-27T04:54:30.480Z,-2.20
2018-12-27T04:57:00.455Z,-2.20
2018-12-27T04:59:30.638Z,-2.20
2018-12-27T05:02:01.117Z,-2.30
2018-12-27T05:04:31.363Z,-2.30
2018-12-27T05:07:01.091Z,-2.30
2018-12-27T05:09:31.225Z,-2.20
2018-12-27T05:12:01.073Z,-2.30
2018-12-27T05:14:32.439Z,-2.20
2018-12-27T05:17:02.339Z,-2.20
2018-12-27T05:19:32.410Z,-2.10
2018-12-27T05:22:02.238Z,-2.10
2018-12-27T05:24:31.977Z,-2.20
2018-12-27T05:27:01.794Z,-2.20
2018-12-27T05:29:31.593Z,-2.20
2018-12-27T05:32:01.419Z,-2.20
2018-12-27T05:34:31.207Z,-2.20
2018-12-27T05:37:01.191Z,-2.20
2018-12-27T05:39:31.022Z,-2.30
2018-12-27T05:42:01.319Z,-2.20
2018-12-27T05:44:31.164Z,-2.30
2018-12-27T05:47:02.543Z,-2.30
2018-12-27T05:49:32.346Z,-2.30
2018-12-27T05:52:02.514Z,-2.20
2018-12-27T05:54:32.389Z,-2.20
2018-12-27T05:57:02.514Z,-2.30
2018-12-27T05:59:34.390Z,-2.30
2018-12-27T06:02:04.506Z,-2.30
2018-12-27T06:04:34.900Z,-2.30
2018-12-27T06:07:05.282Z,-2.40
2018-12-27T06:09:35.283Z,-2.30
2018-12-27T06:12:05.318Z,-2.40
2018-12-27T06:14:36.033Z,-2.30
2018-12-27T06:17:05.978Z,-2.30
2018-12-27T06:19:35.753Z,-2.40
2018-12-27T06:22:05.546Z,-2.40
2018-12-27T06:24:35.725Z,-2.40
2018-12-27T06:27:05.794Z,-2.40
2018-12-27T06:29:35.676Z,-2.40
2018-12-27T06:32:05.680Z,-2.40
2018-12-27T06:34:41.295Z,-2.40
2018-12-27T06:37:07.144Z,-2.50
2018-12-27T06:39:37.014Z,-2.50
2018-12-27T06:42:06.931Z,-2.40
2018-12-27T06:44:36.907Z,-2.40
2018-12-27T06:47:06.747Z,-2.40
2018-12-27T06:49:36.521Z,-2.40
2018-12-27T06:52:06.733Z,-2.40
2018-12-27T06:54:36.439Z,-2.40
2018-12-27T06:57:06.519Z,-2.30
2018-12-27T06:59:36.327Z,-2.40
2018-12-27T07:02:06.160Z,-2.40
2018-12-27T07:04:35.982Z,-2.40
2018-12-27T07:07:05.934Z,-2.50
2018-12-27T07:09:35.803Z,-2.40
2018-12-27T07:12:05.888Z,-2.40
2018-12-27T07:14:41.400Z,-2.20
2018-12-27T07:17:11.500Z,-2.10
2018-12-27T07:19:41.454Z,-2.10
2018-12-27T07:22:11.298Z,-2.20
2018-12-27T07:24:41.315Z,-2.30
2018-12-27T07:27:11.502Z,-2.30
2018-12-27T07:29:41.262Z,-2.30
2018-12-27T07:32:11.161Z,-2.30
2018-12-27T07:34:41.169Z,-2.20
2018-12-27T07:37:11.457Z,-2.20
2018-12-27T07:39:41.472Z,-2.30
2018-12-27T07:42:11.269Z,-2.30
2018-12-27T07:44:41.077Z,-2.20
2018-12-27T07:47:10.872Z,-2.20
2018-12-27T07:49:40.675Z,-2.20
2018-12-27T07:52:10.456Z,-2.10
2018-12-27T07:54:40.207Z,-2.20
2018-12-27T07:57:11.214Z,-2.10
2018-12-27T07:59:41.513Z,-2.10
2018-12-27T08:02:12.011Z,-2.00
2018-12-27T08:04:42.249Z,-2.00
2018-12-27T08:07:12.211Z,-2.00
2018-12-27T08:09:42.269Z,-2.00
2018-12-27T08:12:12.651Z,-2.00
2018-12-27T08:14:42.450Z,-2.00
2018-12-27T08:17:12.179Z,-2.00
2018-12-27T08:19:42.311Z,-2.00
2018-12-27T08:22:12.127Z,-2.10
2018-12-27T08:24:42.066Z,-2.00
2018-12-27T08:27:12.157Z,-2.00
2018-12-27T08:29:41.954Z,-1.80
2018-12-27T08:32:11.782Z,-1.80
2018-12-27T08:34:41.547Z,-1.70
2018-12-27T08:37:12.007Z,-1.70
2018-12-27T08:39:41.846Z,-1.70
2018-12-27T08:42:12.698Z,-1.60
2018-12-27T08:44:42.928Z,-1.60
2018-12-27T08:47:13.133Z,-1.40
2018-12-27T08:49:43.130Z,-1.20
2018-12-27T08:52:13.383Z,-1.10
2018-12-27T08:54:43.447Z,-0.90
2018-12-27T08:57:13.961Z,-0.70
2018-12-27T08:59:44.489Z,-0.50
2018-12-27T09:02:14.812Z,-0.30
2018-12-27T09:04:45.273Z,0.00
2018-12-27T09:07:15.640Z,-0.10
2018-12-27T09:09:46.123Z,0.10
2018-12-27T09:12:16.527Z,0.10
2018-12-27T09:14:47.019Z,0.30
2018-12-27T09:17:17.244Z,0.40
2018-12-27T09:19:48.481Z,0.60
2018-12-27T09:22:20.065Z,0.70
2018-12-27T09:24:50.692Z,0.80
2018-12-27T09:27:22.059Z,1.00
2018-12-27T09:29:52.517Z,1.00
2018-12-27T09:32:22.912Z,1.10
2018-12-27T09:34:53.796Z,1.20
2018-12-27T09:37:24.411Z,1.30
2018-12-27T09:39:54.958Z,1.30
2018-12-27T09:42:24.842Z,1.50
2018-12-27T09:44:54.875Z,1.50
2018-12-27T09:47:24.611Z,1.60
2018-12-27T09:49:54.520Z,1.60
2018-12-27T09:52:24.314Z,1.60
2018-12-27T09:54:54.131Z,1.70
2018-12-27T09:57:24.091Z,1.70
2018-12-27T09:59:53.833Z,1.80
2018-12-27T10:02:24.020Z,1.80
2018-12-27T10:04:54.071Z,1.90
2018-12-27T10:07:24.324Z,1.90
2018-12-27T10:09:54.569Z,1.90
2018-12-27T10:12:25.138Z,1.80
2018-12-27T10:14:55.520Z,1.70
2018-12-27T10:17:26.836Z,1.90
2018-12-27T10:19:57.040Z,1.80
2018-12-27T10:22:26.978Z,1.80
2018-12-27T10:24:57.241Z,1.80
2018-12-27T10:27:27.396Z,1.80
2018-12-27T10:29:58.036Z,1.80
2018-12-27T10:32:28.784Z,1.80
2018-12-27T10:34:59.228Z,1.80
2018-12-27T10:37:29.502Z,1.90
2018-12-27T10:40:00.224Z,2.00
2018-12-27T10:42:30.599Z,2.00
2018-12-27T10:45:00.818Z,2.20
2018-12-27T10:47:31.422Z,2.10
2018-12-27T10:50:01.620Z,2.10
2018-12-27T10:52:32.625Z,2.30
2018-12-27T10:55:03.095Z,2.30
2018-12-27T10:57:34.909Z,2.50
2018-12-27T11:00:07.150Z,2.50
2018-12-27T11:02:37.361Z,2.50
2018-12-27T11:05:07.905Z,2.50
2018-12-27T11:07:38.567Z,2.40
2018-12-27T11:10:11.301Z,2.40
2018-12-27T11:12:42.857Z,2.50
2018-12-27T11:15:13.198Z,2.50
2018-12-27T11:17:43.693Z,2.50
2018-12-27T11:20:13.901Z,2.50
2018-12-27T11:22:44.599Z,2.50
2018-12-27T11:25:14.855Z,2.60
2018-12-27T11:27:45.229Z,2.60
2018-12-27T11:30:15.801Z,2.70
2018-12-27T11:32:45.736Z,2.70
2018-12-27T11:35:15.460Z,2.80
2018-12-27T11:37:45.535Z,2.90
2018-12-27T11:40:15.600Z,3.00
2018-12-27T11:42:45.664Z,3.00
2018-12-27T11:45:15.709Z,3.30
2018-12-27T11:47:45.515Z,3.40
2018-12-27T11:50:15.548Z,3.40
2018-12-27T11:52:45.859Z,3.50
2018-12-27T11:55:16.229Z,3.70
2018-12-27T11:57:45.952Z,3.60
2018-12-27T12:00:15.764Z,3.70
2018-12-27T12:02:45.797Z,3.70
2018-12-27T12:05:15.904Z,3.80
2018-12-27T12:07:45.697Z,3.80
2018-12-27T12:10:15.531Z,3.80
2018-12-27T12:12:45.629Z,3.90
2018-12-27T12:15:15.407Z,4.00
2018-12-27T12:17:47.285Z,4.10
2018-12-27T12:20:17.138Z,4.10
2018-12-27T12:22:46.894Z,4.20
2018-12-27T12:25:16.966Z,4.30
2018-12-27T12:27:46.984Z,4.20
2018-12-27T12:30:16.815Z,4.30
2018-12-27T12:32:46.921Z,4.30
2018-12-27T12:35:17.218Z,4.30
2018-12-27T12:37:47.696Z,4.40
2018-12-27T12:40:17.592Z,4.40
2018-12-27T12:42:47.394Z,4.40
2018-12-27T12:45:17.215Z,4.40
2018-12-27T12:47:46.909Z,4.40
2018-12-27T12:50:17.107Z,4.40
2018-12-27T12:52:47.134Z,4.50
2018-12-27T12:55:17.234Z,4.50
2018-12-27T12:57:47.128Z,4.60
2018-12-27T13:00:16.898Z,4.70
2018-12-27T13:02:46.930Z,4.70
2018-12-27T13:05:16.820Z,4.90
2018-12-27T13:07:46.774Z,5.10
2018-12-27T13:10:16.762Z,5.20
2018-12-27T13:12:46.750Z,5.50
2018-12-27T13:15:17.586Z,5.60
2018-12-27T13:17:47.356Z,5.70
2018-12-27T13:20:17.179Z,5.90
2018-12-27T13:22:46.899Z,6.00
2018-12-27T13:25:17.446Z,6.30
2018-12-27T13:27:47.422Z,6.50
2018-12-27T13:30:17.458Z,6.70
2018-12-27T13:32:47.452Z,7.10
2018-12-27T13:35:17.558Z,7.40
2018-12-27T13:37:47.787Z,7.70
2018-12-27T13:40:17.778Z,7.70
2018-12-27T13:42:47.596Z,7.80
2018-12-27T13:45:17.587Z,7.80
2018-12-27T13:47:47.674Z,7.90
2018-12-27T13:50:17.700Z,7.80
2018-12-27T13:52:48.088Z,7.40
2018-12-27T13:55:18.467Z,7.00
2018-12-27T13:57:48.649Z,7.10
2018-12-27T14:00:18.847Z,6.90
2018-12-27T14:02:48.928Z,6.70
2018-12-27T14:05:18.790Z,6.50
2018-12-27T14:07:48.844Z,6.30
2018-12-27T14:10:18.869Z,6.30
2018-12-27T14:12:48.915Z,6.20
2018-12-27T14:15:18.722Z,6.10
2018-12-27T14:17:48.766Z,5.90
2018-12-27T14:20:18.739Z,5.80
2018-12-27T14:22:48.822Z,5.80
2018-12-27T14:25:18.772Z,5.60
2018-12-27T14:27:48.487Z,5.40
2018-12-27T14:30:18.347Z,5.40
2018-12-27T14:32:49.279Z,5.20
2018-12-27T14:35:19.590Z,5.20
2018-12-27T14:37:49.322Z,5.10
2018-12-27T14:40:19.135Z,5.00
2018-12-27T14:42:49.224Z,4.90
2018-12-27T14:45:19.206Z,4.90
2018-12-27T14:47:49.111Z,4.90
2018-12-27T14:50:18.984Z,4.80
2018-12-27T14:52:48.794Z,4.80
2018-12-27T14:55:18.669Z,4.90
2018-12-27T14:57:48.413Z,4.80
2018-12-27T15:00:19.612Z,4.80
2018-12-27T15:02:49.363Z,4.60
2018-12-27T15:05:19.986Z,4.60
2018-12-27T15:07:49.878Z,4.50
2018-12-27T15:10:20.016Z,4.40
2018-12-27T15:12:49.847Z,4.40
2018-12-27T15:15:19.571Z,4.20
2018-12-27T15:17:49.535Z,4.10
2018-12-27T15:20:19.463Z,4.10
2018-12-27T15:22:49.742Z,3.90
2018-12-27T15:25:19.497Z,3.90
2018-12-27T15:27:49.294Z,3.90
2018-12-27T15:30:19.078Z,3.80
2018-12-27T15:32:48.805Z,3.70
2018-12-27T15:35:18.655Z,3.80
2018-12-27T15:37:48.524Z,3.70
2018-12-27T15:40:18.284Z,3.60
2018-12-27T15:42:47.990Z,3.60
2018-12-27T15:45:17.713Z,3.50
2018-12-27T15:47:47.659Z,3.50
2018-12-27T15:50:17.740Z,3.40
2018-12-27T15:52:47.837Z,3.40
2018-12-27T15:55:18.017Z,3.40
2018-12-27T15:57:47.950Z,3.30
2018-12-27T16:00:18.052Z,3.30
2018-12-27T16:02:48.072Z,3.20
2018-12-27T16:05:17.918Z,3.10
2018-12-27T16:07:47.979Z,3.00
2018-12-27T16:10:19.038Z,3.00
2018-12-27T16:12:49.157Z,3.00
2018-12-27T16:15:19.358Z,3.00
2018-12-27T16:17:49.097Z,3.00
2018-12-27T16:20:19.244Z,2.90
2018-12-27T16:22:49.186Z,2.90
2018-12-27T16:25:19.639Z,2.80
2018-12-27T16:27:49.363Z,2.70
2018-12-27T16:30:19.489Z,2.70
2018-12-27T16:32:49.453Z,2.70
2018-12-27T16:35:19.280Z,2.60
2018-12-27T16:37:49.172Z,2.60
2018-12-27T16:40:19.054Z,2.50
2018-12-27T16:42:49.131Z,2.50
2018-12-27T16:45:19.334Z,2.50
2018-12-27T16:47:49.913Z,2.40
2018-12-27T16:50:19.722Z,2.40
2018-12-27T16:52:50.083Z,2.30
2018-12-27T16:55:19.870Z,2.20
2018-12-27T16:57:50.208Z,2.20
2018-12-27T17:00:20.091Z,2.20
2018-12-27T17:02:49.894Z,2.10
2018-12-27T17:05:20.141Z,2.00
2018-12-27T17:07:49.980Z,2.00
2018-12-27T17:10:19.699Z,1.90
2018-12-27T17:12:49.523Z,1.90
2018-12-27T17:15:19.631Z,1.90
2018-12-27T17:17:49.549Z,2.00
2018-12-27T17:20:19.858Z,1.90
2018-12-27T17:22:49.595Z,1.90
2018-12-27T17:25:19.336Z,1.90
2018-12-27T17:27:49.295Z,1.80
2018-12-27T17:30:19.302Z,1.70
2018-12-27T17:32:49.235Z,1.80
2018-12-27T17:35:19.375Z,1.70
2018-12-27T17:37:49.756Z,1.70
2018-12-27T17:40:20.037Z,1.70
2018-12-27T17:42:51.087Z,1.70
2018-12-27T17:45:20.934Z,1.70
2018-12-27T17:47:50.983Z,1.60
2018-12-27T17:50:20.878Z,1.50
2018-12-27T17:52:50.983Z,1.50
2018-12-27T17:55:20.962Z,1.50
2018-12-27T17:57:51.567Z,1.40
2018-12-27T18:00:21.450Z,1.50
2018-12-27T18:02:51.986Z,1.50
2018-12-27T18:05:22.053Z,1.40
2018-12-27T18:07:51.800Z,1.40
2018-12-27T18:10:22.674Z,1.40
2018-12-27T18:12:53.531Z,1.40
2018-12-27T18:15:23.237Z,1.40
2018-12-27T18:17:53.049Z,1.40
2018-12-27T18:20:23.323Z,1.40
2018-12-27T18:22:53.065Z,1.40
2018-12-27T18:25:22.859Z,1.40
2018-12-27T18:27:54.643Z,1.30
2018-12-27T18:30:24.705Z,1.30
2018-12-27T18:32:55.748Z,1.30
2018-12-27T18:35:25.759Z,1.20
2018-12-27T18:37:55.479Z,1.20
2018-12-27T18:40:25.549Z,1.20
2018-12-27T18:42:55.422Z,1.10
2018-12-27T18:45:25.535Z,1.10
2018-12-27T18:47:55.344Z,1.10
2018-12-27T18:50:25.991Z,1.10
2018-12-27T18:52:55.761Z,1.00
2018-12-27T18:55:25.722Z,1.00
2018-12-27T18:57:56.078Z,1.00
2018-12-27T19:00:26.142Z,1.00
2018-12-27T19:02:56.471Z,1.00
2018-12-27T19:05:26.347Z,0.90
2018-12-27T19:07:56.442Z,0.90
2018-12-27T19:10:26.467Z,0.80
2018-12-27T19:13:10.514Z,0.90
2018-12-27T19:15:52.283Z,0.80
2018-12-27T19:18:39.943Z,0.80
2018-12-27T19:21:41.725Z,0.80
2018-12-27T19:24:12.057Z,0.70
2018-12-27T19:26:41.934Z,0.70
2018-12-27T19:29:11.766Z,0.80
2018-12-27T19:31:43.539Z,0.70
2018-12-27T19:34:17.242Z,0.70
2018-12-27T19:36:47.442Z,0.70
2018-12-27T19:39:17.663Z,0.70
2018-12-27T19:41:47.461Z,0.70
2018-12-27T19:44:17.272Z,0.60
2018-12-27T19:46:47.680Z,0.60
2018-12-27T19:49:18.018Z,0.60
2018-12-27T19:51:48.610Z,0.60
2018-12-27T19:54:18.552Z,0.70
2018-12-27T19:56:49.448Z,0.70
2018-12-27T19:59:21.555Z,0.80
2018-12-27T20:01:51.781Z,0.70
2018-12-27T20:04:24.678Z,0.70
2018-12-27T20:06:54.979Z,0.70
2018-12-27T20:09:25.727Z,0.70
2018-12-27T20:11:55.836Z,0.70
2018-12-27T20:14:26.671Z,0.70
2018-12-27T20:16:56.589Z,0.70
2018-12-27T20:19:26.916Z,0.70
2018-12-27T20:21:57.451Z,0.70
2018-12-27T20:24:28.432Z,0.80
2018-12-27T20:26:58.510Z,0.80
2018-12-27T20:29:28.920Z,0.90
2018-12-27T20:31:59.347Z,0.90
2018-12-27T20:34:29.556Z,0.90
2018-12-27T20:36:59.542Z,0.90
2018-12-27T20:39:29.438Z,0.90
2018-12-27T20:41:59.396Z,0.90
2018-12-27T20:44:29.386Z,0.90
2018-12-27T20:46:59.542Z,0.90
2018-12-27T20:49:30.321Z,0.80
2018-12-27T20:52:01.566Z,0.80
2018-12-27T20:54:31.715Z,0.80
2018-12-27T20:57:02.647Z,0.80
2018-12-27T20:59:32.651Z,0.80
2018-12-27T21:02:02.555Z,0.80
2018-12-27T21:04:32.703Z,0.80
2018-12-27T21:07:03.231Z,0.90
2018-12-27T21:09:39.866Z,0.80
2018-12-27T21:12:11.862Z,0.90
2018-12-27T21:14:43.925Z,0.90
2018-12-27T21:17:13.967Z,0.90
2018-12-27T21:19:44.214Z,0.90
2018-12-27T21:22:15.091Z,0.90
2018-12-27T21:24:44.911Z,0.80
2018-12-27T21:27:15.076Z,0.90
2018-12-27T21:29:45.258Z,1.00
2018-12-27T21:32:15.633Z,0.90
2018-12-27T21:34:48.898Z,0.90
2018-12-27T21:37:18.670Z,0.90
2018-12-27T21:39:49.416Z,0.80
2018-12-27T21:42:19.776Z,0.80
2018-12-27T21:44:50.171Z,0.80
2018-12-27T21:47:20.145Z,0.80
2018-12-27T21:49:50.194Z,0.80
2018-12-27T21:52:20.151Z,0.90
2018-12-27T21:54:50.613Z,0.90
2018-12-27T21:57:20.731Z,0.90
2018-12-27T21:59:50.530Z,0.90
2018-12-27T22:02:20.702Z,0.80
2018-12-27T22:04:51.763Z,0.80
2018-12-27T22:07:21.971Z,0.80
2018-12-27T22:09:52.103Z,0.80
2018-12-27T22:12:22.097Z,0.80
2018-12-27T22:14:52.066Z,0.80
2018-12-27T22:17:21.890Z,0.70
2018-12-27T22:19:51.887Z,0.70
2018-12-27T22:22:22.106Z,0.60
2018-12-27T22:24:52.298Z,0.60
2018-12-27T22:27:22.858Z,0.60
2018-12-27T22:29:52.754Z,0.60
2018-12-27T22:32:23.056Z,0.60
2018-12-27T22:34:53.254Z,0.60
2018-12-27T22:37:23.051Z,0.60
2018-12-27T22:39:53.224Z,0.50
2018-12-27T22:42:23.300Z,0.50
2018-12-27T22:44:53.318Z,0.60
2018-12-27T22:47:23.707Z,0.60
2018-12-27T22:49:57.153Z,0.60
2018-12-27T22:52:27.310Z,0.60
2018-12-27T22:54:57.915Z,0.60
2018-12-27T22:57:29.461Z,0.60
2018-12-27T23:00:02.651Z,0.50
2018-12-27T23:02:33.829Z,0.50
2018-12-27T23:05:03.706Z,0.50
2018-12-27T23:07:33.672Z,0.50
2018-12-27T23:10:03.766Z,0.50
2018-12-27T23:12:34.026Z,0.50
2018-12-27T23:15:04.942Z,0.50
2018-12-27T23:17:35.227Z,0.50
2018-12-27T23:20:05.622Z,0.50
2018-12-27T23:22:41.853Z,0.40
2018-12-27T23:25:13.026Z,0.50
2018-12-27T23:27:43.338Z,0.50
2018-12-27T23:30:13.323Z,0.40
2018-12-27T23:32:43.281Z,0.50
2018-12-27T23:35:14.137Z,0.40
2018-12-27T23:37:45.090Z,0.50
2018-12-27T23:40:15.159Z,0.40
2018-12-27T23:42:45.102Z,0.40
2018-12-27T23:45:14.850Z,0.40
2018-12-27T23:47:44.993Z,0.30
2018-12-27T23:50:15.633Z,0.30
2018-12-27T23:52:45.486Z,0.30
2018-12-27T23:55:19.998Z,0.20
2018-12-27T23:57:50.064Z,0.20
