createdAt,value
2018-07-08T00:00:21.025Z,57.56
2018-07-08T00:15:24.830Z,56.88
2018-07-08T00:30:28.665Z,57.07
2018-07-08T00:45:32.513Z,57.37
2018-07-08T01:00:37.552Z,56.69
2018-07-08T01:15:41.341Z,56.39
2018-07-08T01:30:45.156Z,56.83
2018-07-08T01:45:48.977Z,55.88
2018-07-08T02:00:52.917Z,56.45
2018-07-08T02:15:56.718Z,56.60
2018-07-08T02:31:00.516Z,55.84
2018-07-08T02:46:04.360Z,55.61
2018-07-08T03:01:08.130Z,56.39
2018-07-08T03:16:11.924Z,56.20
2018-07-08T03:31:15.672Z,56.08
2018-07-08T03:46:20.325Z,56.67
2018-07-08T04:01:24.268Z,55.66
2018-07-08T04:16:27.940Z,56.79
2018-07-08T04:31:31.661Z,60.27
2018-07-08T04:46:35.356Z,62.14
2018-07-08T05:01:39.013Z,61.21
2018-07-08T05:16:42.739Z,61.24
2018-07-08T05:31:46.476Z,60.66
2018-07-08T05:46:50.176Z,61.79
2018-07-08T06:01:53.828Z,62.47
2018-07-08T06:16:57.704Z,62.69
2018-07-08T06:32:01.466Z,63.42
2018-07-08T06:47:05.500Z,62.37
2018-07-08T07:02:09.246Z,61.04
2018-07-08T07:17:12.945Z,64.49
2018-07-08T07:32:16.704Z,66.24
2018-07-08T07:47:20.446Z,61.14
2018-07-08T08:02:24.247Z,58.05
2018-07-08T08:17:27.950Z,56.77
2018-07-08T08:32:31.624Z,56.02
2018-07-08T08:47:36.436Z,55.21
2018-07-08T09:02:40.277Z,56.95
2018-07-08T09:17:44.100Z,58.05
2018-07-08T09:32:47.841Z,64.48
2018-07-08T09:47:51.617Z,70.27
2018-07-08T10:02:55.549Z,74.44
2018-07-08T10:17:59.651Z,72.06
2018-07-08T10:33:03.457Z,71.33
2018-07-08T10:48:07.166Z,69.96
2018-07-08T11:03:11.664Z,68.58
2018-07-08T11:18:15.460Z,66.42
2018-07-08T11:33:19.248Z,65.86
2018-07-08T11:48:22.984Z,63.28
2018-07-08T12:03:27.113Z,59.75
2018-07-08T12:18:30.841Z,56.71
2018-07-08T12:33:34.575Z,54.94
2018-07-08T12:48:38.359Z,52.62
2018-07-08T13:03:42.121Z,54.65
2018-07-08T13:18:45.813Z,60.68
2018-07-08T13:33:49.526Z,60.71
2018-07-08T13:48:53.257Z,68.47
2018-07-08T14:03:56.947Z,71.74
2018-07-08T14:19:01.370Z,71.77
2018-07-08T14:34:05.078Z,76.12
2018-07-08T14:49:08.873Z,76.38
2018-07-08T15:04:12.721Z,75.54
2018-07-08T15:19:16.418Z,75.50
2018-07-08T15:34:20.208Z,68.58
2018-07-08T15:49:24.105Z,64.79
2018-07-08T16:04:27.865Z,64.71
2018-07-08T16:19:31.712Z,72.07
2018-07-08T16:34:36.185Z,78.24
2018-07-08T16:49:40.173Z,80.22
2018-07-08T17:04:44.135Z,78.65
2018-07-08T17:19:49.068Z,77.24
2018-07-08T17:34:54.025Z,76.34
2018-07-08T17:49:57.776Z,75.91
2018-07-08T18:05:01.832Z,76.00
2018-07-08T18:20:06.331Z,76.51
2018-07-08T18:35:09.998Z,77.01
2018-07-08T18:50:13.756Z,76.26
2018-07-08T19:05:17.556Z,79.58
2018-07-08T19:20:21.354Z,63.65
2018-07-08T19:35:25.137Z,60.71
2018-07-08T19:50:28.844Z,59.85
2018-07-08T20:05:32.890Z,59.02
2018-07-08T20:20:36.637Z,62.51
2018-07-08T20:35:40.614Z,67.76
2018-07-08T20:50:44.321Z,68.32
2018-07-08T21:05:48.265Z,72.61
2018-07-08T21:20:54.108Z,72.88
2018-07-08T21:35:57.861Z,71.61
2018-07-08T21:51:01.716Z,70.30
2018-07-08T22:06:06.036Z,69.06
2018-07-08T22:21:10.323Z,67.35
2018-07-08T22:36:14.188Z,67.11
2018-07-08T22:51:18.054Z,65.94
2018-07-08T23:06:22.393Z,66.17
2018-07-08T23:21:26.181Z,66.52
2018-07-08T23:36:29.977Z,66.79
2018-07-08T23:51:34.915Z,66.68
