createdAt,value
2022-12-07T00:01:20.828Z,9.07
2022-12-07T00:03:50.255Z,9.40
2022-12-07T00:06:19.591Z,9.80
2022-12-07T00:08:48.201Z,12.50
2022-12-07T00:11:19.846Z,11.43
2022-12-07T00:13:48.242Z,12.90
2022-12-07T00:16:18.236Z,11.90
2022-12-07T00:18:46.709Z,9.50
2022-12-07T00:21:16.881Z,10.37
2022-12-07T00:23:46.035Z,8.10
2022-12-07T00:26:16.108Z,8.40
2022-12-07T00:28:47.564Z,9.27
2022-12-07T00:31:17.038Z,10.80
2022-12-07T00:33:45.482Z,9.93
2022-12-07T00:36:15.685Z,9.80
2022-12-07T00:38:43.700Z,10.53
2022-12-07T00:41:13.901Z,8.80
2022-12-07T00:43:42.764Z,8.63
2022-12-07T00:46:12.809Z,9.33
2022-12-07T00:48:41.122Z,9.20
2022-12-07T00:51:09.730Z,8.03
2022-12-07T00:53:41.421Z,9.73
2022-12-07T00:56:09.864Z,9.20
2022-12-07T00:58:37.807Z,10.10
2022-12-07T01:01:07.297Z,8.30
2022-12-07T01:03:36.969Z,8.13
2022-12-07T01:06:05.531Z,7.50
2022-12-07T01:08:33.427Z,12.10
2022-12-07T01:11:02.447Z,9.13
2022-12-07T01:13:30.759Z,9.20
2022-12-07T01:16:00.637Z,8.30
2022-12-07T01:18:29.867Z,7.27
2022-12-07T01:21:03.403Z,8.60
2022-12-07T01:23:31.883Z,8.77
2022-12-07T01:26:00.391Z,9.77
2022-12-07T01:28:28.747Z,10.03
2022-12-07T01:31:01.175Z,9.50
2022-12-07T01:33:30.508Z,7.90
2022-12-07T01:36:04.848Z,7.60
2022-12-07T01:38:33.711Z,8.20
2022-12-07T01:41:03.525Z,8.83
2022-12-07T01:43:34.154Z,9.43
2022-12-07T01:46:06.454Z,10.63
2022-12-07T01:48:36.895Z,8.90
2022-12-07T01:51:10.921Z,8.87
2022-12-07T01:53:41.616Z,8.80
2022-12-07T01:56:12.319Z,7.30
2022-12-07T01:58:40.245Z,7.83
2022-12-07T02:01:08.231Z,8.20
2022-12-07T02:03:39.823Z,9.37
2022-12-07T02:06:12.102Z,7.63
2022-12-07T02:08:40.494Z,6.67
2022-12-07T02:11:10.103Z,11.63
2022-12-07T02:13:41.406Z,8.67
2022-12-07T02:16:23.245Z,9.73
2022-12-07T02:19:02.594Z,10.33
2022-12-07T02:21:42.157Z,9.67
2022-12-07T02:24:32.049Z,9.67
2022-12-07T02:27:26.756Z,7.50
2022-12-07T02:30:00.828Z,8.27
2022-12-07T02:32:39.107Z,8.53
2022-12-07T02:35:09.187Z,9.13
2022-12-07T02:37:39.907Z,10.30
2022-12-07T02:40:13.294Z,10.13
2022-12-07T02:42:46.031Z,8.77
2022-12-07T02:45:19.694Z,10.27
2022-12-07T02:47:50.620Z,7.50
2022-12-07T02:50:21.469Z,9.60
2022-12-07T02:52:49.298Z,8.30
2022-12-07T02:55:21.893Z,9.77
2022-12-07T02:58:03.395Z,7.17
2022-12-07T03:00:39.659Z,13.73
2022-12-07T03:03:13.372Z,8.00
2022-12-07T03:06:00.844Z,8.90
2022-12-07T03:08:37.957Z,8.60
2022-12-07T03:11:08.411Z,8.53
2022-12-07T03:13:41.348Z,9.30
2022-12-07T03:16:16.886Z,8.40
2022-12-07T03:18:51.296Z,10.87
2022-12-07T03:21:22.198Z,10.13
2022-12-07T03:23:55.839Z,9.50
2022-12-07T03:26:26.419Z,8.20
2022-12-07T03:28:57.843Z,7.10
2022-12-07T03:31:31.058Z,9.30
2022-12-07T03:34:05.842Z,8.40
2022-12-07T03:36:40.980Z,9.20
2022-12-07T03:39:19.780Z,9.47
2022-12-07T03:41:50.090Z,8.53
2022-12-07T03:44:18.669Z,8.30
2022-12-07T03:46:54.234Z,8.80
2022-12-07T03:49:27.703Z,9.03
2022-12-07T03:52:01.834Z,11.77
2022-12-07T03:54:34.945Z,9.03
2022-12-07T03:57:04.666Z,8.10
2022-12-07T03:59:32.663Z,11.47
2022-12-07T04:02:05.825Z,8.20
2022-12-07T04:04:34.368Z,21.00
2022-12-07T04:07:02.555Z,11.50
2022-12-07T04:09:30.471Z,11.20
2022-12-07T04:11:58.521Z,10.00
2022-12-07T04:14:26.520Z,11.70
2022-12-07T04:16:57.397Z,9.93
2022-12-07T04:19:29.004Z,8.90
2022-12-07T04:21:56.821Z,12.67
2022-12-07T04:24:25.110Z,11.23
2022-12-07T04:26:53.210Z,8.63
2022-12-07T04:29:21.763Z,10.67
2022-12-07T04:31:50.519Z,7.73
2022-12-07T04:34:19.076Z,8.40
2022-12-07T04:36:48.896Z,8.33
2022-12-07T04:39:21.743Z,7.40
2022-12-07T04:41:49.787Z,10.17
2022-12-07T04:44:18.662Z,9.93
2022-12-07T04:46:46.830Z,9.37
2022-12-07T04:49:15.686Z,9.13
2022-12-07T04:51:44.420Z,9.30
2022-12-07T04:54:13.899Z,9.17
2022-12-07T04:56:41.905Z,9.40
2022-12-07T04:59:10.008Z,10.50
2022-12-07T05:01:37.860Z,7.73
2022-12-07T05:04:06.265Z,10.60
2022-12-07T05:06:34.095Z,9.20
2022-12-07T05:09:01.889Z,10.33
2022-12-07T05:11:40.005Z,9.37
2022-12-07T05:14:11.220Z,8.07
2022-12-07T05:16:39.494Z,8.90
2022-12-07T05:19:07.716Z,8.70
2022-12-07T05:21:35.959Z,8.80
2022-12-07T05:24:03.894Z,10.10
2022-12-07T05:26:33.470Z,9.53
2022-12-07T05:29:01.367Z,10.50
2022-12-07T05:31:29.806Z,8.43
2022-12-07T05:33:57.693Z,8.63
2022-12-07T05:36:25.697Z,10.73
2022-12-07T05:38:53.470Z,9.30
2022-12-07T05:41:38.514Z,8.30
2022-12-07T05:44:07.924Z,8.90
2022-12-07T05:46:36.340Z,9.73
2022-12-07T05:49:04.755Z,12.23
2022-12-07T05:51:32.824Z,10.80
2022-12-07T05:54:00.654Z,8.73
2022-12-07T05:56:28.564Z,10.70
2022-12-07T05:59:13.794Z,14.60
2022-12-07T06:01:43.197Z,8.97
2022-12-07T06:04:11.029Z,10.33
2022-12-07T06:06:38.995Z,9.73
2022-12-07T06:09:06.837Z,11.10
2022-12-07T06:11:52.099Z,9.97
2022-12-07T06:14:19.983Z,9.17
2022-12-07T06:16:49.183Z,9.77
2022-12-07T06:19:17.049Z,9.20
2022-12-07T06:21:44.959Z,14.10
2022-12-07T06:24:14.633Z,12.90
2022-12-07T06:26:42.714Z,11.27
2022-12-07T06:29:11.270Z,9.27
2022-12-07T06:31:39.662Z,11.63
2022-12-07T06:34:11.847Z,10.70
2022-12-07T06:36:39.795Z,8.90
2022-12-07T06:39:09.946Z,9.80
2022-12-07T06:41:38.655Z,10.00
2022-12-07T06:44:07.048Z,12.93
2022-12-07T06:46:36.220Z,10.10
2022-12-07T06:49:04.508Z,9.47
2022-12-07T06:51:36.126Z,8.70
2022-12-07T06:54:04.260Z,10.83
2022-12-07T06:56:32.337Z,11.07
2022-12-07T06:59:00.189Z,10.70
2022-12-07T07:01:28.031Z,11.90
2022-12-07T07:03:55.830Z,11.57
2022-12-07T07:06:23.781Z,12.77
2022-12-07T07:08:53.049Z,9.00
2022-12-07T07:11:21.396Z,12.63
2022-12-07T07:13:50.270Z,10.90
2022-12-07T07:16:18.229Z,12.97
2022-12-07T07:18:46.033Z,12.03
2022-12-07T07:21:13.916Z,11.77
2022-12-07T07:23:41.743Z,15.17
2022-12-07T07:26:10.930Z,11.40
2022-12-07T07:28:38.999Z,10.60
2022-12-07T07:31:07.042Z,16.53
2022-12-07T07:33:35.002Z,9.40
2022-12-07T07:36:03.029Z,11.87
2022-12-07T07:38:30.965Z,10.30
2022-12-07T07:40:58.884Z,14.90
2022-12-07T07:43:28.062Z,10.90
2022-12-07T07:45:55.914Z,13.23
2022-12-07T07:48:26.184Z,11.47
2022-12-07T07:50:56.866Z,14.70
2022-12-07T07:53:24.635Z,14.73
2022-12-07T07:55:54.290Z,11.57
2022-12-07T07:58:22.517Z,11.80
2022-12-07T08:00:51.779Z,10.23
2022-12-07T08:03:19.555Z,12.17
2022-12-07T08:05:47.569Z,13.40
2022-12-07T08:08:15.409Z,11.93
2022-12-07T08:10:43.236Z,14.63
2022-12-07T08:13:14.628Z,14.13
2022-12-07T08:15:44.194Z,13.27
2022-12-07T08:18:13.680Z,13.97
2022-12-07T08:20:43.112Z,12.87
2022-12-07T08:23:12.160Z,12.60
2022-12-07T08:25:40.325Z,14.00
2022-12-07T08:28:08.652Z,14.20
2022-12-07T08:30:36.559Z,14.57
2022-12-07T08:33:07.412Z,13.57
2022-12-07T08:35:36.615Z,14.87
2022-12-07T08:38:05.048Z,12.47
2022-12-07T08:40:33.054Z,15.97
2022-12-07T08:43:00.909Z,15.87
2022-12-07T08:45:28.938Z,14.53
2022-12-07T08:48:00.710Z,15.53
2022-12-07T08:50:28.840Z,14.67
2022-12-07T08:52:59.779Z,10.97
2022-12-07T08:55:29.261Z,10.97
2022-12-07T08:57:59.080Z,12.63
2022-12-07T09:00:27.926Z,13.27
2022-12-07T09:02:56.285Z,13.70
2022-12-07T09:05:24.399Z,11.80
2022-12-07T09:07:54.719Z,14.63
2022-12-07T09:10:24.327Z,14.10
2022-12-07T09:12:52.186Z,16.10
2022-12-07T09:15:20.141Z,14.20
2022-12-07T09:17:48.016Z,18.80
2022-12-07T09:20:15.856Z,14.63
2022-12-07T09:22:43.748Z,16.00
2022-12-07T09:25:11.594Z,14.87
2022-12-07T09:27:40.796Z,12.87
2022-12-07T09:30:09.627Z,14.80
2022-12-07T09:32:37.695Z,14.50
2022-12-07T09:35:05.685Z,13.97
2022-12-07T09:37:36.029Z,10.20
2022-12-07T09:40:04.966Z,13.63
2022-12-07T09:42:36.539Z,13.63
2022-12-07T09:45:08.000Z,16.20
2022-12-07T09:47:35.898Z,15.17
2022-12-07T09:50:08.116Z,14.20
2022-12-07T09:52:39.292Z,14.63
2022-12-07T09:55:13.952Z,16.67
2022-12-07T09:57:42.172Z,15.10
2022-12-07T10:00:19.583Z,15.53
2022-12-07T10:02:51.714Z,11.20
2022-12-07T10:05:24.898Z,12.57
2022-12-07T10:07:53.246Z,13.20
2022-12-07T10:10:27.896Z,12.87
2022-12-07T10:13:01.627Z,16.00
2022-12-07T10:15:50.364Z,13.30
2022-12-07T10:18:33.253Z,13.47
2022-12-07T10:21:24.748Z,12.37
2022-12-07T10:24:03.752Z,12.00
2022-12-07T10:26:35.440Z,16.43
2022-12-07T10:29:16.190Z,14.23
2022-12-07T10:31:46.821Z,14.37
2022-12-07T10:34:25.223Z,11.67
2022-12-07T10:36:53.771Z,16.17
2022-12-07T10:39:24.324Z,12.93
2022-12-07T10:41:57.060Z,14.33
2022-12-07T10:44:27.056Z,11.07
2022-12-07T10:47:19.927Z,8.60
2022-12-07T10:50:29.631Z,11.73
2022-12-07T10:53:35.283Z,10.80
2022-12-07T10:56:17.306Z,14.93
2022-12-07T10:58:57.471Z,11.17
2022-12-07T11:01:29.541Z,11.40
2022-12-07T11:04:14.860Z,11.77
2022-12-07T11:06:51.698Z,11.10
2022-12-07T11:10:07.320Z,12.60
2022-12-07T11:12:40.071Z,11.30
2022-12-07T11:15:15.850Z,10.20
2022-12-07T11:17:50.828Z,11.47
2022-12-07T11:20:46.104Z,13.47
2022-12-07T11:23:23.065Z,10.50
2022-12-07T11:25:57.732Z,13.13
2022-12-07T11:28:45.456Z,9.17
2022-12-07T11:31:27.335Z,8.03
2022-12-07T11:34:03.594Z,8.10
2022-12-07T11:36:41.031Z,11.47
2022-12-07T11:39:18.096Z,9.77
2022-12-07T11:41:49.375Z,9.67
2022-12-07T11:44:27.853Z,12.37
2022-12-07T11:47:00.563Z,9.23
2022-12-07T11:49:39.382Z,7.83
2022-12-07T11:52:18.079Z,10.57
2022-12-07T11:54:47.716Z,7.50
2022-12-07T11:57:21.349Z,9.10
2022-12-07T11:59:53.306Z,6.80
2022-12-07T12:02:25.829Z,10.37
2022-12-07T12:05:00.307Z,8.23
2022-12-07T12:10:29.975Z,11.13
2022-12-07T12:16:46.922Z,10.13
2022-12-07T12:19:27.312Z,9.70
2022-12-07T12:22:01.057Z,10.00
2022-12-07T12:24:37.326Z,10.13
2022-12-07T12:27:08.592Z,11.70
2022-12-07T12:29:38.967Z,8.33
2022-12-07T12:32:14.058Z,8.20
2022-12-07T12:34:50.093Z,8.40
2022-12-07T12:37:44.763Z,8.83
2022-12-07T12:40:50.419Z,10.30
2022-12-07T12:43:47.052Z,9.70
2022-12-07T12:46:50.000Z,8.50
2022-12-07T12:49:39.096Z,12.10
2022-12-07T12:52:51.305Z,10.70
2022-12-07T12:55:31.499Z,10.40
2022-12-07T12:58:35.779Z,8.97
2022-12-07T13:01:46.693Z,9.70
2022-12-07T13:04:25.012Z,7.80
2022-12-07T13:06:52.891Z,10.27
2022-12-07T13:09:24.744Z,10.57
2022-12-07T13:11:59.465Z,10.00
2022-12-07T13:14:59.106Z,9.13
2022-12-07T13:17:57.517Z,9.57
2022-12-07T13:20:56.040Z,11.60
2022-12-07T13:23:30.873Z,9.33
2022-12-07T13:26:17.886Z,8.77
2022-12-07T13:28:48.203Z,7.47
2022-12-07T13:31:36.953Z,11.33
2022-12-07T13:34:06.747Z,9.43
2022-12-07T13:36:39.433Z,8.93
2022-12-07T13:39:23.553Z,10.23
2022-12-07T13:41:53.498Z,7.70
2022-12-07T13:44:22.030Z,10.00
2022-12-07T13:46:58.116Z,9.03
2022-12-07T13:49:27.635Z,11.50
2022-12-07T13:51:57.068Z,13.57
2022-12-07T13:54:24.928Z,9.13
2022-12-07T13:56:54.248Z,10.70
2022-12-07T13:59:24.521Z,9.23
2022-12-07T14:01:55.255Z,9.43
2022-12-07T14:04:41.008Z,10.77
2022-12-07T14:07:24.331Z,10.17
2022-12-07T14:10:01.109Z,9.70
2022-12-07T14:12:30.657Z,12.63
2022-12-07T14:15:00.268Z,8.40
2022-12-07T14:17:30.303Z,8.37
2022-12-07T14:20:00.809Z,10.60
2022-12-07T14:22:31.895Z,12.03
2022-12-07T14:25:16.303Z,7.90
2022-12-07T14:27:51.577Z,12.07
2022-12-07T14:30:20.929Z,10.60
2022-12-07T14:32:53.502Z,9.30
2022-12-07T14:35:21.570Z,19.30
2022-12-07T14:37:51.237Z,7.73
2022-12-07T14:40:20.842Z,8.50
2022-12-07T14:42:52.044Z,9.30
2022-12-07T14:45:21.249Z,11.07
2022-12-07T14:53:33.321Z,10.00
2022-12-07T14:56:01.142Z,19.43
2022-12-07T14:58:28.981Z,13.23
2022-12-07T15:00:56.798Z,16.10
2022-12-07T15:03:26.065Z,11.60
2022-12-07T15:05:53.903Z,9.93
2022-12-07T15:08:21.768Z,12.37
2022-12-07T15:10:49.605Z,10.40
2022-12-07T15:13:34.932Z,11.43
2022-12-07T15:16:02.829Z,11.67
2022-12-07T15:18:31.978Z,10.07
2022-12-07T15:20:59.952Z,13.20
2022-12-07T15:23:27.772Z,11.20
2022-12-07T15:25:55.684Z,11.63
2022-12-07T15:28:23.562Z,9.83
2022-12-07T15:30:51.421Z,16.83
2022-12-07T15:33:19.301Z,11.97
2022-12-07T15:35:48.496Z,12.43
2022-12-07T15:38:16.325Z,12.23
2022-12-07T15:40:44.105Z,13.90
2022-12-07T15:43:32.066Z,9.20
2022-12-07T15:46:00.161Z,11.23
2022-12-07T15:48:29.279Z,12.90
2022-12-07T15:51:05.395Z,10.97
2022-12-07T15:53:33.302Z,12.53
2022-12-07T15:56:01.409Z,10.60
2022-12-07T15:58:29.431Z,8.87
2022-12-07T16:00:57.350Z,8.53
2022-12-07T16:03:25.198Z,12.43
2022-12-07T16:05:54.044Z,15.97
2022-12-07T16:08:23.187Z,8.70
2022-12-07T16:10:51.059Z,11.00
2022-12-07T16:13:20.168Z,9.67
2022-12-07T16:15:48.082Z,9.40
2022-12-07T16:18:16.000Z,14.17
2022-12-07T16:20:43.739Z,10.93
2022-12-07T16:23:11.523Z,12.60
2022-12-07T16:25:40.707Z,10.97
2022-12-07T16:28:08.761Z,11.20
2022-12-07T16:30:36.704Z,11.50
2022-12-07T16:33:04.649Z,21.63
2022-12-07T16:35:32.448Z,15.60
2022-12-07T16:38:00.262Z,65.27
2022-12-07T16:40:28.115Z,51.83
2022-12-07T16:42:57.440Z,61.10
2022-12-07T16:45:25.475Z,83.00
2022-12-07T16:47:53.404Z,106.50
2022-12-07T16:50:21.171Z,121.57
2022-12-07T16:52:49.023Z,43.07
2022-12-07T16:55:17.027Z,54.47
2022-12-07T16:57:44.880Z,122.63
2022-12-07T17:00:17.407Z,108.27
2022-12-07T17:02:45.311Z,149.33
2022-12-07T17:05:13.197Z,137.53
2022-12-07T17:07:40.963Z,132.57
2022-12-07T17:10:10.107Z,85.60
2022-12-07T17:12:37.907Z,47.70
2022-12-07T17:15:21.700Z,66.43
2022-12-07T17:17:55.509Z,53.57
2022-12-07T17:20:25.413Z,42.63
2022-12-07T17:22:53.336Z,46.87
2022-12-07T17:25:21.445Z,47.83
2022-12-07T17:27:49.315Z,42.67
2022-12-07T17:30:17.532Z,35.80
2022-12-07T17:32:45.323Z,27.57
2022-12-07T17:35:14.402Z,24.53
2022-12-07T17:37:44.918Z,25.67
2022-12-07T17:40:17.010Z,21.90
2022-12-07T17:42:48.177Z,30.10
2022-12-07T17:45:16.103Z,25.50
2022-12-07T17:47:44.484Z,23.50
2022-12-07T17:50:13.825Z,19.20
2022-12-07T17:52:59.642Z,27.00
2022-12-07T17:55:31.284Z,18.57
2022-12-07T17:58:07.689Z,22.67
2022-12-07T18:00:38.382Z,22.20
2022-12-07T18:03:09.366Z,21.90
2022-12-07T18:05:39.532Z,18.83
2022-12-07T18:08:08.298Z,25.77
2022-12-07T18:10:36.183Z,37.83
2022-12-07T18:13:21.546Z,21.00
2022-12-07T18:15:49.358Z,23.07
2022-12-07T18:18:17.235Z,21.90
2022-12-07T18:20:47.219Z,20.07
2022-12-07T18:23:15.036Z,16.30
2022-12-07T18:25:48.659Z,20.20
2022-12-07T18:28:16.523Z,17.17
2022-12-07T18:31:14.410Z,18.33
2022-12-07T18:33:38.826Z,16.73
2022-12-07T18:36:09.256Z,16.90
2022-12-07T18:38:37.854Z,19.37
2022-12-07T18:41:09.048Z,16.33
2022-12-07T18:43:37.078Z,17.53
2022-12-07T18:46:12.421Z,18.60
2022-12-07T18:48:40.420Z,18.07
2022-12-07T18:51:11.318Z,33.50
2022-12-07T18:53:39.590Z,21.03
2022-12-07T18:56:11.052Z,24.80
2022-12-07T18:58:41.612Z,18.40
2022-12-07T19:01:09.421Z,22.20
2022-12-07T19:03:37.372Z,17.53
2022-12-07T19:06:08.995Z,17.37
2022-12-07T19:08:37.332Z,18.20
2022-12-07T19:11:25.201Z,16.80
2022-12-07T19:13:52.985Z,20.37
2022-12-07T19:16:27.040Z,13.80
2022-12-07T19:18:54.883Z,18.70
2022-12-07T19:21:24.157Z,14.57
2022-12-07T19:23:52.558Z,17.80
2022-12-07T19:26:20.439Z,16.17
2022-12-07T19:28:48.339Z,13.03
2022-12-07T19:31:16.543Z,16.97
2022-12-07T19:33:44.511Z,14.60
2022-12-07T19:36:15.195Z,15.97
2022-12-07T19:38:44.295Z,14.60
2022-12-07T19:41:28.255Z,19.13
2022-12-07T19:43:56.169Z,19.33
2022-12-07T19:46:24.252Z,36.17
2022-12-07T19:48:52.353Z,41.70
2022-12-07T19:51:20.109Z,35.00
2022-12-07T19:53:49.317Z,31.27
2022-12-07T19:56:18.329Z,34.03
2022-12-07T19:58:46.258Z,29.60
2022-12-07T20:01:14.093Z,23.50
2022-12-07T20:03:42.036Z,21.33
2022-12-07T20:06:11.276Z,22.30
2022-12-07T20:08:39.123Z,22.40
2022-12-07T20:11:22.592Z,22.60
2022-12-07T20:13:50.384Z,22.60
2022-12-07T20:16:20.016Z,23.90
2022-12-07T20:18:54.274Z,26.40
2022-12-07T20:21:25.869Z,22.97
2022-12-07T20:23:56.925Z,22.03
2022-12-07T20:26:26.113Z,18.90
2022-12-07T20:28:53.990Z,21.40
2022-12-07T20:31:22.315Z,18.90
2022-12-07T20:33:50.174Z,17.47
2022-12-07T20:36:19.708Z,18.63
2022-12-07T20:38:47.892Z,19.63
2022-12-07T20:41:30.218Z,19.97
2022-12-07T20:43:59.744Z,16.63
2022-12-07T20:46:27.812Z,19.50
2022-12-07T20:48:58.520Z,21.77
2022-12-07T20:51:26.347Z,20.10
2022-12-07T20:53:54.217Z,19.97
2022-12-07T20:56:24.168Z,19.90
2022-12-07T20:58:51.993Z,18.80
2022-12-07T21:01:21.442Z,16.40
2022-12-07T21:03:49.494Z,18.80
2022-12-07T21:06:18.933Z,18.00
2022-12-07T21:08:47.451Z,17.30
2022-12-07T21:11:15.842Z,19.77
2022-12-07T21:13:44.372Z,17.57
2022-12-07T21:16:14.524Z,22.63
2022-12-07T21:18:46.345Z,18.10
2022-12-07T21:21:16.334Z,16.80
2022-12-07T21:23:44.515Z,18.23
2022-12-07T21:26:13.165Z,17.80
2022-12-07T21:28:41.608Z,16.80
2022-12-07T21:31:13.570Z,16.43
2022-12-07T21:33:44.263Z,15.83
2022-12-07T21:36:14.218Z,16.63
2022-12-07T21:38:42.058Z,19.60
2022-12-07T21:41:13.869Z,19.30
2022-12-07T21:43:42.015Z,16.10
2022-12-07T21:46:09.981Z,16.90
2022-12-07T21:48:37.928Z,21.10
2022-12-07T21:51:09.175Z,15.50
2022-12-07T21:53:37.628Z,18.20
2022-12-07T21:56:06.130Z,18.10
2022-12-07T21:58:33.948Z,15.57
2022-12-07T22:01:01.667Z,14.73
2022-12-07T22:03:29.424Z,19.60
2022-12-07T22:06:01.480Z,21.67
2022-12-07T22:08:30.861Z,16.53
2022-12-07T22:11:02.905Z,15.10
2022-12-07T22:13:51.958Z,18.50
2022-12-07T22:16:18.896Z,16.80
2022-12-07T22:18:46.798Z,17.00
2022-12-07T22:21:14.619Z,15.83
2022-12-07T22:23:43.880Z,16.27
2022-12-07T22:26:13.678Z,18.30
2022-12-07T22:28:42.355Z,16.40
2022-12-07T22:31:12.150Z,24.50
2022-12-07T22:33:40.900Z,16.40
2022-12-07T22:36:09.992Z,17.70
2022-12-07T22:38:39.235Z,17.10
2022-12-07T22:41:12.342Z,19.43
2022-12-07T22:43:40.511Z,18.13
2022-12-07T22:46:08.746Z,15.20
2022-12-07T22:48:36.789Z,19.27
2022-12-07T22:51:05.235Z,16.53
2022-12-07T22:53:33.154Z,17.50
2022-12-07T22:56:01.867Z,22.10
2022-12-07T23:01:14.190Z,24.03
2022-12-07T23:03:42.363Z,25.77
2022-12-07T23:06:15.100Z,21.00
2022-12-07T23:08:43.251Z,20.03
2022-12-07T23:11:37.492Z,21.97
2022-12-07T23:14:10.221Z,16.47
2022-12-07T23:16:39.548Z,20.33
2022-12-07T23:19:07.394Z,17.73
2022-12-07T23:21:35.763Z,19.97
2022-12-07T23:24:04.098Z,18.13
2022-12-07T23:26:31.934Z,15.60
2022-12-07T23:28:59.758Z,19.90
2022-12-07T23:31:27.800Z,18.57
2022-12-07T23:33:57.045Z,19.03
2022-12-07T23:36:27.016Z,16.60
2022-12-07T23:38:56.388Z,14.67
2022-12-07T23:41:26.067Z,14.97
2022-12-07T23:43:54.843Z,16.97
2022-12-07T23:46:24.154Z,15.50
2022-12-07T23:48:54.057Z,16.40
2022-12-07T23:51:24.217Z,18.00
2022-12-07T23:53:53.630Z,14.30
2022-12-07T23:56:23.626Z,16.00
2022-12-07T23:58:52.425Z,21.40
