createdAt,value
2023-04-16T00:01:27.976Z,3.77
2023-04-16T00:04:04.207Z,3.60
2023-04-16T00:06:32.030Z,3.73
2023-04-16T00:08:58.965Z,3.37
2023-04-16T00:11:28.010Z,4.37
2023-04-16T00:13:59.337Z,3.73
2023-04-16T00:16:28.804Z,3.97
2023-04-16T00:18:57.751Z,4.30
2023-04-16T00:21:24.741Z,4.17
2023-04-16T00:23:56.227Z,3.90
2023-04-16T00:26:25.185Z,3.60
2023-04-16T00:28:52.622Z,3.50
2023-04-16T00:31:30.656Z,3.83
2023-04-16T00:34:00.902Z,4.33
2023-04-16T00:36:30.384Z,3.90
2023-04-16T00:39:01.905Z,3.80
2023-04-16T00:41:28.798Z,4.00
2023-04-16T00:43:57.690Z,3.97
2023-04-16T00:46:25.900Z,3.80
2023-04-16T00:48:55.405Z,4.53
2023-04-16T00:51:22.796Z,3.57
2023-04-16T00:53:53.142Z,3.57
2023-04-16T00:56:26.961Z,3.67
2023-04-16T00:58:56.622Z,4.03
2023-04-16T01:01:23.486Z,3.67
2023-04-16T01:03:54.861Z,4.03
2023-04-16T01:06:22.188Z,3.67
2023-04-16T01:08:53.633Z,3.90
2023-04-16T01:11:25.761Z,4.03
2023-04-16T01:13:59.812Z,3.67
2023-04-16T01:16:26.900Z,4.03
2023-04-16T01:18:53.820Z,4.20
2023-04-16T01:21:23.152Z,3.73
2023-04-16T01:23:54.919Z,3.67
2023-04-16T01:26:24.130Z,4.37
2023-04-16T01:28:57.638Z,4.03
2023-04-16T01:31:24.535Z,4.37
2023-04-16T01:34:02.368Z,4.07
2023-04-16T01:36:32.262Z,4.17
2023-04-16T01:38:59.099Z,4.43
2023-04-16T01:41:29.263Z,4.40
2023-04-16T01:43:58.501Z,4.20
2023-04-16T01:46:29.630Z,3.83
2023-04-16T01:49:03.189Z,3.63
2023-04-16T01:51:32.352Z,4.37
2023-04-16T01:53:59.187Z,4.33
2023-04-16T01:56:28.334Z,4.23
2023-04-16T01:58:57.996Z,4.13
2023-04-16T02:01:30.518Z,4.30
2023-04-16T02:04:00.617Z,4.40
2023-04-16T02:06:34.253Z,4.00
2023-04-16T02:09:02.050Z,4.27
2023-04-16T02:11:29.002Z,4.60
2023-04-16T02:13:58.182Z,4.30
2023-04-16T02:16:26.430Z,6.03
2023-04-16T02:19:01.854Z,4.60
2023-04-16T02:21:33.737Z,5.27
2023-04-16T02:24:00.556Z,4.40
2023-04-16T02:26:32.577Z,4.43
2023-04-16T02:29:05.544Z,4.13
2023-04-16T02:31:41.866Z,5.07
2023-04-16T02:34:12.806Z,4.93
2023-04-16T02:36:41.396Z,4.60
2023-04-16T02:39:12.395Z,4.40
2023-04-16T02:41:39.333Z,4.07
2023-04-16T02:44:10.618Z,4.57
2023-04-16T02:46:37.440Z,4.40
2023-04-16T02:49:06.427Z,4.20
2023-04-16T02:51:33.271Z,4.70
2023-04-16T02:54:03.000Z,4.97
2023-04-16T02:56:30.362Z,4.80
2023-04-16T02:59:02.084Z,5.10
2023-04-16T03:01:29.382Z,4.30
2023-04-16T03:03:58.851Z,4.63
2023-04-16T03:06:28.514Z,4.33
2023-04-16T03:08:57.914Z,4.97
2023-04-16T03:11:29.307Z,4.60
2023-04-16T03:13:58.698Z,4.50
2023-04-16T03:16:25.537Z,4.87
2023-04-16T03:18:54.751Z,4.60
2023-04-16T03:21:21.543Z,4.60
2023-04-16T03:23:50.589Z,5.07
2023-04-16T03:26:20.804Z,5.00
2023-04-16T03:28:50.199Z,5.07
2023-04-16T03:31:20.526Z,5.10
2023-04-16T03:33:47.850Z,4.83
2023-04-16T03:36:16.885Z,5.20
2023-04-16T03:38:48.381Z,5.47
2023-04-16T03:41:16.137Z,5.83
2023-04-16T03:43:43.014Z,5.23
2023-04-16T03:46:13.226Z,5.53
2023-04-16T03:48:40.079Z,4.97
2023-04-16T03:51:07.237Z,5.50
2023-04-16T03:53:36.902Z,5.03
2023-04-16T03:56:06.239Z,5.10
2023-04-16T03:58:42.556Z,5.33
2023-04-16T04:01:11.976Z,5.10
2023-04-16T04:03:41.284Z,4.63
2023-04-16T04:06:13.066Z,5.90
2023-04-16T04:08:42.493Z,5.50
2023-04-16T04:11:13.251Z,6.07
2023-04-16T04:13:44.742Z,5.43
2023-04-16T04:16:11.784Z,5.50
2023-04-16T04:18:44.442Z,5.20
2023-04-16T04:21:12.213Z,5.73
2023-04-16T04:23:42.333Z,5.23
2023-04-16T04:26:09.517Z,5.77
2023-04-16T04:28:44.116Z,4.63
2023-04-16T04:31:13.440Z,5.43
2023-04-16T04:33:40.692Z,4.77
2023-04-16T04:36:12.327Z,4.77
2023-04-16T04:38:42.425Z,5.00
2023-04-16T04:41:11.403Z,5.93
2023-04-16T04:43:40.270Z,4.63
2023-04-16T04:46:07.587Z,4.70
2023-04-16T04:48:34.640Z,4.80
2023-04-16T04:51:05.257Z,4.60
2023-04-16T04:53:32.512Z,4.50
2023-04-16T04:56:12.485Z,4.60
2023-04-16T04:58:44.167Z,4.67
2023-04-16T05:01:11.161Z,4.07
2023-04-16T05:03:40.711Z,3.73
2023-04-16T05:06:12.579Z,4.07
2023-04-16T05:08:39.407Z,3.47
2023-04-16T05:11:08.460Z,4.30
2023-04-16T05:13:38.175Z,4.23
2023-04-16T05:16:07.620Z,4.63
2023-04-16T05:18:34.452Z,4.33
2023-04-16T05:21:03.803Z,4.20
2023-04-16T05:23:35.522Z,3.87
2023-04-16T05:26:07.349Z,4.50
2023-04-16T05:28:38.683Z,4.43
2023-04-16T05:31:05.901Z,4.40
2023-04-16T05:33:34.937Z,4.13
2023-04-16T05:36:01.830Z,4.60
2023-04-16T05:38:28.635Z,4.00
2023-04-16T05:40:56.377Z,4.80
2023-04-16T05:43:23.185Z,4.53
2023-04-16T05:45:52.674Z,4.30
2023-04-16T05:48:22.495Z,4.03
2023-04-16T05:50:50.104Z,4.40
2023-04-16T05:53:19.423Z,4.27
2023-04-16T05:55:47.089Z,4.07
2023-04-16T05:58:16.254Z,4.40
2023-04-16T06:00:45.441Z,4.87
2023-04-16T06:03:19.414Z,3.90
2023-04-16T06:05:46.438Z,4.60
2023-04-16T06:08:13.476Z,4.40
2023-04-16T06:10:40.339Z,4.33
2023-04-16T06:13:07.152Z,4.10
2023-04-16T06:15:38.667Z,4.27
2023-04-16T06:18:06.229Z,4.20
2023-04-16T06:20:35.705Z,4.57
2023-04-16T06:23:07.353Z,4.10
2023-04-16T06:25:36.549Z,4.50
2023-04-16T06:28:08.257Z,3.90
2023-04-16T06:30:35.159Z,3.97
2023-04-16T06:33:02.128Z,4.20
2023-04-16T06:35:29.072Z,3.83
2023-04-16T06:37:56.153Z,4.73
2023-04-16T06:40:25.662Z,4.97
2023-04-16T06:42:57.137Z,3.90
2023-04-16T06:45:24.035Z,3.87
2023-04-16T06:47:52.224Z,4.20
2023-04-16T06:50:24.508Z,3.97
2023-04-16T06:52:51.338Z,3.80
2023-04-16T06:55:20.744Z,3.90
2023-04-16T06:57:49.807Z,3.93
2023-04-16T07:00:19.017Z,3.80
2023-04-16T07:02:46.297Z,3.67
2023-04-16T07:05:16.052Z,3.87
2023-04-16T07:07:42.903Z,4.00
2023-04-16T07:10:12.773Z,4.30
2023-04-16T07:12:42.192Z,4.30
2023-04-16T07:15:09.946Z,4.63
2023-04-16T07:17:36.857Z,4.20
2023-04-16T07:20:06.570Z,4.17
2023-04-16T07:22:33.411Z,5.00
2023-04-16T07:25:02.286Z,5.03
2023-04-16T07:27:31.635Z,4.40
2023-04-16T07:29:58.426Z,4.73
2023-04-16T07:32:26.087Z,4.63
2023-04-16T07:34:56.054Z,4.50
2023-04-16T07:37:22.927Z,5.67
2023-04-16T07:39:52.456Z,5.17
2023-04-16T07:42:23.586Z,5.37
2023-04-16T07:44:53.132Z,4.67
2023-04-16T07:47:27.589Z,5.43
2023-04-16T07:49:59.085Z,5.27
2023-04-16T07:52:28.462Z,5.63
2023-04-16T07:54:59.932Z,4.77
2023-04-16T07:57:29.111Z,5.63
2023-04-16T07:59:58.021Z,5.30
2023-04-16T08:02:25.208Z,4.73
2023-04-16T08:04:52.264Z,5.37
2023-04-16T08:07:19.306Z,5.13
2023-04-16T08:09:53.359Z,5.03
2023-04-16T08:12:21.092Z,5.03
2023-04-16T08:14:48.520Z,5.00
2023-04-16T08:17:16.245Z,5.53
2023-04-16T08:19:46.138Z,5.17
2023-04-16T08:22:17.917Z,5.27
2023-04-16T08:24:44.809Z,5.83
2023-04-16T08:27:20.359Z,5.07
2023-04-16T08:29:48.377Z,5.20
2023-04-16T08:32:15.310Z,6.20
2023-04-16T08:34:42.529Z,5.57
2023-04-16T08:37:10.132Z,5.53
2023-04-16T08:39:37.648Z,5.57
2023-04-16T08:42:21.358Z,5.37
2023-04-16T08:44:52.864Z,5.50
2023-04-16T08:47:23.995Z,4.87
2023-04-16T08:50:01.699Z,5.77
2023-04-16T08:52:31.766Z,4.83
2023-04-16T08:55:12.783Z,5.53
2023-04-16T08:57:49.038Z,5.90
2023-04-16T09:00:20.904Z,4.90
2023-04-16T09:02:51.647Z,4.57
2023-04-16T09:05:26.281Z,5.17
2023-04-16T09:07:56.003Z,5.67
2023-04-16T09:10:28.612Z,5.10
2023-04-16T09:12:59.188Z,5.90
2023-04-16T09:15:29.354Z,5.13
2023-04-16T09:17:58.594Z,5.20
2023-04-16T09:20:27.744Z,6.27
2023-04-16T09:22:54.607Z,5.27
2023-04-16T09:25:22.606Z,5.80
2023-04-16T09:27:52.315Z,5.67
2023-04-16T09:30:21.893Z,6.07
2023-04-16T09:33:11.870Z,5.40
2023-04-16T09:35:51.012Z,5.80
2023-04-16T09:38:21.404Z,5.70
2023-04-16T09:40:48.496Z,5.57
2023-04-16T09:43:19.002Z,5.63
2023-04-16T09:45:54.151Z,5.77
2023-04-16T09:48:32.317Z,5.40
2023-04-16T09:51:04.301Z,6.00
2023-04-16T09:53:32.780Z,5.93
2023-04-16T09:56:05.744Z,6.03
2023-04-16T09:58:36.372Z,5.33
2023-04-16T10:01:12.076Z,5.37
2023-04-16T10:03:51.982Z,5.17
2023-04-16T10:06:29.158Z,5.23
2023-04-16T10:09:01.675Z,5.10
2023-04-16T10:11:29.359Z,5.80
2023-04-16T10:13:58.378Z,5.43
2023-04-16T10:16:29.515Z,4.97
2023-04-16T10:18:58.345Z,4.77
2023-04-16T10:21:33.513Z,5.47
2023-04-16T10:24:01.078Z,5.50
2023-04-16T10:26:31.049Z,5.53
2023-04-16T10:29:02.732Z,5.50
2023-04-16T10:31:30.295Z,5.50
2023-04-16T10:34:00.193Z,4.47
2023-04-16T10:36:27.144Z,5.00
2023-04-16T10:39:00.924Z,4.37
2023-04-16T10:41:34.993Z,5.30
2023-04-16T10:44:10.648Z,6.40
2023-04-16T10:46:43.569Z,5.33
2023-04-16T10:49:27.044Z,5.43
2023-04-16T10:52:07.466Z,5.13
2023-04-16T10:54:37.005Z,5.17
2023-04-16T10:57:08.059Z,5.93
2023-04-16T10:59:37.656Z,4.97
2023-04-16T11:02:12.929Z,5.33
2023-04-16T11:04:45.120Z,6.07
2023-04-16T11:07:35.010Z,5.20
2023-04-16T11:10:13.382Z,4.70
2023-04-16T11:12:46.914Z,5.77
2023-04-16T11:15:21.586Z,5.43
2023-04-16T11:17:52.573Z,5.60
2023-04-16T11:20:26.752Z,5.30
2023-04-16T11:22:59.426Z,5.07
2023-04-16T11:25:31.466Z,5.87
2023-04-16T11:27:59.121Z,6.10
2023-04-16T11:30:39.856Z,6.53
2023-04-16T11:33:11.592Z,8.70
2023-04-16T11:35:43.380Z,7.07
2023-04-16T11:38:10.300Z,6.60
2023-04-16T11:40:39.210Z,6.60
2023-04-16T11:43:16.884Z,6.20
2023-04-16T11:46:12.844Z,6.43
2023-04-16T11:48:53.539Z,5.40
2023-04-16T11:51:23.024Z,5.97
2023-04-16T11:53:54.943Z,5.93
2023-04-16T11:56:33.004Z,6.17
2023-04-16T11:59:27.170Z,5.97
2023-04-16T12:01:57.847Z,6.03
2023-04-16T12:04:29.224Z,5.90
2023-04-16T12:07:19.257Z,5.83
2023-04-16T12:09:46.087Z,5.83
2023-04-16T12:12:32.271Z,5.80
2023-04-16T12:15:05.238Z,5.40
2023-04-16T12:17:34.949Z,5.73
2023-04-16T12:20:13.549Z,5.80
2023-04-16T12:22:46.483Z,6.40
2023-04-16T12:25:17.573Z,6.93
2023-04-16T12:27:58.421Z,6.10
2023-04-16T12:30:28.261Z,7.07
2023-04-16T12:33:18.289Z,6.80
2023-04-16T12:35:45.882Z,7.33
2023-04-16T12:38:20.783Z,7.10
2023-04-16T12:40:56.637Z,6.90
2023-04-16T12:43:28.736Z,7.53
2023-04-16T12:45:55.842Z,7.47
2023-04-16T12:48:22.753Z,6.87
2023-04-16T12:50:49.719Z,7.77
2023-04-16T12:53:18.862Z,8.30
2023-04-16T12:55:48.208Z,7.43
2023-04-16T12:58:17.090Z,8.23
2023-04-16T13:00:50.563Z,8.03
2023-04-16T13:03:22.780Z,8.20
2023-04-16T13:05:52.057Z,8.43
2023-04-16T13:08:23.607Z,8.33
2023-04-16T13:10:52.771Z,8.27
2023-04-16T13:13:21.691Z,9.20
2023-04-16T13:15:48.613Z,10.13
2023-04-16T13:18:15.734Z,8.50
2023-04-16T13:20:46.888Z,9.00
2023-04-16T13:23:13.922Z,8.73
2023-04-16T13:25:40.857Z,8.90
2023-04-16T13:28:09.968Z,9.23
2023-04-16T13:30:39.364Z,8.50
2023-04-16T13:33:09.218Z,8.83
2023-04-16T13:35:36.523Z,9.03
2023-04-16T13:38:05.944Z,9.13
2023-04-16T13:40:34.898Z,8.37
2023-04-16T13:43:05.022Z,8.87
2023-04-16T13:45:34.036Z,8.03
2023-04-16T13:48:03.702Z,8.77
2023-04-16T13:50:35.122Z,8.87
2023-04-16T13:53:04.975Z,8.10
2023-04-16T13:55:32.156Z,8.23
2023-04-16T13:57:59.077Z,8.70
2023-04-16T14:00:27.336Z,8.33
2023-04-16T14:03:01.649Z,8.60
2023-04-16T14:05:28.603Z,8.43
2023-04-16T14:08:02.393Z,8.27
2023-04-16T14:10:32.556Z,8.20
2023-04-16T14:13:02.060Z,9.00
2023-04-16T14:15:31.571Z,8.10
2023-04-16T14:17:58.501Z,7.20
2023-04-16T14:20:27.791Z,8.50
2023-04-16T14:22:54.695Z,9.93
2023-04-16T14:25:26.171Z,8.97
2023-04-16T14:27:53.317Z,7.50
2023-04-16T14:30:20.123Z,8.00
2023-04-16T14:32:47.038Z,7.50
2023-04-16T14:35:16.229Z,8.10
2023-04-16T14:37:43.493Z,8.23
2023-04-16T14:40:12.181Z,7.90
2023-04-16T14:42:43.942Z,7.70
2023-04-16T14:45:13.338Z,7.40
2023-04-16T14:47:46.925Z,6.73
2023-04-16T14:50:19.539Z,6.67
2023-04-16T14:52:46.503Z,7.90
2023-04-16T14:55:18.349Z,7.17
2023-04-16T14:57:45.405Z,6.83
2023-04-16T15:00:17.545Z,7.20
2023-04-16T15:02:48.223Z,11.80
2023-04-16T15:05:17.600Z,9.07
2023-04-16T15:07:47.154Z,7.27
2023-04-16T15:10:16.529Z,6.60
2023-04-16T15:12:43.348Z,5.53
2023-04-16T15:15:13.098Z,6.30
2023-04-16T15:17:42.686Z,5.60
2023-04-16T15:20:10.643Z,5.50
2023-04-16T15:22:43.048Z,5.07
2023-04-16T15:25:12.342Z,5.77
2023-04-16T15:27:39.099Z,6.20
2023-04-16T15:30:09.358Z,5.27
2023-04-16T15:32:43.178Z,5.27
2023-04-16T15:35:16.543Z,4.50
2023-04-16T15:37:48.225Z,4.70
2023-04-16T15:40:22.414Z,5.20
2023-04-16T15:42:51.565Z,4.83
2023-04-16T15:45:21.178Z,5.27
2023-04-16T15:47:51.228Z,4.77
2023-04-16T15:50:20.716Z,4.87
2023-04-16T15:52:50.199Z,5.53
2023-04-16T15:55:21.909Z,4.57
2023-04-16T15:57:51.303Z,4.80
2023-04-16T16:00:23.906Z,4.93
2023-04-16T16:02:51.418Z,4.47
2023-04-16T16:05:18.745Z,4.80
2023-04-16T16:07:51.636Z,5.07
2023-04-16T16:10:20.091Z,5.23
2023-04-16T16:12:49.308Z,4.93
2023-04-16T16:15:18.638Z,4.30
2023-04-16T16:17:52.689Z,4.73
2023-04-16T16:20:22.557Z,5.27
2023-04-16T16:22:49.748Z,5.17
2023-04-16T16:25:19.261Z,4.90
2023-04-16T16:27:48.977Z,5.30
2023-04-16T16:30:15.860Z,5.23
2023-04-16T16:32:47.731Z,5.87
2023-04-16T16:35:16.918Z,5.60
2023-04-16T16:37:45.943Z,5.37
2023-04-16T16:40:15.467Z,5.63
2023-04-16T16:42:46.955Z,5.67
2023-04-16T16:45:16.701Z,5.90
2023-04-16T16:47:43.565Z,5.80
2023-04-16T16:50:16.593Z,5.70
2023-04-16T16:52:44.653Z,5.47
2023-04-16T16:55:17.135Z,5.87
2023-04-16T16:57:45.203Z,5.97
2023-04-16T17:00:16.075Z,5.50
2023-04-16T17:02:50.041Z,5.90
2023-04-16T17:05:19.744Z,5.70
2023-04-16T17:07:49.081Z,5.90
2023-04-16T17:10:21.411Z,6.20
2023-04-16T17:12:50.386Z,5.97
2023-04-16T17:15:21.910Z,6.40
2023-04-16T17:17:53.598Z,5.27
2023-04-16T17:20:26.128Z,6.13
2023-04-16T17:22:53.007Z,6.63
2023-04-16T17:25:22.143Z,6.57
2023-04-16T17:27:49.012Z,6.37
2023-04-16T17:30:16.918Z,5.90
2023-04-16T17:32:46.142Z,6.20
2023-04-16T17:35:13.710Z,6.10
2023-04-16T17:37:42.595Z,6.37
2023-04-16T17:40:10.025Z,7.10
2023-04-16T17:42:37.205Z,6.73
2023-04-16T17:45:07.323Z,6.07
2023-04-16T17:47:42.645Z,7.33
2023-04-16T17:50:12.321Z,6.40
2023-04-16T17:52:43.641Z,6.67
2023-04-16T17:55:13.073Z,7.20
2023-04-16T17:57:42.517Z,7.87
2023-04-16T18:00:17.153Z,6.70
2023-04-16T18:02:44.119Z,8.63
2023-04-16T18:05:13.984Z,7.63
2023-04-16T18:07:43.603Z,10.50
2023-04-16T18:10:13.093Z,7.83
2023-04-16T18:12:44.740Z,7.60
2023-04-16T18:15:13.951Z,9.23
2023-04-16T18:17:40.863Z,8.63
2023-04-16T18:20:09.237Z,7.37
2023-04-16T18:22:38.395Z,8.30
2023-04-16T18:25:08.186Z,8.23
2023-04-16T18:27:37.526Z,7.83
2023-04-16T18:30:18.909Z,7.93
2023-04-16T18:33:11.525Z,6.97
2023-04-16T18:35:40.571Z,7.23
2023-04-16T18:38:14.960Z,7.07
2023-04-16T18:40:44.320Z,6.83
2023-04-16T18:43:13.720Z,6.80
2023-04-16T18:45:45.666Z,7.27
2023-04-16T18:48:12.530Z,8.23
2023-04-16T18:50:41.847Z,8.07
2023-04-16T18:53:13.770Z,6.97
2023-04-16T18:55:40.771Z,7.23
2023-04-16T18:58:12.008Z,7.43
2023-04-16T19:00:41.039Z,7.70
2023-04-16T19:03:07.940Z,7.70
2023-04-16T19:05:35.714Z,7.60
2023-04-16T19:08:04.975Z,7.17
2023-04-16T19:10:31.832Z,7.67
2023-04-16T19:13:05.477Z,7.73
2023-04-16T19:15:35.047Z,8.60
2023-04-16T19:18:07.112Z,8.00
2023-04-16T19:20:35.536Z,8.43
2023-04-16T19:23:05.622Z,8.50
2023-04-16T19:25:35.485Z,7.87
2023-04-16T19:28:07.977Z,8.07
2023-04-16T19:30:34.884Z,8.13
2023-04-16T19:33:06.472Z,7.70
2023-04-16T19:35:34.527Z,8.70
2023-04-16T19:38:03.699Z,8.17
2023-04-16T19:40:32.832Z,8.47
2023-04-16T19:43:01.719Z,8.93
2023-04-16T19:45:29.065Z,8.57
2023-04-16T19:47:58.223Z,8.50
2023-04-16T19:50:27.530Z,8.17
2023-04-16T19:52:54.349Z,7.60
2023-04-16T19:55:26.267Z,8.87
2023-04-16T19:57:53.150Z,8.13
2023-04-16T20:00:22.715Z,8.67
2023-04-16T20:02:51.803Z,8.30
2023-04-16T20:05:18.785Z,8.23
2023-04-16T20:07:47.670Z,8.77
2023-04-16T20:10:14.510Z,9.17
2023-04-16T20:12:41.371Z,8.50
2023-04-16T20:15:11.452Z,8.33
2023-04-16T20:17:40.762Z,8.60
2023-04-16T20:20:10.239Z,9.17
2023-04-16T20:22:47.503Z,8.27
2023-04-16T20:25:18.428Z,8.53
2023-04-16T20:27:45.371Z,8.93
2023-04-16T20:30:13.627Z,9.30
2023-04-16T20:32:40.576Z,9.03
2023-04-16T20:35:10.581Z,8.30
2023-04-16T20:37:43.304Z,8.63
2023-04-16T20:40:13.907Z,9.03
2023-04-16T20:42:46.042Z,8.20
2023-04-16T20:45:15.445Z,9.43
2023-04-16T20:47:43.453Z,8.53
2023-04-16T20:50:15.674Z,8.03
2023-04-16T20:52:47.205Z,7.70
2023-04-16T20:55:14.109Z,8.40
2023-04-16T20:57:40.963Z,8.30
2023-04-16T21:00:12.322Z,8.50
2023-04-16T21:02:41.720Z,8.13
2023-04-16T21:05:14.457Z,8.37
2023-04-16T21:07:43.806Z,8.23
2023-04-16T21:10:11.153Z,7.93
2023-04-16T21:12:40.463Z,8.37
2023-04-16T21:15:12.037Z,8.47
2023-04-16T21:17:41.246Z,8.53
2023-04-16T21:20:13.405Z,7.83
2023-04-16T21:22:47.420Z,8.30
2023-04-16T21:25:14.263Z,8.53
2023-04-16T21:27:41.089Z,8.47
2023-04-16T21:30:09.054Z,8.63
2023-04-16T21:32:40.653Z,9.10
2023-04-16T21:35:15.234Z,9.50
2023-04-16T21:37:42.065Z,9.97
2023-04-16T21:40:09.256Z,9.90
2023-04-16T21:42:42.928Z,9.40
2023-04-16T21:45:14.513Z,10.00
2023-04-16T21:47:44.389Z,8.90
2023-04-16T21:50:12.048Z,9.20
2023-04-16T21:52:46.022Z,8.70
2023-04-16T21:55:15.519Z,8.07
2023-04-16T21:57:44.553Z,8.90
2023-04-16T22:00:14.930Z,8.37
2023-04-16T22:02:43.740Z,8.20
2023-04-16T22:05:11.496Z,8.47
2023-04-16T22:07:38.651Z,8.17
2023-04-16T22:10:06.737Z,8.40
2023-04-16T22:12:33.603Z,9.00
2023-04-16T22:15:05.049Z,9.63
2023-04-16T22:17:34.709Z,9.37
2023-04-16T22:20:13.333Z,10.03
2023-04-16T22:22:48.166Z,9.13
2023-04-16T22:25:15.468Z,8.50
2023-04-16T22:27:44.468Z,8.93
2023-04-16T22:30:13.613Z,8.53
2023-04-16T22:32:45.056Z,9.33
2023-04-16T22:35:14.523Z,9.07
2023-04-16T22:37:41.383Z,9.00
2023-04-16T22:40:11.865Z,9.30
2023-04-16T22:42:38.705Z,9.27
2023-04-16T22:45:11.045Z,9.73
2023-04-16T22:47:41.549Z,8.23
2023-04-16T22:50:13.422Z,8.60
2023-04-16T22:52:42.804Z,9.60
2023-04-16T22:55:09.850Z,9.40
2023-04-16T22:57:38.842Z,9.70
2023-04-16T23:00:16.019Z,9.17
2023-04-16T23:02:44.077Z,8.77
2023-04-16T23:05:11.628Z,8.37
2023-04-16T23:07:38.539Z,10.07
2023-04-16T23:10:06.195Z,8.60
2023-04-16T23:12:37.986Z,9.60
2023-04-16T23:15:06.789Z,9.50
2023-04-16T23:17:36.256Z,9.63
2023-04-16T23:20:06.906Z,9.60
2023-04-16T23:22:36.215Z,8.97
2023-04-16T23:25:03.050Z,9.50
2023-04-16T23:27:32.463Z,9.93
2023-04-16T23:30:01.894Z,8.97
2023-04-16T23:32:29.109Z,9.33
2023-04-16T23:34:56.408Z,9.07
2023-04-16T23:37:24.146Z,9.47
2023-04-16T23:39:53.134Z,9.63
2023-04-16T23:42:19.919Z,9.80
2023-04-16T23:44:49.171Z,10.33
2023-04-16T23:47:16.242Z,10.23
2023-04-16T23:49:46.662Z,9.97
2023-04-16T23:52:13.705Z,9.97
2023-04-16T23:54:42.693Z,10.13
2023-04-16T23:57:09.575Z,10.13
2023-04-16T23:59:38.918Z,10.47
