createdAt,value
2018-09-10T00:00:24.839Z,0
2018-09-10T00:01:24.845Z,0
2018-09-10T00:02:24.573Z,0
2018-09-10T00:03:25.112Z,0
2018-09-10T00:04:24.581Z,0
2018-09-10T00:05:25.096Z,0
2018-09-10T00:06:25.100Z,0
2018-09-10T00:07:25.097Z,0
2018-09-10T00:08:24.885Z,0
2018-09-10T00:09:25.099Z,0
2018-09-10T00:10:24.574Z,0
2018-09-10T00:11:24.840Z,0
2018-09-10T00:12:24.570Z,0
2018-09-10T00:13:24.582Z,0
2018-09-10T00:14:25.120Z,0
2018-09-10T00:15:24.580Z,0
2018-09-10T00:16:25.082Z,0
2018-09-10T00:17:24.576Z,0
2018-09-10T00:18:25.066Z,0
2018-09-10T00:19:24.832Z,0
2018-09-10T00:20:25.336Z,0
2018-09-10T00:21:24.826Z,0
2018-09-10T00:22:25.074Z,0
2018-09-10T00:23:25.340Z,0
2018-09-10T00:24:25.348Z,0
2018-09-10T00:25:25.359Z,0
2018-09-10T00:26:25.073Z,0
2018-09-10T00:27:24.307Z,0
2018-09-10T00:28:25.098Z,0
2018-09-10T00:29:25.073Z,0
2018-09-10T00:30:25.051Z,0
2018-09-10T00:31:24.820Z,0
2018-09-10T00:32:24.801Z,0
2018-09-10T00:33:25.329Z,0
2018-09-10T00:34:25.052Z,0
2018-09-10T00:35:25.069Z,0
2018-09-10T00:36:25.052Z,0
2018-09-10T00:37:24.813Z,0
2018-09-10T00:38:25.319Z,0
2018-09-10T00:39:24.803Z,0
2018-09-10T00:40:25.059Z,0
2018-09-10T00:41:24.799Z,0
2018-09-10T00:42:24.799Z,0
2018-09-10T00:43:25.059Z,0
2018-09-10T00:44:25.349Z,0
2018-09-10T00:45:25.044Z,0
2018-09-10T00:46:24.525Z,0
2018-09-10T00:47:25.051Z,0
2018-09-10T00:48:24.781Z,0
2018-09-10T00:49:25.357Z,0
2018-09-10T00:50:24.775Z,0
2018-09-10T00:51:24.576Z,0
2018-09-10T00:52:25.050Z,0
2018-09-10T00:53:24.787Z,0
2018-09-10T00:54:25.042Z,0
2018-09-10T00:55:25.036Z,0
2018-09-10T00:56:24.779Z,0
2018-09-10T00:57:24.777Z,0
2018-09-10T00:58:24.772Z,0
2018-09-10T00:59:24.778Z,0
2018-09-10T01:00:24.785Z,0
2018-09-10T01:01:25.021Z,0
2018-09-10T01:02:24.508Z,0
2018-09-10T01:03:25.315Z,0
2018-09-10T01:04:24.765Z,0
2018-09-10T01:05:25.021Z,0
2018-09-10T01:06:25.023Z,0
2018-09-10T01:07:25.302Z,0
2018-09-10T01:08:25.028Z,0
2018-09-10T01:09:24.253Z,0
2018-09-10T01:10:25.123Z,0
2018-09-10T01:11:25.270Z,0
2018-09-10T01:12:25.004Z,0
2018-09-10T01:13:25.045Z,0
2018-09-10T01:14:24.749Z,0
2018-09-10T01:15:24.735Z,0
2018-09-10T01:16:25.016Z,0
2018-09-10T01:17:24.754Z,0
2018-09-10T01:18:25.272Z,0
2018-09-10T01:19:25.270Z,0
2018-09-10T01:20:24.757Z,0
2018-09-10T01:21:24.756Z,0
2018-09-10T01:22:24.739Z,0
2018-09-10T01:23:24.989Z,0
2018-09-10T01:24:24.511Z,0
2018-09-10T01:25:25.274Z,0
2018-09-10T01:26:24.737Z,0
2018-09-10T01:27:24.498Z,0
2018-09-10T01:28:24.467Z,0
2018-09-10T01:29:25.007Z,0
2018-09-10T01:30:24.721Z,0
2018-09-10T01:31:24.502Z,0
2018-09-10T01:32:25.002Z,0
2018-09-10T01:33:24.978Z,0
2018-09-10T01:34:25.005Z,0
2018-09-10T01:35:24.469Z,0
2018-09-10T01:36:24.990Z,0
2018-09-10T01:37:24.730Z,0
2018-09-10T01:38:24.711Z,0
2018-09-10T01:39:24.700Z,0
2018-09-10T01:40:24.707Z,0
2018-09-10T01:41:24.951Z,0
2018-09-10T01:42:24.728Z,0
2018-09-10T01:43:24.969Z,0
2018-09-10T01:44:24.712Z,0
2018-09-10T01:45:24.719Z,0
2018-09-10T01:46:24.956Z,0
2018-09-10T01:47:24.722Z,0
2018-09-10T01:48:24.943Z,0
2018-09-10T01:49:24.694Z,0
2018-09-10T01:50:24.429Z,0
2018-09-10T01:51:24.686Z,0
2018-09-10T01:52:24.983Z,0
2018-09-10T01:53:25.274Z,0
2018-09-10T01:54:25.213Z,0
2018-09-10T01:55:24.941Z,0
2018-09-10T01:56:24.928Z,0
2018-09-10T01:57:24.955Z,0
2018-09-10T01:58:24.956Z,0
2018-09-10T01:59:24.473Z,0
2018-09-10T02:00:24.940Z,0
2018-09-10T02:01:24.924Z,0
2018-09-10T02:02:24.929Z,0
2018-09-10T02:03:25.201Z,0
2018-09-10T02:04:24.951Z,0
2018-09-10T02:05:24.415Z,0
2018-09-10T02:06:24.678Z,0
2018-09-10T02:07:24.686Z,0
2018-09-10T02:08:25.171Z,0
2018-09-10T02:09:24.945Z,0
2018-09-10T02:10:24.918Z,0
2018-09-10T02:11:24.914Z,0
2018-09-10T02:12:24.658Z,0
2018-09-10T02:13:24.403Z,0
2018-09-10T02:14:24.932Z,0
2018-09-10T02:15:24.656Z,0
2018-09-10T02:16:24.901Z,0
2018-09-10T02:17:25.148Z,0
2018-09-10T02:18:24.902Z,0
2018-09-10T02:19:24.662Z,0
2018-09-10T02:20:25.272Z,0
2018-09-10T02:21:24.635Z,0
2018-09-10T02:22:24.379Z,0
2018-09-10T02:23:24.910Z,0
2018-09-10T02:24:24.925Z,0
2018-09-10T02:25:24.875Z,0
2018-09-10T02:26:24.892Z,0
2018-09-10T02:27:25.115Z,0
2018-09-10T02:28:24.619Z,0
2018-09-10T02:29:25.568Z,0
2018-09-10T02:30:25.138Z,0
2018-09-10T02:31:25.121Z,0
2018-09-10T02:32:24.882Z,0
2018-09-10T02:33:24.871Z,0
2018-09-10T02:34:25.140Z,0
2018-09-10T02:35:25.124Z,0
2018-09-10T02:36:24.892Z,0
2018-09-10T02:37:24.838Z,0
2018-09-10T02:38:24.711Z,0
2018-09-10T02:39:25.110Z,0
2018-09-10T02:40:24.641Z,0
2018-09-10T02:41:24.838Z,0
2018-09-10T02:42:25.076Z,0
2018-09-10T02:43:24.576Z,0
2018-09-10T02:44:24.836Z,0
2018-09-10T02:45:24.846Z,0
2018-09-10T02:46:24.581Z,0
2018-09-10T02:47:24.886Z,0
2018-09-10T02:48:24.838Z,0
2018-09-10T02:49:24.578Z,0
2018-09-10T02:50:24.825Z,0
2018-09-10T02:51:24.321Z,0
2018-09-10T02:52:24.335Z,0
2018-09-10T02:53:24.579Z,0
2018-09-10T02:54:24.315Z,0
2018-09-10T02:55:24.671Z,0
2018-09-10T02:56:25.070Z,0
2018-09-10T02:57:25.094Z,0
2018-09-10T02:58:24.809Z,0
2018-09-10T02:59:24.808Z,0
2018-09-10T03:00:25.084Z,0
2018-09-10T03:01:25.046Z,0
2018-09-10T03:02:24.794Z,0
2018-09-10T03:03:24.775Z,0
2018-09-10T03:04:24.522Z,0
2018-09-10T03:05:25.027Z,0
2018-09-10T03:06:24.522Z,0
2018-09-10T03:07:24.796Z,0
2018-09-10T03:08:24.505Z,0
2018-09-10T03:09:24.768Z,0
2018-09-10T03:10:23.987Z,0
2018-09-10T03:11:24.762Z,0
2018-09-10T03:12:24.761Z,0
2018-09-10T03:13:25.021Z,0
2018-09-10T03:14:23.992Z,0
2018-09-10T03:15:24.497Z,0
2018-09-10T03:16:24.770Z,0
2018-09-10T03:17:24.514Z,0
2018-09-10T03:18:24.471Z,0
2018-09-10T03:19:24.733Z,0
2018-09-10T03:20:24.479Z,0
2018-09-10T03:21:24.461Z,0
2018-09-10T03:22:24.733Z,0
2018-09-10T03:23:24.724Z,0
2018-09-10T03:24:25.069Z,0
2018-09-10T03:25:24.673Z,0
2018-09-10T03:26:24.739Z,0
2018-09-10T03:27:24.969Z,0
2018-09-10T03:28:24.721Z,0
2018-09-10T03:29:24.445Z,0
2018-09-10T03:30:24.719Z,0
2018-09-10T03:31:24.726Z,0
2018-09-10T03:32:24.793Z,0
2018-09-10T03:33:24.208Z,0
2018-09-10T03:34:24.709Z,0
2018-09-10T03:35:24.424Z,0
2018-09-10T03:36:24.761Z,0
2018-09-10T03:37:23.906Z,0
2018-09-10T03:38:24.179Z,0
2018-09-10T03:39:24.698Z,0
2018-09-10T03:40:24.969Z,0
2018-09-10T03:41:24.916Z,0
2018-09-10T03:42:24.667Z,0
2018-09-10T03:43:25.181Z,0
2018-09-10T03:44:24.664Z,0
2018-09-10T03:45:24.668Z,0
2018-09-10T03:46:24.668Z,0
2018-09-10T03:47:25.634Z,0
2018-09-10T03:48:24.938Z,0
2018-09-10T03:49:24.666Z,0
2018-09-10T03:50:24.897Z,0
2018-09-10T03:51:24.637Z,0
2018-09-10T03:52:24.414Z,0
2018-09-10T03:53:24.136Z,0
2018-09-10T03:54:24.138Z,0
2018-09-10T03:55:24.888Z,0
2018-09-10T03:56:24.372Z,0
2018-09-10T03:57:24.360Z,0
2018-09-10T03:58:24.609Z,0
2018-09-10T03:59:24.358Z,0
2018-09-10T04:00:24.953Z,0
2018-09-10T04:01:24.333Z,0
2018-09-10T04:02:24.600Z,0
2018-09-10T04:03:24.483Z,0
2018-09-10T04:04:24.074Z,0
2018-09-10T04:05:24.335Z,0
2018-09-10T04:06:24.820Z,0
2018-09-10T04:07:24.833Z,0
2018-09-10T04:08:24.329Z,0
2018-09-10T04:09:24.065Z,0
2018-09-10T04:10:24.735Z,0
2018-09-10T04:11:24.578Z,0
2018-09-10T04:12:24.309Z,0
2018-09-10T04:13:24.548Z,0
2018-09-10T04:14:24.588Z,0
2018-09-10T04:15:24.031Z,0
2018-09-10T04:16:24.041Z,0
2018-09-10T04:17:26.008Z,0
2018-09-10T04:18:24.802Z,0
2018-09-10T04:19:24.368Z,0
2018-09-10T04:20:24.040Z,0
2018-09-10T04:21:24.559Z,0
2018-09-10T04:22:24.523Z,0
2018-09-10T04:23:24.556Z,0
2018-09-10T04:24:24.531Z,0
2018-09-10T04:25:24.517Z,0
2018-09-10T04:26:24.531Z,0
2018-09-10T04:27:24.267Z,0
2018-09-10T04:28:24.506Z,0
2018-09-10T04:29:23.999Z,0
2018-09-10T04:30:24.267Z,0
2018-09-10T04:31:24.497Z,0
2018-09-10T04:32:24.523Z,0
2018-09-10T04:33:24.829Z,0
2018-09-10T04:34:24.247Z,0
2018-09-10T04:35:24.491Z,0
2018-09-10T04:36:24.609Z,0
2018-09-10T04:37:24.751Z,0
2018-09-10T04:38:24.234Z,0
2018-09-10T04:39:24.016Z,0
2018-09-10T04:40:24.799Z,0
2018-09-10T04:41:24.220Z,0
2018-09-10T04:42:24.862Z,0
2018-09-10T04:43:23.958Z,0
2018-09-10T04:44:24.199Z,0
2018-09-10T04:45:24.734Z,0
2018-09-10T04:46:24.191Z,0
2018-09-10T04:47:25.552Z,5
2018-09-10T04:48:24.453Z,5
2018-09-10T04:49:24.194Z,5
2018-09-10T04:50:24.480Z,5
2018-09-10T04:51:23.916Z,5
2018-09-10T04:52:24.700Z,5
2018-09-10T04:53:23.916Z,5
2018-09-10T04:54:24.425Z,10
2018-09-10T04:55:23.997Z,10
2018-09-10T04:56:24.695Z,10
2018-09-10T04:57:24.417Z,10
2018-09-10T04:58:24.409Z,10
2018-09-10T04:59:23.907Z,15
2018-09-10T05:00:24.296Z,15
2018-09-10T05:01:23.908Z,15
2018-09-10T05:02:24.665Z,15
2018-09-10T05:03:23.620Z,15
2018-09-10T05:04:24.277Z,20
2018-09-10T05:05:24.608Z,20
2018-09-10T05:06:24.143Z,20
2018-09-10T05:07:23.876Z,20
2018-09-10T05:08:24.371Z,25
2018-09-10T05:09:24.144Z,25
2018-09-10T05:10:24.288Z,25
2018-09-10T05:11:23.867Z,25
2018-09-10T05:12:24.416Z,25
2018-09-10T05:13:24.102Z,30
2018-09-10T05:14:24.366Z,30
2018-09-10T05:15:24.103Z,30
2018-09-10T05:16:24.343Z,30
2018-09-10T05:17:24.335Z,35
2018-09-10T05:18:26.200Z,35
2018-09-10T05:19:24.592Z,35
2018-09-10T05:20:24.339Z,40
2018-09-10T05:21:24.633Z,60
2018-09-10T05:22:24.646Z,90
2018-09-10T05:23:24.374Z,95
2018-09-10T05:24:24.094Z,95
2018-09-10T05:25:24.367Z,105
2018-09-10T05:26:24.582Z,110
2018-09-10T05:27:24.321Z,115
2018-09-10T05:28:24.906Z,115
2018-09-10T05:29:24.048Z,110
2018-09-10T05:30:24.563Z,110
2018-09-10T05:31:23.795Z,120
2018-09-10T05:32:24.117Z,120
2018-09-10T05:33:24.574Z,120
2018-09-10T05:34:24.298Z,120
2018-09-10T05:35:24.568Z,110
2018-09-10T05:36:24.308Z,110
2018-09-10T05:37:23.819Z,100
2018-09-10T05:38:24.287Z,85
2018-09-10T05:39:24.034Z,100
2018-09-10T05:40:24.054Z,100
2018-09-10T05:41:24.350Z,100
2018-09-10T05:42:24.366Z,95
2018-09-10T05:43:24.279Z,95
2018-09-10T05:44:24.277Z,95
2018-09-10T05:45:24.281Z,100
2018-09-10T05:46:24.275Z,100
2018-09-10T05:47:24.081Z,100
2018-09-10T05:48:23.746Z,100
2018-09-10T05:49:24.008Z,100
2018-09-10T05:50:24.009Z,100
2018-09-10T05:51:24.260Z,100
2018-09-10T05:52:24.508Z,105
2018-09-10T05:53:24.922Z,105
2018-09-10T05:54:24.006Z,105
2018-09-10T05:55:24.298Z,105
2018-09-10T05:56:24.538Z,105
2018-09-10T05:57:24.251Z,105
2018-09-10T05:58:24.251Z,105
2018-09-10T05:59:24.004Z,105
2018-09-10T06:00:24.519Z,105
2018-09-10T06:01:24.518Z,105
2018-09-10T06:02:24.220Z,110
2018-09-10T06:03:24.217Z,110
2018-09-10T06:04:24.474Z,105
2018-09-10T06:05:24.238Z,105
2018-09-10T06:06:23.711Z,105
2018-09-10T06:07:23.976Z,105
2018-09-10T06:08:24.461Z,110
2018-09-10T06:09:23.950Z,110
2018-09-10T06:10:24.047Z,110
2018-09-10T06:11:23.685Z,110
2018-09-10T06:12:23.695Z,115
2018-09-10T06:13:24.450Z,120
2018-09-10T06:14:23.945Z,120
2018-09-10T06:15:23.951Z,120
2018-09-10T06:16:23.703Z,125
2018-09-10T06:17:24.453Z,130
2018-09-10T06:18:25.002Z,130
2018-09-10T06:19:23.674Z,135
2018-09-10T06:20:23.920Z,140
2018-09-10T06:21:24.457Z,140
2018-09-10T06:22:23.929Z,140
2018-09-10T06:23:24.196Z,140
2018-09-10T06:24:23.966Z,145
2018-09-10T06:25:24.180Z,150
2018-09-10T06:26:24.152Z,155
2018-09-10T06:27:23.920Z,165
2018-09-10T06:28:24.138Z,170
2018-09-10T06:29:23.915Z,175
2018-09-10T06:30:24.607Z,180
2018-09-10T06:31:24.144Z,185
2018-09-10T06:32:24.150Z,185
2018-09-10T06:33:23.905Z,180
2018-09-10T06:34:24.542Z,175
2018-09-10T06:35:24.392Z,170
2018-09-10T06:36:24.134Z,175
2018-09-10T06:37:24.107Z,175
2018-09-10T06:38:24.156Z,185
2018-09-10T06:39:24.160Z,185
2018-09-10T06:40:24.137Z,205
2018-09-10T06:41:24.395Z,220
2018-09-10T06:42:23.976Z,230
2018-09-10T06:43:24.390Z,240
2018-09-10T06:44:23.857Z,240
2018-09-10T06:45:24.380Z,240
2018-09-10T06:46:23.880Z,245
2018-09-10T06:47:23.873Z,245
2018-09-10T06:48:24.939Z,250
2018-09-10T06:49:23.878Z,245
2018-09-10T06:50:23.893Z,245
2018-09-10T06:51:24.136Z,245
2018-09-10T06:52:24.159Z,250
2018-09-10T06:53:24.278Z,245
2018-09-10T06:54:24.379Z,245
2018-09-10T06:55:23.878Z,255
2018-09-10T06:56:24.379Z,265
2018-09-10T06:57:24.132Z,265
2018-09-10T06:58:24.147Z,260
2018-09-10T06:59:23.641Z,255
2018-09-10T07:00:24.214Z,240
2018-09-10T07:01:23.885Z,240
2018-09-10T07:02:24.190Z,250
2018-09-10T07:03:24.164Z,240
2018-09-10T07:04:24.179Z,230
2018-09-10T07:05:23.933Z,230
2018-09-10T07:06:24.626Z,235
2018-09-10T07:07:23.919Z,250
2018-09-10T07:08:23.937Z,240
2018-09-10T07:09:23.909Z,230
2018-09-10T07:10:23.649Z,220
2018-09-10T07:11:24.184Z,220
2018-09-10T07:12:24.428Z,230
2018-09-10T07:13:24.330Z,215
2018-09-10T07:14:24.442Z,225
2018-09-10T07:15:24.192Z,245
2018-09-10T07:16:24.447Z,275
2018-09-10T07:17:23.936Z,295
2018-09-10T07:18:25.031Z,295
2018-09-10T07:19:24.476Z,290
2018-09-10T07:20:24.206Z,300
2018-09-10T07:21:24.449Z,300
2018-09-10T07:22:24.002Z,305
2018-09-10T07:23:24.477Z,300
2018-09-10T07:24:23.957Z,295
2018-09-10T07:25:24.488Z,295
2018-09-10T07:26:24.225Z,295
2018-09-10T07:27:24.238Z,290
2018-09-10T07:28:24.252Z,285
2018-09-10T07:29:24.239Z,265
2018-09-10T07:30:24.513Z,255
2018-09-10T07:31:24.261Z,270
2018-09-10T07:32:24.253Z,270
2018-09-10T07:33:24.506Z,270
2018-09-10T07:34:26.197Z,270
2018-09-10T07:35:24.532Z,270
2018-09-10T07:36:24.017Z,270
2018-09-10T07:37:23.787Z,265
2018-09-10T07:38:23.785Z,255
2018-09-10T07:39:24.331Z,235
2018-09-10T07:40:24.319Z,255
2018-09-10T07:41:23.842Z,255
2018-09-10T07:42:24.317Z,255
2018-09-10T07:43:24.571Z,255
2018-09-10T07:44:24.539Z,255
2018-09-10T07:45:24.064Z,250
2018-09-10T07:46:24.079Z,270
2018-09-10T07:47:24.117Z,270
2018-09-10T07:48:24.083Z,260
2018-09-10T07:49:24.331Z,270
2018-09-10T07:50:24.158Z,255
2018-09-10T07:51:24.115Z,255
2018-09-10T07:52:24.155Z,255
2018-09-10T07:53:24.628Z,260
2018-09-10T07:54:24.435Z,265
2018-09-10T07:55:24.382Z,270
2018-09-10T07:56:24.641Z,270
2018-09-10T07:57:24.380Z,280
2018-09-10T07:58:24.143Z,280
2018-09-10T07:59:24.639Z,280
2018-09-10T08:00:24.148Z,280
2018-09-10T08:01:24.660Z,285
2018-09-10T08:02:23.910Z,280
2018-09-10T08:03:24.681Z,285
2018-09-10T08:04:24.423Z,280
2018-09-10T08:05:24.173Z,285
2018-09-10T08:06:24.178Z,280
2018-09-10T08:07:23.919Z,290
2018-09-10T08:08:24.746Z,280
2018-09-10T08:09:24.650Z,270
2018-09-10T08:10:24.201Z,270
2018-09-10T08:11:24.222Z,270
2018-09-10T08:12:24.220Z,275
2018-09-10T08:13:24.468Z,280
2018-09-10T08:14:24.484Z,285
2018-09-10T08:15:24.257Z,275
2018-09-10T08:16:24.507Z,275
2018-09-10T08:17:24.245Z,285
2018-09-10T08:18:24.269Z,290
2018-09-10T08:19:25.352Z,290
2018-09-10T08:20:24.795Z,290
2018-09-10T08:21:24.539Z,295
2018-09-10T08:22:24.262Z,285
2018-09-10T08:23:24.291Z,280
2018-09-10T08:24:25.035Z,295
2018-09-10T08:25:25.066Z,295
2018-09-10T08:26:24.303Z,295
2018-09-10T08:27:24.292Z,295
2018-09-10T08:28:24.343Z,300
2018-09-10T08:29:23.816Z,300
2018-09-10T08:30:24.746Z,300
2018-09-10T08:31:24.831Z,305
2018-09-10T08:32:24.097Z,305
2018-09-10T08:33:24.341Z,305
2018-09-10T08:34:24.344Z,310
2018-09-10T08:35:24.597Z,305
2018-09-10T08:36:24.382Z,310
2018-09-10T08:37:24.611Z,310
2018-09-10T08:38:24.884Z,310
2018-09-10T08:39:24.146Z,310
2018-09-10T08:40:24.653Z,320
2018-09-10T08:41:24.877Z,320
2018-09-10T08:42:24.665Z,320
2018-09-10T08:43:24.904Z,320
2018-09-10T08:44:24.912Z,315
2018-09-10T08:45:24.914Z,320
2018-09-10T08:46:24.722Z,315
2018-09-10T08:47:24.675Z,320
2018-09-10T08:48:24.666Z,315
2018-09-10T08:49:24.399Z,315
2018-09-10T08:50:24.719Z,315
2018-09-10T08:51:24.669Z,315
2018-09-10T08:52:24.683Z,320
2018-09-10T08:53:24.938Z,320
2018-09-10T08:54:26.186Z,315
2018-09-10T08:55:25.317Z,315
2018-09-10T08:56:25.529Z,320
2018-09-10T08:57:24.693Z,320
2018-09-10T08:58:24.435Z,315
2018-09-10T08:59:24.192Z,315
2018-09-10T09:00:25.106Z,315
2018-09-10T09:01:24.973Z,290
2018-09-10T09:02:24.475Z,270
2018-09-10T09:03:24.757Z,255
2018-09-10T09:04:24.733Z,255
2018-09-10T09:05:24.225Z,280
2018-09-10T09:06:24.903Z,285
2018-09-10T09:07:24.730Z,275
2018-09-10T09:08:24.738Z,260
2018-09-10T09:09:25.004Z,270
2018-09-10T09:10:24.741Z,265
2018-09-10T09:11:24.998Z,270
2018-09-10T09:12:24.752Z,265
2018-09-10T09:13:24.495Z,265
2018-09-10T09:14:24.490Z,275
2018-09-10T09:15:24.758Z,270
2018-09-10T09:16:25.025Z,285
2018-09-10T09:17:24.682Z,285
2018-09-10T09:18:24.516Z,285
2018-09-10T09:19:24.531Z,285
2018-09-10T09:20:24.914Z,290
2018-09-10T09:21:25.028Z,290
2018-09-10T09:22:24.783Z,290
2018-09-10T09:23:25.600Z,290
2018-09-10T09:24:24.785Z,295
2018-09-10T09:25:24.790Z,295
2018-09-10T09:26:24.537Z,295
2018-09-10T09:27:24.535Z,300
2018-09-10T09:28:24.575Z,305
2018-09-10T09:29:24.582Z,315
2018-09-10T09:30:25.240Z,325
2018-09-10T09:31:24.797Z,325
2018-09-10T09:32:24.570Z,325
2018-09-10T09:33:24.326Z,325
2018-09-10T09:34:24.315Z,330
2018-09-10T09:35:24.575Z,325
2018-09-10T09:36:24.887Z,325
2018-09-10T09:37:24.342Z,320
2018-09-10T09:38:24.919Z,320
2018-09-10T09:39:24.651Z,315
2018-09-10T09:40:24.844Z,300
2018-09-10T09:41:25.113Z,305
2018-09-10T09:42:25.110Z,315
2018-09-10T09:43:24.713Z,305
2018-09-10T09:44:25.133Z,310
2018-09-10T09:45:24.886Z,315
2018-09-10T09:46:24.929Z,310
2018-09-10T09:47:24.876Z,305
2018-09-10T09:48:25.127Z,315
2018-09-10T09:49:24.624Z,315
2018-09-10T09:50:25.750Z,330
2018-09-10T09:51:25.448Z,345
2018-09-10T09:52:24.911Z,365
2018-09-10T09:53:24.639Z,365
2018-09-10T09:54:24.913Z,365
2018-09-10T09:55:24.647Z,365
2018-09-10T09:56:24.660Z,360
2018-09-10T09:57:24.910Z,360
2018-09-10T09:58:24.653Z,345
2018-09-10T09:59:24.921Z,330
2018-09-10T10:00:25.393Z,340
2018-09-10T10:01:24.682Z,335
2018-09-10T10:02:24.420Z,335
2018-09-10T10:03:24.955Z,330
2018-09-10T10:04:25.383Z,325
2018-09-10T10:05:24.967Z,325
2018-09-10T10:06:24.690Z,325
2018-09-10T10:07:24.964Z,330
2018-09-10T10:08:24.463Z,330
2018-09-10T10:09:24.461Z,330
2018-09-10T10:10:26.454Z,320
2018-09-10T10:11:25.451Z,325
2018-09-10T10:12:26.252Z,320
2018-09-10T10:13:24.210Z,315
2018-09-10T10:14:24.745Z,315
2018-09-10T10:15:24.475Z,320
2018-09-10T10:16:25.547Z,325
2018-09-10T10:17:25.020Z,330
2018-09-10T10:18:24.481Z,340
2018-09-10T10:19:24.787Z,340
2018-09-10T10:20:24.869Z,335
2018-09-10T10:21:24.765Z,320
2018-09-10T10:22:24.809Z,305
2018-09-10T10:23:24.785Z,305
2018-09-10T10:24:25.035Z,305
2018-09-10T10:25:24.794Z,300
2018-09-10T10:26:24.777Z,290
2018-09-10T10:27:25.045Z,280
2018-09-10T10:28:25.270Z,275
2018-09-10T10:29:25.068Z,265
2018-09-10T10:30:25.183Z,260
2018-09-10T10:31:25.328Z,260
2018-09-10T10:32:25.072Z,260
2018-09-10T10:33:25.074Z,255
2018-09-10T10:34:24.850Z,250
2018-09-10T10:35:24.850Z,245
2018-09-10T10:36:24.569Z,235
2018-09-10T10:37:24.835Z,225
2018-09-10T10:38:25.120Z,225
2018-09-10T10:39:25.463Z,220
2018-09-10T10:40:25.116Z,230
2018-09-10T10:41:24.896Z,230
2018-09-10T10:42:24.864Z,235
2018-09-10T10:43:25.142Z,245
2018-09-10T10:44:24.910Z,245
2018-09-10T10:45:24.892Z,240
2018-09-10T10:46:24.886Z,245
2018-09-10T10:47:24.978Z,245
2018-09-10T10:48:24.630Z,245
2018-09-10T10:49:25.189Z,235
2018-09-10T10:50:24.714Z,240
2018-09-10T10:51:25.191Z,245
2018-09-10T10:52:25.182Z,250
2018-09-10T10:53:25.247Z,255
2018-09-10T10:54:25.202Z,250
2018-09-10T10:55:25.458Z,250
2018-09-10T10:56:24.934Z,250
2018-09-10T10:57:24.930Z,250
2018-09-10T10:58:25.241Z,250
2018-09-10T10:59:25.514Z,245
2018-09-10T11:00:25.483Z,245
2018-09-10T11:01:25.224Z,245
2018-09-10T11:02:24.996Z,240
2018-09-10T11:03:24.958Z,230
2018-09-10T11:04:25.045Z,230
2018-09-10T11:05:24.999Z,240
2018-09-10T11:06:24.981Z,240
2018-09-10T11:07:25.512Z,245
2018-09-10T11:08:25.264Z,250
2018-09-10T11:09:24.998Z,245
2018-09-10T11:10:25.548Z,250
2018-09-10T11:11:25.016Z,250
2018-09-10T11:12:25.008Z,240
2018-09-10T11:13:25.297Z,250
2018-09-10T11:14:25.043Z,250
2018-09-10T11:15:25.025Z,235
2018-09-10T11:16:25.046Z,235
2018-09-10T11:17:25.566Z,260
2018-09-10T11:18:25.557Z,265
2018-09-10T11:19:25.603Z,270
2018-09-10T11:20:25.077Z,275
2018-09-10T11:21:25.075Z,280
2018-09-10T11:22:25.915Z,285
2018-09-10T11:23:25.094Z,290
2018-09-10T11:24:25.075Z,290
2018-09-10T11:25:25.114Z,290
2018-09-10T11:26:25.385Z,280
2018-09-10T11:27:24.586Z,295
2018-09-10T11:28:25.362Z,295
2018-09-10T11:29:25.154Z,295
2018-09-10T11:30:25.417Z,300
2018-09-10T11:31:25.118Z,300
2018-09-10T11:32:25.341Z,300
2018-09-10T11:33:25.632Z,300
2018-09-10T11:34:25.644Z,300
2018-09-10T11:35:25.113Z,305
2018-09-10T11:36:24.881Z,300
2018-09-10T11:37:24.882Z,305
2018-09-10T11:38:25.413Z,305
2018-09-10T11:39:25.210Z,310
2018-09-10T11:40:25.416Z,295
2018-09-10T11:41:25.414Z,300
2018-09-10T11:42:25.674Z,315
2018-09-10T11:43:25.702Z,310
2018-09-10T11:44:25.429Z,310
2018-09-10T11:45:25.725Z,320
2018-09-10T11:46:25.205Z,295
2018-09-10T11:47:25.716Z,295
2018-09-10T11:48:25.738Z,290
2018-09-10T11:49:25.719Z,285
2018-09-10T11:50:25.469Z,275
2018-09-10T11:51:25.483Z,270
2018-09-10T11:52:25.283Z,270
2018-09-10T11:53:25.517Z,270
2018-09-10T11:54:25.236Z,270
2018-09-10T11:55:25.825Z,270
2018-09-10T11:56:25.782Z,275
2018-09-10T11:57:25.762Z,280
2018-09-10T11:58:25.776Z,280
2018-09-10T11:59:25.762Z,275
2018-09-10T12:00:25.521Z,290
2018-09-10T12:01:25.545Z,290
2018-09-10T12:02:25.807Z,275
2018-09-10T12:03:25.807Z,280
2018-09-10T12:04:25.625Z,270
2018-09-10T12:05:25.314Z,265
2018-09-10T12:06:25.552Z,255
2018-09-10T12:07:25.831Z,255
2018-09-10T12:08:25.739Z,255
2018-09-10T12:09:25.070Z,260
2018-09-10T12:10:25.853Z,250
2018-09-10T12:11:25.147Z,240
2018-09-10T12:12:25.864Z,235
2018-09-10T12:13:25.385Z,240
2018-09-10T12:14:25.371Z,235
2018-09-10T12:15:25.358Z,230
2018-09-10T12:16:25.353Z,230
2018-09-10T12:17:25.882Z,235
2018-09-10T12:18:25.100Z,240
2018-09-10T12:19:25.395Z,235
2018-09-10T12:20:25.628Z,235
2018-09-10T12:21:25.417Z,230
2018-09-10T12:22:25.376Z,230
2018-09-10T12:23:25.931Z,235
2018-09-10T12:24:25.912Z,240
2018-09-10T12:25:25.657Z,235
2018-09-10T12:26:25.411Z,235
2018-09-10T12:27:25.389Z,230
2018-09-10T12:28:25.151Z,230
2018-09-10T12:29:25.688Z,235
2018-09-10T12:30:25.692Z,235
2018-09-10T12:31:25.453Z,225
2018-09-10T12:32:25.842Z,225
2018-09-10T12:33:25.496Z,225
2018-09-10T12:34:25.756Z,225
2018-09-10T12:35:25.746Z,225
2018-09-10T12:36:25.215Z,225
2018-09-10T12:37:25.740Z,235
2018-09-10T12:38:25.975Z,235
2018-09-10T12:39:25.933Z,230
2018-09-10T12:40:25.500Z,230
2018-09-10T12:41:25.750Z,230
2018-09-10T12:42:25.494Z,225
2018-09-10T12:43:25.494Z,230
2018-09-10T12:44:25.781Z,225
2018-09-10T12:45:25.786Z,230
2018-09-10T12:46:25.897Z,235
2018-09-10T12:47:25.570Z,240
2018-09-10T12:48:25.518Z,240
2018-09-10T12:49:25.300Z,245
2018-09-10T12:50:25.545Z,240
2018-09-10T12:51:26.046Z,240
2018-09-10T12:52:26.052Z,235
2018-09-10T12:53:25.817Z,230
2018-09-10T12:54:25.607Z,235
2018-09-10T12:55:25.302Z,235
2018-09-10T12:56:26.091Z,230
2018-09-10T12:57:25.833Z,230
2018-09-10T12:58:25.826Z,225
2018-09-10T12:59:25.082Z,225
2018-09-10T13:00:25.841Z,225
2018-09-10T13:01:25.847Z,225
2018-09-10T13:02:25.876Z,220
2018-09-10T13:03:25.635Z,225
2018-09-10T13:04:26.361Z,225
2018-09-10T13:05:25.361Z,225
2018-09-10T13:06:25.642Z,225
2018-09-10T13:07:25.874Z,205
2018-09-10T13:08:25.893Z,230
2018-09-10T13:09:25.657Z,225
2018-09-10T13:10:25.656Z,225
2018-09-10T13:11:26.184Z,225
2018-09-10T13:12:25.918Z,220
2018-09-10T13:13:26.198Z,220
2018-09-10T13:14:26.203Z,215
2018-09-10T13:15:25.924Z,210
2018-09-10T13:16:26.715Z,220
2018-09-10T13:17:25.954Z,220
2018-09-10T13:18:26.189Z,215
2018-09-10T13:19:25.730Z,215
2018-09-10T13:20:25.690Z,215
2018-09-10T13:21:25.940Z,220
2018-09-10T13:22:26.208Z,215
2018-09-10T13:23:25.966Z,210
2018-09-10T13:24:25.986Z,210
2018-09-10T13:25:25.974Z,210
2018-09-10T13:26:25.986Z,205
2018-09-10T13:27:25.974Z,200
2018-09-10T13:28:25.989Z,200
2018-09-10T13:29:26.251Z,205
2018-09-10T13:30:26.272Z,215
2018-09-10T13:31:26.020Z,220
2018-09-10T13:32:26.014Z,225
2018-09-10T13:33:26.273Z,225
2018-09-10T13:34:26.287Z,225
2018-09-10T13:35:26.287Z,220
2018-09-10T13:36:26.047Z,225
2018-09-10T13:37:26.307Z,225
2018-09-10T13:38:26.049Z,225
2018-09-10T13:39:25.810Z,225
2018-09-10T13:40:26.309Z,225
2018-09-10T13:41:26.046Z,220
2018-09-10T13:42:26.305Z,225
2018-09-10T13:43:25.840Z,225
2018-09-10T13:44:26.090Z,235
2018-09-10T13:45:25.597Z,235
2018-09-10T13:46:26.079Z,235
2018-09-10T13:47:26.093Z,235
2018-09-10T13:48:25.874Z,240
2018-09-10T13:49:26.111Z,245
2018-09-10T13:50:26.099Z,250
2018-09-10T13:51:26.391Z,245
2018-09-10T13:52:26.134Z,245
2018-09-10T13:53:25.873Z,255
2018-09-10T13:54:25.629Z,255
2018-09-10T13:55:26.420Z,255
2018-09-10T13:56:26.411Z,250
2018-09-10T13:57:25.666Z,250
2018-09-10T13:58:25.887Z,250
2018-09-10T13:59:26.218Z,250
2018-09-10T14:00:26.423Z,250
2018-09-10T14:01:26.390Z,245
2018-09-10T14:02:26.191Z,240
2018-09-10T14:03:26.206Z,240
2018-09-10T14:04:26.173Z,225
2018-09-10T14:05:26.193Z,225
2018-09-10T14:06:25.694Z,225
2018-09-10T14:07:26.494Z,230