createdAt,value
2018-03-29T00:01:44.569Z,8.86
2018-03-29T00:04:12.998Z,8.86
2018-03-29T00:06:41.328Z,8.84
2018-03-29T00:09:08.864Z,8.84
2018-03-29T00:11:36.349Z,8.83
2018-03-29T00:14:04.645Z,8.81
2018-03-29T00:16:32.136Z,8.78
2018-03-29T00:18:59.729Z,8.75
2018-03-29T00:21:27.196Z,8.73
2018-03-29T00:23:54.700Z,8.71
2018-03-29T00:26:22.222Z,8.72
2018-03-29T00:28:49.658Z,8.74
2018-03-29T00:31:17.210Z,8.77
2018-03-29T00:33:44.650Z,8.79
2018-03-29T00:36:12.166Z,8.86
2018-03-29T00:38:39.604Z,8.89
2018-03-29T00:41:07.078Z,8.92
2018-03-29T00:43:34.518Z,8.96
2018-03-29T00:46:02.791Z,8.99
2018-03-29T00:48:30.288Z,9.01
2018-03-29T00:50:57.717Z,9.07
2018-03-29T00:53:36.990Z,9.08
2018-03-29T00:56:04.418Z,9.10
2018-03-29T00:58:31.872Z,9.11
2018-03-29T01:00:59.392Z,9.18
2018-03-29T01:03:27.244Z,9.15
2018-03-29T01:05:54.664Z,9.21
2018-03-29T01:08:22.112Z,9.22
2018-03-29T01:10:49.560Z,9.21
2018-03-29T01:13:17.035Z,9.25
2018-03-29T01:15:44.490Z,9.25
2018-03-29T01:18:12.004Z,9.28
2018-03-29T01:20:39.814Z,9.25
2018-03-29T01:23:16.905Z,9.26
2018-03-29T01:25:44.378Z,9.24
2018-03-29T01:28:11.830Z,9.22
2018-03-29T01:30:39.270Z,9.17
2018-03-29T01:42:07.221Z,8.76
2018-03-29T01:44:34.658Z,8.67
2018-03-29T01:47:02.094Z,8.59
2018-03-29T01:49:30.268Z,8.39
2018-03-29T01:51:57.744Z,8.33
2018-03-29T01:54:25.328Z,8.22
2018-03-29T01:56:52.788Z,8.12
2018-03-29T01:59:20.224Z,8.07
2018-03-29T02:01:47.712Z,8.10
2018-03-29T02:04:15.162Z,8.06
2018-03-29T02:06:42.620Z,8.05
2018-03-29T02:09:11.044Z,8.00
2018-03-29T02:11:38.536Z,8.00
2018-03-29T02:14:06.039Z,7.94
2018-03-29T02:16:34.183Z,7.91
2018-03-29T02:19:01.700Z,7.85
2018-03-29T02:21:29.802Z,7.87
2018-03-29T02:23:57.278Z,7.85
2018-03-29T02:26:24.946Z,7.90
2018-03-29T02:28:52.408Z,7.92
2018-03-29T02:31:20.327Z,7.91
2018-03-29T02:33:47.934Z,7.95
2018-03-29T02:36:16.090Z,7.93
2018-03-29T02:38:43.614Z,7.96
2018-03-29T02:41:11.108Z,8.00
2018-03-29T02:43:38.645Z,8.05
2018-03-29T02:46:06.242Z,8.10
2018-03-29T02:48:33.739Z,8.13
2018-03-29T02:51:01.220Z,8.10
2018-03-29T02:53:28.723Z,8.09
2018-03-29T02:55:56.164Z,8.08
2018-03-29T02:58:23.648Z,8.01
2018-03-29T03:00:51.146Z,7.98
2018-03-29T03:03:18.610Z,7.96
2018-03-29T03:05:46.070Z,7.98
2018-03-29T03:08:13.558Z,8.01
2018-03-29T03:10:41.024Z,8.01
2018-03-29T03:13:08.523Z,7.99
2018-03-29T03:15:35.994Z,7.96
2018-03-29T03:18:03.436Z,7.93
2018-03-29T03:20:30.894Z,7.90
2018-03-29T03:22:58.343Z,7.85
2018-03-29T03:25:25.847Z,7.78
2018-03-29T03:27:53.365Z,7.72
2018-03-29T03:30:20.802Z,7.68
2018-03-29T03:35:40.637Z,7.57
2018-03-29T03:38:08.180Z,7.49
2018-03-29T03:40:35.631Z,7.53
2018-03-29T03:43:03.085Z,7.48
2018-03-29T03:45:30.539Z,7.49
2018-03-29T03:47:58.010Z,7.50
2018-03-29T03:50:26.756Z,7.50
2018-03-29T03:52:59.130Z,7.47
2018-03-29T03:55:26.648Z,7.43
2018-03-29T03:57:54.098Z,7.44
2018-03-29T04:00:21.567Z,7.40
2018-03-29T04:02:49.035Z,7.39
2018-03-29T04:05:16.474Z,7.37
2018-03-29T04:07:44.011Z,7.31
2018-03-29T04:10:11.509Z,7.25
2018-03-29T04:12:39.013Z,7.24
2018-03-29T04:15:06.491Z,7.27
2018-03-29T04:17:33.987Z,7.22
2018-03-29T04:20:01.437Z,7.27
2018-03-29T04:22:28.941Z,7.25
2018-03-29T04:24:56.480Z,7.20
2018-03-29T04:27:23.917Z,7.18
2018-03-29T04:29:51.400Z,7.12
2018-03-29T04:32:18.933Z,7.05
2018-03-29T04:34:46.378Z,6.93
2018-03-29T04:37:13.859Z,6.84
2018-03-29T04:39:41.359Z,6.80
2018-03-29T04:42:08.815Z,6.77
2018-03-29T04:44:36.264Z,6.67
2018-03-29T04:47:03.761Z,6.59
2018-03-29T04:49:31.221Z,6.51
2018-03-29T04:51:58.648Z,6.45
2018-03-29T04:54:26.130Z,6.42
2018-03-29T04:56:53.627Z,6.36
2018-03-29T04:59:21.120Z,6.26
2018-03-29T05:01:48.584Z,6.23
2018-03-29T05:04:16.067Z,6.20
2018-03-29T05:06:43.549Z,6.19
2018-03-29T05:09:11.017Z,6.21
2018-03-29T05:11:38.471Z,6.20
2018-03-29T05:14:05.938Z,6.17
2018-03-29T05:16:34.187Z,6.19
2018-03-29T05:19:01.627Z,6.20
2018-03-29T05:21:29.057Z,6.18
2018-03-29T05:23:57.477Z,6.26
2018-03-29T05:26:25.050Z,6.26
2018-03-29T05:28:52.728Z,6.26
2018-03-29T05:31:25.887Z,6.22
2018-03-29T05:33:55.105Z,6.24
2018-03-29T05:36:22.605Z,6.17
2018-03-29T05:38:50.073Z,6.17
2018-03-29T05:41:17.563Z,6.18
2018-03-29T05:43:54.696Z,6.38
2018-03-29T05:46:22.144Z,6.43
2018-03-29T05:48:49.674Z,6.39
2018-03-29T05:51:17.222Z,6.26
2018-03-29T05:53:44.714Z,6.24
2018-03-29T05:56:12.279Z,6.21
2018-03-29T05:58:39.760Z,6.21
2018-03-29T06:01:07.208Z,6.25
2018-03-29T06:03:34.651Z,6.26
2018-03-29T06:06:02.080Z,6.22
2018-03-29T06:08:29.603Z,6.20
2018-03-29T06:10:57.138Z,6.21
2018-03-29T06:13:24.631Z,6.20
2018-03-29T06:15:57.705Z,6.19
2018-03-29T06:18:25.167Z,6.26
2018-03-29T06:20:52.789Z,6.31
2018-03-29T06:23:20.501Z,6.27
2018-03-29T06:25:48.048Z,6.25
2018-03-29T06:28:15.555Z,6.31
2018-03-29T06:30:43.085Z,6.23
2018-03-29T06:33:10.621Z,6.28
2018-03-29T06:35:38.079Z,6.33
2018-03-29T06:38:05.571Z,6.33
2018-03-29T06:40:33.102Z,6.34
2018-03-29T06:43:05.528Z,6.34
2018-03-29T06:45:33.054Z,6.35
2018-03-29T06:48:00.587Z,6.46
2018-03-29T06:50:28.068Z,6.49
2018-03-29T06:53:00.577Z,6.54
2018-03-29T06:55:28.177Z,6.55
2018-03-29T06:57:55.705Z,6.46
2018-03-29T07:00:23.383Z,6.54
2018-03-29T07:02:50.864Z,6.53
2018-03-29T07:05:18.429Z,6.54
2018-03-29T07:07:45.999Z,6.62
2018-03-29T07:10:13.633Z,6.65
2018-03-29T07:12:42.130Z,6.69
2018-03-29T07:15:10.021Z,6.71
2018-03-29T07:17:37.498Z,6.63
2018-03-29T07:20:05.093Z,6.59
2018-03-29T07:22:33.417Z,6.66
2018-03-29T07:25:01.043Z,6.72
2018-03-29T07:27:28.773Z,6.82
2018-03-29T07:29:56.225Z,6.94
2018-03-29T07:32:24.560Z,7.01
2018-03-29T07:34:52.541Z,7.10
2018-03-29T07:37:22.797Z,7.12
2018-03-29T07:39:50.351Z,7.08
2018-03-29T07:42:17.904Z,7.14
2018-03-29T07:44:45.439Z,7.16
2018-03-29T07:47:12.945Z,7.16
2018-03-29T07:49:40.418Z,7.23
2018-03-29T07:52:07.946Z,7.22
2018-03-29T07:54:35.390Z,7.10
2018-03-29T07:57:02.861Z,6.99
2018-03-29T07:59:30.299Z,6.89
2018-03-29T08:02:02.728Z,6.79
2018-03-29T08:04:30.198Z,6.81
2018-03-29T08:06:57.737Z,6.73
2018-03-29T08:09:25.258Z,6.69
2018-03-29T08:11:52.770Z,6.59
2018-03-29T08:14:20.357Z,6.63
2018-03-29T08:16:47.791Z,6.66
2018-03-29T08:19:15.337Z,6.68
2018-03-29T08:21:42.844Z,6.79
2018-03-29T08:24:10.336Z,6.80
2018-03-29T08:26:37.801Z,6.80
2018-03-29T08:29:05.341Z,6.80
2018-03-29T08:31:32.889Z,6.85
2018-03-29T08:34:00.354Z,6.86
2018-03-29T08:36:27.879Z,6.79
2018-03-29T08:38:56.086Z,6.90
2018-03-29T08:41:24.690Z,6.91
2018-03-29T08:46:44.941Z,6.99
2018-03-29T08:49:12.439Z,7.09
2018-03-29T08:51:40.198Z,7.17
2018-03-29T08:54:07.635Z,7.36
2018-03-29T08:56:35.121Z,7.56
2018-03-29T08:59:02.559Z,7.71
2018-03-29T09:01:30.156Z,7.84
2018-03-29T09:03:58.212Z,8.00
2018-03-29T09:06:25.660Z,8.12
2018-03-29T09:08:53.154Z,8.18
2018-03-29T09:11:21.661Z,8.14
2018-03-29T09:13:49.088Z,8.27
2018-03-29T09:16:17.260Z,8.33
2018-03-29T09:18:44.826Z,8.32
2018-03-29T09:21:12.386Z,8.29
2018-03-29T09:23:39.850Z,8.41
2018-03-29T09:26:07.356Z,8.68
2018-03-29T09:28:34.810Z,8.82
2018-03-29T09:31:02.307Z,8.81
2018-03-29T09:36:32.566Z,8.32
2018-03-29T09:39:00.073Z,8.23
2018-03-29T09:41:28.479Z,8.17
2018-03-29T09:46:57.988Z,8.06
2018-03-29T09:49:25.560Z,8.05
2018-03-29T09:52:02.678Z,8.06
2018-03-29T09:54:30.148Z,8.05
2018-03-29T09:56:57.602Z,7.97
2018-03-29T09:59:25.062Z,7.86
2018-03-29T10:01:57.604Z,7.95
2018-03-29T10:04:25.060Z,8.17
2018-03-29T10:06:58.289Z,8.32
2018-03-29T10:09:25.712Z,8.42
2018-03-29T10:11:53.206Z,8.48
2018-03-29T10:14:20.660Z,8.80
2018-03-29T10:16:48.168Z,9.38
2018-03-29T10:19:15.632Z,9.54
2018-03-29T10:21:43.154Z,9.92
2018-03-29T10:24:10.926Z,9.94
2018-03-29T10:26:38.620Z,10.69
2018-03-29T10:29:06.310Z,11.42
2018-03-29T10:31:33.816Z,12.21
2018-03-29T10:34:01.590Z,12.68
2018-03-29T10:36:29.068Z,12.84
2018-03-29T10:38:56.580Z,13.22
2018-03-29T10:41:24.137Z,12.67
2018-03-29T10:43:51.761Z,11.69
2018-03-29T10:46:19.344Z,10.79
2018-03-29T10:48:46.820Z,10.14
2018-03-29T10:51:14.478Z,9.67
2018-03-29T10:53:41.946Z,9.65
2018-03-29T10:56:09.412Z,9.64
2018-03-29T10:58:36.924Z,9.45
2018-03-29T11:01:04.414Z,9.48
2018-03-29T11:03:31.876Z,9.46
2018-03-29T11:05:59.318Z,9.45
2018-03-29T11:08:26.768Z,9.40
2018-03-29T11:10:54.265Z,9.32
2018-03-29T11:13:21.750Z,9.29
2018-03-29T11:15:49.367Z,9.72
2018-03-29T11:18:16.910Z,9.92
2018-03-29T11:20:44.384Z,9.87
2018-03-29T11:23:11.824Z,9.60
2018-03-29T11:25:39.313Z,9.53
2018-03-29T11:28:06.836Z,9.47
2018-03-29T11:30:34.316Z,9.62
2018-03-29T11:33:01.935Z,9.66
2018-03-29T11:35:29.632Z,9.87
2018-03-29T11:37:57.315Z,10.22
2018-03-29T11:40:25.621Z,10.28
2018-03-29T11:42:53.294Z,10.25
2018-03-29T11:45:20.786Z,9.94
2018-03-29T11:47:48.969Z,9.82
2018-03-29T11:50:16.479Z,9.76
2018-03-29T11:52:44.034Z,9.75
2018-03-29T11:55:11.547Z,9.72
2018-03-29T11:57:39.268Z,9.64
2018-03-29T12:00:07.750Z,9.64
2018-03-29T12:02:35.245Z,9.66
2018-03-29T12:05:02.779Z,9.59
2018-03-29T12:07:30.291Z,9.52
2018-03-29T12:09:58.605Z,9.46
2018-03-29T12:12:27.125Z,9.45
2018-03-29T12:14:55.310Z,9.43
2018-03-29T12:17:22.910Z,9.35
2018-03-29T12:19:50.371Z,9.29
2018-03-29T12:22:17.898Z,9.23
2018-03-29T12:24:45.749Z,9.31
2018-03-29T12:27:17.961Z,9.32
2018-03-29T12:29:45.472Z,9.31
2018-03-29T12:32:13.021Z,9.18
2018-03-29T12:34:42.701Z,9.24
2018-03-29T12:37:10.919Z,9.28
2018-03-29T12:39:39.119Z,9.39
2018-03-29T12:42:08.369Z,9.61
2018-03-29T12:44:40.552Z,9.72
2018-03-29T12:47:08.020Z,9.75
2018-03-29T12:49:35.538Z,9.72
2018-03-29T12:52:08.061Z,9.64
2018-03-29T12:54:47.304Z,9.73
2018-03-29T12:57:26.784Z,9.78
2018-03-29T12:59:54.465Z,9.77
2018-03-29T13:02:22.258Z,9.78
2018-03-29T13:04:50.715Z,9.77
2018-03-29T13:07:18.233Z,9.67
2018-03-29T13:09:45.724Z,9.65
2018-03-29T13:12:13.214Z,9.64
2018-03-29T13:14:40.967Z,9.56
2018-03-29T13:17:08.523Z,9.46
2018-03-29T13:19:37.693Z,9.46
2018-03-29T13:22:05.418Z,9.45
2018-03-29T13:24:32.945Z,9.52
2018-03-29T13:27:00.513Z,9.66
2018-03-29T13:29:29.147Z,9.95
2018-03-29T13:31:56.690Z,10.53
2018-03-29T13:34:24.211Z,10.69
2018-03-29T13:36:51.665Z,10.62
2018-03-29T13:39:19.311Z,10.46
2018-03-29T13:41:46.860Z,10.30
2018-03-29T13:44:14.311Z,10.15
2018-03-29T13:46:41.784Z,10.08
2018-03-29T13:49:10.235Z,9.94
2018-03-29T13:51:38.079Z,9.86
2018-03-29T13:54:05.685Z,9.81
2018-03-29T13:56:33.982Z,9.80
2018-03-29T13:59:02.233Z,9.78
2018-03-29T14:01:29.795Z,9.77
2018-03-29T14:03:57.971Z,9.73
2018-03-29T14:06:25.456Z,9.76
2018-03-29T14:08:52.909Z,9.75
2018-03-29T14:11:20.428Z,9.74
2018-03-29T14:13:47.892Z,9.75
2018-03-29T14:16:15.367Z,9.71
2018-03-29T14:18:43.532Z,9.71
2018-03-29T14:21:11.035Z,9.70
2018-03-29T14:23:38.556Z,9.67
2018-03-29T14:26:06.033Z,9.72
2018-03-29T14:28:33.475Z,9.69
2018-03-29T14:31:01.003Z,9.64
2018-03-29T14:33:28.570Z,9.72
2018-03-29T14:35:56.111Z,9.76
2018-03-29T14:38:23.585Z,9.76
2018-03-29T14:40:52.039Z,9.77
2018-03-29T14:43:19.515Z,9.87
2018-03-29T14:45:47.463Z,10.02
2018-03-29T14:48:15.231Z,10.18
2018-03-29T14:50:42.980Z,10.37
2018-03-29T14:53:10.435Z,10.43
2018-03-29T14:55:37.927Z,10.41
2018-03-29T14:58:05.420Z,10.39
2018-03-29T15:00:33.653Z,10.37
2018-03-29T15:03:01.125Z,10.30
2018-03-29T15:05:28.579Z,10.21
2018-03-29T15:07:56.804Z,10.13
2018-03-29T15:10:24.321Z,10.11
2018-03-29T15:12:51.835Z,10.09
2018-03-29T15:15:19.363Z,10.11
2018-03-29T15:17:46.865Z,10.09
2018-03-29T15:20:14.327Z,10.03
2018-03-29T15:22:44.055Z,10.01
2018-03-29T15:25:12.384Z,9.97
2018-03-29T15:27:39.878Z,9.91
2018-03-29T15:30:07.445Z,9.87
2018-03-29T15:32:35.203Z,9.78
2018-03-29T15:35:02.664Z,9.71
2018-03-29T15:37:30.293Z,9.67
2018-03-29T15:39:57.785Z,9.59
2018-03-29T15:42:25.282Z,9.60
2018-03-29T15:44:52.793Z,9.68
2018-03-29T15:47:20.357Z,9.75
2018-03-29T15:49:47.826Z,9.74
2018-03-29T15:52:20.323Z,9.73
2018-03-29T15:54:47.835Z,9.76
2018-03-29T15:57:15.310Z,9.71
2018-03-29T15:59:42.831Z,9.69
2018-03-29T16:02:10.440Z,9.69
2018-03-29T16:04:37.954Z,9.67
2018-03-29T16:07:05.752Z,9.57
2018-03-29T16:09:33.255Z,9.50
2018-03-29T16:12:20.221Z,9.47
2018-03-29T16:14:47.836Z,9.44
2018-03-29T16:17:15.349Z,9.41
2018-03-29T16:19:42.948Z,9.36
2018-03-29T16:25:08.424Z,9.37
2018-03-29T16:27:35.900Z,9.36
2018-03-29T16:30:03.463Z,9.43
2018-03-29T16:32:31.715Z,9.39
2018-03-29T16:34:59.226Z,9.38
2018-03-29T16:37:27.896Z,9.37
2018-03-29T16:39:55.376Z,9.43
2018-03-29T16:42:23.160Z,9.43
2018-03-29T16:44:50.709Z,9.24
2018-03-29T16:47:18.264Z,8.97
2018-03-29T16:49:45.795Z,8.67
2018-03-29T16:52:13.305Z,8.42
2018-03-29T16:54:40.792Z,8.19
2018-03-29T16:57:08.318Z,8.01
2018-03-29T16:59:36.060Z,7.85
2018-03-29T17:02:04.269Z,7.74
2018-03-29T17:04:31.992Z,7.65
2018-03-29T17:06:59.808Z,7.50
2018-03-29T17:09:27.282Z,7.38
2018-03-29T17:11:54.782Z,7.33
2018-03-29T17:14:22.856Z,7.32
2018-03-29T17:16:50.568Z,7.20
2018-03-29T17:19:18.037Z,7.09
2018-03-29T17:21:45.550Z,7.15
2018-03-29T17:24:13.188Z,7.20
2018-03-29T17:26:40.864Z,7.24
2018-03-29T17:29:09.322Z,7.22
2018-03-29T17:31:37.099Z,7.19
2018-03-29T17:34:14.234Z,7.20
2018-03-29T17:36:41.706Z,7.13
2018-03-29T17:39:09.218Z,7.08
2018-03-29T17:41:36.733Z,7.10
2018-03-29T17:44:04.828Z,7.18
2018-03-29T17:46:32.910Z,7.21
2018-03-29T17:49:00.470Z,7.24
2018-03-29T17:51:28.106Z,7.34
2018-03-29T17:53:55.662Z,7.32
2018-03-29T17:56:23.134Z,7.29
2018-03-29T17:58:50.844Z,7.25
2018-03-29T18:03:51.895Z,7.27
2018-03-29T18:06:20.116Z,7.28
2018-03-29T18:08:50.980Z,7.27
2018-03-29T18:11:18.536Z,7.28
2018-03-29T18:13:56.324Z,7.27
2018-03-29T18:16:24.585Z,7.29
2018-03-29T18:18:52.142Z,7.28
2018-03-29T18:21:19.634Z,7.28
2018-03-29T18:35:16.855Z,6.98
2018-03-29T18:37:45.008Z,6.96
2018-03-29T18:40:12.690Z,6.92
2018-03-29T18:42:40.428Z,6.90
2018-03-29T18:45:12.380Z,6.87
2018-03-29T18:47:41.991Z,6.88
2018-03-29T18:50:09.547Z,6.88
2018-03-29T18:52:37.141Z,6.85
2018-03-29T18:55:04.625Z,6.84
2018-03-29T18:57:32.743Z,6.81
2018-03-29T19:00:00.198Z,6.79
2018-03-29T19:02:27.700Z,6.83
2018-03-29T19:04:55.206Z,6.83
2018-03-29T19:07:22.747Z,6.88
2018-03-29T19:09:51.090Z,6.88
2018-03-29T19:12:18.587Z,6.85
2018-03-29T19:14:47.036Z,6.80
2018-03-29T19:17:15.244Z,6.81
2018-03-29T19:19:42.710Z,6.85
2018-03-29T19:22:10.378Z,6.83
2018-03-29T19:24:38.344Z,6.84
2018-03-29T19:27:05.860Z,6.80
2018-03-29T19:29:33.448Z,6.77
2018-03-29T19:32:01.034Z,6.79
2018-03-29T19:34:28.526Z,6.83
2018-03-29T19:36:56.567Z,6.84
2018-03-29T19:39:24.256Z,6.83
2018-03-29T19:41:51.703Z,6.80
2018-03-29T19:44:19.273Z,6.76
2018-03-29T19:46:46.744Z,6.78
2018-03-29T19:49:14.700Z,6.77
2018-03-29T19:51:42.204Z,6.73
2018-03-29T19:54:09.734Z,6.72
2018-03-29T19:56:37.406Z,6.73
2018-03-29T19:59:04.880Z,6.73
2018-03-29T20:01:33.154Z,6.73
2018-03-29T20:04:00.618Z,6.75
2018-03-29T20:06:28.093Z,6.74
2018-03-29T20:08:55.636Z,6.71
2018-03-29T20:11:24.160Z,6.61
2018-03-29T20:13:51.711Z,6.59
2018-03-29T20:16:19.449Z,6.56
2018-03-29T20:18:46.906Z,6.59
2018-03-29T20:21:15.278Z,6.56
2018-03-29T20:23:42.812Z,6.52
2018-03-29T20:26:11.088Z,6.52
2018-03-29T20:28:38.622Z,6.51
2018-03-29T20:31:06.096Z,6.49
2018-03-29T20:33:33.802Z,6.44
2018-03-29T20:36:01.267Z,6.39
2018-03-29T20:38:28.776Z,6.34
2018-03-29T20:40:56.274Z,6.32
2018-03-29T20:43:23.759Z,6.29
2018-03-29T20:45:52.035Z,6.26
2018-03-29T20:48:20.262Z,6.22
2018-03-29T20:50:49.558Z,6.25
2018-03-29T20:53:17.136Z,6.21
2018-03-29T20:55:46.044Z,6.20
2018-03-29T20:58:13.580Z,6.23
2018-03-29T21:00:41.096Z,6.27
2018-03-29T21:03:08.806Z,6.27
2018-03-29T21:05:36.334Z,6.29
2018-03-29T21:08:03.852Z,6.22
2018-03-29T21:10:31.396Z,6.15
2018-03-29T21:12:59.026Z,6.13
2018-03-29T21:15:26.746Z,6.07
2018-03-29T21:17:54.304Z,6.07
2018-03-29T21:20:22.503Z,6.08
2018-03-29T21:22:50.002Z,6.10
2018-03-29T21:25:17.533Z,6.08
2018-03-29T21:27:45.055Z,6.10
2018-03-29T21:30:12.847Z,6.11
2018-03-29T21:32:40.459Z,6.13
2018-03-29T21:35:07.961Z,6.12
2018-03-29T21:37:35.929Z,6.08
2018-03-29T21:40:03.394Z,6.02
2018-03-29T21:42:30.905Z,5.98
2018-03-29T21:44:58.399Z,5.98
2018-03-29T21:47:26.778Z,5.96
2018-03-29T21:49:54.277Z,5.96
2018-03-29T21:52:21.786Z,5.93
2018-03-29T21:54:49.318Z,5.96
2018-03-29T21:57:16.869Z,5.99
2018-03-29T21:59:45.755Z,5.99
2018-03-29T22:02:23.952Z,5.96
2018-03-29T22:04:52.252Z,5.96
2018-03-29T22:07:19.705Z,6.01
2018-03-29T22:09:47.457Z,6.04
2018-03-29T22:12:20.785Z,6.02
2018-03-29T22:14:48.366Z,6.04
2018-03-29T22:17:15.825Z,6.04
2018-03-29T22:19:43.367Z,6.04
2018-03-29T22:22:10.953Z,6.03
2018-03-29T22:24:38.536Z,5.98
2018-03-29T22:27:06.773Z,5.89
2018-03-29T22:29:35.592Z,5.87
2018-03-29T22:32:03.086Z,5.94
2018-03-29T22:34:30.789Z,5.99
2018-03-29T22:36:58.290Z,6.06
2018-03-29T22:39:25.818Z,6.00
2018-03-29T22:41:53.311Z,5.97
2018-03-29T22:44:20.883Z,5.89
2018-03-29T22:46:48.429Z,5.84
2018-03-29T22:49:15.951Z,5.82
2018-03-29T22:51:43.651Z,5.83
2018-03-29T22:54:16.187Z,5.84
2018-03-29T22:56:43.715Z,5.84
2018-03-29T22:59:11.187Z,5.75
2018-03-29T23:01:38.705Z,5.73
2018-03-29T23:04:06.150Z,5.79
2018-03-29T23:06:33.657Z,5.85
2018-03-29T23:09:01.137Z,5.82
2018-03-29T23:11:28.663Z,5.76
2018-03-29T23:13:56.109Z,5.72
2018-03-29T23:16:23.577Z,5.70
2018-03-29T23:18:51.067Z,5.69
2018-03-29T23:21:18.750Z,5.66
2018-03-29T23:23:47.288Z,5.64
2018-03-29T23:26:15.644Z,5.59
2018-03-29T23:28:43.151Z,5.57
2018-03-29T23:31:10.632Z,5.53
2018-03-29T23:33:38.149Z,5.50
2018-03-29T23:36:05.611Z,5.51
2018-03-29T23:38:33.105Z,5.52
2018-03-29T23:41:00.572Z,5.48
2018-03-29T23:43:28.083Z,5.46
2018-03-29T23:45:55.589Z,5.45
2018-03-29T23:48:23.055Z,5.47
2018-03-29T23:50:50.547Z,5.50
2018-03-29T23:53:17.988Z,5.51
2018-03-29T23:55:45.514Z,5.53
2018-03-29T23:58:17.789Z,5.51
