createdAt,value
2022-10-29T00:02:06.091Z,7.35
2022-10-29T00:04:32.781Z,7.38
2022-10-29T00:06:59.324Z,8.20
2022-10-29T00:09:25.917Z,7.70
2022-10-29T00:11:52.472Z,7.78
2022-10-29T00:14:18.997Z,7.35
2022-10-29T00:16:45.600Z,7.68
2022-10-29T00:19:12.119Z,8.30
2022-10-29T00:21:40.433Z,6.95
2022-10-29T00:24:09.973Z,7.40
2022-10-29T00:26:36.529Z,7.68
2022-10-29T00:29:03.269Z,6.70
2022-10-29T00:31:31.044Z,7.32
2022-10-29T00:33:57.639Z,6.72
2022-10-29T00:36:27.332Z,7.90
2022-10-29T00:38:54.195Z,7.73
2022-10-29T00:41:26.420Z,6.82
2022-10-29T00:44:18.714Z,7.03
2022-10-29T00:47:11.016Z,6.32
2022-10-29T00:49:41.380Z,6.80
2022-10-29T00:52:09.248Z,7.00
2022-10-29T00:54:39.623Z,7.63
2022-10-29T00:57:16.927Z,7.53
2022-10-29T00:59:45.767Z,7.13
2022-10-29T01:02:12.526Z,7.25
2022-10-29T01:04:40.368Z,7.20
2022-10-29T01:07:07.262Z,7.72
2022-10-29T01:09:33.890Z,7.90
2022-10-29T01:12:47.249Z,6.53
2022-10-29T01:15:20.333Z,7.53
2022-10-29T01:18:11.563Z,7.05
2022-10-29T01:21:12.254Z,7.55
2022-10-29T01:27:08.481Z,7.65
2022-10-29T01:29:53.762Z,7.32
2022-10-29T01:32:37.316Z,6.53
2022-10-29T01:35:14.030Z,7.28
2022-10-29T01:38:14.692Z,7.38
2022-10-29T01:43:38.512Z,7.53
2022-10-29T01:46:12.761Z,6.95
2022-10-29T01:48:44.199Z,7.82
2022-10-29T01:51:22.131Z,7.50
2022-10-29T01:53:49.913Z,7.30
2022-10-29T01:56:16.455Z,7.63
2022-10-29T01:58:47.482Z,8.48
2022-10-29T02:01:43.246Z,7.90
2022-10-29T02:04:34.306Z,7.75
2022-10-29T02:07:22.671Z,7.60
2022-10-29T02:10:14.704Z,7.85
2022-10-29T02:12:51.195Z,7.55
2022-10-29T02:15:29.553Z,8.20
2022-10-29T02:18:07.697Z,8.02
2022-10-29T02:20:35.157Z,8.55
2022-10-29T02:23:01.637Z,7.63
2022-10-29T02:25:28.414Z,7.57
2022-10-29T02:27:55.242Z,8.43
2022-10-29T02:30:21.933Z,8.48
2022-10-29T02:32:48.422Z,7.88
2022-10-29T02:35:15.026Z,7.85
2022-10-29T02:37:41.616Z,7.47
2022-10-29T02:40:09.153Z,8.35
2022-10-29T02:42:35.791Z,8.30
2022-10-29T02:45:02.417Z,7.97
2022-10-29T02:47:28.944Z,8.80
2022-10-29T02:49:55.525Z,8.38
2022-10-29T02:52:22.045Z,8.48
2022-10-29T02:54:48.574Z,8.23
2022-10-29T02:57:15.073Z,8.90
2022-10-29T02:59:41.568Z,8.38
2022-10-29T03:02:08.457Z,9.05
2022-10-29T03:04:35.147Z,8.40
2022-10-29T03:07:03.026Z,8.35
2022-10-29T03:09:29.529Z,8.15
2022-10-29T03:11:56.044Z,7.78
2022-10-29T03:14:22.621Z,7.80
2022-10-29T03:16:49.125Z,8.48
2022-10-29T03:19:15.609Z,9.18
2022-10-29T03:21:42.425Z,8.63
2022-10-29T03:24:08.935Z,9.23
2022-10-29T03:26:35.478Z,9.75
2022-10-29T03:29:02.216Z,8.57
2022-10-29T03:31:28.698Z,9.20
2022-10-29T03:33:55.245Z,8.13
2022-10-29T03:36:21.803Z,8.90
2022-10-29T03:38:48.511Z,8.30
2022-10-29T03:41:15.482Z,9.05
2022-10-29T03:43:43.589Z,8.50
2022-10-29T03:46:10.237Z,8.80
2022-10-29T03:48:37.079Z,7.82
2022-10-29T03:51:08.698Z,8.00
2022-10-29T03:53:36.987Z,8.85
2022-10-29T03:56:04.033Z,8.43
2022-10-29T03:58:30.628Z,8.80
2022-10-29T04:01:02.836Z,8.20
2022-10-29T04:03:31.366Z,8.95
2022-10-29T04:05:59.317Z,8.00
2022-10-29T04:08:26.245Z,8.63
2022-10-29T04:10:53.636Z,8.45
2022-10-29T04:13:20.432Z,9.32
2022-10-29T04:15:47.277Z,8.90
2022-10-29T04:18:14.022Z,8.70
2022-10-29T04:21:31.309Z,9.50
2022-10-29T04:29:02.285Z,8.18
2022-10-29T04:31:28.789Z,8.30
2022-10-29T04:33:55.513Z,8.60
2022-10-29T04:36:22.109Z,8.20
2022-10-29T04:38:50.242Z,8.65
2022-10-29T04:41:16.900Z,8.38
2022-10-29T04:43:43.505Z,8.63
2022-10-29T04:46:12.961Z,8.38
2022-10-29T04:48:39.560Z,8.93
2022-10-29T04:51:06.087Z,8.48
2022-10-29T04:53:32.678Z,8.73
2022-10-29T04:56:01.460Z,8.18
2022-10-29T04:58:28.394Z,8.65
2022-10-29T05:01:01.193Z,8.95
2022-10-29T05:03:27.864Z,8.90
2022-10-29T05:05:54.374Z,8.50
2022-10-29T05:08:21.555Z,9.02
2022-10-29T05:10:48.059Z,8.93
2022-10-29T05:13:14.547Z,9.20
2022-10-29T05:15:41.274Z,8.18
2022-10-29T05:18:08.071Z,8.48
2022-10-29T05:20:34.613Z,7.82
2022-10-29T05:23:05.666Z,8.60
2022-10-29T05:25:34.063Z,8.00
2022-10-29T05:28:12.717Z,7.85
2022-10-29T05:30:39.780Z,8.15
2022-10-29T05:33:10.192Z,8.70
2022-10-29T05:35:36.819Z,8.93
2022-10-29T05:38:04.315Z,8.63
2022-10-29T05:40:30.885Z,8.40
2022-10-29T05:42:58.402Z,9.75
2022-10-29T05:45:25.265Z,9.27
2022-10-29T05:48:02.373Z,9.63
2022-10-29T05:50:29.741Z,9.55
2022-10-29T05:52:58.344Z,7.97
2022-10-29T05:55:25.781Z,8.90
2022-10-29T05:57:59.249Z,8.93
2022-10-29T06:00:31.417Z,9.27
2022-10-29T06:02:58.278Z,9.48
2022-10-29T06:05:25.958Z,8.70
2022-10-29T06:07:57.253Z,8.15
2022-10-29T06:10:25.583Z,8.85
2022-10-29T06:12:52.204Z,8.65
2022-10-29T06:15:19.502Z,8.75
2022-10-29T06:17:46.809Z,8.93
2022-10-29T06:20:16.849Z,8.93
2022-10-29T06:22:43.531Z,8.90
2022-10-29T06:25:10.387Z,8.85
2022-10-29T06:27:37.441Z,9.38
2022-10-29T06:30:05.827Z,8.73
2022-10-29T06:32:32.485Z,8.82
2022-10-29T06:34:59.155Z,9.65
2022-10-29T06:37:25.744Z,9.95
2022-10-29T06:39:52.271Z,9.82
2022-10-29T06:42:18.806Z,8.88
2022-10-29T06:44:46.504Z,8.43
2022-10-29T06:47:13.011Z,9.18
2022-10-29T06:49:40.722Z,8.75
2022-10-29T06:52:07.258Z,8.40
2022-10-29T06:54:33.738Z,8.75
2022-10-29T06:57:00.290Z,8.68
2022-10-29T06:59:26.840Z,8.40
2022-10-29T07:01:53.526Z,8.30
2022-10-29T07:04:21.176Z,8.55
2022-10-29T07:06:47.724Z,8.75
2022-10-29T07:09:14.355Z,8.45
2022-10-29T07:11:40.974Z,8.68
2022-10-29T07:14:09.766Z,9.05
2022-10-29T07:16:36.854Z,7.80
2022-10-29T07:19:04.603Z,8.30
2022-10-29T07:21:31.352Z,8.93
2022-10-29T07:23:57.878Z,7.93
2022-10-29T07:26:24.431Z,8.68
2022-10-29T07:28:51.006Z,8.30
2022-10-29T07:31:17.533Z,8.63
2022-10-29T07:33:44.091Z,8.70
2022-10-29T07:36:10.699Z,8.60
2022-10-29T07:38:37.277Z,8.40
2022-10-29T07:41:03.820Z,8.23
2022-10-29T07:43:30.328Z,7.80
2022-10-29T07:45:57.253Z,8.35
2022-10-29T07:48:23.962Z,9.32
2022-10-29T07:50:50.636Z,8.88
2022-10-29T07:53:17.383Z,9.30
2022-10-29T07:55:43.997Z,10.18
2022-10-29T07:58:12.264Z,9.60
2022-10-29T08:00:41.186Z,9.10
2022-10-29T08:03:08.694Z,8.75
2022-10-29T08:05:35.460Z,9.13
2022-10-29T08:08:02.242Z,8.88
2022-10-29T08:10:30.563Z,9.57
2022-10-29T08:12:59.939Z,9.43
2022-10-29T08:15:35.110Z,9.13
2022-10-29T08:18:02.387Z,8.65
2022-10-29T08:20:29.555Z,9.88
2022-10-29T08:23:00.442Z,9.25
2022-10-29T08:25:27.379Z,9.90
2022-10-29T08:28:01.454Z,9.55
2022-10-29T08:30:28.148Z,9.30
2022-10-29T08:32:55.404Z,9.60
2022-10-29T08:35:22.283Z,9.23
2022-10-29T08:37:49.016Z,9.90
2022-10-29T08:40:33.744Z,9.07
2022-10-29T08:43:39.370Z,8.70
2022-10-29T08:46:24.648Z,8.13
2022-10-29T08:49:01.187Z,9.38
2022-10-29T08:51:44.445Z,9.25
2022-10-29T08:54:32.107Z,9.45
2022-10-29T08:57:06.304Z,9.93
2022-10-29T08:59:40.034Z,9.38
2022-10-29T09:02:15.420Z,11.10
2022-10-29T09:04:42.002Z,11.73
2022-10-29T09:07:33.377Z,10.88
2022-10-29T09:10:02.524Z,10.98
2022-10-29T09:12:47.776Z,11.25
2022-10-29T09:15:57.252Z,11.50
2022-10-29T09:18:42.872Z,11.60
2022-10-29T09:21:44.189Z,11.73
2022-10-29T09:24:14.321Z,11.80
2022-10-29T09:26:43.720Z,11.75
2022-10-29T09:29:36.402Z,11.43
2022-10-29T09:32:08.621Z,11.40
2022-10-29T09:34:43.061Z,12.35
2022-10-29T09:37:27.756Z,11.80
2022-10-29T09:39:57.093Z,11.27
2022-10-29T09:42:35.934Z,11.80
2022-10-29T09:45:09.372Z,12.45
2022-10-29T09:48:06.088Z,12.93
2022-10-29T09:50:40.628Z,12.32
2022-10-29T09:53:08.876Z,11.82
2022-10-29T09:55:41.739Z,11.63
2022-10-29T09:58:28.753Z,12.43
2022-10-29T10:00:59.531Z,11.20
2022-10-29T10:03:45.628Z,10.55
2022-10-29T10:06:14.791Z,12.00
2022-10-29T10:09:01.630Z,11.27
2022-10-29T10:11:40.815Z,13.30
2022-10-29T10:14:21.757Z,14.23
2022-10-29T10:16:58.359Z,13.57
2022-10-29T10:19:31.046Z,12.23
2022-10-29T10:22:03.475Z,11.68
2022-10-29T10:24:33.204Z,12.90
2022-10-29T10:27:00.783Z,12.75
2022-10-29T10:29:28.365Z,12.88
2022-10-29T10:31:57.585Z,11.75
2022-10-29T10:34:26.443Z,10.32
2022-10-29T10:36:57.044Z,11.18
2022-10-29T10:39:30.216Z,11.48
2022-10-29T10:42:02.563Z,11.32
2022-10-29T10:44:29.689Z,11.55
2022-10-29T10:47:04.176Z,11.52
2022-10-29T10:49:37.912Z,10.80
2022-10-29T10:52:14.122Z,12.05
2022-10-29T10:54:45.524Z,10.35
2022-10-29T10:57:12.039Z,9.93
2022-10-29T10:59:41.809Z,9.82
2022-10-29T11:02:35.302Z,10.40
2022-10-29T11:05:24.784Z,10.00
2022-10-29T11:07:59.590Z,8.93
2022-10-29T11:10:34.377Z,10.57
2022-10-29T11:13:06.488Z,9.20
2022-10-29T11:15:44.422Z,10.85
2022-10-29T11:18:22.149Z,9.23
2022-10-29T11:21:02.183Z,9.38
2022-10-29T11:23:44.138Z,8.52
2022-10-29T11:26:19.940Z,8.63
2022-10-29T11:28:54.031Z,8.05
2022-10-29T11:31:29.279Z,10.27
2022-10-29T11:34:23.700Z,10.70
2022-10-29T11:37:13.123Z,10.13
2022-10-29T11:40:10.252Z,10.05
2022-10-29T11:42:36.958Z,10.02
2022-10-29T11:45:03.610Z,10.25
2022-10-29T11:48:05.269Z,9.98
2022-10-29T11:51:00.059Z,9.43
2022-10-29T11:53:32.605Z,8.75
2022-10-29T11:56:23.589Z,10.05
2022-10-29T11:59:08.592Z,9.75
2022-10-29T12:01:53.389Z,9.63
2022-10-29T12:04:41.925Z,9.75
2022-10-29T12:07:22.108Z,9.60
2022-10-29T12:10:00.464Z,9.30
2022-10-29T12:12:44.656Z,9.48
2022-10-29T12:15:35.504Z,9.85
2022-10-29T12:18:25.152Z,10.18
2022-10-29T12:21:13.788Z,10.27
2022-10-29T12:24:10.682Z,9.90
2022-10-29T12:27:09.098Z,9.18
2022-10-29T12:30:02.605Z,9.70
2022-10-29T12:32:48.789Z,10.10
2022-10-29T12:35:33.932Z,10.35
2022-10-29T12:38:06.372Z,10.15
2022-10-29T12:40:40.525Z,9.13
2022-10-29T12:43:12.796Z,10.18
2022-10-29T12:45:48.079Z,15.25
2022-10-29T12:48:44.131Z,9.75
2022-10-29T12:51:19.640Z,10.38
2022-10-29T12:54:09.914Z,9.52
2022-10-29T12:56:39.787Z,9.68
2022-10-29T12:59:24.636Z,9.73
2022-10-29T13:02:11.865Z,10.02
2022-10-29T13:04:38.430Z,9.90
2022-10-29T13:09:48.569Z,9.68
2022-10-29T13:12:54.004Z,11.23
2022-10-29T13:15:30.470Z,10.43
2022-10-29T13:18:02.363Z,9.52
2022-10-29T13:20:46.586Z,9.90
2022-10-29T13:23:22.242Z,9.60
2022-10-29T13:25:53.244Z,8.55
2022-10-29T13:28:19.737Z,8.15
2022-10-29T13:31:10.305Z,7.95
2022-10-29T13:33:36.786Z,7.60
2022-10-29T13:36:15.538Z,8.38
2022-10-29T13:39:04.451Z,9.48
2022-10-29T13:41:43.287Z,8.98
2022-10-29T13:44:22.907Z,9.13
2022-10-29T13:46:54.621Z,8.45
2022-10-29T13:49:31.926Z,7.63
2022-10-29T13:52:25.562Z,8.23
2022-10-29T13:55:01.599Z,8.43
2022-10-29T13:57:42.731Z,8.68
2022-10-29T14:00:12.740Z,10.05
2022-10-29T14:02:54.792Z,8.90
2022-10-29T14:05:30.084Z,9.10
2022-10-29T14:08:18.527Z,8.43
2022-10-29T14:10:50.526Z,9.07
2022-10-29T14:13:23.608Z,8.32
2022-10-29T14:16:06.335Z,7.53
2022-10-29T14:18:36.725Z,8.43
2022-10-29T14:23:32.532Z,7.90
2022-10-29T14:26:03.813Z,7.68
2022-10-29T14:28:33.933Z,7.57
2022-10-29T14:31:10.935Z,8.95
2022-10-29T14:33:42.374Z,8.85
2022-10-29T14:36:15.339Z,8.30
2022-10-29T14:38:46.139Z,7.95
2022-10-29T14:41:14.864Z,9.80
2022-10-29T14:43:42.299Z,8.68
2022-10-29T14:46:12.873Z,7.82
2022-10-29T14:48:46.752Z,9.55
2022-10-29T14:51:20.019Z,9.95
2022-10-29T14:53:54.464Z,9.63
2022-10-29T14:56:26.873Z,8.65
2022-10-29T14:58:53.631Z,8.77
2022-10-29T15:01:20.741Z,9.98
2022-10-29T15:03:47.971Z,9.45
2022-10-29T15:06:19.856Z,10.43
2022-10-29T15:08:56.367Z,9.77
2022-10-29T15:11:40.731Z,9.43
2022-10-29T15:14:25.445Z,8.98
2022-10-29T15:16:52.032Z,8.52
2022-10-29T15:19:19.203Z,8.45
2022-10-29T15:21:46.028Z,8.90
2022-10-29T15:24:20.658Z,9.20
2022-10-29T15:26:54.285Z,8.40
2022-10-29T15:29:29.112Z,8.55
2022-10-29T15:31:59.055Z,9.05
2022-10-29T15:34:34.116Z,9.52
2022-10-29T15:37:21.499Z,8.80
2022-10-29T15:40:01.202Z,9.02
2022-10-29T15:42:30.275Z,9.25
2022-10-29T15:47:42.056Z,8.82
2022-10-29T15:50:17.910Z,9.50
2022-10-29T15:53:05.599Z,8.77
2022-10-29T15:55:34.292Z,10.43
2022-10-29T15:58:04.885Z,10.25
2022-10-29T16:00:33.196Z,10.10
2022-10-29T16:03:23.383Z,9.60
2022-10-29T16:05:53.627Z,8.93
2022-10-29T16:08:29.856Z,9.23
2022-10-29T16:10:57.630Z,10.15
2022-10-29T16:13:25.905Z,8.65
2022-10-29T16:15:52.512Z,9.07
2022-10-29T16:18:19.033Z,10.75
2022-10-29T16:20:46.232Z,10.57
2022-10-29T16:23:13.226Z,11.23
2022-10-29T16:25:39.955Z,10.43
2022-10-29T16:28:07.270Z,11.60
2022-10-29T16:30:34.488Z,11.85
2022-10-29T16:33:01.623Z,11.20
2022-10-29T16:35:30.121Z,11.77
2022-10-29T16:37:57.607Z,11.30
2022-10-29T16:40:26.882Z,11.57
2022-10-29T16:42:56.726Z,12.25
2022-10-29T16:45:27.316Z,12.45
2022-10-29T16:47:54.718Z,12.10
2022-10-29T16:50:26.390Z,12.32
2022-10-29T16:53:10.102Z,12.98
2022-10-29T16:55:38.992Z,12.38
2022-10-29T16:58:13.190Z,13.57
2022-10-29T17:00:39.877Z,13.00
2022-10-29T17:03:11.508Z,13.27
2022-10-29T17:05:41.377Z,12.73
2022-10-29T17:08:08.239Z,12.23
2022-10-29T17:10:35.821Z,12.30
2022-10-29T17:13:02.622Z,13.18
2022-10-29T17:15:29.373Z,11.77
2022-10-29T17:17:56.444Z,13.13
2022-10-29T17:20:23.319Z,12.80
2022-10-29T17:22:49.907Z,12.95
2022-10-29T17:25:16.466Z,16.13
2022-10-29T17:27:43.012Z,14.00
2022-10-29T17:30:10.692Z,14.35
2022-10-29T17:32:37.405Z,13.85
2022-10-29T17:35:04.331Z,13.90
2022-10-29T17:37:30.924Z,13.93
2022-10-29T17:40:01.490Z,13.70
2022-10-29T17:42:31.578Z,13.55
2022-10-29T17:44:58.135Z,12.98
2022-10-29T17:47:24.750Z,12.57
2022-10-29T17:49:51.399Z,12.75
2022-10-29T17:52:18.038Z,12.95
2022-10-29T17:54:44.688Z,12.40
2022-10-29T17:57:11.240Z,13.20
2022-10-29T17:59:37.760Z,13.20
2022-10-29T18:02:04.469Z,14.02
2022-10-29T18:04:31.047Z,14.43
2022-10-29T18:06:57.627Z,13.90
2022-10-29T18:09:24.233Z,15.02
2022-10-29T18:11:50.931Z,15.15
2022-10-29T18:14:17.555Z,14.68
2022-10-29T18:16:44.145Z,15.75
2022-10-29T18:19:10.820Z,14.40
2022-10-29T18:21:37.357Z,15.75
2022-10-29T18:24:04.154Z,15.07
2022-10-29T18:26:36.003Z,15.70
2022-10-29T18:29:07.568Z,17.65
2022-10-29T18:31:34.576Z,17.45
2022-10-29T18:34:05.280Z,18.35
2022-10-29T18:36:32.621Z,18.67
2022-10-29T18:38:59.438Z,17.35
2022-10-29T18:41:26.073Z,16.83
2022-10-29T18:43:52.927Z,17.70
2022-10-29T18:46:20.123Z,17.15
2022-10-29T18:48:48.462Z,17.10
2022-10-29T18:51:35.236Z,17.25
2022-10-29T18:54:01.882Z,19.45
2022-10-29T18:56:29.660Z,17.95
2022-10-29T18:58:57.282Z,17.80
2022-10-29T19:01:27.133Z,17.38
2022-10-29T19:03:56.874Z,18.10
2022-10-29T19:06:25.076Z,18.67
2022-10-29T19:08:52.066Z,18.30
2022-10-29T19:11:21.035Z,17.13
2022-10-29T19:13:53.951Z,18.27
2022-10-29T19:16:21.348Z,18.50
2022-10-29T19:18:48.609Z,17.80
2022-10-29T19:21:17.501Z,17.50
2022-10-29T19:23:46.194Z,19.60
2022-10-29T19:26:15.564Z,19.23
2022-10-29T19:28:44.943Z,18.08
2022-10-29T19:31:17.638Z,18.65
2022-10-29T19:33:49.566Z,18.67
2022-10-29T19:36:17.000Z,20.98
2022-10-29T19:38:44.078Z,20.10
2022-10-29T19:41:12.342Z,18.98
2022-10-29T19:43:39.899Z,20.45
2022-10-29T19:46:09.240Z,21.35
2022-10-29T19:48:36.450Z,22.02
2022-10-29T19:51:03.385Z,21.23
2022-10-29T19:53:30.233Z,20.30
2022-10-29T19:55:57.243Z,21.48
2022-10-29T19:58:26.347Z,22.25
2022-10-29T20:00:54.107Z,21.38
2022-10-29T20:03:21.536Z,20.33
2022-10-29T20:05:49.571Z,20.15
2022-10-29T20:08:16.501Z,20.10
2022-10-29T20:10:43.607Z,19.92
2022-10-29T20:13:10.199Z,20.45
2022-10-29T20:15:40.119Z,20.65
2022-10-29T20:18:06.806Z,20.05
2022-10-29T20:20:33.350Z,21.50
2022-10-29T20:23:00.575Z,20.80
2022-10-29T20:25:27.659Z,21.52
2022-10-29T20:27:54.358Z,21.05
2022-10-29T20:30:21.722Z,20.65
2022-10-29T20:32:49.180Z,21.35
2022-10-29T20:35:16.772Z,21.70
2022-10-29T20:37:43.382Z,20.80
2022-10-29T20:40:10.664Z,23.15
2022-10-29T20:42:37.274Z,22.05
2022-10-29T20:45:04.704Z,22.20
2022-10-29T20:47:31.247Z,20.88
2022-10-29T20:49:57.898Z,22.55
2022-10-29T20:52:24.459Z,21.80
2022-10-29T20:54:51.105Z,22.02
2022-10-29T20:57:17.663Z,22.60
2022-10-29T20:59:45.329Z,21.67
2022-10-29T21:02:12.305Z,20.40
2022-10-29T21:04:39.226Z,20.10
2022-10-29T21:07:07.628Z,21.45
2022-10-29T21:09:34.274Z,20.55
2022-10-29T21:12:00.946Z,20.88
2022-10-29T21:14:29.166Z,21.92
2022-10-29T21:16:55.895Z,21.23
2022-10-29T21:19:22.988Z,20.70
2022-10-29T21:21:49.605Z,19.50
2022-10-29T21:24:17.711Z,20.15
2022-10-29T21:26:44.305Z,20.30
2022-10-29T21:29:10.825Z,21.48
2022-10-29T21:31:37.425Z,21.58
2022-10-29T21:34:03.958Z,20.65
2022-10-29T21:36:30.561Z,23.20
2022-10-29T21:38:57.279Z,21.48
2022-10-29T21:41:23.959Z,23.27
2022-10-29T21:43:50.562Z,23.08
2022-10-29T21:46:17.495Z,20.80
2022-10-29T21:48:44.131Z,21.50
2022-10-29T21:51:12.617Z,21.98
2022-10-29T21:53:39.412Z,22.48
2022-10-29T21:56:08.236Z,22.52
2022-10-29T21:58:34.920Z,20.98
2022-10-29T22:01:12.953Z,21.30
2022-10-29T22:03:41.573Z,21.50
2022-10-29T22:06:11.990Z,21.13
2022-10-29T22:08:38.844Z,21.40
2022-10-29T22:11:05.990Z,21.30
2022-10-29T22:13:34.034Z,21.00
2022-10-29T22:16:01.919Z,22.65
2022-10-29T22:18:29.134Z,21.33
2022-10-29T22:21:20.013Z,19.98
2022-10-29T22:23:52.175Z,20.33
2022-10-29T22:26:21.325Z,20.38
2022-10-29T22:28:47.954Z,20.20
2022-10-29T22:31:15.537Z,20.45
2022-10-29T22:33:45.712Z,20.52
2022-10-29T22:36:15.462Z,19.98
2022-10-29T22:38:42.350Z,21.70
2022-10-29T22:41:11.208Z,21.75
2022-10-29T22:43:38.447Z,22.58
2022-10-29T22:46:06.907Z,20.63
2022-10-29T22:48:34.069Z,20.58
2022-10-29T22:51:04.664Z,21.50
2022-10-29T22:55:58.755Z,22.38
2022-10-29T22:58:25.331Z,21.33
2022-10-29T23:01:16.593Z,21.25
2022-10-29T23:03:43.609Z,20.42
2022-10-29T23:06:15.917Z,21.55
2022-10-29T23:08:44.210Z,20.60
2022-10-29T23:11:19.906Z,18.83
2022-10-29T23:14:00.395Z,20.83
2022-10-29T23:16:28.672Z,20.23
2022-10-29T23:18:57.515Z,18.85
2022-10-29T23:21:24.341Z,18.80
2022-10-29T23:23:51.603Z,18.77
2022-10-29T23:26:19.715Z,18.63
2022-10-29T23:28:47.302Z,19.17
2022-10-29T23:31:16.511Z,18.13
2022-10-29T23:33:48.453Z,18.30
2022-10-29T23:36:16.344Z,19.40
2022-10-29T23:38:43.107Z,17.90
2022-10-29T23:41:10.060Z,18.55
2022-10-29T23:43:36.601Z,18.48
2022-10-29T23:46:03.736Z,17.80
2022-10-29T23:48:30.408Z,18.30
2022-10-29T23:50:56.976Z,17.67
2022-10-29T23:53:24.571Z,17.73
2022-10-29T23:55:51.277Z,17.17
2022-10-29T23:58:17.994Z,18.67
