createdAt,value
2022-12-09T00:38:44.173Z,-0.12
2022-12-09T00:42:18.304Z,-0.16
2022-12-09T03:13:29.889Z,-1.18
2022-12-09T03:24:15.919Z,-1.23
2022-12-09T04:32:48.531Z,-1.94
2022-12-09T04:35:59.739Z,-1.95
2022-12-09T04:39:26.980Z,-1.99
2022-12-09T04:45:53.538Z,-2.01
2022-12-09T04:49:25.557Z,-2.03
2022-12-09T04:52:14.884Z,-2.05
2022-12-09T04:55:02.011Z,-2.09
2022-12-09T05:07:32.179Z,-2.12
2022-12-09T05:10:41.619Z,-2.14
2022-12-09T05:16:42.742Z,-2.14
2022-12-09T05:20:12.264Z,-2.16
2022-12-09T05:26:57.079Z,-2.17
2022-12-09T05:32:53.762Z,-2.24
2022-12-09T05:35:52.274Z,-2.25
2022-12-09T05:42:25.366Z,-2.31
2022-12-09T05:48:59.470Z,-2.34
2022-12-09T05:58:46.918Z,-2.39
2022-12-09T06:01:52.323Z,-2.44
2022-12-09T06:05:12.872Z,-2.44
2022-12-09T06:11:43.278Z,-2.48
2022-12-09T06:15:43.756Z,-2.50
2022-12-09T06:22:08.964Z,-2.53
2022-12-09T06:25:01.874Z,-2.54
2022-12-09T06:28:04.100Z,-2.58
2022-12-09T06:31:26.712Z,-2.61
2022-12-09T06:34:32.212Z,-2.64
2022-12-09T06:37:23.585Z,-2.66
2022-12-09T06:41:13.763Z,-2.67
2022-12-09T06:47:52.109Z,-2.66
2022-12-09T06:50:47.265Z,-2.67
2022-12-09T06:53:50.788Z,-2.72
2022-12-09T06:56:39.305Z,-2.74
2022-12-09T06:59:37.560Z,-2.81
2022-12-09T07:05:51.710Z,-2.82
2022-12-09T07:12:27.295Z,-2.83
2022-12-09T07:21:11.427Z,-2.82
2022-12-09T07:55:02.496Z,-2.93
2022-12-09T07:57:39.565Z,-2.95
2022-12-09T08:00:10.742Z,-2.95
2022-12-09T08:02:55.568Z,-2.93
2022-12-09T08:05:24.616Z,-2.95
2022-12-09T08:07:53.559Z,-2.98
2022-12-09T16:11:42.668Z,-1.33
2022-12-09T16:14:20.856Z,-1.29
2022-12-09T16:17:23.213Z,-1.33
2022-12-09T16:20:21.783Z,-1.32
2022-12-09T16:23:22.524Z,-1.31
2022-12-09T16:25:53.181Z,-1.33
2022-12-09T16:28:30.751Z,-1.35
2022-12-09T16:31:04.799Z,-1.30
2022-12-09T16:33:54.609Z,-1.38
2022-12-09T16:36:57.346Z,-1.37
2022-12-09T16:39:38.552Z,-1.39
2022-12-09T16:42:23.205Z,-1.41
2022-12-09T16:45:30.700Z,-1.39
2022-12-09T16:48:17.676Z,-1.40
2022-12-09T16:50:49.871Z,-1.40
2022-12-09T16:53:22.533Z,-1.42
2022-12-09T16:55:53.827Z,-1.39
2022-12-09T16:58:31.075Z,-1.35
2022-12-09T17:01:31.377Z,-1.38
2022-12-09T17:14:52.229Z,-1.30
2022-12-09T17:32:40.806Z,-1.26
2022-12-09T17:35:33.896Z,-1.21
2022-12-09T17:38:23.133Z,-1.17
2022-12-09T17:42:07.179Z,-1.22
2022-12-09T17:44:25.091Z,-1.25
2022-12-09T17:47:29.196Z,-1.30
2022-12-09T17:50:08.874Z,-1.26
2022-12-09T17:52:52.948Z,-1.25
2022-12-09T17:55:28.704Z,-1.23
2022-12-09T17:58:01.666Z,-1.24
2022-12-09T18:00:49.966Z,-1.24
2022-12-09T18:03:53.912Z,-1.19
2022-12-09T18:06:14.581Z,-1.23
2022-12-09T18:08:43.267Z,-1.24
2022-12-09T18:11:16.211Z,-1.20
2022-12-09T18:13:56.685Z,-1.21
2022-12-09T18:16:46.774Z,-1.19
2022-12-09T18:19:19.904Z,-1.22
2022-12-09T18:21:53.661Z,-1.14
2022-12-09T18:24:30.206Z,-1.23
2022-12-09T18:27:17.021Z,-1.25
2022-12-09T18:29:48.548Z,-1.27
2022-12-09T18:32:21.007Z,-1.26
2022-12-09T18:34:51.283Z,-1.29
2022-12-09T18:37:21.865Z,-1.33
2022-12-09T18:39:50.381Z,-1.32
2022-12-09T18:42:19.164Z,-1.36
2022-12-09T18:44:48.223Z,-1.35
2022-12-09T18:47:18.619Z,-1.37
2022-12-09T18:49:47.621Z,-1.32
2022-12-09T18:52:16.058Z,-1.39
2022-12-09T18:54:46.358Z,-1.39
2022-12-09T18:57:15.712Z,-1.39
2022-12-09T18:59:45.823Z,-1.39
2022-12-09T19:02:15.070Z,-1.40
2022-12-09T19:04:46.164Z,-1.39
2022-12-09T19:07:16.557Z,-1.36
2022-12-09T19:09:45.030Z,-1.35
2022-12-09T19:12:45.732Z,-1.37
2022-12-09T19:15:04.131Z,-1.37
2022-12-09T19:17:33.445Z,-1.36
2022-12-09T19:20:03.257Z,-1.36
2022-12-09T19:22:31.627Z,-1.35
2022-12-09T19:25:00.257Z,-1.29
2022-12-09T19:27:28.563Z,-1.27
2022-12-09T19:29:56.977Z,-1.28
2022-12-09T19:32:52.026Z,-1.25
2022-12-09T19:35:16.308Z,-1.18
2022-12-09T19:37:44.733Z,-1.24
2022-12-09T19:40:13.573Z,-1.28
2022-12-09T19:42:42.140Z,-1.27
2022-12-09T19:45:14.184Z,-1.26
2022-12-09T19:47:44.444Z,-1.24
2022-12-09T19:50:14.136Z,-1.28
2022-12-09T19:52:44.872Z,-1.25
2022-12-09T19:55:13.707Z,-1.24
2022-12-09T19:57:42.261Z,-1.24
2022-12-09T20:00:12.648Z,-1.26
2022-12-09T20:02:41.294Z,-1.20
2022-12-09T20:05:11.939Z,-1.22
2022-12-09T20:07:40.443Z,-1.23
2022-12-09T20:10:12.232Z,-1.23
2022-12-09T20:12:41.908Z,-1.24
2022-12-09T20:15:11.248Z,-1.22
2022-12-09T20:17:39.876Z,-1.22
2022-12-09T20:20:10.857Z,-1.21
2022-12-09T20:22:39.466Z,-1.19
2022-12-09T20:25:11.344Z,-1.16
2022-12-09T20:27:40.008Z,-1.19
2022-12-09T20:30:15.005Z,-1.16
2022-12-09T20:32:50.942Z,-1.13
2022-12-09T20:35:38.445Z,-1.13
2022-12-09T20:38:12.342Z,-1.09
2022-12-09T20:40:44.591Z,-1.09
2022-12-09T20:43:16.959Z,-1.11
2022-12-09T20:45:46.143Z,-1.11
2022-12-09T20:48:14.866Z,-1.11
2022-12-09T20:50:45.764Z,-1.10
2022-12-09T20:53:14.705Z,-1.09
2022-12-09T20:55:45.077Z,-1.05
2022-12-09T20:58:13.897Z,-1.05
2022-12-09T21:00:49.639Z,-1.04
2022-12-09T21:03:18.715Z,-1.01
2022-12-09T21:05:57.558Z,-1.03
2022-12-09T21:11:41.080Z,-0.97
2022-12-09T21:14:09.809Z,-0.98
2022-12-09T21:16:41.180Z,-0.99
2022-12-09T21:19:15.328Z,-0.99
2022-12-09T21:22:22.648Z,-0.96
2022-12-09T21:24:51.256Z,-0.96
2022-12-09T21:27:21.465Z,-0.96
2022-12-09T21:29:52.514Z,-0.96
2022-12-09T21:32:22.580Z,-0.93
2022-12-09T21:34:52.158Z,-0.88
2022-12-09T21:37:20.837Z,-0.90
2022-12-09T21:39:49.707Z,-0.88
2022-12-09T21:42:18.302Z,-0.87
2022-12-09T21:44:48.318Z,-0.88
2022-12-09T21:47:17.026Z,-0.83
2022-12-09T21:49:45.720Z,-0.84
2022-12-09T21:52:16.792Z,-0.86
2022-12-09T21:54:55.614Z,-0.84
2022-12-09T21:57:29.761Z,-0.86
2022-12-09T22:00:09.359Z,-0.85
2022-12-09T22:02:40.317Z,-0.84
2022-12-09T22:05:10.741Z,-0.85
2022-12-09T22:07:39.202Z,-0.84
2022-12-09T22:10:31.634Z,-0.84
2022-12-09T22:13:32.781Z,-0.82
2022-12-09T22:16:34.572Z,-0.80
2022-12-09T22:19:23.884Z,-0.78
2022-12-09T22:24:43.340Z,-0.80
2022-12-09T22:27:13.597Z,-0.82
2022-12-09T22:29:42.353Z,-0.79
2022-12-09T22:32:16.831Z,-0.81
2022-12-09T22:34:45.727Z,-0.80
2022-12-09T22:37:41.944Z,-0.87
2022-12-09T22:40:03.248Z,-0.84
2022-12-09T22:42:33.919Z,-0.88
2022-12-09T22:45:04.713Z,-0.88
2022-12-09T22:47:44.977Z,-0.90
2022-12-09T22:50:16.031Z,-0.92
2022-12-09T22:52:45.776Z,-0.92
2022-12-09T22:55:14.388Z,-0.91
2022-12-09T22:57:43.266Z,-0.91
2022-12-09T23:00:13.631Z,-0.89
2022-12-09T23:02:43.849Z,-0.94
2022-12-09T23:05:12.524Z,-0.98
2022-12-09T23:07:41.584Z,-1.03
2022-12-09T23:10:11.209Z,-1.07
2022-12-09T23:12:39.734Z,-1.08
2022-12-09T23:15:09.956Z,-1.13
2022-12-09T23:17:38.746Z,-1.13
2022-12-09T23:20:10.241Z,-1.15
2022-12-09T23:22:40.153Z,-1.18
2022-12-09T23:25:10.326Z,-1.19
2022-12-09T23:27:41.159Z,-1.21
2022-12-09T23:30:10.842Z,-1.22
2022-12-09T23:32:40.935Z,-1.25
2022-12-09T23:35:11.821Z,-1.27
2022-12-09T23:37:40.756Z,-1.28
2022-12-09T23:40:10.811Z,-1.28
2022-12-09T23:42:39.617Z,-1.25
2022-12-09T23:45:10.916Z,-1.25
2022-12-09T23:47:39.901Z,-1.25
2022-12-09T23:50:09.431Z,-1.24
2022-12-09T23:52:39.947Z,-1.25
2022-12-09T23:55:10.564Z,-1.25
2022-12-09T23:57:40.315Z,-1.24
