createdAt,value
2022-12-08T00:01:14.170Z,1.35
2022-12-08T00:04:03.129Z,0.45
2022-12-08T00:07:05.128Z,2.95
2022-12-08T00:09:59.124Z,2.47
2022-12-08T00:12:46.114Z,2.03
2022-12-08T00:15:28.121Z,1.45
2022-12-08T00:18:16.086Z,1.52
2022-12-08T00:20:50.188Z,1.17
2022-12-08T00:23:38.116Z,0.90
2022-12-08T00:26:20.109Z,1.23
2022-12-08T00:29:07.112Z,0.98
2022-12-08T00:31:41.244Z,0.43
2022-12-08T00:34:28.126Z,1.10
2022-12-08T00:37:02.207Z,0.98
2022-12-08T00:39:49.140Z,1.25
2022-12-08T00:42:23.176Z,1.63
2022-12-08T00:45:11.105Z,1.83
2022-12-08T00:47:45.207Z,1.98
2022-12-08T00:50:32.097Z,2.05
2022-12-08T00:53:06.184Z,2.05
2022-12-08T00:55:53.145Z,1.30
2022-12-08T00:58:27.212Z,1.05
2022-12-08T01:01:18.147Z,0.90
2022-12-08T01:04:06.092Z,0.98
2022-12-08T01:06:47.135Z,0.95
2022-12-08T01:09:28.176Z,0.65
2022-12-08T01:12:09.137Z,0.65
2022-12-08T01:14:50.161Z,1.50
2022-12-08T01:17:30.120Z,1.20
2022-12-08T01:20:12.216Z,1.00
2022-12-08T01:22:52.100Z,3.38
2022-12-08T01:25:40.124Z,1.20
2022-12-08T01:28:22.116Z,1.00
2022-12-08T01:31:03.232Z,0.95
2022-12-08T01:33:43.132Z,0.35
2022-12-08T01:36:39.116Z,0.73
2022-12-08T01:39:17.164Z,0.95
2022-12-08T01:42:05.127Z,0.82
2022-12-08T01:44:45.148Z,0.60
2022-12-08T01:47:33.171Z,0.50
2022-12-08T01:50:07.497Z,0.70
2022-12-08T01:52:57.116Z,0.70
2022-12-08T01:55:42.848Z,0.85
2022-12-08T01:58:36.123Z,1.17
2022-12-08T02:01:17.144Z,2.47
2022-12-08T02:04:08.200Z,0.70
2022-12-08T02:06:51.130Z,0.68
2022-12-08T02:09:32.209Z,0.75
2022-12-08T02:12:13.108Z,1.67
2022-12-08T02:14:54.188Z,1.38
2022-12-08T02:17:50.148Z,1.15
2022-12-08T02:20:31.263Z,1.42
2022-12-08T02:23:15.119Z,1.55
2022-12-08T02:26:12.113Z,0.25
2022-12-08T02:29:31.097Z,0.82
2022-12-08T02:32:18.100Z,1.10
2022-12-08T02:35:00.177Z,1.08
2022-12-08T02:37:54.178Z,0.55
2022-12-08T02:40:31.221Z,0.63
2022-12-08T02:43:29.128Z,1.00
2022-12-08T02:46:06.253Z,1.17
2022-12-08T02:48:54.118Z,0.70
2022-12-08T02:51:28.209Z,2.17
2022-12-08T02:54:16.108Z,1.70
2022-12-08T02:56:57.127Z,0.52
2022-12-08T03:00:00.139Z,1.00
2022-12-08T03:02:40.240Z,1.25
2022-12-08T03:05:43.121Z,1.10
2022-12-08T03:08:24.296Z,1.63
2022-12-08T03:11:17.124Z,0.52
2022-12-08T03:13:59.240Z,0.80
2022-12-08T03:16:41.125Z,0.90
2022-12-08T03:19:33.170Z,0.80
2022-12-08T03:22:14.136Z,0.73
2022-12-08T03:24:56.190Z,1.20
2022-12-08T03:27:38.096Z,0.95
2022-12-08T03:30:19.214Z,1.48
2022-12-08T03:33:02.115Z,2.05
2022-12-08T03:35:44.409Z,1.40
2022-12-08T03:38:26.122Z,1.30
2022-12-08T03:41:26.136Z,1.02
2022-12-08T03:44:00.043Z,1.75
2022-12-08T03:46:48.121Z,2.17
2022-12-08T03:49:22.072Z,0.73
2022-12-08T03:52:10.137Z,0.65
2022-12-08T03:54:57.180Z,0.95
2022-12-08T03:57:37.176Z,0.85
2022-12-08T04:00:22.112Z,1.10
2022-12-08T04:03:11.194Z,1.00
2022-12-08T04:05:59.124Z,2.08
2022-12-08T04:08:33.205Z,1.92
2022-12-08T04:11:21.131Z,1.10
2022-12-08T04:13:55.191Z,0.60
2022-12-08T04:16:42.114Z,0.30
2022-12-08T04:19:23.116Z,0.55
2022-12-08T04:22:18.121Z,0.70
2022-12-08T04:25:05.111Z,1.70
2022-12-08T04:27:39.247Z,2.88
2022-12-08T04:30:26.105Z,1.23
2022-12-08T04:33:07.099Z,1.98
2022-12-08T04:35:55.123Z,1.73
2022-12-08T04:38:36.115Z,2.05
2022-12-08T04:41:30.105Z,1.88
2022-12-08T04:44:17.125Z,0.60
2022-12-08T04:46:51.405Z,0.38
2022-12-08T04:49:39.116Z,0.93
2022-12-08T04:52:13.182Z,1.02
2022-12-08T04:55:00.122Z,4.38
2022-12-08T04:57:41.113Z,1.80
2022-12-08T05:00:35.104Z,1.75
2022-12-08T05:03:28.564Z,1.30
2022-12-08T05:06:10.124Z,0.95
2022-12-08T05:09:04.137Z,0.73
2022-12-08T05:11:58.086Z,2.33
2022-12-08T05:14:46.129Z,1.08
2022-12-08T05:17:20.182Z,0.60
2022-12-08T05:20:07.277Z,0.47
2022-12-08T05:22:41.178Z,0.65
2022-12-08T05:25:28.133Z,0.73
2022-12-08T05:28:39.148Z,0.80
2022-12-08T05:31:03.132Z,1.55
2022-12-08T05:33:43.126Z,1.13
2022-12-08T05:36:26.119Z,0.98
2022-12-08T05:39:13.148Z,0.73
2022-12-08T05:41:47.192Z,1.83
2022-12-08T05:44:34.109Z,1.13
2022-12-08T05:47:08.197Z,0.68
2022-12-08T05:49:55.126Z,0.60
2022-12-08T05:52:36.136Z,0.57
2022-12-08T05:55:23.152Z,0.90
2022-12-08T05:58:07.874Z,0.77
2022-12-08T06:00:56.128Z,1.00
2022-12-08T06:03:44.117Z,1.13
2022-12-08T06:06:18.126Z,0.90
2022-12-08T06:09:06.120Z,0.63
2022-12-08T06:11:40.061Z,0.90
2022-12-08T06:14:28.124Z,1.67
2022-12-08T06:17:02.110Z,1.17
2022-12-08T06:19:50.132Z,1.70
2022-12-08T06:22:44.120Z,1.50
2022-12-08T06:25:38.132Z,0.90
2022-12-08T06:28:25.117Z,1.40
2022-12-08T06:31:06.229Z,1.00
2022-12-08T06:33:54.106Z,1.20
2022-12-08T06:36:36.113Z,1.48
2022-12-08T06:39:23.128Z,1.98
2022-12-08T06:42:22.121Z,1.70
2022-12-08T06:45:10.149Z,1.88
2022-12-08T06:47:51.139Z,1.92
2022-12-08T06:50:45.155Z,0.77
2022-12-08T06:53:32.109Z,1.00
2022-12-08T06:56:13.112Z,1.27
2022-12-08T06:59:07.107Z,1.13
2022-12-08T07:01:54.148Z,1.67
2022-12-08T07:04:28.201Z,0.82
2022-12-08T07:07:15.117Z,2.28
2022-12-08T07:09:49.210Z,1.92
2022-12-08T07:12:36.134Z,2.33
2022-12-08T07:15:17.270Z,2.53
2022-12-08T07:18:00.307Z,1.70
2022-12-08T07:20:48.109Z,1.27
2022-12-08T07:23:22.094Z,0.88
2022-12-08T07:26:10.123Z,1.25
2022-12-08T07:28:44.476Z,0.98
2022-12-08T07:31:36.128Z,0.95
2022-12-08T07:34:23.126Z,0.88
2022-12-08T07:37:04.138Z,1.08
2022-12-08T07:39:58.121Z,0.90
2022-12-08T07:42:46.162Z,1.48
2022-12-08T07:45:20.251Z,0.90
2022-12-08T07:48:07.110Z,1.88
2022-12-08T07:50:41.216Z,2.55
2022-12-08T07:53:28.141Z,2.45
2022-12-08T07:56:02.247Z,4.18
2022-12-08T07:58:52.128Z,2.78
2022-12-08T08:04:20.148Z,2.30
2022-12-08T08:07:01.111Z,4.32
2022-12-08T08:09:55.128Z,1.75
2022-12-08T08:12:43.131Z,1.52
2022-12-08T08:15:24.122Z,1.30
2022-12-08T08:18:12.135Z,1.60
2022-12-08T08:20:46.178Z,1.42
2022-12-08T08:23:40.148Z,1.33
2022-12-08T08:26:27.115Z,0.80
2022-12-08T08:29:08.143Z,1.35
2022-12-08T08:32:02.106Z,1.10
2022-12-08T08:34:49.161Z,1.27
2022-12-08T08:37:23.272Z,1.15
2022-12-08T08:40:11.114Z,1.30
2022-12-08T08:42:52.160Z,1.38
2022-12-08T08:45:47.108Z,1.42
2022-12-08T08:48:36.130Z,2.17
2022-12-08T08:51:25.130Z,2.00
2022-12-08T08:54:19.132Z,2.33
2022-12-08T08:57:09.758Z,2.45
2022-12-08T09:02:44.718Z,1.98
2022-12-08T09:05:32.713Z,1.40
2022-12-08T09:08:06.852Z,2.13
2022-12-08T09:10:54.729Z,2.53
2022-12-08T09:13:35.703Z,2.90
2022-12-08T09:16:22.897Z,2.58
2022-12-08T09:18:57.812Z,3.00
2022-12-08T09:21:46.777Z,3.50
2022-12-08T09:24:20.807Z,3.17
2022-12-08T09:27:07.738Z,4.22
2022-12-08T09:29:48.719Z,2.47
2022-12-08T09:32:42.700Z,4.72
2022-12-08T09:35:29.737Z,2.58
2022-12-08T09:38:09.779Z,4.85
2022-12-08T09:40:58.728Z,3.80
2022-12-08T09:43:45.747Z,2.63
2022-12-08T09:46:21.955Z,4.95
2022-12-08T09:49:09.741Z,3.80
2022-12-08T09:51:54.718Z,5.32
2022-12-08T09:54:49.733Z,5.10
2022-12-08T09:57:38.721Z,5.40
2022-12-08T10:00:14.466Z,4.47
2022-12-08T10:03:02.758Z,3.13
2022-12-08T10:05:44.748Z,3.40
2022-12-08T10:08:43.713Z,5.70
2022-12-08T10:11:37.771Z,4.63
2022-12-08T10:14:25.805Z,3.15
2022-12-08T10:17:18.731Z,4.15
2022-12-08T10:20:13.747Z,4.20
2022-12-08T10:22:58.732Z,4.82
2022-12-08T10:26:02.759Z,5.72
2022-12-08T10:28:45.055Z,5.65
2022-12-08T10:31:34.774Z,3.47
2022-12-08T10:34:24.269Z,3.28
2022-12-08T10:37:12.706Z,4.68
2022-12-08T10:39:46.972Z,6.15
2022-12-08T10:42:34.724Z,6.40
2022-12-08T10:45:18.737Z,10.68
2022-12-08T10:48:11.717Z,6.45
2022-12-08T10:50:53.735Z,7.60
2022-12-08T10:53:35.812Z,8.77
2022-12-08T10:56:22.713Z,14.93
2022-12-08T10:59:25.864Z,39.47
2022-12-08T11:02:07.815Z,16.90
2022-12-08T11:04:48.798Z,34.45
2022-12-08T11:07:29.752Z,37.42
2022-12-08T11:10:17.744Z,17.95
2022-12-08T11:13:13.725Z,5.13
2022-12-08T11:16:01.782Z,5.18
2022-12-08T11:18:53.766Z,8.80
2022-12-08T11:21:51.715Z,8.90
2022-12-08T11:24:42.757Z,16.08
2022-12-08T11:27:23.731Z,16.70
2022-12-08T11:30:20.928Z,24.05
2022-12-08T11:33:28.733Z,14.40
2022-12-08T11:36:02.913Z,5.85
2022-12-08T11:38:53.723Z,5.90
2022-12-08T11:41:29.818Z,6.20
2022-12-08T11:44:28.745Z,5.45
2022-12-08T11:47:13.750Z,4.85
2022-12-08T11:50:32.756Z,4.82
2022-12-08T11:53:22.763Z,3.33
2022-12-08T11:56:14.209Z,3.90
2022-12-08T11:59:02.732Z,4.25
2022-12-08T12:01:50.753Z,5.38
2022-12-08T12:04:33.735Z,4.35
2022-12-08T12:07:14.800Z,5.35
2022-12-08T12:09:54.766Z,6.75
2022-12-08T12:12:53.857Z,8.23
2022-12-08T12:15:33.869Z,6.95
2022-12-08T12:18:16.973Z,6.18
2022-12-08T12:21:24.718Z,5.38
2022-12-08T12:24:25.887Z,7.28
2022-12-08T12:27:09.714Z,6.07
2022-12-08T12:30:05.816Z,6.88
2022-12-08T12:32:53.746Z,8.02
2022-12-08T12:35:41.862Z,8.90
2022-12-08T12:39:01.730Z,13.15
2022-12-08T12:42:09.760Z,18.52
2022-12-08T12:44:49.681Z,15.75
2022-12-08T12:47:54.329Z,17.55
2022-12-08T12:50:36.764Z,14.35
2022-12-08T12:53:24.295Z,12.18
2022-12-08T12:56:06.769Z,9.35
2022-12-08T12:58:50.844Z,9.00
2022-12-08T13:01:54.811Z,8.65
2022-12-08T13:04:45.814Z,7.90
2022-12-08T13:07:37.792Z,8.30
2022-12-08T13:10:26.893Z,9.85
2022-12-08T13:13:16.748Z,10.98
2022-12-08T13:18:44.736Z,9.98
2022-12-08T13:21:27.760Z,10.25
2022-12-08T13:24:13.912Z,12.07
2022-12-08T13:27:24.738Z,10.55
2022-12-08T13:30:19.035Z,11.95
2022-12-08T13:33:19.798Z,10.73
2022-12-08T13:36:12.469Z,15.02
2022-12-08T13:39:00.732Z,14.05
2022-12-08T13:41:54.747Z,13.63
2022-12-08T13:49:32.009Z,14.13
2022-12-08T13:56:05.257Z,17.75
2022-12-08T13:57:57.896Z,20.38
2022-12-08T14:00:37.761Z,22.42
2022-12-08T14:03:45.148Z,20.42
2022-12-08T14:06:45.768Z,19.40
2022-12-08T14:09:30.845Z,19.85
2022-12-08T14:12:28.742Z,19.20
2022-12-08T14:15:21.021Z,21.00
2022-12-08T14:17:55.844Z,19.73
2022-12-08T14:21:18.903Z,20.70
2022-12-08T14:23:45.745Z,22.50
2022-12-08T14:26:33.755Z,24.15
2022-12-08T14:29:09.889Z,23.42
2022-12-08T14:31:57.730Z,22.27
2022-12-08T14:34:46.749Z,20.13
2022-12-08T14:37:28.140Z,17.60
2022-12-08T14:40:10.755Z,20.90
2022-12-08T14:42:55.819Z,18.55
2022-12-08T14:45:36.736Z,18.60
2022-12-08T14:48:56.757Z,18.25
2022-12-08T14:51:38.747Z,16.08
2022-12-08T14:54:29.734Z,14.32
2022-12-08T14:57:10.757Z,15.25
2022-12-08T14:59:59.757Z,14.65
2022-12-08T15:02:34.577Z,14.95
2022-12-08T15:05:28.858Z,15.80
2022-12-08T15:08:04.308Z,13.55
2022-12-08T15:10:54.737Z,14.93
2022-12-08T15:16:04.797Z,12.75
2022-12-08T15:18:58.762Z,15.02
2022-12-08T15:21:46.751Z,18.25
2022-12-08T15:24:20.824Z,22.55
2022-12-08T15:27:08.802Z,24.33
2022-12-08T15:29:42.805Z,25.23
2022-12-08T15:32:30.758Z,28.35
2022-12-08T15:35:04.818Z,28.65
2022-12-08T15:37:52.760Z,28.27
2022-12-08T15:40:34.782Z,27.55
2022-12-08T15:43:28.745Z,25.20
2022-12-08T15:46:15.795Z,24.80
2022-12-08T15:48:58.312Z,28.10
2022-12-08T15:51:55.683Z,28.25
2022-12-08T15:54:48.869Z,37.42
2022-12-08T16:00:53.009Z,39.25
2022-12-08T16:04:13.895Z,39.00
2022-12-08T16:07:19.763Z,38.25
2022-12-08T16:09:35.812Z,38.22
2022-12-08T16:16:00.630Z,35.63
2022-12-08T16:18:40.837Z,36.53
2022-12-08T16:22:04.853Z,37.60
2022-12-08T16:24:29.766Z,38.45
2022-12-08T16:27:59.202Z,39.83
2022-12-08T16:30:26.791Z,38.50
2022-12-08T16:33:20.755Z,40.75
2022-12-08T16:36:07.765Z,43.75
2022-12-08T16:38:42.841Z,40.05
2022-12-08T16:41:48.751Z,43.15
2022-12-08T16:44:29.773Z,43.28
2022-12-08T16:47:24.763Z,43.88
2022-12-08T16:50:20.778Z,41.00
2022-12-08T16:53:18.764Z,38.92
2022-12-08T16:55:53.893Z,35.80
2022-12-08T16:58:40.778Z,38.60
2022-12-08T17:01:27.830Z,38.25
2022-12-08T17:04:37.207Z,35.83
2022-12-08T17:07:23.760Z,41.90
2022-12-08T17:10:11.770Z,45.35
2022-12-08T17:12:45.817Z,47.42
2022-12-08T17:15:35.782Z,48.50
2022-12-08T17:18:09.750Z,41.30
2022-12-08T17:20:57.757Z,32.53
2022-12-08T17:23:37.768Z,26.50
2022-12-08T17:26:18.846Z,24.95
2022-12-08T17:29:01.212Z,22.27
2022-12-08T17:31:49.840Z,19.02
2022-12-08T17:34:23.718Z,18.63
2022-12-08T17:37:11.783Z,16.92
2022-12-08T17:39:52.780Z,15.70
2022-12-08T17:42:40.819Z,18.10
2022-12-08T17:45:20.771Z,18.25
2022-12-08T17:48:01.845Z,18.13
2022-12-08T17:50:44.766Z,18.80
2022-12-08T17:53:37.257Z,16.50
2022-12-08T17:56:22.783Z,17.83
2022-12-08T17:59:10.777Z,17.10
2022-12-08T18:01:44.845Z,21.55
2022-12-08T18:04:32.763Z,18.60
2022-12-08T18:07:06.738Z,19.30
2022-12-08T18:09:54.869Z,20.50
2022-12-08T18:12:28.688Z,21.05
2022-12-08T18:15:16.805Z,19.70
2022-12-08T18:17:50.717Z,17.20
2022-12-08T18:20:38.800Z,14.90
2022-12-08T18:23:13.798Z,17.58
2022-12-08T18:26:01.771Z,12.77
2022-12-08T18:28:36.929Z,18.50
2022-12-08T18:31:34.883Z,17.75
2022-12-08T18:34:08.710Z,19.63
2022-12-08T18:36:56.791Z,20.13
2022-12-08T18:39:32.180Z,19.10
2022-12-08T18:42:37.776Z,19.55
2022-12-08T18:45:22.192Z,16.10
2022-12-08T18:48:10.794Z,18.00
2022-12-08T18:50:44.870Z,16.35
2022-12-08T18:53:32.798Z,18.17
2022-12-08T18:56:07.306Z,18.92
2022-12-08T18:58:59.868Z,22.05
2022-12-08T19:01:37.989Z,20.52
2022-12-08T19:04:29.381Z,18.08
2022-12-08T19:07:03.974Z,23.35
2022-12-08T19:09:52.796Z,16.42
2022-12-08T19:12:26.991Z,16.25
2022-12-08T19:15:14.794Z,14.90
2022-12-08T19:17:48.703Z,16.33
2022-12-08T19:20:36.787Z,16.00
2022-12-08T19:23:18.771Z,12.60
2022-12-08T19:25:59.854Z,16.88
2022-12-08T19:28:40.781Z,15.55
2022-12-08T19:31:21.951Z,14.95
2022-12-08T19:34:02.778Z,16.00
2022-12-08T19:36:44.098Z,19.40
2022-12-08T19:39:43.804Z,34.38
2022-12-08T19:42:45.639Z,31.02
2022-12-08T19:45:27.856Z,26.83
2022-12-08T19:48:08.877Z,24.17
2022-12-08T19:50:49.764Z,23.63
2022-12-08T19:53:30.952Z,26.02
2022-12-08T19:56:11.796Z,25.85
2022-12-08T19:58:59.779Z,29.65
2022-12-08T20:01:33.827Z,31.48
2022-12-08T20:04:21.773Z,32.70
2022-12-08T20:06:56.664Z,29.92
2022-12-08T20:09:45.055Z,40.85
2022-12-08T20:12:18.729Z,40.33
2022-12-08T20:15:06.772Z,41.55
2022-12-08T20:17:41.081Z,40.28
2022-12-08T20:20:28.778Z,44.05
2022-12-08T20:23:09.796Z,37.63
2022-12-08T20:25:51.917Z,37.97
2022-12-08T20:28:31.801Z,39.45
2022-12-08T20:31:12.939Z,59.58
2022-12-08T20:33:53.792Z,38.53
2022-12-08T20:36:34.908Z,39.53
2022-12-08T20:39:22.807Z,51.08
2022-12-08T20:42:04.812Z,51.53
2022-12-08T20:44:49.820Z,58.70
2022-12-08T20:47:30.938Z,89.45
2022-12-08T20:50:11.985Z,78.65
2022-12-08T20:52:59.870Z,79.18
2022-12-08T20:55:35.413Z,64.88
2022-12-08T20:58:22.932Z,66.80
2022-12-08T21:01:02.968Z,35.80
2022-12-08T21:03:44.177Z,30.20
2022-12-08T21:06:28.795Z,31.05
2022-12-08T21:09:16.905Z,28.90
2022-12-08T21:11:50.955Z,28.30
2022-12-08T21:14:38.978Z,28.75
2022-12-08T21:17:12.838Z,13.27
2022-12-08T21:20:00.836Z,22.88
2022-12-08T21:22:34.750Z,13.68
2022-12-08T21:25:22.900Z,17.02
2022-12-08T21:27:56.880Z,14.45
2022-12-08T21:30:44.792Z,13.98
2022-12-08T21:33:25.886Z,18.38
2022-12-08T21:36:19.079Z,17.05
2022-12-08T21:39:08.821Z,18.42
2022-12-08T21:45:01.974Z,19.38
2022-12-08T21:47:50.030Z,21.20
2022-12-08T21:50:24.086Z,37.13
2022-12-08T21:53:11.885Z,34.22
2022-12-08T21:55:46.984Z,19.55
2022-12-08T21:58:33.812Z,22.00
2022-12-08T22:01:18.879Z,17.27
2022-12-08T22:04:12.881Z,17.20
2022-12-08T22:06:59.969Z,15.48
2022-12-08T22:09:33.972Z,18.67
2022-12-08T22:12:22.958Z,26.25
2022-12-08T22:14:56.863Z,28.15
2022-12-08T22:17:46.076Z,23.48
2022-12-08T22:20:21.920Z,17.77
2022-12-08T22:23:09.888Z,24.73
2022-12-08T22:25:44.103Z,17.92
2022-12-08T22:28:31.857Z,20.23
2022-12-08T22:31:13.903Z,14.00
2022-12-08T22:34:01.840Z,26.85
2022-12-08T22:36:36.361Z,56.63
2022-12-08T22:39:22.920Z,35.83
2022-12-08T22:42:10.848Z,34.72
2022-12-08T22:44:44.742Z,24.27
2022-12-08T22:47:32.831Z,23.63
2022-12-08T22:50:07.778Z,20.67
2022-12-08T22:52:55.849Z,22.88
2022-12-08T22:55:54.806Z,24.45
2022-12-08T22:58:43.036Z,21.13
2022-12-08T23:01:27.163Z,24.08
2022-12-08T23:04:17.967Z,11.25
2022-12-08T23:06:59.797Z,21.38
2022-12-08T23:09:53.788Z,18.25
2022-12-08T23:15:16.146Z,16.42
2022-12-08T23:17:56.885Z,14.80
2022-12-08T23:20:55.877Z,14.02
2022-12-08T23:23:36.807Z,19.88
2022-12-08T23:26:38.111Z,21.33
2022-12-08T23:29:18.812Z,17.90
2022-12-08T23:31:59.057Z,17.67
2022-12-08T23:34:39.819Z,19.73
2022-12-08T23:37:20.064Z,11.95
2022-12-08T23:40:00.990Z,19.98
2022-12-08T23:42:48.774Z,7.47
2022-12-08T23:45:22.857Z,10.77
2022-12-08T23:48:09.938Z,23.05
2022-12-08T23:50:43.898Z,12.98
2022-12-08T23:53:31.011Z,10.60
2022-12-08T23:56:13.991Z,12.57
2022-12-08T23:58:53.936Z,11.68
