createdAt,value
2022-11-23T00:02:03.796Z,98557.09
2022-11-23T00:04:33.640Z,98544.78
2022-11-23T00:07:03.395Z,98549.09
2022-11-23T00:09:35.658Z,98536.78
2022-11-23T00:12:05.313Z,98537.63
2022-11-23T00:14:35.417Z,98538.56
2022-11-23T00:17:05.032Z,98542.91
2022-11-23T00:19:34.684Z,98541.94
2022-11-23T00:22:04.372Z,98544.56
2022-11-23T00:24:36.565Z,98540.06
2022-11-23T00:27:06.409Z,98539.97
2022-11-23T00:29:35.981Z,98548.53
2022-11-23T00:32:05.616Z,98546.66
2022-11-23T00:34:35.268Z,98551.00
2022-11-23T00:37:04.839Z,98553.41
2022-11-23T00:39:37.018Z,98560.19
2022-11-23T00:42:06.916Z,98566.22
2022-11-23T00:44:36.746Z,98562.56
2022-11-23T00:47:06.428Z,98565.94
2022-11-23T00:49:37.662Z,98571.00
2022-11-23T00:52:07.852Z,98569.97
2022-11-23T00:54:40.060Z,98572.50
2022-11-23T00:57:09.730Z,98570.63
2022-11-23T00:59:39.395Z,98574.88
2022-11-23T01:02:08.985Z,98579.13
2022-11-23T01:04:38.567Z,98585.03
2022-11-23T01:07:08.226Z,98584.94
2022-11-23T01:09:40.409Z,98588.22
2022-11-23T01:12:10.194Z,98593.28
2022-11-23T01:14:39.756Z,98589.72
2022-11-23T01:17:09.303Z,98594.06
2022-11-23T01:19:38.905Z,98594.06
2022-11-23T01:22:08.604Z,98600.94
2022-11-23T01:24:40.801Z,98596.41
2022-11-23T01:27:12.023Z,98598.09
2022-11-23T01:29:41.585Z,98598.00
2022-11-23T01:32:11.227Z,98597.91
2022-11-23T01:34:41.194Z,98598.75
2022-11-23T01:37:10.749Z,98596.97
2022-11-23T01:39:43.027Z,98596.03
2022-11-23T01:42:17.583Z,98600.34
2022-11-23T01:44:47.530Z,98609.00
2022-11-23T01:47:17.836Z,98611.66
2022-11-23T01:49:49.775Z,98615.13
2022-11-23T01:52:21.022Z,98620.41
2022-11-23T01:54:55.828Z,98613.44
2022-11-23T01:57:28.773Z,98617.84
2022-11-23T01:59:59.520Z,98619.56
2022-11-23T02:02:30.471Z,98620.41
2022-11-23T02:05:00.817Z,98617.69
2022-11-23T02:07:31.369Z,98621.16
2022-11-23T02:10:04.255Z,98626.44
2022-11-23T02:12:33.900Z,98628.25
2022-11-23T02:15:06.530Z,98615.88
2022-11-23T02:17:36.313Z,98626.44
2022-11-23T02:20:07.821Z,98628.97
2022-11-23T02:22:42.324Z,98633.31
2022-11-23T02:25:21.710Z,98625.31
2022-11-23T02:27:53.971Z,98632.28
2022-11-23T02:30:23.545Z,98636.50
2022-11-23T02:32:56.380Z,98637.25
2022-11-23T02:35:27.930Z,98633.78
2022-11-23T02:37:57.491Z,98633.78
2022-11-23T02:40:30.984Z,98627.63
2022-11-23T02:43:03.834Z,98632.91
2022-11-23T02:45:39.060Z,98637.34
2022-11-23T02:48:08.909Z,98641.88
2022-11-23T02:50:41.178Z,98642.38
2022-11-23T02:53:11.038Z,98636.81
2022-11-23T02:55:40.902Z,98629.69
2022-11-23T02:58:13.097Z,98640.78
2022-11-23T03:00:42.816Z,98641.34
2022-11-23T03:03:12.484Z,98644.34
2022-11-23T03:05:42.925Z,98639.47
2022-11-23T03:08:12.558Z,98649.22
2022-11-23T03:10:43.050Z,98641.41
2022-11-23T03:13:16.323Z,98637.09
2022-11-23T03:15:46.416Z,98642.38
2022-11-23T03:18:16.387Z,98653.75
2022-11-23T03:20:46.523Z,98648.69
2022-11-23T03:23:16.075Z,98652.53
2022-11-23T03:25:46.837Z,98658.34
2022-11-23T03:28:21.005Z,98660.50
2022-11-23T03:30:50.612Z,98660.75
2022-11-23T03:33:20.863Z,98657.56
2022-11-23T03:35:51.287Z,98665.81
2022-11-23T03:38:23.819Z,98671.44
2022-11-23T03:40:54.772Z,98661.06
2022-11-23T03:43:43.603Z,98655.16
2022-11-23T03:46:13.194Z,98664.91
2022-11-23T03:48:43.481Z,98665.00
2022-11-23T03:51:13.448Z,98668.56
2022-11-23T03:53:43.084Z,98665.84
2022-11-23T03:56:13.018Z,98657.00
2022-11-23T03:58:49.549Z,98666.50
2022-11-23T04:01:19.293Z,98664.56
2022-11-23T04:03:52.759Z,98665.13
2022-11-23T04:06:27.959Z,98655.38
2022-11-23T04:09:23.496Z,98658.78
2022-11-23T04:12:18.137Z,98659.50
2022-11-23T04:14:50.524Z,98661.22
2022-11-23T04:17:20.806Z,98659.31
2022-11-23T04:19:50.934Z,98655.75
2022-11-23T04:22:20.804Z,98653.03
2022-11-23T04:24:50.938Z,98652.00
2022-11-23T04:27:22.268Z,98653.72
2022-11-23T04:29:54.455Z,98653.53
2022-11-23T04:32:24.018Z,98656.94
2022-11-23T04:34:53.699Z,98655.88
2022-11-23T04:37:24.005Z,98656.75
2022-11-23T04:39:53.552Z,98652.13
2022-11-23T04:42:28.330Z,98652.06
2022-11-23T04:45:03.811Z,98657.13
2022-11-23T04:47:33.744Z,98658.72
2022-11-23T04:50:08.275Z,98659.38
2022-11-23T04:52:37.836Z,98654.78
2022-11-23T04:55:11.987Z,98649.41
2022-11-23T04:57:50.196Z,98647.47
2022-11-23T05:00:23.201Z,98654.22
2022-11-23T05:02:52.805Z,98654.88
2022-11-23T05:05:26.451Z,98656.38
2022-11-23T05:07:56.937Z,98656.22
2022-11-23T05:10:29.445Z,98660.38
2022-11-23T05:13:01.671Z,98661.00
2022-11-23T05:15:35.178Z,98662.44
2022-11-23T05:18:10.578Z,98660.66
2022-11-23T05:20:41.006Z,98657.91
2022-11-23T05:23:11.216Z,98659.63
2022-11-23T05:25:44.052Z,98666.41
2022-11-23T05:28:38.939Z,98660.19
2022-11-23T05:31:12.184Z,98668.16
2022-11-23T05:33:41.837Z,98673.72
2022-11-23T05:36:13.989Z,98667.97
2022-11-23T05:38:45.128Z,98676.28
2022-11-23T05:41:24.165Z,98676.53
2022-11-23T05:43:57.786Z,98678.53
2022-11-23T05:46:33.087Z,98678.53
2022-11-23T05:49:03.288Z,98674.09
2022-11-23T05:51:37.782Z,98681.06
2022-11-23T05:54:07.944Z,98682.75
2022-11-23T05:56:42.569Z,98686.16
2022-11-23T05:59:17.805Z,98683.41
2022-11-23T06:01:55.139Z,98687.66
2022-11-23T06:04:30.561Z,98686.53
2022-11-23T06:07:01.799Z,98683.69
2022-11-23T06:09:39.653Z,98687.31
2022-11-23T06:12:12.212Z,98692.75
2022-11-23T06:14:41.790Z,98682.28
2022-11-23T06:17:13.994Z,98687.66
2022-11-23T06:19:49.824Z,98682.59
2022-11-23T06:22:20.196Z,98684.44
2022-11-23T06:25:03.527Z,98683.72
2022-11-23T06:27:41.712Z,98682.00
2022-11-23T06:30:19.393Z,98678.59
2022-11-23T06:32:52.987Z,98682.34
2022-11-23T06:35:25.019Z,98683.31
2022-11-23T06:37:54.961Z,98684.06
2022-11-23T06:40:33.227Z,98682.34
2022-11-23T06:43:03.469Z,98685.00
2022-11-23T06:45:45.527Z,98680.50
2022-11-23T06:48:20.370Z,98678.69
2022-11-23T06:50:51.348Z,98691.03
2022-11-23T06:53:23.171Z,98696.22
2022-11-23T06:56:01.321Z,98688.41
2022-11-23T06:58:32.399Z,98694.59
2022-11-23T07:01:04.465Z,98696.41
2022-11-23T07:03:42.591Z,98697.25
2022-11-23T07:06:23.031Z,98697.16
2022-11-23T07:08:57.783Z,98696.41
2022-11-23T07:11:56.359Z,98699.28
2022-11-23T07:14:25.978Z,98702.03
2022-11-23T07:16:58.238Z,98705.63
2022-11-23T07:19:30.663Z,98697.78
2022-11-23T07:22:02.308Z,98699.59
2022-11-23T07:24:38.723Z,98700.50
2022-11-23T07:27:10.795Z,98712.66
2022-11-23T07:29:41.850Z,98705.53
2022-11-23T07:32:11.424Z,98717.69
2022-11-23T07:34:44.791Z,98707.69
2022-11-23T07:37:15.957Z,98718.72
2022-11-23T07:39:57.275Z,98712.91
2022-11-23T07:42:35.715Z,98711.41
2022-11-23T07:45:07.799Z,98717.81
2022-11-23T07:47:40.555Z,98713.84
2022-11-23T07:50:14.846Z,98729.09
2022-11-23T07:52:44.204Z,98725.16
2022-11-23T07:55:13.735Z,98724.31
2022-11-23T07:57:43.278Z,98736.28
2022-11-23T08:00:14.139Z,98741.00
2022-11-23T08:02:58.164Z,98746.53
2022-11-23T08:05:37.118Z,98752.28
2022-11-23T08:08:07.095Z,98751.50
2022-11-23T08:10:41.932Z,98751.69
2022-11-23T08:13:13.891Z,98755.38
2022-11-23T08:15:44.924Z,98755.66
2022-11-23T08:18:17.148Z,98763.00
2022-11-23T08:20:49.274Z,98755.47
2022-11-23T08:23:18.822Z,98762.44
2022-11-23T08:25:48.402Z,98759.63
2022-11-23T08:28:18.047Z,98750.91
2022-11-23T08:30:48.073Z,98754.16
2022-11-23T08:33:17.813Z,98749.50
2022-11-23T08:35:49.956Z,98755.59
2022-11-23T08:38:19.478Z,98754.00
2022-11-23T08:40:49.035Z,98751.97
2022-11-23T08:43:18.529Z,98762.38
2022-11-23T08:45:48.141Z,98754.09
2022-11-23T08:48:17.658Z,98752.81
2022-11-23T08:50:49.869Z,98768.81
2022-11-23T08:53:19.525Z,98769.31
2022-11-23T08:55:49.151Z,98764.72
2022-11-23T08:58:18.693Z,98762.75
2022-11-23T09:00:48.253Z,98775.50
2022-11-23T09:03:17.808Z,98772.88
2022-11-23T09:05:51.160Z,98768.75
2022-11-23T09:08:20.730Z,98759.56
2022-11-23T09:10:50.266Z,98759.31
2022-11-23T09:13:19.904Z,98756.31
2022-11-23T09:15:49.435Z,98761.63
2022-11-23T09:18:18.985Z,98757.22
2022-11-23T09:20:51.095Z,98769.63
2022-11-23T09:23:20.620Z,98761.69
2022-11-23T09:25:50.551Z,98755.22
2022-11-23T09:28:20.189Z,98761.84
2022-11-23T09:30:49.987Z,98763.03
2022-11-23T09:33:19.599Z,98773.09
2022-11-23T09:35:59.525Z,98771.34
2022-11-23T09:38:54.683Z,98778.75
2022-11-23T09:41:33.681Z,98776.34
2022-11-23T09:44:05.472Z,98775.41
2022-11-23T09:46:40.418Z,98770.34
2022-11-23T09:49:15.491Z,98777.78
2022-11-23T09:51:48.344Z,98789.13
2022-11-23T09:54:26.255Z,98802.03
2022-11-23T09:57:01.696Z,98800.25
2022-11-23T09:59:42.351Z,98800.59
2022-11-23T10:02:21.475Z,98784.41
2022-11-23T10:04:51.365Z,98790.56
2022-11-23T10:07:46.594Z,98780.56
2022-11-23T10:10:29.829Z,98787.41
2022-11-23T10:13:09.029Z,98784.03
2022-11-23T10:15:54.280Z,98777.88
2022-11-23T10:18:30.764Z,98773.75
2022-11-23T10:21:07.127Z,98775.84
2022-11-23T10:23:50.179Z,98775.34
2022-11-23T10:26:21.337Z,98765.91
2022-11-23T10:28:51.320Z,98774.59
2022-11-23T10:31:23.367Z,98776.34
2022-11-23T10:33:58.442Z,98772.13
2022-11-23T10:36:28.089Z,98770.22
2022-11-23T10:39:01.613Z,98767.88
2022-11-23T10:41:32.559Z,98767.69
2022-11-23T10:44:08.632Z,98764.91
2022-11-23T10:46:42.215Z,98755.00
2022-11-23T10:49:16.333Z,98744.19
2022-11-23T10:51:51.604Z,98739.75
2022-11-23T10:54:27.674Z,98737.75
2022-11-23T10:56:58.299Z,98735.28
2022-11-23T10:59:36.739Z,98727.91
2022-11-23T11:02:21.717Z,98729.06
2022-11-23T11:04:58.429Z,98734.16
2022-11-23T11:07:30.781Z,98721.75
2022-11-23T11:10:04.605Z,98711.41
2022-11-23T11:12:36.520Z,98712.22
2022-11-23T11:15:18.368Z,98699.66
2022-11-23T11:17:57.757Z,98696.56
2022-11-23T11:20:33.978Z,98685.16
2022-11-23T11:23:05.888Z,98687.69
2022-11-23T11:25:40.940Z,98681.53
2022-11-23T11:28:23.248Z,98674.34
2022-11-23T11:31:01.278Z,98673.28
2022-11-23T11:33:36.402Z,98667.84
2022-11-23T11:36:07.682Z,98673.88
2022-11-23T11:38:38.933Z,98666.44
2022-11-23T11:41:12.478Z,98670.88
2022-11-23T11:43:45.553Z,98665.59
2022-11-23T11:46:33.439Z,98664.53
2022-11-23T11:49:08.518Z,98671.75
2022-11-23T11:51:42.152Z,98685.72
2022-11-23T11:54:19.139Z,98681.31
2022-11-23T11:56:53.568Z,98676.25
2022-11-23T11:59:27.422Z,98675.09
2022-11-23T12:02:00.440Z,98667.81
2022-11-23T12:04:38.450Z,98684.50
2022-11-23T12:07:11.425Z,98680.81
2022-11-23T12:09:44.834Z,98678.69
2022-11-23T12:12:19.458Z,98675.53
2022-11-23T12:14:49.430Z,98662.63
2022-11-23T12:17:47.535Z,98672.88
2022-11-23T12:20:22.562Z,98679.53
2022-11-23T12:23:03.202Z,98673.91
2022-11-23T12:25:36.851Z,98666.84
2022-11-23T12:28:26.009Z,98651.69
2022-11-23T12:31:03.742Z,98660.78
2022-11-23T12:33:57.592Z,98662.59
2022-11-23T12:36:39.435Z,98655.50
2022-11-23T12:39:18.976Z,98655.50
2022-11-23T12:41:52.387Z,98663.25
2022-11-23T12:44:52.211Z,98656.78
2022-11-23T12:47:30.201Z,98652.03
2022-11-23T12:50:10.140Z,98638.28
2022-11-23T12:52:49.782Z,98642.84
2022-11-23T12:55:23.283Z,98643.25
2022-11-23T12:57:56.908Z,98632.78
2022-11-23T13:00:34.039Z,98621.56
2022-11-23T13:03:24.440Z,98618.00
2022-11-23T13:06:04.804Z,98605.81
2022-11-23T13:08:59.445Z,98604.88
2022-11-23T13:11:37.956Z,98608.03
2022-11-23T13:14:17.053Z,98605.72
2022-11-23T13:16:58.702Z,98601.72
2022-11-23T13:19:43.346Z,98603.91
2022-11-23T13:22:17.828Z,98589.13
2022-11-23T13:25:04.288Z,98609.09
2022-11-23T13:27:45.198Z,98601.59
2022-11-23T13:30:51.938Z,98596.31
2022-11-23T13:33:39.563Z,98593.97
2022-11-23T13:36:19.599Z,98605.81
2022-11-23T13:38:49.426Z,98606.22
2022-11-23T13:41:58.373Z,98596.91
2022-11-23T13:44:30.599Z,98588.66
2022-11-23T13:47:04.199Z,98590.97
2022-11-23T13:49:43.491Z,98585.34
2022-11-23T13:52:40.362Z,98592.09
2022-11-23T13:55:22.141Z,98590.91
2022-11-23T13:58:21.720Z,98594.16
2022-11-23T14:00:52.991Z,98589.34
2022-11-23T14:03:57.458Z,98583.41
2022-11-23T14:06:44.911Z,98581.84
2022-11-23T14:09:19.344Z,98571.56
2022-11-23T14:11:59.011Z,98571.84
2022-11-23T14:14:33.226Z,98566.03
2022-11-23T14:17:32.486Z,98575.75
2022-11-23T14:20:16.687Z,98566.13
2022-11-23T14:23:00.971Z,98565.09
2022-11-23T14:25:43.348Z,98566.84
2022-11-23T14:28:24.022Z,98562.56
2022-11-23T14:31:05.311Z,98574.25
2022-11-23T14:33:39.762Z,98576.22
2022-11-23T14:36:18.704Z,98575.56
2022-11-23T14:39:03.476Z,98570.50
2022-11-23T14:41:36.738Z,98579.53
2022-11-23T14:44:07.630Z,98588.50
2022-11-23T14:46:37.238Z,98585.22
2022-11-23T14:49:08.638Z,98581.72
2022-11-23T14:51:38.643Z,98589.72
2022-11-23T14:54:13.980Z,98583.72
2022-11-23T14:56:46.712Z,98588.03
2022-11-23T14:59:22.584Z,98588.13
2022-11-23T15:01:53.994Z,98603.00
2022-11-23T15:04:29.297Z,98614.13
2022-11-23T15:07:01.173Z,98612.13
2022-11-23T15:09:42.810Z,98615.13
2022-11-23T15:12:23.942Z,98623.41
2022-11-23T15:14:54.118Z,98627.34
2022-11-23T15:17:24.841Z,98633.19
2022-11-23T15:19:58.967Z,98635.56
2022-11-23T15:22:28.524Z,98636.28
2022-11-23T15:25:09.106Z,98648.66
2022-11-23T15:27:41.746Z,98646.94
2022-11-23T15:30:19.238Z,98653.16
2022-11-23T15:32:58.024Z,98659.50
2022-11-23T15:35:33.118Z,98662.22
2022-11-23T15:38:03.697Z,98665.03
2022-11-23T15:40:38.954Z,98666.16
2022-11-23T15:43:08.470Z,98671.06
2022-11-23T15:45:39.777Z,98676.81
2022-11-23T15:48:12.900Z,98690.50
2022-11-23T15:50:50.648Z,98705.00
2022-11-23T15:53:20.294Z,98708.94
2022-11-23T15:55:52.786Z,98721.75
2022-11-23T15:58:23.270Z,98715.88
2022-11-23T16:00:54.814Z,98725.88
2022-11-23T16:03:31.842Z,98727.94
2022-11-23T16:06:20.246Z,98738.91
2022-11-23T16:08:49.786Z,98747.94
2022-11-23T16:11:31.482Z,98746.63
2022-11-23T16:14:17.051Z,98762.94
2022-11-23T16:16:48.084Z,98758.19
2022-11-23T16:19:26.274Z,98758.56
2022-11-23T16:22:02.514Z,98764.94
2022-11-23T16:24:33.769Z,98773.88
2022-11-23T16:27:15.080Z,98786.19
2022-11-23T16:29:44.752Z,98779.31
2022-11-23T16:32:25.098Z,98783.72
2022-11-23T16:34:54.999Z,98796.13
2022-11-23T16:37:26.371Z,98790.00
2022-11-23T16:39:56.041Z,98793.69
2022-11-23T16:42:28.272Z,98791.88
2022-11-23T16:44:57.917Z,98798.06
2022-11-23T16:47:30.080Z,98805.13
2022-11-23T16:50:00.049Z,98806.16
2022-11-23T16:52:29.637Z,98814.06
2022-11-23T16:54:59.196Z,98808.97
2022-11-23T16:57:34.393Z,98809.13
2022-11-23T17:00:05.759Z,98815.47
2022-11-23T17:02:35.573Z,98820.91
2022-11-23T17:05:05.183Z,98822.94
2022-11-23T17:07:34.782Z,98826.69
2022-11-23T17:10:04.351Z,98831.19
2022-11-23T17:12:37.518Z,98822.53
2022-11-23T17:15:08.525Z,98814.78
2022-11-23T17:17:38.086Z,98821.94
2022-11-23T17:20:08.697Z,98832.78
2022-11-23T17:22:38.251Z,98835.59
2022-11-23T17:25:14.299Z,98848.13
2022-11-23T17:27:47.964Z,98853.47
2022-11-23T17:30:20.755Z,98861.44
2022-11-23T17:32:50.444Z,98866.88
2022-11-23T17:35:20.381Z,98869.56
2022-11-23T17:37:50.162Z,98879.25
2022-11-23T17:40:21.092Z,98878.41
2022-11-23T17:42:53.245Z,98886.34
2022-11-23T17:45:22.805Z,98877.72
2022-11-23T17:47:52.475Z,98880.34
2022-11-23T17:50:23.716Z,98884.81
2022-11-23T17:52:53.269Z,98882.19
2022-11-23T17:55:22.810Z,98885.69
2022-11-23T17:57:54.947Z,98897.91
2022-11-23T18:00:25.401Z,98899.59
2022-11-23T18:02:54.980Z,98903.84
2022-11-23T18:05:24.509Z,98895.03
2022-11-23T18:07:54.087Z,98894.13
2022-11-23T18:10:23.794Z,98900.13
2022-11-23T18:12:57.780Z,98901.84
2022-11-23T18:15:27.490Z,98900.91
2022-11-23T18:18:01.634Z,98900.13
2022-11-23T18:20:34.353Z,98903.72
2022-11-23T18:23:03.953Z,98908.09
2022-11-23T18:25:33.492Z,98901.09
2022-11-23T18:28:05.603Z,98910.66
2022-11-23T18:30:35.270Z,98915.91
2022-11-23T18:33:04.817Z,98923.91
2022-11-23T18:35:34.595Z,98923.91
2022-11-23T18:38:04.138Z,98922.13
2022-11-23T18:40:33.678Z,98929.06
2022-11-23T18:43:05.805Z,98933.50
2022-11-23T18:45:35.378Z,98930.94
2022-11-23T18:48:05.054Z,98931.69
2022-11-23T18:50:34.598Z,98933.41
2022-11-23T18:53:04.177Z,98942.09
2022-11-23T18:55:33.735Z,98949.03
2022-11-23T18:58:06.822Z,98955.16
2022-11-23T19:00:36.432Z,98961.25
2022-11-23T19:03:07.197Z,98959.41
2022-11-23T19:05:37.592Z,98958.56
2022-11-23T19:08:12.479Z,98964.72
2022-11-23T19:10:42.076Z,98966.53
2022-11-23T19:13:14.195Z,98971.94
2022-11-23T19:15:43.779Z,98974.66
2022-11-23T19:18:13.391Z,98981.59
2022-11-23T19:20:43.015Z,98983.41
2022-11-23T19:23:12.845Z,98986.03
2022-11-23T19:25:42.359Z,98987.81
2022-11-23T19:28:14.476Z,98996.56
2022-11-23T19:30:44.132Z,99002.72
2022-11-23T19:33:13.785Z,98998.44
2022-11-23T19:35:43.342Z,99010.72
2022-11-23T19:38:12.980Z,99008.94
2022-11-23T19:40:42.489Z,99014.13
2022-11-23T19:43:14.590Z,99012.25
2022-11-23T19:45:44.215Z,99010.50
2022-11-23T19:48:13.902Z,99010.63
2022-11-23T19:50:43.467Z,99020.59
2022-11-23T19:53:13.398Z,99021.75
2022-11-23T19:55:43.052Z,99035.91
2022-11-23T19:58:16.803Z,99039.53
2022-11-23T20:00:47.023Z,99045.97
2022-11-23T20:03:17.534Z,99051.28
2022-11-23T20:05:57.142Z,99045.28
2022-11-23T20:08:27.155Z,99047.25
2022-11-23T20:10:56.879Z,99053.81
2022-11-23T20:13:29.131Z,99053.38
2022-11-23T20:16:04.633Z,99069.75
2022-11-23T20:18:34.231Z,99067.47
2022-11-23T20:21:04.558Z,99072.13
2022-11-23T20:23:34.069Z,99068.88
2022-11-23T20:26:03.837Z,99074.38
2022-11-23T20:28:45.766Z,99080.78
2022-11-23T20:31:20.595Z,99082.91
2022-11-23T20:33:50.735Z,99088.44
2022-11-23T20:36:21.847Z,99089.56
2022-11-23T20:38:52.186Z,99088.09
2022-11-23T20:41:24.574Z,99097.19
2022-11-23T20:43:58.607Z,99101.84
2022-11-23T20:46:59.866Z,99101.25
2022-11-23T20:49:19.953Z,99095.41
2022-11-23T20:51:49.509Z,99101.63
2022-11-23T20:54:19.054Z,99102.66
2022-11-23T20:56:48.603Z,99103.63
2022-11-23T20:59:20.828Z,99107.28
2022-11-23T21:01:50.448Z,99106.50
2022-11-23T21:04:20.100Z,99107.41
2022-11-23T21:06:49.653Z,99103.03
2022-11-23T21:09:19.758Z,99113.44
2022-11-23T21:12:01.772Z,99115.22
2022-11-23T21:14:34.790Z,99116.22
2022-11-23T21:17:04.447Z,99112.78
2022-11-23T21:19:35.230Z,99121.69
2022-11-23T21:22:07.275Z,99125.38
2022-11-23T21:24:37.579Z,99119.38
2022-11-23T21:27:08.761Z,99133.44
2022-11-23T21:29:40.999Z,99126.63
2022-11-23T21:32:10.612Z,99138.84
2022-11-23T21:34:40.254Z,99143.19
2022-11-23T21:37:12.764Z,99142.34
2022-11-23T21:39:43.788Z,99143.94
2022-11-23T21:42:15.081Z,99152.28
2022-11-23T21:44:47.319Z,99151.09
2022-11-23T21:47:16.969Z,99152.81
2022-11-23T21:49:47.208Z,99158.06
2022-11-23T21:52:17.024Z,99159.78
2022-11-23T21:54:49.169Z,99161.47
2022-11-23T21:57:18.935Z,99170.13
2022-11-23T21:59:51.031Z,99166.69
2022-11-23T22:02:20.727Z,99177.16
2022-11-23T22:04:50.977Z,99179.91
2022-11-23T22:07:21.222Z,99179.06
2022-11-23T22:09:50.793Z,99181.63
2022-11-23T22:12:20.305Z,99191.00
2022-11-23T22:14:53.788Z,99197.69
2022-11-23T22:17:23.618Z,99202.72
2022-11-23T22:19:53.283Z,99203.38
2022-11-23T22:22:22.908Z,99207.31
2022-11-23T22:24:52.753Z,99205.22
2022-11-23T22:27:22.342Z,99204.97
2022-11-23T22:29:54.600Z,99215.22
2022-11-23T22:32:24.167Z,99211.50
2022-11-23T22:34:53.720Z,99221.78
2022-11-23T22:37:23.246Z,99225.34
2022-11-23T22:39:52.794Z,99223.75
2022-11-23T22:42:22.345Z,99222.19
2022-11-23T22:44:54.574Z,99220.66
2022-11-23T22:47:24.120Z,99232.22
2022-11-23T22:49:53.734Z,99232.53
2022-11-23T22:52:23.362Z,99235.44
2022-11-23T22:54:52.919Z,99242.63
2022-11-23T22:57:22.476Z,99243.69
2022-11-23T22:59:54.692Z,99248.13
2022-11-23T23:02:24.323Z,99248.13
2022-11-23T23:04:54.095Z,99250.72
2022-11-23T23:07:23.909Z,99246.38
2022-11-23T23:09:53.545Z,99258.53
2022-11-23T23:12:23.079Z,99263.41
2022-11-23T23:14:55.366Z,99263.00
2022-11-23T23:17:25.228Z,99261.72
2022-11-23T23:19:54.799Z,99270.97
2022-11-23T23:22:24.461Z,99266.31
2022-11-23T23:24:54.037Z,99269.53
2022-11-23T23:27:23.658Z,99270.28
2022-11-23T23:29:56.031Z,99278.03
2022-11-23T23:32:25.629Z,99285.06
2022-11-23T23:34:55.422Z,99289.44
2022-11-23T23:37:25.102Z,99286.16
2022-11-23T23:39:54.692Z,99290.69
2022-11-23T23:42:24.598Z,99296.13
2022-11-23T23:44:56.793Z,99291.97
2022-11-23T23:47:26.382Z,99297.56
2022-11-23T23:49:55.968Z,99293.38
2022-11-23T23:52:25.501Z,99305.88
2022-11-23T23:54:55.152Z,99307.84
2022-11-23T23:57:24.705Z,99302.81
2022-11-23T23:59:56.863Z,99308.19
