createdAt,value
2024-05-09T00:00:01.508Z,3.48
2024-05-09T00:02:32.483Z,3.39
2024-05-09T00:05:02.993Z,3.5
2024-05-09T00:07:33.407Z,3.52
2024-05-09T00:10:05.533Z,3.56
2024-05-09T00:12:34.833Z,3.69
2024-05-09T00:15:05.120Z,3.62
2024-05-09T00:17:35.317Z,3.55
2024-05-09T00:20:13.975Z,3.74
2024-05-09T00:22:35.862Z,3.8
2024-05-09T00:25:06.438Z,3.78
2024-05-09T00:27:37.395Z,3.67
2024-05-09T00:30:11.575Z,3.62
2024-05-09T00:32:38.273Z,3.62
2024-05-09T00:35:08.939Z,3.59
2024-05-09T00:37:38.923Z,3.64
2024-05-09T00:42:39.448Z,3.77
2024-05-09T00:45:09.734Z,3.78
2024-05-09T00:47:40.803Z,3.91
2024-05-09T00:50:16.023Z,4
2024-05-09T00:52:41.502Z,3.98
2024-05-09T00:55:12.244Z,3.81
2024-05-09T00:57:42.790Z,3.74
2024-05-09T01:00:22.523Z,3.8
2024-05-09T01:02:43.289Z,3.79
2024-05-09T01:05:14.268Z,3.83
2024-05-09T01:07:44.275Z,3.9
2024-05-09T01:10:21.199Z,3.83
2024-05-09T01:12:44.951Z,3.83
2024-05-09T01:15:15.321Z,3.92
2024-05-09T01:17:46.373Z,3.81
2024-05-09T01:20:23.032Z,3.9
2024-05-09T01:22:47.380Z,4
2024-05-09T01:25:17.996Z,3.96
2024-05-09T01:27:48.696Z,3.97
2024-05-09T01:30:24.327Z,3.9
2024-05-09T01:32:49.163Z,3.94
2024-05-09T01:35:19.233Z,3.9
2024-05-09T01:37:49.443Z,4
2024-05-09T01:40:28.526Z,4.04
2024-05-09T01:42:50.041Z,4.04
2024-05-09T01:45:20.562Z,3.99
2024-05-09T01:47:51.498Z,3.99
2024-05-09T01:50:33.280Z,3.96
2024-05-09T01:52:52.118Z,4.03
2024-05-09T01:55:22.094Z,4.02
2024-05-09T01:57:52.197Z,4.14
2024-05-09T02:00:33.177Z,4.1
2024-05-09T02:02:52.562Z,4.14
2024-05-09T02:05:22.969Z,4.17
2024-05-09T02:07:53.016Z,4.1
2024-05-09T02:10:30.177Z,4.15
2024-05-09T02:12:53.816Z,4.12
2024-05-09T02:15:24.350Z,4.2
2024-05-09T02:17:55.700Z,4.2
2024-05-09T02:20:30.392Z,4.2
2024-05-09T02:22:56.438Z,4.12
2024-05-09T02:25:26.686Z,4.21
2024-05-09T02:27:56.822Z,4.06
2024-05-09T02:30:36.263Z,4.01
2024-05-09T02:32:57.637Z,3.92
2024-05-09T02:35:28.389Z,3.89
2024-05-09T02:37:58.906Z,3.83
2024-05-09T02:40:36.423Z,4.05
2024-05-09T02:43:00.171Z,3.9
2024-05-09T02:45:30.885Z,4.07
2024-05-09T02:48:02.171Z,4.06
2024-05-09T02:50:37.724Z,4.17
2024-05-09T02:53:02.143Z,3.97
2024-05-09T02:55:32.555Z,4
2024-05-09T02:58:02.695Z,4
2024-05-09T03:00:39.412Z,4.07
2024-05-09T03:03:03.148Z,4.02
2024-05-09T03:05:33.698Z,4.1
2024-05-09T03:08:04.392Z,4.14
2024-05-09T03:13:04.575Z,4.05
2024-05-09T03:15:34.868Z,4.1
2024-05-09T03:18:05.188Z,4.26
2024-05-09T03:20:36.521Z,4.19
2024-05-09T03:23:06.556Z,4.24
2024-05-09T03:25:36.636Z,4.41
2024-05-09T03:28:07.542Z,4.54
2024-05-09T03:30:41.905Z,4.55
2024-05-09T03:33:08.269Z,4.61
2024-05-09T03:35:38.551Z,4.66
2024-05-09T03:38:09.435Z,4.71
2024-05-09T03:40:40.026Z,4.71
2024-05-09T03:43:10.925Z,4.73
2024-05-09T03:45:41.764Z,4.77
2024-05-09T03:48:12.351Z,4.79
2024-05-09T03:50:42.713Z,4.71
2024-05-09T03:53:13.053Z,4.74
2024-05-09T03:55:42.942Z,4.69
2024-05-09T03:58:13.762Z,4.7
2024-05-09T04:00:44.075Z,4.68
2024-05-09T04:03:15.152Z,4.64
2024-05-09T04:05:45.271Z,4.64
2024-05-09T04:08:16.101Z,4.69
2024-05-09T04:10:46.063Z,4.76
2024-05-09T04:13:16.622Z,4.56
2024-05-09T04:15:46.959Z,4.59
2024-05-09T04:18:17.773Z,4.65
2024-05-09T04:20:47.877Z,4.5
2024-05-09T04:23:18.002Z,4.4
2024-05-09T04:25:48.772Z,4.46
2024-05-09T04:28:19.137Z,4.72
2024-05-09T04:30:49.767Z,4.84
2024-05-09T04:33:20.758Z,4.68
2024-05-09T04:35:51.071Z,5.02
2024-05-09T04:38:21.650Z,5.09
2024-05-09T04:40:51.910Z,5.1
2024-05-09T04:43:22.723Z,5.18
2024-05-09T04:45:53.587Z,5.13
2024-05-09T04:48:24.266Z,5.09
2024-05-09T04:50:54.583Z,5.04
2024-05-09T04:53:24.818Z,5.03
2024-05-09T04:55:55.444Z,5.06
2024-05-09T04:58:26.330Z,5.03
2024-05-09T05:00:56.545Z,4.91
2024-05-09T05:03:27.383Z,5
2024-05-09T05:05:57.841Z,4.92
2024-05-09T05:08:27.856Z,4.59
2024-05-09T05:10:58.042Z,4.74
2024-05-09T05:13:28.396Z,4.72
2024-05-09T05:15:58.883Z,4.89
2024-05-09T05:18:29.375Z,4.87
2024-05-09T05:20:59.549Z,4.99
2024-05-09T05:23:29.963Z,5.06
2024-05-09T05:26:00.312Z,4.92
2024-05-09T05:28:30.286Z,4.85
2024-05-09T05:31:00.530Z,5.07
2024-05-09T05:33:31.732Z,4.97
2024-05-09T05:36:02.292Z,5.05
2024-05-09T05:38:32.646Z,5.11
2024-05-09T05:41:02.654Z,5.34
2024-05-09T05:43:32.698Z,5.18
2024-05-09T05:46:03.566Z,4.92
2024-05-09T05:48:33.702Z,4.95
2024-05-09T05:51:04.916Z,4.9
2024-05-09T05:53:35.007Z,4.96
2024-05-09T05:56:05.396Z,4.94
2024-05-09T05:58:35.728Z,4.92
2024-05-09T06:01:06.262Z,5
2024-05-09T06:03:37.242Z,4.91
2024-05-09T06:06:07.718Z,5
2024-05-09T06:08:38.131Z,5.04
2024-05-09T06:11:08.265Z,5
2024-05-09T06:13:38.614Z,5.19
2024-05-09T06:16:09.023Z,5.27
2024-05-09T06:18:40.132Z,5.31
2024-05-09T06:21:10.418Z,5.17
2024-05-09T06:23:41.041Z,5.35
2024-05-09T06:26:11.664Z,5.31
2024-05-09T06:28:42.377Z,5.22
2024-05-09T06:31:12.962Z,5.14
2024-05-09T06:33:43.625Z,5.19
2024-05-09T06:36:13.811Z,5.21
2024-05-09T06:38:43.975Z,5.27
2024-05-09T06:41:14.261Z,5.3
2024-05-09T06:43:44.578Z,5.34
2024-05-09T06:46:15.019Z,5.42
2024-05-09T06:48:46.013Z,5.27
2024-05-09T06:51:15.767Z,5.24
2024-05-09T06:53:45.953Z,5.28
2024-05-09T06:56:16.580Z,5.26
2024-05-09T06:58:46.925Z,5.24
2024-05-09T07:01:17.617Z,5.37
2024-05-09T07:03:48.012Z,5.23
2024-05-09T07:06:18.290Z,5.17
2024-05-09T07:08:51.925Z,5.26
2024-05-09T07:11:19.472Z,5.29
2024-05-09T07:13:49.746Z,5.09
2024-05-09T07:16:19.857Z,5.16
2024-05-09T07:18:50.984Z,4.79
2024-05-09T07:21:20.780Z,5.09
2024-05-09T07:23:51.425Z,4.94
2024-05-09T07:26:21.587Z,5.08
2024-05-09T07:28:51.891Z,4.86
2024-05-09T07:31:22.151Z,4.88
2024-05-09T07:33:52.608Z,4.87
2024-05-09T07:36:22.782Z,4.92
2024-05-09T07:38:52.825Z,4.97
2024-05-09T07:41:23.372Z,4.84
2024-05-09T07:43:53.827Z,5
2024-05-09T07:47:14.650Z,4.77
2024-05-09T07:50:35.549Z,4.83
2024-05-09T07:53:58.270Z,4.97
2024-05-09T07:56:26.428Z,4.75
2024-05-09T07:58:56.315Z,4.63
2024-05-09T08:01:26.503Z,4.58
2024-05-09T08:03:56.727Z,4.77
2024-05-09T08:06:27.610Z,4.78
2024-05-09T08:09:00.717Z,4.57
2024-05-09T08:11:28.079Z,4.46
2024-05-09T08:13:58.199Z,4.64
2024-05-09T08:16:28.418Z,4.69
2024-05-09T08:18:58.988Z,4.53
2024-05-09T08:21:29.941Z,4.25
2024-05-09T08:24:00.139Z,4.37
2024-05-09T08:26:30.623Z,4.23
2024-05-09T08:29:01.121Z,4.11
2024-05-09T08:31:31.842Z,4.14
2024-05-09T08:34:02.320Z,3.91
2024-05-09T08:36:32.868Z,4.03
2024-05-09T08:39:02.894Z,3.83
2024-05-09T08:41:33.049Z,4.05
2024-05-09T08:44:03.521Z,4.11
2024-05-09T08:46:34.312Z,4.05
2024-05-09T08:49:04.774Z,4.14
2024-05-09T08:51:34.748Z,3.92
2024-05-09T08:54:05.561Z,3.63
2024-05-09T08:56:35.695Z,3.46
2024-05-09T08:59:06.298Z,3.61
2024-05-09T09:01:37.982Z,3.36
2024-05-09T09:04:07.623Z,3.47
2024-05-09T09:06:37.889Z,3.24
2024-05-09T09:09:08.489Z,3.4
2024-05-09T09:11:38.699Z,3.33
2024-05-09T09:14:09.353Z,3.15
2024-05-09T09:16:39.805Z,3.27
2024-05-09T09:19:10.313Z,2.7
2024-05-09T09:21:41.109Z,3.19
2024-05-09T09:24:11.833Z,3.07
2024-05-09T09:26:42.310Z,3.51
2024-05-09T09:29:13.073Z,3.34
2024-05-09T09:31:43.190Z,3.47
2024-05-09T09:34:13.469Z,3.07
2024-05-09T09:36:43.479Z,3.5
2024-05-09T09:39:14.160Z,3.23
2024-05-09T09:41:44.269Z,3.46
2024-05-09T09:44:14.432Z,3.54
2024-05-09T09:46:44.782Z,3.31
2024-05-09T09:49:15.057Z,3.64
2024-05-09T09:51:45.110Z,3.29
2024-05-09T09:54:15.328Z,3.16
2024-05-09T09:56:45.752Z,3.43
2024-05-09T09:59:16.379Z,3.1
2024-05-09T10:01:46.675Z,3.13
2024-05-09T10:04:16.822Z,3.12
2024-05-09T10:06:47.270Z,3.28
2024-05-09T10:09:17.643Z,2.47
2024-05-09T10:11:51.984Z,2.84
2024-05-09T10:14:18.074Z,2.34
2024-05-09T10:16:48.024Z,2.7
2024-05-09T10:19:18.498Z,2.56
2024-05-09T10:21:48.506Z,2.37
2024-05-09T10:24:18.573Z,2.15
2024-05-09T10:26:49.168Z,2.29
2024-05-09T10:29:19.535Z,2.53
2024-05-09T10:31:49.994Z,2.58
2024-05-09T10:34:21.029Z,2.36
2024-05-09T10:36:51.552Z,2.39
2024-05-09T10:39:21.637Z,2.69
2024-05-09T10:41:52.497Z,2.44
2024-05-09T10:44:22.230Z,2.19
2024-05-09T10:46:52.946Z,2.21
2024-05-09T10:49:23.347Z,2.28
2024-05-09T10:51:53.854Z,2.6
2024-05-09T10:54:23.999Z,2.36
2024-05-09T10:56:54.706Z,2.28
2024-05-09T10:59:25.421Z,2.53
2024-05-09T11:01:55.666Z,2.51
2024-05-09T11:04:26.224Z,2.56
2024-05-09T11:06:56.441Z,2.46
2024-05-09T11:09:27.027Z,2.42
2024-05-09T11:11:57.602Z,2.19
2024-05-09T11:14:27.913Z,2.59
2024-05-09T11:16:58.408Z,2.6
2024-05-09T11:19:28.571Z,2.69
2024-05-09T11:21:58.694Z,2.47
2024-05-09T11:24:28.747Z,2.39
2024-05-09T11:26:59.274Z,2.32
2024-05-09T11:29:30.368Z,2.22
2024-05-09T11:32:00.993Z,2.48
2024-05-09T11:34:31.573Z,2.09
2024-05-09T11:37:01.622Z,2.15
2024-05-09T11:39:32.310Z,2.09
2024-05-09T11:42:02.512Z,1.93
2024-05-09T11:44:32.976Z,2.06
2024-05-09T11:47:03.304Z,2.06
2024-05-09T11:49:34.122Z,2.15
2024-05-09T11:52:04.084Z,1.81
2024-05-09T11:54:34.641Z,1.98
2024-05-09T11:57:05.232Z,1.89
2024-05-09T11:59:35.910Z,1.84
2024-05-09T12:02:06.577Z,2.08
2024-05-09T12:04:37.402Z,1.77
2024-05-09T12:07:09.730Z,1.83
2024-05-09T12:09:38.804Z,1.85
2024-05-09T12:12:09.024Z,1.71
2024-05-09T12:14:40.022Z,1.94
2024-05-09T12:17:10.377Z,1.76
2024-05-09T12:19:40.908Z,1.84
2024-05-09T12:22:11.779Z,1.74
2024-05-09T12:24:42.250Z,1.69
2024-05-09T12:27:12.315Z,1.75
2024-05-09T12:29:43.118Z,1.77
2024-05-09T12:32:13.362Z,1.76
2024-05-09T12:34:43.672Z,2.03
2024-05-09T12:37:14.370Z,1.66
2024-05-09T12:39:44.849Z,1.69
2024-05-09T12:42:26.370Z,1.96
2024-05-09T12:44:45.397Z,1.88
2024-05-09T12:47:15.680Z,1.98
2024-05-09T12:49:46.393Z,1.75
2024-05-09T12:52:17.047Z,1.85
2024-05-09T12:54:47.130Z,1.75
2024-05-09T12:57:17.124Z,1.85
2024-05-09T12:59:47.751Z,1.74
2024-05-09T13:02:18.593Z,1.7
2024-05-09T13:04:48.670Z,1.78
2024-05-09T13:07:19.436Z,1.66
2024-05-09T13:09:49.603Z,1.81
2024-05-09T13:12:21.514Z,1.65
2024-05-09T13:14:50.175Z,1.75
2024-05-09T13:17:21.034Z,1.83
2024-05-09T13:19:51.111Z,1.65
2024-05-09T13:22:21.785Z,1.84
2024-05-09T13:24:51.965Z,1.76
2024-05-09T13:27:22.642Z,1.63
2024-05-09T13:29:53.028Z,1.81
2024-05-09T13:32:23.649Z,1.85
2024-05-09T13:34:53.710Z,1.73
2024-05-09T13:37:24.303Z,1.61
2024-05-09T13:39:54.557Z,1.61
2024-05-09T13:42:25.379Z,1.65
2024-05-09T13:44:55.653Z,1.68
2024-05-09T13:47:25.746Z,1.7
2024-05-09T13:49:56.173Z,1.75
2024-05-09T13:52:26.983Z,1.65
2024-05-09T13:54:57.635Z,1.79
2024-05-09T13:57:28.044Z,1.83
2024-05-09T13:59:58.109Z,1.67
2024-05-09T14:02:28.387Z,1.69
2024-05-09T14:04:58.532Z,1.73
2024-05-09T14:07:28.551Z,1.73
2024-05-09T14:09:59.239Z,1.71
2024-05-09T14:12:29.535Z,1.71
2024-05-09T14:15:00.148Z,1.71
2024-05-09T14:17:30.967Z,1.57
2024-05-09T14:20:01.404Z,1.77
2024-05-09T14:22:31.702Z,1.67
2024-05-09T14:25:02.061Z,1.76
2024-05-09T14:27:32.321Z,1.69
2024-05-09T14:30:04.128Z,1.65
2024-05-09T14:32:33.103Z,1.65
2024-05-09T14:35:02.946Z,1.65
2024-05-09T14:37:35.511Z,1.75
2024-05-09T14:40:06.905Z,1.73
2024-05-09T14:42:34.692Z,1.65
2024-05-09T14:45:05.527Z,1.61
2024-05-09T14:47:36.201Z,1.67
2024-05-09T14:50:08.814Z,1.67
2024-05-09T14:52:37.028Z,1.82
2024-05-09T14:55:10.221Z,1.77
2024-05-09T14:57:37.315Z,1.7
2024-05-09T15:02:38.159Z,1.67
2024-05-09T15:05:08.778Z,1.69
2024-05-09T15:07:38.733Z,1.6
2024-05-09T15:10:16.580Z,1.62
2024-05-09T15:12:40.112Z,1.65
2024-05-09T15:15:10.662Z,1.63
2024-05-09T15:17:41.059Z,1.75
2024-05-09T15:20:17.015Z,1.74
2024-05-09T15:22:41.534Z,1.67
2024-05-09T15:25:12.158Z,1.7
2024-05-09T15:27:42.421Z,1.71
2024-05-09T15:30:13.301Z,1.62
2024-05-09T15:32:43.743Z,1.64
2024-05-09T15:35:13.488Z,1.59
2024-05-09T15:37:43.787Z,1.81
2024-05-09T15:40:18.856Z,1.61
2024-05-09T15:42:44.957Z,1.63
2024-05-09T15:45:15.218Z,1.53
2024-05-09T15:47:46.110Z,1.7
2024-05-09T15:50:23.507Z,1.79
2024-05-09T15:52:47.218Z,1.69
2024-05-09T15:55:17.620Z,1.7
2024-05-09T15:57:48.390Z,1.68
2024-05-09T16:00:28.414Z,1.56
2024-05-09T16:02:49.505Z,1.61
2024-05-09T16:05:19.807Z,1.75
2024-05-09T16:07:49.747Z,1.68
2024-05-09T16:10:25.525Z,1.61
2024-05-09T16:12:50.385Z,1.72
2024-05-09T16:15:20.871Z,1.68
2024-05-09T16:17:51.458Z,1.66
2024-05-09T16:22:51.932Z,1.75
2024-05-09T16:25:21.970Z,1.77
2024-05-09T16:27:52.236Z,1.7
2024-05-09T16:30:31.459Z,1.7
2024-05-09T16:32:53.395Z,1.63
2024-05-09T16:35:23.638Z,1.7
2024-05-09T16:37:53.751Z,1.68
2024-05-09T16:40:33.073Z,1.71
2024-05-09T16:42:54.402Z,1.64
2024-05-09T16:45:24.486Z,1.63
2024-05-09T16:47:54.836Z,1.73
2024-05-09T16:50:29.621Z,1.63
2024-05-09T16:52:55.183Z,1.61
2024-05-09T16:55:25.722Z,1.6
2024-05-09T16:57:56.321Z,1.66
2024-05-09T17:00:38.113Z,1.64
2024-05-09T17:02:57.392Z,1.65
2024-05-09T17:05:28.266Z,1.65
2024-05-09T17:07:58.236Z,1.68
2024-05-09T17:10:33.049Z,1.67
2024-05-09T17:12:58.898Z,1.77
2024-05-09T17:15:28.857Z,1.78
2024-05-09T17:17:59.220Z,1.73
2024-05-09T17:20:34.059Z,1.73
2024-05-09T17:22:59.505Z,1.74
2024-05-09T17:25:29.824Z,1.86
2024-05-09T17:28:00.508Z,1.74
2024-05-09T17:30:35.543Z,1.66
2024-05-09T17:33:01.000Z,1.59
2024-05-09T17:35:31.145Z,1.48
2024-05-09T17:38:01.353Z,1.1
2024-05-09T17:40:35.534Z,1.39
2024-05-09T17:43:02.439Z,1.48
2024-05-09T17:45:32.686Z,1.48
2024-05-09T17:48:03.098Z,1.47
2024-05-09T17:50:36.030Z,1.43
2024-05-09T17:53:03.312Z,1.63
2024-05-09T17:55:33.827Z,1.63
2024-05-09T17:58:03.667Z,1.7
2024-05-09T18:00:38.989Z,1.63
2024-05-09T18:03:04.330Z,1.65
2024-05-09T18:05:35.441Z,1.54
2024-05-09T18:08:05.870Z,1.45
2024-05-09T18:10:38.621Z,1.52
2024-05-09T18:13:07.170Z,1.76
2024-05-09T18:15:36.944Z,1.74
2024-05-09T18:18:08.061Z,1.58
2024-05-09T18:20:43.474Z,1.6
2024-05-09T18:23:08.334Z,1.65
2024-05-09T18:25:39.032Z,2.02
2024-05-09T18:28:09.443Z,1.97
2024-05-09T18:30:39.859Z,1.85
2024-05-09T18:33:10.632Z,1.95
2024-05-09T18:35:40.251Z,1.91
2024-05-09T18:38:10.615Z,2.01
2024-05-09T18:40:42.966Z,1.99
2024-05-09T18:43:11.229Z,2.07
2024-05-09T18:45:41.569Z,2
2024-05-09T18:48:11.973Z,1.96
2024-05-09T18:50:42.217Z,1.91
2024-05-09T18:53:13.464Z,1.99
2024-05-09T18:55:42.823Z,2.07
2024-05-09T18:58:13.259Z,2.23
2024-05-09T19:00:46.020Z,2.2
2024-05-09T19:03:14.791Z,2.18
2024-05-09T19:05:46.139Z,2.2
2024-05-09T19:08:15.369Z,2.23
2024-05-09T19:10:45.630Z,2.22
2024-05-09T19:13:16.124Z,2.17
2024-05-09T19:15:47.024Z,2.13
2024-05-09T19:18:17.573Z,2.34
2024-05-09T19:20:48.238Z,2.32
2024-05-09T19:23:18.521Z,2.21
2024-05-09T19:25:48.846Z,2.4
2024-05-09T19:28:19.287Z,2.32
2024-05-09T19:30:49.564Z,2.27
2024-05-09T19:33:20.487Z,2.37
2024-05-09T19:35:50.687Z,2.38
2024-05-09T19:38:21.593Z,2.4
2024-05-09T19:40:51.996Z,2.46
2024-05-09T19:43:22.010Z,2.35
2024-05-09T19:45:52.904Z,2.38
2024-05-09T19:48:23.846Z,2.44
2024-05-09T19:50:54.666Z,2.52
2024-05-09T19:53:25.504Z,2.39
2024-05-09T19:55:56.389Z,2.58
2024-05-09T19:58:26.906Z,2.49
2024-05-09T20:00:57.150Z,2.59
2024-05-09T20:03:27.998Z,2.47
2024-05-09T20:05:58.374Z,2.46
2024-05-09T20:08:28.903Z,2.53
2024-05-09T20:10:59.340Z,2.5
2024-05-09T20:13:29.887Z,2.75
2024-05-09T20:16:00.610Z,2.64
2024-05-09T20:18:30.926Z,2.62
2024-05-09T20:21:01.173Z,2.45
2024-05-09T20:23:31.202Z,2.57
2024-05-09T20:26:01.277Z,2.66
2024-05-09T20:28:32.014Z,2.78
2024-05-09T20:31:01.970Z,2.79
2024-05-09T20:33:32.856Z,2.82
2024-05-09T20:36:02.943Z,2.75
2024-05-09T20:38:33.615Z,2.76
2024-05-09T20:41:03.981Z,2.76
2024-05-09T20:43:34.053Z,2.74
2024-05-09T20:46:04.401Z,2.77
2024-05-09T20:48:34.643Z,2.77
2024-05-09T20:51:05.116Z,2.8
2024-05-09T20:53:35.744Z,2.74
2024-05-09T20:56:05.813Z,2.75
2024-05-09T20:58:36.476Z,2.78
2024-05-09T21:01:06.968Z,2.73
2024-05-09T21:03:37.575Z,2.73
2024-05-09T21:06:07.338Z,2.76
2024-05-09T21:08:37.505Z,2.85
2024-05-09T21:11:08.038Z,2.92
2024-05-09T21:13:38.432Z,2.89
2024-05-09T21:16:08.611Z,3.06
2024-05-09T21:18:39.371Z,3.16
2024-05-09T21:21:09.793Z,3.01
2024-05-09T21:23:39.793Z,3
2024-05-09T21:26:10.465Z,3
2024-05-09T21:28:41.127Z,3.06
2024-05-09T21:31:11.544Z,3.31
2024-05-09T21:33:41.766Z,3.14
2024-05-09T21:36:11.752Z,3.16
2024-05-09T21:38:42.370Z,3.14
2024-05-09T21:41:12.442Z,3.17
2024-05-09T21:43:42.862Z,3.18
2024-05-09T21:46:13.718Z,3.28
2024-05-09T21:48:44.339Z,3.25
2024-05-09T21:51:14.806Z,3.22
2024-05-09T21:53:45.447Z,3.16
2024-05-09T21:56:15.369Z,3.19
2024-05-09T21:58:45.968Z,3.18
2024-05-09T22:01:16.742Z,3.15
2024-05-09T22:03:46.892Z,3.17
2024-05-09T22:06:16.822Z,3.42
2024-05-09T22:08:47.297Z,3.39
2024-05-09T22:11:18.018Z,3.48
2024-05-09T22:13:48.348Z,3.35
2024-05-09T22:16:19.221Z,3.49
2024-05-09T22:18:49.879Z,3.43
2024-05-09T22:21:19.806Z,3.34
2024-05-09T22:23:49.918Z,3.29
2024-05-09T22:26:20.020Z,3.22
2024-05-09T22:28:50.444Z,3.35
2024-05-09T22:31:21.266Z,3.25
2024-05-09T22:33:51.926Z,3.31
2024-05-09T22:36:22.448Z,3.37
2024-05-09T22:38:52.583Z,3.45
2024-05-09T22:41:23.344Z,3.35
2024-05-09T22:43:53.714Z,3.44
2024-05-09T22:46:24.231Z,3.39
2024-05-09T22:48:54.740Z,3.43
2024-05-09T22:51:25.224Z,3.52
2024-05-09T22:53:55.955Z,3.54
2024-05-09T22:56:26.084Z,3.48
2024-05-09T22:58:56.731Z,3.56
2024-05-09T23:01:27.110Z,3.57
2024-05-09T23:03:57.396Z,3.64
2024-05-09T23:06:27.461Z,3.6
2024-05-09T23:08:57.823Z,3.6
2024-05-09T23:11:27.957Z,3.72
2024-05-09T23:13:58.774Z,3.69
2024-05-09T23:16:28.864Z,3.63
2024-05-09T23:18:59.895Z,3.6
2024-05-09T23:21:29.770Z,3.63
2024-05-09T23:24:00.229Z,3.64
2024-05-09T23:26:30.409Z,3.69
2024-05-09T23:29:01.163Z,3.63
2024-05-09T23:31:31.476Z,3.69
2024-05-09T23:34:02.353Z,3.68
2024-05-09T23:36:32.666Z,3.74
2024-05-09T23:39:02.719Z,3.68
2024-05-09T23:41:33.384Z,3.76
2024-05-09T23:44:03.922Z,3.69
2024-05-09T23:46:34.848Z,3.7
2024-05-09T23:49:05.041Z,3.81
2024-05-09T23:51:35.496Z,3.89
2024-05-09T23:54:06.195Z,3.93
2024-05-09T23:56:36.561Z,4
2024-05-09T23:59:06.729Z,4.04
