createdAt,value
2022-08-26T00:02:20.839Z,99.90
2022-08-26T00:05:09.905Z,99.90
2022-08-26T00:07:58.172Z,99.90
2022-08-26T00:10:47.361Z,99.90
2022-08-26T00:13:35.768Z,99.90
2022-08-26T00:16:24.423Z,99.90
2022-08-26T00:19:12.354Z,99.90
2022-08-26T00:22:00.743Z,99.90
2022-08-26T00:24:48.646Z,99.90
2022-08-26T00:27:37.839Z,99.90
2022-08-26T00:30:30.186Z,99.90
2022-08-26T00:33:19.661Z,99.90
2022-08-26T00:36:07.946Z,99.90
2022-08-26T00:39:08.355Z,99.90
2022-08-26T00:41:56.223Z,99.90
2022-08-26T00:44:45.898Z,99.90
2022-08-26T00:47:36.285Z,99.90
2022-08-26T00:50:27.136Z,99.90
2022-08-26T00:53:24.064Z,99.90
2022-08-26T00:56:16.381Z,99.90
2022-08-26T00:59:06.163Z,99.90
2022-08-26T01:01:55.505Z,99.90
2022-08-26T01:04:45.094Z,99.90
2022-08-26T01:07:34.686Z,99.90
2022-08-26T01:10:25.610Z,99.90
2022-08-26T01:13:13.998Z,99.90
2022-08-26T01:16:03.910Z,99.90
2022-08-26T01:18:53.767Z,99.90
2022-08-26T01:21:45.442Z,99.90
2022-08-26T01:24:35.398Z,99.90
2022-08-26T01:27:24.381Z,99.90
2022-08-26T01:30:12.896Z,99.90
2022-08-26T01:33:01.782Z,99.90
2022-08-26T01:35:49.812Z,99.90
2022-08-26T01:38:39.951Z,99.90
2022-08-26T01:41:29.387Z,99.90
2022-08-26T01:44:19.122Z,99.90
2022-08-26T01:47:07.819Z,99.90
2022-08-26T01:49:57.513Z,99.90
2022-08-26T01:52:48.091Z,99.90
2022-08-26T01:55:44.099Z,99.90
2022-08-26T01:58:35.783Z,99.90
2022-08-26T02:01:29.095Z,99.90
2022-08-26T02:04:21.227Z,99.90
2022-08-26T02:07:10.090Z,99.90
2022-08-26T02:09:57.920Z,99.90
2022-08-26T02:12:45.781Z,99.90
2022-08-26T02:15:35.084Z,99.90
2022-08-26T02:18:23.533Z,99.90
2022-08-26T02:21:12.726Z,99.90
2022-08-26T02:24:08.567Z,99.90
2022-08-26T02:26:57.378Z,99.90
2022-08-26T02:29:48.039Z,99.90
2022-08-26T02:32:40.312Z,99.90
2022-08-26T02:35:29.228Z,99.90
2022-08-26T02:38:17.961Z,99.90
2022-08-26T02:41:05.968Z,99.90
2022-08-26T02:43:56.088Z,99.90
2022-08-26T02:46:46.914Z,99.90
2022-08-26T02:49:37.546Z,99.90
2022-08-26T02:52:25.442Z,99.90
2022-08-26T02:55:13.450Z,99.90
2022-08-26T02:58:01.678Z,99.90
2022-08-26T03:00:53.406Z,99.90
2022-08-26T03:03:41.502Z,99.90
2022-08-26T03:06:30.973Z,99.90
2022-08-26T03:09:19.546Z,99.90
2022-08-26T03:12:07.634Z,99.90
2022-08-26T03:14:56.272Z,99.90
2022-08-26T03:17:44.490Z,99.90
2022-08-26T03:20:32.675Z,99.90
2022-08-26T03:23:21.922Z,99.90
2022-08-26T03:26:11.033Z,99.90
2022-08-26T03:29:16.693Z,99.90
2022-08-26T03:32:05.066Z,99.90
2022-08-26T03:34:52.944Z,99.90
2022-08-26T03:37:40.809Z,99.90
2022-08-26T03:40:30.376Z,99.90
2022-08-26T03:43:18.948Z,99.90
2022-08-26T03:46:07.098Z,99.90
2022-08-26T03:48:55.149Z,99.90
2022-08-26T03:51:42.986Z,99.90
2022-08-26T03:54:32.590Z,99.90
2022-08-26T03:57:21.784Z,99.90
2022-08-26T04:00:12.053Z,99.90
2022-08-26T04:02:59.993Z,99.90
2022-08-26T04:05:52.318Z,99.90
2022-08-26T04:08:40.605Z,99.90
2022-08-26T04:11:32.147Z,99.90
2022-08-26T04:14:24.613Z,99.90
2022-08-26T04:17:12.451Z,99.90
2022-08-26T04:20:00.298Z,99.90
2022-08-26T04:22:48.368Z,99.90
2022-08-26T04:25:36.326Z,99.90
2022-08-26T04:28:28.445Z,99.90
2022-08-26T04:31:18.608Z,99.90
2022-08-26T04:34:07.124Z,99.90
2022-08-26T04:36:56.035Z,99.90
2022-08-26T04:39:43.978Z,99.90
2022-08-26T04:42:33.349Z,99.90
2022-08-26T04:45:22.569Z,99.90
2022-08-26T04:48:12.295Z,99.90
2022-08-26T04:51:05.251Z,99.90
2022-08-26T04:53:53.568Z,99.90
2022-08-26T04:56:42.700Z,99.90
2022-08-26T04:59:31.057Z,99.90
2022-08-26T05:02:19.362Z,99.90
2022-08-26T05:05:09.201Z,99.90
2022-08-26T05:07:57.022Z,99.90
2022-08-26T05:10:46.168Z,99.90
2022-08-26T05:13:34.952Z,99.90
2022-08-26T05:16:22.879Z,99.90
2022-08-26T05:19:11.324Z,99.90
2022-08-26T05:22:00.876Z,99.90
2022-08-26T05:24:49.333Z,99.90
2022-08-26T05:27:37.210Z,99.90
2022-08-26T05:30:25.045Z,99.90
2022-08-26T05:33:13.266Z,99.90
2022-08-26T05:36:07.561Z,99.90
2022-08-26T05:38:58.805Z,99.90
2022-08-26T05:41:46.728Z,99.90
2022-08-26T05:44:55.660Z,99.90
2022-08-26T05:47:42.699Z,99.90
2022-08-26T05:50:30.556Z,99.90
2022-08-26T05:53:19.426Z,99.90
2022-08-26T05:56:10.216Z,99.90
2022-08-26T05:58:58.657Z,99.90
2022-08-26T06:01:47.775Z,99.90
2022-08-26T06:04:36.312Z,99.90
2022-08-26T06:07:44.321Z,99.90
2022-08-26T06:10:33.348Z,99.90
2022-08-26T06:13:25.550Z,99.90
2022-08-26T06:16:16.073Z,99.90
2022-08-26T06:19:10.900Z,99.90
2022-08-26T06:22:23.305Z,99.90
2022-08-26T06:25:29.388Z,99.90
2022-08-26T06:28:17.568Z,99.90
2022-08-26T06:31:07.452Z,99.90
2022-08-26T06:33:56.065Z,99.90
2022-08-26T06:36:44.741Z,99.90
2022-08-26T06:39:33.890Z,99.90
2022-08-26T06:42:22.437Z,99.90
2022-08-26T06:45:10.604Z,99.90
2022-08-26T06:48:00.412Z,99.90
2022-08-26T06:50:49.952Z,99.90
2022-08-26T06:53:38.155Z,99.90
2022-08-26T06:56:30.592Z,99.90
2022-08-26T06:59:18.510Z,99.90
2022-08-26T07:02:06.750Z,99.90
2022-08-26T07:04:57.447Z,99.90
2022-08-26T07:07:45.293Z,99.90
2022-08-26T07:10:33.176Z,99.90
2022-08-26T07:13:29.912Z,99.90
2022-08-26T07:16:18.913Z,99.90
2022-08-26T07:19:10.814Z,99.90
2022-08-26T07:22:03.352Z,99.90
2022-08-26T07:24:51.653Z,99.90
2022-08-26T07:27:39.852Z,99.90
2022-08-26T07:30:27.683Z,99.90
2022-08-26T07:33:15.835Z,99.90
2022-08-26T07:36:04.199Z,99.90
2022-08-26T07:38:53.744Z,99.90
2022-08-26T07:41:41.693Z,99.90
2022-08-26T07:44:31.205Z,99.90
2022-08-26T07:47:25.836Z,99.90
2022-08-26T07:50:14.285Z,99.90
2022-08-26T07:53:03.530Z,99.90
2022-08-26T07:55:53.629Z,99.90
2022-08-26T07:58:41.483Z,99.90
2022-08-26T08:01:33.124Z,99.90
2022-08-26T08:04:26.120Z,99.90
2022-08-26T08:07:14.375Z,99.90
2022-08-26T08:10:05.539Z,99.90
2022-08-26T08:12:59.143Z,99.90
2022-08-26T08:15:47.069Z,99.90
2022-08-26T08:18:38.485Z,99.90
2022-08-26T08:21:30.362Z,99.90
2022-08-26T08:24:18.247Z,99.90
2022-08-26T08:27:06.571Z,99.90
2022-08-26T08:29:55.853Z,99.90
2022-08-26T08:32:44.316Z,99.90
2022-08-26T08:35:34.434Z,99.90
2022-08-26T08:38:22.324Z,99.90
2022-08-26T08:41:19.222Z,99.90
2022-08-26T08:44:10.666Z,99.90
2022-08-26T08:47:01.891Z,99.90
2022-08-26T08:49:49.840Z,99.90
2022-08-26T08:52:38.237Z,99.90
2022-08-26T08:55:28.613Z,99.90
2022-08-26T08:58:19.182Z,99.90
2022-08-26T09:01:09.960Z,99.90
2022-08-26T09:04:10.421Z,99.90
2022-08-26T09:07:00.325Z,99.90
2022-08-26T09:09:50.066Z,99.90
2022-08-26T09:12:38.928Z,99.90
2022-08-26T09:15:30.399Z,99.90
2022-08-26T09:18:25.212Z,99.90
2022-08-26T09:21:15.548Z,99.90
2022-08-26T09:24:06.047Z,99.90
2022-08-26T09:26:56.575Z,99.90
2022-08-26T09:29:45.481Z,99.90
2022-08-26T09:32:38.380Z,99.90
2022-08-26T09:35:28.507Z,99.90
2022-08-26T09:38:26.595Z,98.40
2022-08-26T09:41:25.878Z,98.70
2022-08-26T09:44:18.018Z,99.00
2022-08-26T09:47:07.588Z,99.10
2022-08-26T09:50:00.855Z,99.30
2022-08-26T09:53:04.014Z,98.80
2022-08-26T09:56:17.179Z,98.90
2022-08-26T09:59:06.581Z,99.20
2022-08-26T10:02:16.562Z,98.70
2022-08-26T10:05:09.692Z,98.80
2022-08-26T10:07:58.125Z,98.60
2022-08-26T10:10:47.920Z,98.80
2022-08-26T10:13:44.317Z,98.60
2022-08-26T10:16:34.793Z,98.50
2022-08-26T10:19:25.292Z,98.10
2022-08-26T10:22:28.719Z,97.20
2022-08-26T10:25:21.169Z,97.00
2022-08-26T10:28:11.732Z,98.10
2022-08-26T10:31:04.104Z,97.50
2022-08-26T10:33:55.449Z,96.70
2022-08-26T10:40:01.073Z,97.90
2022-08-26T10:42:53.136Z,97.70
2022-08-26T10:45:44.539Z,97.20
2022-08-26T10:48:36.101Z,97.00
2022-08-26T10:51:26.365Z,97.00
2022-08-26T10:54:18.818Z,97.80
2022-08-26T10:57:14.258Z,96.70
2022-08-26T11:00:27.534Z,97.10
2022-08-26T11:03:25.627Z,97.00
2022-08-26T11:06:21.895Z,97.20
2022-08-26T11:09:10.015Z,97.80
2022-08-26T11:11:58.457Z,97.90
2022-08-26T11:14:58.765Z,98.30
2022-08-26T11:17:58.200Z,98.40
2022-08-26T11:20:48.164Z,98.60
2022-08-26T11:23:50.796Z,98.40
2022-08-26T11:26:56.085Z,98.60
2022-08-26T11:29:59.265Z,98.60
2022-08-26T11:32:48.958Z,98.90
2022-08-26T11:35:49.198Z,99.30
2022-08-26T11:38:42.285Z,99.60
2022-08-26T11:41:32.020Z,99.90
2022-08-26T11:44:21.037Z,99.90
2022-08-26T11:47:11.708Z,99.90
2022-08-26T11:50:13.642Z,99.90
2022-08-26T11:53:06.273Z,99.80
2022-08-26T11:55:56.052Z,99.90
2022-08-26T11:58:46.302Z,99.90
2022-08-26T12:01:35.846Z,99.90
2022-08-26T12:04:27.877Z,99.90
2022-08-26T12:07:16.465Z,99.90
2022-08-26T12:10:06.843Z,99.90
2022-08-26T12:12:55.912Z,99.90
2022-08-26T12:15:52.536Z,99.90
2022-08-26T12:18:44.957Z,99.90
2022-08-26T12:21:34.806Z,99.90
2022-08-26T12:24:22.873Z,99.90
2022-08-26T12:27:18.591Z,99.90
2022-08-26T12:30:09.671Z,99.90
2022-08-26T12:33:22.152Z,99.90
2022-08-26T12:36:11.089Z,99.90
2022-08-26T12:39:07.901Z,99.90
2022-08-26T12:41:56.616Z,99.90
2022-08-26T12:44:54.185Z,99.90
2022-08-26T12:47:44.160Z,99.90
2022-08-26T12:50:34.441Z,99.90
2022-08-26T12:53:23.685Z,99.90
2022-08-26T12:56:22.571Z,99.90
2022-08-26T12:59:21.809Z,99.90
2022-08-26T13:02:09.735Z,99.90
2022-08-26T13:05:00.898Z,99.90
2022-08-26T13:08:03.789Z,99.90
2022-08-26T13:11:03.045Z,99.90
2022-08-26T13:13:52.476Z,99.90
2022-08-26T13:16:42.230Z,99.90
2022-08-26T13:19:31.319Z,99.90
2022-08-26T13:22:22.949Z,99.90
2022-08-26T13:25:10.936Z,99.90
2022-08-26T13:28:00.111Z,99.90
2022-08-26T13:30:49.668Z,99.90
2022-08-26T13:33:37.650Z,99.90
2022-08-26T13:36:27.018Z,99.90
2022-08-26T13:39:14.974Z,99.90
2022-08-26T13:42:02.802Z,99.90
2022-08-26T13:44:57.807Z,99.90
2022-08-26T13:47:48.716Z,99.90
2022-08-26T13:50:36.590Z,99.90
2022-08-26T13:53:24.543Z,99.90
2022-08-26T13:56:12.473Z,99.90
2022-08-26T13:59:01.205Z,99.90
2022-08-26T14:01:50.590Z,99.90
2022-08-26T14:04:38.538Z,99.90
2022-08-26T14:07:26.672Z,99.90
2022-08-26T14:10:14.590Z,99.90
2022-08-26T14:13:02.514Z,99.90
2022-08-26T14:15:52.274Z,99.90
2022-08-26T14:18:45.198Z,99.90
2022-08-26T14:21:36.500Z,99.90
2022-08-26T14:24:24.367Z,99.90
2022-08-26T14:27:12.278Z,99.90
2022-08-26T14:30:00.494Z,99.90
2022-08-26T14:32:50.346Z,99.90
2022-08-26T14:35:40.111Z,99.90
2022-08-26T14:38:35.750Z,99.90
2022-08-26T14:41:25.533Z,99.90
2022-08-26T14:44:14.494Z,99.90
2022-08-26T14:47:03.409Z,99.90
2022-08-26T14:49:51.410Z,99.90
2022-08-26T14:52:54.772Z,99.90
2022-08-26T14:55:42.908Z,99.90
2022-08-26T14:58:34.843Z,99.90
2022-08-26T15:01:23.096Z,99.90
2022-08-26T15:04:11.615Z,99.90
2022-08-26T15:07:00.162Z,99.90
2022-08-26T15:09:49.890Z,99.90
2022-08-26T15:12:38.018Z,99.90
2022-08-26T15:15:25.894Z,99.90
2022-08-26T15:18:13.728Z,99.90
2022-08-26T15:21:02.916Z,99.90
2022-08-26T15:23:51.539Z,99.90
2022-08-26T15:26:40.900Z,99.90
2022-08-26T15:29:28.780Z,99.90
2022-08-26T15:32:16.758Z,99.90
2022-08-26T15:35:08.821Z,99.90
2022-08-26T15:37:57.011Z,99.90
2022-08-26T15:40:44.909Z,99.90
2022-08-26T15:43:34.141Z,99.90
2022-08-26T15:46:22.053Z,99.90
2022-08-26T15:49:18.549Z,99.90
2022-08-26T15:52:06.742Z,99.90
2022-08-26T15:54:55.036Z,99.90
2022-08-26T15:57:43.226Z,99.90
2022-08-26T16:00:34.122Z,99.90
2022-08-26T16:03:22.294Z,99.90
2022-08-26T16:06:13.842Z,99.90
2022-08-26T16:09:01.986Z,99.90
2022-08-26T16:11:49.868Z,99.90
2022-08-26T16:14:37.704Z,99.90
2022-08-26T16:17:26.891Z,99.90
2022-08-26T16:20:14.756Z,99.90
2022-08-26T16:23:03.299Z,99.90
2022-08-26T16:25:51.249Z,99.90
2022-08-26T16:28:39.342Z,99.90
2022-08-26T16:31:27.289Z,99.90
2022-08-26T16:34:16.503Z,99.90
2022-08-26T16:37:04.389Z,99.90
2022-08-26T16:39:52.290Z,99.90
2022-08-26T16:42:40.132Z,99.90
2022-08-26T16:45:27.965Z,99.90
2022-08-26T16:48:15.998Z,99.90
2022-08-26T16:51:05.247Z,99.90
2022-08-26T16:53:53.496Z,99.90
2022-08-26T16:56:41.417Z,99.90
2022-08-26T16:59:29.306Z,99.90
2022-08-26T17:02:17.152Z,99.90
2022-08-26T17:05:05.531Z,99.90
2022-08-26T17:07:55.464Z,99.90
2022-08-26T17:13:37.329Z,99.90
2022-08-26T17:16:27.043Z,99.90
2022-08-26T17:19:15.559Z,99.90
2022-08-26T17:22:05.626Z,99.90
2022-08-26T17:24:55.392Z,99.90
2022-08-26T17:27:43.743Z,99.90
2022-08-26T17:30:31.625Z,99.90
2022-08-26T17:33:22.158Z,99.90
2022-08-26T17:36:13.036Z,99.90
2022-08-26T17:39:01.084Z,99.90
2022-08-26T17:41:50.429Z,99.90
2022-08-26T17:44:38.377Z,99.90
2022-08-26T17:47:26.329Z,99.90
2022-08-26T17:50:16.115Z,99.90
2022-08-26T17:53:03.923Z,99.90
2022-08-26T17:55:52.327Z,99.90
2022-08-26T17:58:51.148Z,99.90
2022-08-26T18:01:39.936Z,99.90
2022-08-26T18:04:28.018Z,99.90
2022-08-26T18:07:16.515Z,99.90
2022-08-26T18:10:05.209Z,99.90
2022-08-26T18:12:53.694Z,99.90
2022-08-26T18:15:43.868Z,99.90
2022-08-26T18:18:31.855Z,99.90
2022-08-26T18:21:21.195Z,99.90
2022-08-26T18:24:13.354Z,99.90
2022-08-26T18:27:02.011Z,99.90
2022-08-26T18:29:50.484Z,99.90
2022-08-26T18:32:39.653Z,99.90
2022-08-26T18:35:29.923Z,99.90
2022-08-26T18:38:18.147Z,99.90
2022-08-26T18:41:07.854Z,99.90
2022-08-26T18:43:56.110Z,99.90
2022-08-26T18:46:44.883Z,99.90
2022-08-26T18:49:34.048Z,99.90
2022-08-26T18:52:21.889Z,99.90
2022-08-26T18:55:11.727Z,99.90
2022-08-26T18:57:59.846Z,99.90
2022-08-26T19:00:47.944Z,99.90
2022-08-26T19:03:35.783Z,99.90
2022-08-26T19:06:25.329Z,99.90
2022-08-26T19:09:14.572Z,99.90
2022-08-26T19:12:03.253Z,99.90
2022-08-26T19:14:51.148Z,99.90
2022-08-26T19:17:39.042Z,99.90
2022-08-26T19:20:26.872Z,99.90
2022-08-26T19:23:30.775Z,99.90
2022-08-26T19:26:19.793Z,99.90
2022-08-26T19:29:07.745Z,99.90
2022-08-26T19:31:56.462Z,99.90
2022-08-26T19:34:44.603Z,99.90
2022-08-26T19:37:32.561Z,99.90
2022-08-26T19:40:22.136Z,99.90
2022-08-26T19:43:10.627Z,99.90
2022-08-26T19:45:59.908Z,99.90
2022-08-26T19:48:47.982Z,99.90
2022-08-26T19:51:36.602Z,99.90
2022-08-26T19:54:25.259Z,99.90
2022-08-26T19:57:14.501Z,99.90
2022-08-26T20:00:02.812Z,99.90
2022-08-26T20:02:51.069Z,99.90
2022-08-26T20:05:39.533Z,99.90
2022-08-26T20:08:28.567Z,99.90
2022-08-26T20:11:18.693Z,99.90
2022-08-26T20:14:07.884Z,99.90
2022-08-26T20:16:55.820Z,99.90
2022-08-26T20:20:01.313Z,99.90
2022-08-26T20:22:49.112Z,99.90
2022-08-26T20:25:37.355Z,99.90
2022-08-26T20:28:25.256Z,99.90
2022-08-26T20:31:14.541Z,99.90
2022-08-26T20:34:02.505Z,99.90
2022-08-26T20:36:50.894Z,99.90
2022-08-26T20:39:38.829Z,99.90
2022-08-26T20:42:27.845Z,99.90
2022-08-26T20:45:15.842Z,99.90
2022-08-26T20:48:05.259Z,99.90
2022-08-26T20:50:57.027Z,99.90
2022-08-26T20:53:45.336Z,99.90
2022-08-26T20:56:33.447Z,99.90
2022-08-26T20:59:21.465Z,99.90
2022-08-26T21:02:10.081Z,99.90
2022-08-26T21:04:59.378Z,99.90
2022-08-26T21:07:47.243Z,99.90
2022-08-26T21:10:35.727Z,99.90
2022-08-26T21:13:23.744Z,99.90
2022-08-26T21:16:12.057Z,99.90
2022-08-26T21:19:00.539Z,99.90
2022-08-26T21:21:50.152Z,99.90
2022-08-26T21:24:37.992Z,99.90
2022-08-26T21:27:26.615Z,99.90
2022-08-26T21:30:16.585Z,99.90
2022-08-26T21:33:04.557Z,99.90
2022-08-26T21:35:53.144Z,99.90
2022-08-26T21:38:42.539Z,99.90
2022-08-26T21:41:31.098Z,99.90
2022-08-26T21:44:19.252Z,99.90
2022-08-26T21:47:07.435Z,99.90
2022-08-26T21:49:55.577Z,99.90
2022-08-26T21:52:43.883Z,99.90
2022-08-26T21:55:35.637Z,99.90
2022-08-26T21:58:23.750Z,99.90
2022-08-26T22:01:12.362Z,99.90
2022-08-26T22:04:00.504Z,99.90
2022-08-26T22:06:49.520Z,99.90
2022-08-26T22:09:38.072Z,99.90
2022-08-26T22:12:28.700Z,99.90
2022-08-26T22:15:16.961Z,99.90
2022-08-26T22:18:05.193Z,99.90
2022-08-26T22:20:54.057Z,99.90
2022-08-26T22:23:41.912Z,99.90
2022-08-26T22:26:30.862Z,99.90
2022-08-26T22:29:20.124Z,99.90
2022-08-26T22:32:08.091Z,99.90
2022-08-26T22:34:55.984Z,99.90
2022-08-26T22:37:43.922Z,99.90
2022-08-26T22:40:32.048Z,99.90
2022-08-26T22:43:20.270Z,99.90
2022-08-26T22:46:10.344Z,99.90
2022-08-26T22:48:58.280Z,99.90
2022-08-26T22:51:46.778Z,99.90
2022-08-26T22:54:34.613Z,99.90
2022-08-26T22:57:22.552Z,99.90
2022-08-26T23:00:13.484Z,99.90
2022-08-26T23:03:04.238Z,99.90
2022-08-26T23:05:52.655Z,99.90
2022-08-26T23:08:41.942Z,99.90
2022-08-26T23:11:29.902Z,99.90
2022-08-26T23:14:18.162Z,99.90
2022-08-26T23:17:06.140Z,99.90
2022-08-26T23:19:55.380Z,99.90
2022-08-26T23:22:43.514Z,99.90
2022-08-26T23:25:32.407Z,99.90
2022-08-26T23:28:20.573Z,99.90
2022-08-26T23:31:08.781Z,99.90
2022-08-26T23:34:14.401Z,99.90
2022-08-26T23:37:06.167Z,99.90
2022-08-26T23:39:54.651Z,99.90
2022-08-26T23:42:42.496Z,99.90
2022-08-26T23:45:30.821Z,99.90
2022-08-26T23:48:18.710Z,99.90
2022-08-26T23:51:25.416Z,99.90
2022-08-26T23:54:14.634Z,99.90
2022-08-26T23:57:02.565Z,99.90
2022-08-26T23:59:50.464Z,99.90
