createdAt,value
2018-04-11T00:00:12.393Z,14.07
2018-04-11T00:02:40.543Z,14.82
2018-04-11T00:05:08.684Z,12.50
2018-04-11T00:07:36.839Z,8.98
2018-04-11T00:10:04.975Z,10.40
2018-04-11T00:12:33.125Z,9.63
2018-04-11T00:15:01.255Z,7.97
2018-04-11T00:17:29.407Z,8.18
2018-04-11T00:19:57.531Z,9.32
2018-04-11T00:22:25.683Z,12.02
2018-04-11T00:24:53.811Z,9.48
2018-04-11T00:27:21.967Z,9.60
2018-04-11T00:29:50.095Z,10.23
2018-04-11T00:32:18.244Z,9.60
2018-04-11T00:34:46.372Z,13.77
2018-04-11T00:37:14.524Z,11.20
2018-04-11T00:39:42.660Z,13.55
2018-04-11T00:42:10.823Z,12.68
2018-04-11T00:44:39.444Z,15.75
2018-04-11T00:47:07.595Z,11.27
2018-04-11T00:49:35.726Z,13.80
2018-04-11T00:52:03.877Z,13.50
2018-04-11T00:54:32.001Z,8.98
2018-04-11T00:57:00.160Z,7.62
2018-04-11T00:59:28.288Z,9.18
2018-04-11T01:01:57.177Z,10.20
2018-04-11T01:04:25.398Z,16.23
2018-04-11T01:06:54.252Z,8.63
2018-04-11T01:09:22.404Z,12.95
2018-04-11T01:11:50.528Z,9.73
2018-04-11T01:14:18.679Z,10.43
2018-04-11T01:16:46.814Z,13.80
2018-04-11T01:19:14.967Z,10.38
2018-04-11T01:21:43.092Z,11.52
2018-04-11T01:24:12.011Z,10.10
2018-04-11T01:26:40.140Z,10.88
2018-04-11T01:29:09.064Z,10.05
2018-04-11T01:31:37.191Z,15.45
2018-04-11T01:34:05.344Z,10.52
2018-04-11T01:36:33.480Z,12.82
2018-04-11T01:39:01.651Z,11.70
2018-04-11T01:41:29.780Z,12.90
2018-04-11T01:43:57.931Z,13.13
2018-04-11T01:46:26.068Z,8.90
2018-04-11T01:48:54.245Z,12.55
2018-04-11T01:51:22.578Z,8.68
2018-04-11T01:53:50.732Z,8.07
2018-04-11T01:56:18.876Z,14.05
2018-04-11T01:58:47.028Z,13.10
2018-04-11T02:01:15.164Z,11.18
2018-04-11T02:03:43.327Z,13.10
2018-04-11T02:06:11.468Z,8.43
2018-04-11T02:08:39.619Z,13.23
2018-04-11T02:11:07.752Z,10.88
2018-04-11T02:16:10.189Z,7.72
2018-04-11T02:18:38.345Z,7.87
2018-04-11T02:21:06.468Z,9.02
2018-04-11T02:23:34.624Z,10.63
2018-04-11T02:26:03.484Z,16.30
2018-04-11T02:28:31.641Z,9.85
2018-04-11T02:30:59.768Z,10.10
2018-04-11T02:33:27.954Z,13.40
2018-04-11T02:35:56.079Z,9.77
2018-04-11T02:38:24.238Z,13.65
2018-04-11T02:40:52.363Z,12.30
2018-04-11T02:43:20.516Z,8.73
2018-04-11T02:45:48.657Z,11.15
2018-04-11T02:48:16.808Z,16.35
2018-04-11T02:50:44.938Z,9.45
2018-04-11T02:53:13.085Z,9.73
2018-04-11T02:55:41.984Z,10.48
2018-04-11T02:58:10.149Z,9.52
2018-04-11T03:00:39.046Z,25.50
2018-04-11T03:03:07.217Z,10.20
2018-04-11T03:05:35.364Z,11.90
2018-04-11T03:08:03.494Z,11.38
2018-04-11T03:10:31.643Z,11.55
2018-04-11T03:12:59.775Z,13.20
2018-04-11T03:15:27.936Z,10.50
2018-04-11T03:17:56.077Z,12.48
2018-04-11T03:20:24.239Z,10.23
2018-04-11T03:22:52.384Z,15.07
2018-04-11T03:25:21.301Z,10.30
2018-04-11T03:27:49.433Z,6.93
2018-04-11T03:30:17.590Z,12.45
2018-04-11T03:32:45.719Z,12.93
2018-04-11T03:35:13.873Z,12.88
2018-04-11T03:37:41.995Z,8.65
2018-04-11T03:40:10.143Z,13.60
2018-04-11T03:42:38.278Z,13.57
2018-04-11T03:45:06.433Z,11.43
2018-04-11T03:47:34.564Z,12.93
2018-04-11T03:50:03.535Z,16.27
2018-04-11T03:52:31.660Z,11.07
2018-04-11T03:54:59.821Z,14.32
2018-04-11T03:57:27.949Z,10.18
2018-04-11T03:59:56.112Z,11.65
2018-04-11T04:02:24.251Z,15.85
2018-04-11T04:04:52.431Z,19.37
2018-04-11T04:07:20.572Z,20.90
2018-04-11T04:09:48.726Z,8.07
2018-04-11T04:12:16.851Z,10.88
2018-04-11T04:14:56.804Z,10.38
2018-04-11T04:17:36.568Z,17.65
2018-04-11T04:20:28.267Z,17.27
2018-04-11T04:22:56.396Z,12.23
2018-04-11T04:25:24.551Z,9.50
2018-04-11T04:27:52.683Z,19.10
2018-04-11T04:30:20.842Z,17.42
2018-04-11T04:32:48.976Z,14.65
2018-04-11T04:35:17.151Z,10.73
2018-04-11T04:37:45.283Z,14.27
2018-04-11T04:40:13.448Z,17.73
2018-04-11T04:42:41.577Z,13.30
2018-04-11T04:45:09.755Z,14.98
2018-04-11T04:47:37.896Z,13.27
2018-04-11T04:50:06.081Z,15.63
2018-04-11T04:52:34.223Z,16.77
2018-04-11T04:55:02.390Z,18.00
2018-04-11T04:57:30.557Z,11.20
2018-04-11T04:59:59.452Z,14.20
2018-04-11T05:02:27.627Z,19.75
2018-04-11T05:04:55.758Z,15.70
2018-04-11T05:07:23.921Z,16.00
2018-04-11T05:09:52.055Z,14.10
2018-04-11T05:12:20.219Z,10.18
2018-04-11T05:14:48.357Z,23.80
2018-04-11T05:17:16.524Z,13.85
2018-04-11T05:19:44.676Z,12.55
2018-04-11T05:22:12.809Z,14.05
2018-04-11T05:24:40.965Z,16.48
2018-04-11T05:27:09.092Z,22.98
2018-04-11T05:29:37.231Z,15.55
2018-04-11T05:32:05.386Z,18.05
2018-04-11T05:34:33.522Z,12.27
2018-04-11T05:37:01.680Z,20.40
2018-04-11T05:39:30.576Z,15.15
2018-04-11T05:41:58.739Z,17.33
2018-04-11T05:44:27.646Z,17.90
2018-04-11T05:46:55.808Z,14.73
2018-04-11T05:49:23.949Z,16.33
2018-04-11T05:51:52.108Z,16.35
2018-04-11T05:54:20.260Z,15.50
2018-04-11T05:56:48.418Z,14.25
2018-04-11T05:59:16.552Z,14.48
2018-04-11T06:01:44.708Z,17.92
2018-04-11T06:04:12.846Z,13.82
2018-04-11T06:06:41.004Z,16.12
2018-04-11T06:09:09.335Z,16.67
2018-04-11T06:11:37.492Z,18.40
2018-04-11T06:14:05.656Z,20.40
2018-04-11T06:16:33.816Z,20.17
2018-04-11T06:19:02.568Z,22.42
2018-04-11T06:21:31.491Z,17.45
2018-04-11T06:23:59.620Z,24.33
2018-04-11T06:26:28.544Z,22.52
2018-04-11T06:28:56.688Z,16.27
2018-04-11T06:31:25.616Z,20.37
2018-04-11T06:33:53.758Z,18.25
2018-04-11T06:36:22.694Z,26.45
2018-04-11T06:38:50.833Z,20.42
2018-04-11T06:41:18.987Z,20.73
2018-04-11T06:43:47.129Z,19.23
2018-04-11T06:46:15.710Z,25.05
2018-04-11T06:48:43.919Z,17.33
2018-04-11T06:51:12.166Z,18.87
2018-04-11T06:53:40.439Z,22.05
2018-04-11T06:56:08.658Z,24.52
2018-04-11T06:58:37.283Z,25.35
2018-04-11T07:01:05.538Z,22.70
2018-04-11T07:03:33.819Z,21.12
2018-04-11T07:06:01.988Z,22.58
2018-04-11T07:08:30.887Z,22.62
2018-04-11T07:10:59.493Z,18.37
2018-04-11T07:13:27.619Z,23.92
2018-04-11T07:15:55.923Z,25.80
2018-04-11T07:18:24.164Z,29.75
2018-04-11T07:20:52.320Z,26.75
2018-04-11T07:23:21.264Z,24.83
2018-04-11T07:25:49.852Z,22.35
2018-04-11T07:28:18.248Z,24.63
2018-04-11T07:30:47.097Z,26.50
2018-04-11T07:33:15.677Z,30.70
2018-04-11T07:35:44.032Z,23.05
2018-04-11T07:38:12.364Z,31.50
2018-04-11T07:40:40.901Z,26.17
2018-04-11T07:43:09.249Z,25.60
2018-04-11T07:45:38.357Z,29.05
2018-04-11T07:48:06.954Z,27.73
2018-04-11T07:50:36.305Z,30.15
2018-04-11T07:53:05.049Z,27.70
2018-04-11T07:55:33.631Z,27.48
2018-04-11T07:58:02.115Z,30.70
2018-04-11T08:00:30.659Z,30.23
2018-04-11T08:02:59.888Z,30.35
2018-04-11T08:05:28.081Z,33.15
2018-04-11T08:07:57.672Z,32.20
2018-04-11T08:10:25.896Z,34.17
2018-04-11T08:12:54.079Z,31.27
2018-04-11T08:15:22.250Z,31.98
2018-04-11T08:17:50.424Z,29.70
2018-04-11T08:20:20.128Z,28.25
2018-04-11T08:22:48.308Z,25.45
2018-04-11T08:25:16.440Z,28.83
2018-04-11T08:27:44.864Z,26.95
2018-04-11T08:30:13.012Z,31.40
2018-04-11T08:32:41.200Z,26.83
2018-04-11T08:35:09.328Z,28.87
2018-04-11T08:37:37.510Z,31.85
2018-04-11T08:40:05.672Z,26.30
2018-04-11T08:42:34.045Z,31.33
2018-04-11T08:45:02.943Z,25.20
2018-04-11T08:47:31.108Z,31.40
2018-04-11T08:50:00.012Z,28.38
2018-04-11T08:52:28.241Z,26.92
2018-04-11T08:54:56.404Z,31.45
2018-04-11T08:57:24.634Z,29.15
2018-04-11T08:59:52.781Z,27.55
2018-04-11T09:02:21.074Z,24.40
2018-04-11T09:04:49.223Z,27.08
2018-04-11T09:07:17.396Z,28.75
2018-04-11T09:09:45.729Z,29.65
2018-04-11T09:12:13.904Z,30.45
2018-04-11T09:14:42.074Z,27.20
2018-04-11T09:17:10.384Z,23.62
2018-04-11T09:19:39.401Z,30.48
2018-04-11T09:22:07.540Z,31.02
2018-04-11T09:24:35.692Z,27.23
2018-04-11T09:27:03.826Z,29.35
2018-04-11T09:29:32.213Z,29.83
2018-04-11T09:32:00.380Z,27.15
2018-04-11T09:34:28.519Z,28.65
2018-04-11T09:36:56.677Z,24.37
2018-04-11T09:39:24.811Z,22.83
2018-04-11T09:41:53.288Z,26.15
2018-04-11T09:44:21.440Z,22.70
2018-04-11T09:46:49.577Z,25.90
2018-04-11T09:49:17.735Z,23.98
2018-04-11T09:51:45.901Z,25.95
2018-04-11T09:54:14.097Z,20.20
2018-04-11T09:56:42.252Z,24.50
2018-04-11T09:59:10.435Z,20.85
2018-04-11T10:01:44.334Z,16.85
2018-04-11T10:04:12.495Z,21.23
2018-04-11T10:06:40.632Z,22.60
2018-04-11T10:09:08.792Z,20.42
2018-04-11T10:11:36.924Z,21.45
2018-04-11T10:14:05.088Z,23.38
2018-04-11T10:16:33.271Z,23.83
2018-04-11T10:19:01.441Z,21.30
2018-04-11T10:21:29.795Z,21.50
2018-04-11T10:23:58.165Z,21.45
2018-04-11T10:26:27.164Z,22.27
2018-04-11T10:28:56.089Z,23.85
2018-04-11T10:31:24.280Z,21.95
2018-04-11T10:33:52.444Z,24.55
2018-04-11T10:36:21.376Z,19.00
2018-04-11T10:38:49.978Z,19.45
2018-04-11T10:41:18.886Z,20.60
2018-04-11T10:43:47.087Z,20.30
2018-04-11T10:46:15.303Z,20.75
2018-04-11T10:48:43.469Z,21.73
2018-04-11T10:51:11.699Z,19.37
2018-04-11T10:53:40.229Z,19.08
2018-04-11T10:56:09.395Z,20.08
2018-04-11T10:58:37.565Z,20.20
2018-04-11T11:01:05.723Z,19.35
2018-04-11T11:03:33.903Z,24.17
2018-04-11T11:06:02.283Z,22.95
2018-04-11T11:08:30.451Z,20.95
2018-04-11T11:10:58.742Z,19.77
2018-04-11T11:13:26.896Z,23.85
2018-04-11T11:15:55.272Z,22.15
2018-04-11T11:18:23.429Z,19.20
2018-04-11T11:20:58.252Z,20.15
2018-04-11T11:23:26.424Z,21.58
2018-04-11T11:25:54.573Z,21.35
2018-04-11T11:28:22.732Z,22.75
2018-04-11T11:30:50.860Z,21.00
2018-04-11T11:33:19.020Z,23.92
2018-04-11T11:35:47.157Z,18.17
2018-04-11T11:38:15.316Z,22.15
2018-04-11T11:40:43.452Z,20.40
2018-04-11T11:43:11.629Z,16.58
2018-04-11T11:45:39.780Z,17.98
2018-04-11T11:48:07.939Z,20.70
2018-04-11T11:50:36.859Z,17.55
2018-04-11T11:53:05.016Z,17.92
2018-04-11T11:55:33.148Z,18.98
2018-04-11T11:58:01.312Z,16.37
2018-04-11T12:00:29.485Z,18.37
2018-04-11T12:02:57.623Z,18.20
2018-04-11T12:05:25.784Z,19.37
2018-04-11T12:07:53.921Z,16.58
2018-04-11T12:10:22.084Z,19.15
2018-04-11T12:12:50.225Z,13.40
2018-04-11T12:15:18.472Z,13.02
2018-04-11T12:17:46.613Z,14.48
2018-04-11T12:20:14.779Z,17.85
2018-04-11T12:22:42.908Z,17.62
2018-04-11T12:25:11.172Z,16.00
2018-04-11T12:27:39.308Z,17.08
2018-04-11T12:30:07.472Z,17.58
2018-04-11T12:32:35.702Z,14.18
2018-04-11T12:35:03.869Z,17.95
2018-04-11T12:37:31.999Z,18.62
2018-04-11T12:40:00.389Z,16.50
2018-04-11T12:42:28.532Z,18.73
2018-04-11T12:44:56.704Z,16.60
2018-04-11T12:47:24.835Z,16.85
2018-04-11T12:49:53.005Z,19.42
2018-04-11T12:52:21.141Z,17.77
2018-04-11T12:54:49.301Z,13.15
2018-04-11T12:57:17.441Z,14.48
2018-04-11T12:59:45.600Z,18.52
2018-04-11T13:02:14.078Z,19.80
2018-04-11T13:04:42.449Z,20.77
2018-04-11T13:07:11.363Z,13.98
2018-04-11T13:09:39.524Z,14.75
2018-04-11T13:12:07.656Z,15.40
2018-04-11T13:14:35.817Z,15.52
2018-04-11T13:17:03.952Z,15.80
2018-04-11T13:19:32.243Z,18.50
2018-04-11T13:22:00.382Z,15.82
2018-04-11T13:24:28.548Z,14.65
2018-04-11T13:26:57.467Z,16.35
2018-04-11T13:29:25.628Z,19.42
2018-04-11T13:31:53.779Z,14.55
2018-04-11T13:34:21.969Z,14.57
2018-04-11T13:36:50.105Z,14.35
2018-04-11T13:39:18.273Z,17.15
2018-04-11T13:41:46.412Z,10.30
2018-04-11T13:44:14.587Z,12.98
2018-04-11T13:46:42.754Z,12.00
2018-04-11T13:49:10.996Z,13.57
2018-04-11T13:51:39.135Z,14.70
2018-04-11T13:54:07.377Z,17.50
2018-04-11T13:56:35.508Z,15.32
2018-04-11T13:59:03.668Z,15.35
2018-04-11T14:01:31.844Z,19.83
2018-04-11T14:04:00.016Z,18.35
2018-04-11T14:06:28.220Z,18.08
2018-04-11T14:08:57.113Z,15.05
2018-04-11T14:11:25.315Z,16.77
2018-04-11T14:13:53.448Z,19.20
2018-04-11T14:16:21.742Z,19.95
2018-04-11T14:18:50.640Z,17.60
2018-04-11T14:21:18.798Z,17.92
2018-04-11T14:23:47.797Z,16.42
2018-04-11T14:26:16.721Z,18.33
2018-04-11T14:28:44.873Z,18.65
2018-04-11T14:31:13.046Z,14.15
2018-04-11T14:33:41.246Z,19.98
2018-04-11T14:36:09.409Z,21.40
2018-04-11T14:38:37.543Z,18.67
2018-04-11T14:41:05.709Z,19.42
2018-04-11T14:43:33.877Z,21.40
2018-04-11T14:46:02.037Z,16.27
2018-04-11T14:48:30.204Z,16.20
2018-04-11T14:50:58.364Z,16.45
2018-04-11T14:53:26.495Z,17.87
2018-04-11T14:55:54.873Z,19.05
2018-04-11T14:58:23.085Z,19.42
2018-04-11T15:00:51.418Z,17.55
2018-04-11T15:03:19.681Z,16.87
2018-04-11T15:05:48.711Z,15.18
2018-04-11T15:08:17.074Z,18.87
2018-04-11T15:10:45.254Z,14.93
2018-04-11T15:13:13.431Z,21.30
2018-04-11T15:15:41.775Z,16.67
2018-04-11T15:18:10.008Z,19.45
2018-04-11T15:20:38.172Z,19.05
2018-04-11T15:23:06.419Z,14.52
2018-04-11T15:25:35.569Z,17.77
2018-04-11T15:28:04.097Z,17.15
2018-04-11T15:30:33.038Z,15.70
2018-04-11T15:33:01.179Z,15.60
2018-04-11T15:35:29.407Z,22.98
2018-04-11T15:37:57.550Z,15.73
2018-04-11T15:40:25.840Z,12.48
2018-04-11T15:42:53.975Z,20.75
2018-04-11T15:45:23.974Z,20.60
2018-04-11T15:47:52.967Z,16.85
2018-04-11T15:50:21.153Z,19.02
2018-04-11T15:52:49.321Z,19.27
2018-04-11T15:55:17.510Z,20.55
2018-04-11T15:57:45.722Z,12.98
2018-04-11T16:00:14.009Z,15.50
2018-04-11T16:02:42.321Z,18.12
2018-04-11T16:05:10.551Z,17.15
2018-04-11T16:07:38.771Z,12.45
2018-04-11T16:10:06.933Z,16.70
2018-04-11T16:12:35.116Z,15.98
2018-04-11T16:15:03.527Z,12.98
2018-04-11T16:17:32.068Z,12.95
2018-04-11T16:20:00.218Z,15.90
2018-04-11T16:22:30.250Z,18.95
2018-04-11T16:24:58.464Z,15.23
2018-04-11T16:27:26.651Z,14.55
2018-04-11T16:29:54.825Z,10.52
2018-04-11T16:32:22.994Z,12.57
2018-04-11T16:34:51.160Z,10.48
2018-04-11T16:37:19.355Z,12.37
2018-04-11T16:39:47.496Z,11.30
2018-04-11T16:42:15.846Z,11.15
2018-04-11T16:44:43.972Z,9.35
2018-04-11T16:47:12.138Z,11.20
2018-04-11T16:49:40.472Z,9.35
2018-04-11T16:52:08.702Z,10.27
2018-04-11T16:54:36.885Z,18.67
2018-04-11T16:57:05.072Z,11.20
2018-04-11T16:59:33.503Z,11.15
2018-04-11T17:02:01.660Z,8.88
2018-04-11T17:04:29.932Z,11.60
2018-04-11T17:06:58.885Z,9.27
2018-04-11T17:09:27.029Z,10.32
2018-04-11T17:11:55.187Z,11.20
2018-04-11T17:14:23.315Z,16.42
2018-04-11T17:16:51.483Z,14.65
2018-04-11T17:19:19.627Z,11.40
2018-04-11T17:21:59.463Z,7.87
2018-04-11T17:24:40.332Z,8.73
2018-04-11T17:27:20.268Z,8.35
2018-04-11T17:30:00.202Z,8.88
2018-04-11T17:32:28.423Z,10.00
2018-04-11T17:34:56.623Z,8.55
2018-04-11T17:37:24.788Z,13.45
2018-04-11T17:39:52.923Z,10.68
2018-04-11T17:42:21.122Z,10.73
2018-04-11T17:44:49.264Z,12.85
2018-04-11T17:47:17.478Z,7.97
2018-04-11T17:49:45.695Z,8.68
2018-04-11T17:52:13.949Z,5.43
2018-04-11T17:54:42.145Z,12.50
2018-04-11T17:57:10.304Z,7.97
2018-04-11T17:59:38.429Z,8.02
2018-04-11T18:02:06.587Z,12.52
2018-04-11T18:04:34.744Z,7.45
2018-04-11T18:07:02.928Z,8.10
2018-04-11T18:09:31.111Z,13.13
2018-04-11T18:11:59.266Z,9.90
2018-04-11T18:14:27.416Z,11.88
2018-04-11T18:16:55.684Z,13.20
2018-04-11T18:19:23.796Z,6.12
2018-04-11T18:21:52.153Z,8.73
2018-04-11T18:24:20.305Z,15.52
2018-04-11T18:26:48.560Z,10.20
2018-04-11T18:29:16.800Z,11.60
2018-04-11T18:31:44.924Z,7.62
2018-04-11T18:34:13.089Z,10.18
2018-04-11T18:36:41.341Z,7.37
2018-04-11T18:39:09.574Z,14.27
2018-04-11T18:41:38.487Z,11.95
2018-04-11T18:44:06.707Z,10.30
2018-04-11T18:46:34.850Z,6.35
2018-04-11T18:49:03.105Z,10.25
2018-04-11T18:51:31.395Z,9.43
2018-04-11T18:53:59.576Z,15.48
2018-04-11T18:56:27.725Z,7.93
2018-04-11T18:58:55.983Z,11.68
2018-04-11T19:01:24.239Z,9.18
2018-04-11T19:03:53.280Z,9.70
2018-04-11T19:06:21.541Z,9.63
2018-04-11T19:08:49.756Z,9.07
2018-04-11T19:11:17.941Z,14.70
2018-04-11T19:13:46.227Z,18.45
2018-04-11T19:16:14.428Z,9.88
2018-04-11T19:18:43.078Z,10.07
2018-04-11T19:21:11.347Z,10.10
2018-04-11T19:23:39.592Z,12.32
2018-04-11T19:26:07.768Z,14.13
2018-04-11T19:28:36.018Z,12.90
2018-04-11T19:31:04.351Z,10.82
2018-04-11T19:33:32.595Z,8.82
2018-04-11T19:36:00.858Z,12.40
2018-04-11T19:38:29.126Z,13.88
2018-04-11T19:40:57.305Z,11.88
2018-04-11T19:43:25.575Z,7.75
2018-04-11T19:45:54.087Z,8.25
2018-04-11T19:48:22.482Z,9.90
2018-04-11T19:50:50.715Z,6.70
2018-04-11T19:53:18.896Z,9.95
2018-04-11T19:55:47.145Z,10.25
2018-04-11T19:58:15.376Z,12.57
2018-04-11T20:00:43.577Z,9.90
2018-04-11T20:03:11.746Z,10.63
2018-04-11T20:05:39.885Z,7.82
2018-04-11T20:08:08.125Z,10.23
2018-04-11T20:10:36.466Z,13.65
2018-04-11T20:13:13.519Z,10.07
2018-04-11T20:15:41.830Z,12.45
2018-04-11T20:18:15.478Z,12.07
2018-04-11T20:20:43.727Z,12.95
2018-04-11T20:23:12.384Z,13.50
2018-04-11T20:25:41.424Z,13.25
2018-04-11T20:28:11.013Z,10.80
2018-04-11T20:30:39.979Z,6.60
2018-04-11T20:33:08.198Z,10.70
2018-04-11T20:35:36.368Z,11.60
2018-04-11T20:38:04.525Z,9.75
2018-04-11T20:43:11.594Z,13.98
2018-04-11T20:45:39.742Z,7.12
2018-04-11T20:48:07.959Z,9.45
2018-04-11T20:50:36.915Z,9.35
2018-04-11T20:53:05.136Z,12.60
2018-04-11T20:55:33.383Z,10.07
2018-04-11T20:58:01.535Z,12.32
2018-04-11T21:00:29.783Z,16.55
2018-04-11T21:02:57.961Z,15.00
2018-04-11T21:05:26.121Z,10.55
2018-04-11T21:07:54.283Z,10.05
2018-04-11T21:10:23.201Z,12.30
2018-04-11T21:12:51.332Z,12.23
2018-04-11T21:15:20.280Z,10.13
2018-04-11T21:17:48.438Z,17.20
2018-04-11T21:20:16.648Z,10.50
2018-04-11T21:22:44.785Z,13.40
2018-04-11T21:25:12.975Z,7.65
2018-04-11T21:27:41.249Z,12.05
2018-04-11T21:30:09.411Z,9.32
2018-04-11T21:32:37.556Z,18.33
2018-04-11T21:35:05.707Z,9.75
2018-04-11T21:37:33.846Z,15.13
2018-04-11T21:40:02.002Z,8.63
2018-04-11T21:42:30.142Z,10.82
2018-04-11T21:44:58.368Z,8.57
2018-04-11T21:47:26.502Z,12.18
2018-04-11T21:49:54.651Z,12.95
2018-04-11T21:52:22.783Z,9.18
2018-04-11T21:54:50.941Z,12.55
2018-04-11T21:57:19.113Z,10.38
2018-04-11T21:59:47.281Z,7.43
2018-04-11T22:02:15.407Z,9.80
2018-04-11T22:04:43.606Z,15.05
2018-04-11T22:07:12.494Z,15.50
2018-04-11T22:09:40.656Z,11.88
2018-04-11T22:12:09.582Z,11.63
2018-04-11T22:14:37.739Z,15.88
2018-04-11T22:17:05.896Z,12.82
2018-04-11T22:19:34.057Z,15.27
2018-04-11T22:22:02.225Z,11.82
2018-04-11T22:24:30.389Z,18.75
2018-04-11T22:26:58.525Z,18.00
2018-04-11T22:29:26.680Z,12.25
2018-04-11T22:31:55.595Z,11.27
2018-04-11T22:34:23.767Z,11.45
2018-04-11T22:36:51.897Z,12.13
2018-04-11T22:39:20.818Z,14.10
2018-04-11T22:41:48.940Z,17.37
2018-04-11T22:44:17.111Z,11.60
2018-04-11T22:46:45.242Z,12.00
2018-04-11T22:49:13.364Z,8.63
2018-04-11T22:51:41.540Z,13.20
2018-04-11T22:54:09.676Z,11.68
2018-04-11T22:56:37.828Z,10.50
2018-04-11T22:59:05.960Z,17.95
2018-04-11T23:01:34.161Z,10.30
2018-04-11T23:04:02.292Z,12.32
2018-04-11T23:06:30.441Z,11.68
2018-04-11T23:08:58.577Z,12.52
2018-04-11T23:11:26.749Z,11.88
2018-04-11T23:13:55.644Z,19.95
2018-04-11T23:16:23.798Z,13.68
2018-04-11T23:18:52.701Z,12.37
2018-04-11T23:21:20.864Z,11.52
2018-04-11T23:23:49.872Z,10.45
2018-04-11T23:26:18.832Z,11.50
2018-04-11T23:28:46.985Z,13.93
2018-04-11T23:31:15.155Z,12.13
2018-04-11T23:33:43.278Z,13.27
2018-04-11T23:36:11.488Z,12.55
2018-04-11T23:38:39.621Z,13.90
2018-04-11T23:41:07.772Z,14.00
2018-04-11T23:43:35.911Z,17.08
2018-04-11T23:46:04.063Z,18.33
2018-04-11T23:48:32.201Z,17.20
2018-04-11T23:51:00.360Z,17.35
2018-04-11T23:53:28.488Z,14.52
2018-04-11T23:55:56.640Z,11.95
2018-04-11T23:58:25.533Z,12.10
