createdAt,value
2019-01-28T00:01:00.000Z,1.7
2019-01-28T00:06:00.000Z,1.7
2019-01-28T00:11:00.000Z,1.7
2019-01-28T00:16:00.000Z,1.7
2019-01-28T00:21:00.000Z,1.7
2019-01-28T00:26:00.000Z,1.7
2019-01-28T00:31:00.000Z,1.8
2019-01-28T00:36:00.000Z,1.8
2019-01-28T00:41:00.000Z,1.9
2019-01-28T00:46:00.000Z,1.9
2019-01-28T00:51:00.000Z,2.0
2019-01-28T00:56:00.000Z,2.0
2019-01-28T01:01:00.000Z,2.0
2019-01-28T01:06:00.000Z,2.1
2019-01-28T01:11:00.000Z,2.2
2019-01-28T01:16:00.000Z,2.3
2019-01-28T01:21:00.000Z,2.3
2019-01-28T01:26:00.000Z,2.4
2019-01-28T01:31:00.000Z,2.5
2019-01-28T01:36:00.000Z,2.6
2019-01-28T01:41:00.000Z,2.6
2019-01-28T01:46:00.000Z,2.5
2019-01-28T01:51:00.000Z,2.6
2019-01-28T01:56:00.000Z,2.6
2019-01-28T02:01:00.000Z,2.7
2019-01-28T02:06:00.000Z,2.6
2019-01-28T02:11:00.000Z,2.6
2019-01-28T02:16:00.000Z,2.6
2019-01-28T02:21:00.000Z,2.5
2019-01-28T02:26:00.000Z,2.5
2019-01-28T02:31:00.000Z,2.5
2019-01-28T02:36:00.000Z,2.3
2019-01-28T02:41:00.000Z,2.2
2019-01-28T02:46:00.000Z,2.0
2019-01-28T02:51:00.000Z,1.9
2019-01-28T02:56:00.000Z,1.9
2019-01-28T03:01:00.000Z,1.9
2019-01-28T03:06:00.000Z,2.0
2019-01-28T03:11:00.000Z,2.1
2019-01-28T03:16:00.000Z,2.2
2019-01-28T03:21:00.000Z,2.2
2019-01-28T03:26:00.000Z,2.2
2019-01-28T03:31:00.000Z,2.2
2019-01-28T03:36:00.000Z,2.1
2019-01-28T03:41:00.000Z,2.1
2019-01-28T03:46:00.000Z,2.1
2019-01-28T03:51:00.000Z,2.2
2019-01-28T03:56:00.000Z,2.3
2019-01-28T04:01:00.000Z,2.4
2019-01-28T04:06:00.000Z,2.5
2019-01-28T04:11:00.000Z,2.5
2019-01-28T04:16:00.000Z,2.6
2019-01-28T04:21:00.000Z,2.7
2019-01-28T04:26:00.000Z,2.7
2019-01-28T04:31:00.000Z,2.7
2019-01-28T04:36:00.000Z,2.7
2019-01-28T04:41:00.000Z,2.8
2019-01-28T04:46:00.000Z,2.8
2019-01-28T04:51:00.000Z,2.7
2019-01-28T04:56:00.000Z,2.6
2019-01-28T05:01:00.000Z,2.5
2019-01-28T05:07:00.000Z,2.2
2019-01-28T05:12:00.000Z,2.0
2019-01-28T05:17:00.000Z,1.9
2019-01-28T05:22:00.000Z,1.9
2019-01-28T05:27:00.000Z,1.9
2019-01-28T05:32:00.000Z,2.0
2019-01-28T05:37:00.000Z,2.0
2019-01-28T05:42:00.000Z,1.9
2019-01-28T05:47:00.000Z,1.8
2019-01-28T05:52:00.000Z,1.8
2019-01-28T05:57:00.000Z,1.8
2019-01-28T06:02:00.000Z,1.7
2019-01-28T06:07:00.000Z,1.7
2019-01-28T06:12:00.000Z,1.8
2019-01-28T06:17:00.000Z,1.8
2019-01-28T06:22:00.000Z,1.9
2019-01-28T06:27:00.000Z,1.9
2019-01-28T06:32:00.000Z,1.9
2019-01-28T06:37:00.000Z,1.8
2019-01-28T06:42:00.000Z,1.8
2019-01-28T06:47:00.000Z,1.9
2019-01-28T06:52:00.000Z,2.0
2019-01-28T06:57:00.000Z,2.2
2019-01-28T07:02:00.000Z,2.3
2019-01-28T07:07:00.000Z,2.3
2019-01-28T07:12:00.000Z,2.4
2019-01-28T07:17:00.000Z,2.4
2019-01-28T07:22:00.000Z,2.4
2019-01-28T07:27:00.000Z,2.4
2019-01-28T07:32:00.000Z,2.4
2019-01-28T07:37:00.000Z,2.4
2019-01-28T07:42:00.000Z,2.3
2019-01-28T07:47:00.000Z,2.3
2019-01-28T07:52:00.000Z,2.3
2019-01-28T07:57:00.000Z,2.3
2019-01-28T08:02:00.000Z,2.4
2019-01-28T08:07:00.000Z,2.4
2019-01-28T08:12:00.000Z,2.4
2019-01-28T08:17:00.000Z,2.4
2019-01-28T08:22:00.000Z,2.4
2019-01-28T08:27:00.000Z,2.4
2019-01-28T08:32:00.000Z,2.5
2019-01-28T08:37:00.000Z,2.5
2019-01-28T08:42:00.000Z,2.5
2019-01-28T08:47:00.000Z,2.5
2019-01-28T08:52:00.000Z,2.6
2019-01-28T08:57:00.000Z,2.6
2019-01-28T09:02:00.000Z,2.6
2019-01-28T09:07:00.000Z,2.6
2019-01-28T09:12:00.000Z,2.7
2019-01-28T09:17:00.000Z,2.6
2019-01-28T09:22:00.000Z,2.6
2019-01-28T09:27:00.000Z,2.6
2019-01-28T09:32:00.000Z,2.7
2019-01-28T09:37:00.000Z,2.7
2019-01-28T09:42:00.000Z,2.8
2019-01-28T09:47:00.000Z,2.9
2019-01-28T09:52:00.000Z,2.9
2019-01-28T09:57:00.000Z,3.0
2019-01-28T10:02:00.000Z,3.1
2019-01-28T10:07:00.000Z,3.2
2019-01-28T10:12:00.000Z,3.3
2019-01-28T10:17:00.000Z,3.3
2019-01-28T10:22:00.000Z,3.4
2019-01-28T10:27:00.000Z,3.5
2019-01-28T10:32:00.000Z,3.6
2019-01-28T10:37:00.000Z,3.7
2019-01-28T10:42:00.000Z,3.7
2019-01-28T10:47:00.000Z,3.8
2019-01-28T10:53:00.000Z,3.8
2019-01-28T10:58:00.000Z,3.8
2019-01-28T11:03:00.000Z,3.9
2019-01-28T11:08:00.000Z,3.9
2019-01-28T11:13:00.000Z,3.9
2019-01-28T11:18:00.000Z,4.0
2019-01-28T11:23:00.000Z,4.1
2019-01-28T11:28:00.000Z,4.1
2019-01-28T11:33:00.000Z,4.2
2019-01-28T11:38:00.000Z,4.3
2019-01-28T11:43:00.000Z,4.4
2019-01-28T11:48:00.000Z,4.4
2019-01-28T11:53:00.000Z,4.4
2019-01-28T11:58:00.000Z,4.5
2019-01-28T12:03:00.000Z,4.6
2019-01-28T12:08:00.000Z,4.6
2019-01-28T12:13:00.000Z,4.7
2019-01-28T12:18:00.000Z,4.7
2019-01-28T12:23:00.000Z,4.7
2019-01-28T12:28:00.000Z,4.7
2019-01-28T12:33:00.000Z,4.7
2019-01-28T12:38:00.000Z,4.7
2019-01-28T12:43:00.000Z,4.7
2019-01-28T12:48:00.000Z,4.7
2019-01-28T12:53:00.000Z,4.7
2019-01-28T12:58:00.000Z,4.7
2019-01-28T13:03:00.000Z,4.6
2019-01-28T13:08:00.000Z,4.6
2019-01-28T13:13:00.000Z,4.6
2019-01-28T13:18:00.000Z,4.6
2019-01-28T13:23:00.000Z,4.6
2019-01-28T13:28:00.000Z,4.6
2019-01-28T13:33:00.000Z,4.6
2019-01-28T13:38:00.000Z,4.6
2019-01-28T13:43:00.000Z,4.6
2019-01-28T13:48:00.000Z,4.6
2019-01-28T13:53:00.000Z,4.6
2019-01-28T13:58:00.000Z,4.5
2019-01-28T14:03:00.000Z,4.5
2019-01-28T14:08:00.000Z,4.5
2019-01-28T14:13:00.000Z,4.5
2019-01-28T14:18:00.000Z,4.5
2019-01-28T14:23:00.000Z,4.5
2019-01-28T14:28:00.000Z,4.5
2019-01-28T14:33:00.000Z,4.5
2019-01-28T14:38:00.000Z,4.5
2019-01-28T14:43:00.000Z,4.6
2019-01-28T14:48:00.000Z,4.6
2019-01-28T14:53:00.000Z,4.6
2019-01-28T14:58:00.000Z,4.6
2019-01-28T15:03:00.000Z,4.6
2019-01-28T15:08:00.000Z,4.6
2019-01-28T15:13:00.000Z,4.6
2019-01-28T15:18:00.000Z,4.6
2019-01-28T15:23:00.000Z,4.6
2019-01-28T15:28:00.000Z,4.5
2019-01-28T15:33:00.000Z,4.5
2019-01-28T15:38:00.000Z,4.5
2019-01-28T15:43:00.000Z,4.4
2019-01-28T15:48:00.000Z,4.4
2019-01-28T15:53:00.000Z,4.3
2019-01-28T15:59:00.000Z,4.3
2019-01-28T16:04:00.000Z,4.2
2019-01-28T16:09:00.000Z,4.2
2019-01-28T16:14:00.000Z,4.1
2019-01-28T16:19:00.000Z,4.1
2019-01-28T16:24:00.000Z,4.1
2019-01-28T16:29:00.000Z,4.1
2019-01-28T16:34:00.000Z,4.0
2019-01-28T16:39:00.000Z,4.0
2019-01-28T16:44:00.000Z,4.0
2019-01-28T16:49:00.000Z,4.0
2019-01-28T16:54:00.000Z,4.0
2019-01-28T16:59:00.000Z,3.9
2019-01-28T17:04:00.000Z,3.9
2019-01-28T17:09:00.000Z,3.9
2019-01-28T17:14:00.000Z,3.9
2019-01-28T17:19:00.000Z,3.8
2019-01-28T17:24:00.000Z,3.8
2019-01-28T17:29:00.000Z,3.8
2019-01-28T17:34:00.000Z,3.8
2019-01-28T17:39:00.000Z,3.8
2019-01-28T17:44:00.000Z,3.8
2019-01-28T17:49:00.000Z,3.8
2019-01-28T17:54:00.000Z,3.8
2019-01-28T17:59:00.000Z,3.8
2019-01-28T18:04:00.000Z,3.8
2019-01-28T18:09:00.000Z,3.8
2019-01-28T18:14:00.000Z,3.8
2019-01-28T18:19:00.000Z,3.8
2019-01-28T18:24:00.000Z,3.8
2019-01-28T18:29:00.000Z,3.8
2019-01-28T18:34:00.000Z,3.9
2019-01-28T18:39:00.000Z,3.9
2019-01-28T18:44:00.000Z,3.9
2019-01-28T18:49:00.000Z,3.8
2019-01-28T18:54:00.000Z,3.8
2019-01-28T18:59:00.000Z,3.8
2019-01-28T19:04:00.000Z,3.7
2019-01-28T19:09:00.000Z,3.7
2019-01-28T19:14:00.000Z,3.7
2019-01-28T19:19:00.000Z,3.6
2019-01-28T19:24:00.000Z,3.6
2019-01-28T19:29:00.000Z,3.6
2019-01-28T19:34:00.000Z,3.6
2019-01-28T19:39:00.000Z,3.6
2019-01-28T19:44:00.000Z,3.6
2019-01-28T19:49:00.000Z,3.7
2019-01-28T19:54:00.000Z,3.6
2019-01-28T19:59:00.000Z,3.7
2019-01-28T20:04:00.000Z,3.7
2019-01-28T20:09:00.000Z,3.7
2019-01-28T20:14:00.000Z,3.7
2019-01-28T20:19:00.000Z,3.7
2019-01-28T20:24:00.000Z,3.7
2019-01-28T20:29:00.000Z,3.7
2019-01-28T20:34:00.000Z,3.7
2019-01-28T20:39:00.000Z,3.7
2019-01-28T20:44:00.000Z,3.7
2019-01-28T20:49:00.000Z,3.7
2019-01-28T20:54:00.000Z,3.7
2019-01-28T20:59:00.000Z,3.8
2019-01-28T21:04:00.000Z,3.8
2019-01-28T21:09:00.000Z,3.7
2019-01-28T21:14:00.000Z,3.7
2019-01-28T21:19:00.000Z,3.7
2019-01-28T21:24:00.000Z,3.7
2019-01-28T21:29:00.000Z,3.7
2019-01-28T21:34:00.000Z,3.7
2019-01-28T21:39:00.000Z,3.7
2019-01-28T21:44:00.000Z,3.7
2019-01-28T21:49:00.000Z,3.7
2019-01-28T21:55:00.000Z,3.7
2019-01-28T22:00:00.000Z,3.7
2019-01-28T22:05:00.000Z,3.7
2019-01-28T22:10:00.000Z,3.7
2019-01-28T22:15:00.000Z,3.6
2019-01-28T22:20:00.000Z,3.6
2019-01-28T22:25:00.000Z,3.5
2019-01-28T22:30:00.000Z,3.5
2019-01-28T22:35:00.000Z,3.5
2019-01-28T22:40:00.000Z,3.4
2019-01-28T22:45:00.000Z,3.4
2019-01-28T22:50:00.000Z,3.4
2019-01-28T22:55:00.000Z,3.4
2019-01-28T23:00:00.000Z,3.4
2019-01-28T23:05:00.000Z,3.3
2019-01-28T23:10:00.000Z,3.4
2019-01-28T23:15:00.000Z,3.4
2019-01-28T23:20:00.000Z,3.4
2019-01-28T23:25:00.000Z,3.4
2019-01-28T23:30:00.000Z,3.4
2019-01-28T23:35:00.000Z,3.4
2019-01-28T23:40:00.000Z,3.4
2019-01-28T23:45:00.000Z,3.3
2019-01-28T23:50:00.000Z,3.3
2019-01-28T23:55:00.000Z,3.3
