createdAt,value
2018-12-24T00:00:28.971Z,35.1
2018-12-24T00:01:18.465Z,35
2018-12-24T00:02:08.273Z,35
2018-12-24T00:02:59.123Z,35
2018-12-24T00:03:48.962Z,34.9
2018-12-24T00:04:38.408Z,35
2018-12-24T00:05:29.560Z,34.9
2018-12-24T00:06:19.104Z,34.9
2018-12-24T00:07:08.905Z,34.9
2018-12-24T00:07:59.535Z,34.9
2018-12-24T00:08:49.270Z,34.9
2018-12-24T00:09:39.595Z,34.9
2018-12-24T00:10:29.635Z,34.9
2018-12-24T00:11:19.704Z,34.9
2018-12-24T00:12:12.384Z,34.9
2018-12-24T00:12:59.548Z,34.8
2018-12-24T00:13:49.898Z,34.8
2018-12-24T00:14:39.936Z,34.8
2018-12-24T00:32:45.033Z,34.5
2018-12-24T00:33:34.281Z,34.5
2018-12-24T00:34:24.348Z,34.5
2018-12-24T00:35:14.968Z,34.5
2018-12-24T00:36:04.743Z,34.4
2018-12-24T00:36:54.804Z,34.4
2018-12-24T00:37:45.464Z,34.4
2018-12-24T00:38:34.679Z,34.4
2018-12-24T00:39:24.975Z,34.4
2018-12-24T00:40:15.265Z,34.4
2018-12-24T00:41:04.913Z,34.4
2018-12-24T00:41:55.125Z,34.4
2018-12-24T00:42:45.755Z,34.4
2018-12-24T00:43:35.520Z,34.3
2018-12-24T00:44:25.288Z,34.3
2018-12-24T00:45:15.148Z,34.3
2018-12-24T00:46:05.698Z,34.3
2018-12-24T00:46:55.191Z,34.3
2018-12-24T00:47:45.835Z,34.3
2018-12-24T00:48:35.890Z,34.3
2018-12-24T00:49:25.638Z,34.3
2018-12-24T00:50:16.005Z,34.3
2018-12-24T00:51:05.225Z,34.3
2018-12-24T00:51:55.280Z,34.2
2018-12-24T00:52:46.415Z,34.2
2018-12-24T00:53:35.915Z,34.2
2018-12-24T00:54:25.993Z,34.2
2018-12-24T00:55:15.835Z,34.2
2018-12-24T00:56:05.815Z,34.1
2018-12-24T00:56:56.163Z,34.1
2018-12-24T00:57:46.745Z,34.1
2018-12-24T00:58:36.000Z,34.1
2018-12-24T00:59:26.334Z,34.1
2018-12-24T01:00:16.387Z,34.1
2018-12-24T01:01:06.747Z,34.1
2018-12-24T01:01:56.620Z,34.1
2018-12-24T01:02:46.571Z,34.1
2018-12-24T01:03:37.194Z,34.1
2018-12-24T01:04:26.719Z,34.1
2018-12-24T01:05:16.727Z,34
2018-12-24T01:06:06.782Z,34
2018-12-24T01:06:56.281Z,34
2018-12-24T01:07:46.664Z,33.9
2018-12-24T01:08:37.574Z,34
2018-12-24T01:09:27.126Z,34
2018-12-24T01:10:17.443Z,33.9
2018-12-24T01:11:06.409Z,33.9
2018-12-24T01:11:58.562Z,33.9
2018-12-24T01:12:46.664Z,33.9
2018-12-24T01:13:36.755Z,33.9
2018-12-24T01:14:27.639Z,33.9
2018-12-24T01:15:17.744Z,33.9
2018-12-24T01:16:07.471Z,33.9
2018-12-24T01:16:57.869Z,33.9
2018-12-24T01:17:47.581Z,33.9
2018-12-24T01:18:37.679Z,33.8
2018-12-24T01:19:27.456Z,33.8
2018-12-24T01:20:17.833Z,33.8
2018-12-24T01:21:07.259Z,33.8
2018-12-24T01:21:58.154Z,33.8
2018-12-24T01:22:47.646Z,33.8
2018-12-24T01:23:37.673Z,33.8
2018-12-24T01:24:27.773Z,33.8
2018-12-24T01:25:18.395Z,33.8
2018-12-24T01:26:08.420Z,33.7
2018-12-24T01:26:58.215Z,33.7
2018-12-24T01:27:48.595Z,33.7
2018-12-24T01:28:38.045Z,33.7
2018-12-24T01:29:27.825Z,33.7
2018-12-24T01:30:18.747Z,33.7
2018-12-24T01:31:08.775Z,33.6
2018-12-24T01:31:58.551Z,33.6
2018-12-24T01:32:48.592Z,33.6
2018-12-24T01:33:38.181Z,33.6
2018-12-24T01:34:28.163Z,33.6
2018-12-24T01:35:18.770Z,33.6
2018-12-24T01:36:08.805Z,33.6
2018-12-24T01:37:00.587Z,33.6
2018-12-24T01:37:48.922Z,33.6
2018-12-24T01:38:38.855Z,33.6
2018-12-24T01:39:29.067Z,33.6
2018-12-24T01:40:18.842Z,33.6
2018-12-24T01:41:08.926Z,33.5
2018-12-24T01:41:58.708Z,33.5
2018-12-24T01:42:49.564Z,33.5
2018-12-24T01:43:39.312Z,33.5
2018-12-24T01:44:29.414Z,33.5
2018-12-24T01:45:19.161Z,33.5
2018-12-24T01:46:09.819Z,33.5
2018-12-24T01:46:59.032Z,33.4
2018-12-24T01:47:49.594Z,33.4
2018-12-24T01:48:40.029Z,33.4
2018-12-24T01:49:29.469Z,33.4
2018-12-24T01:50:19.529Z,33.4
2018-12-24T01:51:09.294Z,33.4
2018-12-24T01:51:59.928Z,33.4
2018-12-24T01:52:50.250Z,33.4
2018-12-24T01:53:40.266Z,33.4
2018-12-24T01:54:29.565Z,33.4
2018-12-24T01:55:19.603Z,33.3
2018-12-24T01:56:10.164Z,33.4
2018-12-24T01:56:59.733Z,33.3
2018-12-24T01:57:49.753Z,33.3
2018-12-24T01:58:39.599Z,33.3
2018-12-24T01:59:30.441Z,33.4
2018-12-24T02:00:20.586Z,33.5
2018-12-24T02:01:10.518Z,33.8
2018-12-24T02:02:00.411Z,34.1
2018-12-24T02:02:50.390Z,34.4
2018-12-24T02:03:41.240Z,34.7
2018-12-24T02:04:30.207Z,34.9
2018-12-24T02:05:20.278Z,35.2
2018-12-24T02:06:10.577Z,35.4
2018-12-24T02:07:01.217Z,35.7
2018-12-24T02:07:51.268Z,35.9
2018-12-24T02:08:41.093Z,36.1
2018-12-24T02:09:31.092Z,36.4
2018-12-24T02:10:20.877Z,36.6
2018-12-24T02:11:10.635Z,36.8
2018-12-24T02:12:01.642Z,37
2018-12-24T02:12:51.057Z,37.2
2018-12-24T02:13:41.106Z,37.4
2018-12-24T02:14:31.449Z,37.6
2018-12-24T02:15:21.262Z,37.8
2018-12-24T02:16:12.100Z,38
2018-12-24T02:17:01.654Z,38.1
2018-12-24T02:17:50.954Z,38.4
2018-12-24T02:18:41.172Z,38.6
2018-12-24T02:19:32.154Z,38.7
2018-12-24T02:20:21.394Z,38.9
2018-12-24T02:21:11.648Z,39.1
2018-12-24T02:22:02.229Z,39.2
2018-12-24T02:22:51.583Z,39.4
2018-12-24T02:23:41.814Z,39.6
2018-12-24T02:24:32.209Z,39.7
2018-12-24T02:25:22.196Z,39.8
2018-12-24T02:26:12.619Z,39.9
2018-12-24T02:27:02.018Z,40.1
2018-12-24T02:27:52.323Z,40.2
2018-12-24T02:28:42.704Z,40.3
2018-12-24T02:29:32.748Z,40.4
2018-12-24T02:30:23.004Z,40.4
2018-12-24T02:31:12.770Z,40.6
2018-12-24T02:32:02.949Z,40.6
2018-12-24T02:32:52.501Z,40.8
2018-12-24T02:33:42.811Z,40.9
2018-12-24T02:34:32.567Z,40.9
2018-12-24T02:35:22.779Z,41.1
2018-12-24T02:36:12.991Z,41.2
2018-12-24T02:37:03.332Z,41.3
2018-12-24T02:37:53.048Z,41.4
2018-12-24T02:38:43.192Z,41.5
2018-12-24T02:39:33.278Z,41.6
2018-12-24T02:40:23.257Z,41.8
2018-12-24T02:41:13.553Z,41.9
2018-12-24T02:42:03.141Z,41.9
2018-12-24T02:42:57.025Z,42.1
2018-12-24T02:43:42.906Z,42.1
2018-12-24T02:44:33.855Z,42.3
2018-12-24T02:45:22.826Z,42.4
2018-12-24T02:46:13.060Z,42.5
2018-12-24T02:47:04.006Z,42.6
2018-12-24T02:47:54.048Z,42.7
2018-12-24T02:48:43.566Z,42.8
2018-12-24T02:49:33.855Z,42.9
2018-12-24T02:50:24.250Z,43
2018-12-24T02:51:13.992Z,43.1
2018-12-24T02:52:03.962Z,43.3
2018-12-24T02:52:54.102Z,43.4
2018-12-24T02:53:44.312Z,43.5
2018-12-24T02:54:34.243Z,43.6
2018-12-24T02:55:24.270Z,43.8
2018-12-24T02:56:13.775Z,43.9
2018-12-24T02:57:03.972Z,44
2018-12-24T02:57:54.126Z,44.1
2018-12-24T02:58:44.525Z,44.1
2018-12-24T02:59:34.312Z,44.2
2018-12-24T03:00:25.089Z,44.3
2018-12-24T03:01:15.057Z,44.3
2018-12-24T03:02:04.439Z,44.3
2018-12-24T03:02:54.815Z,44.4
2018-12-24T03:03:44.104Z,44.4
2018-12-24T03:04:34.682Z,44.5
2018-12-24T03:05:24.195Z,44.5
2018-12-24T03:06:14.822Z,44.6
2018-12-24T03:07:04.395Z,44.6
2018-12-24T03:07:55.161Z,44.7
2018-12-24T03:08:45.482Z,44.8
2018-12-24T03:09:35.241Z,44.9
2018-12-24T03:10:24.986Z,45
2018-12-24T03:11:15.096Z,45.1
2018-12-24T03:12:05.176Z,45.2
2018-12-24T03:13:06.468Z,45.2
2018-12-24T03:13:44.503Z,45.3
2018-12-24T03:14:35.858Z,45.3
2018-12-24T03:15:25.896Z,45.3
2018-12-24T03:16:15.814Z,45.3
2018-12-24T03:17:05.273Z,45.3
2018-12-24T03:17:55.483Z,45.4
2018-12-24T03:18:45.839Z,45.4
2018-12-24T03:19:35.753Z,45.4
2018-12-24T03:20:25.826Z,45.4
2018-12-24T03:21:15.373Z,45.5
2018-12-24T03:22:05.382Z,45.6
2018-12-24T03:22:55.921Z,45.6
2018-12-24T03:23:46.276Z,45.6
2018-12-24T03:24:36.078Z,45.6
2018-12-24T03:25:25.584Z,45.6
2018-12-24T03:26:15.928Z,45.7
2018-12-24T03:27:05.975Z,45.7
2018-12-24T03:27:56.265Z,45.8
2018-12-24T03:28:47.094Z,45.8
2018-12-24T03:29:36.619Z,45.8
2018-12-24T03:30:27.099Z,45.8
2018-12-24T03:31:16.719Z,45.8
2018-12-24T03:32:06.587Z,45.9
2018-12-24T03:32:56.699Z,45.9
2018-12-24T03:33:46.595Z,45.9
2018-12-24T03:34:37.328Z,45.9
2018-12-24T03:35:27.070Z,45.9
2018-12-24T03:36:16.810Z,45.9
2018-12-24T03:37:07.469Z,45.9
2018-12-24T03:37:57.405Z,45.9
2018-12-24T03:38:47.472Z,45.9
2018-12-24T03:39:37.112Z,45.9
2018-12-24T03:40:27.468Z,45.9
2018-12-24T03:41:17.657Z,45.9
2018-12-24T03:42:06.902Z,45.9
2018-12-24T03:42:57.503Z,45.9
2018-12-24T03:43:47.438Z,45.9
2018-12-24T03:44:38.162Z,45.9
2018-12-24T03:45:27.968Z,45.9
2018-12-24T03:46:18.009Z,46
2018-12-24T03:47:07.491Z,46
2018-12-24T03:47:57.899Z,46
2018-12-24T03:48:46.773Z,46
2018-12-24T03:49:37.681Z,46
2018-12-24T03:50:27.444Z,46
2018-12-24T03:51:17.849Z,46.1
2018-12-24T03:52:08.559Z,46.1
2018-12-24T03:52:58.000Z,46.1
2018-12-24T03:53:48.275Z,46.1
2018-12-24T03:54:38.307Z,46.1
2018-12-24T03:55:28.375Z,46.1
2018-12-24T03:56:18.376Z,46.1
2018-12-24T03:57:08.739Z,46.1
2018-12-24T03:57:58.801Z,46.1
2018-12-24T03:58:48.551Z,46.1
2018-12-24T03:59:38.902Z,46.1
2018-12-24T04:00:28.985Z,46.1
2018-12-24T04:01:18.787Z,46.1
2018-12-24T04:02:08.594Z,46
2018-12-24T04:02:58.582Z,46
2018-12-24T04:03:49.223Z,46
2018-12-24T04:04:38.541Z,46
2018-12-24T04:05:28.756Z,46
2018-12-24T04:06:19.670Z,46
2018-12-24T04:07:09.147Z,46
2018-12-24T04:07:59.046Z,46
2018-12-24T04:08:48.980Z,46
2018-12-24T04:09:39.315Z,46
2018-12-24T04:10:29.093Z,46
2018-12-24T04:11:19.527Z,46
2018-12-24T04:12:09.634Z,46
2018-12-24T04:12:59.828Z,46
2018-12-24T04:13:49.325Z,46
2018-12-24T04:14:39.010Z,45.9
2018-12-24T04:15:29.770Z,45.9
2018-12-24T04:16:19.562Z,45.9
2018-12-24T04:17:09.137Z,45.9
2018-12-24T04:17:59.700Z,45.9
2018-12-24T04:18:49.750Z,45.9
2018-12-24T04:19:38.690Z,45.9
2018-12-24T04:20:29.287Z,45.9
2018-12-24T04:21:19.870Z,45.9
2018-12-24T04:22:09.972Z,45.9
2018-12-24T04:22:59.485Z,45.9
2018-12-24T04:23:49.720Z,45.9
2018-12-24T04:24:39.863Z,45.9
2018-12-24T04:25:30.862Z,45.9
2018-12-24T04:26:20.550Z,45.9
2018-12-24T04:27:09.714Z,45.8
2018-12-24T04:28:00.305Z,45.8
2018-12-24T04:28:50.328Z,45.8
2018-12-24T04:29:40.410Z,45.8
2018-12-24T04:30:32.494Z,45.8
2018-12-24T04:31:20.940Z,45.8
2018-12-24T04:32:10.561Z,45.8
2018-12-24T04:33:00.690Z,45.8
2018-12-24T04:33:51.339Z,45.8
2018-12-24T04:34:41.033Z,45.8
2018-12-24T04:35:31.460Z,45.8
2018-12-24T04:36:20.839Z,45.8
2018-12-24T04:37:10.649Z,45.8
2018-12-24T04:38:00.980Z,45.8
2018-12-24T04:38:51.633Z,45.8
2018-12-24T04:39:41.648Z,45.8
2018-12-24T04:40:31.448Z,45.7
2018-12-24T04:41:21.797Z,45.7
2018-12-24T04:42:10.978Z,45.7
2018-12-24T04:43:01.047Z,45.7
2018-12-24T04:43:51.398Z,45.7
2018-12-24T04:44:42.021Z,45.6
2018-12-24T05:02:02.070Z,45.4
2018-12-24T05:02:51.565Z,45.4
2018-12-24T05:03:41.638Z,45.4
2018-12-24T05:04:31.123Z,45.4
2018-12-24T05:05:21.205Z,45.4
2018-12-24T05:06:11.835Z,45.4
2018-12-24T05:07:02.562Z,45.4
2018-12-24T05:07:52.102Z,45.4
2018-12-24T05:08:42.154Z,45.4
2018-12-24T05:09:31.927Z,45.4
2018-12-24T05:10:21.824Z,45.4
2018-12-24T05:11:12.026Z,45.3
2018-12-24T05:12:02.742Z,45.3
2018-12-24T05:12:52.994Z,45.3
2018-12-24T05:13:45.544Z,45.3
2018-12-24T05:14:32.923Z,45.3
2018-12-24T05:15:22.981Z,45.3
2018-12-24T05:16:12.924Z,45.3
2018-12-24T05:17:03.552Z,45.3
2018-12-24T05:17:52.493Z,45.3
2018-12-24T05:18:43.107Z,45.3
2018-12-24T05:19:32.878Z,45.2
2018-12-24T05:20:23.483Z,45.2
2018-12-24T05:21:13.281Z,45.2
2018-12-24T05:22:03.037Z,45.2
2018-12-24T05:22:53.111Z,45.2
2018-12-24T05:23:43.163Z,45.1
2018-12-24T05:24:33.481Z,45.1
2018-12-24T05:25:23.388Z,45.1
2018-12-24T05:26:13.600Z,45.1
2018-12-24T05:27:03.931Z,45.1
2018-12-24T05:27:53.160Z,45.1
2018-12-24T05:28:43.925Z,45.1
2018-12-24T05:29:33.840Z,45.1
2018-12-24T05:30:23.883Z,45.1
2018-12-24T05:31:13.989Z,45.1
2018-12-24T05:32:03.708Z,45.1
2018-12-24T05:32:53.808Z,45
2018-12-24T05:33:44.141Z,45
2018-12-24T05:34:34.185Z,45
2018-12-24T05:35:23.408Z,45
2018-12-24T05:36:13.846Z,45
2018-12-24T05:37:04.624Z,44.9
2018-12-24T05:37:54.378Z,45
2018-12-24T05:38:43.917Z,44.9
2018-12-24T05:39:33.677Z,44.9
2018-12-24T05:40:24.012Z,44.9
2018-12-24T05:41:14.612Z,44.9
2018-12-24T05:42:04.418Z,44.9
2018-12-24T05:42:54.155Z,44.9
2018-12-24T05:43:52.595Z,44.9
2018-12-24T05:44:34.575Z,44.9
2018-12-24T05:45:24.935Z,44.9
2018-12-24T05:46:14.733Z,44.9
2018-12-24T05:47:04.762Z,44.9
2018-12-24T05:47:55.367Z,44.8
2018-12-24T05:48:45.238Z,44.8
2018-12-24T05:49:35.500Z,44.8
2018-12-24T05:50:25.844Z,44.8
2018-12-24T05:51:15.022Z,44.8
2018-12-24T05:52:05.010Z,44.8
2018-12-24T05:52:55.437Z,44.8
2018-12-24T05:53:45.485Z,44.8
2018-12-24T05:54:35.552Z,44.8
2018-12-24T05:55:25.867Z,44.8
2018-12-24T05:56:15.912Z,44.8
2018-12-24T05:57:05.992Z,44.7
2018-12-24T05:57:56.072Z,44.7
2018-12-24T05:58:46.089Z,44.7
2018-12-24T05:59:35.597Z,44.7
2018-12-24T06:00:26.217Z,44.6
2018-12-24T06:01:15.982Z,44.6
2018-12-24T06:02:06.051Z,44.6
2018-12-24T06:02:56.736Z,44.6
2018-12-24T06:03:46.416Z,44.5
2018-12-24T06:04:36.312Z,44.4
2018-12-24T06:05:26.279Z,44.4
2018-12-24T06:06:16.324Z,44.4
2018-12-24T06:07:06.656Z,44.4
2018-12-24T06:07:56.444Z,44.3
2018-12-24T06:08:46.483Z,44.3
2018-12-24T06:09:36.254Z,44.3
2018-12-24T06:10:26.453Z,44.3
2018-12-24T06:11:16.656Z,44.3
2018-12-24T06:12:07.003Z,44.2
2018-12-24T06:12:57.036Z,44.2
2018-12-24T06:13:47.103Z,44.1
2018-12-24T06:14:37.151Z,44.1
2018-12-24T06:15:26.466Z,44.1
2018-12-24T06:16:16.632Z,44.1
2018-12-24T06:17:06.573Z,44.1
2018-12-24T06:17:59.549Z,44
2018-12-24T06:18:47.693Z,44
2018-12-24T06:19:37.298Z,43.9
2018-12-24T06:20:27.017Z,44
2018-12-24T06:21:16.505Z,43.9
2018-12-24T06:22:07.115Z,43.9
2018-12-24T06:22:57.819Z,43.9
2018-12-24T06:23:47.565Z,43.9
2018-12-24T06:24:37.278Z,43.9
2018-12-24T06:25:27.926Z,43.9
2018-12-24T06:26:17.666Z,43.9
2018-12-24T06:27:07.723Z,43.9
2018-12-24T06:27:57.527Z,43.9
2018-12-24T06:28:47.360Z,43.9
2018-12-24T06:29:38.175Z,43.9
2018-12-24T06:30:28.242Z,43.9
2018-12-24T06:31:17.550Z,43.9
2018-12-24T06:32:07.817Z,43.8
2018-12-24T06:32:58.130Z,43.8
2018-12-24T06:33:48.307Z,43.8
2018-12-24T06:34:37.477Z,43.8
2018-12-24T06:35:28.565Z,43.8
2018-12-24T06:36:18.067Z,43.8
2018-12-24T06:37:08.512Z,43.7
2018-12-24T06:37:58.742Z,43.7
2018-12-24T06:38:49.072Z,43.7
2018-12-24T06:39:38.289Z,43.7
2018-12-24T06:40:28.093Z,43.7
2018-12-24T06:41:18.682Z,43.6
2018-12-24T06:42:08.692Z,43.6
2018-12-24T06:42:58.624Z,43.6
2018-12-24T06:43:49.379Z,43.6
2018-12-24T06:44:39.191Z,43.6
2018-12-24T06:45:28.697Z,43.6
2018-12-24T06:46:17.987Z,43.6
2018-12-24T06:47:08.622Z,43.6
2018-12-24T06:47:58.879Z,43.5
2018-12-24T06:48:49.474Z,43.5
2018-12-24T06:49:39.336Z,43.5
2018-12-24T06:50:29.306Z,43.4
2018-12-24T06:51:19.469Z,43.4
2018-12-24T06:52:09.402Z,43.4
2018-12-24T06:52:59.464Z,43.4
2018-12-24T06:53:48.719Z,43.4
2018-12-24T06:54:39.321Z,43.4
2018-12-24T06:55:29.351Z,43.4
2018-12-24T06:56:19.411Z,43.3
2018-12-24T06:57:09.473Z,43.3
2018-12-24T06:57:59.816Z,43.3
2018-12-24T06:58:50.209Z,43.3
2018-12-24T06:59:40.577Z,43.3
2018-12-24T07:00:30.270Z,43.3
2018-12-24T07:01:19.596Z,43.3
2018-12-24T07:02:09.809Z,43.3
2018-12-24T07:02:59.334Z,43.3
2018-12-24T07:03:49.622Z,43.3
2018-12-24T07:04:40.252Z,43.2
2018-12-24T07:05:30.649Z,43.3
2018-12-24T07:06:19.941Z,43.2
2018-12-24T07:07:09.884Z,43.1
2018-12-24T07:08:00.234Z,43.1
2018-12-24T07:08:50.529Z,43
2018-12-24T07:09:40.649Z,42.9
2018-12-24T07:10:30.909Z,42.8
2018-12-24T07:11:20.434Z,42.7
2018-12-24T07:12:10.494Z,42.6
2018-12-24T07:13:00.001Z,42.6
2018-12-24T07:13:50.602Z,42.5
2018-12-24T07:14:41.469Z,42.5
2018-12-24T07:15:30.732Z,42.4
2018-12-24T07:16:20.756Z,42.4
2018-12-24T07:17:11.371Z,42.4
2018-12-24T07:18:00.992Z,42.3
2018-12-24T07:18:51.234Z,42.3
2018-12-24T07:19:41.581Z,42.3
2018-12-24T07:20:30.534Z,42.3
2018-12-24T07:21:21.101Z,42.2
2018-12-24T07:22:11.189Z,42.2
2018-12-24T07:23:00.921Z,42.1
2018-12-24T07:23:51.553Z,42.1
2018-12-24T07:24:41.633Z,42.1
2018-12-24T07:25:31.397Z,42.1
2018-12-24T07:26:21.846Z,42
2018-12-24T07:27:11.783Z,42
2018-12-24T07:28:02.365Z,41.9
2018-12-24T07:28:59.958Z,41.9
2018-12-24T07:29:41.381Z,41.9
2018-12-24T07:30:31.461Z,41.9
2018-12-24T07:31:22.995Z,41.9
2018-12-24T07:32:12.436Z,41.8
2018-12-24T07:33:02.640Z,41.8
2018-12-24T07:33:52.525Z,41.8
2018-12-24T07:34:42.795Z,41.7
2018-12-24T07:35:32.740Z,41.7
2018-12-24T07:36:22.505Z,41.7
2018-12-24T07:37:12.727Z,41.6
2018-12-24T07:38:04.318Z,41.6
2018-12-24T07:38:51.776Z,41.6
2018-12-24T07:39:42.640Z,41.5
2018-12-24T07:40:32.652Z,41.5
2018-12-24T07:41:22.167Z,41.4
2018-12-24T07:42:13.065Z,41.4
2018-12-24T07:43:02.870Z,41.3
2018-12-24T07:43:52.922Z,41.1
2018-12-24T07:44:42.938Z,41
2018-12-24T07:45:33.342Z,40.9
2018-12-24T07:46:23.417Z,40.8
2018-12-24T07:47:12.860Z,40.7
2018-12-24T07:48:02.972Z,40.6
2018-12-24T07:48:53.252Z,40.5
2018-12-24T07:49:43.307Z,40.4
2018-12-24T07:50:33.944Z,40.2
2018-12-24T07:51:23.049Z,39.9
2018-12-24T07:52:12.469Z,39.8
2018-12-24T07:53:03.055Z,39.4
2018-12-24T07:53:53.586Z,39
2018-12-24T07:54:43.361Z,38.7
2018-12-24T07:55:34.047Z,38.4
2018-12-24T07:56:23.486Z,38.3
2018-12-24T07:57:13.826Z,38.1
2018-12-24T07:58:03.884Z,37.9
2018-12-24T07:58:54.289Z,37.9
2018-12-24T07:59:43.976Z,37.8
2018-12-24T08:00:33.763Z,37.7
2018-12-24T08:01:24.466Z,37.6
2018-12-24T08:02:14.165Z,37.5
2018-12-24T08:03:03.947Z,37.4
2018-12-24T08:03:54.100Z,37.4
2018-12-24T08:04:44.695Z,37.4
2018-12-24T08:05:34.110Z,37.3
2018-12-24T08:06:24.495Z,37.3
2018-12-24T08:07:14.519Z,37.3
2018-12-24T08:08:03.798Z,37.2
2018-12-24T08:08:54.330Z,37.1
2018-12-24T08:09:43.952Z,37.1
2018-12-24T08:10:34.720Z,37.1
2018-12-24T08:11:24.242Z,37.1
2018-12-24T08:12:16.693Z,37
2018-12-24T08:13:05.182Z,37
2018-12-24T08:13:55.245Z,36.9
2018-12-24T08:14:45.012Z,36.9
2018-12-24T08:15:34.793Z,36.9
2018-12-24T08:16:25.412Z,36.9
2018-12-24T08:17:14.624Z,36.9
2018-12-24T08:18:05.241Z,36.8
2018-12-24T08:18:55.045Z,36.8
2018-12-24T08:19:44.202Z,36.8
2018-12-24T08:20:35.449Z,36.8
2018-12-24T08:21:25.172Z,36.8
2018-12-24T08:22:15.254Z,36.7
2018-12-24T08:23:05.296Z,36.7
2018-12-24T08:23:55.059Z,36.7
2018-12-24T08:24:45.137Z,36.6
2018-12-24T08:25:35.816Z,36.6
2018-12-24T08:26:25.798Z,36.6
2018-12-24T08:27:15.864Z,36.6
2018-12-24T08:28:05.914Z,36.6
2018-12-24T08:28:56.241Z,36.6
2018-12-24T08:29:46.321Z,36.5
2018-12-24T08:30:35.521Z,36.5
2018-12-24T08:31:26.161Z,36.5
2018-12-24T08:32:16.390Z,36.4
2018-12-24T08:33:06.263Z,36.4
2018-12-24T08:33:55.655Z,36.4
2018-12-24T08:34:46.366Z,36.4
2018-12-24T08:35:36.996Z,36.4
2018-12-24T08:36:26.301Z,36.4
2018-12-24T08:37:16.313Z,36.4
2018-12-24T08:38:06.053Z,36.3
2018-12-24T08:38:56.661Z,36.3
2018-12-24T08:39:46.988Z,36.3
2018-12-24T08:40:36.758Z,36.3
2018-12-24T08:41:26.793Z,36.3
2018-12-24T08:42:16.323Z,36.3
2018-12-24T08:43:07.208Z,36.2
2018-12-24T08:43:56.148Z,36.2
2018-12-24T08:44:46.985Z,36.2
2018-12-24T08:45:36.833Z,36.1
2018-12-24T08:46:26.685Z,36.1
2018-12-24T08:47:17.583Z,36.1
2018-12-24T08:48:06.602Z,36
2018-12-24T08:48:57.302Z,35.9
2018-12-24T08:49:47.104Z,35.9
2018-12-24T08:50:37.147Z,35.8
2018-12-24T08:51:27.864Z,35.8
2018-12-24T08:52:17.550Z,35.8
2018-12-24T08:53:07.654Z,35.7
2018-12-24T08:53:57.391Z,35.6
2018-12-24T08:54:47.457Z,35.6
2018-12-24T08:55:38.643Z,35.6
2018-12-24T08:56:29.946Z,35.6
2018-12-24T08:57:18.181Z,35.6
2018-12-24T08:58:07.946Z,35.5
2018-12-24T08:58:57.728Z,35.5
2018-12-24T08:59:47.786Z,35.5
2018-12-24T09:00:38.413Z,35.4
2018-12-24T09:16:30.140Z,46.8
2018-12-24T09:17:19.953Z,46.1
2018-12-24T09:18:10.300Z,45.6
2018-12-24T09:19:00.063Z,45.1
2018-12-24T09:19:50.112Z,44.8
2018-12-24T09:20:40.195Z,44.3
2018-12-24T09:21:30.245Z,43.9
2018-12-24T09:22:20.311Z,43.6
2018-12-24T09:23:10.322Z,43.3
2018-12-24T09:24:00.632Z,42.9
2018-12-24T09:24:49.891Z,42.7
2018-12-24T09:25:40.220Z,42.4
2018-12-24T09:26:30.517Z,42.1
2018-12-24T09:27:20.335Z,41.9
2018-12-24T09:28:10.122Z,41.7
2018-12-24T09:29:01.461Z,41.5
2018-12-24T09:29:50.338Z,41.3
2018-12-24T09:30:41.227Z,41.2
2018-12-24T09:31:30.922Z,41
2018-12-24T09:32:20.446Z,40.8
2018-12-24T09:33:10.738Z,40.7
2018-12-24T09:34:00.232Z,40.6
2018-12-24T09:34:50.294Z,40.9
2018-12-24T09:35:41.317Z,47.8
2018-12-24T09:36:30.768Z,48.5
2018-12-24T09:37:21.584Z,49.7
2018-12-24T09:38:11.770Z,50.9
2018-12-24T09:39:01.142Z,50.8
2018-12-24T09:39:51.184Z,49.8
2018-12-24T09:40:41.253Z,48.7
2018-12-24T09:41:31.978Z,47.8
2018-12-24T09:42:22.233Z,47.1
2018-12-24T09:43:11.714Z,46.5
2018-12-24T09:44:01.523Z,46
2018-12-24T09:45:00.340Z,45.5
2018-12-24T09:45:41.951Z,45
2018-12-24T09:46:31.643Z,44.7
2018-12-24T09:47:22.025Z,44.3
2018-12-24T09:48:12.028Z,43.9
2018-12-24T09:49:01.343Z,43.6
2018-12-24T09:49:51.883Z,43.3
2018-12-24T09:50:42.470Z,42.9
2018-12-24T09:51:32.073Z,42.8
2018-12-24T09:52:22.060Z,47.9
2018-12-24T09:53:12.788Z,48.9
2018-12-24T09:54:02.447Z,49.7
2018-12-24T09:54:52.517Z,50.8
2018-12-24T09:55:42.620Z,50.8
2018-12-24T09:56:32.350Z,50.3
2018-12-24T09:57:22.944Z,49.4
2018-12-24T09:58:12.722Z,48.6
2018-12-24T09:59:03.072Z,47.9
2018-12-24T09:59:52.954Z,47.2
2018-12-24T10:00:42.652Z,46.6
2018-12-24T10:01:33.127Z,46.1
2018-12-24T10:02:21.922Z,45.6
2018-12-24T10:03:13.179Z,45.2
2018-12-24T10:04:07.954Z,44.8
2018-12-24T10:04:52.709Z,44.3
2018-12-24T10:05:43.554Z,44
2018-12-24T10:06:33.017Z,43.7
2018-12-24T10:07:23.094Z,43.3
2018-12-24T10:08:12.633Z,43
2018-12-24T10:09:03.197Z,42.8
2018-12-24T10:09:53.534Z,42.4
2018-12-24T10:10:43.659Z,42.2
2018-12-24T10:11:33.431Z,41.9
2018-12-24T10:12:24.000Z,41.8
2018-12-24T10:13:13.739Z,47.3
2018-12-24T10:14:04.093Z,48.3
2018-12-24T10:14:53.871Z,47.8
2018-12-24T10:15:46.159Z,46.9
2018-12-24T10:16:33.984Z,46.3
2018-12-24T10:17:24.104Z,45.8
2018-12-24T10:18:13.826Z,45.3
2018-12-24T10:19:04.154Z,44.8
2018-12-24T10:19:54.194Z,44.3
2018-12-24T10:20:43.991Z,43.9
2018-12-24T10:21:34.703Z,43.6
2018-12-24T10:22:24.363Z,43.2
2018-12-24T10:23:14.815Z,42.9
2018-12-24T10:24:04.538Z,42.6
2018-12-24T10:24:54.543Z,42.3
2018-12-24T10:25:44.860Z,42.1
2018-12-24T10:26:34.457Z,41.8
2018-12-24T10:27:24.982Z,41.6
2018-12-24T10:28:14.869Z,41.4
2018-12-24T10:29:04.550Z,41.1
2018-12-24T10:29:54.893Z,40.9
2018-12-24T10:30:44.897Z,40.8
2018-12-24T10:31:35.278Z,40.6
2018-12-24T10:32:24.470Z,40.3
2018-12-24T10:33:15.905Z,39.9
2018-12-24T10:34:05.442Z,39.6
2018-12-24T10:34:54.767Z,39.2
2018-12-24T10:35:45.345Z,38.9
2018-12-24T10:36:35.180Z,38.6
2018-12-24T10:37:25.169Z,38.4
2018-12-24T10:38:16.447Z,38.1
2018-12-24T10:39:05.769Z,37.9
2018-12-24T10:39:55.077Z,37.8
2018-12-24T10:40:45.327Z,37.6
2018-12-24T10:41:35.806Z,37.4
2018-12-24T10:42:25.747Z,37.3
2018-12-24T10:43:15.264Z,37.1
2018-12-24T10:44:05.839Z,43
2018-12-24T10:44:55.924Z,45.7
2018-12-24T10:45:45.681Z,46.3
2018-12-24T10:46:34.983Z,47.4
2018-12-24T10:47:25.205Z,47.4
2018-12-24T10:48:16.396Z,45.9
2018-12-24T10:49:06.226Z,43.9
2018-12-24T10:49:55.673Z,42.3
2018-12-24T10:50:46.279Z,41.3
2018-12-24T10:51:36.065Z,40.4
2018-12-24T10:52:26.133Z,39.8
2018-12-24T10:53:15.608Z,39.1
2018-12-24T10:54:05.481Z,43.7
2018-12-24T10:54:55.523Z,45.5
2018-12-24T10:55:46.403Z,46.3
2018-12-24T10:56:36.008Z,47.4
2018-12-24T10:57:26.561Z,48.1
2018-12-24T10:58:16.583Z,48.3
2018-12-24T10:59:06.801Z,48.4
2018-12-24T10:59:56.703Z,48.6
2018-12-24T11:00:45.663Z,48.7
2018-12-24T11:01:36.829Z,48.9
2018-12-24T11:02:27.160Z,49.1
2018-12-24T11:03:16.660Z,49.3
2018-12-24T11:04:06.783Z,49.4
2018-12-24T11:04:57.003Z,49.4
2018-12-24T11:05:46.827Z,49.5
2018-12-24T11:06:36.615Z,49.6
2018-12-24T11:07:27.220Z,49.8
2018-12-24T11:08:16.165Z,49.9
2018-12-24T11:09:06.810Z,50.1
2018-12-24T11:09:57.390Z,50.2
2018-12-24T11:10:49.691Z,50.2
2018-12-24T11:11:36.939Z,50.2
2018-12-24T11:12:27.812Z,50.3
2018-12-24T11:13:17.665Z,50.3
2018-12-24T11:14:07.388Z,50.4
2018-12-24T11:14:56.862Z,50.4
2018-12-24T11:15:47.207Z,50.5
2018-12-24T11:16:37.824Z,50.5
2018-12-24T11:17:27.877Z,50.6
2018-12-24T11:18:17.467Z,50.6
2018-12-24T11:19:07.747Z,50.7
2018-12-24T11:19:58.922Z,50.8
2018-12-24T11:20:47.832Z,50.9
2018-12-24T11:21:37.076Z,51
2018-12-24T11:22:27.957Z,51.1
2018-12-24T11:23:18.153Z,51.1
2018-12-24T11:24:07.585Z,51.1
2018-12-24T11:24:58.419Z,51.1
2018-12-24T11:25:48.167Z,51
2018-12-24T11:26:37.942Z,50.9
2018-12-24T11:27:28.021Z,50.8
2018-12-24T11:28:18.929Z,50.8
2018-12-24T11:29:08.678Z,50.8
2018-12-24T11:29:59.062Z,50.9
2018-12-24T11:30:48.240Z,51.1
2018-12-24T11:31:38.593Z,51.2
2018-12-24T11:32:28.181Z,51.2
2018-12-24T11:33:19.043Z,51.1
2018-12-24T11:34:08.474Z,50.9
2018-12-24T11:34:59.160Z,50.8
2018-12-24T11:35:48.888Z,50.6
2018-12-24T11:36:38.941Z,50.6
2018-12-24T11:37:29.463Z,50.6
2018-12-24T11:38:19.016Z,50.7
2018-12-24T11:39:09.071Z,50.8
2018-12-24T11:39:58.603Z,50.7
2018-12-24T11:40:49.744Z,50.6
2018-12-24T11:41:39.268Z,50.4
2018-12-24T11:42:31.170Z,50.3
2018-12-24T11:43:19.193Z,50.1
2018-12-24T11:44:09.640Z,50
2018-12-24T11:44:59.207Z,49.9
2018-12-24T11:45:49.040Z,49.8
2018-12-24T11:46:40.370Z,49.7
2018-12-24T11:47:30.483Z,49.6
2018-12-24T11:48:19.537Z,49.6
2018-12-24T11:49:09.737Z,49.5
2018-12-24T11:49:59.822Z,49.4
2018-12-24T11:50:49.900Z,49.3
2018-12-24T11:51:39.867Z,49.3
2018-12-24T11:52:30.105Z,49.1
2018-12-24T11:53:20.802Z,49
2018-12-24T11:54:10.637Z,48.9
2018-12-24T11:55:00.655Z,48.8
2018-12-24T11:55:50.274Z,48.8
2018-12-24T11:56:40.572Z,48.6
2018-12-24T11:57:30.937Z,48.6
2018-12-24T11:58:22.127Z,48.5