createdAt,value
2022-08-18T00:00:34.004Z,22.90
2022-08-18T00:03:27.740Z,22.90
2022-08-18T00:06:05.961Z,22.90
2022-08-18T00:08:41.234Z,22.90
2022-08-18T00:11:16.609Z,22.80
2022-08-18T00:13:50.785Z,22.70
2022-08-18T00:16:28.989Z,22.70
2022-08-18T00:19:09.089Z,22.60
2022-08-18T00:21:45.495Z,22.60
2022-08-18T00:24:19.949Z,22.50
2022-08-18T00:26:55.150Z,22.50
2022-08-18T00:29:29.635Z,22.50
2022-08-18T00:32:18.890Z,22.40
2022-08-18T00:34:54.765Z,22.40
2022-08-18T00:37:28.924Z,22.30
2022-08-18T00:40:04.523Z,22.30
2022-08-18T00:42:37.132Z,22.20
2022-08-18T00:45:14.309Z,22.20
2022-08-18T00:47:51.444Z,22.10
2022-08-18T00:50:27.239Z,22.10
2022-08-18T00:53:02.891Z,22.10
2022-08-18T00:55:34.021Z,22.10
2022-08-18T00:58:11.267Z,22.10
2022-08-18T01:00:46.752Z,22.10
2022-08-18T01:03:24.737Z,22.10
2022-08-18T01:06:01.099Z,22.10
2022-08-18T01:08:35.428Z,22.10
2022-08-18T01:11:10.994Z,22.00
2022-08-18T01:13:47.023Z,22.00
2022-08-18T01:16:36.887Z,22.00
2022-08-18T01:19:27.417Z,22.00
2022-08-18T01:22:00.784Z,22.00
2022-08-18T01:24:50.430Z,22.00
2022-08-18T01:27:24.781Z,22.00
2022-08-18T01:29:59.391Z,21.90
2022-08-18T01:32:33.945Z,21.90
2022-08-18T01:35:11.760Z,21.90
2022-08-18T01:37:45.906Z,21.90
2022-08-18T01:41:22.596Z,21.80
2022-08-18T01:43:18.696Z,21.80
2022-08-18T01:45:50.812Z,21.80
2022-08-18T01:48:24.880Z,21.70
2022-08-18T01:50:59.942Z,21.70
2022-08-18T01:53:34.733Z,21.70
2022-08-18T01:56:11.673Z,21.60
2022-08-18T01:58:47.940Z,21.60
2022-08-18T02:01:22.977Z,21.60
2022-08-18T02:04:33.967Z,21.50
2022-08-18T02:07:09.664Z,21.50
2022-08-18T02:09:44.618Z,21.50
2022-08-18T02:12:21.765Z,21.40
2022-08-18T02:14:53.690Z,21.40
2022-08-18T02:17:28.071Z,21.40
2022-08-18T02:20:02.898Z,21.30
2022-08-18T02:22:38.467Z,21.30
2022-08-18T02:25:13.833Z,21.30
2022-08-18T02:27:52.057Z,21.30
2022-08-18T02:30:24.755Z,21.30
2022-08-18T02:33:00.243Z,21.20
2022-08-18T02:35:34.829Z,21.20
2022-08-18T02:38:10.095Z,21.20
2022-08-18T02:40:49.526Z,21.20
2022-08-18T02:43:26.553Z,21.20
2022-08-18T02:46:00.780Z,21.10
2022-08-18T02:48:36.875Z,21.10
2022-08-18T02:51:12.626Z,21.10
2022-08-18T02:53:45.575Z,21.10
2022-08-18T02:56:41.371Z,21.10
2022-08-18T02:59:20.107Z,21.00
2022-08-18T03:01:55.807Z,21.00
2022-08-18T03:04:33.998Z,21.00
2022-08-18T03:07:09.512Z,21.00
2022-08-18T03:09:43.947Z,20.90
2022-08-18T03:12:18.890Z,20.90
2022-08-18T03:14:56.091Z,20.80
2022-08-18T03:17:32.064Z,20.80
2022-08-18T03:20:07.854Z,20.80
2022-08-18T03:22:43.496Z,20.80
2022-08-18T03:25:17.964Z,20.80
2022-08-18T03:27:53.090Z,20.80
2022-08-18T03:30:30.414Z,20.70
2022-08-18T03:33:04.399Z,20.70
2022-08-18T03:35:39.357Z,20.70
2022-08-18T03:38:13.398Z,20.70
2022-08-18T03:40:53.479Z,20.70
2022-08-18T03:43:51.049Z,20.70
2022-08-18T03:46:25.256Z,20.70
2022-08-18T03:49:00.703Z,20.70
2022-08-18T03:51:35.322Z,20.70
2022-08-18T03:54:10.546Z,20.60
2022-08-18T03:56:44.964Z,20.60
2022-08-18T03:59:21.210Z,20.60
2022-08-18T04:01:59.111Z,20.70
2022-08-18T04:04:35.332Z,20.60
2022-08-18T04:07:14.601Z,20.50
2022-08-18T04:09:49.575Z,20.60
2022-08-18T04:12:23.854Z,20.70
2022-08-18T04:14:59.013Z,20.70
2022-08-18T04:17:56.308Z,20.70
2022-08-18T04:20:33.811Z,20.80
2022-08-18T04:23:10.153Z,20.80
2022-08-18T04:25:45.471Z,20.80
2022-08-18T04:28:21.158Z,20.90
2022-08-18T04:30:55.397Z,21.00
2022-08-18T04:33:32.732Z,21.00
2022-08-18T04:36:12.249Z,21.00
2022-08-18T04:38:56.300Z,21.10
2022-08-18T04:41:31.924Z,21.10
2022-08-18T04:44:05.729Z,21.10
2022-08-18T04:46:40.781Z,21.10
2022-08-18T04:49:18.193Z,21.20
2022-08-18T04:52:36.777Z,21.40
2022-08-18T04:55:04.064Z,21.50
2022-08-18T04:57:38.977Z,21.60
2022-08-18T05:00:15.852Z,21.70
2022-08-18T05:02:54.694Z,21.70
2022-08-18T05:05:31.687Z,21.90
2022-08-18T05:08:04.207Z,22.00
2022-08-18T05:10:42.459Z,22.10
2022-08-18T05:13:18.859Z,22.40
2022-08-18T05:16:10.045Z,22.50
2022-08-18T05:18:47.558Z,22.60
2022-08-18T05:21:25.504Z,22.80
2022-08-18T05:24:01.207Z,22.90
2022-08-18T05:26:36.958Z,23.10
2022-08-18T05:29:18.458Z,23.30
2022-08-18T05:31:54.693Z,23.50
2022-08-18T05:34:28.902Z,23.60
2022-08-18T05:37:26.266Z,23.80
2022-08-18T05:40:01.024Z,24.00
2022-08-18T05:42:39.778Z,24.20
2022-08-18T05:45:15.665Z,24.50
2022-08-18T05:47:51.304Z,24.60
2022-08-18T05:50:27.952Z,24.70
2022-08-18T05:53:13.806Z,24.90
2022-08-18T05:56:04.379Z,25.10
2022-08-18T05:58:41.868Z,25.30
2022-08-18T06:01:20.081Z,25.40
2022-08-18T06:03:58.666Z,25.60
2022-08-18T06:06:34.973Z,25.70
2022-08-18T06:09:16.777Z,25.70
2022-08-18T06:11:51.107Z,25.80
2022-08-18T06:14:27.002Z,25.80
2022-08-18T06:17:06.036Z,25.90
2022-08-18T06:19:46.118Z,25.90
2022-08-18T06:22:27.048Z,25.90
2022-08-18T06:25:15.530Z,26.10
2022-08-18T06:27:56.239Z,26.30
2022-08-18T06:30:33.825Z,26.50
2022-08-18T06:33:14.128Z,26.80
2022-08-18T06:35:52.145Z,26.90
2022-08-18T06:38:45.574Z,27.00
2022-08-18T06:41:42.169Z,27.20
2022-08-18T06:44:24.118Z,27.40
2022-08-18T06:47:04.704Z,27.60
2022-08-18T06:49:43.215Z,27.80
2022-08-18T06:52:29.772Z,27.90
2022-08-18T06:55:05.800Z,28.00
2022-08-18T06:57:56.490Z,28.20
2022-08-18T07:00:34.881Z,28.40
2022-08-18T07:03:15.074Z,28.60
2022-08-18T07:06:02.960Z,28.80
2022-08-18T07:08:39.060Z,28.90
2022-08-18T07:11:21.965Z,29.00
2022-08-18T07:14:16.043Z,29.20
2022-08-18T07:16:58.900Z,29.40
2022-08-18T07:19:35.775Z,29.50
2022-08-18T07:22:11.880Z,29.60
2022-08-18T07:24:47.179Z,29.80
2022-08-18T07:27:23.125Z,29.90
2022-08-18T07:30:15.188Z,30.00
2022-08-18T07:32:53.570Z,30.20
2022-08-18T07:35:35.304Z,30.50
2022-08-18T07:38:41.555Z,30.70
2022-08-18T07:41:17.227Z,30.90
2022-08-18T07:44:01.207Z,30.90
2022-08-18T07:46:41.087Z,31.00
2022-08-18T07:49:21.860Z,31.10
2022-08-18T07:52:00.561Z,31.10
2022-08-18T07:54:51.695Z,31.20
2022-08-18T07:57:35.408Z,31.30
2022-08-18T08:00:40.969Z,31.50
2022-08-18T08:03:27.751Z,31.60
2022-08-18T08:06:06.610Z,31.70
2022-08-18T08:08:43.912Z,31.90
2022-08-18T08:11:26.962Z,32.10
2022-08-18T08:14:13.984Z,32.30
2022-08-18T08:16:51.841Z,32.50
2022-08-18T08:20:00.551Z,32.60
2022-08-18T08:22:40.224Z,32.70
2022-08-18T08:25:45.209Z,32.90
2022-08-18T08:28:23.593Z,33.00
2022-08-18T08:31:13.478Z,33.00
2022-08-18T08:33:54.810Z,33.10
2022-08-18T08:36:33.897Z,33.10
2022-08-18T08:39:10.935Z,33.20
2022-08-18T08:41:49.472Z,33.40
2022-08-18T08:44:25.978Z,33.40
2022-08-18T08:47:05.946Z,33.40
2022-08-18T08:49:45.490Z,33.50
2022-08-18T08:52:34.140Z,33.70
2022-08-18T08:55:10.773Z,33.80
2022-08-18T08:57:49.218Z,34.00
2022-08-18T09:00:24.481Z,34.00
2022-08-18T09:03:05.881Z,34.20
2022-08-18T09:05:45.425Z,34.30
2022-08-18T09:08:47.456Z,34.50
2022-08-18T09:12:12.325Z,34.50
2022-08-18T09:15:12.441Z,34.40
2022-08-18T09:18:16.588Z,34.40
2022-08-18T09:21:01.913Z,34.50
2022-08-18T09:23:39.336Z,34.50
2022-08-18T09:26:47.433Z,34.40
2022-08-18T09:29:25.410Z,34.40
2022-08-18T09:32:30.130Z,34.50
2022-08-18T09:35:13.562Z,34.50
2022-08-18T09:38:11.414Z,34.50
2022-08-18T09:41:03.096Z,34.70
2022-08-18T09:43:41.987Z,34.70
2022-08-18T09:46:17.187Z,34.60
2022-08-18T09:48:52.947Z,34.50
2022-08-18T09:51:40.131Z,34.60
2022-08-18T09:54:21.380Z,34.60
2022-08-18T09:57:20.882Z,34.60
2022-08-18T10:00:15.034Z,34.50
2022-08-18T10:06:27.448Z,34.70
2022-08-18T10:09:27.219Z,34.90
2022-08-18T10:12:36.563Z,35.10
2022-08-18T10:15:41.921Z,35.00
2022-08-18T10:18:29.658Z,34.90
2022-08-18T10:21:12.736Z,34.80
2022-08-18T10:23:58.470Z,34.80
2022-08-18T10:27:37.696Z,34.90
2022-08-18T10:30:12.710Z,34.80
2022-08-18T10:36:02.375Z,34.90
2022-08-18T10:38:54.094Z,34.80
2022-08-18T10:41:32.011Z,34.90
2022-08-18T10:44:27.419Z,35.00
2022-08-18T10:47:02.238Z,34.90
2022-08-18T10:49:46.858Z,34.80
2022-08-18T10:55:49.116Z,34.90
2022-08-18T10:58:57.619Z,34.80
2022-08-18T11:01:51.281Z,34.80
2022-08-18T11:04:34.000Z,34.70
2022-08-18T11:07:18.391Z,34.60
2022-08-18T11:10:04.472Z,34.40
2022-08-18T11:13:22.128Z,34.40
2022-08-18T11:16:03.764Z,34.40
2022-08-18T11:18:49.196Z,34.50
2022-08-18T11:21:37.513Z,34.60
2022-08-18T11:24:14.127Z,34.60
2022-08-18T11:26:55.018Z,34.50
2022-08-18T11:29:33.384Z,34.50
2022-08-18T11:32:12.079Z,34.40
2022-08-18T11:34:53.217Z,34.30
2022-08-18T11:37:48.747Z,34.20
2022-08-18T11:43:41.792Z,34.10
2022-08-18T11:46:19.164Z,34.10
2022-08-18T11:49:04.261Z,34.10
2022-08-18T11:51:41.845Z,34.10
2022-08-18T11:54:25.589Z,34.00
2022-08-18T11:57:10.769Z,34.00
2022-08-18T11:59:55.196Z,34.00
2022-08-18T12:02:39.989Z,34.00
2022-08-18T12:05:14.108Z,34.00
2022-08-18T12:07:57.792Z,34.00
2022-08-18T12:10:34.389Z,33.90
2022-08-18T12:13:11.565Z,34.00
2022-08-18T12:15:50.449Z,34.00
2022-08-18T12:21:20.030Z,33.90
2022-08-18T12:23:57.033Z,33.80
2022-08-18T12:26:38.662Z,33.80
2022-08-18T12:29:20.135Z,33.80
2022-08-18T12:31:58.621Z,33.90
2022-08-18T12:34:34.494Z,33.80
2022-08-18T12:37:33.984Z,33.80
2022-08-18T12:40:08.754Z,33.70
2022-08-18T12:42:45.959Z,33.70
2022-08-18T12:45:24.744Z,33.60
2022-08-18T12:48:04.407Z,33.60
2022-08-18T12:50:49.877Z,33.70
2022-08-18T12:53:57.837Z,33.70
2022-08-18T12:56:31.163Z,33.70
2022-08-18T12:59:08.575Z,33.80
2022-08-18T13:01:43.839Z,33.80
2022-08-18T13:04:20.953Z,33.80
2022-08-18T13:07:05.728Z,33.70
2022-08-18T13:09:53.296Z,33.70
2022-08-18T13:12:28.915Z,33.70
2022-08-18T13:15:03.362Z,33.70
2022-08-18T13:17:41.589Z,33.70
2022-08-18T13:20:21.887Z,33.60
2022-08-18T13:22:55.904Z,33.50
2022-08-18T13:25:32.199Z,33.60
2022-08-18T13:28:08.639Z,33.60
2022-08-18T13:30:46.095Z,33.60
2022-08-18T13:33:34.574Z,33.50
2022-08-18T13:36:22.441Z,33.50
2022-08-18T13:38:56.121Z,33.50
2022-08-18T13:41:31.466Z,33.40
2022-08-18T13:44:07.842Z,33.40
2022-08-18T13:46:48.904Z,33.30
2022-08-18T13:49:30.489Z,33.30
2022-08-18T13:52:16.834Z,33.30
2022-08-18T13:55:08.501Z,33.30
2022-08-18T13:57:50.150Z,33.30
2022-08-18T14:00:31.196Z,33.30
2022-08-18T14:03:06.865Z,33.30
2022-08-18T14:05:51.522Z,33.20
2022-08-18T14:08:30.059Z,33.20
2022-08-18T14:11:06.412Z,33.20
2022-08-18T14:13:44.021Z,33.20
2022-08-18T14:16:21.847Z,33.20
2022-08-18T14:19:17.805Z,33.20
2022-08-18T14:22:04.940Z,33.20
2022-08-18T14:24:55.295Z,33.20
2022-08-18T14:27:35.253Z,33.20
2022-08-18T14:30:12.114Z,33.10
2022-08-18T14:32:49.483Z,33.10
2022-08-18T14:36:03.794Z,33.10
2022-08-18T14:38:20.217Z,33.10
2022-08-18T14:41:01.538Z,33.20
2022-08-18T14:44:10.945Z,33.10
2022-08-18T14:46:33.078Z,33.20
2022-08-18T14:49:08.280Z,33.10
2022-08-18T14:51:43.966Z,33.20
2022-08-18T14:54:18.931Z,33.20
2022-08-18T14:56:56.423Z,33.10
2022-08-18T14:59:34.515Z,33.10
2022-08-18T15:02:13.740Z,33.10
2022-08-18T15:04:53.144Z,33.00
2022-08-18T15:07:32.879Z,33.00
2022-08-18T15:10:15.270Z,33.00
2022-08-18T15:12:58.256Z,33.00
2022-08-18T15:15:50.578Z,33.00
2022-08-18T15:18:27.000Z,33.00
2022-08-18T15:21:38.786Z,32.90
2022-08-18T15:24:26.202Z,33.00
2022-08-18T15:27:06.145Z,32.90
2022-08-18T15:29:47.684Z,32.90
2022-08-18T15:32:26.397Z,32.90
2022-08-18T15:35:01.351Z,32.80
2022-08-18T15:37:46.281Z,32.80
2022-08-18T15:40:30.836Z,32.80
2022-08-18T15:43:11.406Z,32.80
2022-08-18T15:45:56.469Z,32.80
2022-08-18T15:48:32.345Z,32.80
2022-08-18T15:51:12.028Z,32.70
2022-08-18T15:53:47.078Z,32.70
2022-08-18T15:56:25.861Z,32.70
2022-08-18T15:59:07.416Z,32.60
2022-08-18T16:01:48.276Z,32.60
2022-08-18T16:04:24.969Z,32.60
2022-08-18T16:06:57.081Z,32.60
2022-08-18T16:09:31.819Z,32.60
2022-08-18T16:12:07.870Z,32.50
2022-08-18T16:14:44.767Z,32.50
2022-08-18T16:17:24.109Z,32.50
2022-08-18T16:20:09.412Z,32.50
2022-08-18T16:22:44.952Z,32.40
2022-08-18T16:25:20.113Z,32.40
2022-08-18T16:27:55.684Z,32.40
2022-08-18T16:30:30.500Z,32.40
2022-08-18T16:33:09.759Z,32.30
2022-08-18T16:35:45.478Z,32.30
2022-08-18T16:38:20.185Z,32.30
2022-08-18T16:40:54.991Z,32.30
2022-08-18T16:43:30.404Z,32.20
2022-08-18T16:46:07.735Z,32.20
2022-08-18T16:48:45.987Z,32.20
2022-08-18T16:51:25.789Z,32.10
2022-08-18T16:54:00.544Z,32.10
2022-08-18T16:56:36.191Z,31.90
2022-08-18T16:59:23.247Z,31.90
2022-08-18T17:02:10.645Z,31.80
2022-08-18T17:04:48.096Z,31.70
2022-08-18T17:07:25.990Z,31.60
2022-08-18T17:10:03.445Z,31.60
2022-08-18T17:12:41.466Z,31.50
2022-08-18T17:15:18.013Z,31.50
2022-08-18T17:17:53.527Z,31.50
2022-08-18T17:20:31.946Z,31.40
2022-08-18T17:23:09.607Z,31.30
2022-08-18T17:25:45.762Z,31.30
2022-08-18T17:28:26.270Z,31.20
2022-08-18T17:31:01.655Z,31.10
2022-08-18T17:33:36.539Z,31.00
2022-08-18T17:36:19.324Z,30.90
2022-08-18T17:38:57.505Z,30.80
2022-08-18T17:41:56.497Z,30.80
2022-08-18T17:44:31.281Z,30.60
2022-08-18T17:47:07.039Z,30.60
2022-08-18T17:50:27.199Z,30.50
2022-08-18T17:52:56.041Z,30.50
2022-08-18T17:55:35.691Z,30.40
2022-08-18T17:58:10.030Z,30.30
2022-08-18T18:00:46.094Z,30.30
2022-08-18T18:03:22.988Z,30.20
2022-08-18T18:06:02.114Z,30.10
2022-08-18T18:08:56.178Z,30.00
2022-08-18T18:11:34.489Z,29.90
2022-08-18T18:14:27.930Z,29.90
2022-08-18T18:17:12.760Z,29.80
2022-08-18T18:19:52.171Z,29.70
2022-08-18T18:22:28.835Z,29.70
2022-08-18T18:25:08.164Z,29.60
2022-08-18T18:27:50.552Z,29.50
2022-08-18T18:30:28.436Z,29.50
2022-08-18T18:33:10.340Z,29.40
2022-08-18T18:35:54.460Z,29.30
2022-08-18T18:38:31.035Z,29.30
2022-08-18T18:41:09.432Z,29.20
2022-08-18T18:43:46.910Z,29.10
2022-08-18T18:46:30.283Z,29.10
2022-08-18T18:49:14.265Z,28.90
2022-08-18T18:51:54.144Z,28.90
2022-08-18T18:54:38.959Z,28.90
2022-08-18T18:57:17.884Z,28.80
2022-08-18T19:00:02.717Z,28.80
2022-08-18T19:02:46.793Z,28.70
2022-08-18T19:05:25.532Z,28.60
2022-08-18T19:08:07.704Z,28.60
2022-08-18T19:10:41.567Z,28.50
2022-08-18T19:13:32.142Z,28.40
2022-08-18T19:16:23.494Z,28.40
2022-08-18T19:19:36.967Z,28.40
2022-08-18T19:22:06.658Z,28.30
2022-08-18T19:24:49.151Z,28.20
2022-08-18T19:27:31.104Z,28.20
2022-08-18T19:30:11.984Z,28.10
2022-08-18T19:32:48.548Z,28.10
2022-08-18T19:35:35.506Z,28.00
2022-08-18T19:38:11.953Z,28.00
2022-08-18T19:40:51.997Z,28.00
2022-08-18T19:43:30.022Z,27.90
2022-08-18T19:46:15.444Z,27.90
2022-08-18T19:48:54.874Z,27.90
2022-08-18T19:51:32.380Z,27.90
2022-08-18T19:54:31.040Z,27.80
2022-08-18T19:57:02.329Z,27.80
2022-08-18T19:59:49.713Z,27.70
2022-08-18T20:02:37.103Z,27.60
2022-08-18T20:05:22.618Z,27.60
2022-08-18T20:08:06.567Z,27.60
2022-08-18T20:10:58.513Z,27.50
2022-08-18T20:13:33.373Z,27.50
2022-08-18T20:16:44.285Z,27.40
2022-08-18T20:19:50.156Z,27.40
2022-08-18T20:22:33.297Z,27.40
2022-08-18T20:25:14.996Z,27.30
2022-08-18T20:27:50.122Z,27.30
2022-08-18T20:30:29.473Z,27.20
2022-08-18T20:33:21.055Z,27.20
2022-08-18T20:36:16.630Z,27.10
2022-08-18T20:38:53.596Z,27.00
2022-08-18T20:41:33.645Z,27.00
2022-08-18T20:44:52.610Z,27.00
2022-08-18T20:47:42.401Z,27.00
2022-08-18T20:50:38.871Z,26.90
2022-08-18T20:53:30.465Z,26.80
2022-08-18T20:56:32.125Z,26.80
2022-08-18T20:59:10.870Z,26.70
2022-08-18T21:01:47.396Z,26.70
2022-08-18T21:04:37.353Z,26.70
2022-08-18T21:07:37.285Z,26.60
2022-08-18T21:10:16.920Z,26.60
2022-08-18T21:12:53.912Z,26.50
2022-08-18T21:15:30.708Z,26.50
2022-08-18T21:18:07.775Z,26.50
2022-08-18T21:20:45.259Z,26.50
2022-08-18T21:23:20.495Z,26.40
2022-08-18T21:25:59.906Z,26.40
2022-08-18T21:28:35.894Z,26.30
2022-08-18T21:31:43.230Z,26.20
2022-08-18T21:34:07.874Z,26.20
2022-08-18T21:36:52.331Z,26.20
2022-08-18T21:39:27.625Z,26.10
2022-08-18T21:42:05.733Z,26.10
2022-08-18T21:44:42.603Z,26.10
2022-08-18T21:47:21.371Z,26.10
2022-08-18T21:50:10.763Z,26.00
2022-08-18T21:52:53.240Z,26.10
2022-08-18T21:55:32.475Z,26.00
2022-08-18T21:58:20.020Z,26.00
2022-08-18T22:01:24.005Z,26.00
2022-08-18T22:04:01.049Z,26.00
2022-08-18T22:06:35.232Z,26.00
2022-08-18T22:09:31.954Z,26.00
2022-08-18T22:12:40.347Z,26.00
2022-08-18T22:15:19.882Z,26.00
2022-08-18T22:17:56.935Z,25.90
2022-08-18T22:20:36.524Z,25.90
2022-08-18T22:23:35.852Z,25.90
2022-08-18T22:26:17.045Z,25.90
2022-08-18T22:28:49.679Z,25.90
2022-08-18T22:31:31.398Z,25.80
2022-08-18T22:34:07.836Z,25.90
2022-08-18T22:36:43.919Z,25.90
2022-08-18T22:39:24.776Z,25.90
2022-08-18T22:41:59.493Z,25.80
2022-08-18T22:44:34.316Z,25.80
2022-08-18T22:47:12.950Z,25.80
2022-08-18T22:49:47.221Z,25.80
2022-08-18T22:52:29.731Z,25.90
2022-08-18T22:55:06.880Z,25.90
2022-08-18T22:57:42.873Z,25.80
2022-08-18T23:00:19.453Z,25.90
2022-08-18T23:02:59.720Z,25.80
2022-08-18T23:05:35.644Z,25.90
2022-08-18T23:08:11.329Z,25.90
2022-08-18T23:10:46.321Z,25.80
2022-08-18T23:13:21.591Z,25.80
2022-08-18T23:16:12.975Z,25.80
2022-08-18T23:18:54.669Z,25.80
2022-08-18T23:21:34.634Z,25.80
2022-08-18T23:24:11.319Z,25.80
2022-08-18T23:26:46.544Z,25.70
2022-08-18T23:29:21.992Z,25.70
2022-08-18T23:31:57.773Z,25.70
2022-08-18T23:34:33.778Z,25.70
2022-08-18T23:37:13.239Z,25.70
2022-08-18T23:39:48.625Z,25.70
2022-08-18T23:42:24.176Z,25.70
2022-08-18T23:45:05.019Z,25.70
2022-08-18T23:47:41.616Z,25.70
2022-08-18T23:50:16.462Z,25.60
2022-08-18T23:52:58.441Z,25.60
2022-08-18T23:55:34.820Z,25.60
2022-08-18T23:58:09.999Z,25.60
