createdAt,value
2019-05-26T00:02:19.719Z,13.70
2019-05-26T00:04:48.167Z,13.60
2019-05-26T00:07:29.746Z,13.50
2019-05-26T00:09:46.884Z,13.50
2019-05-26T00:12:16.106Z,13.40
2019-05-26T00:14:44.570Z,13.20
2019-05-26T00:17:13.154Z,13.10
2019-05-26T00:19:41.658Z,13.00
2019-05-26T00:22:10.095Z,12.90
2019-05-26T00:24:38.576Z,12.80
2019-05-26T00:27:07.010Z,12.80
2019-05-26T00:29:35.638Z,12.70
2019-05-26T00:32:04.883Z,12.60
2019-05-26T00:34:33.363Z,12.50
2019-05-26T00:37:02.106Z,12.40
2019-05-26T00:39:30.633Z,12.30
2019-05-26T00:41:59.099Z,12.20
2019-05-26T00:44:27.575Z,12.10
2019-05-26T00:46:56.136Z,12.00
2019-05-26T00:49:24.711Z,12.00
2019-05-26T00:51:53.243Z,11.90
2019-05-26T00:54:22.001Z,11.80
2019-05-26T00:56:50.471Z,11.70
2019-05-26T00:59:19.059Z,11.60
2019-05-26T01:01:47.603Z,11.50
2019-05-26T01:04:16.110Z,11.40
2019-05-26T01:06:44.551Z,11.40
2019-05-26T01:09:13.122Z,11.30
2019-05-26T01:11:41.543Z,11.30
2019-05-26T01:14:10.020Z,11.20
2019-05-26T01:16:38.458Z,11.20
2019-05-26T01:19:07.026Z,11.20
2019-05-26T01:21:35.543Z,11.10
2019-05-26T01:24:04.112Z,11.10
2019-05-26T01:26:32.663Z,11.00
2019-05-26T01:29:01.325Z,11.00
2019-05-26T01:31:29.756Z,11.00
2019-05-26T01:33:58.233Z,11.00
2019-05-26T01:36:26.817Z,10.90
2019-05-26T01:38:55.517Z,10.90
2019-05-26T01:41:23.962Z,10.80
2019-05-26T01:43:52.405Z,10.80
2019-05-26T01:46:20.862Z,10.80
2019-05-26T01:48:49.331Z,10.70
2019-05-26T01:51:17.890Z,10.80
2019-05-26T01:53:46.378Z,10.80
2019-05-26T01:56:14.828Z,10.70
2019-05-26T01:58:43.246Z,10.70
2019-05-26T02:01:11.863Z,10.70
2019-05-26T02:03:40.335Z,10.70
2019-05-26T02:06:08.903Z,10.70
2019-05-26T02:08:39.668Z,10.70
2019-05-26T02:11:07.638Z,10.70
2019-05-26T02:13:36.087Z,10.60
2019-05-26T02:16:04.902Z,10.60
2019-05-26T02:18:33.311Z,10.60
2019-05-26T02:21:01.742Z,10.70
2019-05-26T02:23:30.158Z,10.60
2019-05-26T02:25:58.602Z,10.50
2019-05-26T02:28:27.102Z,10.50
2019-05-26T02:30:55.590Z,10.40
2019-05-26T02:33:23.992Z,10.30
2019-05-26T02:35:52.429Z,10.30
2019-05-26T02:38:25.675Z,10.30
2019-05-26T02:40:51.259Z,10.30
2019-05-26T02:43:19.779Z,10.20
2019-05-26T02:45:48.356Z,10.20
2019-05-26T02:48:16.771Z,10.20
2019-05-26T02:50:45.209Z,10.20
2019-05-26T02:53:13.772Z,10.20
2019-05-26T02:55:42.215Z,10.20
2019-05-26T02:58:10.653Z,10.30
2019-05-26T03:00:46.362Z,10.30
2019-05-26T03:03:16.112Z,10.30
2019-05-26T03:05:45.901Z,10.20
2019-05-26T03:08:15.716Z,10.10
2019-05-26T03:10:44.263Z,10.10
2019-05-26T03:13:16.846Z,10.10
2019-05-26T03:15:46.294Z,10.20
2019-05-26T03:18:15.139Z,10.10
2019-05-26T03:20:43.818Z,10.10
2019-05-26T03:23:12.301Z,10.10
2019-05-26T03:25:40.811Z,10.10
2019-05-26T03:28:09.494Z,10.10
2019-05-26T03:30:39.146Z,10.10
2019-05-26T03:33:07.744Z,10.10
2019-05-26T03:35:36.248Z,10.10
2019-05-26T03:38:05.037Z,10.20
2019-05-26T03:40:33.491Z,10.20
2019-05-26T03:43:01.979Z,10.20
2019-05-26T03:45:42.591Z,10.20
2019-05-26T03:48:11.166Z,10.20
2019-05-26T03:50:39.611Z,10.30
2019-05-26T03:53:08.108Z,10.40
2019-05-26T03:55:36.557Z,10.40
2019-05-26T03:58:05.021Z,10.40
2019-05-26T04:00:33.538Z,10.50
2019-05-26T04:03:02.059Z,10.50
2019-05-26T04:05:30.566Z,10.50
2019-05-26T04:08:04.027Z,10.60
2019-05-26T04:10:29.158Z,10.60
2019-05-26T04:12:57.791Z,10.70
2019-05-26T04:15:26.260Z,10.60
2019-05-26T04:17:54.717Z,10.50
2019-05-26T04:20:24.879Z,10.50
2019-05-26T04:22:53.363Z,10.50
2019-05-26T04:25:21.866Z,10.60
2019-05-26T04:27:50.340Z,10.60
2019-05-26T04:30:18.925Z,10.70
2019-05-26T04:32:47.510Z,10.80
2019-05-26T04:35:16.059Z,10.80
2019-05-26T04:37:44.564Z,10.80
2019-05-26T04:40:26.290Z,10.80
2019-05-26T04:42:43.214Z,10.90
2019-05-26T04:45:11.921Z,10.90
2019-05-26T04:47:40.422Z,11.00
2019-05-26T04:50:09.098Z,11.20
2019-05-26T04:52:37.589Z,11.50
2019-05-26T04:55:07.167Z,11.80
2019-05-26T04:57:35.590Z,12.30
2019-05-26T05:00:06.018Z,12.80
2019-05-26T05:02:34.465Z,13.30
2019-05-26T05:05:03.567Z,13.80
2019-05-26T05:07:32.011Z,14.10
2019-05-26T05:10:00.583Z,14.20
2019-05-26T05:12:29.012Z,14.20
2019-05-26T05:14:57.470Z,14.00
2019-05-26T05:17:25.911Z,13.90
2019-05-26T05:19:54.399Z,13.90
2019-05-26T05:22:22.890Z,13.70
2019-05-26T05:24:51.351Z,13.50
2019-05-26T05:27:19.770Z,13.50
2019-05-26T05:29:48.177Z,13.50
2019-05-26T05:32:16.607Z,13.50
2019-05-26T05:34:45.025Z,13.60
2019-05-26T05:37:13.558Z,13.60
2019-05-26T05:39:42.079Z,13.70
2019-05-26T05:42:10.655Z,13.70
2019-05-26T05:44:39.092Z,13.80
2019-05-26T05:47:07.606Z,13.90
2019-05-26T05:49:36.042Z,14.00
2019-05-26T05:52:04.545Z,14.00
2019-05-26T05:54:32.990Z,13.90
2019-05-26T05:57:01.462Z,14.10
2019-05-26T05:59:29.903Z,14.20
2019-05-26T06:01:58.438Z,14.30
2019-05-26T06:04:26.958Z,14.40
2019-05-26T06:06:55.401Z,14.30
2019-05-26T06:09:23.938Z,14.30
2019-05-26T06:11:56.445Z,14.50
2019-05-26T06:14:22.645Z,14.50
2019-05-26T06:16:51.150Z,14.70
2019-05-26T06:19:19.682Z,15.00
2019-05-26T06:21:48.245Z,15.10
2019-05-26T06:24:16.813Z,15.20
2019-05-26T06:26:45.268Z,15.30
2019-05-26T06:29:13.714Z,15.50
2019-05-26T06:31:42.326Z,15.60
2019-05-26T06:34:10.987Z,15.70
2019-05-26T06:36:39.418Z,16.00
2019-05-26T06:39:08.422Z,16.30
2019-05-26T06:41:36.929Z,16.20
2019-05-26T06:44:05.553Z,16.50
2019-05-26T06:46:34.072Z,16.80
2019-05-26T06:49:02.503Z,17.30
2019-05-26T06:51:31.009Z,17.60
2019-05-26T06:53:59.506Z,18.10
2019-05-26T06:56:28.095Z,18.40
2019-05-26T06:58:56.535Z,19.00
2019-05-26T07:01:24.977Z,19.20
2019-05-26T07:03:53.407Z,18.60
2019-05-26T07:06:21.860Z,19.20
2019-05-26T07:08:50.359Z,19.40
2019-05-26T07:11:18.926Z,18.50
2019-05-26T07:13:47.355Z,19.00
2019-05-26T07:16:15.796Z,19.00
2019-05-26T07:18:44.267Z,18.60
2019-05-26T07:21:12.802Z,18.00
2019-05-26T07:23:41.234Z,18.00
2019-05-26T07:26:09.696Z,18.60
2019-05-26T07:28:38.370Z,19.60
2019-05-26T07:31:06.787Z,19.50
2019-05-26T07:33:35.443Z,19.50
2019-05-26T07:36:03.945Z,18.60
2019-05-26T07:38:32.438Z,18.30
2019-05-26T07:41:00.881Z,18.90
2019-05-26T07:43:29.375Z,18.50
2019-05-26T07:45:57.886Z,18.10
2019-05-26T07:48:26.718Z,18.10
2019-05-26T07:50:55.186Z,18.10
2019-05-26T07:53:25.722Z,18.10
2019-05-26T07:55:54.155Z,18.50
2019-05-26T07:58:22.629Z,19.10
2019-05-26T08:00:51.251Z,19.60
2019-05-26T08:03:19.766Z,19.90
2019-05-26T08:05:48.194Z,20.00
2019-05-26T08:08:16.651Z,20.00
2019-05-26T08:10:45.077Z,19.70
2019-05-26T08:13:13.552Z,19.30
2019-05-26T08:15:42.517Z,19.00
2019-05-26T08:18:11.067Z,19.40
2019-05-26T08:20:41.214Z,19.80
2019-05-26T08:23:09.686Z,20.30
2019-05-26T08:25:38.263Z,20.20
2019-05-26T08:28:06.702Z,20.30
2019-05-26T08:30:35.130Z,20.50
2019-05-26T08:33:03.662Z,21.20
2019-05-26T08:35:32.204Z,20.10
2019-05-26T08:38:00.688Z,20.30
2019-05-26T08:40:29.278Z,20.40
2019-05-26T08:42:57.740Z,20.60
2019-05-26T08:45:26.264Z,19.90
2019-05-26T08:47:54.698Z,20.20
2019-05-26T08:50:23.218Z,20.10
2019-05-26T08:52:51.640Z,20.00
2019-05-26T08:55:21.044Z,20.40
2019-05-26T08:57:50.782Z,20.10
2019-05-26T09:00:19.777Z,20.00
2019-05-26T09:02:48.253Z,20.10
2019-05-26T09:05:17.043Z,20.60
2019-05-26T09:07:45.498Z,20.60
2019-05-26T09:10:14.402Z,20.30
2019-05-26T09:12:42.946Z,20.40
2019-05-26T09:15:11.893Z,20.20
2019-05-26T09:17:40.372Z,19.90
2019-05-26T09:20:11.449Z,19.50
2019-05-26T09:22:40.107Z,19.50
2019-05-26T09:25:08.872Z,20.10
2019-05-26T09:27:37.348Z,20.40
2019-05-26T09:30:07.728Z,20.50
2019-05-26T09:32:36.553Z,21.20
2019-05-26T09:35:08.332Z,20.80
2019-05-26T09:37:36.851Z,21.00
2019-05-26T09:40:08.188Z,21.40
2019-05-26T09:42:36.712Z,21.70
2019-05-26T09:45:07.481Z,21.30
2019-05-26T09:47:35.990Z,21.00
2019-05-26T09:50:07.052Z,20.40
2019-05-26T09:52:35.589Z,20.10
2019-05-26T09:55:08.413Z,20.10
2019-05-26T09:57:36.258Z,20.40
2019-05-26T10:00:09.697Z,20.70
2019-05-26T10:02:41.631Z,21.10
2019-05-26T10:05:10.728Z,21.40
2019-05-26T10:07:39.822Z,21.70
2019-05-26T10:10:09.324Z,21.20
2019-05-26T10:12:38.168Z,21.60
2019-05-26T10:15:11.797Z,21.90
2019-05-26T10:17:42.604Z,21.40
2019-05-26T10:20:11.708Z,21.50
2019-05-26T10:22:40.338Z,21.80
2019-05-26T10:25:09.266Z,21.30
2019-05-26T10:27:38.148Z,21.30
2019-05-26T10:30:11.624Z,21.90
2019-05-26T10:32:40.578Z,21.80
2019-05-26T10:35:09.263Z,21.40
2019-05-26T10:37:40.365Z,21.20
2019-05-26T10:40:16.255Z,20.90
2019-05-26T10:42:44.918Z,20.90
2019-05-26T10:45:14.848Z,21.10
2019-05-26T10:47:43.394Z,21.00
2019-05-26T10:50:13.595Z,21.30
2019-05-26T10:52:42.258Z,21.10
2019-05-26T10:55:10.911Z,20.80
2019-05-26T10:57:39.981Z,20.70
2019-05-26T11:00:09.822Z,20.50
2019-05-26T11:02:38.537Z,21.40
2019-05-26T11:05:08.644Z,21.80
2019-05-26T11:07:37.236Z,21.90
2019-05-26T11:10:08.154Z,22.10
2019-05-26T11:12:36.914Z,22.40
2019-05-26T11:15:07.802Z,22.80
2019-05-26T11:17:36.392Z,22.50
2019-05-26T11:20:09.017Z,22.20
2019-05-26T11:22:37.690Z,21.70
2019-05-26T11:25:08.254Z,21.10
2019-05-26T11:27:38.065Z,21.40
2019-05-26T11:30:09.763Z,21.20
2019-05-26T11:32:38.285Z,21.30
2019-05-26T11:35:07.506Z,21.70
2019-05-26T11:37:36.071Z,21.80
2019-05-26T11:40:06.691Z,21.80
2019-05-26T11:42:35.218Z,21.80
2019-05-26T11:45:08.202Z,22.10
2019-05-26T11:47:36.792Z,22.00
2019-05-26T11:50:09.135Z,22.00
2019-05-26T11:52:37.903Z,22.10
2019-05-26T11:55:06.951Z,22.00
2019-05-26T11:57:36.959Z,21.40
2019-05-26T12:00:10.915Z,21.30
2019-05-26T12:02:39.828Z,21.40
2019-05-26T12:05:08.799Z,21.80
2019-05-26T12:07:37.535Z,22.00
2019-05-26T12:10:07.684Z,22.10
2019-05-26T12:12:42.827Z,21.70
2019-05-26T12:15:13.638Z,22.20
2019-05-26T12:17:42.794Z,22.30
2019-05-26T12:20:13.196Z,22.70
2019-05-26T12:22:41.678Z,22.70
2019-05-26T12:25:10.875Z,22.80
2019-05-26T12:27:43.899Z,23.00
2019-05-26T12:30:25.861Z,23.10
2019-05-26T12:32:46.088Z,23.30
2019-05-26T12:35:14.755Z,23.70
2019-05-26T12:37:43.422Z,23.90
2019-05-26T12:40:12.332Z,23.90
2019-05-26T12:42:41.155Z,23.60
2019-05-26T12:45:10.362Z,22.80
2019-05-26T12:47:52.444Z,22.80
2019-05-26T12:50:28.743Z,22.40
2019-05-26T12:52:57.210Z,22.70
2019-05-26T12:55:25.736Z,23.00
2019-05-26T12:57:56.153Z,23.10
2019-05-26T13:00:24.907Z,23.10
2019-05-26T13:02:53.611Z,23.30
2019-05-26T13:05:22.447Z,23.40
2019-05-26T13:07:51.120Z,23.80
2019-05-26T13:10:20.515Z,24.10
2019-05-26T13:12:49.147Z,24.30
2019-05-26T13:15:19.558Z,24.10
2019-05-26T13:17:48.107Z,24.10
2019-05-26T13:20:18.548Z,23.70
2019-05-26T13:22:47.737Z,23.30
2019-05-26T13:25:16.727Z,23.20
2019-05-26T13:27:45.356Z,23.50
2019-05-26T13:30:17.252Z,23.50
2019-05-26T13:32:52.239Z,23.30
2019-05-26T13:35:23.296Z,23.20
2019-05-26T13:37:52.396Z,23.20
2019-05-26T13:40:21.026Z,23.20
2019-05-26T13:42:49.863Z,23.00
2019-05-26T13:45:22.993Z,23.10
2019-05-26T13:47:52.403Z,23.30
2019-05-26T13:50:22.026Z,23.30
2019-05-26T13:52:50.541Z,23.40
2019-05-26T13:55:19.263Z,23.30
2019-05-26T13:57:49.646Z,23.20
2019-05-26T14:00:18.951Z,23.30
2019-05-26T14:02:48.288Z,23.40
2019-05-26T14:05:17.243Z,23.20
2019-05-26T14:07:45.790Z,23.60
2019-05-26T14:10:16.053Z,23.60
2019-05-26T14:13:11.712Z,23.50
2019-05-26T14:15:38.073Z,23.60
2019-05-26T14:18:02.374Z,23.30
2019-05-26T14:20:36.217Z,23.30
2019-05-26T14:23:05.765Z,23.40
2019-05-26T14:25:35.876Z,23.40
2019-05-26T14:28:05.244Z,23.50
2019-05-26T14:30:34.187Z,23.60
2019-05-26T14:33:03.081Z,23.40
2019-05-26T14:35:31.713Z,23.50
2019-05-26T14:38:00.359Z,23.80
2019-05-26T14:40:29.027Z,23.60
2019-05-26T14:42:58.211Z,23.40
2019-05-26T14:45:27.181Z,23.10
2019-05-26T14:47:55.774Z,23.10
2019-05-26T14:50:24.672Z,22.70
2019-05-26T14:52:53.161Z,23.10
2019-05-26T14:55:21.776Z,23.40
2019-05-26T14:57:53.340Z,23.30
2019-05-26T15:00:22.116Z,23.40
2019-05-26T15:02:50.639Z,23.40
2019-05-26T15:05:20.381Z,23.50
2019-05-26T15:07:48.961Z,23.00
2019-05-26T15:10:17.722Z,23.10
2019-05-26T15:12:46.264Z,23.30
2019-05-26T15:15:14.945Z,23.50
2019-05-26T15:17:43.654Z,23.40
2019-05-26T15:20:14.038Z,23.40
2019-05-26T15:22:45.954Z,23.30
2019-05-26T15:25:14.817Z,23.40
2019-05-26T15:27:46.415Z,23.20
2019-05-26T15:30:14.338Z,23.10
2019-05-26T15:32:45.868Z,23.50
2019-05-26T15:35:15.456Z,23.80
2019-05-26T15:37:44.088Z,23.80
2019-05-26T15:40:13.588Z,23.90
2019-05-26T15:42:42.082Z,24.20
2019-05-26T15:45:10.904Z,23.80
2019-05-26T15:47:39.568Z,23.40
2019-05-26T15:50:08.578Z,23.50
2019-05-26T15:52:37.626Z,23.60
2019-05-26T15:55:06.498Z,23.40
2019-05-26T15:57:35.198Z,23.30
2019-05-26T16:00:07.455Z,23.10
2019-05-26T16:02:36.165Z,23.20
2019-05-26T16:05:06.071Z,23.20
2019-05-26T16:07:34.613Z,23.10
2019-05-26T16:10:04.034Z,23.00
2019-05-26T16:12:32.652Z,23.10
2019-05-26T16:15:01.513Z,23.10
2019-05-26T16:17:30.080Z,23.20
2019-05-26T16:20:00.189Z,23.20
2019-05-26T16:22:28.654Z,23.20
2019-05-26T16:24:57.116Z,23.10
2019-05-26T16:27:25.552Z,23.00
2019-05-26T16:29:54.084Z,22.90
2019-05-26T16:32:22.839Z,22.80
2019-05-26T16:34:51.393Z,22.80
2019-05-26T16:37:19.856Z,22.90
2019-05-26T16:39:48.469Z,22.80
2019-05-26T16:42:17.020Z,22.80
2019-05-26T16:44:45.595Z,22.80
2019-05-26T16:47:14.117Z,22.80
2019-05-26T16:49:42.755Z,22.70
2019-05-26T16:52:11.371Z,22.70
2019-05-26T16:54:39.953Z,22.70
2019-05-26T16:57:08.697Z,22.60
2019-05-26T16:59:37.123Z,22.60
2019-05-26T17:02:05.797Z,22.40
2019-05-26T17:04:34.304Z,22.50
2019-05-26T17:07:02.871Z,22.30
2019-05-26T17:09:31.384Z,22.20
2019-05-26T17:11:59.923Z,22.20
2019-05-26T17:14:28.498Z,22.20
2019-05-26T17:17:13.591Z,22.00
2019-05-26T17:19:27.259Z,22.00
2019-05-26T17:21:56.707Z,21.90
2019-05-26T17:24:25.596Z,21.80
2019-05-26T17:26:54.196Z,21.80
2019-05-26T17:29:22.667Z,21.80
2019-05-26T17:31:51.190Z,21.70
2019-05-26T17:34:19.609Z,21.70
2019-05-26T17:36:48.146Z,21.60
2019-05-26T17:39:18.430Z,21.60
2019-05-26T17:41:47.033Z,21.60
2019-05-26T17:44:15.493Z,21.60
2019-05-26T17:46:44.060Z,21.50
2019-05-26T17:49:12.537Z,21.40
2019-05-26T17:51:40.979Z,21.30
2019-05-26T17:54:09.698Z,21.20
2019-05-26T17:56:38.214Z,21.20
2019-05-26T17:59:06.991Z,21.10
2019-05-26T18:01:35.472Z,21.10
2019-05-26T18:04:04.415Z,21.00
2019-05-26T18:06:32.967Z,20.90
2019-05-26T18:09:01.530Z,20.80
2019-05-26T18:11:30.011Z,20.70
2019-05-26T18:13:58.551Z,20.60
2019-05-26T18:16:27.076Z,20.50
2019-05-26T18:18:55.594Z,20.50
2019-05-26T18:21:24.229Z,20.40
2019-05-26T18:23:52.712Z,20.30
2019-05-26T18:26:21.257Z,20.20
2019-05-26T18:28:51.252Z,20.10
2019-05-26T18:31:19.709Z,20.00
2019-05-26T18:33:48.176Z,19.90
2019-05-26T18:36:16.773Z,19.80
2019-05-26T18:38:45.324Z,19.60
2019-05-26T18:41:13.825Z,19.50
2019-05-26T18:43:42.276Z,19.40
2019-05-26T18:46:12.784Z,19.20
2019-05-26T18:48:41.269Z,19.00
2019-05-26T18:51:09.876Z,18.90
2019-05-26T18:53:38.390Z,18.70
2019-05-26T18:56:06.896Z,18.50
2019-05-26T18:58:35.435Z,18.30
2019-05-26T19:01:04.398Z,18.20
2019-05-26T19:03:32.965Z,18.00
2019-05-26T19:06:01.606Z,17.80
2019-05-26T19:08:32.741Z,17.70
2019-05-26T19:11:01.505Z,17.60
2019-05-26T19:13:30.005Z,17.50
2019-05-26T19:15:58.749Z,17.30
2019-05-26T19:18:27.402Z,17.20
2019-05-26T19:20:56.094Z,17.10
2019-05-26T19:23:24.560Z,17.00
2019-05-26T19:25:53.155Z,17.00
2019-05-26T19:28:21.836Z,16.90
2019-05-26T19:30:50.424Z,16.70
2019-05-26T19:33:18.903Z,16.70
2019-05-26T19:35:47.893Z,16.60
2019-05-26T19:38:17.889Z,16.40
2019-05-26T19:40:46.443Z,16.30
2019-05-26T19:43:17.396Z,16.20
2019-05-26T19:45:45.496Z,16.10
2019-05-26T19:48:14.208Z,16.10
2019-05-26T19:50:42.723Z,16.10
2019-05-26T19:53:11.444Z,16.00
2019-05-26T19:55:41.982Z,15.90
2019-05-26T19:58:10.669Z,15.80
2019-05-26T20:00:39.675Z,15.80
2019-05-26T20:03:08.279Z,15.70
2019-05-26T20:05:37.013Z,15.70
2019-05-26T20:08:05.602Z,15.70
2019-05-26T20:10:34.374Z,15.70
2019-05-26T20:13:04.454Z,15.60
2019-05-26T20:15:32.899Z,15.70
2019-05-26T20:18:01.745Z,15.70
2019-05-26T20:20:30.270Z,15.90
2019-05-26T20:22:58.846Z,16.00
2019-05-26T20:25:27.383Z,16.20
2019-05-26T20:27:55.884Z,16.20
2019-05-26T20:30:24.525Z,16.30
2019-05-26T20:32:52.942Z,16.40
2019-05-26T20:35:21.496Z,16.30
2019-05-26T20:37:49.931Z,16.30
2019-05-26T20:40:18.645Z,16.20
2019-05-26T20:42:47.150Z,16.20
2019-05-26T20:45:15.860Z,16.30
2019-05-26T20:47:44.313Z,16.30
2019-05-26T20:50:28.033Z,16.30
2019-05-26T20:52:44.808Z,16.40
2019-05-26T20:55:14.764Z,16.30
2019-05-26T20:57:43.258Z,16.30
2019-05-26T21:00:13.544Z,16.20
2019-05-26T21:02:42.755Z,16.10
2019-05-26T21:05:11.746Z,16.00
2019-05-26T21:07:40.586Z,15.90
2019-05-26T21:10:09.285Z,15.80
2019-05-26T21:12:37.870Z,15.70
2019-05-26T21:15:08.022Z,15.60
2019-05-26T21:17:36.566Z,15.60
2019-05-26T21:20:09.648Z,15.60
2019-05-26T21:22:37.684Z,15.40
2019-05-26T21:25:06.978Z,15.30
2019-05-26T21:27:35.518Z,15.30
2019-05-26T21:30:06.441Z,15.40
2019-05-26T21:32:35.024Z,15.40
2019-05-26T21:35:05.570Z,15.60
2019-05-26T21:37:34.116Z,15.60
2019-05-26T21:40:02.912Z,15.60
2019-05-26T21:42:31.419Z,15.70
2019-05-26T21:44:59.919Z,15.60
2019-05-26T21:47:28.554Z,15.40
2019-05-26T21:49:57.037Z,15.30
2019-05-26T21:52:25.529Z,15.30
2019-05-26T21:54:54.027Z,15.30
2019-05-26T21:57:22.489Z,15.20
2019-05-26T21:59:50.922Z,15.10
2019-05-26T22:02:19.466Z,15.20
2019-05-26T22:04:48.063Z,15.20
2019-05-26T22:07:16.650Z,15.20
2019-05-26T22:09:45.434Z,15.20
2019-05-26T22:12:14.226Z,15.30
2019-05-26T22:14:43.200Z,15.20
2019-05-26T22:17:11.646Z,15.20
2019-05-26T22:19:40.144Z,15.10
2019-05-26T22:22:08.766Z,15.10
2019-05-26T22:24:37.255Z,15.00
2019-05-26T22:27:05.948Z,15.10
2019-05-26T22:29:34.375Z,15.30
2019-05-26T22:32:02.818Z,15.50
2019-05-26T22:34:31.259Z,15.40
2019-05-26T22:36:59.802Z,15.30
2019-05-26T22:39:28.533Z,15.20
2019-05-26T22:41:57.091Z,15.30
2019-05-26T22:44:25.564Z,15.20
2019-05-26T22:46:54.071Z,15.20
2019-05-26T22:49:22.532Z,15.20
2019-05-26T22:51:51.051Z,15.20
2019-05-26T22:54:19.582Z,15.20
2019-05-26T22:56:48.132Z,15.20
2019-05-26T22:59:16.977Z,15.40
2019-05-26T23:01:50.740Z,15.40
2019-05-26T23:04:19.215Z,15.40
2019-05-26T23:06:48.001Z,15.50
2019-05-26T23:09:16.583Z,15.60
2019-05-26T23:11:45.042Z,15.60
2019-05-26T23:14:13.442Z,15.60
2019-05-26T23:16:41.880Z,15.80
2019-05-26T23:19:18.743Z,15.90
2019-05-26T23:21:40.477Z,15.90
2019-05-26T23:24:08.952Z,16.00
2019-05-26T23:26:37.503Z,15.90
2019-05-26T23:29:06.043Z,15.90
2019-05-26T23:31:34.471Z,16.00
2019-05-26T23:34:02.885Z,16.00
2019-05-26T23:36:31.328Z,15.90
2019-05-26T23:38:59.764Z,15.80
2019-05-26T23:41:28.321Z,15.70
2019-05-26T23:43:56.823Z,15.70
2019-05-26T23:46:25.321Z,15.80
2019-05-26T23:48:53.825Z,15.80
2019-05-26T23:51:22.267Z,15.70
2019-05-26T23:53:50.754Z,15.80
2019-05-26T23:56:19.210Z,15.80
2019-05-26T23:58:47.621Z,15.90
