createdAt,value
2019-05-02T00:00:57.837Z,33.63
2019-05-02T00:03:27.029Z,33.18
2019-05-02T00:05:55.567Z,35.10
2019-05-02T00:08:24.352Z,33.95
2019-05-02T00:10:52.946Z,35.58
2019-05-02T00:13:21.560Z,35.08
2019-05-02T00:15:51.753Z,33.55
2019-05-02T00:18:22.112Z,35.17
2019-05-02T00:20:51.032Z,32.48
2019-05-02T00:23:22.950Z,35.03
2019-05-02T00:25:52.689Z,34.70
2019-05-02T00:28:19.958Z,33.53
2019-05-02T00:30:48.429Z,34.80
2019-05-02T00:33:16.952Z,34.20
2019-05-02T00:35:46.188Z,33.20
2019-05-02T00:38:15.657Z,32.73
2019-05-02T00:40:46.434Z,32.60
2019-05-02T00:43:14.304Z,34.08
2019-05-02T00:45:42.757Z,33.80
2019-05-02T00:48:19.323Z,33.40
2019-05-02T00:50:50.666Z,34.40
2019-05-02T00:53:16.140Z,33.48
2019-05-02T00:55:44.657Z,32.63
2019-05-02T00:58:13.286Z,34.92
2019-05-02T01:00:48.596Z,34.60
2019-05-02T01:03:17.918Z,33.45
2019-05-02T01:05:46.552Z,32.93
2019-05-02T01:08:15.080Z,33.02
2019-05-02T01:10:43.596Z,31.90
2019-05-02T01:13:14.747Z,33.10
2019-05-02T01:15:44.222Z,31.35
2019-05-02T01:18:12.470Z,31.97
2019-05-02T01:20:40.937Z,30.08
2019-05-02T01:23:09.448Z,30.70
2019-05-02T01:25:37.900Z,29.82
2019-05-02T01:28:12.771Z,29.05
2019-05-02T01:31:00.881Z,30.80
2019-05-02T01:33:41.387Z,30.88
2019-05-02T01:36:11.525Z,32.45
2019-05-02T01:38:44.356Z,33.80
2019-05-02T01:41:12.813Z,31.30
2019-05-02T01:43:41.262Z,32.23
2019-05-02T01:46:09.764Z,32.00
2019-05-02T01:48:40.192Z,30.50
2019-05-02T01:51:09.979Z,29.98
2019-05-02T01:53:38.741Z,29.35
2019-05-02T01:56:07.222Z,30.08
2019-05-02T01:58:35.712Z,29.92
2019-05-02T02:01:05.699Z,30.75
2019-05-02T02:03:34.350Z,28.57
2019-05-02T02:06:07.875Z,29.57
2019-05-02T02:08:33.994Z,28.23
2019-05-02T02:11:02.590Z,27.52
2019-05-02T02:13:35.930Z,27.85
2019-05-02T02:16:04.389Z,27.55
2019-05-02T02:18:33.128Z,25.65
2019-05-02T02:21:15.238Z,24.70
2019-05-02T02:23:50.971Z,25.62
2019-05-02T02:26:21.325Z,26.17
2019-05-02T02:28:49.778Z,23.70
2019-05-02T02:31:19.939Z,25.23
2019-05-02T02:33:49.885Z,22.40
2019-05-02T02:36:29.909Z,23.10
2019-05-02T02:38:49.021Z,22.82
2019-05-02T02:41:17.498Z,22.62
2019-05-02T02:43:47.595Z,21.25
2019-05-02T02:46:23.405Z,22.32
2019-05-02T02:48:51.849Z,21.68
2019-05-02T02:51:23.765Z,18.65
2019-05-02T02:53:56.698Z,19.92
2019-05-02T02:56:20.831Z,19.30
2019-05-02T02:58:49.409Z,18.10
2019-05-02T03:01:27.333Z,18.52
2019-05-02T03:03:49.057Z,18.23
2019-05-02T03:06:17.503Z,17.20
2019-05-02T03:08:49.187Z,17.00
2019-05-02T03:11:23.475Z,17.27
2019-05-02T03:14:07.260Z,16.65
2019-05-02T03:16:33.898Z,18.27
2019-05-02T03:19:02.343Z,16.27
2019-05-02T03:21:30.814Z,16.57
2019-05-02T03:24:03.420Z,16.52
2019-05-02T03:26:29.641Z,18.37
2019-05-02T03:29:00.661Z,17.05
2019-05-02T03:31:30.865Z,17.98
2019-05-02T03:34:00.518Z,18.45
2019-05-02T03:36:35.549Z,17.27
2019-05-02T03:38:59.857Z,18.45
2019-05-02T03:41:28.372Z,17.32
2019-05-02T03:44:10.413Z,17.62
2019-05-02T03:46:27.309Z,16.95
2019-05-02T03:49:06.231Z,17.65
2019-05-02T03:51:26.728Z,19.07
2019-05-02T03:54:06.104Z,18.60
2019-05-02T03:56:25.878Z,18.30
2019-05-02T03:58:56.366Z,18.82
2019-05-02T04:01:24.515Z,18.17
2019-05-02T04:03:53.797Z,18.52
2019-05-02T04:06:23.795Z,18.12
2019-05-02T04:08:58.717Z,16.12
2019-05-02T04:11:24.538Z,16.17
2019-05-02T04:13:54.025Z,16.27
2019-05-02T04:16:23.578Z,16.12
2019-05-02T04:18:56.102Z,17.10
2019-05-02T04:21:25.905Z,15.18
2019-05-02T04:23:53.149Z,16.00
2019-05-02T04:26:21.757Z,15.65
2019-05-02T04:28:51.545Z,16.40
2019-05-02T04:31:24.627Z,16.45
2019-05-02T04:33:50.712Z,16.85
2019-05-02T04:36:19.193Z,17.70
2019-05-02T04:38:51.971Z,17.15
2019-05-02T04:41:28.287Z,17.60
2019-05-02T04:43:57.647Z,17.00
2019-05-02T04:46:25.564Z,17.77
2019-05-02T04:48:52.505Z,18.42
2019-05-02T04:51:20.394Z,17.35
2019-05-02T04:53:49.836Z,18.75
2019-05-02T04:56:18.816Z,18.02
2019-05-02T04:58:49.480Z,18.17
2019-05-02T05:01:21.015Z,17.85
2019-05-02T05:03:56.998Z,18.27
2019-05-02T05:06:19.014Z,18.85
2019-05-02T05:08:48.454Z,18.35
2019-05-02T05:11:20.878Z,17.55
2019-05-02T05:13:47.891Z,17.30
2019-05-02T05:16:18.458Z,17.82
2019-05-02T05:18:49.402Z,18.55
2019-05-02T05:21:17.909Z,18.15
2019-05-02T05:23:59.519Z,17.17
2019-05-02T05:26:27.635Z,17.75
2019-05-02T05:28:58.300Z,18.00
2019-05-02T05:31:28.893Z,16.93
2019-05-02T05:33:57.895Z,16.42
2019-05-02T05:36:32.506Z,17.23
2019-05-02T05:38:58.224Z,17.90
2019-05-02T05:41:27.776Z,18.00
2019-05-02T05:43:57.366Z,17.80
2019-05-02T05:46:27.961Z,18.02
2019-05-02T05:48:58.262Z,16.95
2019-05-02T05:51:27.683Z,17.73
2019-05-02T05:53:58.978Z,17.07
2019-05-02T05:56:27.950Z,17.07
2019-05-02T05:58:58.842Z,16.93
2019-05-02T06:01:34.419Z,17.87
2019-05-02T06:03:58.100Z,17.67
2019-05-02T06:06:27.446Z,18.48
2019-05-02T06:08:56.041Z,17.98
2019-05-02T06:11:24.977Z,17.35
2019-05-02T06:13:53.493Z,18.73
2019-05-02T06:16:21.939Z,19.48
2019-05-02T06:18:50.422Z,19.73
2019-05-02T06:21:18.965Z,19.65
2019-05-02T06:23:47.470Z,19.80
2019-05-02T06:26:16.069Z,20.08
2019-05-02T06:28:44.576Z,21.67
2019-05-02T06:31:13.162Z,22.70
2019-05-02T06:33:41.648Z,21.95
2019-05-02T06:36:10.100Z,22.70
2019-05-02T06:38:38.615Z,22.90
2019-05-02T06:41:07.098Z,21.10
2019-05-02T06:43:35.550Z,23.83
2019-05-02T06:46:15.476Z,22.17
2019-05-02T06:48:34.820Z,21.50
2019-05-02T06:51:03.414Z,20.30
2019-05-02T06:53:34.814Z,20.70
2019-05-02T06:56:02.058Z,20.65
2019-05-02T06:58:30.501Z,19.77
2019-05-02T07:00:59.155Z,21.10
2019-05-02T07:03:27.848Z,19.43
2019-05-02T07:05:58.830Z,19.27
2019-05-02T07:08:26.760Z,18.23
2019-05-02T07:10:55.893Z,17.83
2019-05-02T07:13:25.797Z,17.82
2019-05-02T07:15:58.903Z,17.45
2019-05-02T07:18:34.849Z,16.90
2019-05-02T07:21:04.651Z,17.27
2019-05-02T07:23:33.171Z,17.82
2019-05-02T07:26:01.713Z,17.48
2019-05-02T07:28:30.160Z,17.82
2019-05-02T07:30:59.209Z,18.35
2019-05-02T07:33:32.292Z,17.57
2019-05-02T07:36:01.481Z,17.40
2019-05-02T07:38:39.054Z,16.48
2019-05-02T07:41:07.697Z,15.58
2019-05-02T07:43:36.162Z,16.93
2019-05-02T07:46:04.946Z,16.75
2019-05-02T07:48:33.386Z,16.15
2019-05-02T07:51:01.900Z,13.55
2019-05-02T07:53:30.469Z,13.93
2019-05-02T07:55:58.919Z,14.10
2019-05-02T07:58:27.445Z,14.78
2019-05-02T08:00:55.993Z,14.05
2019-05-02T08:03:24.517Z,14.45
2019-05-02T08:05:54.466Z,14.98
2019-05-02T08:08:25.087Z,14.87
2019-05-02T08:11:01.385Z,14.75
2019-05-02T08:13:23.880Z,14.63
2019-05-02T08:15:53.009Z,16.20
2019-05-02T08:18:25.227Z,15.72
2019-05-02T08:20:56.037Z,18.05
2019-05-02T08:23:25.784Z,17.67
2019-05-02T08:25:52.078Z,16.80
2019-05-02T08:28:28.705Z,17.80
2019-05-02T08:30:57.824Z,17.82
2019-05-02T08:33:29.096Z,18.30
2019-05-02T08:35:56.541Z,17.48
2019-05-02T08:38:24.984Z,18.57
2019-05-02T08:40:53.454Z,18.45
2019-05-02T08:43:21.930Z,17.82
2019-05-02T08:45:50.394Z,17.55
2019-05-02T08:48:18.902Z,18.52
2019-05-02T08:50:47.397Z,18.32
2019-05-02T08:53:19.688Z,18.05
2019-05-02T08:55:46.746Z,17.92
2019-05-02T08:58:15.969Z,17.45
2019-05-02T09:00:47.008Z,17.27
2019-05-02T09:03:14.829Z,16.95
2019-05-02T09:05:46.114Z,17.48
2019-05-02T09:08:14.327Z,16.97
2019-05-02T09:10:44.376Z,16.10
2019-05-02T09:13:17.921Z,15.88
2019-05-02T09:15:49.736Z,15.90
2019-05-02T09:18:13.453Z,15.05
2019-05-02T09:20:42.417Z,14.15
2019-05-02T09:23:12.391Z,15.03
2019-05-02T09:25:42.942Z,14.30
2019-05-02T09:28:12.486Z,15.10
2019-05-02T09:30:41.895Z,13.83
2019-05-02T09:33:11.717Z,15.00
2019-05-02T09:35:42.217Z,14.38
2019-05-02T09:38:12.586Z,12.88
2019-05-02T09:40:42.615Z,13.60
2019-05-02T09:43:12.191Z,13.53
2019-05-02T09:45:43.646Z,14.55
2019-05-02T09:48:12.540Z,13.75
2019-05-02T09:50:42.146Z,13.40
2019-05-02T09:53:13.156Z,13.75
2019-05-02T09:55:42.391Z,13.78
2019-05-02T09:58:19.446Z,12.47
2019-05-02T10:01:01.852Z,12.23
2019-05-02T10:03:31.703Z,12.40
2019-05-02T10:06:00.126Z,13.00
2019-05-02T10:08:28.717Z,12.55
2019-05-02T10:10:57.413Z,12.37
2019-05-02T10:13:26.111Z,12.27
2019-05-02T10:15:54.694Z,12.78
2019-05-02T10:18:28.335Z,12.98
2019-05-02T10:20:54.323Z,12.07
2019-05-02T10:23:23.446Z,11.37
2019-05-02T10:25:52.299Z,12.47
2019-05-02T10:28:22.724Z,11.88
2019-05-02T10:30:52.556Z,12.58
2019-05-02T10:33:22.552Z,12.53
2019-05-02T10:35:52.472Z,12.07
2019-05-02T10:38:22.715Z,11.18
2019-05-02T10:40:54.782Z,11.53
2019-05-02T10:43:22.222Z,11.48
2019-05-02T10:45:56.588Z,11.18
2019-05-02T10:48:28.490Z,10.13
2019-05-02T10:51:13.220Z,11.15
2019-05-02T10:53:42.439Z,11.28
2019-05-02T10:56:11.797Z,12.13
2019-05-02T11:01:08.965Z,12.28
2019-05-02T11:03:47.426Z,12.65
2019-05-02T11:06:15.372Z,11.80
2019-05-02T11:08:45.958Z,11.05
2019-05-02T11:11:14.297Z,10.58
2019-05-02T11:13:46.845Z,9.80
2019-05-02T11:16:17.078Z,10.28
2019-05-02T11:18:53.058Z,10.23
2019-05-02T11:21:22.908Z,10.35
2019-05-02T11:23:52.818Z,9.53
2019-05-02T11:26:25.099Z,10.15
2019-05-02T11:28:52.260Z,9.23
2019-05-02T11:31:21.897Z,10.30
2019-05-02T11:33:52.737Z,9.98
2019-05-02T11:36:22.453Z,10.72
2019-05-02T11:43:48.235Z,10.38
2019-05-02T11:46:16.754Z,11.25
2019-05-02T11:48:55.647Z,11.20
2019-05-02T11:51:16.518Z,9.88
2019-05-02T11:53:45.106Z,10.82
2019-05-02T11:56:13.590Z,10.25
2019-05-02T11:58:48.015Z,10.18
2019-05-02T12:01:12.615Z,10.63
2019-05-02T12:03:42.894Z,10.32
2019-05-02T12:06:16.164Z,10.40
2019-05-02T12:08:45.010Z,10.65
2019-05-02T12:11:16.166Z,10.58
2019-05-02T12:13:42.807Z,10.25
2019-05-02T12:16:12.582Z,10.75
2019-05-02T12:18:41.892Z,10.08
2019-05-02T12:21:11.924Z,11.35
2019-05-02T12:23:42.111Z,10.80
2019-05-02T12:26:12.353Z,9.35
2019-05-02T12:28:42.768Z,9.75
2019-05-02T12:31:16.711Z,10.72
2019-05-02T12:33:45.593Z,9.93
2019-05-02T12:36:14.108Z,9.53
2019-05-02T12:38:42.554Z,10.60
2019-05-02T12:41:20.284Z,10.60
2019-05-02T12:43:41.686Z,10.45
2019-05-02T12:46:11.716Z,9.83
2019-05-02T12:48:42.188Z,9.70
2019-05-02T12:51:12.637Z,9.83
2019-05-02T12:53:41.816Z,9.58
2019-05-02T12:56:11.950Z,10.05
2019-05-02T12:58:42.107Z,9.05
2019-05-02T13:01:12.275Z,8.58
2019-05-02T13:03:43.601Z,8.80
2019-05-02T13:06:12.471Z,8.38
2019-05-02T13:08:52.065Z,9.05
2019-05-02T13:14:18.356Z,9.45
2019-05-02T13:16:38.646Z,7.47
2019-05-02T13:19:07.230Z,7.70
2019-05-02T13:21:50.260Z,7.03
2019-05-02T13:24:18.722Z,7.05
2019-05-02T13:26:52.024Z,7.15
2019-05-02T13:29:18.042Z,7.70
2019-05-02T13:31:48.349Z,7.65
2019-05-02T13:34:18.438Z,8.35
2019-05-02T13:36:54.360Z,7.83
2019-05-02T13:39:32.545Z,8.48
2019-05-02T13:42:01.726Z,7.55
2019-05-02T13:47:02.706Z,7.17
2019-05-02T13:49:32.407Z,7.42
2019-05-02T13:52:02.450Z,7.55
2019-05-02T13:54:33.020Z,8.50
2019-05-02T13:57:03.145Z,8.80
2019-05-02T13:59:33.598Z,7.90
2019-05-02T14:02:02.869Z,8.68
2019-05-02T14:04:32.665Z,7.87
2019-05-02T14:07:02.950Z,8.48
2019-05-02T14:09:36.636Z,7.75
2019-05-02T14:12:07.029Z,7.65
2019-05-02T14:14:35.469Z,8.20
2019-05-02T14:17:03.954Z,7.60
2019-05-02T14:19:32.400Z,7.83
2019-05-02T14:22:02.830Z,8.67
2019-05-02T14:24:32.358Z,7.78
2019-05-02T14:27:02.619Z,7.58
2019-05-02T14:29:32.961Z,7.70
2019-05-02T14:32:02.721Z,8.28
2019-05-02T14:34:45.093Z,7.72
2019-05-02T14:37:13.640Z,8.00
2019-05-02T14:39:43.196Z,7.80
2019-05-02T14:42:15.416Z,8.20
2019-05-02T14:45:04.013Z,8.68
2019-05-02T14:47:18.177Z,7.92
2019-05-02T14:49:42.915Z,8.08
2019-05-02T14:52:12.681Z,7.80
2019-05-02T14:54:43.815Z,8.58
2019-05-02T14:57:17.076Z,9.13
2019-05-02T14:59:43.397Z,8.18
2019-05-02T15:02:13.656Z,8.70
2019-05-02T15:04:44.545Z,7.90
2019-05-02T15:07:12.955Z,8.03
2019-05-02T15:09:41.835Z,8.15
2019-05-02T15:12:15.851Z,8.25
2019-05-02T15:14:40.822Z,7.92
2019-05-02T15:17:09.328Z,8.27
2019-05-02T15:19:37.780Z,7.62
2019-05-02T15:22:06.348Z,7.83
2019-05-02T15:24:37.501Z,7.42
2019-05-02T15:27:12.196Z,7.90
2019-05-02T15:29:35.342Z,7.95
2019-05-02T15:32:17.989Z,7.83
2019-05-02T15:35:04.677Z,7.53
2019-05-02T15:37:35.799Z,6.90
2019-05-02T15:42:35.352Z,8.00
2019-05-02T15:45:05.763Z,8.20
2019-05-02T15:47:37.017Z,7.28
2019-05-02T15:50:05.893Z,8.73
2019-05-02T15:52:42.116Z,8.90
2019-05-02T15:55:11.608Z,9.30
2019-05-02T15:57:43.665Z,9.38
2019-05-02T16:00:17.158Z,9.43
2019-05-02T16:02:43.241Z,9.95
2019-05-02T16:05:12.041Z,9.73
2019-05-02T16:07:44.941Z,9.68
2019-05-02T16:10:13.128Z,8.75
2019-05-02T16:12:43.350Z,9.98
2019-05-02T16:15:18.158Z,9.73
2019-05-02T16:17:42.360Z,9.75
2019-05-02T16:20:21.222Z,9.75
2019-05-02T16:22:50.014Z,9.83
2019-05-02T16:25:20.132Z,9.90
2019-05-02T16:27:49.091Z,9.98
2019-05-02T16:30:22.671Z,9.80
2019-05-02T16:32:52.764Z,9.53
2019-05-02T16:35:23.458Z,10.00
2019-05-02T16:37:55.844Z,10.53
2019-05-02T16:40:30.075Z,9.55
2019-05-02T16:42:52.593Z,9.50
2019-05-02T16:45:22.231Z,9.37
2019-05-02T16:47:58.721Z,9.45
2019-05-02T16:50:22.936Z,10.43
2019-05-02T16:52:53.155Z,9.68
2019-05-02T16:55:26.330Z,10.63
2019-05-02T16:57:56.734Z,10.28
2019-05-02T17:00:24.526Z,10.25
2019-05-02T17:02:53.207Z,10.32
2019-05-02T17:05:22.154Z,10.63
2019-05-02T17:08:18.282Z,10.45
2019-05-02T17:10:42.494Z,10.85
2019-05-02T17:13:12.593Z,11.65
2019-05-02T17:15:42.764Z,11.18
2019-05-02T17:18:17.222Z,12.28
2019-05-02T17:20:41.666Z,14.43
2019-05-02T17:23:10.164Z,14.28
2019-05-02T17:25:38.620Z,16.05
2019-05-02T17:28:10.488Z,16.25
2019-05-02T17:30:39.000Z,16.02
2019-05-02T17:33:12.923Z,17.55
2019-05-02T17:35:43.357Z,17.02
2019-05-02T17:38:08.822Z,17.25
2019-05-02T17:40:37.268Z,17.42
2019-05-02T17:43:07.046Z,16.85
2019-05-02T17:45:38.712Z,16.57
2019-05-02T17:48:08.429Z,16.20
2019-05-02T17:50:59.198Z,16.62
2019-05-02T17:53:27.563Z,16.40
2019-05-02T17:55:56.074Z,16.80
2019-05-02T17:58:24.692Z,17.27
2019-05-02T18:00:56.156Z,17.33
2019-05-02T18:03:31.063Z,17.00
2019-05-02T18:05:55.416Z,16.27
2019-05-02T18:08:24.009Z,16.80
2019-05-02T18:10:58.075Z,15.25
2019-05-02T18:13:22.882Z,15.25
2019-05-02T18:15:53.447Z,15.65
2019-05-02T18:18:22.328Z,15.25
2019-05-02T18:20:52.727Z,16.03
2019-05-02T18:23:25.868Z,16.45
2019-05-02T18:25:52.545Z,16.40
2019-05-02T18:28:25.936Z,22.10
2019-05-02T18:30:52.462Z,21.17
2019-05-02T18:35:48.868Z,20.72
2019-05-02T18:38:20.891Z,21.37
2019-05-02T18:40:48.824Z,21.95
2019-05-02T18:43:17.394Z,20.02
2019-05-02T18:45:45.921Z,22.32
2019-05-02T18:48:14.368Z,20.25
2019-05-02T18:50:46.879Z,19.57
2019-05-02T18:53:13.969Z,17.95
2019-05-02T18:55:42.512Z,18.27
2019-05-02T18:58:12.749Z,18.92
2019-05-02T19:00:42.068Z,18.17
2019-05-02T19:03:13.225Z,19.90
2019-05-02T19:05:42.200Z,21.02
2019-05-02T19:08:12.022Z,22.10
2019-05-02T19:10:44.744Z,20.77
2019-05-02T19:13:12.768Z,20.90
2019-05-02T19:15:45.327Z,22.10
2019-05-02T19:18:18.186Z,21.35
2019-05-02T19:20:57.567Z,22.42
2019-05-02T19:23:24.738Z,22.00
2019-05-02T19:25:53.251Z,22.73
2019-05-02T19:28:23.740Z,23.20
2019-05-02T19:30:52.331Z,23.20
2019-05-02T19:33:21.612Z,21.73
2019-05-02T19:35:52.565Z,21.17
2019-05-02T19:38:24.733Z,21.30
2019-05-02T19:40:52.024Z,22.45
2019-05-02T19:43:22.916Z,23.45
2019-05-02T19:45:53.927Z,23.57
2019-05-02T19:48:22.712Z,23.80
2019-05-02T19:50:51.798Z,23.95
2019-05-02T19:53:22.660Z,22.55
2019-05-02T19:55:51.991Z,20.20
2019-05-02T19:58:20.834Z,21.20
2019-05-02T20:00:49.933Z,20.03
2019-05-02T20:03:21.766Z,20.85
2019-05-02T20:05:51.782Z,21.40
2019-05-02T20:08:24.074Z,20.80
2019-05-02T20:10:56.860Z,19.67
2019-05-02T20:13:27.938Z,19.85
2019-05-02T20:15:57.063Z,20.32
2019-05-02T20:18:22.995Z,20.08
2019-05-02T20:21:02.663Z,18.98
2019-05-02T20:23:35.369Z,19.42
2019-05-02T20:26:01.494Z,19.50
2019-05-02T20:28:32.319Z,19.23
2019-05-02T20:31:01.802Z,19.17
2019-05-02T20:35:58.137Z,18.57
2019-05-02T20:38:26.662Z,19.82
2019-05-02T20:40:55.173Z,19.90
2019-05-02T20:43:23.649Z,17.42
2019-05-02T20:45:52.819Z,18.23
2019-05-02T20:48:22.761Z,19.02
2019-05-02T20:50:52.066Z,18.27
2019-05-02T20:53:30.227Z,18.05
2019-05-02T20:55:52.403Z,17.75
2019-05-02T20:58:22.022Z,17.00
2019-05-02T21:03:20.243Z,16.62
2019-05-02T21:05:53.384Z,16.77
2019-05-02T21:08:23.562Z,17.02
2019-05-02T21:11:01.661Z,15.53
2019-05-02T21:13:29.805Z,16.23
2019-05-02T21:15:58.394Z,15.48
2019-05-02T21:18:26.890Z,15.78
2019-05-02T21:20:55.410Z,16.50
2019-05-02T21:23:23.925Z,15.25
2019-05-02T21:25:52.604Z,15.45
2019-05-02T21:28:22.708Z,15.83
2019-05-02T21:30:52.356Z,14.75
2019-05-02T21:35:51.881Z,14.98
2019-05-02T21:38:22.520Z,15.38
2019-05-02T21:40:52.551Z,15.55
2019-05-02T21:43:22.148Z,15.43
2019-05-02T21:45:51.684Z,15.80
2019-05-02T21:50:51.865Z,17.67
2019-05-02T21:53:27.789Z,16.65
2019-05-02T21:56:03.437Z,17.87
2019-05-02T21:58:32.340Z,16.30
2019-05-02T22:01:05.094Z,16.52
2019-05-02T22:03:33.687Z,17.07
2019-05-02T22:06:02.225Z,16.82
2019-05-02T22:08:32.337Z,17.35
2019-05-02T22:11:01.018Z,19.10
2019-05-02T22:13:31.475Z,20.57
2019-05-02T22:15:59.815Z,19.35
2019-05-02T22:18:28.269Z,19.37
2019-05-02T22:20:56.757Z,20.00
2019-05-02T22:23:25.208Z,19.48
2019-05-02T22:25:53.659Z,18.42
2019-05-02T22:28:22.285Z,19.95
2019-05-02T22:30:54.346Z,18.32
2019-05-02T22:33:22.193Z,19.17
2019-05-02T22:35:52.430Z,16.97
2019-05-02T22:38:25.512Z,16.90
2019-05-02T22:40:55.620Z,17.48
2019-05-02T22:43:24.070Z,16.23
2019-05-02T22:45:52.777Z,16.00
2019-05-02T22:48:22.703Z,17.70
2019-05-02T22:50:52.246Z,16.35
2019-05-02T22:53:21.580Z,17.60
2019-05-02T22:55:51.777Z,18.62
2019-05-02T22:58:21.893Z,18.55
2019-05-02T23:00:52.283Z,19.45
2019-05-02T23:03:21.519Z,19.77
2019-05-02T23:05:52.622Z,19.70
2019-05-02T23:08:21.981Z,18.00
2019-05-02T23:10:51.939Z,19.23
2019-05-02T23:13:22.006Z,18.15
2019-05-02T23:15:52.185Z,18.55
2019-05-02T23:18:22.699Z,17.55
2019-05-02T23:20:52.582Z,18.42
2019-05-02T23:23:21.561Z,17.42
2019-05-02T23:25:56.118Z,18.35
2019-05-02T23:28:26.201Z,17.90
2019-05-02T23:30:54.645Z,18.25
2019-05-02T23:33:24.758Z,17.55
2019-05-02T23:35:53.212Z,17.82
2019-05-02T23:38:21.825Z,18.17
2019-05-02T23:40:50.412Z,17.67
2019-05-02T23:43:18.857Z,17.90
2019-05-02T23:45:47.337Z,17.75
2019-05-02T23:48:15.827Z,17.42
2019-05-02T23:50:44.277Z,17.27
2019-05-02T23:53:13.185Z,17.90
2019-05-02T23:55:42.600Z,17.87
