createdAt,value
2018-04-26T00:02:08.958Z,9.50
2018-04-26T00:04:37.205Z,9.50
2018-04-26T00:07:05.452Z,9.40
2018-04-26T00:09:33.768Z,9.40
2018-04-26T00:12:02.009Z,9.40
2018-04-26T00:14:30.258Z,9.40
2018-04-26T00:16:58.515Z,9.40
2018-04-26T00:19:26.791Z,9.40
2018-04-26T00:21:56.610Z,9.30
2018-04-26T00:24:24.845Z,9.30
2018-04-26T00:26:53.166Z,9.30
2018-04-26T00:29:21.441Z,9.30
2018-04-26T00:31:50.586Z,9.30
2018-04-26T00:34:18.910Z,9.20
2018-04-26T00:36:47.494Z,9.30
2018-04-26T00:39:15.715Z,9.20
2018-04-26T00:41:43.973Z,9.20
2018-04-26T00:44:12.230Z,9.10
2018-04-26T00:46:41.325Z,9.10
2018-04-26T00:49:10.352Z,9.20
2018-04-26T00:51:50.587Z,9.10
2018-04-26T00:54:19.705Z,9.20
2018-04-26T00:56:47.980Z,9.10
2018-04-26T00:59:16.204Z,9.30
2018-04-26T01:01:44.457Z,9.30
2018-04-26T01:04:12.714Z,9.40
2018-04-26T01:06:40.990Z,9.40
2018-04-26T01:09:09.229Z,9.40
2018-04-26T01:11:37.564Z,9.40
2018-04-26T01:14:06.507Z,9.50
2018-04-26T01:16:35.045Z,9.40
2018-04-26T01:19:03.258Z,9.50
2018-04-26T01:21:31.533Z,9.50
2018-04-26T01:23:59.922Z,9.60
2018-04-26T01:26:28.213Z,9.60
2018-04-26T01:28:56.489Z,9.70
2018-04-26T01:31:24.770Z,9.70
2018-04-26T01:33:53.049Z,9.80
2018-04-26T01:36:33.322Z,9.80
2018-04-26T01:39:01.555Z,9.80
2018-04-26T01:41:29.823Z,9.80
2018-04-26T01:43:58.098Z,9.80
2018-04-26T01:46:26.341Z,9.70
2018-04-26T01:48:55.495Z,9.80
2018-04-26T01:51:23.770Z,9.80
2018-04-26T01:53:52.001Z,9.70
2018-04-26T01:56:20.245Z,9.70
2018-04-26T01:58:49.273Z,9.70
2018-04-26T02:01:17.517Z,9.60
2018-04-26T02:03:45.782Z,9.70
2018-04-26T02:06:14.048Z,9.70
2018-04-26T02:08:42.361Z,9.70
2018-04-26T02:11:10.620Z,9.70
2018-04-26T02:13:38.888Z,9.70
2018-04-26T02:16:07.162Z,9.70
2018-04-26T02:18:35.478Z,9.70
2018-04-26T02:21:03.769Z,9.70
2018-04-26T02:23:32.134Z,9.60
2018-04-26T02:26:00.466Z,9.60
2018-04-26T02:28:28.685Z,9.40
2018-04-26T02:30:56.945Z,9.40
2018-04-26T02:33:25.206Z,9.40
2018-04-26T02:35:54.246Z,9.50
2018-04-26T02:38:22.542Z,9.40
2018-04-26T02:40:50.940Z,9.50
2018-04-26T02:43:19.162Z,9.50
2018-04-26T02:45:47.430Z,9.50
2018-04-26T02:48:15.680Z,9.50
2018-04-26T02:50:45.550Z,9.60
2018-04-26T02:53:13.790Z,9.50
2018-04-26T02:55:42.046Z,9.50
2018-04-26T02:58:11.057Z,9.50
2018-04-26T03:00:39.397Z,9.50
2018-04-26T03:03:08.417Z,9.50
2018-04-26T03:05:36.667Z,9.50
2018-04-26T03:08:05.683Z,9.50
2018-04-26T03:10:33.969Z,9.50
2018-04-26T03:13:02.289Z,9.50
2018-04-26T03:15:32.107Z,9.50
2018-04-26T03:18:00.353Z,9.50
2018-04-26T03:20:28.621Z,9.60
2018-04-26T03:22:56.868Z,9.60
2018-04-26T03:25:25.143Z,9.60
2018-04-26T03:27:54.130Z,9.50
2018-04-26T03:30:22.421Z,9.50
2018-04-26T03:32:50.755Z,9.50
2018-04-26T03:35:19.026Z,9.40
2018-04-26T03:37:48.070Z,9.30
2018-04-26T03:40:16.392Z,9.20
2018-04-26T03:42:44.645Z,9.30
2018-04-26T03:45:12.967Z,9.20
2018-04-26T03:47:41.265Z,9.30
2018-04-26T03:50:09.597Z,9.30
2018-04-26T03:52:37.870Z,9.20
2018-04-26T03:55:06.125Z,9.20
2018-04-26T03:57:34.534Z,9.20
2018-04-26T04:00:15.237Z,9.10
2018-04-26T04:02:55.591Z,9.00
2018-04-26T04:08:22.583Z,9.10
2018-04-26T04:10:50.910Z,9.10
2018-04-26T04:13:20.004Z,9.20
2018-04-26T04:15:49.082Z,9.30
2018-04-26T04:18:17.544Z,9.30
2018-04-26T04:20:45.877Z,9.40
2018-04-26T04:23:14.136Z,9.40
2018-04-26T04:25:42.400Z,9.40
2018-04-26T04:28:11.777Z,9.50
2018-04-26T04:30:41.525Z,9.50
2018-04-26T04:33:09.777Z,9.40
2018-04-26T04:35:38.836Z,9.50
2018-04-26T04:38:07.207Z,9.50
2018-04-26T04:40:35.486Z,9.50
2018-04-26T04:43:03.807Z,9.50
2018-04-26T04:45:32.966Z,9.60
2018-04-26T04:48:01.219Z,9.50
2018-04-26T04:50:29.504Z,9.60
2018-04-26T04:52:57.776Z,9.60
2018-04-26T04:55:26.858Z,9.60
2018-04-26T04:57:55.117Z,9.50
2018-04-26T05:00:23.562Z,9.60
2018-04-26T05:02:51.807Z,9.60
2018-04-26T05:05:20.074Z,9.60
2018-04-26T05:07:48.355Z,9.60
2018-04-26T05:10:16.681Z,9.60
2018-04-26T05:12:44.924Z,9.50
2018-04-26T05:15:13.203Z,9.50
2018-04-26T05:17:41.455Z,9.50
2018-04-26T05:20:09.731Z,9.50
2018-04-26T05:22:37.983Z,9.50
2018-04-26T05:25:06.318Z,9.50
2018-04-26T05:27:35.429Z,9.50
2018-04-26T05:30:03.779Z,9.40
2018-04-26T05:32:32.710Z,9.50
2018-04-26T05:35:00.965Z,9.50
2018-04-26T05:37:30.035Z,9.50
2018-04-26T05:39:58.258Z,9.50
2018-04-26T05:42:26.704Z,9.50
2018-04-26T05:44:54.948Z,9.50
2018-04-26T05:47:23.363Z,9.50
2018-04-26T05:49:52.362Z,9.30
2018-04-26T05:52:20.638Z,9.20
2018-04-26T05:54:48.878Z,9.10
2018-04-26T05:57:17.942Z,8.90
2018-04-26T05:59:46.202Z,8.90
2018-04-26T06:02:14.461Z,8.80
2018-04-26T06:04:42.806Z,8.80
2018-04-26T06:07:11.278Z,8.70
2018-04-26T06:09:39.485Z,8.70
2018-04-26T06:12:08.528Z,8.70
2018-04-26T06:14:36.818Z,8.60
2018-04-26T06:17:05.070Z,8.80
2018-04-26T06:19:33.297Z,8.80
2018-04-26T06:22:01.952Z,8.80
2018-04-26T06:24:30.251Z,8.90
2018-04-26T06:26:59.246Z,9.00
2018-04-26T06:29:28.280Z,9.00
2018-04-26T06:31:56.530Z,9.00
2018-04-26T06:34:24.770Z,9.00
2018-04-26T06:36:53.138Z,8.90
2018-04-26T06:39:21.359Z,8.90
2018-04-26T06:41:49.595Z,9.00
2018-04-26T06:44:18.648Z,9.10
2018-04-26T06:46:46.893Z,9.10
2018-04-26T06:49:15.132Z,9.20
2018-04-26T06:51:43.386Z,9.30
2018-04-26T06:54:11.626Z,9.30
2018-04-26T06:56:39.897Z,9.30
2018-04-26T06:59:08.161Z,9.30
2018-04-26T07:01:36.459Z,9.30
2018-04-26T07:04:05.036Z,9.30
2018-04-26T07:06:33.302Z,9.30
2018-04-26T07:09:01.534Z,9.30
2018-04-26T07:11:29.795Z,9.30
2018-04-26T07:13:58.042Z,9.30
2018-04-26T07:16:26.411Z,9.40
2018-04-26T07:18:54.649Z,9.60
2018-04-26T07:21:23.689Z,10.10
2018-04-26T07:23:52.043Z,10.00
2018-04-26T07:26:20.312Z,10.30
2018-04-26T07:28:48.557Z,10.50
2018-04-26T07:31:17.629Z,10.90
2018-04-26T07:33:45.910Z,10.80
2018-04-26T07:36:14.299Z,11.00
2018-04-26T07:38:43.331Z,11.00
2018-04-26T07:41:11.601Z,10.90
2018-04-26T07:43:39.869Z,11.10
2018-04-26T07:46:08.214Z,11.20
2018-04-26T07:48:36.610Z,11.20
2018-04-26T07:51:04.890Z,11.40
2018-04-26T07:53:33.901Z,11.50
2018-04-26T07:56:02.188Z,11.40
2018-04-26T07:58:30.438Z,11.50
2018-04-26T08:00:59.446Z,11.60
2018-04-26T08:03:27.710Z,11.50
2018-04-26T08:05:56.682Z,11.50
2018-04-26T08:08:25.710Z,11.80
2018-04-26T08:10:53.998Z,11.70
2018-04-26T08:13:22.329Z,11.60
2018-04-26T08:15:51.357Z,11.00
2018-04-26T08:18:19.635Z,10.90
2018-04-26T08:20:47.882Z,10.80
2018-04-26T08:23:16.153Z,10.60
2018-04-26T08:25:44.426Z,10.60
2018-04-26T08:28:12.777Z,10.70
2018-04-26T08:30:41.061Z,10.70
2018-04-26T08:33:09.389Z,10.80
2018-04-26T08:35:37.651Z,10.90
2018-04-26T08:38:05.926Z,11.00
2018-04-26T08:40:34.204Z,11.10
2018-04-26T08:43:02.611Z,11.30
2018-04-26T08:45:30.885Z,11.40
2018-04-26T08:47:59.146Z,11.60
2018-04-26T08:50:27.414Z,11.80
2018-04-26T08:52:55.658Z,11.90
2018-04-26T08:55:24.741Z,12.10
2018-04-26T08:57:53.771Z,12.10
2018-04-26T09:00:22.026Z,12.00
2018-04-26T09:02:50.284Z,12.10
2018-04-26T09:05:19.322Z,12.20
2018-04-26T09:07:47.594Z,12.20
2018-04-26T09:10:15.895Z,12.30
2018-04-26T09:12:44.138Z,12.40
2018-04-26T09:15:12.377Z,12.60
2018-04-26T09:17:40.673Z,12.80
2018-04-26T09:20:09.658Z,13.20
2018-04-26T09:22:37.933Z,13.20
2018-04-26T09:25:06.229Z,13.20
2018-04-26T09:27:34.509Z,13.40
2018-04-26T09:30:02.806Z,13.60
2018-04-26T09:32:31.093Z,13.70
2018-04-26T09:35:00.129Z,13.80
2018-04-26T09:37:29.210Z,13.80
2018-04-26T09:39:58.218Z,13.50
2018-04-26T09:42:26.513Z,13.40
2018-04-26T09:44:54.754Z,13.50
2018-04-26T09:47:23.786Z,13.30
2018-04-26T09:49:52.066Z,13.30
2018-04-26T09:52:20.337Z,13.10
2018-04-26T09:54:48.601Z,13.00
2018-04-26T09:57:16.864Z,12.90
2018-04-26T09:59:45.121Z,12.90
2018-04-26T10:02:13.385Z,13.00
2018-04-26T10:04:42.501Z,13.10
2018-04-26T10:07:10.765Z,13.00
2018-04-26T10:09:39.030Z,13.10
2018-04-26T10:12:08.210Z,13.20
2018-04-26T10:14:36.559Z,13.10
2018-04-26T10:17:05.144Z,13.30
2018-04-26T10:19:34.159Z,13.60
2018-04-26T10:22:02.423Z,13.50
2018-04-26T10:24:30.697Z,13.70
2018-04-26T10:26:59.037Z,13.70
2018-04-26T10:29:27.288Z,13.80
2018-04-26T10:31:55.603Z,13.80
2018-04-26T10:34:24.013Z,13.80
2018-04-26T10:36:52.279Z,13.90
2018-04-26T10:39:20.581Z,13.90
2018-04-26T10:41:49.618Z,14.10
2018-04-26T10:44:18.084Z,14.10
2018-04-26T10:46:47.785Z,14.40
2018-04-26T10:49:16.050Z,14.40
2018-04-26T10:51:44.394Z,14.50
2018-04-26T10:54:12.682Z,14.20
2018-04-26T10:56:40.943Z,14.10
2018-04-26T10:59:09.172Z,13.90
2018-04-26T11:01:37.441Z,14.00
2018-04-26T11:04:05.712Z,14.00
2018-04-26T11:06:33.979Z,14.20
2018-04-26T11:09:02.973Z,14.30
2018-04-26T11:11:31.321Z,14.20
2018-04-26T11:13:59.569Z,14.10
2018-04-26T11:16:27.833Z,14.00
2018-04-26T11:18:56.085Z,14.00
2018-04-26T11:21:24.727Z,13.90
2018-04-26T11:23:52.995Z,14.20
2018-04-26T11:26:21.267Z,14.40
2018-04-26T11:28:49.509Z,14.50
2018-04-26T11:31:17.805Z,14.80
2018-04-26T11:33:46.125Z,14.80
2018-04-26T11:36:14.383Z,14.80
2018-04-26T11:38:43.461Z,14.70
2018-04-26T11:41:11.735Z,14.60
2018-04-26T11:43:40.214Z,14.70
2018-04-26T11:46:08.490Z,14.70
2018-04-26T11:48:38.241Z,14.90
2018-04-26T11:51:06.579Z,14.90
2018-04-26T11:53:34.822Z,15.10
2018-04-26T11:56:03.185Z,15.20
2018-04-26T11:58:32.170Z,15.20
2018-04-26T12:01:00.423Z,15.20
2018-04-26T12:03:29.448Z,15.00
2018-04-26T12:05:57.721Z,14.90
2018-04-26T12:08:26.041Z,15.00
2018-04-26T12:10:54.651Z,15.00
2018-04-26T12:13:23.661Z,15.10
2018-04-26T12:15:52.095Z,15.00
2018-04-26T12:18:20.462Z,15.20
2018-04-26T12:20:49.573Z,15.60
2018-04-26T12:23:17.801Z,15.50
2018-04-26T12:25:46.219Z,15.70
2018-04-26T12:28:14.451Z,16.00
2018-04-26T12:30:42.736Z,16.10
2018-04-26T12:33:11.044Z,16.20
2018-04-26T12:35:39.462Z,16.00
2018-04-26T12:38:07.740Z,16.00
2018-04-26T12:40:36.004Z,15.80
2018-04-26T12:43:04.281Z,15.90
2018-04-26T12:45:33.494Z,15.70
2018-04-26T12:48:01.777Z,15.60
2018-04-26T12:50:30.145Z,15.50
2018-04-26T12:52:58.428Z,15.20
2018-04-26T12:55:26.702Z,15.10
2018-04-26T12:57:54.958Z,14.90
2018-04-26T13:00:23.221Z,14.60
2018-04-26T13:02:51.481Z,14.20
2018-04-26T13:05:20.545Z,13.50
2018-04-26T13:07:48.902Z,13.40
2018-04-26T13:10:17.983Z,13.00
2018-04-26T13:12:46.253Z,13.00
2018-04-26T13:15:14.532Z,13.00
2018-04-26T13:17:42.823Z,13.00
2018-04-26T13:20:12.055Z,13.00
2018-04-26T13:22:41.840Z,13.10
2018-04-26T13:25:10.075Z,13.10
2018-04-26T13:27:38.418Z,13.30
2018-04-26T13:30:06.752Z,13.50
2018-04-26T13:32:35.042Z,13.60
2018-04-26T13:35:03.341Z,13.70
2018-04-26T13:37:31.655Z,13.70
2018-04-26T13:40:00.104Z,13.70
2018-04-26T13:42:28.474Z,13.70
2018-04-26T13:44:56.744Z,13.70
2018-04-26T13:47:26.646Z,13.60
2018-04-26T13:49:54.893Z,13.50
2018-04-26T13:52:23.169Z,13.60
2018-04-26T13:54:51.474Z,13.70
2018-04-26T13:57:19.862Z,13.90
2018-04-26T13:59:49.635Z,14.20
2018-04-26T14:02:17.878Z,14.20
2018-04-26T14:04:46.151Z,14.40
2018-04-26T14:07:15.157Z,14.50
2018-04-26T14:09:43.492Z,14.50
2018-04-26T14:12:11.728Z,14.70
2018-04-26T14:14:40.031Z,14.80
2018-04-26T14:17:08.262Z,14.90
2018-04-26T14:19:36.594Z,15.00
2018-04-26T14:22:04.975Z,14.90
2018-04-26T14:24:33.241Z,15.10
2018-04-26T14:27:01.663Z,15.20
2018-04-26T14:29:30.115Z,15.30
2018-04-26T14:31:59.855Z,15.50
2018-04-26T14:34:28.132Z,15.50
2018-04-26T14:36:56.386Z,15.70
2018-04-26T14:39:24.655Z,15.80
2018-04-26T14:41:53.711Z,15.90
2018-04-26T14:44:22.050Z,15.90
2018-04-26T14:46:50.325Z,16.10
2018-04-26T14:49:18.588Z,16.20
2018-04-26T14:51:46.902Z,16.10
2018-04-26T14:54:15.194Z,16.10
2018-04-26T14:56:43.481Z,16.00
2018-04-26T14:59:11.718Z,15.80
2018-04-26T15:01:41.051Z,15.60
2018-04-26T15:04:09.327Z,15.30
2018-04-26T15:06:37.651Z,14.90
2018-04-26T15:09:05.898Z,14.80
2018-04-26T15:11:35.384Z,13.70
2018-04-26T15:14:03.649Z,13.60
2018-04-26T15:16:32.751Z,12.80
2018-04-26T15:19:01.079Z,12.80
2018-04-26T15:21:29.365Z,12.70
2018-04-26T15:23:57.633Z,12.90
2018-04-26T15:26:25.953Z,13.10
2018-04-26T15:28:54.223Z,13.30
2018-04-26T15:31:22.910Z,13.40
2018-04-26T15:33:51.178Z,13.50
2018-04-26T15:36:19.448Z,13.60
2018-04-26T15:38:47.818Z,13.80
2018-04-26T15:41:16.007Z,14.00
2018-04-26T15:43:44.297Z,14.20
2018-04-26T15:46:12.559Z,14.40
2018-04-26T15:48:41.638Z,14.70
2018-04-26T15:51:09.916Z,14.70
2018-04-26T15:53:50.008Z,14.90
2018-04-26T15:56:30.903Z,15.00
2018-04-26T15:59:11.213Z,15.20
2018-04-26T16:04:53.410Z,15.40
2018-04-26T16:07:42.691Z,15.30
2018-04-26T16:10:22.962Z,15.30
2018-04-26T16:13:03.081Z,15.20
2018-04-26T16:15:43.270Z,15.00
2018-04-26T16:18:23.533Z,14.90
2018-04-26T16:21:03.571Z,14.80
2018-04-26T16:23:43.712Z,14.80
2018-04-26T16:26:23.650Z,14.70
2018-04-26T16:29:03.852Z,14.70
2018-04-26T16:31:44.018Z,14.60
2018-04-26T16:34:24.190Z,14.70
2018-04-26T16:37:04.410Z,14.70
2018-04-26T16:39:32.614Z,14.60
2018-04-26T16:42:00.933Z,14.60
2018-04-26T16:44:29.218Z,14.20
2018-04-26T16:46:57.489Z,13.80
2018-04-26T16:49:26.509Z,13.30
2018-04-26T16:51:54.777Z,13.30
2018-04-26T16:54:23.790Z,13.10
2018-04-26T16:56:52.155Z,13.10
2018-04-26T16:59:20.448Z,13.10
2018-04-26T17:01:48.726Z,13.10
2018-04-26T17:04:17.237Z,13.10
2018-04-26T17:06:46.243Z,13.10
2018-04-26T17:09:14.483Z,13.00
2018-04-26T17:11:42.824Z,13.10
2018-04-26T17:14:11.474Z,13.00
2018-04-26T17:16:39.755Z,13.00
2018-04-26T17:19:08.133Z,13.00
2018-04-26T17:21:36.396Z,12.90
2018-04-26T17:24:04.681Z,13.00
2018-04-26T17:26:33.727Z,12.90
2018-04-26T17:29:02.169Z,12.90
2018-04-26T17:31:30.637Z,12.90
2018-04-26T17:33:59.021Z,12.90
2018-04-26T17:36:28.038Z,13.00
2018-04-26T17:38:56.381Z,12.90
2018-04-26T17:41:24.826Z,13.00
2018-04-26T17:43:54.208Z,13.10
2018-04-26T17:46:22.501Z,13.00
2018-04-26T17:48:50.953Z,13.00
2018-04-26T17:51:19.201Z,13.00
2018-04-26T17:53:48.253Z,12.90
2018-04-26T17:56:16.717Z,12.90
2018-04-26T17:58:45.033Z,12.80
2018-04-26T18:01:13.295Z,12.70
2018-04-26T18:03:41.583Z,12.70
2018-04-26T18:06:10.797Z,12.60
2018-04-26T18:08:39.833Z,12.50
2018-04-26T18:11:08.145Z,12.40
2018-04-26T18:13:37.202Z,12.40
2018-04-26T18:16:05.486Z,12.30
2018-04-26T18:18:33.810Z,12.40
2018-04-26T18:21:02.859Z,12.40
2018-04-26T18:23:31.451Z,12.30
2018-04-26T18:25:59.891Z,12.40
2018-04-26T18:28:28.510Z,12.40
2018-04-26T18:30:56.840Z,12.30
2018-04-26T18:33:25.890Z,12.20
2018-04-26T18:35:58.559Z,12.20
2018-04-26T18:38:27.509Z,12.20
2018-04-26T18:40:55.807Z,12.10
2018-04-26T18:43:24.082Z,12.20
2018-04-26T18:45:52.382Z,12.20
2018-04-26T18:48:20.682Z,12.20
2018-04-26T18:50:49.727Z,12.10
2018-04-26T18:53:18.042Z,12.00
2018-04-26T18:55:47.138Z,12.00
2018-04-26T18:58:15.508Z,12.00
2018-04-26T19:00:43.862Z,12.00
2018-04-26T19:03:12.262Z,12.00
2018-04-26T19:05:40.533Z,12.00
2018-04-26T19:08:10.665Z,11.90
2018-04-26T19:10:38.943Z,11.90
2018-04-26T19:13:08.136Z,11.80
2018-04-26T19:15:36.530Z,11.80
2018-04-26T19:18:04.786Z,11.80
2018-04-26T19:20:33.837Z,11.70
2018-04-26T19:23:02.187Z,11.60
2018-04-26T19:25:30.527Z,11.60
2018-04-26T19:27:58.776Z,11.60
2018-04-26T19:30:27.041Z,11.50
2018-04-26T19:32:55.329Z,11.40
2018-04-26T19:35:23.649Z,11.30
2018-04-26T19:37:52.941Z,11.20
2018-04-26T19:40:21.978Z,11.10
2018-04-26T19:42:50.363Z,11.10
2018-04-26T19:45:18.654Z,11.10
2018-04-26T19:47:46.938Z,11.00
2018-04-26T19:50:15.210Z,10.80
2018-04-26T19:52:43.445Z,10.80
2018-04-26T19:55:11.746Z,10.70
2018-04-26T19:57:40.009Z,10.60
2018-04-26T20:00:08.312Z,10.50
2018-04-26T20:02:36.539Z,10.50
2018-04-26T20:05:05.108Z,10.40
2018-04-26T20:07:33.361Z,10.40
2018-04-26T20:10:02.454Z,10.30
2018-04-26T20:12:30.825Z,10.20
2018-04-26T20:14:59.251Z,10.20
2018-04-26T20:17:27.580Z,10.10
2018-04-26T20:19:55.889Z,10.10
2018-04-26T20:22:24.301Z,10.10
2018-04-26T20:24:52.607Z,10.00
2018-04-26T20:27:20.875Z,9.90
2018-04-26T20:29:49.157Z,9.80
2018-04-26T20:32:18.560Z,9.80
2018-04-26T20:34:46.869Z,9.80
2018-04-26T20:37:15.462Z,9.70
2018-04-26T20:39:44.500Z,9.70
2018-04-26T20:42:12.765Z,9.60
2018-04-26T20:44:48.083Z,9.60
2018-04-26T20:47:16.445Z,9.60
2018-04-26T20:49:45.837Z,9.50
2018-04-26T20:52:14.330Z,9.40
2018-04-26T20:54:42.572Z,9.50
2018-04-26T20:57:11.589Z,9.40
2018-04-26T20:59:39.884Z,9.30
2018-04-26T21:02:08.135Z,9.30
2018-04-26T21:04:37.137Z,9.20
2018-04-26T21:07:05.371Z,9.20
2018-04-26T21:09:34.460Z,9.10
2018-04-26T21:12:02.706Z,9.10
2018-04-26T21:14:30.949Z,9.10
2018-04-26T21:16:59.193Z,9.00
2018-04-26T21:19:28.311Z,8.90
2018-04-26T21:21:56.521Z,8.90
2018-04-26T21:24:24.782Z,8.90
2018-04-26T21:26:53.108Z,8.80
2018-04-26T21:29:21.484Z,8.80
2018-04-26T21:31:49.736Z,8.80
2018-04-26T21:34:18.189Z,8.70
2018-04-26T21:36:46.692Z,8.70
2018-04-26T21:39:15.770Z,8.60
2018-04-26T21:41:44.070Z,8.60
2018-04-26T21:44:12.351Z,8.60
2018-04-26T21:46:41.401Z,8.60
2018-04-26T21:49:09.684Z,8.50
2018-04-26T21:51:38.103Z,8.60
2018-04-26T21:54:06.372Z,8.50
2018-04-26T21:56:34.639Z,8.50
2018-04-26T21:59:03.031Z,8.40
2018-04-26T22:01:31.322Z,8.40
2018-04-26T22:04:00.345Z,8.30
2018-04-26T22:06:28.628Z,8.30
2018-04-26T22:08:56.849Z,8.30
2018-04-26T22:11:25.902Z,8.20
2018-04-26T22:13:54.183Z,8.20
2018-04-26T22:16:22.433Z,8.20
2018-04-26T22:18:50.701Z,8.10
2018-04-26T22:21:18.963Z,8.10
2018-04-26T22:23:48.226Z,8.00
2018-04-26T22:26:16.485Z,8.00
2018-04-26T22:28:44.738Z,8.00
2018-04-26T22:31:12.998Z,8.00
2018-04-26T22:33:41.336Z,7.90
2018-04-26T22:36:09.554Z,7.90
2018-04-26T22:38:37.818Z,7.90
2018-04-26T22:41:06.876Z,7.70
2018-04-26T22:43:35.109Z,7.60
2018-04-26T22:46:03.362Z,7.70
2018-04-26T22:48:31.634Z,7.70
2018-04-26T22:50:59.883Z,7.70
2018-04-26T22:53:28.943Z,7.60
2018-04-26T22:55:57.243Z,7.50
2018-04-26T22:58:25.484Z,7.60
2018-04-26T23:00:53.726Z,7.50
2018-04-26T23:03:22.069Z,7.50
2018-04-26T23:05:50.297Z,7.50
2018-04-26T23:08:18.558Z,7.50
2018-04-26T23:10:46.818Z,7.50
2018-04-26T23:13:16.109Z,7.50
2018-04-26T23:15:45.118Z,7.50
2018-04-26T23:18:13.391Z,7.40
2018-04-26T23:20:41.641Z,7.50
2018-04-26T23:23:10.724Z,7.40
2018-04-26T23:25:39.000Z,7.40
2018-04-26T23:28:07.273Z,7.40
2018-04-26T23:30:35.556Z,7.40
2018-04-26T23:33:03.809Z,7.40
2018-04-26T23:35:32.254Z,7.40
2018-04-26T23:38:00.578Z,7.30
2018-04-26T23:40:28.854Z,7.30
2018-04-26T23:42:57.084Z,7.30
2018-04-26T23:45:25.404Z,7.30
2018-04-26T23:47:53.687Z,7.30
2018-04-26T23:50:21.946Z,7.30
2018-04-26T23:52:50.216Z,7.30
2018-04-26T23:55:18.617Z,7.20
2018-04-26T23:57:46.981Z,7.20
