createdAt,value
2017-10-13T00:00:13.333Z,20.98
2017-10-13T00:00:44.981Z,20.99
2017-10-13T00:01:16.629Z,20.98
2017-10-13T00:01:48.274Z,20.99
2017-10-13T00:02:20.115Z,20.99
2017-10-13T00:02:51.762Z,20.99
2017-10-13T00:03:23.451Z,20.99
2017-10-13T00:03:55.126Z,20.99
2017-10-13T00:04:26.967Z,21.00
2017-10-13T00:04:58.718Z,21.00
2017-10-13T00:05:30.667Z,21.00
2017-10-13T00:06:02.322Z,20.99
2017-10-13T00:06:33.973Z,20.97
2017-10-13T00:07:05.649Z,20.98
2017-10-13T00:07:37.542Z,20.98
2017-10-13T00:08:09.491Z,20.98
2017-10-13T00:08:41.140Z,20.99
2017-10-13T00:09:12.785Z,20.98
2017-10-13T00:09:44.430Z,20.99
2017-10-13T00:10:16.126Z,21.00
2017-10-13T00:10:47.777Z,20.99
2017-10-13T00:11:19.650Z,20.98
2017-10-13T00:11:51.535Z,20.99
2017-10-13T00:12:23.177Z,20.98
2017-10-13T00:12:54.826Z,20.98
2017-10-13T00:13:26.477Z,20.99
2017-10-13T00:13:58.121Z,20.98
2017-10-13T00:14:29.765Z,21.00
2017-10-13T00:15:01.414Z,20.99
2017-10-13T00:15:33.067Z,20.99
2017-10-13T00:16:04.733Z,21.00
2017-10-13T00:16:36.688Z,20.99
2017-10-13T00:17:08.338Z,20.99
2017-10-13T00:17:39.985Z,21.00
2017-10-13T00:18:11.633Z,21.00
2017-10-13T00:18:43.282Z,21.00
2017-10-13T00:19:14.926Z,20.99
2017-10-13T00:19:46.578Z,21.00
2017-10-13T00:20:18.225Z,20.99
2017-10-13T00:20:50.126Z,20.99
2017-10-13T00:21:22.044Z,20.99
2017-10-13T00:21:53.713Z,21.00
2017-10-13T00:22:25.580Z,21.01
2017-10-13T00:22:57.229Z,21.01
2017-10-13T00:23:28.893Z,21.02
2017-10-13T00:24:00.591Z,21.02
2017-10-13T00:24:32.273Z,21.02
2017-10-13T00:25:03.917Z,21.02
2017-10-13T00:25:35.561Z,21.02
2017-10-13T00:26:07.465Z,21.02
2017-10-13T00:26:39.292Z,21.02
2017-10-13T00:27:11.057Z,21.03
2017-10-13T00:27:42.705Z,21.03
2017-10-13T00:28:14.357Z,21.02
2017-10-13T00:28:46.005Z,21.01
2017-10-13T00:29:17.654Z,21.02
2017-10-13T00:29:49.303Z,21.02
2017-10-13T00:30:20.957Z,21.01
2017-10-13T00:30:52.607Z,21.01
2017-10-13T00:31:24.309Z,21.00
2017-10-13T00:31:55.989Z,20.99
2017-10-13T00:32:27.638Z,21.00
2017-10-13T00:32:59.282Z,20.99
2017-10-13T00:33:31.068Z,21.00
2017-10-13T00:34:02.717Z,20.99
2017-10-13T00:34:34.361Z,20.99
2017-10-13T00:35:06.013Z,20.98
2017-10-13T00:35:37.673Z,20.97
2017-10-13T00:36:09.318Z,20.98
2017-10-13T00:36:41.225Z,20.97
2017-10-13T00:37:12.873Z,20.97
2017-10-13T00:37:44.521Z,20.97
2017-10-13T00:38:16.173Z,20.98
2017-10-13T00:38:47.817Z,20.97
2017-10-13T00:39:19.459Z,20.96
2017-10-13T00:39:51.354Z,20.96
2017-10-13T00:40:23.023Z,20.98
2017-10-13T00:40:54.978Z,20.97
2017-10-13T00:41:26.625Z,20.96
2017-10-13T00:41:58.273Z,20.94
2017-10-13T00:42:29.917Z,20.94
2017-10-13T00:43:01.743Z,20.94
2017-10-13T00:43:33.394Z,20.94
2017-10-13T00:44:05.044Z,20.93
2017-10-13T00:44:36.694Z,20.93
2017-10-13T00:45:08.341Z,20.94
2017-10-13T00:45:39.989Z,20.93
2017-10-13T00:46:13.287Z,20.93
2017-10-13T00:46:45.446Z,20.93
2017-10-13T00:47:17.095Z,20.93
2017-10-13T00:47:48.754Z,20.92
2017-10-13T00:48:20.415Z,20.93
2017-10-13T00:48:52.368Z,20.93
2017-10-13T00:49:24.017Z,20.92
2017-10-13T00:49:55.706Z,20.91
2017-10-13T00:50:27.597Z,20.92
2017-10-13T00:50:59.550Z,20.90
2017-10-13T00:51:31.500Z,20.90
2017-10-13T00:52:03.149Z,20.90
2017-10-13T00:52:34.796Z,20.89
2017-10-13T00:53:06.442Z,20.90
2017-10-13T00:53:38.093Z,20.91
2017-10-13T00:54:09.741Z,20.91
2017-10-13T00:54:41.390Z,20.93
2017-10-13T00:55:16.082Z,20.93
2017-10-13T00:55:47.973Z,20.94
2017-10-13T00:56:19.658Z,20.94
2017-10-13T00:57:41.994Z,20.93
2017-10-13T00:58:13.645Z,20.92
2017-10-13T00:58:45.289Z,20.92
2017-10-13T00:59:16.938Z,20.93
2017-10-13T00:59:48.586Z,20.94
2017-10-13T01:00:20.238Z,20.94
2017-10-13T01:00:51.885Z,20.94
2017-10-13T01:01:23.537Z,20.95
2017-10-13T01:01:55.203Z,20.94
2017-10-13T01:02:37.567Z,20.94
2017-10-13T01:03:09.480Z,20.94
2017-10-13T01:03:41.131Z,20.94
2017-10-13T01:04:12.778Z,20.95
2017-10-13T01:04:44.694Z,20.95
2017-10-13T01:05:16.579Z,20.95
2017-10-13T01:05:48.233Z,20.95
2017-10-13T01:06:19.886Z,20.94
2017-10-13T01:06:51.534Z,20.93
2017-10-13T01:07:23.185Z,20.94
2017-10-13T01:07:54.853Z,20.93
2017-10-13T01:08:26.529Z,20.93
2017-10-13T01:08:58.179Z,20.94
2017-10-13T01:09:30.052Z,20.94
2017-10-13T01:10:02.302Z,20.94
2017-10-13T01:10:33.954Z,20.93
2017-10-13T01:11:05.625Z,20.92
2017-10-13T01:11:37.578Z,20.94
2017-10-13T01:12:09.230Z,20.94
2017-10-13T01:12:40.877Z,20.93
2017-10-13T01:13:15.004Z,20.93
2017-10-13T01:13:47.179Z,20.92
2017-10-13T01:14:18.859Z,20.92
2017-10-13T01:14:50.510Z,20.92
2017-10-13T01:15:24.333Z,20.92
2017-10-13T01:15:59.635Z,20.92
2017-10-13T01:16:39.299Z,20.91
2017-10-13T01:17:11.461Z,20.89
2017-10-13T01:17:43.113Z,20.88
2017-10-13T01:18:14.761Z,20.90
2017-10-13T01:18:46.445Z,20.90
2017-10-13T01:19:18.090Z,20.90
2017-10-13T01:19:49.745Z,20.89
2017-10-13T01:20:21.394Z,20.89
2017-10-13T01:20:53.258Z,20.89
2017-10-13T01:21:24.906Z,20.88
2017-10-13T01:22:02.542Z,20.89
2017-10-13T01:22:34.374Z,20.90
2017-10-13T01:23:06.201Z,20.88
2017-10-13T01:23:45.974Z,20.89
2017-10-13T01:24:17.621Z,20.88
2017-10-13T01:24:49.269Z,20.89
2017-10-13T01:25:20.958Z,20.89
2017-10-13T01:25:52.831Z,20.89
2017-10-13T01:28:06.833Z,20.87
2017-10-13T01:28:38.686Z,20.88
2017-10-13T01:29:10.334Z,20.87
2017-10-13T01:32:16.185Z,20.87
2017-10-13T01:32:47.859Z,20.88
2017-10-13T01:33:19.525Z,20.88
2017-10-13T01:33:51.174Z,20.88
2017-10-13T01:34:22.820Z,20.87
2017-10-13T01:34:54.464Z,20.86
2017-10-13T01:35:26.109Z,20.86
2017-10-13T01:35:57.989Z,20.87
2017-10-13T01:36:29.660Z,20.87
2017-10-13T01:37:01.608Z,20.87
2017-10-13T01:37:33.458Z,20.86
2017-10-13T01:38:05.203Z,20.86
2017-10-13T01:38:36.853Z,20.86
2017-10-13T01:39:08.497Z,20.85
2017-10-13T01:39:40.144Z,20.85
2017-10-13T01:40:11.786Z,20.84
2017-10-13T01:40:43.429Z,20.85
2017-10-13T01:41:15.323Z,20.85
2017-10-13T01:41:46.973Z,20.85
2017-10-13T01:42:18.645Z,20.86
2017-10-13T01:42:50.298Z,20.86
2017-10-13T01:43:21.957Z,20.86
2017-10-13T01:43:53.609Z,20.86
2017-10-13T01:44:25.257Z,20.86
2017-10-13T01:44:56.908Z,20.85
2017-10-13T01:45:28.561Z,20.85
2017-10-13T01:46:00.445Z,20.85
2017-10-13T01:46:32.142Z,20.85
2017-10-13T01:47:03.789Z,20.83
2017-10-13T01:47:35.437Z,20.83
2017-10-13T01:48:07.321Z,20.83
2017-10-13T01:48:38.976Z,20.83
2017-10-13T01:49:10.618Z,20.82
2017-10-13T01:49:42.261Z,20.82
2017-10-13T01:50:13.915Z,20.82
2017-10-13T01:50:45.729Z,20.80
2017-10-13T01:51:17.484Z,20.82
2017-10-13T01:51:49.134Z,20.83
2017-10-13T01:52:20.781Z,20.83
2017-10-13T01:52:52.425Z,20.83
2017-10-13T01:53:24.073Z,20.83
2017-10-13T01:53:55.729Z,20.82
2017-10-13T01:54:27.377Z,20.82
2017-10-13T01:54:59.029Z,20.82
2017-10-13T01:55:30.882Z,20.81
2017-10-13T01:56:02.533Z,20.81
2017-10-13T01:56:34.202Z,20.81
2017-10-13T01:57:05.898Z,20.82
2017-10-13T01:57:37.548Z,20.81
2017-10-13T01:58:09.399Z,20.82
2017-10-13T01:58:41.080Z,20.83
2017-10-13T01:59:12.729Z,20.82
2017-10-13T01:59:44.381Z,20.83
2017-10-13T02:00:16.030Z,20.83
2017-10-13T02:00:47.678Z,20.83
2017-10-13T02:01:19.322Z,20.82
2017-10-13T02:01:50.969Z,20.82
2017-10-13T02:02:22.862Z,20.83
2017-10-13T02:02:54.527Z,20.84
2017-10-13T02:03:26.185Z,20.85
2017-10-13T02:03:57.830Z,20.84
2017-10-13T02:04:29.477Z,20.84
2017-10-13T02:05:01.125Z,20.83
2017-10-13T02:05:32.952Z,20.84
2017-10-13T02:06:04.601Z,20.84
2017-10-13T02:06:36.245Z,20.84
2017-10-13T02:07:07.892Z,20.84
2017-10-13T02:07:39.604Z,20.83
2017-10-13T02:08:11.279Z,20.84
2017-10-13T02:08:42.940Z,20.84
2017-10-13T02:09:14.590Z,20.84
2017-10-13T02:09:46.289Z,20.84
2017-10-13T02:10:18.123Z,20.84
2017-10-13T02:10:49.773Z,20.84
2017-10-13T02:11:21.426Z,20.84
2017-10-13T02:11:53.070Z,20.84
2017-10-13T02:12:24.717Z,20.84
2017-10-13T02:12:56.366Z,20.83
2017-10-13T02:13:28.014Z,20.84
2017-10-13T02:13:59.662Z,20.86
2017-10-13T02:14:31.309Z,20.85
2017-10-13T02:15:03.014Z,20.85
2017-10-13T02:15:34.664Z,20.85
2017-10-13T02:16:06.311Z,20.84
2017-10-13T02:16:38.441Z,20.84
2017-10-13T02:17:10.092Z,20.83
2017-10-13T02:17:41.741Z,20.83
2017-10-13T02:18:13.389Z,20.82
2017-10-13T02:18:45.033Z,20.81
2017-10-13T02:19:16.685Z,20.81
2017-10-13T02:19:48.342Z,20.81
2017-10-13T02:20:20.241Z,20.82
2017-10-13T02:20:51.891Z,20.82
2017-10-13T02:21:23.537Z,20.82
2017-10-13T02:21:55.181Z,20.83
2017-10-13T02:22:26.829Z,20.82
2017-10-13T02:22:58.483Z,20.82
2017-10-13T02:23:30.133Z,20.81
2017-10-13T02:24:01.781Z,20.80
2017-10-13T02:24:33.441Z,20.80
2017-10-13T02:25:05.094Z,20.79
2017-10-13T02:25:36.786Z,20.80
2017-10-13T02:26:08.433Z,20.79
2017-10-13T02:26:40.078Z,20.78
2017-10-13T02:27:11.725Z,20.79
2017-10-13T02:27:43.373Z,20.79
2017-10-13T02:28:15.018Z,20.78
2017-10-13T02:28:46.823Z,20.78
2017-10-13T02:29:18.476Z,20.77
2017-10-13T02:29:50.117Z,20.78
2017-10-13T02:30:21.933Z,20.77
2017-10-13T02:30:53.627Z,20.78
2017-10-13T02:31:25.273Z,20.77
2017-10-13T02:31:56.918Z,20.77
2017-10-13T02:32:28.570Z,20.77
2017-10-13T02:33:00.214Z,20.77
2017-10-13T02:33:31.866Z,20.77
2017-10-13T02:34:03.522Z,20.77
2017-10-13T02:34:35.187Z,20.77
2017-10-13T02:35:06.874Z,20.78
2017-10-13T02:35:38.522Z,20.77
2017-10-13T02:36:10.169Z,20.81
2017-10-13T02:36:41.820Z,20.86
2017-10-13T02:37:13.705Z,20.91
2017-10-13T02:37:45.357Z,20.92
2017-10-13T02:38:17.002Z,20.93
2017-10-13T02:38:48.649Z,20.91
2017-10-13T02:39:20.297Z,20.90
2017-10-13T02:39:51.937Z,20.89
2017-10-13T02:40:23.578Z,20.87
2017-10-13T02:40:55.398Z,20.84
2017-10-13T02:41:27.082Z,20.82
2017-10-13T02:41:58.730Z,20.82
2017-10-13T02:42:30.373Z,20.80
2017-10-13T02:43:02.022Z,20.80
2017-10-13T02:43:33.670Z,20.80
2017-10-13T02:44:05.314Z,20.83
2017-10-13T02:44:36.967Z,20.89
2017-10-13T02:45:08.638Z,20.95
2017-10-13T02:45:40.633Z,20.98
2017-10-13T02:46:12.562Z,21.02
2017-10-13T02:46:44.213Z,21.06
2017-10-13T02:47:15.855Z,21.08
2017-10-13T02:47:47.538Z,21.07
2017-10-13T02:48:19.412Z,20.97
2017-10-13T02:48:51.065Z,20.78
2017-10-13T02:49:22.750Z,20.59
2017-10-13T02:49:54.642Z,20.43
2017-10-13T02:50:26.594Z,20.28
2017-10-13T02:50:58.245Z,20.11
2017-10-13T02:51:29.893Z,20.00
2017-10-13T02:52:01.541Z,19.88
2017-10-13T02:52:33.186Z,19.80
2017-10-13T02:53:04.829Z,19.81
2017-10-13T02:53:36.469Z,19.84
2017-10-13T02:54:08.112Z,19.90
2017-10-13T02:54:48.822Z,19.96
2017-10-13T02:55:20.588Z,20.04
2017-10-13T02:55:52.238Z,20.09
2017-10-13T02:56:23.885Z,20.15
2017-10-13T02:56:55.550Z,20.21
2017-10-13T02:57:27.425Z,20.24
2017-10-13T02:57:59.102Z,20.29
2017-10-13T02:58:31.053Z,20.34
2017-10-13T02:59:02.706Z,20.38
2017-10-13T02:59:34.457Z,20.40
2017-10-13T03:00:06.105Z,20.40
2017-10-13T03:00:37.749Z,20.42
2017-10-13T03:01:09.397Z,20.42
2017-10-13T03:01:41.042Z,20.42
2017-10-13T03:02:12.690Z,20.42
2017-10-13T03:02:44.337Z,20.43
2017-10-13T03:03:15.996Z,20.42
2017-10-13T03:03:47.780Z,20.42
2017-10-13T03:04:19.429Z,20.43
2017-10-13T03:04:51.117Z,20.43
2017-10-13T03:05:22.766Z,20.43
2017-10-13T03:05:54.655Z,20.43
2017-10-13T03:06:26.550Z,20.44
2017-10-13T03:06:58.197Z,20.43
2017-10-13T03:07:29.842Z,20.44
2017-10-13T03:08:01.525Z,20.45
2017-10-13T03:08:33.200Z,20.45
2017-10-13T03:09:04.845Z,20.46
2017-10-13T03:09:36.776Z,20.46
2017-10-13T03:10:08.430Z,20.47
2017-10-13T03:10:40.073Z,20.48
2017-10-13T03:11:11.733Z,20.50
2017-10-13T03:11:43.385Z,20.51
2017-10-13T03:12:15.034Z,20.52
2017-10-13T03:12:46.922Z,20.53
2017-10-13T03:13:18.573Z,20.54
2017-10-13T03:13:50.222Z,20.54
2017-10-13T03:14:21.870Z,20.56
2017-10-13T03:14:53.688Z,20.55
2017-10-13T03:15:25.345Z,20.56
2017-10-13T03:15:56.994Z,20.56
2017-10-13T03:16:28.645Z,20.58
2017-10-13T03:17:00.329Z,20.59
2017-10-13T03:17:31.978Z,20.60
2017-10-13T03:18:03.644Z,20.60
2017-10-13T03:18:35.597Z,20.61
2017-10-13T03:19:07.253Z,20.61
2017-10-13T03:19:38.941Z,20.62
2017-10-13T03:20:10.586Z,20.62
2017-10-13T03:20:42.238Z,20.62
2017-10-13T03:21:14.079Z,20.63
2017-10-13T03:21:45.777Z,20.64
2017-10-13T03:22:17.601Z,20.64
2017-10-13T03:22:49.346Z,20.64
2017-10-13T03:23:20.998Z,20.65
2017-10-13T03:23:52.642Z,20.65
2017-10-13T03:24:24.289Z,20.65
2017-10-13T03:24:55.937Z,20.65
2017-10-13T03:25:27.590Z,20.66
2017-10-13T03:25:59.416Z,20.66
2017-10-13T03:26:31.066Z,20.68
2017-10-13T03:27:02.785Z,20.68
2017-10-13T03:27:34.438Z,20.69
2017-10-13T03:28:06.087Z,20.69
2017-10-13T03:28:37.738Z,20.69
2017-10-13T03:29:09.385Z,20.69
2017-10-13T03:29:41.033Z,20.70
2017-10-13T03:30:12.677Z,20.70
2017-10-13T03:30:44.326Z,20.70
2017-10-13T03:31:15.978Z,20.70
2017-10-13T03:31:47.629Z,20.71
2017-10-13T03:32:19.333Z,20.72
2017-10-13T03:32:50.981Z,20.71
2017-10-13T03:33:22.625Z,20.71
2017-10-13T03:33:54.266Z,20.71
2017-10-13T03:34:25.909Z,20.71
2017-10-13T03:34:57.558Z,20.70
2017-10-13T03:35:29.205Z,20.71
2017-10-13T03:36:00.853Z,20.72
2017-10-13T03:36:32.502Z,20.72
2017-10-13T03:37:04.161Z,20.71
2017-10-13T03:37:35.821Z,20.71
2017-10-13T03:38:07.575Z,20.70
2017-10-13T03:38:39.226Z,20.70
2017-10-13T03:39:11.083Z,20.68
2017-10-13T03:39:42.729Z,20.70
2017-10-13T03:40:14.374Z,20.68
2017-10-13T03:40:46.017Z,20.68
2017-10-13T03:41:17.661Z,20.69
2017-10-13T03:41:49.312Z,20.68
2017-10-13T03:42:21.025Z,20.68
2017-10-13T03:42:52.673Z,20.68
2017-10-13T03:43:24.321Z,20.67
2017-10-13T03:43:55.977Z,20.65
2017-10-13T03:44:27.637Z,20.67
2017-10-13T03:44:59.285Z,20.66
2017-10-13T03:45:31.177Z,20.65
2017-10-13T03:46:02.826Z,20.65
2017-10-13T03:46:34.630Z,20.64
2017-10-13T03:47:06.405Z,20.64
2017-10-13T03:47:38.359Z,20.63
2017-10-13T03:48:10.013Z,20.62
2017-10-13T03:48:41.661Z,20.61
2017-10-13T03:49:13.306Z,20.59
2017-10-13T03:49:44.950Z,20.59
2017-10-13T03:50:16.597Z,20.59
2017-10-13T03:50:48.245Z,20.58
2017-10-13T03:51:19.890Z,20.57
2017-10-13T03:51:51.801Z,20.56
2017-10-13T03:52:23.497Z,20.56
2017-10-13T03:52:55.391Z,20.55
2017-10-13T03:53:27.038Z,20.55
2017-10-13T03:53:58.686Z,20.54
2017-10-13T03:54:30.332Z,20.55
2017-10-13T03:55:01.981Z,20.54
2017-10-13T03:55:33.666Z,20.53
2017-10-13T03:56:05.442Z,20.54
2017-10-13T03:56:37.192Z,20.54
2017-10-13T03:57:08.841Z,20.52
2017-10-13T03:57:40.722Z,20.52
2017-10-13T03:58:12.376Z,20.52
2017-10-13T03:58:44.025Z,20.51
2017-10-13T03:59:15.705Z,20.49
2017-10-13T03:59:47.590Z,20.48
2017-10-13T04:00:19.241Z,20.49
2017-10-13T04:00:50.886Z,20.48
2017-10-13T04:01:22.537Z,20.48
2017-10-13T04:01:54.186Z,20.47
2017-10-13T04:02:26.067Z,20.47
2017-10-13T04:02:57.762Z,20.47
2017-10-13T04:03:29.413Z,20.46
2017-10-13T04:04:01.065Z,20.46
2017-10-13T04:04:32.776Z,20.45
2017-10-13T04:05:04.601Z,20.45
2017-10-13T04:05:36.249Z,20.45
2017-10-13T04:06:07.900Z,20.45
2017-10-13T04:06:39.545Z,20.45
2017-10-13T04:07:11.567Z,20.44
2017-10-13T04:07:43.516Z,20.43
2017-10-13T04:08:15.166Z,20.43
2017-10-13T04:08:46.817Z,20.43
2017-10-13T04:09:18.462Z,20.43
2017-10-13T04:09:50.109Z,20.42
2017-10-13T04:10:21.758Z,20.42
2017-10-13T04:10:53.411Z,20.40
2017-10-13T04:11:25.062Z,20.40
2017-10-13T04:11:56.704Z,20.41
2017-10-13T04:12:28.410Z,20.40
2017-10-13T04:13:00.071Z,20.40
2017-10-13T04:13:31.884Z,20.39
2017-10-13T04:14:03.535Z,20.38
2017-10-13T04:14:35.185Z,20.38
2017-10-13T04:15:07.022Z,20.36
2017-10-13T04:15:38.674Z,20.36
2017-10-13T04:16:10.334Z,20.37
2017-10-13T04:16:41.981Z,20.36
2017-10-13T04:17:13.625Z,20.35
2017-10-13T04:17:45.634Z,20.35
2017-10-13T04:18:17.285Z,20.34
2017-10-13T04:18:48.933Z,20.35
2017-10-13T04:19:20.577Z,20.35
2017-10-13T04:19:52.225Z,20.33
2017-10-13T04:20:23.866Z,20.34
2017-10-13T04:20:55.514Z,20.32
2017-10-13T04:21:27.157Z,20.32
2017-10-13T04:21:58.801Z,20.32
2017-10-13T04:22:30.444Z,20.31
2017-10-13T04:23:02.143Z,20.31
2017-10-13T04:23:34.002Z,20.31
2017-10-13T04:24:05.654Z,20.31
2017-10-13T04:24:37.301Z,20.30
2017-10-13T04:25:08.950Z,20.30
2017-10-13T04:25:40.597Z,20.29
2017-10-13T04:26:12.245Z,20.29
2017-10-13T04:26:43.894Z,20.29
2017-10-13T04:27:15.541Z,20.28
2017-10-13T04:27:47.194Z,20.28
2017-10-13T04:28:18.896Z,20.27
2017-10-13T04:28:50.546Z,20.27
2017-10-13T04:29:22.196Z,20.26
2017-10-13T04:29:53.845Z,20.26
2017-10-13T04:30:25.493Z,20.25
2017-10-13T04:30:57.141Z,20.25
2017-10-13T04:31:28.923Z,20.25
2017-10-13T04:32:00.886Z,20.24
2017-10-13T04:32:32.558Z,20.24
2017-10-13T04:33:04.207Z,20.23
2017-10-13T04:33:35.970Z,20.23
2017-10-13T04:34:07.674Z,20.23
2017-10-13T04:34:39.399Z,20.23
2017-10-13T04:35:11.238Z,20.23
2017-10-13T04:35:42.994Z,20.22
2017-10-13T04:36:14.655Z,20.22
2017-10-13T04:36:46.306Z,20.22
2017-10-13T04:37:17.953Z,20.21
2017-10-13T04:37:49.601Z,20.21
2017-10-13T04:38:21.250Z,20.21
2017-10-13T04:38:53.127Z,20.21
2017-10-13T04:39:24.791Z,20.21
2017-10-13T04:39:56.449Z,20.21
2017-10-13T04:40:28.101Z,20.20
2017-10-13T04:40:59.749Z,20.20
2017-10-13T04:41:31.646Z,20.20
2017-10-13T04:42:03.293Z,20.20
2017-10-13T04:42:34.950Z,20.20
2017-10-13T04:43:06.903Z,20.19
2017-10-13T04:43:38.852Z,20.19
2017-10-13T04:44:10.505Z,20.19
2017-10-13T04:44:42.154Z,20.19
2017-10-13T04:45:13.797Z,20.19
2017-10-13T04:45:45.449Z,20.19
2017-10-13T04:46:17.097Z,20.18
2017-10-13T04:46:48.979Z,20.18
2017-10-13T04:47:20.681Z,20.18
2017-10-13T04:47:52.325Z,20.19
2017-10-13T04:48:23.973Z,20.19
2017-10-13T04:48:55.617Z,20.19
2017-10-13T04:49:27.274Z,20.20
2017-10-13T04:49:59.169Z,20.20
2017-10-13T04:50:30.817Z,20.21
2017-10-13T04:51:02.462Z,20.21
2017-10-13T04:51:34.109Z,20.21
2017-10-13T04:52:05.757Z,20.22
2017-10-13T04:52:37.449Z,20.23
2017-10-13T04:53:09.327Z,20.24
2017-10-13T04:53:40.977Z,20.24
2017-10-13T04:54:12.626Z,20.25
2017-10-13T04:54:44.480Z,20.26
2017-10-13T04:55:16.134Z,20.26
2017-10-13T04:55:47.777Z,20.28
2017-10-13T04:56:19.425Z,20.28
2017-10-13T04:56:51.326Z,20.29
2017-10-13T04:57:23.076Z,20.29
2017-10-13T04:57:54.725Z,20.30
2017-10-13T04:58:26.406Z,20.31
2017-10-13T04:58:58.053Z,20.31
2017-10-13T04:59:29.952Z,20.32
2017-10-13T05:00:01.618Z,20.32
2017-10-13T05:00:33.265Z,20.33
2017-10-13T05:01:04.913Z,20.34
2017-10-13T05:01:36.557Z,20.36
2017-10-13T05:02:08.225Z,20.36
2017-10-13T05:02:40.107Z,20.36
2017-10-13T05:03:12.060Z,20.38
2017-10-13T05:03:43.709Z,20.38
2017-10-13T05:04:15.349Z,20.40
2017-10-13T05:04:47.038Z,20.42
2017-10-13T05:05:18.934Z,20.41
2017-10-13T05:05:50.594Z,20.42
2017-10-13T05:06:22.246Z,20.42
2017-10-13T05:06:53.897Z,20.43
2017-10-13T05:07:25.541Z,20.43
2017-10-13T05:07:57.451Z,20.44
2017-10-13T05:08:29.314Z,20.43
2017-10-13T05:09:00.962Z,20.44
2017-10-13T05:09:32.609Z,20.44
2017-10-13T05:10:04.297Z,20.45
2017-10-13T05:10:35.965Z,20.45
2017-10-13T05:11:07.832Z,20.44
2017-10-13T05:11:39.481Z,20.45
2017-10-13T05:12:11.134Z,20.45
2017-10-13T05:12:42.785Z,20.46
2017-10-13T05:13:14.485Z,20.47
2017-10-13T05:13:46.134Z,20.48
2017-10-13T05:14:17.790Z,20.49
2017-10-13T05:14:49.437Z,20.50
2017-10-13T05:15:21.078Z,20.49
2017-10-13T05:15:52.721Z,20.49
2017-10-13T05:16:24.365Z,20.48
2017-10-13T05:16:56.014Z,20.49
2017-10-13T05:17:27.661Z,20.48
2017-10-13T05:18:00.072Z,20.48
2017-10-13T05:18:31.828Z,20.48
2017-10-13T05:19:03.477Z,20.48
2017-10-13T05:19:35.127Z,20.48
2017-10-13T05:20:06.778Z,20.48
2017-10-13T05:20:38.461Z,20.48
2017-10-13T05:21:10.304Z,20.49
2017-10-13T05:21:41.981Z,20.48
2017-10-13T05:22:13.630Z,20.48
2017-10-13T05:22:45.283Z,20.48
2017-10-13T05:23:16.930Z,20.48
2017-10-13T05:23:48.581Z,20.48
2017-10-13T05:24:20.265Z,20.47
2017-10-13T05:24:52.119Z,20.47
2017-10-13T05:25:23.782Z,20.47
2017-10-13T05:25:55.433Z,20.47
2017-10-13T05:26:27.088Z,20.46
2017-10-13T05:26:59.018Z,20.45
2017-10-13T05:27:30.679Z,20.45
2017-10-13T05:28:02.335Z,20.45
2017-10-13T05:28:33.977Z,20.45
2017-10-13T05:29:05.626Z,20.43
2017-10-13T05:29:37.421Z,20.43
2017-10-13T05:30:09.176Z,20.43
2017-10-13T05:30:40.829Z,20.43
2017-10-13T05:31:12.475Z,20.43
2017-10-13T05:31:44.124Z,20.42
2017-10-13T05:32:16.046Z,20.40
2017-10-13T05:32:48.000Z,20.41
2017-10-13T05:33:19.651Z,20.40
2017-10-13T05:33:51.305Z,20.40
2017-10-13T05:34:22.953Z,20.40
2017-10-13T05:34:54.622Z,20.40
2017-10-13T05:35:26.273Z,20.41
2017-10-13T05:35:57.921Z,20.41
2017-10-13T05:36:29.806Z,20.40
2017-10-13T05:37:01.459Z,20.39
2017-10-13T05:37:33.149Z,20.40
2017-10-13T05:38:04.802Z,20.38
2017-10-13T05:38:36.675Z,20.36
2017-10-13T05:39:08.333Z,20.35
2017-10-13T05:39:39.978Z,20.34
2017-10-13T05:40:11.664Z,20.33
2017-10-13T05:40:43.313Z,20.33
2017-10-13T05:41:15.192Z,20.33
2017-10-13T05:41:46.875Z,20.33
2017-10-13T05:42:18.537Z,20.32
2017-10-13T05:42:50.229Z,20.32
2017-10-13T05:43:21.894Z,20.31
2017-10-13T05:43:53.541Z,20.31
2017-10-13T05:44:25.190Z,20.31
2017-10-13T05:44:56.838Z,20.31
2017-10-13T05:45:28.489Z,20.30
2017-10-13T05:46:00.277Z,20.30
2017-10-13T05:46:31.929Z,20.30
2017-10-13T05:47:03.581Z,20.30
2017-10-13T05:47:35.229Z,20.30
2017-10-13T05:48:07.148Z,20.29
2017-10-13T05:48:39.101Z,20.28
2017-10-13T05:49:10.937Z,20.27
2017-10-13T05:49:42.691Z,20.26
2017-10-13T05:50:14.342Z,20.26
2017-10-13T05:50:46.002Z,20.25
2017-10-13T05:51:17.645Z,20.24
2017-10-13T05:51:49.289Z,20.25
2017-10-13T05:52:20.938Z,20.25
2017-10-13T05:52:52.587Z,20.25
2017-10-13T05:53:24.491Z,20.26
2017-10-13T05:53:56.143Z,20.25
2017-10-13T05:54:27.797Z,20.25
2017-10-13T05:54:59.449Z,20.24
2017-10-13T05:55:31.097Z,20.25
2017-10-13T05:56:02.738Z,20.24
2017-10-13T05:56:34.389Z,20.24
2017-10-13T05:57:06.045Z,20.23
2017-10-13T05:57:37.689Z,20.23
2017-10-13T05:58:09.333Z,20.22
2017-10-13T05:58:41.022Z,20.22
2017-10-13T05:59:12.672Z,20.21
2017-10-13T05:59:44.313Z,20.22
2017-10-13T06:00:15.957Z,20.21
2017-10-13T06:00:47.786Z,20.21
2017-10-13T06:01:19.634Z,20.20
2017-10-13T06:01:51.285Z,20.20
2017-10-13T06:02:23.172Z,20.19
2017-10-13T06:02:54.968Z,20.19
2017-10-13T06:03:26.620Z,20.19
2017-10-13T06:03:58.269Z,20.18
2017-10-13T06:04:29.914Z,20.18
2017-10-13T06:05:01.724Z,20.18
2017-10-13T06:05:33.484Z,20.18
2017-10-13T06:06:05.463Z,20.17
2017-10-13T06:06:37.646Z,20.16
2017-10-13T06:07:09.332Z,20.16
2017-10-13T06:07:41.546Z,20.16
2017-10-13T06:08:13.426Z,20.16
2017-10-13T06:08:45.179Z,20.15
2017-10-13T06:09:16.873Z,20.15
2017-10-13T06:09:48.709Z,20.14
2017-10-13T06:10:20.365Z,20.13
2017-10-13T06:10:52.029Z,20.13
2017-10-13T06:11:23.709Z,20.12
2017-10-13T06:11:55.357Z,20.12
2017-10-13T06:12:27.002Z,20.12
2017-10-13T06:12:58.685Z,20.12
2017-10-13T06:13:30.524Z,20.12
2017-10-13T06:14:02.174Z,20.12
2017-10-13T06:14:33.834Z,20.12
2017-10-13T06:15:05.495Z,20.11
2017-10-13T06:15:37.190Z,20.11
2017-10-13T06:16:09.122Z,20.08
2017-10-13T06:16:40.769Z,20.11
2017-10-13T06:17:12.425Z,20.10
2017-10-13T06:17:44.086Z,20.10
2017-10-13T06:18:15.936Z,20.10
2017-10-13T06:18:47.618Z,20.10
2017-10-13T06:19:19.265Z,20.10
2017-10-13T06:19:50.918Z,20.09
2017-10-13T06:20:22.565Z,20.10
2017-10-13T06:20:54.210Z,20.10
2017-10-13T06:21:25.862Z,20.11
2017-10-13T06:21:57.512Z,20.11
2017-10-13T06:22:29.162Z,20.10
2017-10-13T06:23:01.046Z,20.10
2017-10-13T06:23:32.893Z,20.09
2017-10-13T06:24:04.581Z,20.10
2017-10-13T06:24:36.279Z,20.10
2017-10-13T06:25:08.194Z,20.11
2017-10-13T06:25:39.868Z,20.11
2017-10-13T06:26:11.761Z,20.11
2017-10-13T06:26:43.405Z,20.12
2017-10-13T06:27:15.106Z,20.12
2017-10-13T06:27:46.770Z,20.12
2017-10-13T06:28:18.418Z,20.14
2017-10-13T06:28:50.065Z,20.14
2017-10-13T06:29:21.714Z,20.13
2017-10-13T06:29:53.370Z,20.14
2017-10-13T06:30:25.261Z,20.16
2017-10-13T06:30:56.961Z,20.17
2017-10-13T06:31:28.606Z,20.17
2017-10-13T06:32:00.253Z,20.17
2017-10-13T06:32:32.093Z,20.16
2017-10-13T06:33:03.779Z,20.18
2017-10-13T06:33:35.437Z,20.19
2017-10-13T06:34:07.087Z,20.20
2017-10-13T06:34:38.733Z,20.20
2017-10-13T06:35:10.382Z,20.19
2017-10-13T06:35:42.025Z,20.21
2017-10-13T06:36:13.750Z,20.22
2017-10-13T06:36:45.402Z,20.22
2017-10-13T06:37:17.220Z,20.23
2017-10-13T06:37:48.874Z,20.23
2017-10-13T06:38:20.521Z,20.23
2017-10-13T06:38:52.454Z,20.24
2017-10-13T06:39:24.109Z,20.23
2017-10-13T06:39:55.754Z,20.24
2017-10-13T06:40:27.401Z,20.25
2017-10-13T06:40:59.049Z,20.25
2017-10-13T06:41:30.698Z,20.26
2017-10-13T06:42:02.341Z,20.26
2017-10-13T06:42:33.991Z,20.27
2017-10-13T06:43:05.637Z,20.27
2017-10-13T06:43:37.290Z,20.26
2017-10-13T06:44:08.990Z,20.28
2017-10-13T06:44:40.637Z,20.28
2017-10-13T06:45:12.290Z,20.28
2017-10-13T06:45:43.933Z,20.27
2017-10-13T06:46:15.581Z,20.28
2017-10-13T06:46:47.230Z,20.28
2017-10-13T06:47:18.884Z,20.29
2017-10-13T06:47:50.673Z,20.29
2017-10-13T06:48:22.321Z,20.30
2017-10-13T06:48:53.966Z,20.30
2017-10-13T06:49:25.650Z,20.30
2017-10-13T06:49:57.297Z,20.31
2017-10-13T06:50:28.945Z,20.31
2017-10-13T06:51:00.633Z,20.32
2017-10-13T06:51:32.333Z,20.31
2017-10-13T06:52:03.981Z,20.32
2017-10-13T06:52:35.757Z,20.33
2017-10-13T06:53:07.582Z,20.32
2017-10-13T06:53:39.348Z,20.32
2017-10-13T06:54:11.046Z,20.32