createdAt,value
2022-10-13T00:01:28.929Z,99.99
2022-10-13T00:02:28.466Z,99.99
2022-10-13T00:04:32.475Z,99.99
2022-10-13T00:05:32.487Z,99.99
2022-10-13T00:07:36.971Z,99.99
2022-10-13T00:08:36.507Z,99.99
2022-10-13T00:10:40.517Z,99.99
2022-10-13T00:11:40.526Z,99.99
2022-10-13T00:13:45.008Z,99.99
2022-10-13T00:14:44.541Z,99.99
2022-10-13T00:16:48.553Z,99.99
2022-10-13T00:17:48.556Z,99.99
2022-10-13T00:19:53.052Z,99.99
2022-10-13T00:20:52.580Z,99.99
2022-10-13T00:22:45.518Z,99.99
2022-10-13T00:23:45.527Z,99.99
2022-10-13T00:25:50.014Z,99.99
2022-10-13T00:26:49.567Z,99.99
2022-10-13T00:28:53.616Z,99.99
2022-10-13T00:29:53.574Z,99.99
2022-10-13T00:31:58.061Z,99.99
2022-10-13T00:32:57.592Z,99.99
2022-10-13T00:35:01.617Z,99.99
2022-10-13T00:36:01.614Z,99.99
2022-10-13T00:38:06.103Z,99.99
2022-10-13T00:39:05.638Z,99.99
2022-10-13T00:40:05.656Z,99.99
2022-10-13T00:41:05.811Z,99.99
2022-10-13T00:42:05.693Z,99.99
2022-10-13T00:43:05.712Z,99.99
2022-10-13T00:44:05.749Z,99.99
2022-10-13T00:45:05.756Z,99.99
2022-10-13T00:46:05.773Z,99.99
2022-10-13T00:47:05.797Z,99.99
2022-10-13T00:48:05.816Z,99.99
2022-10-13T00:49:05.839Z,99.99
2022-10-13T00:50:05.866Z,99.99
2022-10-13T00:51:05.879Z,99.99
2022-10-13T00:52:05.895Z,99.99
2022-10-13T00:53:05.932Z,99.99
2022-10-13T00:54:05.940Z,99.99
2022-10-13T00:55:05.964Z,99.99
2022-10-13T00:56:05.983Z,99.99
2022-10-13T00:57:06.005Z,99.99
2022-10-13T00:58:06.018Z,99.99
2022-10-13T00:59:06.040Z,99.99
2022-10-13T01:00:06.065Z,99.99
2022-10-13T01:01:06.116Z,99.99
2022-10-13T01:02:06.105Z,99.99
2022-10-13T01:03:06.122Z,99.99
2022-10-13T01:04:06.184Z,99.99
2022-10-13T01:05:06.161Z,99.99
2022-10-13T01:06:06.181Z,99.99
2022-10-13T01:07:06.203Z,99.99
2022-10-13T01:08:06.227Z,99.99
2022-10-13T01:09:06.254Z,99.99
2022-10-13T01:10:06.266Z,99.99
2022-10-13T01:11:06.289Z,99.99
2022-10-13T01:12:06.304Z,99.99
2022-10-13T01:13:06.330Z,99.99
2022-10-13T01:14:06.347Z,99.99
2022-10-13T01:15:06.367Z,99.99
2022-10-13T01:16:06.391Z,99.99
2022-10-13T01:17:06.408Z,99.99
2022-10-13T01:18:06.431Z,99.99
2022-10-13T01:19:06.450Z,99.99
2022-10-13T01:20:06.466Z,99.99
2022-10-13T01:21:06.489Z,99.99
2022-10-13T01:22:06.513Z,99.99
2022-10-13T01:23:06.533Z,99.99
2022-10-13T01:24:06.549Z,99.99
2022-10-13T01:25:06.573Z,99.99
2022-10-13T01:26:06.587Z,99.99
2022-10-13T01:27:06.612Z,99.99
2022-10-13T01:28:06.635Z,99.99
2022-10-13T01:29:06.658Z,99.99
2022-10-13T01:30:06.674Z,99.99
2022-10-13T01:31:06.694Z,99.99
2022-10-13T01:32:06.712Z,99.99
2022-10-13T01:33:06.733Z,99.99
2022-10-13T01:34:06.758Z,99.99
2022-10-13T01:35:06.780Z,99.99
2022-10-13T01:36:06.795Z,99.99
2022-10-13T01:37:06.818Z,99.99
2022-10-13T01:38:06.835Z,99.99
2022-10-13T01:39:06.856Z,99.99
2022-10-13T01:40:06.882Z,99.99
2022-10-13T01:41:06.903Z,99.99
2022-10-13T01:42:06.918Z,99.99
2022-10-13T01:43:06.942Z,99.99
2022-10-13T01:44:06.960Z,99.99
2022-10-13T01:45:06.985Z,99.99
2022-10-13T01:46:07.002Z,99.99
2022-10-13T01:47:07.025Z,99.99
2022-10-13T01:48:07.043Z,99.99
2022-10-13T01:49:07.065Z,99.99
2022-10-13T01:50:07.085Z,99.99
2022-10-13T01:51:07.104Z,99.99
2022-10-13T01:52:07.124Z,99.99
2022-10-13T01:53:07.151Z,99.99
2022-10-13T01:54:07.168Z,99.99
2022-10-13T01:55:07.188Z,99.99
2022-10-13T01:56:07.206Z,99.99
2022-10-13T01:57:07.229Z,99.99
2022-10-13T01:58:07.249Z,99.99
2022-10-13T01:59:07.268Z,99.99
2022-10-13T02:00:07.291Z,99.99
2022-10-13T02:01:07.397Z,99.99
2022-10-13T02:02:07.329Z,99.99
2022-10-13T02:03:07.350Z,99.99
2022-10-13T02:04:07.386Z,99.99
2022-10-13T02:05:07.393Z,99.99
2022-10-13T02:06:07.418Z,99.99
2022-10-13T02:07:07.437Z,99.99
2022-10-13T02:08:07.455Z,99.99
2022-10-13T02:09:07.474Z,99.99
2022-10-13T02:10:07.496Z,99.99
2022-10-13T02:11:07.512Z,99.99
2022-10-13T02:12:07.548Z,99.99
2022-10-13T02:13:07.557Z,99.99
2022-10-13T02:14:07.577Z,99.99
2022-10-13T02:15:07.600Z,99.99
2022-10-13T02:16:07.621Z,99.99
2022-10-13T02:17:07.647Z,99.99
2022-10-13T02:18:07.660Z,99.99
2022-10-13T02:19:07.683Z,99.99
2022-10-13T02:20:07.698Z,99.99
2022-10-13T02:21:07.717Z,99.99
2022-10-13T02:22:07.739Z,99.99
2022-10-13T02:23:07.759Z,99.99
2022-10-13T02:24:07.781Z,99.99
2022-10-13T02:25:07.804Z,99.99
2022-10-13T02:26:07.821Z,99.99
2022-10-13T02:27:07.845Z,99.99
2022-10-13T02:28:07.864Z,99.99
2022-10-13T02:29:07.886Z,99.99
2022-10-13T02:30:07.903Z,99.99
2022-10-13T02:31:07.922Z,99.99
2022-10-13T02:32:07.945Z,99.99
2022-10-13T02:33:07.969Z,99.99
2022-10-13T02:34:08.005Z,99.99
2022-10-13T02:35:08.009Z,99.99
2022-10-13T02:36:08.027Z,99.99
2022-10-13T02:37:08.053Z,99.99
2022-10-13T02:38:08.068Z,99.99
2022-10-13T02:39:08.092Z,99.99
2022-10-13T02:40:08.111Z,99.99
2022-10-13T02:41:08.131Z,99.99
2022-10-13T02:42:08.158Z,99.99
2022-10-13T02:43:08.171Z,99.99
2022-10-13T02:44:08.194Z,99.99
2022-10-13T02:45:08.214Z,99.99
2022-10-13T02:46:08.239Z,99.99
2022-10-13T02:47:08.255Z,99.99
2022-10-13T02:48:08.282Z,99.99
2022-10-13T02:49:08.300Z,99.99
2022-10-13T02:50:08.330Z,99.99
2022-10-13T02:51:08.339Z,99.99
2022-10-13T02:52:08.362Z,99.99
2022-10-13T02:53:08.385Z,99.99
2022-10-13T02:54:08.404Z,99.99
2022-10-13T02:55:08.422Z,99.99
2022-10-13T02:56:08.460Z,99.99
2022-10-13T02:57:08.463Z,99.99
2022-10-13T02:58:08.487Z,99.99
2022-10-13T02:59:08.528Z,99.99
2022-10-13T03:00:08.543Z,99.99
2022-10-13T03:01:08.576Z,99.99
2022-10-13T03:02:08.570Z,99.99
2022-10-13T03:03:08.590Z,99.99
2022-10-13T03:04:08.756Z,99.99
2022-10-13T03:05:08.636Z,99.99
2022-10-13T03:06:08.655Z,99.99
2022-10-13T03:07:08.677Z,99.99
2022-10-13T03:08:08.697Z,99.99
2022-10-13T03:09:08.718Z,99.99
2022-10-13T03:10:08.738Z,99.99
2022-10-13T03:11:08.763Z,99.99
2022-10-13T03:12:08.784Z,99.99
2022-10-13T03:13:08.805Z,99.99
2022-10-13T03:14:08.833Z,99.99
2022-10-13T03:15:08.844Z,99.99
2022-10-13T03:16:08.871Z,99.99
2022-10-13T03:17:13.285Z,99.99
2022-10-13T03:18:08.907Z,99.99
2022-10-13T03:19:08.932Z,99.99
2022-10-13T03:20:08.950Z,99.99
2022-10-13T03:21:08.975Z,99.99
2022-10-13T03:22:09.000Z,99.99
2022-10-13T03:23:09.031Z,99.99
2022-10-13T03:24:09.050Z,99.99
2022-10-13T03:25:09.059Z,99.99
2022-10-13T03:26:09.077Z,99.99
2022-10-13T03:27:09.101Z,99.99
2022-10-13T03:28:09.120Z,99.99
2022-10-13T03:29:09.142Z,99.99
2022-10-13T03:30:09.162Z,99.99
2022-10-13T03:31:09.181Z,99.99
2022-10-13T03:32:09.204Z,99.99
2022-10-13T03:33:09.224Z,99.99
2022-10-13T03:34:09.246Z,99.99
2022-10-13T03:35:09.298Z,99.99
2022-10-13T03:36:09.295Z,99.99
2022-10-13T03:37:09.313Z,99.99
2022-10-13T03:38:09.336Z,99.99
2022-10-13T03:39:09.361Z,99.99
2022-10-13T03:40:09.372Z,99.99
2022-10-13T03:41:09.395Z,99.99
2022-10-13T03:42:09.418Z,99.99
2022-10-13T03:43:09.436Z,99.99
2022-10-13T03:44:09.460Z,99.99
2022-10-13T03:45:09.479Z,99.99
2022-10-13T03:46:09.510Z,99.99
2022-10-13T03:47:09.523Z,99.99
2022-10-13T03:48:09.544Z,99.99
2022-10-13T03:49:09.568Z,99.99
2022-10-13T03:50:09.589Z,99.99
2022-10-13T03:51:09.605Z,99.99
2022-10-13T03:52:09.627Z,99.99
2022-10-13T03:53:09.650Z,99.99
2022-10-13T03:54:09.669Z,99.99
2022-10-13T03:55:09.692Z,99.99
2022-10-13T03:56:09.710Z,99.99
2022-10-13T03:57:09.732Z,99.99
2022-10-13T03:58:09.754Z,99.99
2022-10-13T03:59:09.776Z,99.99
2022-10-13T04:00:09.797Z,99.99
2022-10-13T04:01:09.818Z,99.99
2022-10-13T04:02:09.839Z,99.99
2022-10-13T04:03:09.862Z,99.99
2022-10-13T04:04:09.882Z,99.99
2022-10-13T04:05:09.918Z,99.99
2022-10-13T04:06:09.924Z,99.99
2022-10-13T04:07:09.945Z,99.99
2022-10-13T04:08:09.966Z,99.99
2022-10-13T04:09:10.000Z,99.99
2022-10-13T04:10:11.471Z,99.99
2022-10-13T04:11:10.033Z,99.99
2022-10-13T04:12:10.055Z,99.99
2022-10-13T04:13:10.071Z,99.99
2022-10-13T04:14:10.093Z,99.99
2022-10-13T04:15:10.122Z,99.99
2022-10-13T04:16:10.153Z,99.99
2022-10-13T04:17:10.164Z,99.99
2022-10-13T04:18:10.180Z,99.99
2022-10-13T04:19:10.199Z,99.99
2022-10-13T04:20:10.222Z,99.99
2022-10-13T04:21:10.246Z,99.99
2022-10-13T04:22:10.264Z,99.99
2022-10-13T04:23:10.287Z,99.99
2022-10-13T04:24:10.306Z,99.99
2022-10-13T04:25:10.398Z,99.99
2022-10-13T04:26:10.352Z,99.99
2022-10-13T04:27:10.374Z,99.99
2022-10-13T04:28:10.395Z,99.99
2022-10-13T04:29:10.413Z,99.99
2022-10-13T04:30:13.391Z,99.99
2022-10-13T04:31:10.458Z,99.99
2022-10-13T04:32:10.486Z,99.99
2022-10-13T04:33:10.497Z,99.99
2022-10-13T04:34:10.519Z,99.99
2022-10-13T04:35:10.556Z,99.99
2022-10-13T04:36:10.566Z,99.99
2022-10-13T04:37:10.584Z,99.99
2022-10-13T04:38:10.609Z,99.99
2022-10-13T04:39:10.630Z,99.99
2022-10-13T04:40:10.648Z,99.99
2022-10-13T04:41:10.676Z,99.99
2022-10-13T04:42:10.750Z,99.99
2022-10-13T04:43:10.711Z,99.99
2022-10-13T04:44:10.748Z,99.99
2022-10-13T04:45:10.755Z,99.99
2022-10-13T04:46:17.945Z,99.99
2022-10-13T04:48:15.266Z,99.99
2022-10-13T04:49:14.810Z,99.99
2022-10-13T04:51:18.835Z,99.99
2022-10-13T04:52:19.305Z,99.99
2022-10-13T04:54:23.318Z,99.99
2022-10-13T04:55:22.861Z,99.99
2022-10-13T04:57:26.893Z,99.99
2022-10-13T04:58:26.905Z,99.99
2022-10-13T05:00:31.428Z,99.99
2022-10-13T05:01:30.935Z,99.99
2022-10-13T05:03:34.948Z,99.99
2022-10-13T05:04:34.961Z,99.99
2022-10-13T05:06:58.859Z,99.99
2022-10-13T05:07:38.983Z,99.99
2022-10-13T05:09:43.009Z,99.99
2022-10-13T05:10:43.016Z,99.99
2022-10-13T05:12:36.497Z,99.99
2022-10-13T05:13:36.030Z,99.99
2022-10-13T05:15:40.044Z,99.99
2022-10-13T05:16:40.055Z,99.99
2022-10-13T05:18:44.558Z,99.99
2022-10-13T05:19:44.091Z,99.99
2022-10-13T05:21:48.117Z,99.99
2022-10-13T05:22:48.137Z,99.99
2022-10-13T05:24:52.620Z,99.99
2022-10-13T05:25:52.178Z,99.99
2022-10-13T05:27:56.201Z,99.99
2022-10-13T05:28:56.208Z,99.99
2022-10-13T05:43:01.648Z,99.99
2022-10-13T05:43:59.691Z,99.99
2022-10-13T05:46:03.703Z,99.99
2022-10-13T05:47:07.383Z,99.99
2022-10-13T05:49:08.206Z,99.99
2022-10-13T05:50:07.746Z,99.99
2022-10-13T05:52:00.687Z,99.99
2022-10-13T05:53:00.695Z,99.99
2022-10-13T05:55:06.683Z,99.99
2022-10-13T05:56:04.761Z,99.99
2022-10-13T05:58:08.777Z,99.99
2022-10-13T05:59:08.785Z,99.99
2022-10-13T06:01:13.272Z,99.99
2022-10-13T06:02:13.038Z,99.99
2022-10-13T06:04:17.037Z,99.99
2022-10-13T06:05:17.052Z,99.99
2022-10-13T06:07:21.539Z,99.99
2022-10-13T06:08:21.092Z,99.99
2022-10-13T06:10:25.101Z,99.99
2022-10-13T06:11:25.114Z,99.99
2022-10-13T06:13:29.611Z,99.99
2022-10-13T06:14:29.134Z,99.99
2022-10-13T06:16:33.156Z,99.99
2022-10-13T06:17:33.164Z,99.99
2022-10-13T06:19:39.154Z,99.99
2022-10-13T06:20:37.197Z,99.99
2022-10-13T06:22:30.123Z,99.99
2022-10-13T06:23:30.135Z,99.99
2022-10-13T06:25:34.622Z,99.99
2022-10-13T06:26:34.163Z,99.99
2022-10-13T06:28:38.219Z,99.99
2022-10-13T06:29:38.187Z,99.99
2022-10-13T06:31:42.674Z,99.99
2022-10-13T06:32:42.216Z,99.99
2022-10-13T06:34:46.239Z,99.99
2022-10-13T06:35:46.251Z,99.99
2022-10-13T06:37:50.752Z,99.99
2022-10-13T06:38:50.280Z,99.99
2022-10-13T06:40:54.307Z,99.99
2022-10-13T06:41:54.310Z,99.99
2022-10-13T06:52:53.825Z,99.99
2022-10-13T06:53:31.855Z,99.99
2022-10-13T06:55:35.854Z,99.99
2022-10-13T06:56:35.864Z,99.99
2022-10-13T06:58:40.351Z,99.99
2022-10-13T06:59:39.892Z,99.99
2022-10-13T07:01:43.900Z,99.99
2022-10-13T07:02:43.918Z,99.99
2022-10-13T07:13:23.438Z,99.99
2022-10-13T07:14:21.457Z,99.99
2022-10-13T07:16:25.472Z,99.99
2022-10-13T07:17:25.491Z,99.99
2022-10-13T07:19:29.975Z,99.99
2022-10-13T07:20:29.524Z,99.99
2022-10-13T07:21:29.539Z,99.99
2022-10-13T07:22:29.565Z,99.99
2022-10-13T07:23:29.596Z,99.99
2022-10-13T07:24:29.603Z,99.99
2022-10-13T07:25:29.631Z,99.99
2022-10-13T07:26:29.650Z,99.99
2022-10-13T07:27:29.674Z,99.99
2022-10-13T07:28:29.749Z,99.99
2022-10-13T07:29:29.714Z,99.99
2022-10-13T07:30:29.745Z,99.99
2022-10-13T07:31:29.764Z,99.99
2022-10-13T07:32:29.789Z,99.99
2022-10-13T07:33:29.806Z,99.99
2022-10-13T07:34:29.830Z,99.99
2022-10-13T07:35:31.013Z,99.99
2022-10-13T07:36:29.882Z,99.99
2022-10-13T07:37:29.900Z,99.99
2022-10-13T07:38:29.945Z,99.99
2022-10-13T07:39:29.951Z,99.99
2022-10-13T07:40:29.968Z,99.99
2022-10-13T07:41:29.987Z,99.99
2022-10-13T07:42:30.012Z,99.99
2022-10-13T07:43:30.039Z,99.99
2022-10-13T07:44:30.066Z,99.99
2022-10-13T07:45:30.081Z,99.99
2022-10-13T07:46:30.105Z,99.99
2022-10-13T07:47:30.125Z,99.99
2022-10-13T07:48:30.146Z,99.99
2022-10-13T07:49:30.171Z,99.99
2022-10-13T07:50:30.195Z,99.99
2022-10-13T07:51:30.219Z,99.99
2022-10-13T07:52:30.241Z,99.99
2022-10-13T07:53:30.265Z,99.99
2022-10-13T07:54:30.285Z,99.99
2022-10-13T07:55:30.308Z,99.99
2022-10-13T07:56:30.331Z,99.99
2022-10-13T07:57:30.358Z,99.99
2022-10-13T07:58:30.377Z,99.99
2022-10-13T07:59:30.399Z,99.99
2022-10-13T08:00:30.432Z,99.99
2022-10-13T08:01:30.491Z,99.99
2022-10-13T08:02:30.476Z,99.99
2022-10-13T08:03:30.540Z,99.99
2022-10-13T08:04:30.517Z,99.99
2022-10-13T08:05:30.538Z,99.99
2022-10-13T08:06:30.594Z,99.99
2022-10-13T08:07:30.593Z,99.99
2022-10-13T08:08:30.609Z,99.99
2022-10-13T08:09:30.643Z,99.99
2022-10-13T08:10:30.659Z,99.99
2022-10-13T08:11:30.678Z,99.99
2022-10-13T08:12:30.711Z,99.99
2022-10-13T08:13:30.726Z,99.99
2022-10-13T08:14:30.926Z,99.99
2022-10-13T08:15:30.776Z,99.99
2022-10-13T08:16:30.800Z,99.99
2022-10-13T08:17:30.822Z,99.99
2022-10-13T08:18:30.842Z,99.99
2022-10-13T08:19:30.864Z,99.99
2022-10-13T08:20:40.956Z,99.99
2022-10-13T08:22:00.575Z,99.99
2022-10-13T08:22:30.942Z,99.99
2022-10-13T08:23:30.963Z,99.99
2022-10-13T08:24:30.986Z,99.99
2022-10-13T08:25:31.010Z,99.99
2022-10-13T08:26:31.035Z,99.99
2022-10-13T08:27:49.772Z,99.99
2022-10-13T08:28:31.136Z,99.99
2022-10-13T08:29:31.137Z,99.99
2022-10-13T08:30:31.278Z,99.99
2022-10-13T08:31:31.537Z,99.99
2022-10-13T08:32:31.184Z,99.99
2022-10-13T08:33:31.204Z,99.99
2022-10-13T08:34:31.225Z,99.99
2022-10-13T08:35:34.950Z,99.99
2022-10-13T08:36:31.275Z,99.99
2022-10-13T08:37:31.321Z,99.99
2022-10-13T08:38:31.332Z,99.99
2022-10-13T08:39:31.349Z,99.99
2022-10-13T08:40:31.376Z,99.99
2022-10-13T08:41:31.403Z,99.99
2022-10-13T08:42:31.426Z,99.99
2022-10-13T08:43:31.459Z,99.99
2022-10-13T08:45:46.963Z,99.99
2022-10-13T08:46:31.529Z,99.99
2022-10-13T08:47:31.557Z,99.99
2022-10-13T08:48:31.587Z,99.99
2022-10-13T08:49:31.610Z,99.99
2022-10-13T08:50:31.629Z,99.99
2022-10-13T08:51:31.660Z,98.96
2022-10-13T08:52:31.680Z,97.80
2022-10-13T08:53:31.706Z,98.28
2022-10-13T08:54:31.734Z,95.51
2022-10-13T08:55:31.762Z,96.18
2022-10-13T08:56:31.783Z,95.60
2022-10-13T08:57:31.809Z,95.60
2022-10-13T08:58:31.839Z,94.55
2022-10-13T08:59:31.859Z,94.45
2022-10-13T09:00:31.889Z,94.74
2022-10-13T09:01:31.980Z,94.07
2022-10-13T09:02:31.942Z,94.26
2022-10-13T09:03:31.963Z,94.40
2022-10-13T09:04:32.114Z,93.69
2022-10-13T09:05:32.019Z,93.59
2022-10-13T09:06:32.070Z,93.40
2022-10-13T09:07:32.069Z,92.68
2022-10-13T09:08:32.100Z,92.87
2022-10-13T09:09:32.121Z,93.06
2022-10-13T09:10:32.147Z,92.58
2022-10-13T09:11:32.167Z,92.20
2022-10-13T09:12:32.202Z,91.34
2022-10-13T09:13:32.229Z,90.67
2022-10-13T09:14:32.249Z,91.63
2022-10-13T09:15:32.270Z,91.14
2022-10-13T09:16:32.304Z,90.86
2022-10-13T09:17:32.330Z,91.43
2022-10-13T09:18:32.372Z,91.24
2022-10-13T09:19:32.382Z,90.95
2022-10-13T09:20:32.427Z,90.09
2022-10-13T09:21:32.430Z,89.71
2022-10-13T09:22:32.457Z,89.71
2022-10-13T09:23:32.478Z,89.37
2022-10-13T09:24:32.509Z,88.27
2022-10-13T09:25:32.533Z,89.04
2022-10-13T09:26:32.558Z,88.41
2022-10-13T09:27:32.588Z,88.51
2022-10-13T09:28:32.655Z,88.31
2022-10-13T09:29:32.643Z,88.70
2022-10-13T09:30:32.665Z,87.55
2022-10-13T09:31:32.694Z,87.64
2022-10-13T09:32:32.716Z,87.93
2022-10-13T09:33:32.742Z,87.74
2022-10-13T09:34:32.771Z,87.07
2022-10-13T09:35:32.793Z,87.55
2022-10-13T09:36:32.845Z,87.68
2022-10-13T09:37:32.848Z,87.45
2022-10-13T09:38:32.876Z,87.30
2022-10-13T09:39:32.900Z,86.78
2022-10-13T09:40:33.037Z,86.78
2022-10-13T09:41:32.953Z,86.92
2022-10-13T09:42:32.977Z,87.01
2022-10-13T09:43:33.006Z,86.34
2022-10-13T09:44:33.033Z,86.15
2022-10-13T09:45:33.053Z,86.15
2022-10-13T09:46:33.090Z,85.96
2022-10-13T09:47:33.108Z,86.15
2022-10-13T09:48:33.140Z,85.86
2022-10-13T09:49:33.161Z,85.96
2022-10-13T09:50:33.199Z,85.96
2022-10-13T09:51:33.218Z,85.19
2022-10-13T09:52:33.242Z,85.77
2022-10-13T09:53:33.267Z,85.67
2022-10-13T09:54:33.295Z,85.96
2022-10-13T09:55:33.323Z,85.00
2022-10-13T09:56:33.344Z,85.77
2022-10-13T09:57:33.373Z,85.28
2022-10-13T09:58:33.451Z,85.48
2022-10-13T09:59:33.431Z,85.86
2022-10-13T10:00:33.461Z,85.86
2022-10-13T10:01:33.480Z,85.86
2022-10-13T10:02:33.892Z,85.38
2022-10-13T10:03:33.554Z,85.67
2022-10-13T10:04:33.562Z,85.48
2022-10-13T10:05:33.589Z,85.81
2022-10-13T10:06:33.616Z,84.95
2022-10-13T10:07:33.646Z,84.56
2022-10-13T10:08:44.725Z,84.56
2022-10-13T10:09:33.699Z,84.75
2022-10-13T10:10:33.725Z,84.08
2022-10-13T10:11:33.745Z,83.98
2022-10-13T10:12:33.774Z,83.41
2022-10-13T10:13:33.801Z,83.51
2022-10-13T10:14:33.833Z,82.74
2022-10-13T10:15:33.857Z,82.64
2022-10-13T10:16:33.877Z,82.93
2022-10-13T10:17:33.907Z,83.03
2022-10-13T10:18:33.935Z,82.74
2022-10-13T10:19:33.963Z,82.74
2022-10-13T10:20:33.989Z,83.80
2022-10-13T10:21:34.016Z,82.74
2022-10-13T10:22:34.052Z,82.84
2022-10-13T10:23:34.126Z,83.03
2022-10-13T10:24:34.195Z,82.93
2022-10-13T10:25:34.128Z,82.54
2022-10-13T10:26:34.148Z,83.22
2022-10-13T10:27:34.180Z,82.64
2022-10-13T10:28:34.260Z,82.84
2022-10-13T10:29:34.238Z,83.22
2022-10-13T10:30:34.263Z,82.84
2022-10-13T10:31:34.289Z,83.22
2022-10-13T10:32:34.321Z,82.64
2022-10-13T10:33:34.343Z,82.54
2022-10-13T10:34:34.389Z,83.31
2022-10-13T10:35:34.394Z,83.22
2022-10-13T10:36:34.424Z,82.64
2022-10-13T10:37:34.449Z,83.60
2022-10-13T10:38:34.472Z,83.60
2022-10-13T10:39:34.502Z,83.41
2022-10-13T10:40:34.557Z,83.51
2022-10-13T10:41:34.555Z,83.31
2022-10-13T10:42:34.583Z,83.56
2022-10-13T10:43:34.611Z,83.37
2022-10-13T10:44:34.729Z,83.47
2022-10-13T10:45:34.667Z,84.33
2022-10-13T10:46:34.693Z,83.94
2022-10-13T10:47:34.717Z,83.75
2022-10-13T10:48:34.745Z,83.85
2022-10-13T10:49:34.768Z,84.14
2022-10-13T10:50:34.796Z,84.61
2022-10-13T10:51:34.821Z,84.52
2022-10-13T10:52:34.851Z,84.71
2022-10-13T10:53:34.876Z,84.75
2022-10-13T10:54:34.903Z,84.91
2022-10-13T10:55:34.933Z,84.71
2022-10-13T10:56:34.960Z,84.37
2022-10-13T10:57:34.981Z,84.75
2022-10-13T10:58:35.011Z,84.56
2022-10-13T10:59:35.034Z,84.66
2022-10-13T11:00:35.074Z,84.27
2022-10-13T11:01:35.165Z,84.37
2022-10-13T11:02:35.115Z,83.45
2022-10-13T11:03:35.148Z,83.64
2022-10-13T11:04:35.166Z,83.84
2022-10-13T11:05:35.199Z,82.78
2022-10-13T11:06:35.224Z,82.87
2022-10-13T11:07:35.254Z,82.49
2022-10-13T11:08:35.276Z,81.72
2022-10-13T11:09:35.305Z,81.72
2022-10-13T11:10:35.330Z,81.82
2022-10-13T11:11:37.730Z,81.92
2022-10-13T11:12:35.387Z,81.72
2022-10-13T11:13:35.412Z,81.72
2022-10-13T11:14:35.445Z,81.15
2022-10-13T11:15:35.469Z,81.43
2022-10-13T11:16:35.494Z,80.96
2022-10-13T11:17:35.526Z,81.24
2022-10-13T11:18:35.554Z,81.24
2022-10-13T11:19:35.579Z,81.53
2022-10-13T11:20:35.611Z,81.72
2022-10-13T11:21:35.633Z,81.53
2022-10-13T11:22:35.664Z,81.63
2022-10-13T11:23:35.687Z,81.72
2022-10-13T11:24:35.715Z,81.63
2022-10-13T11:25:36.370Z,81.53
2022-10-13T11:26:35.770Z,82.49
2022-10-13T11:27:35.799Z,81.82
2022-10-13T11:28:35.873Z,82.30
2022-10-13T11:29:35.850Z,82.40
2022-10-13T11:30:35.884Z,82.30
2022-10-13T11:31:36.270Z,82.40
2022-10-13T11:32:35.930Z,83.07
2022-10-13T11:33:35.958Z,82.40
2022-10-13T11:34:35.983Z,81.82
2022-10-13T11:35:36.011Z,81.76
2022-10-13T11:36:36.041Z,81.34
2022-10-13T11:37:36.069Z,81.19
2022-10-13T11:38:36.093Z,81.72
2022-10-13T11:39:36.127Z,81.86
2022-10-13T11:40:36.147Z,81.09
2022-10-13T11:41:36.176Z,81.09
2022-10-13T11:42:36.204Z,81.09
2022-10-13T11:43:36.231Z,80.22
2022-10-13T11:44:36.295Z,80.42
2022-10-13T11:45:36.287Z,80.22
2022-10-13T11:46:36.311Z,80.42
2022-10-13T11:47:36.341Z,80.32
2022-10-13T11:48:36.375Z,80.22
2022-10-13T11:49:36.398Z,80.22
2022-10-13T11:50:36.424Z,80.80
2022-10-13T11:51:36.453Z,80.32
2022-10-13T11:52:36.480Z,80.51
2022-10-13T11:53:36.508Z,80.17
2022-10-13T11:54:36.545Z,79.79
2022-10-13T11:55:36.565Z,79.50
2022-10-13T11:56:39.669Z,79.40
2022-10-13T11:57:36.620Z,79.30
2022-10-13T11:58:36.649Z,79.50
2022-10-13T11:59:36.677Z,79.11
2022-10-13T12:00:36.702Z,78.83
2022-10-13T12:01:36.728Z,78.83
2022-10-13T12:02:37.024Z,78.06
2022-10-13T12:03:36.783Z,78.34
2022-10-13T12:04:36.811Z,77.76
2022-10-13T12:05:36.840Z,78.28
2022-10-13T12:06:36.868Z,78.00
2022-10-13T12:07:36.903Z,78.38
2022-10-13T12:08:36.926Z,77.81
2022-10-13T12:09:36.963Z,77.75
2022-10-13T12:10:36.985Z,77.46
2022-10-13T12:11:37.010Z,76.98
2022-10-13T12:12:37.039Z,77.17
2022-10-13T12:13:37.068Z,76.21
2022-10-13T12:15:37.124Z,75.82
2022-10-13T12:16:37.153Z,76.01
2022-10-13T12:17:37.180Z,75.67
2022-10-13T12:18:37.214Z,75.57
2022-10-13T12:19:37.239Z,75.19
2022-10-13T12:20:37.267Z,75.19
2022-10-13T12:21:37.294Z,75.19
2022-10-13T12:22:40.262Z,75.09
2022-10-13T12:23:37.351Z,75.09
2022-10-13T12:24:37.380Z,74.80
2022-10-13T12:25:37.406Z,74.41
2022-10-13T12:26:37.439Z,74.13
2022-10-13T12:27:37.467Z,73.65
2022-10-13T12:28:37.551Z,73.16
2022-10-13T12:29:37.586Z,74.03
2022-10-13T12:30:37.554Z,73.46
2022-10-13T12:31:37.578Z,74.03
2022-10-13T12:32:37.614Z,74.32
2022-10-13T12:33:37.640Z,73.94
2022-10-13T12:34:37.670Z,73.84
2022-10-13T12:35:37.701Z,73.94
2022-10-13T12:36:37.721Z,73.84
2022-10-13T12:37:37.755Z,73.74
2022-10-13T12:38:37.782Z,73.84
2022-10-13T12:39:37.820Z,74.03
2022-10-13T12:40:37.835Z,73.94
2022-10-13T12:41:37.865Z,73.65
2022-10-13T12:42:37.891Z,74.22
2022-10-13T12:43:37.918Z,74.61
2022-10-13T12:44:37.948Z,74.61
2022-10-13T12:45:37.979Z,74.38
2022-10-13T12:46:38.002Z,74.48
2022-10-13T12:47:38.056Z,73.51
2022-10-13T12:48:38.078Z,73.99
2022-10-13T12:49:38.105Z,73.80
2022-10-13T12:50:38.119Z,73.32
2022-10-13T12:51:38.142Z,74.09
2022-10-13T12:52:38.173Z,74.09
2022-10-13T12:53:38.204Z,73.99
2022-10-13T12:54:38.235Z,73.80
2022-10-13T12:55:38.259Z,73.99
2022-10-13T12:56:38.286Z,73.42
2022-10-13T12:57:38.336Z,72.94
2022-10-13T12:58:38.345Z,73.42
2022-10-13T12:59:38.373Z,72.84
2022-10-13T13:00:38.490Z,73.22
2022-10-13T13:01:38.430Z,73.80
2022-10-13T13:02:38.458Z,73.22
2022-10-13T13:03:38.487Z,73.03
2022-10-13T13:04:38.515Z,73.03
2022-10-13T13:05:38.538Z,73.22
2022-10-13T13:06:38.580Z,72.84
2022-10-13T13:07:38.604Z,72.36
2022-10-13T13:08:38.627Z,72.55
2022-10-13T13:09:38.667Z,72.36
2022-10-13T13:10:38.680Z,72.36
2022-10-13T13:11:38.718Z,72.07
2022-10-13T13:12:38.738Z,72.17
2022-10-13T13:13:38.769Z,71.69
2022-10-13T13:14:38.801Z,72.65
2022-10-13T13:15:38.829Z,72.55
2022-10-13T13:16:38.854Z,71.88
2022-10-13T13:17:57.333Z,72.26
2022-10-13T13:18:38.909Z,72.36
2022-10-13T13:19:38.937Z,72.17
2022-10-13T13:20:38.968Z,72.74
2022-10-13T13:21:38.991Z,73.03
2022-10-13T13:22:39.044Z,72.94
2022-10-13T13:23:39.059Z,72.94
2022-10-13T13:24:40.672Z,72.74
2022-10-13T13:25:39.108Z,73.13
2022-10-13T13:26:39.133Z,72.84
2022-10-13T13:27:39.163Z,73.22
2022-10-13T13:28:39.306Z,72.84
2022-10-13T13:29:39.221Z,73.03
2022-10-13T13:30:39.260Z,73.13
2022-10-13T13:31:39.276Z,73.61
2022-10-13T13:32:39.301Z,73.80
2022-10-13T13:33:39.331Z,74.09
2022-10-13T13:34:39.358Z,73.86
2022-10-13T13:35:39.388Z,73.96
2022-10-13T13:36:39.415Z,73.67
2022-10-13T13:37:39.441Z,74.05
2022-10-13T13:38:39.476Z,74.05
2022-10-13T13:39:39.503Z,74.44
2022-10-13T13:40:39.529Z,74.63
2022-10-13T13:41:39.556Z,74.40
2022-10-13T13:42:39.581Z,75.07
2022-10-13T13:43:39.611Z,75.17
2022-10-13T13:44:39.639Z,74.98
2022-10-13T13:45:39.672Z,75.17
2022-10-13T13:46:39.694Z,75.27
2022-10-13T13:47:39.728Z,75.37
2022-10-13T13:48:39.753Z,75.56
2022-10-13T13:49:39.781Z,75.65
2022-10-13T13:50:39.803Z,75.94
2022-10-13T13:51:39.835Z,76.32
2022-10-13T13:52:39.863Z,76.14
2022-10-13T13:53:39.892Z,76.09
2022-10-13T13:54:39.914Z,76.32
2022-10-13T13:55:39.943Z,75.90
2022-10-13T13:56:39.968Z,76.09
2022-10-13T13:57:40.004Z,76.19
2022-10-13T13:58:40.027Z,76.09
2022-10-13T13:59:40.051Z,76.57
2022-10-13T14:00:40.078Z,76.19
2022-10-13T14:01:40.182Z,76.48
2022-10-13T14:02:40.133Z,76.96
2022-10-13T14:03:40.163Z,76.96
2022-10-13T14:04:40.188Z,77.25
2022-10-13T14:05:40.220Z,76.82
2022-10-13T14:06:40.243Z,77.63
2022-10-13T14:07:40.280Z,76.67
2022-10-13T14:09:40.326Z,77.50
2022-10-13T14:10:40.353Z,77.78
2022-10-13T14:11:40.381Z,77.31
2022-10-13T14:12:40.411Z,77.21
2022-10-13T14:13:40.443Z,77.50
2022-10-13T14:14:40.463Z,77.98
2022-10-13T14:15:40.483Z,77.98
2022-10-13T14:16:40.513Z,78.08
2022-10-13T14:17:40.541Z,77.98
2022-10-13T14:18:40.571Z,77.69
2022-10-13T14:19:40.592Z,78.65
2022-10-13T14:20:40.624Z,78.55
2022-10-13T14:21:40.703Z,78.70