createdAt,value
2023-05-10T00:01:19.882Z,90.13
2023-05-10T00:03:47.288Z,89.05
2023-05-10T00:06:15.045Z,89.33
2023-05-10T00:08:42.273Z,87.25
2023-05-10T00:11:09.501Z,89.48
2023-05-10T00:13:36.701Z,87.73
2023-05-10T00:16:04.124Z,87.79
2023-05-10T00:18:31.321Z,87.09
2023-05-10T00:20:59.695Z,88.63
2023-05-10T00:23:26.904Z,87.46
2023-05-10T00:25:54.182Z,86.66
2023-05-10T00:28:21.446Z,86.68
2023-05-10T00:30:48.735Z,85.29
2023-05-10T00:33:16.056Z,86.08
2023-05-10T00:35:43.263Z,86.33
2023-05-10T00:38:10.700Z,85.81
2023-05-10T00:40:38.420Z,86.13
2023-05-10T00:43:10.517Z,84.89
2023-05-10T00:45:38.772Z,83.12
2023-05-10T00:48:06.580Z,85.33
2023-05-10T00:50:34.201Z,84.31
2023-05-10T00:53:01.950Z,86.63
2023-05-10T00:55:29.461Z,84.30
2023-05-10T00:57:56.817Z,85.92
2023-05-10T01:00:24.098Z,84.56
2023-05-10T01:02:51.603Z,84.76
2023-05-10T01:05:19.420Z,85.33
2023-05-10T01:07:46.750Z,85.57
2023-05-10T01:10:14.159Z,85.37
2023-05-10T01:12:45.908Z,84.83
2023-05-10T01:15:13.320Z,85.29
2023-05-10T01:17:41.606Z,86.21
2023-05-10T01:20:10.634Z,85.22
2023-05-10T01:22:44.422Z,84.75
2023-05-10T01:25:36.982Z,85.59
2023-05-10T01:28:23.553Z,84.15
2023-05-10T01:31:03.268Z,82.70
2023-05-10T01:33:40.669Z,82.29
2023-05-10T01:36:34.878Z,81.41
2023-05-10T01:39:21.342Z,82.47
2023-05-10T01:42:06.933Z,81.30
2023-05-10T01:44:44.168Z,81.30
2023-05-10T01:47:16.093Z,81.86
2023-05-10T01:49:50.613Z,82.54
2023-05-10T01:52:22.717Z,81.81
2023-05-10T01:54:56.783Z,82.42
2023-05-10T01:57:27.468Z,83.04
2023-05-10T01:59:55.282Z,82.21
2023-05-10T02:02:24.715Z,83.40
2023-05-10T02:04:52.570Z,82.73
2023-05-10T02:07:20.333Z,84.38
2023-05-10T02:09:49.044Z,83.00
2023-05-10T02:12:17.484Z,81.81
2023-05-10T02:14:45.329Z,81.83
2023-05-10T02:17:12.907Z,83.21
2023-05-10T02:19:42.083Z,82.12
2023-05-10T02:22:09.765Z,82.85
2023-05-10T02:24:37.738Z,83.56
2023-05-10T02:27:05.428Z,82.83
2023-05-10T02:29:33.767Z,82.51
2023-05-10T02:32:01.425Z,82.70
2023-05-10T02:34:29.196Z,81.51
2023-05-10T02:36:57.251Z,81.64
2023-05-10T02:39:25.097Z,80.86
2023-05-10T02:41:53.433Z,83.94
2023-05-10T02:44:21.496Z,80.41
2023-05-10T02:46:49.008Z,80.86
2023-05-10T02:49:16.729Z,80.85
2023-05-10T02:51:51.326Z,81.86
2023-05-10T02:54:25.949Z,81.02
2023-05-10T02:56:58.017Z,82.38
2023-05-10T02:59:25.339Z,80.49
2023-05-10T03:01:52.650Z,80.90
2023-05-10T03:04:20.247Z,78.71
2023-05-10T03:06:47.898Z,80.18
2023-05-10T03:09:16.667Z,79.79
2023-05-10T03:11:51.178Z,80.27
2023-05-10T03:14:38.376Z,80.86
2023-05-10T03:17:45.142Z,81.45
2023-05-10T03:20:15.617Z,82.05
2023-05-10T03:22:48.373Z,81.60
2023-05-10T03:25:16.746Z,81.66
2023-05-10T03:27:44.977Z,81.93
2023-05-10T03:30:14.056Z,81.03
2023-05-10T03:32:42.212Z,81.86
2023-05-10T03:35:10.694Z,82.65
2023-05-10T03:37:38.518Z,81.72
2023-05-10T03:40:06.972Z,81.94
2023-05-10T03:42:36.882Z,82.88
2023-05-10T03:45:04.156Z,82.47
2023-05-10T03:47:31.596Z,83.74
2023-05-10T03:50:00.660Z,83.28
2023-05-10T03:52:27.940Z,83.61
2023-05-10T03:54:55.264Z,83.38
2023-05-10T03:57:24.542Z,84.88
2023-05-10T03:59:51.817Z,86.00
2023-05-10T04:02:19.154Z,86.45
2023-05-10T04:04:46.434Z,86.41
2023-05-10T04:07:13.805Z,87.52
2023-05-10T04:09:41.340Z,86.82
2023-05-10T04:12:10.833Z,86.54
2023-05-10T04:14:38.641Z,86.92
2023-05-10T04:17:06.733Z,86.76
2023-05-10T04:19:34.160Z,86.94
2023-05-10T04:22:01.493Z,86.68
2023-05-10T04:24:28.709Z,85.56
2023-05-10T04:26:57.796Z,85.70
2023-05-10T04:29:25.248Z,86.93
2023-05-10T04:31:52.471Z,88.35
2023-05-10T04:34:21.596Z,89.34
2023-05-10T04:36:48.863Z,88.84
2023-05-10T04:39:16.070Z,87.96
2023-05-10T04:41:43.277Z,88.42
2023-05-10T04:44:10.555Z,89.06
2023-05-10T04:46:37.997Z,89.68
2023-05-10T04:49:05.354Z,89.31
2023-05-10T04:51:33.167Z,90.32
2023-05-10T04:54:06.247Z,90.05
2023-05-10T04:56:34.353Z,90.67
2023-05-10T04:59:01.813Z,91.21
2023-05-10T05:01:29.221Z,91.85
2023-05-10T05:03:57.330Z,91.98
2023-05-10T05:06:26.089Z,93.02
2023-05-10T05:08:56.553Z,93.48
2023-05-10T05:11:23.885Z,94.12
2023-05-10T05:13:51.142Z,93.05
2023-05-10T05:16:18.445Z,92.46
2023-05-10T05:18:46.046Z,93.66
2023-05-10T05:21:20.496Z,94.63
2023-05-10T05:23:47.940Z,93.78
2023-05-10T05:26:16.030Z,93.76
2023-05-10T05:28:43.310Z,93.55
2023-05-10T05:31:10.713Z,94.38
2023-05-10T05:33:38.177Z,94.43
2023-05-10T05:36:06.599Z,93.85
2023-05-10T05:38:34.179Z,91.98
2023-05-10T05:41:01.683Z,92.54
2023-05-10T05:43:29.046Z,92.01
2023-05-10T05:45:58.827Z,93.05
2023-05-10T05:48:26.447Z,93.89
2023-05-10T05:50:57.534Z,94.69
2023-05-10T05:53:24.901Z,94.28
2023-05-10T05:55:55.292Z,93.63
2023-05-10T05:58:23.220Z,93.67
2023-05-10T06:00:51.247Z,94.08
2023-05-10T06:03:19.070Z,93.41
2023-05-10T06:05:46.427Z,94.88
2023-05-10T06:08:13.882Z,95.13
2023-05-10T06:10:41.188Z,97.33
2023-05-10T06:13:08.489Z,97.80
2023-05-10T06:15:35.976Z,100.00
2023-05-10T06:18:03.228Z,100.00
2023-05-10T06:20:32.492Z,100.00
2023-05-10T06:22:59.925Z,100.00
2023-05-10T06:25:27.304Z,99.86
2023-05-10T06:27:58.288Z,100.00
2023-05-10T06:30:29.304Z,100.00
2023-05-10T06:32:57.031Z,100.00
2023-05-10T06:35:24.482Z,100.00
2023-05-10T06:37:52.255Z,100.00
2023-05-10T06:40:20.117Z,99.49
2023-05-10T06:42:48.545Z,99.13
2023-05-10T06:45:16.600Z,99.10
2023-05-10T06:47:44.604Z,100.00
2023-05-10T06:50:15.064Z,100.00
2023-05-10T06:52:42.503Z,100.00
2023-05-10T06:55:10.045Z,99.37
2023-05-10T06:57:37.519Z,100.00
2023-05-10T07:00:06.155Z,99.99
2023-05-10T07:02:33.733Z,98.95
2023-05-10T07:05:15.416Z,98.24
2023-05-10T07:07:43.284Z,94.96
2023-05-10T07:10:10.928Z,97.01
2023-05-10T07:12:39.327Z,96.01
2023-05-10T07:15:07.611Z,96.80
2023-05-10T07:17:35.160Z,97.29
2023-05-10T07:20:02.724Z,97.32
2023-05-10T07:22:30.055Z,98.02
2023-05-10T07:24:57.417Z,99.09
2023-05-10T07:27:25.133Z,100.00
2023-05-10T07:29:52.395Z,100.00
2023-05-10T07:32:19.675Z,100.00
2023-05-10T07:34:47.149Z,100.00
2023-05-10T07:37:15.185Z,100.00
2023-05-10T07:39:42.571Z,100.00
2023-05-10T07:42:10.173Z,100.00
2023-05-10T07:44:37.480Z,100.00
2023-05-10T07:47:04.983Z,100.00
2023-05-10T07:49:32.242Z,100.00
2023-05-10T07:51:59.430Z,100.00
2023-05-10T07:54:27.102Z,100.00
2023-05-10T07:56:54.274Z,100.00
2023-05-10T07:59:21.977Z,100.00
2023-05-10T08:01:49.143Z,100.00
2023-05-10T08:04:16.449Z,100.00
2023-05-10T08:06:43.701Z,100.00
2023-05-10T08:09:11.884Z,100.00
2023-05-10T08:11:39.323Z,100.00
2023-05-10T08:14:06.564Z,100.00
2023-05-10T08:16:33.870Z,100.00
2023-05-10T08:19:01.295Z,100.00
2023-05-10T08:21:28.560Z,100.00
2023-05-10T08:23:55.852Z,100.00
2023-05-10T08:26:23.084Z,100.00
2023-05-10T08:28:50.544Z,100.00
2023-05-10T08:31:17.960Z,100.00
2023-05-10T08:33:45.671Z,100.00
2023-05-10T08:36:15.171Z,100.00
2023-05-10T08:38:42.598Z,97.97
2023-05-10T08:41:10.705Z,99.68
2023-05-10T08:43:38.645Z,100.00
2023-05-10T08:46:06.667Z,100.00
2023-05-10T08:48:35.705Z,99.38
2023-05-10T08:51:04.332Z,98.77
2023-05-10T08:53:32.859Z,100.00
2023-05-10T08:56:00.397Z,100.00
2023-05-10T08:58:27.642Z,100.00
2023-05-10T09:00:54.970Z,100.00
2023-05-10T09:03:22.250Z,100.00
2023-05-10T09:05:50.185Z,100.00
2023-05-10T09:08:18.417Z,99.06
2023-05-10T09:10:48.879Z,97.22
2023-05-10T09:13:18.584Z,98.68
2023-05-10T09:15:46.343Z,97.34
2023-05-10T09:18:14.056Z,96.22
2023-05-10T09:20:41.682Z,95.09
2023-05-10T09:23:09.516Z,94.04
2023-05-10T09:25:38.206Z,94.76
2023-05-10T09:28:09.793Z,94.86
2023-05-10T09:30:38.599Z,94.71
2023-05-10T09:33:06.022Z,93.57
2023-05-10T09:35:34.650Z,93.03
2023-05-10T09:38:05.498Z,94.61
2023-05-10T09:40:33.025Z,95.31
2023-05-10T09:43:09.902Z,94.64
2023-05-10T09:45:38.926Z,93.50
2023-05-10T09:48:07.922Z,93.58
2023-05-10T09:50:35.514Z,89.63
2023-05-10T09:53:04.860Z,92.52
2023-05-10T09:55:47.074Z,91.08
2023-05-10T09:58:15.157Z,92.32
2023-05-10T10:00:44.510Z,92.42
2023-05-10T10:03:20.037Z,91.08
2023-05-10T10:05:48.806Z,91.64
2023-05-10T10:08:17.803Z,91.20
2023-05-10T10:10:47.088Z,91.95
2023-05-10T10:13:15.981Z,90.68
2023-05-10T10:15:45.047Z,88.35
2023-05-10T10:18:15.498Z,87.54
2023-05-10T10:20:43.281Z,86.09
2023-05-10T10:23:10.886Z,85.12
2023-05-10T10:25:38.996Z,85.80
2023-05-10T10:28:31.371Z,85.67
2023-05-10T10:31:03.533Z,86.14
2023-05-10T10:33:57.526Z,86.41
2023-05-10T10:36:28.122Z,85.46
2023-05-10T10:39:00.410Z,84.39
2023-05-10T10:41:35.117Z,84.18
2023-05-10T10:44:23.682Z,81.76
2023-05-10T10:47:13.335Z,81.82
2023-05-10T10:49:43.421Z,81.43
2023-05-10T10:52:19.379Z,82.21
2023-05-10T10:55:13.711Z,81.11
2023-05-10T10:57:46.436Z,81.08
2023-05-10T11:00:29.931Z,81.18
2023-05-10T11:03:04.625Z,82.29
2023-05-10T11:05:49.101Z,81.96
2023-05-10T11:08:43.190Z,82.48
2023-05-10T11:11:10.916Z,79.71
2023-05-10T11:13:42.307Z,79.25
2023-05-10T11:16:19.752Z,79.28
2023-05-10T11:19:06.247Z,77.27
2023-05-10T11:21:35.420Z,77.15
2023-05-10T11:24:06.909Z,76.23
2023-05-10T11:26:37.663Z,76.63
2023-05-10T11:29:06.037Z,78.15
2023-05-10T11:31:33.620Z,78.31
2023-05-10T11:34:04.717Z,77.48
2023-05-10T11:36:36.133Z,75.66
2023-05-10T11:39:04.243Z,75.59
2023-05-10T11:41:32.127Z,75.23
2023-05-10T11:44:00.409Z,74.81
2023-05-10T11:46:28.762Z,75.30
2023-05-10T11:49:07.822Z,73.27
2023-05-10T11:51:37.222Z,71.97
2023-05-10T11:54:11.579Z,70.42
2023-05-10T11:56:40.339Z,69.14
2023-05-10T11:59:08.896Z,70.69
2023-05-10T12:01:37.440Z,70.17
2023-05-10T12:04:04.941Z,68.20
2023-05-10T12:06:39.759Z,69.57
2023-05-10T12:09:08.917Z,67.62
2023-05-10T12:11:44.574Z,62.65
2023-05-10T12:14:12.281Z,61.85
2023-05-10T12:16:39.496Z,61.68
2023-05-10T12:19:06.849Z,60.01
2023-05-10T12:21:34.528Z,62.25
2023-05-10T12:24:06.379Z,63.62
2023-05-10T12:26:33.787Z,65.57
2023-05-10T12:29:18.325Z,67.07
2023-05-10T12:31:53.695Z,67.17
2023-05-10T12:34:35.203Z,67.31
2023-05-10T12:37:04.300Z,67.52
2023-05-10T12:39:45.400Z,68.88
2023-05-10T12:42:12.939Z,69.83
2023-05-10T12:44:40.676Z,69.54
2023-05-10T12:47:08.422Z,67.99
2023-05-10T12:49:35.575Z,66.92
2023-05-10T12:52:03.046Z,67.39
2023-05-10T12:54:30.512Z,67.22
2023-05-10T12:56:57.818Z,67.88
2023-05-10T12:59:25.002Z,66.21
2023-05-10T13:01:52.238Z,66.52
2023-05-10T13:04:19.388Z,65.43
2023-05-10T13:06:46.648Z,65.28
2023-05-10T13:09:13.884Z,67.40
2023-05-10T13:11:41.063Z,57.48
2023-05-10T13:14:08.212Z,57.84
2023-05-10T13:16:35.601Z,57.41
2023-05-10T13:19:02.928Z,58.20
2023-05-10T13:21:30.381Z,57.57
2023-05-10T13:23:57.521Z,58.75
2023-05-10T13:26:24.843Z,59.24
2023-05-10T13:28:52.855Z,55.01
2023-05-10T13:31:20.211Z,54.12
2023-05-10T13:33:47.507Z,55.34
2023-05-10T13:36:15.117Z,54.97
2023-05-10T13:38:42.860Z,57.06
2023-05-10T13:41:11.656Z,56.44
2023-05-10T13:43:38.854Z,57.87
2023-05-10T13:46:06.171Z,56.45
2023-05-10T13:48:33.368Z,54.33
2023-05-10T13:51:00.514Z,53.42
2023-05-10T13:53:27.782Z,51.87
2023-05-10T13:55:54.977Z,52.73
2023-05-10T13:58:22.216Z,52.85
2023-05-10T14:00:49.961Z,53.31
2023-05-10T14:03:18.097Z,53.16
2023-05-10T14:05:46.351Z,53.89
2023-05-10T14:08:14.183Z,52.57
2023-05-10T14:10:41.541Z,53.02
2023-05-10T14:13:08.991Z,47.46
2023-05-10T14:15:36.549Z,46.61
2023-05-10T14:18:03.971Z,48.22
2023-05-10T14:20:31.248Z,51.08
2023-05-10T14:22:58.673Z,47.06
2023-05-10T14:25:26.075Z,48.80
2023-05-10T14:27:55.472Z,48.79
2023-05-10T14:30:22.832Z,46.89
2023-05-10T14:32:50.081Z,47.64
2023-05-10T14:35:19.439Z,45.55
2023-05-10T14:37:47.147Z,48.86
2023-05-10T14:40:15.025Z,51.18
2023-05-10T14:42:43.384Z,50.47
2023-05-10T14:45:11.933Z,47.53
2023-05-10T14:47:39.283Z,48.07
2023-05-10T14:50:07.133Z,47.94
2023-05-10T14:52:34.550Z,50.61
2023-05-10T14:55:02.280Z,48.53
2023-05-10T14:57:33.269Z,48.52
2023-05-10T15:00:00.564Z,51.65
2023-05-10T15:02:28.341Z,53.40
2023-05-10T15:04:56.011Z,54.17
2023-05-10T15:07:23.727Z,54.98
2023-05-10T15:09:52.556Z,53.99
2023-05-10T15:12:19.889Z,54.13
2023-05-10T15:14:47.662Z,52.65
2023-05-10T15:17:14.843Z,50.93
2023-05-10T15:19:42.041Z,51.57
2023-05-10T15:22:09.510Z,50.03
2023-05-10T15:24:37.118Z,47.75
2023-05-10T15:27:07.751Z,49.58
2023-05-10T15:29:35.341Z,49.51
2023-05-10T15:32:03.860Z,50.82
2023-05-10T15:34:33.153Z,53.05
2023-05-10T15:37:01.546Z,53.14
2023-05-10T15:39:29.024Z,52.64
2023-05-10T15:41:56.323Z,51.05
2023-05-10T15:44:24.186Z,49.45
2023-05-10T15:46:51.607Z,50.45
2023-05-10T15:49:19.173Z,51.12
2023-05-10T15:51:46.907Z,52.57
2023-05-10T15:54:15.068Z,51.41
2023-05-10T15:56:42.688Z,52.28
2023-05-10T15:59:11.806Z,52.55
2023-05-10T16:01:39.161Z,52.64
2023-05-10T16:04:06.503Z,52.73
2023-05-10T16:06:35.395Z,55.52
2023-05-10T16:09:02.655Z,50.93
2023-05-10T16:11:30.066Z,51.63
2023-05-10T16:13:57.483Z,53.64
2023-05-10T16:16:24.844Z,51.71
2023-05-10T16:18:52.583Z,52.74
2023-05-10T16:21:20.015Z,52.46
2023-05-10T16:23:47.546Z,53.02
2023-05-10T16:26:15.150Z,53.01
2023-05-10T16:28:42.533Z,53.54
2023-05-10T16:31:09.834Z,54.69
2023-05-10T16:33:37.312Z,55.57
2023-05-10T16:36:06.163Z,55.79
2023-05-10T16:38:33.473Z,56.13
2023-05-10T16:41:03.855Z,54.34
2023-05-10T16:43:32.743Z,54.77
2023-05-10T16:46:00.014Z,53.40
2023-05-10T16:48:27.257Z,53.83
2023-05-10T16:50:54.534Z,54.96
2023-05-10T16:53:21.946Z,53.96
2023-05-10T16:55:49.274Z,54.75
2023-05-10T16:58:16.563Z,54.95
2023-05-10T17:00:43.961Z,55.06
2023-05-10T17:03:11.562Z,55.62
2023-05-10T17:05:39.049Z,55.68
2023-05-10T17:08:06.604Z,56.11
2023-05-10T17:10:33.867Z,56.47
2023-05-10T17:13:01.158Z,56.33
2023-05-10T17:15:29.042Z,57.68
2023-05-10T17:17:56.816Z,57.73
2023-05-10T17:20:24.058Z,56.84
2023-05-10T17:22:51.452Z,56.60
2023-05-10T17:25:19.064Z,57.35
2023-05-10T17:27:46.809Z,58.31
2023-05-10T17:30:14.837Z,58.14
2023-05-10T17:32:42.146Z,58.20
2023-05-10T17:35:09.938Z,58.14
2023-05-10T17:37:37.234Z,60.59
2023-05-10T17:40:07.320Z,59.71
2023-05-10T17:42:34.548Z,61.03
2023-05-10T17:45:01.939Z,62.06
2023-05-10T17:47:29.487Z,62.47
2023-05-10T17:49:56.854Z,62.43
2023-05-10T17:52:24.229Z,62.66
2023-05-10T17:54:53.385Z,64.38
2023-05-10T17:57:20.826Z,64.30
2023-05-10T17:59:48.146Z,64.49
2023-05-10T18:02:15.557Z,65.04
2023-05-10T18:04:43.443Z,64.97
2023-05-10T18:07:10.986Z,65.42
2023-05-10T18:09:38.239Z,64.94
2023-05-10T18:12:06.143Z,62.52
2023-05-10T18:17:03.560Z,62.69
2023-05-10T18:19:30.811Z,64.56
2023-05-10T18:21:58.267Z,67.12
2023-05-10T18:24:37.518Z,68.17
2023-05-10T18:27:06.726Z,67.81
2023-05-10T18:29:34.171Z,67.22
2023-05-10T18:32:01.545Z,68.74
2023-05-10T18:34:28.996Z,70.39
2023-05-10T18:36:56.376Z,70.11
2023-05-10T18:39:24.360Z,70.27
2023-05-10T18:41:51.829Z,70.97
2023-05-10T18:44:19.317Z,72.03
2023-05-10T18:46:46.697Z,72.46
2023-05-10T18:49:14.054Z,72.76
2023-05-10T18:51:41.362Z,72.37
2023-05-10T18:54:08.618Z,71.34
2023-05-10T18:56:36.585Z,70.47
2023-05-10T18:59:03.928Z,71.67
2023-05-10T19:01:31.308Z,72.58
2023-05-10T19:03:58.872Z,70.66
2023-05-10T19:06:26.244Z,69.92
2023-05-10T19:08:53.498Z,69.04
2023-05-10T19:11:21.877Z,68.47
2023-05-10T19:13:49.188Z,68.70
2023-05-10T19:16:16.864Z,67.13
2023-05-10T19:18:44.716Z,67.23
2023-05-10T19:21:12.158Z,66.54
2023-05-10T19:23:41.737Z,66.89
2023-05-10T19:26:11.031Z,67.52
2023-05-10T19:28:38.613Z,67.41
2023-05-10T19:31:06.315Z,68.30
2023-05-10T19:33:33.759Z,67.86
2023-05-10T19:36:01.118Z,68.84
2023-05-10T19:38:28.476Z,68.18
2023-05-10T19:40:58.183Z,68.27
2023-05-10T19:43:26.116Z,69.16
2023-05-10T19:45:53.456Z,69.99
2023-05-10T19:48:20.892Z,69.20
2023-05-10T19:50:48.140Z,68.54
2023-05-10T19:53:15.471Z,68.99
2023-05-10T19:55:42.722Z,68.64
2023-05-10T19:58:09.935Z,69.55
2023-05-10T20:00:37.334Z,68.92
2023-05-10T20:03:07.012Z,69.30
2023-05-10T20:05:36.334Z,68.76
2023-05-10T20:08:03.573Z,69.06
2023-05-10T20:10:30.958Z,68.07
2023-05-10T20:12:59.125Z,68.63
2023-05-10T20:15:27.335Z,68.97
2023-05-10T20:17:54.711Z,67.98
2023-05-10T20:20:22.200Z,67.46
2023-05-10T20:22:50.068Z,67.13
2023-05-10T20:25:18.656Z,67.18
2023-05-10T20:27:46.195Z,68.48
2023-05-10T20:30:13.499Z,68.09
2023-05-10T20:32:40.865Z,69.23
2023-05-10T20:35:08.589Z,71.22
2023-05-10T20:37:37.840Z,69.69
2023-05-10T20:40:05.806Z,69.74
2023-05-10T20:42:33.064Z,69.63
2023-05-10T20:45:00.379Z,69.77
2023-05-10T20:47:28.108Z,69.29
2023-05-10T20:49:55.375Z,71.08
2023-05-10T20:52:24.455Z,70.71
2023-05-10T20:54:52.063Z,71.49
2023-05-10T20:57:20.026Z,72.39
2023-05-10T20:59:47.272Z,71.37
2023-05-10T21:02:14.548Z,71.25
2023-05-10T21:04:41.902Z,72.81
2023-05-10T21:07:09.182Z,71.66
2023-05-10T21:09:36.581Z,71.99
2023-05-10T21:12:04.308Z,71.56
2023-05-10T21:14:31.584Z,71.56
2023-05-10T21:16:58.840Z,71.72
2023-05-10T21:19:26.263Z,72.63
2023-05-10T21:21:56.128Z,72.73
2023-05-10T21:24:23.826Z,72.63
2023-05-10T21:26:51.079Z,71.86
2023-05-10T21:29:18.335Z,71.99
2023-05-10T21:31:45.653Z,72.60
2023-05-10T21:34:14.144Z,73.26
2023-05-10T21:36:41.361Z,73.44
2023-05-10T21:39:08.730Z,72.99
2023-05-10T21:41:35.934Z,74.30
2023-05-10T21:44:03.335Z,74.14
2023-05-10T21:46:30.542Z,73.86
2023-05-10T21:48:58.073Z,73.77
2023-05-10T21:51:25.340Z,74.53
2023-05-10T21:53:52.984Z,74.47
2023-05-10T21:56:20.205Z,74.51
2023-05-10T21:58:47.554Z,75.37
2023-05-10T22:01:17.103Z,74.77
2023-05-10T22:03:44.885Z,74.34
2023-05-10T22:06:12.280Z,76.74
2023-05-10T22:08:39.510Z,74.30
2023-05-10T22:11:06.800Z,73.76
2023-05-10T22:13:34.494Z,73.76
2023-05-10T22:16:01.914Z,74.77
2023-05-10T22:18:29.158Z,74.35
2023-05-10T22:20:56.450Z,75.68
2023-05-10T22:23:23.827Z,75.01
2023-05-10T22:25:51.122Z,74.54
2023-05-10T22:28:18.338Z,73.50
2023-05-10T22:30:45.768Z,75.15
2023-05-10T22:33:12.961Z,75.68
2023-05-10T22:35:40.320Z,76.02
2023-05-10T22:38:07.545Z,77.79
2023-05-10T22:40:34.862Z,77.60
2023-05-10T22:43:02.236Z,76.53
2023-05-10T22:45:29.469Z,76.55
2023-05-10T22:47:56.723Z,76.44
2023-05-10T22:50:24.663Z,76.60
2023-05-10T22:52:51.912Z,78.03
2023-05-10T22:55:19.332Z,78.01
2023-05-10T22:57:46.588Z,75.92
2023-05-10T23:00:14.210Z,75.91
2023-05-10T23:02:41.832Z,75.89
2023-05-10T23:05:09.823Z,76.69
2023-05-10T23:07:37.259Z,78.24
2023-05-10T23:10:04.818Z,77.49
2023-05-10T23:12:32.177Z,78.39
2023-05-10T23:14:59.743Z,77.82
2023-05-10T23:17:27.029Z,77.60
2023-05-10T23:19:54.319Z,77.49
2023-05-10T23:22:21.488Z,77.40
2023-05-10T23:24:48.781Z,79.10
2023-05-10T23:27:15.925Z,79.02
2023-05-10T23:29:43.195Z,78.45
2023-05-10T23:32:10.730Z,77.71
2023-05-10T23:34:38.174Z,77.25
2023-05-10T23:37:06.191Z,78.44
2023-05-10T23:39:33.464Z,78.49
2023-05-10T23:42:00.657Z,78.34
2023-05-10T23:44:28.015Z,78.83
2023-05-10T23:46:55.244Z,79.88
2023-05-10T23:49:22.618Z,80.27
2023-05-10T23:51:49.804Z,81.34
2023-05-10T23:54:17.150Z,81.58
2023-05-10T23:56:44.454Z,82.29
2023-05-10T23:59:11.764Z,82.42
