createdAt,value
2017-01-20T00:00:10.203Z,1030.03
2017-01-20T00:05:06.763Z,1030.02
2017-01-20T00:10:03.124Z,1030.03
2017-01-20T00:14:59.181Z,1029.95
2017-01-20T00:19:55.321Z,1029.96
2017-01-20T00:24:51.683Z,1029.96
2017-01-20T00:29:47.820Z,1029.91
2017-01-20T00:34:44.301Z,1029.74
2017-01-20T00:39:41.019Z,1029.77
2017-01-20T00:44:37.869Z,1029.63
2017-01-20T00:49:34.219Z,1029.58
2017-01-20T00:54:30.577Z,1029.76
2017-01-20T00:59:27.117Z,1029.64
2017-01-20T01:04:23.356Z,1029.54
2017-01-20T01:09:19.617Z,1029.50
2017-01-20T01:14:15.931Z,1029.47
2017-01-20T01:19:12.354Z,1029.63
2017-01-20T01:24:08.815Z,1029.54
2017-01-20T01:29:04.789Z,1029.66
2017-01-20T01:34:01.249Z,1029.73
2017-01-20T01:38:57.814Z,1029.62
2017-01-20T01:43:54.470Z,1029.60
2017-01-20T01:48:50.563Z,1029.45
2017-01-20T01:53:46.846Z,1029.55
2017-01-20T01:58:43.248Z,1029.56
2017-01-20T02:03:40.467Z,1029.63
2017-01-20T02:08:36.545Z,1029.60
2017-01-20T02:13:32.828Z,1029.64
2017-01-20T02:18:29.277Z,1029.54
2017-01-20T02:23:25.464Z,1029.57
2017-01-20T02:28:21.771Z,1029.54
2017-01-20T02:33:18.023Z,1029.63
2017-01-20T02:38:14.197Z,1029.59
2017-01-20T02:43:10.413Z,1029.46
2017-01-20T02:48:06.797Z,1029.40
2017-01-20T02:53:03.252Z,1029.42
2017-01-20T02:57:59.679Z,1029.41
2017-01-20T03:02:55.997Z,1029.36
2017-01-20T03:07:52.177Z,1029.36
2017-01-20T03:12:48.536Z,1029.29
2017-01-20T03:17:45.255Z,1029.33
2017-01-20T03:22:41.435Z,1029.29
2017-01-20T03:27:38.294Z,1029.29
2017-01-20T03:32:34.653Z,1029.25
2017-01-20T03:37:31.350Z,1029.36
2017-01-20T03:42:27.824Z,1029.37
2017-01-20T03:47:23.926Z,1029.41
2017-01-20T03:52:20.448Z,1029.40
2017-01-20T03:57:16.691Z,1029.38
2017-01-20T04:02:13.188Z,1029.49
2017-01-20T04:07:09.892Z,1029.37
2017-01-20T04:12:06.430Z,1029.42
2017-01-20T04:17:03.677Z,1029.34
2017-01-20T04:22:00.145Z,1029.43
2017-01-20T04:26:56.645Z,1029.34
2017-01-20T04:31:53.959Z,1029.40
2017-01-20T04:36:50.203Z,1029.28
2017-01-20T04:41:46.619Z,1029.25
2017-01-20T04:46:43.603Z,1029.27
2017-01-20T04:51:39.864Z,1029.28
2017-01-20T04:56:36.143Z,1029.23
2017-01-20T05:01:32.601Z,1029.14
2017-01-20T05:06:28.918Z,1029.19
2017-01-20T05:11:25.386Z,1029.17
2017-01-20T05:16:21.736Z,1029.20
2017-01-20T05:21:18.500Z,1029.19
2017-01-20T05:26:15.100Z,1029.14
2017-01-20T05:31:11.801Z,1029.07
2017-01-20T05:36:08.502Z,1029.16
2017-01-20T05:41:04.639Z,1029.13
2017-01-20T05:46:01.110Z,1029.13
2017-01-20T05:50:58.118Z,1029.16
2017-01-20T05:55:54.559Z,1029.12
2017-01-20T06:00:51.222Z,1029.08
2017-01-20T06:05:47.585Z,1029.12
2017-01-20T06:10:44.457Z,1029.14
2017-01-20T06:15:41.576Z,1029.11
2017-01-20T06:20:37.956Z,1029.00
2017-01-20T06:25:34.196Z,1029.13
2017-01-20T06:30:30.256Z,1029.12
2017-01-20T06:35:26.417Z,1029.10
2017-01-20T06:40:22.531Z,1029.01
2017-01-20T06:45:19.593Z,1028.99
2017-01-20T06:50:17.388Z,1029.11
2017-01-20T06:55:13.678Z,1029.05
2017-01-20T07:00:10.032Z,1029.09
2017-01-20T07:05:06.010Z,1028.99
2017-01-20T07:10:03.063Z,1029.06
2017-01-20T07:15:00.694Z,1029.10
2017-01-20T07:19:56.699Z,1029.07
2017-01-20T07:24:52.830Z,1029.19
2017-01-20T07:29:49.365Z,1029.16
2017-01-20T07:34:45.782Z,1029.13
2017-01-20T07:39:42.064Z,1029.23
2017-01-20T07:44:38.383Z,1029.31
2017-01-20T07:49:34.882Z,1029.23
2017-01-20T07:54:31.075Z,1029.18
2017-01-20T07:59:27.288Z,1029.20
2017-01-20T08:04:24.875Z,1029.25
2017-01-20T08:09:21.810Z,1029.19
2017-01-20T08:14:18.042Z,1029.33
2017-01-20T08:19:14.264Z,1029.30
2017-01-20T08:24:10.244Z,1029.38
2017-01-20T08:29:06.626Z,1029.42
2017-01-20T08:34:03.498Z,1029.35
2017-01-20T08:39:02.196Z,1029.34
2017-01-20T08:43:57.926Z,1029.36
2017-01-20T08:48:54.143Z,1029.27
2017-01-20T08:53:50.595Z,1029.25
2017-01-20T08:58:48.675Z,1029.33
2017-01-20T09:03:44.758Z,1029.24
2017-01-20T09:08:41.219Z,1029.14
2017-01-20T09:13:37.802Z,1029.14
2017-01-20T09:18:34.586Z,1029.24
2017-01-20T09:23:30.874Z,1029.18
2017-01-20T09:28:27.433Z,1029.18
2017-01-20T09:33:23.905Z,1029.19
2017-01-20T09:38:20.456Z,1029.19
2017-01-20T09:43:16.910Z,1029.29
2017-01-20T09:48:14.109Z,1029.42
2017-01-20T09:53:11.361Z,1029.42
2017-01-20T09:58:07.828Z,1029.32
2017-01-20T10:03:04.108Z,1029.42
2017-01-20T10:08:00.417Z,1029.41
2017-01-20T10:12:56.947Z,1029.37
2017-01-20T10:17:53.505Z,1029.39
2017-01-20T10:22:50.326Z,1029.41
2017-01-20T10:27:46.850Z,1029.29
2017-01-20T10:32:43.976Z,1029.23
2017-01-20T10:37:40.357Z,1029.22
2017-01-20T10:42:36.994Z,1029.18
2017-01-20T10:47:33.479Z,1029.05
2017-01-20T10:52:30.239Z,1029.09
2017-01-20T10:57:26.661Z,1029.06
2017-01-20T11:02:23.167Z,1028.95
2017-01-20T11:07:19.700Z,1028.91
2017-01-20T11:12:16.152Z,1028.83
2017-01-20T11:17:13.472Z,1028.82
2017-01-20T11:22:10.586Z,1028.84
2017-01-20T11:27:07.393Z,1028.76
2017-01-20T11:32:04.116Z,1028.63
2017-01-20T11:37:01.006Z,1028.64
2017-01-20T11:41:57.742Z,1028.54
2017-01-20T11:46:54.370Z,1028.46
2017-01-20T11:51:50.948Z,1028.41
2017-01-20T11:56:47.598Z,1028.48
2017-01-20T12:01:44.196Z,1028.41
2017-01-20T12:06:40.989Z,1028.35
2017-01-20T12:11:37.518Z,1028.30
2017-01-20T12:16:33.919Z,1028.27
2017-01-20T12:21:30.407Z,1028.27
2017-01-20T12:26:26.700Z,1028.07
2017-01-20T12:31:22.875Z,1028.06
2017-01-20T12:36:19.041Z,1027.99
2017-01-20T12:41:15.559Z,1028.03
2017-01-20T12:46:11.970Z,1028.01
2017-01-20T12:51:08.491Z,1028.04
2017-01-20T12:56:05.407Z,1027.96
2017-01-20T13:01:01.971Z,1027.95
2017-01-20T13:05:58.493Z,1027.93
2017-01-20T13:10:54.949Z,1027.83
2017-01-20T13:15:51.303Z,1027.80
2017-01-20T13:20:47.836Z,1027.73
2017-01-20T13:25:44.096Z,1027.80
2017-01-20T13:30:41.027Z,1027.68
2017-01-20T13:35:37.445Z,1027.68
2017-01-20T13:40:34.529Z,1027.60
2017-01-20T13:45:30.814Z,1027.52
2017-01-20T13:50:27.458Z,1027.63
2017-01-20T13:55:23.907Z,1027.59
2017-01-20T14:00:20.387Z,1027.61
2017-01-20T14:05:16.858Z,1027.48
2017-01-20T14:10:13.248Z,1027.51
2017-01-20T14:15:09.576Z,1027.56
2017-01-20T14:20:06.873Z,1027.54
2017-01-20T14:25:03.271Z,1027.61
2017-01-20T14:29:59.552Z,1027.53
2017-01-20T14:34:56.220Z,1027.43
2017-01-20T14:39:52.642Z,1027.43
2017-01-20T14:44:48.674Z,1027.47
2017-01-20T14:49:45.036Z,1027.50
2017-01-20T14:54:41.692Z,1027.46
2017-01-20T14:59:38.132Z,1027.47
2017-01-20T15:04:34.841Z,1027.41
2017-01-20T15:09:33.715Z,1027.43
2017-01-20T15:14:28.999Z,1027.35
2017-01-20T15:19:25.360Z,1027.39
2017-01-20T15:24:24.575Z,1027.51
2017-01-20T15:29:20.167Z,1027.46
2017-01-20T15:34:17.757Z,1027.60
2017-01-20T15:39:14.530Z,1027.56
2017-01-20T15:44:13.121Z,1027.57
2017-01-20T15:49:09.672Z,1027.52
2017-01-20T15:54:06.507Z,1027.49
2017-01-20T15:59:02.978Z,1027.46
2017-01-20T16:03:58.964Z,1027.40
2017-01-20T16:08:56.794Z,1027.47
2017-01-20T16:13:53.424Z,1027.47
2017-01-20T16:18:49.608Z,1027.50
2017-01-20T16:28:52.520Z,1027.45
2017-01-20T16:33:49.575Z,1027.44
2017-01-20T16:38:45.642Z,1027.48
2017-01-20T16:43:42.046Z,1027.53
2017-01-20T16:48:38.357Z,1027.57
2017-01-20T16:53:34.351Z,1027.48
2017-01-20T16:58:30.697Z,1027.48
2017-01-20T17:03:26.999Z,1027.52
2017-01-20T17:08:23.644Z,1027.46
2017-01-20T17:13:20.297Z,1027.41
2017-01-20T17:18:16.498Z,1027.38
2017-01-20T17:23:12.806Z,1027.45
2017-01-20T17:28:08.991Z,1027.42
2017-01-20T17:33:04.902Z,1027.44
2017-01-20T17:38:01.260Z,1027.39
2017-01-20T17:42:57.672Z,1027.45
2017-01-20T17:47:54.108Z,1027.45
2017-01-20T17:52:50.052Z,1027.51
2017-01-20T17:57:46.586Z,1027.50
2017-01-20T18:02:42.788Z,1027.50
2017-01-20T18:07:40.300Z,1027.52
2017-01-20T18:12:37.150Z,1027.45
2017-01-20T18:17:33.550Z,1027.47
2017-01-20T18:22:29.941Z,1027.42
2017-01-20T18:27:26.385Z,1027.43
2017-01-20T18:32:22.386Z,1027.44
2017-01-20T18:37:18.718Z,1027.48
2017-01-20T18:42:15.232Z,1027.45
2017-01-20T18:47:11.617Z,1027.39
2017-01-20T18:52:08.137Z,1027.52
2017-01-20T18:57:04.398Z,1027.54
2017-01-20T19:02:00.235Z,1027.62
2017-01-20T19:06:56.667Z,1027.51
2017-01-20T19:11:53.277Z,1027.55
2017-01-20T19:16:49.553Z,1027.49
2017-01-20T19:21:45.909Z,1027.49
2017-01-20T19:26:42.175Z,1027.53
2017-01-20T19:31:38.746Z,1027.62
2017-01-20T19:36:35.006Z,1027.54
2017-01-20T19:41:31.329Z,1027.64
2017-01-20T19:46:28.413Z,1027.59
2017-01-20T19:51:24.770Z,1027.58
2017-01-20T19:56:21.011Z,1027.47
2017-01-20T20:01:17.355Z,1027.44
2017-01-20T20:06:13.565Z,1027.39
2017-01-20T20:11:09.691Z,1027.50
2017-01-20T20:16:05.410Z,1027.40
2017-01-20T20:21:01.809Z,1027.37
2017-01-20T20:25:58.442Z,1027.37
2017-01-20T20:30:54.608Z,1027.45
2017-01-20T20:35:51.164Z,1027.43
2017-01-20T20:40:47.505Z,1027.42
2017-01-20T20:45:43.754Z,1027.44
2017-01-20T20:50:40.385Z,1027.35
2017-01-20T20:55:36.825Z,1027.35
2017-01-20T21:00:32.825Z,1027.28
2017-01-20T21:05:29.239Z,1027.30
2017-01-20T21:10:25.323Z,1027.32
2017-01-20T21:15:23.083Z,1027.19
2017-01-20T21:20:18.970Z,1027.22
2017-01-20T21:25:15.932Z,1027.21
2017-01-20T21:30:12.508Z,1027.19
2017-01-20T21:35:08.861Z,1027.19
2017-01-20T21:40:05.799Z,1027.15
2017-01-20T21:45:03.239Z,1027.16
2017-01-20T21:49:59.320Z,1027.12
2017-01-20T21:54:55.538Z,1027.14
2017-01-20T21:59:51.792Z,1027.19
2017-01-20T22:04:48.110Z,1027.08
2017-01-20T22:09:44.402Z,1027.09
2017-01-20T22:14:40.855Z,1027.05
2017-01-20T22:19:37.797Z,1027.00
2017-01-20T22:24:33.916Z,1026.96
2017-01-20T22:29:30.253Z,1027.03
2017-01-20T22:34:26.514Z,1026.95
2017-01-20T22:39:23.134Z,1026.88
2017-01-20T22:44:20.030Z,1026.92
2017-01-20T22:49:16.030Z,1026.91
2017-01-20T22:54:12.949Z,1026.83
2017-01-20T22:59:09.170Z,1026.82
2017-01-20T23:04:05.888Z,1026.73
2017-01-20T23:09:02.249Z,1026.70
2017-01-20T23:13:58.790Z,1026.71
2017-01-20T23:18:54.796Z,1026.66
2017-01-20T23:23:51.142Z,1026.60
2017-01-20T23:28:48.104Z,1026.59
2017-01-20T23:33:44.670Z,1026.69
2017-01-20T23:38:41.019Z,1026.54
2017-01-20T23:43:37.364Z,1026.57
2017-01-20T23:48:34.798Z,1026.57
2017-01-20T23:53:30.873Z,1026.49
2017-01-20T23:58:27.047Z,1026.48
