createdAt,value
2019-05-22T00:02:20.833Z,64.53
2019-05-22T00:05:31.821Z,70.85
2019-05-22T00:08:37.470Z,69.03
2019-05-22T00:11:43.884Z,70.00
2019-05-22T00:14:53.839Z,66.70
2019-05-22T00:18:01.402Z,73.35
2019-05-22T00:21:07.029Z,67.50
2019-05-22T00:24:14.842Z,74.40
2019-05-22T00:27:20.794Z,67.78
2019-05-22T00:30:27.660Z,67.78
2019-05-22T00:33:35.834Z,69.95
2019-05-22T00:36:38.650Z,71.30
2019-05-22T00:39:45.094Z,70.10
2019-05-22T00:43:03.305Z,74.40
2019-05-22T00:45:59.251Z,73.33
2019-05-22T00:49:04.548Z,69.45
2019-05-22T00:52:41.552Z,68.10
2019-05-22T00:55:49.719Z,71.45
2019-05-22T00:58:59.551Z,74.90
2019-05-22T01:02:05.541Z,71.92
2019-05-22T01:05:09.848Z,71.22
2019-05-22T01:08:17.859Z,69.75
2019-05-22T01:11:25.024Z,72.75
2019-05-22T01:14:42.290Z,70.08
2019-05-22T01:17:38.288Z,71.15
2019-05-22T01:20:42.878Z,66.20
2019-05-22T01:23:48.345Z,71.33
2019-05-22T01:26:55.046Z,69.85
2019-05-22T01:30:00.571Z,70.80
2019-05-22T01:33:10.661Z,73.67
2019-05-22T01:36:28.005Z,78.25
2019-05-22T01:40:09.621Z,78.37
2019-05-22T01:43:19.906Z,66.85
2019-05-22T01:46:25.890Z,67.17
2019-05-22T01:49:31.390Z,69.97
2019-05-22T01:52:38.206Z,78.85
2019-05-22T01:55:43.790Z,75.97
2019-05-22T01:58:49.867Z,75.47
2019-05-22T02:01:54.572Z,68.47
2019-05-22T02:05:00.561Z,62.38
2019-05-22T02:08:05.870Z,63.15
2019-05-22T02:11:14.289Z,73.47
2019-05-22T02:14:22.280Z,70.65
2019-05-22T02:17:33.237Z,76.28
2019-05-22T02:20:39.276Z,77.85
2019-05-22T02:23:43.814Z,77.55
2019-05-22T02:26:49.137Z,79.22
2019-05-22T02:29:55.090Z,77.25
2019-05-22T02:33:01.294Z,79.10
2019-05-22T02:36:05.898Z,63.00
2019-05-22T02:39:23.999Z,65.60
2019-05-22T02:42:30.817Z,80.00
2019-05-22T02:45:35.492Z,76.12
2019-05-22T02:48:42.416Z,76.80
2019-05-22T02:51:48.733Z,75.25
2019-05-22T02:54:53.019Z,81.53
2019-05-22T02:57:57.642Z,83.90
2019-05-22T03:01:05.549Z,77.47
2019-05-22T03:04:11.974Z,87.30
2019-05-22T03:07:16.236Z,78.52
2019-05-22T03:10:23.211Z,75.62
2019-05-22T03:13:59.620Z,73.92
2019-05-22T03:17:08.297Z,68.20
2019-05-22T03:20:16.340Z,77.15
2019-05-22T03:23:42.690Z,77.85
2019-05-22T03:26:50.507Z,73.90
2019-05-22T03:29:56.241Z,83.87
2019-05-22T03:33:02.145Z,78.45
2019-05-22T03:36:13.810Z,77.50
2019-05-22T03:39:19.284Z,85.90
2019-05-22T03:42:24.707Z,80.47
2019-05-22T03:45:29.442Z,86.75
2019-05-22T03:48:36.377Z,80.17
2019-05-22T03:51:40.962Z,80.32
2019-05-22T03:54:47.059Z,83.52
2019-05-22T03:57:51.863Z,84.07
2019-05-22T04:00:58.876Z,81.97
2019-05-22T04:04:07.409Z,78.72
2019-05-22T04:07:19.213Z,80.87
2019-05-22T04:10:25.881Z,86.60
2019-05-22T04:13:31.222Z,81.92
2019-05-22T04:16:35.556Z,77.30
2019-05-22T04:19:49.216Z,80.55
2019-05-22T04:22:47.840Z,84.77
2019-05-22T04:25:53.521Z,84.25
2019-05-22T04:29:00.640Z,84.75
2019-05-22T04:32:15.679Z,88.17
2019-05-22T04:35:20.988Z,82.12
2019-05-22T04:38:26.084Z,82.85
2019-05-22T04:41:31.262Z,77.20
2019-05-22T04:44:38.618Z,79.58
2019-05-22T04:47:55.058Z,83.10
2019-05-22T04:51:05.333Z,75.83
2019-05-22T04:54:09.616Z,83.67
2019-05-22T04:57:14.681Z,75.20
2019-05-22T05:00:21.817Z,77.72
2019-05-22T05:03:27.366Z,78.78
2019-05-22T05:06:35.521Z,85.57
2019-05-22T05:09:41.285Z,85.47
2019-05-22T05:12:46.507Z,89.47
2019-05-22T05:15:50.818Z,91.28
2019-05-22T05:18:55.543Z,90.67
2019-05-22T05:22:00.044Z,87.55
2019-05-22T05:25:04.452Z,70.95
2019-05-22T05:28:11.958Z,70.92
2019-05-22T05:31:16.560Z,86.32
2019-05-22T05:34:54.632Z,74.58
2019-05-22T05:37:59.714Z,66.05
2019-05-22T05:41:04.804Z,70.97
2019-05-22T05:44:09.080Z,66.60
2019-05-22T05:47:14.309Z,63.63
2019-05-22T05:50:20.255Z,59.63
2019-05-22T05:53:26.129Z,58.80
2019-05-22T05:56:33.439Z,65.90
2019-05-22T05:59:37.862Z,62.65
2019-05-22T06:02:55.602Z,60.10
2019-05-22T06:05:48.782Z,57.88
2019-05-22T06:08:53.048Z,61.65
2019-05-22T06:12:05.369Z,57.90
2019-05-22T06:15:07.918Z,59.45
2019-05-22T06:18:35.470Z,59.13
2019-05-22T06:21:44.194Z,56.55
2019-05-22T06:25:01.951Z,52.60
2019-05-22T06:28:06.771Z,53.63
2019-05-22T06:31:16.352Z,45.80
2019-05-22T06:34:21.069Z,53.05
2019-05-22T06:37:34.723Z,53.08
2019-05-22T06:40:38.984Z,54.30
2019-05-22T06:44:43.363Z,47.48
2019-05-22T06:47:47.660Z,48.10
2019-05-22T06:50:52.596Z,40.92
2019-05-22T06:53:57.059Z,48.58
2019-05-22T06:57:01.617Z,48.42
2019-05-22T07:00:25.557Z,47.93
2019-05-22T07:03:30.939Z,43.98
2019-05-22T07:06:35.698Z,51.08
2019-05-22T07:09:41.015Z,44.93
2019-05-22T07:12:45.472Z,44.10
2019-05-22T07:15:52.183Z,44.55
2019-05-22T07:18:57.368Z,40.08
2019-05-22T07:22:02.029Z,34.73
2019-05-22T07:25:08.521Z,38.78
2019-05-22T07:28:13.467Z,43.48
2019-05-22T07:31:18.313Z,42.27
2019-05-22T07:34:23.404Z,42.05
2019-05-22T07:37:28.331Z,44.50
2019-05-22T07:40:33.747Z,47.43
2019-05-22T07:43:41.429Z,44.67
2019-05-22T07:46:44.517Z,46.37
2019-05-22T07:49:48.720Z,44.23
2019-05-22T07:52:53.440Z,41.88
2019-05-22T07:55:59.501Z,40.78
2019-05-22T07:59:07.270Z,42.60
2019-05-22T08:02:13.150Z,43.65
2019-05-22T08:05:21.289Z,43.30
2019-05-22T08:08:27.649Z,43.78
2019-05-22T08:11:32.494Z,46.13
2019-05-22T08:14:39.198Z,42.13
2019-05-22T08:17:43.586Z,41.13
2019-05-22T08:20:48.094Z,45.03
2019-05-22T08:23:54.643Z,45.08
2019-05-22T08:26:59.710Z,46.28
2019-05-22T08:30:04.945Z,49.33
2019-05-22T08:33:12.690Z,44.35
2019-05-22T08:36:17.325Z,49.00
2019-05-22T08:39:26.018Z,45.15
2019-05-22T08:42:31.067Z,46.65
2019-05-22T08:45:37.468Z,38.80
2019-05-22T08:48:48.148Z,39.30
2019-05-22T08:51:49.780Z,44.80
2019-05-22T08:54:54.537Z,39.03
2019-05-22T08:57:59.451Z,39.63
2019-05-22T09:01:04.612Z,46.20
2019-05-22T09:04:09.175Z,45.55
2019-05-22T09:07:13.456Z,40.95
2019-05-22T09:10:19.874Z,39.00
2019-05-22T09:13:24.715Z,39.35
2019-05-22T09:16:29.331Z,39.95
2019-05-22T09:19:34.241Z,36.98
2019-05-22T09:22:40.980Z,33.70
2019-05-22T09:25:45.220Z,37.42
2019-05-22T09:28:49.561Z,36.13
2019-05-22T09:31:54.041Z,37.73
2019-05-22T09:34:58.380Z,32.50
2019-05-22T09:38:03.239Z,29.98
2019-05-22T09:41:07.707Z,33.73
2019-05-22T09:44:15.186Z,34.43
2019-05-22T09:47:21.692Z,32.50
2019-05-22T09:50:26.279Z,36.10
2019-05-22T09:53:31.104Z,31.27
2019-05-22T09:56:35.976Z,29.42
2019-05-22T09:59:40.421Z,26.95
2019-05-22T10:02:44.979Z,30.27
2019-05-22T10:05:49.225Z,31.25
2019-05-22T10:08:53.459Z,29.02
2019-05-22T10:11:57.689Z,29.77
2019-05-22T10:15:04.073Z,25.48
2019-05-22T10:18:09.108Z,30.25
2019-05-22T10:21:14.092Z,31.02
2019-05-22T10:24:19.421Z,28.17
2019-05-22T10:27:24.193Z,29.65
2019-05-22T10:30:28.547Z,31.77
2019-05-22T10:33:32.877Z,31.57
2019-05-22T10:36:37.833Z,29.12
2019-05-22T10:39:42.299Z,24.52
2019-05-22T10:42:47.120Z,23.27
2019-05-22T10:45:51.704Z,24.75
2019-05-22T10:48:56.946Z,27.65
2019-05-22T10:52:01.191Z,28.30
2019-05-22T10:55:06.243Z,23.90
2019-05-22T10:58:10.580Z,25.82
2019-05-22T11:01:15.856Z,22.45
2019-05-22T11:04:22.184Z,24.43
2019-05-22T11:07:28.817Z,19.62
2019-05-22T11:10:33.208Z,15.03
2019-05-22T11:13:37.921Z,16.40
2019-05-22T11:16:44.138Z,16.42
2019-05-22T11:19:48.481Z,19.02
2019-05-22T11:22:53.813Z,18.77
2019-05-22T11:25:58.172Z,18.48
2019-05-22T11:29:02.924Z,14.40
2019-05-22T11:32:07.819Z,15.65
2019-05-22T11:35:13.115Z,13.83
2019-05-22T11:38:17.584Z,19.10
2019-05-22T11:41:21.876Z,15.05
2019-05-22T11:44:26.726Z,17.30
2019-05-22T11:47:31.354Z,17.62
2019-05-22T11:50:40.608Z,18.07
2019-05-22T11:53:45.355Z,16.20
2019-05-22T11:56:49.665Z,16.25
2019-05-22T11:59:53.900Z,19.48
2019-05-22T12:03:00.450Z,19.10
2019-05-22T12:06:05.429Z,20.40
2019-05-22T12:09:11.519Z,16.80
2019-05-22T12:12:16.239Z,15.95
2019-05-22T12:15:24.064Z,17.75
2019-05-22T12:18:28.839Z,17.82
2019-05-22T12:21:36.288Z,16.25
2019-05-22T12:24:40.758Z,16.02
2019-05-22T12:27:45.072Z,16.20
2019-05-22T12:30:50.285Z,21.97
2019-05-22T12:33:54.735Z,19.37
2019-05-22T12:36:59.247Z,20.97
2019-05-22T12:40:05.714Z,21.48
2019-05-22T12:43:11.273Z,18.17
2019-05-22T12:46:16.482Z,20.90
2019-05-22T12:49:21.664Z,19.98
2019-05-22T12:52:26.449Z,18.92
2019-05-22T12:55:31.327Z,16.90
2019-05-22T12:58:36.534Z,16.67
2019-05-22T13:01:41.417Z,16.52
2019-05-22T13:04:46.080Z,17.05
2019-05-22T13:07:51.839Z,13.85
2019-05-22T13:10:57.999Z,20.97
2019-05-22T13:14:02.596Z,12.28
2019-05-22T13:17:10.299Z,14.28
2019-05-22T13:20:18.493Z,13.85
2019-05-22T13:23:26.664Z,9.45
2019-05-22T13:26:31.640Z,8.40
2019-05-22T13:29:35.973Z,9.18
2019-05-22T13:32:43.263Z,14.23
2019-05-22T13:35:48.083Z,13.03
2019-05-22T13:38:52.800Z,10.35
2019-05-22T13:41:57.118Z,14.78
2019-05-22T13:45:01.760Z,13.83
2019-05-22T13:48:06.330Z,14.28
2019-05-22T13:51:12.553Z,13.08
2019-05-22T13:54:16.947Z,11.63
2019-05-22T13:57:21.575Z,12.33
2019-05-22T14:00:26.200Z,9.70
2019-05-22T14:03:30.773Z,11.12
2019-05-22T14:06:36.118Z,9.20
2019-05-22T14:09:40.788Z,9.73
2019-05-22T14:12:45.297Z,10.55
2019-05-22T14:15:56.143Z,9.10
2019-05-22T14:18:55.645Z,10.80
2019-05-22T14:21:59.996Z,13.75
2019-05-22T14:25:04.749Z,12.88
2019-05-22T14:28:09.673Z,10.93
2019-05-22T14:31:14.061Z,13.98
2019-05-22T14:34:19.041Z,11.83
2019-05-22T14:37:23.770Z,12.65
2019-05-22T14:40:28.631Z,12.80
2019-05-22T14:43:33.161Z,12.85
2019-05-22T14:46:37.407Z,15.10
2019-05-22T14:49:41.834Z,12.25
2019-05-22T14:52:46.085Z,19.15
2019-05-22T14:55:51.559Z,19.87
2019-05-22T14:58:56.272Z,15.18
2019-05-22T15:02:00.906Z,18.65
2019-05-22T15:05:06.868Z,17.25
2019-05-22T15:08:11.531Z,18.95
2019-05-22T15:11:16.797Z,18.48
2019-05-22T15:14:21.355Z,20.30
2019-05-22T15:17:32.381Z,25.62
2019-05-22T15:20:37.479Z,22.60
2019-05-22T15:23:43.408Z,26.85
2019-05-22T15:26:48.432Z,30.65
2019-05-22T15:29:53.124Z,26.55
2019-05-22T15:32:58.162Z,19.73
2019-05-22T15:36:06.620Z,18.98
2019-05-22T15:39:12.267Z,20.60
2019-05-22T15:42:37.692Z,19.48
2019-05-22T15:45:43.012Z,15.93
2019-05-22T15:48:48.858Z,16.97
2019-05-22T15:51:53.832Z,11.18
2019-05-22T15:54:58.208Z,9.65
2019-05-22T15:58:05.424Z,10.75
2019-05-22T16:01:11.056Z,10.70
2019-05-22T16:04:18.325Z,9.35
2019-05-22T16:07:23.689Z,5.35
2019-05-22T16:10:28.924Z,8.45
2019-05-22T16:13:34.863Z,4.42
2019-05-22T16:16:39.992Z,3.35
2019-05-22T16:19:46.661Z,3.85
2019-05-22T16:22:52.635Z,7.50
2019-05-22T16:25:56.931Z,4.03
2019-05-22T16:29:02.236Z,3.30
2019-05-22T16:32:10.239Z,5.10
2019-05-22T16:35:15.224Z,3.30
2019-05-22T16:38:20.740Z,4.28
2019-05-22T16:44:58.976Z,5.17
2019-05-22T16:48:04.847Z,3.62
2019-05-22T16:51:11.732Z,3.85
2019-05-22T16:54:20.697Z,6.37
2019-05-22T16:57:25.694Z,5.25
2019-05-22T17:00:31.176Z,5.33
2019-05-22T17:03:36.021Z,6.62
2019-05-22T17:06:43.470Z,6.25
2019-05-22T17:09:49.653Z,3.75
2019-05-22T17:12:54.852Z,7.05
2019-05-22T17:15:59.998Z,11.85
2019-05-22T17:19:25.132Z,9.40
2019-05-22T17:22:12.609Z,6.10
2019-05-22T17:25:23.047Z,5.83
2019-05-22T17:28:29.207Z,5.00
2019-05-22T17:31:34.845Z,9.35
2019-05-22T17:34:39.949Z,6.10
2019-05-22T17:37:46.786Z,10.03
2019-05-22T17:40:51.118Z,5.30
2019-05-22T17:43:55.758Z,6.87
2019-05-22T17:47:01.591Z,4.25
2019-05-22T17:50:23.652Z,8.38
2019-05-22T17:53:14.031Z,8.73
2019-05-22T17:56:18.657Z,8.00
2019-05-22T17:59:23.107Z,5.03
2019-05-22T18:02:31.812Z,4.72
2019-05-22T18:05:36.499Z,3.55
2019-05-22T18:08:40.991Z,5.45
2019-05-22T18:11:45.308Z,6.03
2019-05-22T18:14:52.810Z,3.72
2019-05-22T18:17:58.334Z,2.90
2019-05-22T18:21:03.210Z,4.10
2019-05-22T18:24:08.864Z,4.25
2019-05-22T18:27:13.318Z,5.00
2019-05-22T18:30:18.092Z,5.83
2019-05-22T18:33:22.285Z,3.25
2019-05-22T18:36:26.601Z,2.50
2019-05-22T18:39:31.474Z,6.20
2019-05-22T18:42:36.596Z,5.80
2019-05-22T18:45:42.525Z,7.33
2019-05-22T18:48:48.355Z,2.98
2019-05-22T18:51:52.837Z,4.20
2019-05-22T18:55:01.837Z,3.58
2019-05-22T18:58:03.623Z,4.75
2019-05-22T19:01:07.882Z,5.05
2019-05-22T19:04:12.665Z,2.70
2019-05-22T19:07:17.367Z,5.58
2019-05-22T19:10:22.133Z,3.80
2019-05-22T19:13:26.450Z,8.28
2019-05-22T19:16:31.434Z,7.00
2019-05-22T19:19:36.873Z,4.30
2019-05-22T19:22:56.719Z,4.10
2019-05-22T19:25:47.334Z,6.70
2019-05-22T19:28:51.827Z,2.83
2019-05-22T19:31:56.185Z,8.00
2019-05-22T19:35:00.704Z,8.35
2019-05-22T19:38:06.138Z,3.50
2019-05-22T19:41:11.559Z,4.72
2019-05-22T19:44:16.695Z,3.22
2019-05-22T19:47:22.803Z,3.67
2019-05-22T19:50:28.774Z,5.50
2019-05-22T19:53:33.633Z,7.05
2019-05-22T19:56:40.905Z,3.50
2019-05-22T19:59:45.649Z,4.05
2019-05-22T20:02:51.361Z,8.13
2019-05-22T20:05:55.795Z,3.90
2019-05-22T20:09:00.634Z,6.72
2019-05-22T20:12:05.463Z,5.85
2019-05-22T20:15:10.273Z,4.78
2019-05-22T20:18:14.685Z,5.90
2019-05-22T20:21:19.388Z,4.97
2019-05-22T20:24:24.296Z,4.35
2019-05-22T20:27:29.128Z,6.37
2019-05-22T20:30:33.458Z,8.85
2019-05-22T20:33:37.822Z,9.40
2019-05-22T20:36:43.318Z,6.12
2019-05-22T20:39:49.874Z,7.92
2019-05-22T20:42:54.582Z,8.78
2019-05-22T20:46:00.827Z,11.12
2019-05-22T20:49:06.201Z,6.37
2019-05-22T20:52:11.807Z,12.10
2019-05-22T20:55:16.376Z,11.85
2019-05-22T20:58:22.900Z,9.03
2019-05-22T21:01:27.180Z,8.95
2019-05-22T21:04:33.364Z,11.12
2019-05-22T21:07:42.959Z,8.83
2019-05-22T21:10:48.929Z,6.30
2019-05-22T21:13:53.808Z,4.95
2019-05-22T21:16:58.602Z,7.20
2019-05-22T21:20:04.761Z,5.10
2019-05-22T21:23:09.477Z,6.90
2019-05-22T21:26:15.444Z,9.45
2019-05-22T21:29:19.934Z,6.25
2019-05-22T21:32:24.834Z,10.40
2019-05-22T21:35:30.062Z,11.10
2019-05-22T21:38:34.429Z,10.18
2019-05-22T21:41:39.001Z,8.30
2019-05-22T21:44:45.726Z,7.62
2019-05-22T21:47:50.632Z,11.63
2019-05-22T21:50:56.673Z,10.28
2019-05-22T21:54:01.968Z,11.50
2019-05-22T21:57:06.798Z,6.72
2019-05-22T22:00:14.565Z,6.92
2019-05-22T22:03:21.386Z,8.75
2019-05-22T22:06:26.768Z,8.03
2019-05-22T22:09:31.943Z,8.15
2019-05-22T22:12:38.649Z,6.62
2019-05-22T22:15:44.311Z,9.68
2019-05-22T22:18:49.224Z,9.80
2019-05-22T22:21:57.112Z,7.55
2019-05-22T22:25:01.571Z,9.35
2019-05-22T22:28:06.286Z,7.45
2019-05-22T22:31:12.286Z,9.75
2019-05-22T22:34:24.607Z,7.95
2019-05-22T22:37:31.236Z,5.97
2019-05-22T22:40:35.932Z,6.17
2019-05-22T22:43:40.857Z,10.60
2019-05-22T22:46:57.858Z,8.98
2019-05-22T22:50:02.660Z,5.62
2019-05-22T22:53:08.034Z,7.20
2019-05-22T22:56:15.479Z,9.73
2019-05-22T22:59:20.965Z,6.50
2019-05-22T23:02:29.270Z,6.20
2019-05-22T23:05:36.394Z,6.03
2019-05-22T23:08:41.749Z,6.47
2019-05-22T23:11:48.493Z,8.98
2019-05-22T23:14:56.979Z,6.70
2019-05-22T23:18:01.992Z,11.28
2019-05-22T23:21:04.792Z,4.55
2019-05-22T23:24:08.435Z,9.55
2019-05-22T23:27:15.722Z,5.28
2019-05-22T23:30:22.780Z,7.95
2019-05-22T23:33:28.827Z,7.75
2019-05-22T23:36:33.261Z,9.05
2019-05-22T23:39:39.520Z,5.90
2019-05-22T23:42:44.252Z,5.58
2019-05-22T23:45:51.149Z,7.83
2019-05-22T23:48:58.525Z,8.13
2019-05-22T23:52:03.337Z,6.30
2019-05-22T23:55:09.556Z,11.03
2019-05-22T23:58:16.440Z,8.35
