createdAt,value
2017-12-02T00:01:32.789Z,99.90
2017-12-02T00:04:01.096Z,99.90
2017-12-02T00:06:29.413Z,99.90
2017-12-02T00:08:57.834Z,99.90
2017-12-02T00:11:26.172Z,99.90
2017-12-02T00:13:55.281Z,99.90
2017-12-02T00:16:24.368Z,99.90
2017-12-02T00:18:53.457Z,99.90
2017-12-02T00:21:22.563Z,99.90
2017-12-02T00:23:51.657Z,99.90
2017-12-02T00:26:20.723Z,99.90
2017-12-02T00:28:49.060Z,99.90
2017-12-02T00:31:17.365Z,99.90
2017-12-02T00:33:45.669Z,99.90
2017-12-02T00:36:13.995Z,99.90
2017-12-02T00:38:42.296Z,99.90
2017-12-02T00:41:10.664Z,99.90
2017-12-02T00:43:38.987Z,99.90
2017-12-02T00:46:08.069Z,99.90
2017-12-02T00:48:36.402Z,99.90
2017-12-02T00:51:04.737Z,99.90
2017-12-02T00:53:33.860Z,99.90
2017-12-02T00:56:02.161Z,99.90
2017-12-02T00:58:30.492Z,99.90
2017-12-02T01:00:59.590Z,99.90
2017-12-02T01:03:28.683Z,99.90
2017-12-02T01:05:57.825Z,99.90
2017-12-02T01:08:26.185Z,99.90
2017-12-02T01:10:54.519Z,99.90
2017-12-02T01:13:23.610Z,99.90
2017-12-02T01:15:51.941Z,99.90
2017-12-02T01:18:20.237Z,99.90
2017-12-02T01:20:48.568Z,99.90
2017-12-02T01:23:16.894Z,99.90
2017-12-02T01:25:45.240Z,99.90
2017-12-02T01:28:13.585Z,99.90
2017-12-02T01:30:42.691Z,99.90
2017-12-02T01:33:11.021Z,99.90
2017-12-02T01:35:39.325Z,99.90
2017-12-02T01:38:07.641Z,99.90
2017-12-02T01:40:35.960Z,99.90
2017-12-02T01:43:04.300Z,99.90
2017-12-02T01:45:32.633Z,99.90
2017-12-02T01:48:01.740Z,99.90
2017-12-02T01:50:30.845Z,99.90
2017-12-02T01:52:59.276Z,99.90
2017-12-02T01:55:27.581Z,99.90
2017-12-02T01:57:56.644Z,99.90
2017-12-02T02:00:24.979Z,99.90
2017-12-02T02:02:53.279Z,99.90
2017-12-02T02:05:21.579Z,99.90
2017-12-02T02:07:50.053Z,99.90
2017-12-02T02:10:18.358Z,99.90
2017-12-02T02:12:46.725Z,99.90
2017-12-02T02:15:15.025Z,99.90
2017-12-02T02:17:43.342Z,99.90
2017-12-02T02:20:11.674Z,99.90
2017-12-02T02:22:40.800Z,99.90
2017-12-02T02:25:09.152Z,99.90
2017-12-02T02:27:38.243Z,99.90
2017-12-02T02:30:07.351Z,99.90
2017-12-02T02:32:36.441Z,99.90
2017-12-02T02:35:05.509Z,99.90
2017-12-02T02:37:33.843Z,99.90
2017-12-02T02:40:02.156Z,99.90
2017-12-02T02:42:30.483Z,99.90
2017-12-02T02:44:58.792Z,99.90
2017-12-02T02:47:27.100Z,99.90
2017-12-02T02:49:55.421Z,99.90
2017-12-02T02:52:23.750Z,99.90
2017-12-02T02:54:52.089Z,99.90
2017-12-02T02:57:20.436Z,99.90
2017-12-02T02:59:48.748Z,99.90
2017-12-02T03:02:17.069Z,99.90
2017-12-02T03:04:46.197Z,99.90
2017-12-02T03:07:14.532Z,99.90
2017-12-02T03:09:42.840Z,99.90
2017-12-02T03:12:11.194Z,99.90
2017-12-02T03:14:40.293Z,99.90
2017-12-02T03:17:09.428Z,99.90
2017-12-02T03:19:37.744Z,99.90
2017-12-02T03:22:06.228Z,99.90
2017-12-02T03:24:34.541Z,99.90
2017-12-02T03:27:02.868Z,99.90
2017-12-02T03:29:31.202Z,99.90
2017-12-02T03:31:59.503Z,99.90
2017-12-02T03:34:27.856Z,99.90
2017-12-02T03:36:56.167Z,99.90
2017-12-02T03:39:24.472Z,99.90
2017-12-02T03:41:52.817Z,99.90
2017-12-02T03:44:21.144Z,99.90
2017-12-02T03:46:50.250Z,99.90
2017-12-02T03:49:18.560Z,99.90
2017-12-02T03:51:46.896Z,99.90
2017-12-02T03:54:15.982Z,99.90
2017-12-02T03:56:44.316Z,99.90
2017-12-02T03:59:12.620Z,99.90
2017-12-02T04:01:40.950Z,99.90
2017-12-02T04:04:09.297Z,99.90
2017-12-02T04:06:38.372Z,99.90
2017-12-02T04:09:06.694Z,99.90
2017-12-02T04:11:35.000Z,99.90
2017-12-02T04:14:03.353Z,99.90
2017-12-02T04:16:31.668Z,99.90
2017-12-02T04:18:59.971Z,99.90
2017-12-02T04:21:29.064Z,99.90
2017-12-02T04:23:58.144Z,99.90
2017-12-02T04:26:26.792Z,99.90
2017-12-02T04:28:55.121Z,99.90
2017-12-02T04:31:24.232Z,99.90
2017-12-02T04:33:52.544Z,99.90
2017-12-02T04:36:20.864Z,99.90
2017-12-02T04:38:49.187Z,99.90
2017-12-02T04:41:17.500Z,99.90
2017-12-02T04:43:45.831Z,99.90
2017-12-02T04:46:14.143Z,99.90
2017-12-02T04:48:42.441Z,99.90
2017-12-02T04:51:10.780Z,99.90
2017-12-02T04:53:39.134Z,99.90
2017-12-02T04:56:07.456Z,99.90
2017-12-02T04:58:35.773Z,99.90
2017-12-02T05:01:04.129Z,99.90
2017-12-02T05:03:32.461Z,99.90
2017-12-02T05:06:00.776Z,99.90
2017-12-02T05:08:29.084Z,99.90
2017-12-02T05:10:58.177Z,99.90
2017-12-02T05:13:27.332Z,99.90
2017-12-02T05:15:55.631Z,99.90
2017-12-02T05:18:24.033Z,99.90
2017-12-02T05:20:53.152Z,99.90
2017-12-02T05:23:21.513Z,99.90
2017-12-02T05:26:17.477Z,99.90
2017-12-02T05:28:45.862Z,99.90
2017-12-02T05:31:14.410Z,99.90
2017-12-02T05:33:42.712Z,99.90
2017-12-02T05:36:11.062Z,99.90
2017-12-02T05:38:39.359Z,99.90
2017-12-02T05:41:07.677Z,99.90
2017-12-02T05:43:35.984Z,99.90
2017-12-02T05:46:04.297Z,99.90
2017-12-02T05:48:32.754Z,99.90
2017-12-02T05:51:01.080Z,99.90
2017-12-02T05:53:29.395Z,99.90
2017-12-02T05:55:57.782Z,99.90
2017-12-02T05:58:26.071Z,99.90
2017-12-02T06:00:54.385Z,99.90
2017-12-02T06:03:22.733Z,99.90
2017-12-02T06:05:51.028Z,99.90
2017-12-02T06:08:19.396Z,99.90
2017-12-02T06:10:47.700Z,99.90
2017-12-02T06:13:15.994Z,99.90
2017-12-02T06:15:45.100Z,99.90
2017-12-02T06:18:14.199Z,99.90
2017-12-02T06:20:42.520Z,99.90
2017-12-02T06:23:10.841Z,99.90
2017-12-02T06:25:39.925Z,99.90
2017-12-02T06:28:08.232Z,99.90
2017-12-02T06:30:36.565Z,99.90
2017-12-02T06:33:04.890Z,99.90
2017-12-02T06:35:33.213Z,99.90
2017-12-02T06:38:01.516Z,99.90
2017-12-02T06:40:30.621Z,99.90
2017-12-02T06:42:59.720Z,99.90
2017-12-02T06:45:28.050Z,99.90
2017-12-02T06:47:56.424Z,99.90
2017-12-02T06:50:24.805Z,99.90
2017-12-02T06:52:53.100Z,99.90
2017-12-02T06:55:21.404Z,99.90
2017-12-02T06:57:49.716Z,99.90
2017-12-02T07:00:18.064Z,99.90
2017-12-02T07:02:46.359Z,99.90
2017-12-02T07:05:14.686Z,99.90
2017-12-02T07:07:42.990Z,99.90
2017-12-02T07:10:11.349Z,99.90
2017-12-02T07:12:40.412Z,99.90
2017-12-02T07:15:08.827Z,99.90
2017-12-02T07:17:37.920Z,99.90
2017-12-02T07:20:06.997Z,99.90
2017-12-02T07:22:35.330Z,99.90
2017-12-02T07:25:03.653Z,99.90
2017-12-02T07:27:32.024Z,99.90
2017-12-02T07:30:00.349Z,99.90
2017-12-02T07:32:28.660Z,99.90
2017-12-02T07:34:56.981Z,99.90
2017-12-02T07:37:26.322Z,99.90
2017-12-02T07:39:54.648Z,99.90
2017-12-02T07:42:22.952Z,99.90
2017-12-02T07:44:51.296Z,99.90
2017-12-02T07:47:19.604Z,99.90
2017-12-02T07:49:47.949Z,99.90
2017-12-02T07:52:16.281Z,99.90
2017-12-02T07:54:44.631Z,99.90
2017-12-02T07:57:12.949Z,99.90
2017-12-02T07:59:41.264Z,99.90
2017-12-02T08:02:09.611Z,99.90
2017-12-02T08:04:37.926Z,99.90
2017-12-02T08:07:07.023Z,99.90
2017-12-02T08:09:36.117Z,99.90
2017-12-02T08:12:05.191Z,99.90
2017-12-02T08:14:33.545Z,99.90
2017-12-02T08:17:01.845Z,99.90
2017-12-02T08:19:30.147Z,99.90
2017-12-02T08:21:59.266Z,99.90
2017-12-02T08:24:28.096Z,99.90
2017-12-02T08:26:56.415Z,99.90
2017-12-02T08:29:24.728Z,99.90
2017-12-02T08:31:53.046Z,99.90
2017-12-02T08:34:22.142Z,99.90
2017-12-02T08:36:50.472Z,99.90
2017-12-02T08:39:18.799Z,99.90
2017-12-02T08:41:47.106Z,99.90
2017-12-02T08:44:15.446Z,99.90
2017-12-02T08:46:43.774Z,99.90
2017-12-02T08:49:12.105Z,99.90
2017-12-02T08:51:41.215Z,99.90
2017-12-02T08:54:10.316Z,99.90
2017-12-02T08:56:38.645Z,99.90
2017-12-02T08:59:06.965Z,99.90
2017-12-02T09:01:36.062Z,99.90
2017-12-02T09:04:05.199Z,99.90
2017-12-02T09:06:33.516Z,99.90
2017-12-02T09:09:01.853Z,99.90
2017-12-02T09:11:30.169Z,99.90
2017-12-02T09:13:58.484Z,99.90
2017-12-02T09:16:26.806Z,99.90
2017-12-02T09:18:55.137Z,99.90
2017-12-02T09:21:23.442Z,99.90
2017-12-02T09:23:51.732Z,99.90
2017-12-02T09:26:20.064Z,99.90
2017-12-02T09:28:48.368Z,99.90
2017-12-02T09:31:16.693Z,99.90
2017-12-02T09:33:45.736Z,99.90
2017-12-02T09:36:14.099Z,99.90
2017-12-02T09:38:42.413Z,99.90
2017-12-02T09:41:10.749Z,99.90
2017-12-02T09:43:39.074Z,99.90
2017-12-02T09:46:07.369Z,99.90
2017-12-02T09:48:36.502Z,99.90
2017-12-02T09:51:04.827Z,99.90
2017-12-02T09:53:33.153Z,99.90
2017-12-02T09:56:01.456Z,99.90
2017-12-02T09:58:29.785Z,99.90
2017-12-02T10:00:58.859Z,99.90
2017-12-02T10:03:27.177Z,99.90
2017-12-02T10:05:55.465Z,99.90
2017-12-02T10:08:23.868Z,99.90
2017-12-02T10:10:52.155Z,99.90
2017-12-02T10:13:20.471Z,99.90
2017-12-02T10:15:48.766Z,99.90
2017-12-02T10:18:17.101Z,99.40
2017-12-02T10:20:46.152Z,98.60
2017-12-02T10:23:14.473Z,98.00
2017-12-02T10:25:43.559Z,96.80
2017-12-02T10:28:11.885Z,96.20
2017-12-02T10:30:40.208Z,97.10
2017-12-02T10:33:08.537Z,96.90
2017-12-02T10:35:36.824Z,97.10
2017-12-02T10:38:05.161Z,98.10
2017-12-02T10:40:34.269Z,98.20
2017-12-02T10:43:02.580Z,97.90
2017-12-02T10:45:30.897Z,98.50
2017-12-02T10:47:59.957Z,98.50
2017-12-02T10:50:28.273Z,98.10
2017-12-02T10:52:57.376Z,98.20
2017-12-02T10:55:26.427Z,99.00
2017-12-02T10:57:54.779Z,98.70
2017-12-02T11:00:23.085Z,99.20
2017-12-02T11:02:51.385Z,98.90
2017-12-02T11:05:19.725Z,99.90
2017-12-02T11:07:48.105Z,99.90
2017-12-02T11:10:16.552Z,99.40
2017-12-02T11:12:44.895Z,99.00
2017-12-02T11:15:13.188Z,99.00
2017-12-02T11:17:42.248Z,98.00
2017-12-02T11:20:10.581Z,97.50
2017-12-02T11:22:38.929Z,98.50
2017-12-02T11:25:17.568Z,98.80
2017-12-02T11:27:46.661Z,98.70
2017-12-02T11:30:15.011Z,98.20
2017-12-02T11:32:44.108Z,98.10
2017-12-02T11:35:12.468Z,97.60
2017-12-02T11:37:40.769Z,95.90
2017-12-02T11:40:09.116Z,96.50
2017-12-02T11:42:37.412Z,95.40
2017-12-02T11:45:06.508Z,95.10
2017-12-02T11:47:34.840Z,94.90
2017-12-02T11:50:03.128Z,96.00
2017-12-02T11:52:31.439Z,94.60
2017-12-02T11:54:59.799Z,94.50
2017-12-02T11:57:28.096Z,94.80
2017-12-02T11:59:56.415Z,94.70
2017-12-02T12:02:24.749Z,94.40
2017-12-02T12:04:53.102Z,94.30
2017-12-02T12:07:21.468Z,94.50
2017-12-02T12:09:49.769Z,92.50
2017-12-02T12:12:18.145Z,91.50
2017-12-02T12:14:46.475Z,91.20
2017-12-02T12:17:14.863Z,91.80
2017-12-02T12:19:43.169Z,92.40
2017-12-02T12:22:11.510Z,90.60
2017-12-02T12:24:39.921Z,90.60
2017-12-02T12:27:08.390Z,89.50
2017-12-02T12:29:36.712Z,89.60
2017-12-02T12:32:05.830Z,89.20
2017-12-02T12:34:34.165Z,89.00
2017-12-02T12:37:02.455Z,88.50
2017-12-02T12:39:30.801Z,88.50
2017-12-02T12:41:59.114Z,87.80
2017-12-02T12:44:27.474Z,88.10
2017-12-02T12:46:55.813Z,88.00
2017-12-02T12:49:24.122Z,85.80
2017-12-02T12:51:52.417Z,83.80
2017-12-02T12:54:20.733Z,83.10
2017-12-02T12:56:49.031Z,82.80
2017-12-02T12:59:17.340Z,81.50
2017-12-02T13:01:45.652Z,79.40
2017-12-02T13:04:13.970Z,79.60
2017-12-02T13:06:42.346Z,77.40
2017-12-02T13:09:11.473Z,75.60
2017-12-02T13:11:39.795Z,74.20
2017-12-02T13:14:08.098Z,74.00
2017-12-02T13:16:36.419Z,74.30
2017-12-02T13:19:05.553Z,72.70
2017-12-02T13:21:33.852Z,72.60
2017-12-02T13:24:02.172Z,70.80
2017-12-02T13:26:30.621Z,71.30
2017-12-02T13:28:58.923Z,70.80
2017-12-02T13:31:27.984Z,71.80
2017-12-02T13:33:56.339Z,71.70
2017-12-02T13:36:24.645Z,71.10
2017-12-02T13:38:52.952Z,71.20
2017-12-02T13:41:22.036Z,73.60
2017-12-02T13:43:50.332Z,73.50
2017-12-02T13:46:19.411Z,73.90
2017-12-02T13:48:47.696Z,73.00
2017-12-02T13:51:16.823Z,73.60
2017-12-02T13:53:45.160Z,73.50
2017-12-02T13:56:14.272Z,76.10
2017-12-02T13:58:43.352Z,76.20
2017-12-02T14:01:12.414Z,76.40
2017-12-02T14:03:40.780Z,76.30
2017-12-02T14:06:09.086Z,77.80
2017-12-02T14:08:37.377Z,78.80
2017-12-02T14:11:06.460Z,79.10
2017-12-02T14:13:34.748Z,79.00
2017-12-02T14:16:03.120Z,79.60
2017-12-02T14:18:31.518Z,80.10
2017-12-02T14:20:59.859Z,80.30
2017-12-02T14:23:28.168Z,80.20
2017-12-02T14:25:57.244Z,80.90
2017-12-02T14:28:26.321Z,80.80
2017-12-02T14:30:54.633Z,81.20
2017-12-02T14:33:23.720Z,82.00
2017-12-02T14:35:52.780Z,82.50
2017-12-02T14:38:21.105Z,82.30
2017-12-02T14:40:49.475Z,83.30
2017-12-02T14:43:18.569Z,84.00
2017-12-02T14:45:46.917Z,83.70
2017-12-02T14:48:15.210Z,84.70
2017-12-02T14:50:43.606Z,84.70
2017-12-02T14:53:12.697Z,85.40
2017-12-02T14:55:41.769Z,85.80
2017-12-02T14:58:10.125Z,85.60
2017-12-02T15:00:38.437Z,86.30
2017-12-02T15:03:07.521Z,86.40
2017-12-02T15:05:35.897Z,86.30
2017-12-02T15:08:10.772Z,87.60
2017-12-02T15:10:39.079Z,87.50
2017-12-02T15:13:07.415Z,88.20
2017-12-02T15:15:35.741Z,88.60
2017-12-02T15:18:04.106Z,89.00
2017-12-02T15:20:32.399Z,89.30
2017-12-02T15:23:00.710Z,89.70
2017-12-02T15:25:29.840Z,89.80
2017-12-02T15:27:58.156Z,89.50
2017-12-02T15:30:26.458Z,90.30
2017-12-02T15:32:55.535Z,91.20
2017-12-02T15:35:23.868Z,90.90
2017-12-02T15:37:52.204Z,91.60
2017-12-02T15:40:21.270Z,92.60
2017-12-02T15:42:49.614Z,92.00
2017-12-02T15:45:17.934Z,92.00
2017-12-02T15:47:46.274Z,92.50
2017-12-02T15:50:14.609Z,92.40
2017-12-02T15:52:43.864Z,92.60
2017-12-02T15:55:12.178Z,92.30
2017-12-02T15:57:41.325Z,93.70
2017-12-02T16:00:09.633Z,93.30
2017-12-02T16:02:37.977Z,94.00
2017-12-02T16:05:06.352Z,94.30
2017-12-02T16:07:34.849Z,95.00
2017-12-02T16:10:03.171Z,95.40
2017-12-02T16:12:31.496Z,95.70
2017-12-02T16:14:59.836Z,95.80
2017-12-02T16:17:28.149Z,96.80
2017-12-02T16:19:56.473Z,97.30
2017-12-02T16:22:25.547Z,98.10
2017-12-02T16:24:54.007Z,96.80
2017-12-02T16:27:22.420Z,97.20
2017-12-02T16:29:50.698Z,97.60
2017-12-02T16:32:18.995Z,97.90
2017-12-02T16:34:47.336Z,98.00
2017-12-02T16:37:15.652Z,98.00
2017-12-02T16:39:44.757Z,98.10
2017-12-02T16:42:13.057Z,97.80
2017-12-02T16:44:41.392Z,98.10
2017-12-02T16:47:10.533Z,98.20
2017-12-02T16:49:38.832Z,97.70
2017-12-02T16:52:07.155Z,98.60
2017-12-02T16:54:35.448Z,98.80
2017-12-02T16:57:03.767Z,99.10
2017-12-02T16:59:32.061Z,99.40
2017-12-02T17:02:00.400Z,99.40
2017-12-02T17:04:29.052Z,99.50
2017-12-02T17:06:57.379Z,99.40
2017-12-02T17:09:25.738Z,99.50
2017-12-02T17:11:54.034Z,99.90
2017-12-02T17:14:22.348Z,99.90
2017-12-02T17:16:51.480Z,99.90
2017-12-02T17:19:19.784Z,99.90
2017-12-02T17:21:48.124Z,99.90
2017-12-02T17:24:16.500Z,99.90
2017-12-02T17:26:44.860Z,99.90
2017-12-02T17:29:13.293Z,99.90
2017-12-02T17:31:41.608Z,99.90
2017-12-02T17:34:10.683Z,99.90
2017-12-02T17:36:39.007Z,99.90
2017-12-02T17:39:07.305Z,99.90
2017-12-02T17:41:35.621Z,99.90
2017-12-02T17:44:04.728Z,99.90
2017-12-02T17:46:33.787Z,99.90
2017-12-02T17:49:02.102Z,99.90
2017-12-02T17:51:31.213Z,99.90
2017-12-02T17:53:59.520Z,99.90
2017-12-02T17:56:27.827Z,99.90
2017-12-02T17:58:56.957Z,99.90
2017-12-02T18:01:25.274Z,99.90
2017-12-02T18:03:53.573Z,99.90
2017-12-02T18:06:21.896Z,99.90
2017-12-02T18:08:50.273Z,99.90
2017-12-02T18:11:18.577Z,99.90
2017-12-02T18:13:46.875Z,99.90
2017-12-02T18:16:15.208Z,99.90
2017-12-02T18:18:43.499Z,99.90
2017-12-02T18:21:11.814Z,99.90
2017-12-02T18:23:40.146Z,99.90
2017-12-02T18:26:08.525Z,99.90
2017-12-02T18:28:36.825Z,99.90
2017-12-02T18:31:05.124Z,99.90
2017-12-02T18:33:33.493Z,99.90
2017-12-02T18:36:01.788Z,99.90
2017-12-02T18:38:30.949Z,99.90
2017-12-02T18:40:59.293Z,99.90
2017-12-02T18:43:27.634Z,99.90
2017-12-02T18:45:56.704Z,99.90
2017-12-02T18:48:25.038Z,99.90
2017-12-02T18:50:59.578Z,99.50
2017-12-02T18:53:27.993Z,99.90
2017-12-02T18:55:56.304Z,99.80
2017-12-02T18:58:24.652Z,99.90
2017-12-02T19:00:52.986Z,99.90
2017-12-02T19:03:21.285Z,99.90
2017-12-02T19:05:49.599Z,99.90
2017-12-02T19:08:18.657Z,99.90
2017-12-02T19:10:46.988Z,99.50
2017-12-02T19:13:15.302Z,99.90
2017-12-02T19:15:43.617Z,99.90
2017-12-02T19:18:12.752Z,99.90
2017-12-02T19:20:41.102Z,99.90
2017-12-02T19:23:10.157Z,99.90
2017-12-02T19:25:38.605Z,99.70
2017-12-02T19:28:06.927Z,99.90
2017-12-02T19:30:35.252Z,99.90
2017-12-02T19:33:03.603Z,99.90
2017-12-02T19:35:32.732Z,99.70
2017-12-02T19:38:01.052Z,99.10
2017-12-02T19:40:29.388Z,98.70
2017-12-02T19:42:57.695Z,98.90
2017-12-02T19:45:26.005Z,98.10
2017-12-02T19:47:55.128Z,98.20
2017-12-02T19:50:24.213Z,98.50
2017-12-02T19:52:52.532Z,97.80
2017-12-02T19:55:20.855Z,98.00
2017-12-02T19:57:49.292Z,97.90
2017-12-02T20:00:17.595Z,98.40
2017-12-02T20:02:45.914Z,97.90
2017-12-02T20:05:14.237Z,97.50
2017-12-02T20:07:42.572Z,97.70
2017-12-02T20:10:10.911Z,97.80
2017-12-02T20:12:40.020Z,98.30
2017-12-02T20:15:08.353Z,97.80
2017-12-02T20:17:36.680Z,98.10
2017-12-02T20:20:05.019Z,97.30
2017-12-02T20:22:33.364Z,97.50
2017-12-02T20:25:01.657Z,97.50
2017-12-02T20:27:31.239Z,97.50
2017-12-02T20:30:00.433Z,97.40
2017-12-02T20:32:28.736Z,96.80
2017-12-02T20:34:57.216Z,97.70
2017-12-02T20:37:26.326Z,97.50
2017-12-02T20:39:54.657Z,96.90
2017-12-02T20:42:23.073Z,97.30
2017-12-02T20:44:51.740Z,97.50
2017-12-02T20:47:20.072Z,97.80
2017-12-02T20:49:49.246Z,96.90
2017-12-02T20:52:17.754Z,96.30
2017-12-02T20:54:47.365Z,97.00
2017-12-02T20:57:16.476Z,96.70
2017-12-02T20:59:45.237Z,96.30
2017-12-02T21:02:14.340Z,96.80
2017-12-02T21:04:43.607Z,97.00
2017-12-02T21:07:12.045Z,96.50
2017-12-02T21:09:40.373Z,97.40
2017-12-02T21:12:08.673Z,97.80
2017-12-02T21:14:37.080Z,98.10
2017-12-02T21:17:05.413Z,97.80
2017-12-02T21:19:34.668Z,97.70
2017-12-02T21:22:02.970Z,97.20
2017-12-02T21:24:31.373Z,97.80
2017-12-02T21:27:00.769Z,97.70
2017-12-02T21:29:29.856Z,98.00
2017-12-02T21:31:58.144Z,97.40
2017-12-02T21:34:27.379Z,96.50
2017-12-02T21:36:55.754Z,96.00
2017-12-02T21:39:24.052Z,96.10
2017-12-02T21:41:52.373Z,95.80
2017-12-02T21:44:21.467Z,96.00
2017-12-02T21:46:50.568Z,96.30
2017-12-02T21:49:19.617Z,96.40
2017-12-02T21:51:47.903Z,95.90
2017-12-02T21:54:16.224Z,95.90
2017-12-02T21:56:45.288Z,96.10
2017-12-02T21:59:13.626Z,95.70
2017-12-02T22:01:42.040Z,96.40
2017-12-02T22:04:10.332Z,96.50
2017-12-02T22:06:39.428Z,97.20
2017-12-02T22:09:08.492Z,97.00
2017-12-02T22:11:36.799Z,96.50
2017-12-02T22:14:05.129Z,97.50
2017-12-02T22:16:33.427Z,97.70
2017-12-02T22:19:01.751Z,98.00
2017-12-02T22:21:30.076Z,97.00
2017-12-02T22:23:58.390Z,97.70
2017-12-02T22:26:27.488Z,97.60
2017-12-02T22:28:56.543Z,97.50
2017-12-02T22:31:24.900Z,97.00
2017-12-02T22:33:53.193Z,96.90
2017-12-02T22:36:21.529Z,96.50
2017-12-02T22:38:49.820Z,96.80
2017-12-02T22:41:18.109Z,96.50
2017-12-02T22:43:46.420Z,96.30
2017-12-02T22:46:14.705Z,95.30
2017-12-02T22:48:43.024Z,95.00
2017-12-02T22:51:11.356Z,95.90
2017-12-02T22:53:39.668Z,95.40
2017-12-02T22:56:07.969Z,95.10
2017-12-02T22:58:36.308Z,95.80
2017-12-02T23:01:05.369Z,96.30
2017-12-02T23:03:33.679Z,95.90
2017-12-02T23:06:02.794Z,96.90
2017-12-02T23:08:31.083Z,96.50
2017-12-02T23:10:59.401Z,96.50
2017-12-02T23:13:27.756Z,95.90
2017-12-02T23:15:56.047Z,95.40
2017-12-02T23:18:24.410Z,95.70
2017-12-02T23:20:52.729Z,95.90
2017-12-02T23:23:21.850Z,96.60
2017-12-02T23:25:50.962Z,95.90
2017-12-02T23:28:19.344Z,95.60
2017-12-02T23:30:47.632Z,96.20
2017-12-02T23:33:15.969Z,94.70
2017-12-02T23:35:44.300Z,94.20
2017-12-02T23:38:12.612Z,95.50
2017-12-02T23:40:41.668Z,95.30
2017-12-02T23:43:09.990Z,95.00
2017-12-02T23:45:38.282Z,95.20
2017-12-02T23:48:06.622Z,94.80
2017-12-02T23:50:35.013Z,95.00
2017-12-02T23:53:04.066Z,95.30
2017-12-02T23:55:32.435Z,94.90
2017-12-02T23:58:00.724Z,95.70
