createdAt,value
2022-10-31T00:01:35.041Z,13.14
2022-10-31T00:04:02.224Z,13.28
2022-10-31T00:06:29.773Z,13.30
2022-10-31T00:09:03.291Z,13.24
2022-10-31T00:11:31.029Z,13.36
2022-10-31T00:14:01.502Z,13.09
2022-10-31T00:16:29.673Z,13.15
2022-10-31T00:19:03.433Z,13.22
2022-10-31T00:21:31.702Z,13.44
2022-10-31T00:24:00.449Z,13.12
2022-10-31T00:26:32.387Z,13.54
2022-10-31T00:29:02.862Z,13.31
2022-10-31T00:31:30.323Z,13.51
2022-10-31T00:33:58.450Z,13.42
2022-10-31T00:36:25.512Z,13.57
2022-10-31T00:38:52.583Z,13.55
2022-10-31T00:41:19.819Z,13.29
2022-10-31T00:43:49.048Z,13.22
2022-10-31T00:46:16.227Z,13.55
2022-10-31T00:48:43.722Z,13.36
2022-10-31T00:51:11.136Z,13.50
2022-10-31T00:53:38.178Z,13.78
2022-10-31T00:56:06.201Z,13.62
2022-10-31T00:58:33.254Z,13.68
2022-10-31T01:01:00.415Z,13.51
2022-10-31T01:03:33.976Z,13.62
2022-10-31T01:06:11.492Z,13.35
2022-10-31T01:08:39.356Z,13.42
2022-10-31T01:11:22.412Z,13.62
2022-10-31T01:13:53.236Z,13.57
2022-10-31T01:16:24.321Z,13.54
2022-10-31T01:18:52.742Z,13.34
2022-10-31T01:21:27.267Z,13.20
2022-10-31T01:23:56.448Z,13.25
2022-10-31T01:26:27.428Z,13.29
2022-10-31T01:28:58.972Z,13.31
2022-10-31T01:31:30.348Z,13.22
2022-10-31T01:34:02.997Z,13.24
2022-10-31T01:36:38.685Z,13.19
2022-10-31T01:39:10.432Z,12.74
2022-10-31T01:41:46.376Z,12.89
2022-10-31T01:44:18.952Z,12.49
2022-10-31T01:47:18.862Z,12.73
2022-10-31T01:50:04.230Z,12.70
2022-10-31T01:55:34.443Z,13.19
2022-10-31T01:58:09.899Z,13.34
2022-10-31T02:00:37.504Z,13.43
2022-10-31T02:03:04.680Z,13.51
2022-10-31T02:05:34.610Z,13.27
2022-10-31T02:08:12.253Z,13.52
2022-10-31T02:10:39.581Z,13.41
2022-10-31T02:13:09.290Z,13.51
2022-10-31T02:15:39.135Z,13.38
2022-10-31T02:18:08.390Z,13.39
2022-10-31T02:21:36.139Z,13.29
2022-10-31T02:24:38.410Z,13.43
2022-10-31T02:27:19.279Z,13.63
2022-10-31T02:30:06.596Z,13.50
2022-10-31T02:33:03.340Z,13.43
2022-10-31T02:35:58.827Z,13.53
2022-10-31T02:39:10.236Z,13.30
2022-10-31T02:42:00.100Z,13.47
2022-10-31T02:44:51.227Z,13.59
2022-10-31T02:47:30.297Z,13.65
2022-10-31T02:50:19.544Z,13.77
2022-10-31T02:52:52.458Z,13.74
2022-10-31T02:55:28.761Z,13.70
2022-10-31T02:58:12.335Z,13.81
2022-10-31T03:00:56.597Z,13.62
2022-10-31T03:03:44.131Z,13.57
2022-10-31T03:06:30.841Z,13.60
2022-10-31T03:09:20.459Z,13.43
2022-10-31T03:12:04.076Z,13.60
2022-10-31T03:14:52.893Z,13.57
2022-10-31T03:18:02.390Z,13.23
2022-10-31T03:21:12.585Z,13.40
2022-10-31T03:23:45.265Z,13.39
2022-10-31T03:26:15.034Z,13.25
2022-10-31T03:28:55.995Z,13.37
2022-10-31T03:31:35.764Z,13.35
2022-10-31T03:34:05.671Z,13.36
2022-10-31T03:36:35.603Z,12.92
2022-10-31T03:39:06.883Z,12.75
2022-10-31T03:41:39.538Z,12.72
2022-10-31T03:44:15.815Z,12.64
2022-10-31T03:46:43.909Z,12.71
2022-10-31T03:49:12.659Z,12.66
2022-10-31T03:52:12.412Z,12.79
2022-10-31T03:54:54.148Z,12.63
2022-10-31T03:57:47.114Z,12.58
2022-10-31T04:00:17.242Z,12.89
2022-10-31T04:02:59.027Z,13.04
2022-10-31T04:05:26.438Z,12.80
2022-10-31T04:07:59.487Z,12.73
2022-10-31T04:10:32.883Z,12.61
2022-10-31T04:13:11.274Z,12.60
2022-10-31T04:15:39.453Z,12.64
2022-10-31T04:18:07.493Z,12.67
2022-10-31T04:20:40.446Z,12.79
2022-10-31T04:23:23.648Z,12.55
2022-10-31T04:25:50.712Z,12.77
2022-10-31T04:30:44.990Z,12.36
2022-10-31T04:33:14.341Z,12.64
2022-10-31T04:35:41.900Z,12.27
2022-10-31T04:38:08.975Z,12.74
2022-10-31T04:40:36.151Z,12.83
2022-10-31T04:43:03.891Z,12.92
2022-10-31T04:45:31.195Z,12.19
2022-10-31T04:47:58.646Z,12.04
2022-10-31T04:50:25.998Z,12.48
2022-10-31T04:52:53.062Z,12.48
2022-10-31T04:55:20.203Z,12.67
2022-10-31T04:57:50.278Z,12.74
2022-10-31T05:00:20.842Z,12.89
2022-10-31T05:02:59.654Z,13.09
2022-10-31T05:05:31.961Z,12.99
2022-10-31T05:07:59.119Z,13.15
2022-10-31T05:10:30.568Z,13.09
2022-10-31T05:13:01.305Z,13.16
2022-10-31T05:15:30.358Z,13.18
2022-10-31T05:17:58.425Z,13.03
2022-10-31T05:20:29.359Z,13.20
2022-10-31T05:22:58.352Z,13.17
2022-10-31T05:25:28.451Z,13.17
2022-10-31T05:27:57.625Z,13.03
2022-10-31T05:30:29.953Z,12.64
2022-10-31T05:32:57.895Z,12.86
2022-10-31T05:35:31.887Z,12.38
2022-10-31T05:38:00.044Z,12.35
2022-10-31T05:40:28.664Z,12.53
2022-10-31T05:42:58.198Z,12.15
2022-10-31T05:45:25.979Z,12.17
2022-10-31T05:48:01.994Z,11.84
2022-10-31T05:50:32.067Z,12.12
2022-10-31T05:53:05.923Z,11.98
2022-10-31T05:55:33.714Z,11.81
2022-10-31T05:58:01.684Z,11.59
2022-10-31T06:00:30.028Z,12.03
2022-10-31T06:05:38.719Z,12.11
2022-10-31T06:08:06.301Z,12.34
2022-10-31T06:10:33.378Z,12.33
2022-10-31T06:13:00.565Z,12.37
2022-10-31T06:15:27.658Z,12.30
2022-10-31T06:18:03.915Z,12.21
2022-10-31T06:20:34.214Z,11.84
2022-10-31T06:23:02.232Z,11.55
2022-10-31T06:25:29.988Z,12.15
2022-10-31T06:27:57.880Z,12.42
2022-10-31T06:30:25.502Z,12.63
2022-10-31T06:32:52.710Z,12.68
2022-10-31T06:35:22.753Z,12.29
2022-10-31T06:37:56.591Z,12.61
2022-10-31T06:40:24.437Z,12.66
2022-10-31T06:43:03.686Z,12.45
2022-10-31T06:45:30.784Z,12.49
2022-10-31T06:50:46.102Z,12.94
2022-10-31T06:53:15.222Z,12.99
2022-10-31T06:55:43.063Z,12.79
2022-10-31T06:58:11.848Z,12.37
2022-10-31T07:00:39.287Z,12.25
2022-10-31T07:03:12.595Z,12.56
2022-10-31T07:05:40.437Z,12.81
2022-10-31T07:08:11.665Z,13.00
2022-10-31T07:10:41.222Z,13.03
2022-10-31T07:13:15.134Z,12.71
2022-10-31T07:15:44.698Z,12.05
2022-10-31T07:18:13.563Z,12.59
2022-10-31T07:20:41.296Z,12.68
2022-10-31T07:23:12.200Z,12.35
2022-10-31T07:25:41.160Z,12.00
2022-10-31T07:28:08.986Z,12.07
2022-10-31T07:30:36.286Z,12.63
2022-10-31T07:33:06.146Z,12.57
2022-10-31T07:35:35.875Z,12.84
2022-10-31T07:38:14.189Z,12.91
2022-10-31T07:40:44.844Z,12.89
2022-10-31T07:43:14.434Z,13.11
2022-10-31T07:45:45.708Z,13.16
2022-10-31T07:48:12.735Z,13.21
2022-10-31T07:50:40.335Z,12.51
2022-10-31T07:53:15.435Z,13.11
2022-10-31T07:55:43.024Z,13.31
2022-10-31T07:58:13.895Z,13.03
2022-10-31T08:00:43.876Z,12.79
2022-10-31T08:03:14.468Z,12.67
2022-10-31T08:05:42.342Z,12.95
2022-10-31T08:08:09.995Z,13.06
2022-10-31T08:10:37.805Z,13.03
2022-10-31T08:13:13.800Z,13.01
2022-10-31T08:15:42.868Z,13.06
2022-10-31T08:18:16.721Z,13.12
2022-10-31T08:20:44.703Z,12.90
2022-10-31T08:23:13.789Z,12.44
2022-10-31T08:25:42.873Z,12.62
2022-10-31T08:28:12.697Z,12.77
2022-10-31T08:30:41.048Z,12.81
2022-10-31T08:33:16.068Z,12.58
2022-10-31T08:35:43.306Z,12.10
2022-10-31T08:38:12.820Z,12.33
2022-10-31T08:40:43.063Z,12.36
2022-10-31T08:43:18.126Z,12.61
2022-10-31T08:45:50.381Z,12.79
2022-10-31T08:48:18.226Z,12.92
2022-10-31T08:50:46.728Z,12.37
2022-10-31T08:53:20.029Z,12.66
2022-10-31T08:55:48.207Z,12.51
2022-10-31T08:58:19.094Z,12.86
2022-10-31T09:00:50.749Z,12.24
2022-10-31T09:03:25.062Z,12.45
2022-10-31T09:05:56.720Z,12.70
2022-10-31T09:08:24.471Z,12.77
2022-10-31T09:10:52.022Z,12.77
2022-10-31T09:13:28.120Z,12.78
2022-10-31T09:15:57.451Z,12.99
2022-10-31T09:18:25.961Z,13.10
2022-10-31T09:20:52.979Z,12.89
2022-10-31T09:23:23.800Z,13.44
2022-10-31T09:25:53.124Z,13.58
2022-10-31T09:28:24.259Z,13.77
2022-10-31T09:30:53.724Z,13.68
2022-10-31T09:33:21.925Z,13.63
2022-10-31T09:35:49.198Z,13.76
2022-10-31T09:38:21.880Z,14.03
2022-10-31T09:40:57.885Z,13.84
2022-10-31T09:43:44.877Z,12.98
2022-10-31T09:46:18.000Z,12.54
2022-10-31T09:49:00.528Z,13.27
2022-10-31T09:51:53.145Z,13.44
2022-10-31T09:54:33.399Z,13.70
2022-10-31T09:57:01.834Z,13.91
2022-10-31T09:59:35.848Z,14.01
2022-10-31T10:02:25.948Z,14.18
2022-10-31T10:04:54.842Z,14.06
2022-10-31T10:08:11.947Z,14.10
2022-10-31T10:11:06.984Z,14.29
2022-10-31T10:14:19.106Z,14.48
2022-10-31T10:17:20.120Z,14.08
2022-10-31T10:20:15.005Z,13.94
2022-10-31T10:23:17.275Z,14.18
2022-10-31T10:25:50.850Z,14.05
2022-10-31T10:28:42.733Z,14.16
2022-10-31T10:31:41.469Z,14.42
2022-10-31T10:34:21.958Z,13.99
2022-10-31T10:37:01.400Z,14.18
2022-10-31T10:39:44.767Z,14.39
2022-10-31T10:42:50.790Z,14.19
2022-10-31T10:45:39.176Z,14.40
2022-10-31T10:48:39.768Z,14.24
2022-10-31T10:51:25.704Z,14.48
2022-10-31T10:54:33.587Z,14.53
2022-10-31T10:57:30.114Z,14.51
2022-10-31T10:59:59.786Z,14.80
2022-10-31T11:02:32.490Z,14.74
2022-10-31T11:05:02.320Z,13.93
2022-10-31T11:07:40.839Z,14.45
2022-10-31T11:10:17.045Z,14.58
2022-10-31T11:12:59.611Z,14.82
2022-10-31T11:15:28.591Z,14.71
2022-10-31T11:17:57.310Z,14.96
2022-10-31T11:20:35.783Z,14.17
2022-10-31T11:23:19.388Z,14.51
2022-10-31T11:25:58.376Z,14.36
2022-10-31T11:28:27.829Z,14.33
2022-10-31T11:31:14.538Z,14.19
2022-10-31T11:33:54.281Z,14.40
2022-10-31T11:36:30.354Z,14.59
2022-10-31T11:38:59.854Z,14.67
2022-10-31T11:41:39.566Z,14.66
2022-10-31T11:44:17.698Z,14.67
2022-10-31T11:46:59.807Z,14.36
2022-10-31T11:49:44.028Z,14.74
2022-10-31T11:52:29.599Z,14.84
2022-10-31T11:55:37.399Z,14.71
2022-10-31T11:58:20.468Z,14.53
2022-10-31T12:00:52.979Z,14.33
2022-10-31T12:03:55.993Z,14.21
2022-10-31T12:06:41.166Z,14.38
2022-10-31T12:09:35.054Z,14.51
2022-10-31T12:12:23.653Z,14.77
2022-10-31T12:15:24.673Z,14.82
2022-10-31T12:18:25.932Z,14.50
2022-10-31T12:21:47.116Z,14.60
2022-10-31T12:25:09.012Z,14.66
2022-10-31T12:27:41.653Z,14.46
2022-10-31T12:30:20.202Z,14.72
2022-10-31T12:33:21.321Z,14.95
2022-10-31T12:35:56.955Z,15.03
2022-10-31T12:38:44.953Z,15.03
2022-10-31T12:41:52.154Z,15.25
2022-10-31T12:44:58.096Z,15.36
2022-10-31T12:48:08.178Z,15.32
2022-10-31T12:51:09.930Z,14.85
2022-10-31T12:54:16.600Z,15.10
2022-10-31T12:56:52.003Z,15.22
2022-10-31T12:59:44.206Z,15.13
2022-10-31T13:02:58.870Z,14.80
2022-10-31T13:05:38.777Z,14.69
2022-10-31T13:08:19.010Z,14.98
2022-10-31T13:11:31.810Z,14.78
2022-10-31T13:14:07.670Z,14.76
2022-10-31T13:16:48.748Z,14.56
2022-10-31T13:19:45.953Z,14.40
2022-10-31T13:22:30.491Z,14.49
2022-10-31T13:25:14.873Z,14.68
2022-10-31T13:28:10.285Z,14.67
2022-10-31T13:30:43.097Z,14.99
2022-10-31T13:33:19.994Z,15.10
2022-10-31T13:36:21.029Z,14.80
2022-10-31T13:39:06.038Z,14.95
2022-10-31T13:41:43.870Z,14.99
2022-10-31T13:44:21.669Z,14.81
2022-10-31T13:46:49.075Z,15.13
2022-10-31T13:49:31.403Z,15.03
2022-10-31T13:52:10.562Z,14.86
2022-10-31T13:54:47.823Z,14.97
2022-10-31T13:57:23.405Z,15.08
2022-10-31T13:59:55.963Z,14.94
2022-10-31T14:02:35.370Z,14.90
2022-10-31T14:05:20.873Z,15.16
2022-10-31T14:07:51.080Z,15.11
2022-10-31T14:10:34.555Z,15.08
2022-10-31T14:13:32.538Z,15.09
2022-10-31T14:16:20.061Z,15.22
2022-10-31T14:18:58.370Z,14.84
2022-10-31T14:21:25.359Z,14.91
2022-10-31T14:23:55.077Z,14.88
2022-10-31T14:26:28.383Z,14.68
2022-10-31T14:29:19.273Z,14.42
2022-10-31T14:32:26.800Z,14.62
2022-10-31T14:34:56.658Z,14.29
2022-10-31T14:38:13.530Z,14.38
2022-10-31T14:41:05.308Z,14.35
2022-10-31T14:44:03.729Z,14.44
2022-10-31T14:47:00.704Z,14.48
2022-10-31T14:49:41.793Z,14.19
2022-10-31T14:52:14.702Z,14.20
2022-10-31T14:54:51.434Z,14.28
2022-10-31T14:57:30.600Z,14.30
2022-10-31T15:00:05.295Z,14.31
2022-10-31T15:03:16.942Z,14.15
2022-10-31T15:05:55.056Z,13.86
2022-10-31T15:08:51.747Z,13.91
2022-10-31T15:11:27.815Z,14.02
2022-10-31T15:13:58.825Z,13.77
2022-10-31T15:16:35.750Z,13.82
2022-10-31T15:19:11.247Z,13.93
2022-10-31T15:21:44.574Z,14.18
2022-10-31T15:24:19.616Z,14.27
2022-10-31T15:26:53.338Z,14.28
2022-10-31T15:29:24.501Z,14.27
2022-10-31T15:32:01.431Z,14.28
2022-10-31T15:34:40.883Z,14.44
2022-10-31T15:37:17.160Z,14.51
2022-10-31T15:39:45.979Z,14.56
2022-10-31T15:42:40.377Z,14.51
2022-10-31T15:45:22.547Z,14.49
2022-10-31T15:48:04.002Z,14.44
2022-10-31T15:50:41.414Z,14.57
2022-10-31T15:53:20.641Z,14.67
2022-10-31T15:56:00.384Z,14.58
2022-10-31T15:58:29.734Z,14.58
2022-10-31T16:01:04.100Z,14.65
2022-10-31T16:03:33.965Z,14.50
2022-10-31T16:06:04.904Z,14.17
2022-10-31T16:08:32.497Z,14.45
2022-10-31T16:11:39.290Z,14.46
2022-10-31T16:14:28.059Z,14.16
2022-10-31T16:16:59.059Z,13.90
2022-10-31T16:19:33.676Z,14.15
2022-10-31T16:22:14.758Z,13.54
2022-10-31T16:24:52.546Z,13.86
2022-10-31T16:27:33.592Z,13.77
2022-10-31T16:30:24.969Z,13.72
2022-10-31T16:33:02.313Z,13.92
2022-10-31T16:35:39.495Z,14.15
2022-10-31T16:38:07.059Z,14.03
2022-10-31T16:40:35.309Z,13.90
2022-10-31T16:43:02.961Z,14.26
2022-10-31T16:45:32.994Z,13.85
2022-10-31T16:48:12.250Z,13.91
2022-10-31T16:50:44.320Z,14.12
2022-10-31T16:53:14.494Z,14.18
2022-10-31T16:55:57.774Z,14.21
2022-10-31T16:58:29.249Z,14.19
2022-10-31T17:00:57.427Z,14.12
2022-10-31T17:03:24.613Z,14.25
2022-10-31T17:05:51.855Z,14.47
2022-10-31T17:08:19.002Z,14.22
2022-10-31T17:10:46.830Z,14.44
2022-10-31T17:13:22.671Z,14.45
2022-10-31T17:15:54.943Z,14.68
2022-10-31T17:18:27.134Z,14.66
2022-10-31T17:21:00.478Z,14.61
2022-10-31T17:23:28.887Z,14.74
2022-10-31T17:25:56.822Z,14.55
2022-10-31T17:28:25.120Z,14.23
2022-10-31T17:30:54.037Z,14.21
2022-10-31T17:33:21.884Z,14.41
2022-10-31T17:35:51.990Z,14.53
2022-10-31T17:38:19.125Z,14.50
2022-10-31T17:43:18.908Z,14.12
2022-10-31T17:45:46.102Z,14.11
2022-10-31T17:48:21.617Z,13.61
2022-10-31T17:50:48.667Z,13.57
2022-10-31T17:53:15.714Z,13.57
2022-10-31T17:55:42.767Z,13.86
2022-10-31T17:58:12.931Z,13.99
2022-10-31T18:00:45.959Z,14.20
2022-10-31T18:03:15.950Z,14.35
2022-10-31T18:05:56.458Z,14.29
2022-10-31T18:08:32.724Z,14.54
2022-10-31T18:11:00.759Z,14.39
2022-10-31T18:13:28.601Z,14.59
2022-10-31T18:15:55.847Z,14.64
2022-10-31T18:18:23.002Z,14.48
2022-10-31T18:20:50.062Z,14.64
2022-10-31T18:23:17.197Z,14.84
2022-10-31T18:25:44.559Z,14.79
2022-10-31T18:28:11.765Z,14.74
2022-10-31T18:30:42.443Z,14.76
2022-10-31T18:33:12.184Z,14.85
2022-10-31T18:35:40.417Z,14.88
2022-10-31T18:38:08.029Z,14.97
2022-10-31T18:40:36.312Z,14.83
2022-10-31T18:43:06.236Z,15.04
2022-10-31T18:45:47.220Z,15.00
2022-10-31T18:48:17.325Z,15.13
2022-10-31T18:50:44.675Z,15.06
2022-10-31T18:53:11.761Z,15.05
2022-10-31T18:55:47.549Z,15.15
2022-10-31T18:58:17.870Z,15.19
2022-10-31T19:00:46.061Z,15.27
2022-10-31T19:03:14.329Z,15.31
2022-10-31T19:05:41.680Z,15.30
2022-10-31T19:08:08.793Z,15.07
2022-10-31T19:10:38.829Z,15.12
2022-10-31T19:13:06.438Z,15.18
2022-10-31T19:15:35.715Z,15.22
2022-10-31T19:18:03.588Z,15.21
2022-10-31T19:20:31.684Z,15.16
2022-10-31T19:22:59.197Z,14.99
2022-10-31T19:25:26.521Z,15.26
2022-10-31T19:27:53.616Z,15.01
2022-10-31T19:30:23.451Z,14.70
2022-10-31T19:32:55.974Z,14.98
2022-10-31T19:35:23.116Z,15.01
2022-10-31T19:37:50.203Z,14.84
2022-10-31T19:40:19.880Z,15.03
2022-10-31T19:42:47.857Z,14.96
2022-10-31T19:45:15.078Z,15.07
2022-10-31T19:47:42.566Z,15.09
2022-10-31T19:50:10.046Z,15.11
2022-10-31T19:52:37.179Z,14.71
2022-10-31T19:55:04.680Z,14.90
2022-10-31T19:58:00.405Z,15.14
2022-10-31T20:00:22.518Z,15.16
2022-10-31T20:02:49.691Z,15.03
2022-10-31T20:05:19.292Z,14.89
2022-10-31T20:07:46.475Z,15.11
2022-10-31T20:10:13.651Z,14.63
2022-10-31T20:12:40.918Z,14.29
2022-10-31T20:15:10.586Z,14.39
2022-10-31T20:17:37.645Z,14.11
2022-10-31T20:20:08.868Z,14.03
2022-10-31T20:22:36.902Z,14.54
2022-10-31T20:25:05.254Z,14.27
2022-10-31T20:27:32.758Z,14.60
2022-10-31T20:30:00.258Z,14.81
2022-10-31T20:32:27.319Z,14.90
2022-10-31T20:34:54.475Z,15.00
2022-10-31T20:37:21.550Z,15.15
2022-10-31T20:39:50.391Z,15.20
2022-10-31T20:42:22.108Z,15.08
2022-10-31T20:44:49.194Z,14.98
2022-10-31T20:47:18.494Z,14.50
2022-10-31T20:49:47.613Z,14.15
2022-10-31T20:52:14.700Z,14.42
2022-10-31T20:54:41.964Z,14.74
2022-10-31T20:57:09.041Z,14.71
2022-10-31T20:59:37.653Z,14.64
2022-10-31T21:02:04.877Z,14.49
2022-10-31T21:04:34.389Z,14.72
2022-10-31T21:07:01.473Z,14.56
2022-10-31T21:09:28.600Z,14.57
2022-10-31T21:11:55.769Z,14.54
2022-10-31T21:14:22.883Z,14.71
2022-10-31T21:16:52.462Z,14.92
2022-10-31T21:19:21.883Z,14.82
2022-10-31T21:21:54.143Z,14.72
2022-10-31T21:24:22.034Z,14.79
2022-10-31T21:26:52.015Z,14.67
2022-10-31T21:29:20.338Z,14.78
2022-10-31T21:31:48.676Z,15.01
2022-10-31T21:34:16.460Z,15.20
2022-10-31T21:36:43.601Z,15.31
2022-10-31T21:39:10.784Z,15.36
2022-10-31T21:41:38.249Z,15.48
2022-10-31T21:44:05.596Z,15.52
2022-10-31T21:46:34.119Z,15.55
2022-10-31T21:49:03.607Z,15.37
2022-10-31T21:51:34.636Z,15.37
2022-10-31T21:54:20.786Z,15.23
2022-10-31T21:56:51.673Z,15.25
2022-10-31T21:59:21.249Z,14.75
2022-10-31T22:01:49.143Z,15.03
2022-10-31T22:04:16.774Z,15.11
2022-10-31T22:06:44.316Z,15.19
2022-10-31T22:09:14.930Z,15.21
2022-10-31T22:11:44.566Z,14.72
2022-10-31T22:14:14.470Z,14.58
2022-10-31T22:16:42.487Z,14.89
2022-10-31T22:19:13.197Z,15.00
2022-10-31T22:21:48.922Z,15.10
2022-10-31T22:24:17.653Z,15.18
2022-10-31T22:29:20.624Z,15.25
2022-10-31T22:31:53.550Z,14.87
2022-10-31T22:34:24.545Z,15.25
2022-10-31T22:36:51.770Z,14.96
2022-10-31T22:39:18.883Z,15.18
2022-10-31T22:41:45.975Z,15.41
2022-10-31T22:44:13.132Z,15.00
2022-10-31T22:46:40.492Z,14.92
2022-10-31T22:49:15.099Z,15.24
2022-10-31T22:51:43.933Z,15.28
2022-10-31T22:54:17.306Z,14.96
2022-10-31T22:56:45.328Z,14.70
2022-10-31T22:59:15.662Z,14.65
2022-10-31T23:01:45.808Z,14.86
2022-10-31T23:04:15.720Z,15.07
2022-10-31T23:06:43.459Z,14.57
2022-10-31T23:09:15.876Z,14.78
2022-10-31T23:11:43.388Z,14.82
2022-10-31T23:14:16.470Z,14.70
2022-10-31T23:16:56.278Z,14.63
2022-10-31T23:19:24.569Z,14.62
2022-10-31T23:21:55.306Z,14.80
2022-10-31T23:24:36.787Z,14.75
2022-10-31T23:27:11.409Z,14.82
2022-10-31T23:29:53.091Z,14.82
2022-10-31T23:32:29.054Z,14.76
2022-10-31T23:35:04.701Z,15.12
2022-10-31T23:37:34.739Z,15.17
2022-10-31T23:40:02.047Z,15.06
2022-10-31T23:42:32.399Z,15.19
2022-10-31T23:44:59.468Z,14.90
2022-10-31T23:47:28.856Z,14.72
2022-10-31T23:49:56.037Z,14.84
2022-10-31T23:52:23.146Z,14.81
2022-10-31T23:54:50.304Z,14.58
2022-10-31T23:57:17.795Z,14.50
2022-10-31T23:59:45.159Z,14.25
