createdAt,value
2019-03-16T12:35:28.526Z,0.6
2019-03-16T12:36:28.617Z,0.1
2019-03-16T12:37:29.741Z,0.3
2019-03-16T12:39:57.530Z,1
2019-03-16T12:40:57.573Z,0.2
2019-03-16T12:41:57.855Z,4.9
2019-03-16T12:42:58.183Z,5.9
2019-03-16T12:43:57.879Z,4.9
2019-03-16T12:44:58.464Z,0.1
2019-03-16T12:45:59.191Z,0.1
2019-03-16T12:46:58.282Z,0.1
2019-03-16T12:47:58.197Z,0.5
2019-03-16T12:48:58.313Z,4.5
2019-03-16T12:49:58.197Z,4.7
2019-03-16T12:55:09.472Z,4.6
2019-03-16T12:56:09.576Z,4.7
2019-03-16T12:57:09.777Z,5.2
2019-03-16T12:58:10.106Z,5.7
2019-03-16T12:59:10.988Z,5.1
2019-03-16T13:00:10.953Z,6.4
2019-03-16T13:01:12.458Z,6.6
2019-03-16T13:02:11.097Z,4.3
2019-03-16T13:03:10.235Z,5.2
2019-03-16T13:04:10.206Z,4.2
2019-03-16T13:05:10.340Z,4.7
2019-03-16T13:06:10.485Z,7.3
2019-03-16T13:07:10.625Z,5.4
2019-03-16T13:08:10.751Z,4.4
2019-03-16T13:09:10.836Z,4.4
2019-03-16T13:10:10.898Z,6
2019-03-16T13:11:11.029Z,5.9
2019-03-16T13:12:11.004Z,4.1
2019-03-16T13:13:10.958Z,8.2
2019-03-16T13:14:11.062Z,6
2019-03-16T13:15:11.226Z,5.8
2019-03-16T13:16:11.275Z,7.4
2019-03-16T13:17:11.421Z,5.2
2019-03-16T13:18:11.416Z,5.4
2019-03-16T13:19:12.506Z,6.9
2019-03-16T13:20:12.610Z,6.9
2019-03-16T13:21:11.634Z,5.3
2019-03-16T13:22:11.768Z,8.6
2019-03-16T13:23:11.803Z,5.3
2019-03-16T13:24:11.869Z,5.7
2019-03-16T13:25:11.913Z,4.8
2019-03-16T13:26:11.939Z,5.1
2019-03-16T13:27:11.997Z,4.6
2019-03-16T13:28:12.034Z,6.6
2019-03-16T13:29:12.176Z,4.2
2019-03-16T13:30:12.291Z,4.3
2019-03-16T13:31:12.361Z,3.8
2019-03-16T13:32:12.429Z,4.4
2019-03-16T13:33:12.475Z,3.9
2019-03-16T13:34:12.561Z,4.6
2019-03-16T13:35:12.679Z,3.9
2019-03-16T13:36:12.823Z,5.8
2019-03-16T13:37:12.971Z,4.8
2019-03-16T13:38:12.964Z,4.1
2019-03-16T13:39:12.972Z,4.8
2019-03-16T13:40:12.958Z,5
2019-03-16T13:41:13.158Z,4.7
2019-03-16T13:42:13.357Z,4.4
2019-03-16T13:43:13.347Z,6
2019-03-16T13:44:13.474Z,5.2
2019-03-16T13:45:13.620Z,4.2
2019-03-16T13:46:13.648Z,4.3
2019-03-16T13:47:13.699Z,4.9
2019-03-16T13:48:13.704Z,6.4
2019-03-16T13:49:13.866Z,3.7
2019-03-16T13:50:13.894Z,6.9
2019-03-16T13:51:13.895Z,4
2019-03-16T13:52:13.897Z,5.2
2019-03-16T13:53:13.859Z,5.4
2019-03-16T13:54:14.067Z,7.2
2019-03-16T13:55:14.147Z,4.5
2019-03-16T13:56:14.278Z,4.9
2019-03-16T13:57:14.523Z,4.6
2019-03-16T13:58:14.541Z,4.1
2019-03-16T13:59:14.516Z,5.4
2019-03-16T14:00:14.460Z,4.4
2019-03-16T14:01:14.585Z,5.1
2019-03-16T14:02:14.779Z,4.3
2019-03-16T14:03:14.756Z,4.3
2019-03-16T14:04:14.872Z,5
2019-03-16T14:05:15.989Z,4.5
2019-03-16T14:06:15.088Z,5.5
2019-03-16T14:07:15.301Z,5.3
2019-03-16T14:08:15.278Z,6.6
2019-03-16T14:09:15.396Z,4
2019-03-16T14:10:15.507Z,4.9
2019-03-16T14:11:15.639Z,4
2019-03-16T14:12:15.821Z,4.9
2019-03-16T14:13:15.770Z,4.6
2019-03-16T14:14:15.893Z,4.7
2019-03-16T14:15:16.022Z,4.8
2019-03-16T14:16:16.140Z,4.9
2019-03-16T14:17:16.299Z,4.5
2019-03-16T14:18:16.406Z,4.4
2019-03-16T14:19:16.544Z,3.7
2019-03-16T14:20:16.650Z,3.9
2019-03-16T14:21:16.783Z,3.6
2019-03-16T14:22:16.926Z,2.8
2019-03-16T14:23:17.030Z,3.4
2019-03-16T14:24:17.166Z,6.1
2019-03-16T14:25:17.288Z,4.5
2019-03-16T14:26:17.431Z,3.9
2019-03-16T14:27:17.599Z,5.2
2019-03-16T14:28:17.555Z,5
2019-03-16T14:29:17.748Z,4.6
2019-03-16T14:30:29.385Z,3
2019-03-16T14:31:18.851Z,3
2019-03-16T14:32:18.134Z,4.4
2019-03-16T14:33:18.092Z,3.1
2019-03-16T14:34:18.221Z,4.9
2019-03-16T14:35:18.325Z,5
2019-03-16T14:36:18.479Z,4.6
2019-03-16T14:37:18.634Z,4.9
2019-03-16T14:38:18.728Z,3.1
2019-03-16T14:39:18.690Z,3.8
2019-03-16T14:40:18.753Z,4
2019-03-16T14:41:18.768Z,4.3
2019-03-16T14:42:18.969Z,5.3
2019-03-16T14:43:18.983Z,4.7
2019-03-16T14:44:19.030Z,3.8
2019-03-16T14:45:19.134Z,3.1
2019-03-16T14:46:19.211Z,4
2019-03-16T14:47:19.323Z,4.1
2019-03-16T14:48:19.378Z,3.4
2019-03-16T14:49:19.447Z,6.6
2019-03-16T14:50:19.482Z,3.9
2019-03-16T14:51:19.527Z,3.2
2019-03-16T14:52:19.607Z,3.4
2019-03-16T14:53:19.658Z,4.6
2019-03-16T14:54:19.714Z,3.7
2019-03-16T14:55:19.813Z,3.9
2019-03-16T14:56:19.868Z,6.6
2019-03-16T14:57:19.996Z,5.8
2019-03-16T14:58:20.058Z,3.8
2019-03-16T14:59:20.106Z,4.9
2019-03-16T15:00:20.192Z,6.2
2019-03-16T15:01:20.233Z,3.9
2019-03-16T15:02:20.354Z,6.5
2019-03-16T15:03:20.395Z,6
2019-03-16T15:04:20.456Z,4.7
2019-03-16T15:05:20.556Z,7.1
2019-03-16T15:06:20.627Z,5.6
2019-03-16T15:07:20.700Z,4.9
2019-03-16T15:08:20.783Z,5.2
2019-03-16T15:09:20.843Z,4
2019-03-16T15:10:20.901Z,5.3
2019-03-16T15:11:21.028Z,5
2019-03-16T15:12:21.158Z,5.6
2019-03-16T15:13:21.409Z,4.3
2019-03-16T15:14:22.162Z,5.2
2019-03-16T15:15:21.495Z,3.9
2019-03-16T15:16:21.576Z,3.1
2019-03-16T15:17:21.655Z,3.3
2019-03-16T15:18:21.715Z,3.7
2019-03-16T15:19:21.766Z,3.7
2019-03-16T15:20:21.818Z,2.9
2019-03-16T15:21:21.986Z,3.8
2019-03-16T15:22:22.149Z,3.8
2019-03-16T15:23:22.047Z,3.5
2019-03-16T15:24:22.110Z,3.9
2019-03-16T15:25:22.242Z,3.2
2019-03-16T15:26:22.281Z,4.9
2019-03-16T15:27:22.216Z,4.1
2019-03-16T15:28:22.400Z,5
2019-03-16T15:29:22.378Z,4.8
2019-03-16T15:30:22.527Z,3.8
2019-03-16T15:31:22.866Z,3.3
2019-03-16T15:32:22.790Z,3.5
2019-03-16T15:33:22.864Z,4.5
2019-03-16T15:34:22.952Z,3.8
2019-03-16T15:35:22.959Z,4.2
2019-03-16T15:36:23.008Z,4.5
2019-03-16T15:37:23.143Z,3.7
2019-03-16T15:38:23.201Z,2.6
2019-03-16T15:39:23.315Z,3.9
2019-03-16T15:40:23.374Z,3.7
2019-03-16T15:41:23.470Z,3.9
2019-03-16T15:42:23.520Z,4.6
2019-03-16T15:43:23.622Z,3.3
2019-03-16T15:44:23.677Z,2.8
2019-03-16T15:45:23.754Z,3.9
2019-03-16T15:46:23.902Z,4.2
2019-03-16T15:47:23.938Z,4.5
2019-03-16T15:48:24.031Z,5.7
2019-03-16T15:49:23.976Z,3.9
2019-03-16T15:50:24.097Z,6
2019-03-16T15:51:24.277Z,4.2
2019-03-16T15:52:24.234Z,4.5
2019-03-16T15:53:24.452Z,3.8
2019-03-16T15:54:24.429Z,3.6
2019-03-16T15:55:24.547Z,5.5
2019-03-16T15:56:27.530Z,4.7
2019-03-16T15:57:25.783Z,4.8
2019-03-16T15:58:24.946Z,3.8
2019-03-16T15:59:25.080Z,5.1
2019-03-16T16:00:25.092Z,4.3
2019-03-16T16:01:25.082Z,4.1
2019-03-16T16:02:25.072Z,3.9
2019-03-16T16:03:25.247Z,3.6
2019-03-16T16:04:25.401Z,4.2
2019-03-16T16:05:25.519Z,8.3
2019-03-16T16:06:25.582Z,3.4
2019-03-16T16:07:25.601Z,4.7
2019-03-16T16:08:25.714Z,4.5
2019-03-16T16:09:25.845Z,3.1
2019-03-16T16:10:25.957Z,4.1
2019-03-16T16:11:26.127Z,2.5
2019-03-16T16:12:26.245Z,3.3
2019-03-16T16:13:26.406Z,7.3
2019-03-16T16:14:26.370Z,3.7
2019-03-16T16:15:26.486Z,4.8
2019-03-16T16:16:26.637Z,5.5
2019-03-16T16:17:26.637Z,5.2
2019-03-16T16:18:26.798Z,6
2019-03-16T16:19:26.763Z,4.1
2019-03-16T16:20:26.915Z,4.1
2019-03-16T16:21:26.902Z,3.1
2019-03-16T16:22:27.051Z,3.5
2019-03-16T16:23:27.233Z,7.1
2019-03-16T16:24:27.205Z,2.9
2019-03-16T16:25:27.340Z,3.6
2019-03-16T16:26:27.464Z,6.2
2019-03-16T16:27:27.455Z,5.7
2019-03-16T16:28:27.674Z,5.9
2019-03-16T16:29:27.637Z,5.8
2019-03-16T16:30:27.633Z,5.4
2019-03-16T16:31:26.786Z,4.6
2019-03-16T16:32:27.919Z,5.7
2019-03-16T16:33:28.105Z,6.3
2019-03-16T16:34:28.114Z,5.4
2019-03-16T16:35:28.241Z,5.4
2019-03-16T16:36:28.217Z,6
2019-03-16T16:37:28.377Z,4.2
2019-03-16T16:38:28.401Z,3.9
2019-03-16T16:39:28.356Z,5.1
2019-03-16T16:40:28.582Z,5.7
2019-03-16T16:41:28.658Z,6.4
2019-03-16T16:42:29.759Z,5.4
2019-03-16T16:43:28.973Z,5.4
2019-03-16T16:44:28.900Z,7.9
2019-03-16T16:45:29.048Z,2.8
2019-03-16T16:46:29.153Z,4.4
2019-03-16T16:47:29.270Z,3.1
2019-03-16T16:48:29.305Z,3.8
2019-03-16T16:49:29.256Z,3.1
2019-03-16T16:50:29.404Z,4.8
2019-03-16T16:51:29.551Z,4.3
2019-03-16T16:52:29.693Z,4.6
2019-03-16T16:53:29.881Z,6.9
2019-03-16T16:54:29.896Z,4.8
2019-03-16T16:55:29.901Z,5
2019-03-16T16:56:29.900Z,4.9
2019-03-16T16:57:29.898Z,6
2019-03-16T16:58:31.091Z,6.1
2019-03-16T16:59:30.080Z,7.5
2019-03-16T17:00:30.194Z,5
2019-03-16T17:01:30.285Z,5.4
2019-03-16T17:02:30.406Z,5.2
2019-03-16T17:03:30.541Z,4.6
2019-03-16T17:04:30.691Z,4.8
2019-03-16T17:05:30.819Z,4.2
2019-03-16T17:06:30.992Z,4.1
2019-03-16T17:07:31.066Z,4.5
2019-03-16T17:08:31.021Z,4.2
2019-03-16T17:09:31.205Z,4.4
2019-03-16T17:10:31.160Z,5.3
2019-03-16T17:11:31.265Z,4.6
2019-03-16T17:12:31.381Z,5.8
2019-03-16T17:13:31.497Z,6.1
2019-03-16T17:14:31.630Z,4.3
2019-03-16T17:15:31.748Z,4
2019-03-16T17:16:31.890Z,3.9
2019-03-16T17:17:35.332Z,4.3
2019-03-16T17:18:33.058Z,4.6
2019-03-16T17:19:32.191Z,3.6
2019-03-16T17:20:32.308Z,5.6
2019-03-16T17:21:32.408Z,4.2
2019-03-16T17:22:32.563Z,3.3
2019-03-16T17:23:32.701Z,5.6
2019-03-16T17:24:32.814Z,6.6
2019-03-16T17:25:32.928Z,5.5
2019-03-16T17:26:33.049Z,5.4
2019-03-16T17:27:33.158Z,4.1
2019-03-16T17:28:33.275Z,5.2
2019-03-16T17:29:33.681Z,4.7
2019-03-16T17:30:33.457Z,5.5
2019-03-16T17:31:41.939Z,5.9
2019-03-16T17:32:34.579Z,7.6
2019-03-16T17:33:33.553Z,5.9
2019-03-16T17:34:33.689Z,4.4
2019-03-16T17:35:34.593Z,5
2019-03-16T17:36:34.117Z,5.2
2019-03-16T17:37:34.239Z,5.5
2019-03-16T17:38:34.671Z,4.6
2019-03-16T17:39:34.201Z,5.5
2019-03-16T17:40:34.345Z,5.1
2019-03-16T17:41:34.441Z,4.4
2019-03-16T17:42:35.111Z,4.9
2019-03-16T17:43:35.202Z,5.2
2019-03-16T17:44:34.595Z,7
2019-03-16T17:45:34.906Z,4.3
2019-03-16T17:46:35.251Z,6.2
2019-03-16T17:47:35.733Z,4.8
2019-03-16T17:48:35.440Z,5.8
2019-03-16T17:49:35.121Z,4.1
2019-03-16T17:50:35.092Z,6.7
2019-03-16T17:51:35.399Z,6.3
2019-03-16T17:52:35.294Z,6.5
2019-03-16T17:53:35.127Z,4.9
2019-03-16T17:54:35.190Z,4.5
2019-03-16T17:55:35.171Z,5.3
2019-03-16T17:56:41.976Z,5.2
2019-03-16T17:57:35.380Z,5.1
2019-03-16T17:58:35.388Z,5
2019-03-16T17:59:35.652Z,4.1
2019-03-16T18:00:36.047Z,3.9
2019-03-16T18:01:35.580Z,4.8
2019-03-16T18:02:35.745Z,4.8
2019-03-16T18:03:35.576Z,5.2
2019-03-16T18:04:35.957Z,4.1
2019-03-16T18:05:35.612Z,5.3
2019-03-16T18:06:35.812Z,3.5
2019-03-16T18:07:36.099Z,4.5
2019-03-16T18:08:36.747Z,4.3
2019-03-16T18:09:36.371Z,4.5
2019-03-16T18:10:36.361Z,5.1
2019-03-16T18:11:36.808Z,4.4
2019-03-16T18:12:36.121Z,5.3
2019-03-16T18:13:36.151Z,6.5
2019-03-16T18:14:36.724Z,5.2
2019-03-16T18:15:36.374Z,7.9
2019-03-16T18:16:36.396Z,8.4
2019-03-16T18:17:36.588Z,4.8
2019-03-16T18:18:36.471Z,4.5
2019-03-16T18:19:36.521Z,4.2
2019-03-16T18:20:37.462Z,4.1
2019-03-16T18:21:37.171Z,4.6
2019-03-16T18:22:36.600Z,5.8
2019-03-16T18:23:36.616Z,4.6
2019-03-16T18:24:37.145Z,4
2019-03-16T18:25:37.874Z,4.5
2019-03-16T18:26:37.761Z,7
2019-03-16T18:27:37.015Z,6.7
2019-03-16T18:28:37.037Z,5.3
2019-03-16T18:29:36.908Z,4.8
2019-03-16T18:30:37.516Z,5.2
2019-03-16T18:31:37.869Z,4.2
2019-03-16T18:32:37.230Z,6.9
2019-03-16T18:33:37.292Z,5.7
2019-03-16T18:34:37.443Z,5.9
2019-03-16T18:35:47.064Z,5.6
2019-03-16T18:36:43.264Z,5.2
2019-03-16T18:37:37.449Z,6.3
2019-03-16T18:38:37.517Z,4.9
2019-03-16T18:39:37.591Z,5
2019-03-16T18:40:37.640Z,5
2019-03-16T18:41:37.684Z,6
2019-03-16T18:42:37.715Z,5.9
2019-03-16T18:43:37.799Z,7.3
2019-03-16T18:44:37.954Z,6.3
2019-03-16T18:45:38.075Z,5.2
2019-03-16T18:46:38.092Z,6.7
2019-03-16T18:47:38.267Z,6.1
2019-03-16T18:48:38.365Z,5.6
2019-03-16T18:49:38.446Z,6.8
2019-03-16T18:50:38.499Z,5.5
2019-03-16T18:51:38.530Z,6.2
2019-03-16T18:52:38.582Z,4.7
2019-03-16T18:53:38.572Z,6.2
2019-03-16T18:54:38.707Z,5.8
2019-03-16T18:55:38.787Z,5
2019-03-16T18:56:38.808Z,6.3
2019-03-16T18:57:38.828Z,6.9
2019-03-16T18:58:38.831Z,6
2019-03-16T18:59:38.895Z,5.9
2019-03-16T19:00:38.883Z,6.9
2019-03-16T19:01:39.086Z,4.7
2019-03-16T19:02:39.066Z,5.4
2019-03-16T19:03:39.426Z,6.1
2019-03-16T19:04:39.318Z,6.1
2019-03-16T19:05:39.301Z,4.2
2019-03-16T19:06:39.635Z,3.9
2019-03-16T19:07:39.500Z,4.5
2019-03-16T19:08:40.290Z,4.4
2019-03-16T19:09:40.648Z,6.5
2019-03-16T19:10:39.953Z,5.3
2019-03-16T19:11:40.110Z,4.7
2019-03-16T19:12:39.844Z,4.7
2019-03-16T19:13:40.102Z,6.1
2019-03-16T19:14:39.965Z,5.6
2019-03-16T19:15:40.141Z,5.3
2019-03-16T19:16:41.512Z,4.1
2019-03-16T19:17:40.112Z,5.8
2019-03-16T19:18:40.426Z,5.5
2019-03-16T19:19:40.301Z,6
2019-03-16T19:20:40.134Z,5.3
2019-03-16T19:21:40.246Z,7.4
2019-03-16T19:22:40.914Z,7.8
2019-03-16T19:23:40.386Z,6
2019-03-16T19:24:40.478Z,6.2
2019-03-16T19:25:40.507Z,6.8
2019-03-16T19:26:40.510Z,9.4
2019-03-16T19:27:43.122Z,6.9
2019-03-16T19:28:41.566Z,7.2
2019-03-16T19:29:40.924Z,7.1
2019-03-16T19:30:41.862Z,8.6
2019-03-16T19:31:41.884Z,5.8
2019-03-16T19:32:41.910Z,7.6
2019-03-16T19:33:41.298Z,5.7
2019-03-16T19:34:42.292Z,7.2
2019-03-16T19:35:41.168Z,7.2
2019-03-16T19:36:41.177Z,6.7
2019-03-16T19:37:41.214Z,5.1
2019-03-16T19:38:41.504Z,7.3
2019-03-16T19:39:41.354Z,8.3
2019-03-16T19:40:41.407Z,6.8
2019-03-16T19:41:41.868Z,7
2019-03-16T19:42:41.577Z,9.5
2019-03-16T19:43:42.297Z,8.2
2019-03-16T19:44:42.295Z,9.3
2019-03-16T19:45:41.937Z,7.6
2019-03-16T19:46:41.814Z,7
2019-03-16T19:47:41.836Z,7.2
2019-03-16T19:48:42.565Z,8.2
2019-03-16T19:49:41.820Z,6.9
2019-03-16T19:50:42.007Z,8.6
2019-03-16T19:51:42.277Z,9.3
2019-03-16T19:52:42.051Z,7.4
2019-03-16T19:53:42.102Z,6.7
2019-03-16T19:54:42.166Z,8.6
2019-03-16T19:55:45.319Z,7.5
2019-03-16T19:56:42.687Z,7.4
2019-03-16T19:57:42.414Z,6.9
2019-03-16T19:58:43.456Z,10.5
2019-03-16T19:59:46.323Z,9.4
2019-03-16T20:00:43.286Z,6.4
2019-03-16T20:01:42.735Z,8
2019-03-16T20:02:49.946Z,9.2
2019-03-16T20:03:44.996Z,8.8
2019-03-16T20:04:42.793Z,8.9
2019-03-16T20:05:42.841Z,7.3
2019-03-16T20:06:42.908Z,7.9
2019-03-16T20:07:43.041Z,9.3
2019-03-16T20:08:43.503Z,6.7
2019-03-16T20:09:43.326Z,8.7
2019-03-16T20:10:43.350Z,6.5
2019-03-16T20:11:43.629Z,6.9
2019-03-16T20:12:43.641Z,8.7
2019-03-16T20:13:43.489Z,7.8
2019-03-16T20:14:43.656Z,7.9
2019-03-16T20:15:43.971Z,7.7
2019-03-16T20:16:43.541Z,7.7
2019-03-16T20:17:43.714Z,8.2
2019-03-16T20:18:43.703Z,8.1
2019-03-16T20:19:44.030Z,5.6
2019-03-16T20:20:43.974Z,8.7
2019-03-16T20:21:44.252Z,6.9
2019-03-16T20:22:44.199Z,7.5
2019-03-16T20:23:44.796Z,7.4
2019-03-16T20:24:44.323Z,6.6
2019-03-16T20:25:44.454Z,8.4
2019-03-16T20:26:44.456Z,9.5
2019-03-16T20:27:44.616Z,9
2019-03-16T20:28:44.471Z,8.3
2019-03-16T20:29:44.516Z,7.1
2019-03-16T20:30:44.514Z,6.6
2019-03-16T20:31:47.014Z,8.2
2019-03-16T20:32:48.480Z,8
2019-03-16T20:33:46.371Z,7.9
2019-03-16T20:34:45.051Z,8.4
2019-03-16T20:35:45.122Z,9.3
2019-03-16T20:36:45.133Z,8
2019-03-16T20:37:45.138Z,8.5
2019-03-16T20:38:45.239Z,5.4
2019-03-16T20:39:45.259Z,7.4
2019-03-16T20:40:45.346Z,7.5
2019-03-16T20:41:45.425Z,7.9
2019-03-16T20:42:45.507Z,7
2019-03-16T20:43:45.672Z,7.9
2019-03-16T20:44:45.948Z,7.4
2019-03-16T20:45:45.729Z,8.8
2019-03-16T20:46:45.840Z,6
2019-03-16T20:47:45.855Z,10.8
2019-03-16T20:48:45.864Z,6.1
2019-03-16T20:49:45.912Z,6.1
2019-03-16T20:50:45.966Z,6.8
2019-03-16T20:51:45.962Z,7.7
2019-03-16T20:52:46.099Z,8.5
2019-03-16T20:53:46.157Z,7.8
2019-03-16T20:54:46.151Z,6.5
2019-03-16T20:55:46.225Z,7.7
2019-03-16T20:56:46.247Z,6.1
2019-03-16T20:57:46.268Z,8.7
2019-03-16T20:58:46.296Z,7.5
2019-03-16T20:59:46.474Z,7.6
2019-03-16T21:00:46.545Z,7.9
2019-03-16T21:01:46.402Z,7.8
2019-03-16T21:02:47.072Z,8.1
2019-03-16T21:03:46.560Z,8.5
2019-03-16T21:04:46.570Z,8
2019-03-16T21:05:46.570Z,8.1
2019-03-16T21:06:46.634Z,8.9
2019-03-16T21:07:46.996Z,8
2019-03-16T21:08:47.127Z,10.3
2019-03-16T21:09:46.859Z,8
2019-03-16T21:10:47.148Z,6.3
2019-03-16T21:11:48.959Z,8
2019-03-16T21:12:47.948Z,8.6
2019-03-16T21:13:47.093Z,8
2019-03-16T21:14:47.119Z,6.5
2019-03-16T21:15:47.144Z,9.2
2019-03-16T21:16:47.292Z,6.4
2019-03-16T21:17:47.374Z,8.2
2019-03-16T21:18:47.383Z,8
2019-03-16T21:19:47.457Z,9.8
2019-03-16T21:20:47.487Z,5.6
2019-03-16T21:21:47.506Z,9
2019-03-16T21:22:47.517Z,8.1
2019-03-16T21:23:47.567Z,8.1
2019-03-16T21:24:47.589Z,7.7
2019-03-16T21:25:47.671Z,7.3
2019-03-16T21:26:52.170Z,8.8
2019-03-16T21:27:48.722Z,8.2
2019-03-16T21:28:47.715Z,8.7
2019-03-16T21:29:47.743Z,6.8
2019-03-16T21:30:47.758Z,6.6
2019-03-16T21:31:47.855Z,6.5
2019-03-16T21:32:47.932Z,9
2019-03-16T21:33:47.902Z,7.8
2019-03-16T21:34:47.915Z,8.2
2019-03-16T21:35:47.963Z,6.4
2019-03-16T21:36:48.018Z,7.6
2019-03-16T21:37:48.049Z,6.2
2019-03-16T21:38:48.095Z,5.4
2019-03-16T21:39:48.113Z,5.5
2019-03-16T21:40:48.223Z,8.6
2019-03-16T21:41:48.512Z,6.6
2019-03-16T21:42:48.409Z,8.4
2019-03-16T21:43:48.466Z,7.7
2019-03-16T21:44:48.551Z,7.1
2019-03-16T21:45:48.559Z,8.7
2019-03-16T21:46:48.603Z,6.8
2019-03-16T21:47:59.340Z,9.1
2019-03-16T21:48:49.670Z,6.8
2019-03-16T21:49:48.769Z,6.7
2019-03-16T21:50:48.782Z,8.4
2019-03-16T21:51:48.899Z,5.9
2019-03-16T21:52:48.909Z,5.9
2019-03-16T21:53:48.964Z,7.3
2019-03-16T21:54:48.959Z,7
2019-03-16T21:55:48.960Z,6.8
2019-03-16T21:56:49.034Z,5.9
2019-03-16T21:57:49.046Z,7.4
2019-03-16T21:58:49.086Z,6.7
2019-03-16T21:59:49.137Z,6.7
2019-03-16T22:00:49.158Z,8.4
2019-03-16T22:01:49.237Z,7.6
2019-03-16T22:02:49.288Z,10.4
2019-03-16T22:03:49.325Z,10.3
2019-03-16T22:04:49.349Z,7.9
2019-03-16T22:05:49.429Z,7.5
2019-03-16T22:06:49.455Z,9.1
2019-03-16T22:07:49.481Z,8.8
2019-03-16T22:08:49.525Z,11.4
2019-03-16T22:09:49.530Z,8.7
2019-03-16T22:10:49.634Z,10.3
2019-03-16T22:11:49.746Z,9.2
2019-03-16T22:12:49.810Z,11.1
2019-03-16T22:13:49.918Z,11.9
2019-03-16T22:14:49.935Z,11.1
2019-03-16T22:15:49.992Z,10.1
2019-03-16T22:16:50.025Z,10
2019-03-16T22:17:50.020Z,12.1
2019-03-16T22:18:50.206Z,9.8
2019-03-16T22:19:50.273Z,10.6
2019-03-16T22:20:50.351Z,10.8
2019-03-16T22:21:50.416Z,10.1
2019-03-16T22:22:50.548Z,10.9
2019-03-16T22:23:50.548Z,11.4
2019-03-16T22:24:50.591Z,9.9
2019-03-16T22:25:50.682Z,10.2
2019-03-16T22:26:50.810Z,11
2019-03-16T22:27:51.857Z,10.6
2019-03-16T22:28:51.931Z,13.2
2019-03-16T22:29:50.981Z,11.2
2019-03-16T22:30:51.056Z,12.3
2019-03-16T22:31:51.180Z,10.9
2019-03-16T22:32:51.276Z,11.9
2019-03-16T22:33:54.506Z,10.1
2019-03-16T22:34:52.342Z,11.2
2019-03-16T22:35:51.489Z,10.9
2019-03-16T22:36:51.594Z,11.8
2019-03-16T22:37:51.686Z,10.3
2019-03-16T22:38:51.594Z,11
2019-03-16T22:39:51.672Z,9.7
2019-03-16T22:40:51.726Z,10.2
2019-03-16T22:41:51.829Z,10.6
2019-03-16T22:42:52.909Z,13.9
2019-03-16T22:43:52.042Z,8.8
2019-03-16T22:44:52.026Z,12
2019-03-16T22:45:52.089Z,8.2
2019-03-16T22:46:52.126Z,8.3
2019-03-16T22:47:52.203Z,9.6
2019-03-16T22:48:52.789Z,9.8
2019-03-16T22:49:52.368Z,8.4
2019-03-16T22:50:52.442Z,8.4
2019-03-16T22:51:52.350Z,7.7
2019-03-16T22:52:52.390Z,6.8
2019-03-16T22:53:52.412Z,6.4
2019-03-16T22:54:52.429Z,7.8
2019-03-16T22:55:52.554Z,8.3
2019-03-16T22:56:52.684Z,7.2
2019-03-16T22:57:52.997Z,6.9
2019-03-16T22:58:54.097Z,8.1
2019-03-16T22:59:52.760Z,6.9
2019-03-16T23:00:52.914Z,8.9
2019-03-16T23:01:53.098Z,5.7
2019-03-16T23:02:53.109Z,5.9
2019-03-16T23:03:53.104Z,5.8
2019-03-16T23:04:53.622Z,8.6
2019-03-16T23:05:53.112Z,6.5
2019-03-16T23:06:53.111Z,6.4
2019-03-16T23:07:53.137Z,6.5
2019-03-16T23:08:53.145Z,7.3
2019-03-16T23:09:53.135Z,7.2
2019-03-16T23:10:53.122Z,9.6
2019-03-16T23:11:53.258Z,6.2
2019-03-16T23:12:53.280Z,5.7
2019-03-16T23:13:53.267Z,5.6
2019-03-16T23:14:53.443Z,6.4
2019-03-16T23:15:53.508Z,7.1
2019-03-16T23:16:54.446Z,5.6
2019-03-16T23:17:53.898Z,4.1
2019-03-16T23:18:54.050Z,6.4
2019-03-16T23:19:53.851Z,6.1
2019-03-16T23:20:53.875Z,4.5
2019-03-16T23:21:54.041Z,4.9
2019-03-16T23:22:53.909Z,7.2
2019-03-16T23:23:53.893Z,4.8
2019-03-16T23:24:54.064Z,5.3
2019-03-16T23:25:54.116Z,5.6
2019-03-16T23:26:54.414Z,9.2
2019-03-16T23:27:54.289Z,5.4
2019-03-16T23:28:54.302Z,7
2019-03-16T23:29:54.290Z,5.7
2019-03-16T23:30:54.298Z,6.7
2019-03-16T23:31:54.289Z,5.6
2019-03-16T23:32:54.306Z,4.3
2019-03-16T23:33:54.299Z,5.5
2019-03-16T23:34:54.371Z,5.7
2019-03-16T23:35:54.361Z,7.7
2019-03-16T23:36:54.379Z,6.9
2019-03-16T23:37:54.410Z,7.8
2019-03-16T23:38:54.395Z,6.4
2019-03-16T23:39:54.591Z,5.2
2019-03-16T23:40:54.664Z,5.7
2019-03-16T23:41:54.614Z,3.2
2019-03-16T23:42:54.695Z,7.6
2019-03-16T23:43:54.711Z,7.3
2019-03-16T23:44:54.705Z,4.5
2019-03-16T23:45:54.698Z,6.1
2019-03-16T23:46:54.715Z,5.7
2019-03-16T23:47:54.769Z,4.4
2019-03-16T23:48:54.769Z,4.7
2019-03-16T23:49:55.008Z,13.5
2019-03-16T23:50:54.935Z,6.1
2019-03-16T23:51:54.858Z,8.6
2019-03-16T23:52:55.177Z,4.2
2019-03-16T23:53:55.004Z,4.7
2019-03-16T23:54:55.067Z,6
2019-03-16T23:55:55.068Z,4.6
2019-03-16T23:56:55.064Z,5.6
2019-03-16T23:57:56.245Z,5
2019-03-16T23:58:56.077Z,5.7
2019-03-16T23:59:55.070Z,6.1
