createdAt,value
2023-04-01T00:02:14.199Z,69.56
2023-04-01T00:05:17.658Z,70.51
2023-04-01T00:08:20.607Z,70.85
2023-04-01T00:11:23.479Z,71.24
2023-04-01T00:14:26.705Z,71.78
2023-04-01T00:17:29.358Z,72.01
2023-04-01T00:20:32.116Z,72.59
2023-04-01T00:23:36.140Z,72.99
2023-04-01T00:26:39.040Z,73.08
2023-04-01T00:29:47.811Z,73.45
2023-04-01T00:32:54.666Z,73.23
2023-04-01T00:35:57.297Z,73.62
2023-04-01T00:39:00.484Z,73.62
2023-04-01T00:42:04.589Z,73.70
2023-04-01T00:45:25.926Z,74.39
2023-04-01T00:48:42.416Z,74.62
2023-04-01T00:51:47.260Z,74.38
2023-04-01T00:54:53.669Z,75.08
2023-04-01T00:57:58.315Z,74.82
2023-04-01T01:01:01.873Z,74.87
2023-04-01T01:04:04.976Z,74.97
2023-04-01T01:07:26.072Z,73.93
2023-04-01T01:10:35.510Z,73.37
2023-04-01T01:13:54.733Z,71.82
2023-04-01T01:17:06.126Z,70.70
2023-04-01T01:20:36.607Z,68.78
2023-04-01T01:24:16.982Z,68.78
2023-04-01T01:27:22.531Z,68.51
2023-04-01T01:30:45.143Z,68.61
2023-04-01T01:33:59.299Z,68.14
2023-04-01T01:37:09.249Z,67.92
2023-04-01T01:40:16.164Z,67.52
2023-04-01T01:43:23.833Z,68.15
2023-04-01T01:46:29.083Z,68.94
2023-04-01T01:49:35.549Z,69.21
2023-04-01T01:52:38.512Z,69.16
2023-04-01T01:55:44.123Z,68.94
2023-04-01T01:58:53.009Z,68.97
2023-04-01T02:01:58.462Z,68.96
2023-04-01T02:05:02.583Z,68.27
2023-04-01T02:08:22.892Z,67.50
2023-04-01T02:11:38.201Z,66.67
2023-04-01T02:14:50.707Z,66.52
2023-04-01T02:17:55.382Z,66.60
2023-04-01T02:21:00.338Z,66.38
2023-04-01T02:24:06.890Z,66.53
2023-04-01T02:27:11.657Z,66.41
2023-04-01T02:30:17.916Z,65.90
2023-04-01T02:33:22.134Z,65.85
2023-04-01T02:36:26.031Z,66.02
2023-04-01T02:39:28.633Z,65.70
2023-04-01T02:42:31.207Z,65.04
2023-04-01T02:45:34.083Z,64.51
2023-04-01T02:48:37.023Z,64.73
2023-04-01T02:51:39.630Z,64.06
2023-04-01T02:54:42.714Z,64.84
2023-04-01T02:57:45.400Z,64.24
2023-04-01T03:00:48.276Z,64.57
2023-04-01T03:03:50.978Z,64.62
2023-04-01T03:06:53.838Z,63.82
2023-04-01T03:09:56.473Z,64.40
2023-04-01T03:12:59.065Z,64.34
2023-04-01T03:16:02.241Z,65.10
2023-04-01T03:19:04.882Z,65.26
2023-04-01T03:22:08.906Z,65.18
2023-04-01T03:25:11.627Z,65.22
2023-04-01T03:28:14.783Z,65.17
2023-04-01T03:31:17.503Z,65.11
2023-04-01T03:34:27.271Z,65.32
2023-04-01T03:37:29.887Z,64.99
2023-04-01T03:40:34.119Z,65.75
2023-04-01T03:43:37.023Z,65.94
2023-04-01T03:46:45.079Z,66.27
2023-04-01T03:49:47.804Z,66.30
2023-04-01T03:52:52.256Z,65.68
2023-04-01T03:55:55.374Z,65.80
2023-04-01T03:58:58.351Z,66.55
2023-04-01T04:02:01.331Z,65.77
2023-04-01T04:05:04.722Z,65.78
2023-04-01T04:08:09.668Z,66.46
2023-04-01T04:11:12.480Z,66.55
2023-04-01T04:14:18.194Z,66.58
2023-04-01T04:17:21.803Z,67.22
2023-04-01T04:20:24.510Z,67.33
2023-04-01T04:23:28.128Z,67.77
2023-04-01T04:26:30.891Z,68.48
2023-04-01T04:29:36.337Z,68.92
2023-04-01T04:32:39.094Z,68.84
2023-04-01T04:35:41.835Z,68.44
2023-04-01T04:38:44.826Z,67.00
2023-04-01T04:41:47.677Z,66.43
2023-04-01T04:44:50.299Z,65.49
2023-04-01T04:47:53.181Z,65.85
2023-04-01T04:50:55.727Z,65.77
2023-04-01T04:53:59.874Z,65.74
2023-04-01T04:57:17.701Z,66.21
2023-04-01T05:00:27.648Z,66.03
2023-04-01T05:03:34.213Z,64.91
2023-04-01T05:06:36.849Z,65.04
2023-04-01T05:09:39.860Z,65.03
2023-04-01T05:12:42.760Z,64.87
2023-04-01T05:15:47.209Z,64.29
2023-04-01T05:18:50.006Z,63.96
2023-04-01T05:21:53.986Z,63.78
2023-04-01T05:24:56.794Z,62.73
2023-04-01T05:27:59.803Z,62.76
2023-04-01T05:31:03.977Z,62.00
2023-04-01T05:34:12.825Z,60.99
2023-04-01T05:37:15.502Z,60.58
2023-04-01T05:40:19.184Z,59.79
2023-04-01T05:43:21.824Z,59.29
2023-04-01T05:46:26.477Z,58.16
2023-04-01T05:49:35.059Z,58.07
2023-04-01T05:52:39.623Z,57.13
2023-04-01T05:55:42.374Z,55.74
2023-04-01T05:58:51.327Z,55.62
2023-04-01T06:01:54.515Z,55.61
2023-04-01T06:05:25.343Z,55.31
2023-04-01T06:08:29.350Z,54.04
2023-04-01T06:11:44.731Z,53.82
2023-04-01T06:14:53.216Z,53.45
2023-04-01T06:18:26.827Z,53.17
2023-04-01T06:21:37.213Z,53.16
2023-04-01T06:24:49.529Z,52.35
2023-04-01T06:27:58.818Z,52.52
2023-04-01T06:31:09.261Z,51.97
2023-04-01T06:34:33.597Z,51.46
2023-04-01T06:38:02.562Z,51.42
2023-04-01T06:41:14.219Z,50.99
2023-04-01T06:44:36.079Z,50.82
2023-04-01T06:48:26.129Z,50.54
2023-04-01T06:52:18.130Z,49.90
2023-04-01T06:55:47.091Z,50.67
2023-04-01T06:59:08.204Z,50.66
2023-04-01T07:02:11.062Z,50.00
2023-04-01T07:05:16.170Z,50.35
2023-04-01T07:08:27.878Z,50.96
2023-04-01T07:11:35.557Z,49.89
2023-04-01T07:15:29.377Z,49.62
2023-04-01T07:18:47.371Z,49.14
2023-04-01T07:21:55.887Z,49.29
2023-04-01T07:25:29.423Z,48.67
2023-04-01T07:28:53.133Z,48.52
2023-04-01T07:32:29.566Z,48.36
2023-04-01T07:35:49.257Z,47.50
2023-04-01T07:39:42.609Z,47.26
2023-04-01T07:43:32.422Z,46.62
2023-04-01T07:46:59.317Z,45.78
2023-04-01T07:50:27.746Z,45.17
2023-04-01T07:53:53.026Z,44.61
2023-04-01T07:57:03.287Z,44.29
2023-04-01T08:00:42.632Z,43.50
2023-04-01T08:04:20.172Z,42.91
2023-04-01T08:07:45.179Z,42.60
2023-04-01T08:11:35.156Z,42.19
2023-04-01T08:15:05.431Z,41.33
2023-04-01T08:18:47.369Z,41.20
2023-04-01T08:21:56.294Z,40.87
2023-04-01T08:25:03.694Z,41.32
2023-04-01T08:28:09.423Z,41.07
2023-04-01T08:31:24.063Z,40.97
2023-04-01T08:34:35.355Z,40.57
2023-04-01T08:37:42.892Z,40.81
2023-04-01T08:41:01.409Z,40.28
2023-04-01T08:44:48.976Z,40.08
2023-04-01T08:48:13.407Z,39.80
2023-04-01T08:51:47.151Z,40.63
2023-04-01T08:55:24.900Z,41.03
2023-04-01T08:58:58.057Z,39.36
2023-04-01T09:02:16.897Z,38.26
2023-04-01T09:06:13.212Z,36.20
2023-04-01T09:09:24.735Z,37.41
2023-04-01T09:12:48.517Z,36.46
2023-04-01T09:16:10.481Z,34.49
2023-04-01T09:19:32.501Z,37.52
2023-04-01T09:22:43.709Z,37.82
2023-04-01T09:25:56.150Z,34.99
2023-04-01T09:29:08.161Z,37.04
2023-04-01T09:32:48.313Z,36.56
2023-04-01T09:36:19.926Z,38.35
2023-04-01T09:39:44.452Z,40.92
2023-04-01T09:43:01.839Z,42.83
2023-04-01T09:46:18.740Z,44.16
2023-04-01T09:49:44.184Z,43.00
2023-04-01T09:53:07.234Z,43.54
2023-04-01T09:56:10.045Z,43.79
2023-04-01T09:59:55.420Z,44.01
2023-04-01T10:03:54.278Z,42.59
2023-04-01T10:07:15.961Z,42.49
2023-04-01T10:10:20.303Z,44.22
2023-04-01T10:13:46.598Z,45.03
2023-04-01T10:17:08.751Z,43.10
2023-04-01T10:20:27.340Z,42.36
2023-04-01T10:24:06.337Z,41.73
2023-04-01T10:27:28.272Z,41.42
2023-04-01T10:30:50.235Z,41.39
2023-04-01T10:34:32.890Z,42.61
2023-04-01T10:37:47.864Z,43.46
2023-04-01T10:41:32.506Z,43.12
2023-04-01T10:45:18.086Z,41.23
2023-04-01T10:48:27.589Z,42.01
2023-04-01T10:51:54.861Z,42.10
2023-04-01T10:55:55.138Z,37.82
2023-04-01T11:00:02.015Z,36.59
2023-04-01T11:04:04.687Z,37.71
2023-04-01T11:07:31.302Z,37.99
2023-04-01T11:11:05.476Z,39.99
2023-04-01T11:14:32.455Z,38.04
2023-04-01T11:17:54.713Z,38.88
2023-04-01T11:21:10.043Z,31.13
2023-04-01T11:24:21.836Z,27.52
2023-04-01T11:28:06.587Z,24.46
2023-04-01T11:31:37.195Z,24.99
2023-04-01T11:35:07.469Z,28.47
2023-04-01T11:38:29.777Z,32.64
2023-04-01T11:41:50.152Z,35.06
2023-04-01T11:45:46.757Z,37.19
2023-04-01T11:49:10.015Z,40.16
2023-04-01T11:53:00.807Z,42.05
2023-04-01T11:56:37.187Z,42.69
2023-04-01T11:59:52.121Z,43.18
2023-04-01T12:03:31.748Z,43.26
2023-04-01T12:07:02.577Z,42.92
2023-04-01T12:10:20.351Z,42.82
2023-04-01T12:13:32.205Z,42.63
2023-04-01T12:16:52.709Z,41.04
2023-04-01T12:20:14.150Z,39.21
2023-04-01T12:23:53.501Z,38.77
2023-04-01T12:28:03.892Z,38.17
2023-04-01T12:31:12.321Z,36.92
2023-04-01T12:34:38.282Z,35.34
2023-04-01T12:37:46.940Z,36.30
2023-04-01T12:41:28.199Z,36.70
2023-04-01T12:45:05.028Z,37.39
2023-04-01T12:48:29.318Z,36.81
2023-04-01T12:51:47.255Z,36.00
2023-04-01T12:55:09.763Z,29.87
2023-04-01T12:58:30.628Z,30.61
2023-04-01T13:02:03.808Z,32.07
2023-04-01T13:05:27.222Z,32.21
2023-04-01T13:08:35.877Z,32.78
2023-04-01T13:11:51.515Z,28.91
2023-04-01T13:14:56.798Z,30.05
2023-04-01T13:18:16.110Z,26.45
2023-04-01T13:21:30.639Z,20.88
2023-04-01T13:24:56.147Z,17.25
2023-04-01T13:28:26.919Z,17.92
2023-04-01T13:31:54.395Z,16.50
2023-04-01T13:35:19.449Z,20.85
2023-04-01T13:38:33.447Z,21.43
2023-04-01T13:41:44.953Z,19.69
2023-04-01T13:44:55.772Z,24.30
2023-04-01T13:48:25.870Z,25.75
2023-04-01T13:51:58.764Z,22.77
2023-04-01T13:55:20.821Z,23.97
2023-04-01T13:58:49.939Z,25.90
2023-04-01T14:02:30.429Z,24.18
2023-04-01T14:06:01.557Z,29.41
2023-04-01T14:09:22.801Z,31.88
2023-04-01T14:12:53.457Z,33.91
2023-04-01T14:16:17.963Z,36.44
2023-04-01T14:19:35.709Z,36.99
2023-04-01T14:23:07.027Z,37.83
2023-04-01T14:26:28.359Z,38.73
2023-04-01T14:29:50.187Z,39.58
2023-04-01T14:33:18.732Z,39.91
2023-04-01T14:36:46.518Z,40.33
2023-04-01T14:40:07.318Z,35.48
2023-04-01T14:43:35.170Z,27.81
2023-04-01T14:47:03.353Z,26.43
2023-04-01T14:50:22.809Z,28.91
2023-04-01T14:53:32.747Z,33.24
2023-04-01T14:56:45.368Z,34.11
2023-04-01T15:00:18.274Z,33.49
2023-04-01T15:03:21.185Z,33.03
2023-04-01T15:06:49.909Z,33.14
2023-04-01T15:10:10.721Z,33.78
2023-04-01T15:13:31.416Z,33.81
2023-04-01T15:16:48.155Z,34.33
2023-04-01T15:20:11.996Z,35.27
2023-04-01T15:23:18.975Z,35.86
2023-04-01T15:26:21.630Z,35.93
2023-04-01T15:29:27.459Z,36.56
2023-04-01T15:32:39.645Z,36.73
2023-04-01T15:36:08.597Z,35.37
2023-04-01T15:39:24.891Z,35.63
2023-04-01T15:42:55.419Z,35.14
2023-04-01T15:46:04.287Z,35.25
2023-04-01T15:49:39.812Z,35.67
2023-04-01T15:53:07.110Z,36.38
2023-04-01T15:56:18.138Z,36.41
2023-04-01T16:00:02.512Z,35.29
2023-04-01T16:03:44.692Z,35.71
2023-04-01T16:06:50.682Z,35.10
2023-04-01T16:10:11.783Z,35.20
2023-04-01T16:13:39.393Z,34.85
2023-04-01T16:17:19.175Z,35.41
2023-04-01T16:20:28.637Z,35.52
2023-04-01T16:23:54.419Z,36.12
2023-04-01T16:27:13.715Z,36.34
2023-04-01T16:30:43.880Z,36.61
2023-04-01T16:33:59.207Z,36.67
2023-04-01T16:37:14.267Z,37.29
2023-04-01T16:40:42.297Z,37.20
2023-04-01T16:43:58.686Z,37.36
2023-04-01T16:47:14.149Z,37.43
2023-04-01T16:50:33.141Z,38.23
2023-04-01T16:53:46.216Z,38.44
2023-04-01T16:56:55.564Z,39.01
2023-04-01T17:00:28.313Z,39.62
2023-04-01T17:04:02.172Z,39.94
2023-04-01T17:07:39.307Z,40.76
2023-04-01T17:10:51.989Z,40.99
2023-04-01T17:14:35.823Z,41.83
2023-04-01T17:18:07.699Z,42.00
2023-04-01T17:21:32.095Z,42.08
2023-04-01T17:25:05.123Z,42.94
2023-04-01T17:28:38.407Z,43.36
2023-04-01T17:32:22.850Z,43.47
2023-04-01T17:35:30.953Z,44.78
2023-04-01T17:38:58.990Z,45.75
2023-04-01T17:42:29.182Z,46.27
2023-04-01T17:45:38.277Z,47.14
2023-04-01T17:49:07.280Z,47.06
2023-04-01T17:52:41.703Z,47.07
2023-04-01T17:56:10.426Z,47.49
2023-04-01T17:59:40.864Z,47.75
2023-04-01T18:03:02.119Z,48.02
2023-04-01T18:06:31.004Z,48.43
2023-04-01T18:09:58.090Z,48.25
2023-04-01T18:13:32.095Z,48.24
2023-04-01T18:16:46.809Z,48.00
2023-04-01T18:20:22.869Z,48.47
2023-04-01T18:23:52.108Z,48.14
2023-04-01T18:27:17.374Z,48.33
2023-04-01T18:30:29.537Z,48.42
2023-04-01T18:34:01.249Z,48.89
2023-04-01T18:37:18.212Z,49.13
2023-04-01T18:40:38.962Z,49.23
2023-04-01T18:44:16.377Z,49.40
2023-04-01T18:47:56.358Z,49.41
2023-04-01T18:51:12.227Z,50.05
2023-04-01T18:54:25.865Z,50.16
2023-04-01T18:57:56.320Z,50.01
2023-04-01T19:01:28.788Z,49.90
2023-04-01T19:04:45.738Z,50.05
2023-04-01T19:08:15.168Z,50.06
2023-04-01T19:11:51.181Z,50.57
2023-04-01T19:15:18.310Z,50.50
2023-04-01T19:18:44.060Z,50.58
2023-04-01T19:21:58.851Z,50.32
2023-04-01T19:25:37.933Z,50.89
2023-04-01T19:29:24.586Z,50.78
2023-04-01T19:32:49.570Z,51.11
2023-04-01T19:36:07.941Z,51.31
2023-04-01T19:39:37.640Z,51.41
2023-04-01T19:43:06.995Z,51.31
2023-04-01T19:46:22.770Z,51.72
2023-04-01T19:49:36.363Z,51.88
2023-04-01T19:52:43.069Z,52.11
2023-04-01T19:55:46.579Z,51.32
2023-04-01T19:58:59.138Z,51.77
2023-04-01T20:02:29.911Z,51.70
2023-04-01T20:05:52.013Z,51.48
2023-04-01T20:09:23.499Z,51.58
2023-04-01T20:12:43.511Z,52.53
2023-04-01T20:15:56.674Z,52.49
2023-04-01T20:19:02.792Z,52.69
2023-04-01T20:22:27.031Z,53.00
2023-04-01T20:26:07.790Z,53.08
2023-04-01T20:29:46.715Z,53.49
2023-04-01T20:33:33.985Z,53.98
2023-04-01T20:37:23.542Z,53.62
2023-04-01T20:40:44.648Z,53.59
2023-04-01T20:44:05.182Z,54.04
2023-04-01T20:47:45.531Z,54.27
2023-04-01T20:51:05.815Z,54.39
2023-04-01T20:54:17.560Z,54.55
2023-04-01T20:57:59.255Z,54.92
2023-04-01T21:01:31.444Z,55.09
2023-04-01T21:05:02.767Z,54.70
2023-04-01T21:08:19.763Z,54.89
2023-04-01T21:11:40.084Z,55.45
2023-04-01T21:14:59.967Z,55.65
2023-04-01T21:18:33.188Z,56.06
2023-04-01T21:21:53.734Z,56.46
2023-04-01T21:25:23.717Z,56.61
2023-04-01T21:29:03.755Z,56.97
2023-04-01T21:32:17.914Z,57.91
2023-04-01T21:35:42.168Z,58.48
2023-04-01T21:39:17.465Z,58.17
2023-04-01T21:42:47.529Z,58.06
2023-04-01T21:46:08.782Z,57.96
2023-04-01T21:49:14.236Z,57.25
2023-04-01T21:52:39.445Z,56.16
2023-04-01T21:55:57.232Z,54.36
2023-04-01T21:59:48.025Z,53.75
2023-04-01T22:03:05.879Z,53.80
2023-04-01T22:06:19.707Z,53.17
2023-04-01T22:09:39.489Z,53.77
2023-04-01T22:13:09.185Z,53.74
2023-04-01T22:16:26.841Z,53.68
2023-04-01T22:19:41.514Z,53.95
2023-04-01T22:23:11.771Z,53.99
2023-04-01T22:26:39.110Z,54.51
2023-04-01T22:29:57.463Z,54.43
2023-04-01T22:33:11.246Z,54.59
2023-04-01T22:36:28.273Z,54.85
2023-04-01T22:39:58.440Z,55.03
2023-04-01T22:43:09.282Z,54.89
2023-04-01T22:46:21.251Z,55.46
2023-04-01T22:49:53.092Z,55.71
2023-04-01T22:53:19.589Z,55.71
2023-04-01T22:56:30.045Z,55.93
2023-04-01T22:59:43.470Z,56.24
2023-04-01T23:03:29.700Z,56.47
2023-04-01T23:06:47.747Z,56.47
2023-04-01T23:09:51.717Z,55.82
2023-04-01T23:12:59.155Z,56.45
2023-04-01T23:16:02.714Z,56.48
2023-04-01T23:19:26.007Z,56.33
2023-04-01T23:22:35.535Z,56.61
2023-04-01T23:25:49.168Z,56.91
2023-04-01T23:28:56.917Z,57.15
2023-04-01T23:32:03.684Z,57.28
2023-04-01T23:35:18.056Z,57.01
2023-04-01T23:38:24.418Z,56.61
2023-04-01T23:41:31.672Z,57.16
2023-04-01T23:44:36.440Z,57.47
2023-04-01T23:47:41.308Z,58.18
2023-04-01T23:50:46.268Z,58.69
2023-04-01T23:54:00.122Z,58.45
2023-04-01T23:57:12.396Z,58.53
