createdAt,value
2023-01-10T00:02:08.388Z,2.30
2023-01-10T00:04:36.024Z,2.25
2023-01-10T00:07:03.389Z,2.20
2023-01-10T00:09:30.690Z,2.10
2023-01-10T00:12:16.448Z,2.20
2023-01-10T00:14:43.743Z,2.20
2023-01-10T00:17:11.579Z,2.40
2023-01-10T00:19:38.903Z,2.00
2023-01-10T00:22:07.440Z,2.05
2023-01-10T00:24:34.981Z,2.30
2023-01-10T00:27:03.100Z,2.10
2023-01-10T00:29:35.223Z,1.92
2023-01-10T00:32:03.004Z,2.13
2023-01-10T00:34:31.155Z,1.95
2023-01-10T00:36:58.520Z,2.03
2023-01-10T00:39:27.576Z,2.17
2023-01-10T00:42:13.420Z,2.25
2023-01-10T00:44:40.770Z,2.25
2023-01-10T00:47:08.089Z,1.92
2023-01-10T00:49:35.425Z,2.13
2023-01-10T00:52:02.785Z,2.15
2023-01-10T00:54:30.112Z,2.30
2023-01-10T00:56:57.545Z,2.08
2023-01-10T00:59:25.028Z,1.88
2023-01-10T01:01:52.563Z,1.80
2023-01-10T01:04:20.107Z,2.42
2023-01-10T01:06:47.804Z,2.10
2023-01-10T01:09:15.229Z,1.80
2023-01-10T01:11:42.789Z,2.30
2023-01-10T01:14:10.164Z,2.00
2023-01-10T01:16:37.508Z,2.13
2023-01-10T01:19:04.969Z,1.60
2023-01-10T01:21:32.311Z,1.50
2023-01-10T01:23:59.618Z,2.00
2023-01-10T01:26:26.981Z,1.98
2023-01-10T01:28:54.671Z,1.75
2023-01-10T01:31:22.078Z,2.10
2023-01-10T01:33:49.605Z,2.35
2023-01-10T01:36:17.016Z,1.80
2023-01-10T01:38:44.362Z,1.90
2023-01-10T01:41:30.106Z,1.80
2023-01-10T01:44:17.142Z,1.83
2023-01-10T01:46:50.196Z,2.00
2023-01-10T01:49:21.047Z,1.60
2023-01-10T01:51:49.569Z,1.73
2023-01-10T01:54:16.912Z,1.92
2023-01-10T01:56:47.326Z,1.52
2023-01-10T01:59:18.623Z,1.67
2023-01-10T02:01:47.260Z,1.38
2023-01-10T02:04:20.786Z,1.80
2023-01-10T02:06:48.322Z,1.67
2023-01-10T02:09:34.227Z,1.40
2023-01-10T02:12:01.889Z,1.50
2023-01-10T02:14:29.240Z,1.80
2023-01-10T02:16:56.529Z,1.35
2023-01-10T02:19:37.997Z,1.98
2023-01-10T02:22:40.248Z,1.48
2023-01-10T02:25:41.521Z,1.70
2023-01-10T02:28:11.895Z,1.80
2023-01-10T02:30:47.953Z,1.75
2023-01-10T02:33:31.116Z,2.00
2023-01-10T02:36:02.279Z,1.80
2023-01-10T02:39:07.389Z,1.70
2023-01-10T02:41:37.515Z,1.77
2023-01-10T02:44:11.301Z,1.70
2023-01-10T02:46:38.722Z,1.80
2023-01-10T02:49:06.290Z,1.70
2023-01-10T02:51:34.201Z,1.60
2023-01-10T02:54:10.606Z,1.63
2023-01-10T02:56:56.711Z,1.60
2023-01-10T02:59:31.968Z,1.60
2023-01-10T03:02:34.670Z,1.60
2023-01-10T03:05:11.124Z,1.70
2023-01-10T03:07:55.428Z,1.50
2023-01-10T03:10:28.353Z,1.70
2023-01-10T03:13:36.348Z,1.60
2023-01-10T03:16:04.941Z,2.10
2023-01-10T03:18:34.351Z,1.95
2023-01-10T03:21:03.253Z,1.50
2023-01-10T03:23:30.950Z,1.60
2023-01-10T03:25:58.437Z,1.77
2023-01-10T03:28:46.779Z,1.70
2023-01-10T03:31:26.209Z,1.70
2023-01-10T03:33:53.544Z,1.70
2023-01-10T03:36:30.902Z,2.10
2023-01-10T03:39:07.902Z,1.42
2023-01-10T03:42:15.849Z,1.73
2023-01-10T03:44:53.912Z,1.80
2023-01-10T03:47:46.585Z,1.85
2023-01-10T03:50:17.457Z,1.80
2023-01-10T03:52:44.895Z,1.63
2023-01-10T03:55:13.480Z,1.55
2023-01-10T03:57:45.581Z,1.58
2023-01-10T04:00:13.794Z,1.98
2023-01-10T04:02:41.165Z,2.00
2023-01-10T04:05:09.394Z,1.90
2023-01-10T04:07:36.964Z,1.80
2023-01-10T04:10:05.419Z,2.00
2023-01-10T04:12:32.758Z,2.10
2023-01-10T04:15:01.426Z,2.00
2023-01-10T04:17:28.863Z,2.17
2023-01-10T04:19:56.211Z,1.88
2023-01-10T04:22:23.569Z,2.13
2023-01-10T04:24:54.434Z,2.10
2023-01-10T04:27:21.751Z,1.90
2023-01-10T04:29:49.088Z,2.15
2023-01-10T04:32:16.419Z,1.95
2023-01-10T04:34:43.759Z,1.90
2023-01-10T04:37:11.239Z,2.10
2023-01-10T04:39:38.717Z,2.00
2023-01-10T04:42:06.090Z,1.85
2023-01-10T04:44:33.536Z,1.95
2023-01-10T04:47:00.897Z,1.95
2023-01-10T04:49:28.266Z,2.30
2023-01-10T04:51:55.692Z,2.38
2023-01-10T04:54:23.214Z,2.30
2023-01-10T04:56:50.579Z,2.22
2023-01-10T04:59:17.979Z,2.35
2023-01-10T05:01:45.443Z,2.58
2023-01-10T05:04:13.080Z,2.30
2023-01-10T05:06:40.662Z,2.38
2023-01-10T05:09:08.529Z,2.00
2023-01-10T05:11:36.172Z,2.38
2023-01-10T05:14:03.540Z,2.50
2023-01-10T05:16:30.918Z,2.50
2023-01-10T05:18:58.316Z,2.35
2023-01-10T05:21:25.644Z,2.38
2023-01-10T05:23:53.029Z,2.10
2023-01-10T05:26:22.159Z,2.42
2023-01-10T05:28:49.699Z,2.47
2023-01-10T05:31:18.049Z,2.30
2023-01-10T05:33:49.870Z,2.38
2023-01-10T05:36:17.530Z,2.50
2023-01-10T05:38:44.954Z,2.67
2023-01-10T05:41:12.326Z,2.30
2023-01-10T05:43:39.701Z,2.40
2023-01-10T05:46:07.117Z,2.30
2023-01-10T05:48:34.520Z,2.25
2023-01-10T05:51:01.839Z,2.13
2023-01-10T05:53:29.178Z,2.33
2023-01-10T05:56:00.714Z,2.20
2023-01-10T05:58:28.205Z,2.10
2023-01-10T06:00:55.933Z,2.20
2023-01-10T06:03:23.480Z,2.15
2023-01-10T06:05:50.819Z,2.13
2023-01-10T06:08:18.220Z,2.25
2023-01-10T06:10:45.611Z,1.90
2023-01-10T06:13:12.921Z,2.00
2023-01-10T06:15:40.348Z,2.45
2023-01-10T06:18:09.433Z,2.33
2023-01-10T06:20:37.892Z,2.03
2023-01-10T06:23:05.197Z,1.90
2023-01-10T06:25:33.775Z,1.52
2023-01-10T06:28:01.171Z,1.77
2023-01-10T06:30:28.662Z,1.67
2023-01-10T06:33:03.844Z,1.90
2023-01-10T06:35:31.351Z,1.80
2023-01-10T06:37:58.901Z,1.70
2023-01-10T06:40:26.491Z,1.92
2023-01-10T06:42:53.928Z,1.73
2023-01-10T06:45:21.499Z,1.70
2023-01-10T06:47:48.948Z,1.92
2023-01-10T06:50:16.395Z,1.80
2023-01-10T06:52:43.809Z,1.90
2023-01-10T06:55:11.234Z,1.75
2023-01-10T06:57:38.767Z,2.30
2023-01-10T07:00:07.334Z,3.38
2023-01-10T07:02:34.856Z,1.80
2023-01-10T07:05:02.321Z,1.60
2023-01-10T07:07:29.780Z,1.98
2023-01-10T07:09:57.184Z,1.90
2023-01-10T07:12:24.486Z,2.00
2023-01-10T07:14:51.808Z,2.00
2023-01-10T07:17:19.177Z,1.90
2023-01-10T07:19:46.523Z,2.13
2023-01-10T07:22:13.960Z,2.10
2023-01-10T07:24:41.309Z,1.90
2023-01-10T07:27:08.647Z,2.35
2023-01-10T07:29:36.003Z,2.03
2023-01-10T07:32:03.445Z,2.13
2023-01-10T07:34:30.861Z,2.05
2023-01-10T07:36:58.213Z,2.53
2023-01-10T07:39:25.625Z,2.63
2023-01-10T07:41:53.425Z,2.47
2023-01-10T07:44:22.826Z,2.58
2023-01-10T07:46:50.175Z,2.63
2023-01-10T07:49:18.481Z,2.80
2023-01-10T07:51:46.127Z,2.70
2023-01-10T07:54:14.886Z,3.47
2023-01-10T07:56:42.368Z,3.03
2023-01-10T07:59:09.688Z,3.20
2023-01-10T08:01:37.201Z,3.28
2023-01-10T08:04:05.340Z,3.20
2023-01-10T08:06:32.661Z,3.38
2023-01-10T08:09:00.604Z,3.10
2023-01-10T08:11:27.945Z,3.20
2023-01-10T08:13:55.299Z,3.33
2023-01-10T08:16:22.651Z,3.35
2023-01-10T08:18:50.073Z,3.03
2023-01-10T08:21:17.393Z,3.25
2023-01-10T08:23:44.767Z,3.33
2023-01-10T08:26:12.111Z,3.90
2023-01-10T08:28:39.434Z,3.65
2023-01-10T08:31:08.169Z,3.50
2023-01-10T08:33:38.446Z,3.67
2023-01-10T08:36:05.900Z,4.00
2023-01-10T08:38:33.391Z,3.53
2023-01-10T08:41:00.714Z,3.55
2023-01-10T08:43:28.078Z,3.22
2023-01-10T08:45:55.376Z,3.30
2023-01-10T08:48:22.840Z,3.22
2023-01-10T08:50:50.140Z,3.00
2023-01-10T08:53:17.451Z,3.10
2023-01-10T08:55:46.070Z,3.20
2023-01-10T08:58:13.463Z,2.55
2023-01-10T09:00:40.818Z,2.28
2023-01-10T09:03:08.669Z,2.67
2023-01-10T09:05:36.085Z,2.72
2023-01-10T09:08:03.686Z,2.50
2023-01-10T09:10:31.177Z,2.55
2023-01-10T09:13:01.359Z,2.47
2023-01-10T09:15:31.347Z,1.92
2023-01-10T09:18:00.247Z,1.60
2023-01-10T09:20:28.250Z,1.75
2023-01-10T09:22:56.790Z,2.00
2023-01-10T09:25:24.842Z,2.67
2023-01-10T09:27:59.153Z,1.70
2023-01-10T09:32:54.130Z,2.42
2023-01-10T09:35:21.990Z,2.30
2023-01-10T09:37:49.338Z,2.25
2023-01-10T09:40:17.601Z,2.40
2023-01-10T09:43:06.007Z,2.20
2023-01-10T09:46:00.871Z,2.35
2023-01-10T09:51:24.383Z,2.80
2023-01-10T09:53:53.777Z,2.90
2023-01-10T09:56:23.104Z,3.15
2023-01-10T09:58:50.464Z,3.10
2023-01-10T10:01:19.920Z,2.80
2023-01-10T10:04:21.448Z,3.15
2023-01-10T10:06:51.901Z,2.47
2023-01-10T10:09:39.438Z,3.20
2023-01-10T10:12:37.111Z,2.60
2023-01-10T10:15:04.457Z,2.70
2023-01-10T10:17:51.259Z,2.83
2023-01-10T10:20:24.529Z,2.38
2023-01-10T10:23:13.277Z,2.70
2023-01-10T10:26:07.188Z,2.42
2023-01-10T10:29:01.731Z,2.65
2023-01-10T10:31:38.232Z,2.00
2023-01-10T10:34:14.519Z,2.20
2023-01-10T10:37:12.753Z,2.92
2023-01-10T10:39:50.358Z,2.60
2023-01-10T10:42:18.887Z,2.33
2023-01-10T10:44:46.352Z,2.05
2023-01-10T10:47:18.814Z,2.35
2023-01-10T10:50:06.051Z,1.83
2023-01-10T10:52:36.632Z,2.00
2023-01-10T10:55:04.992Z,2.08
2023-01-10T10:57:34.517Z,1.83
2023-01-10T11:00:02.495Z,2.25
2023-01-10T11:02:31.415Z,1.50
2023-01-10T11:05:07.003Z,1.92
2023-01-10T11:07:35.679Z,1.80
2023-01-10T11:10:14.382Z,2.65
2023-01-10T11:12:45.192Z,1.50
2023-01-10T11:15:12.546Z,1.70
2023-01-10T11:17:41.476Z,2.00
2023-01-10T11:20:16.345Z,2.30
2023-01-10T11:22:50.938Z,1.90
2023-01-10T11:25:19.568Z,1.90
2023-01-10T11:27:57.432Z,1.60
2023-01-10T11:30:29.550Z,1.50
2023-01-10T11:33:04.831Z,1.92
2023-01-10T11:35:41.297Z,1.63
2023-01-10T11:38:18.759Z,2.38
2023-01-10T11:40:57.566Z,2.10
2023-01-10T11:43:29.262Z,1.85
2023-01-10T11:46:02.555Z,2.10
2023-01-10T11:49:04.298Z,2.10
2023-01-10T11:51:37.697Z,2.20
2023-01-10T11:54:11.880Z,1.60
2023-01-10T11:56:43.439Z,2.47
2023-01-10T11:59:17.879Z,2.03
2023-01-10T12:04:16.884Z,1.80
2023-01-10T12:06:45.727Z,1.83
2023-01-10T12:09:42.826Z,1.98
2023-01-10T12:12:23.683Z,2.00
2023-01-10T12:14:54.647Z,1.90
2023-01-10T12:17:31.964Z,1.63
2023-01-10T12:20:00.803Z,1.88
2023-01-10T12:22:41.888Z,1.80
2023-01-10T12:25:15.560Z,1.75
2023-01-10T12:27:44.957Z,2.17
2023-01-10T12:30:41.266Z,1.70
2023-01-10T12:33:14.932Z,2.40
2023-01-10T12:35:43.714Z,1.75
2023-01-10T12:38:22.207Z,2.05
2023-01-10T12:40:58.883Z,1.95
2023-01-10T12:44:03.012Z,2.00
2023-01-10T12:47:04.815Z,1.90
2023-01-10T12:49:27.024Z,1.65
2023-01-10T12:51:55.250Z,1.90
2023-01-10T12:54:24.152Z,1.50
2023-01-10T12:56:51.620Z,1.88
2023-01-10T12:59:40.025Z,1.70
2023-01-10T13:02:18.493Z,1.70
2023-01-10T13:04:48.854Z,1.77
2023-01-10T13:07:16.326Z,1.88
2023-01-10T13:09:43.826Z,1.80
2023-01-10T13:12:34.276Z,1.90
2023-01-10T13:15:15.677Z,1.75
2023-01-10T13:17:44.075Z,1.40
2023-01-10T13:20:23.273Z,1.70
2023-01-10T13:22:52.453Z,1.63
2023-01-10T13:25:30.376Z,1.75
2023-01-10T13:28:19.362Z,1.60
2023-01-10T13:30:58.941Z,1.88
2023-01-10T13:33:28.409Z,1.52
2023-01-10T13:36:28.145Z,2.75
2023-01-10T13:39:03.027Z,1.92
2023-01-10T13:42:20.921Z,2.80
2023-01-10T13:45:00.849Z,1.60
2023-01-10T13:47:40.743Z,1.63
2023-01-10T13:50:28.561Z,1.90
2023-01-10T13:53:18.883Z,2.10
2023-01-10T13:55:49.814Z,1.70
2023-01-10T13:58:17.175Z,2.10
2023-01-10T14:01:11.348Z,1.80
2023-01-10T14:03:52.626Z,1.90
2023-01-10T14:06:29.215Z,2.25
2023-01-10T14:09:05.556Z,1.70
2023-01-10T14:11:44.657Z,1.70
2023-01-10T14:14:26.246Z,1.83
2023-01-10T14:17:17.556Z,1.55
2023-01-10T14:19:46.100Z,1.70
2023-01-10T14:22:48.311Z,1.90
2023-01-10T14:25:20.065Z,1.83
2023-01-10T14:27:51.513Z,1.42
2023-01-10T14:30:27.361Z,2.10
2023-01-10T14:32:57.851Z,1.70
2023-01-10T14:35:30.650Z,1.52
2023-01-10T14:37:58.722Z,1.42
2023-01-10T14:40:34.632Z,1.88
2023-01-10T14:43:03.907Z,1.70
2023-01-10T14:45:45.085Z,2.13
2023-01-10T14:48:46.291Z,2.58
2023-01-10T14:51:21.227Z,1.80
2023-01-10T14:54:02.181Z,1.60
2023-01-10T14:56:39.847Z,1.65
2023-01-10T14:59:26.743Z,1.88
2023-01-10T15:01:59.191Z,1.63
2023-01-10T15:04:30.818Z,1.90
2023-01-10T15:07:02.608Z,1.60
2023-01-10T15:09:31.259Z,2.03
2023-01-10T15:12:01.312Z,1.90
2023-01-10T15:14:28.965Z,2.20
2023-01-10T15:17:02.484Z,1.73
2023-01-10T15:19:37.918Z,1.92
2023-01-10T15:22:33.894Z,1.40
2023-01-10T15:25:03.585Z,3.25
2023-01-10T15:27:38.934Z,1.85
2023-01-10T15:30:10.078Z,1.75
2023-01-10T15:32:39.427Z,2.25
2023-01-10T15:35:08.817Z,2.38
2023-01-10T15:37:40.517Z,2.78
2023-01-10T15:40:34.880Z,2.38
2023-01-10T15:44:05.480Z,1.80
2023-01-10T15:46:40.547Z,1.80
2023-01-10T15:49:23.343Z,1.90
2023-01-10T15:51:54.597Z,2.28
2023-01-10T15:54:21.986Z,1.83
2023-01-10T15:59:38.407Z,2.28
2023-01-10T16:02:29.770Z,1.92
2023-01-10T16:05:01.889Z,1.70
2023-01-10T16:07:33.888Z,1.77
2023-01-10T16:10:08.350Z,1.73
2023-01-10T16:12:56.062Z,2.05
2023-01-10T16:15:24.958Z,2.10
2023-01-10T16:17:52.755Z,2.25
2023-01-10T16:20:29.043Z,2.30
2023-01-10T16:22:56.467Z,2.35
2023-01-10T16:25:38.893Z,2.20
2023-01-10T16:28:06.570Z,2.15
2023-01-10T16:30:34.588Z,2.50
2023-01-10T16:33:18.093Z,2.15
2023-01-10T16:35:45.959Z,2.40
2023-01-10T16:38:13.687Z,2.05
2023-01-10T16:40:42.161Z,2.10
2023-01-10T16:43:18.578Z,2.20
2023-01-10T16:45:46.833Z,2.40
2023-01-10T16:48:14.712Z,2.30
2023-01-10T16:50:42.353Z,2.30
2023-01-10T16:53:14.048Z,2.05
2023-01-10T16:55:45.926Z,2.30
2023-01-10T16:58:13.774Z,1.95
2023-01-10T17:00:42.063Z,2.00
2023-01-10T17:03:12.400Z,2.20
2023-01-10T17:05:39.807Z,2.28
2023-01-10T17:08:07.284Z,2.20
2023-01-10T17:10:35.296Z,1.90
2023-01-10T17:13:04.467Z,2.42
2023-01-10T17:15:31.890Z,2.50
2023-01-10T17:17:59.382Z,2.65
2023-01-10T17:20:27.933Z,3.20
2023-01-10T17:22:55.301Z,2.65
2023-01-10T17:25:22.856Z,2.97
2023-01-10T17:27:50.291Z,2.47
2023-01-10T17:30:17.900Z,3.00
2023-01-10T17:32:45.410Z,2.50
2023-01-10T17:35:13.720Z,2.72
2023-01-10T17:37:42.378Z,3.53
2023-01-10T17:40:10.525Z,3.72
2023-01-10T17:42:38.038Z,4.75
2023-01-10T17:45:05.800Z,9.63
2023-01-10T17:47:33.284Z,5.82
2023-01-10T17:50:00.631Z,19.27
2023-01-10T17:52:28.071Z,6.43
2023-01-10T17:54:55.554Z,5.15
2023-01-10T17:57:24.798Z,5.32
2023-01-10T17:59:52.144Z,2.75
2023-01-10T18:02:19.890Z,3.28
2023-01-10T18:04:47.379Z,3.58
2023-01-10T18:07:14.767Z,4.72
2023-01-10T18:09:42.301Z,4.55
2023-01-10T18:12:09.699Z,3.50
2023-01-10T18:14:37.091Z,4.70
2023-01-10T18:17:09.229Z,3.22
2023-01-10T18:19:36.821Z,3.38
2023-01-10T18:22:23.487Z,5.47
2023-01-10T18:24:52.495Z,7.65
2023-01-10T18:27:20.921Z,9.70
2023-01-10T18:29:49.549Z,5.03
2023-01-10T18:32:17.396Z,3.85
2023-01-10T18:34:44.913Z,4.03
2023-01-10T18:37:12.287Z,4.30
2023-01-10T18:39:39.735Z,3.50
2023-01-10T18:42:07.103Z,3.35
2023-01-10T18:44:34.482Z,3.22
2023-01-10T18:47:02.044Z,4.05
2023-01-10T18:49:29.506Z,3.47
2023-01-10T18:51:56.868Z,3.95
2023-01-10T18:54:24.192Z,3.80
2023-01-10T18:56:51.635Z,4.07
2023-01-10T18:59:19.390Z,3.70
2023-01-10T19:01:46.832Z,4.40
2023-01-10T19:04:14.161Z,3.70
2023-01-10T19:06:41.585Z,4.45
2023-01-10T19:09:08.959Z,4.47
2023-01-10T19:11:36.353Z,4.28
2023-01-10T19:14:03.741Z,6.03
2023-01-10T19:16:33.845Z,6.60
2023-01-10T19:19:06.093Z,6.53
2023-01-10T19:21:33.939Z,5.25
2023-01-10T19:24:02.967Z,6.28
2023-01-10T19:26:30.389Z,5.45
2023-01-10T19:28:57.798Z,6.18
2023-01-10T19:31:27.082Z,5.78
2023-01-10T19:33:54.605Z,5.20
2023-01-10T19:36:22.734Z,5.10
2023-01-10T19:38:55.035Z,5.30
2023-01-10T19:41:23.035Z,5.10
2023-01-10T19:43:56.772Z,5.10
2023-01-10T19:46:24.260Z,5.25
2023-01-10T19:48:52.005Z,4.43
2023-01-10T19:51:19.328Z,3.88
2023-01-10T19:53:46.745Z,4.85
2023-01-10T19:56:19.638Z,4.50
2023-01-10T19:58:47.853Z,4.93
2023-01-10T20:01:23.174Z,5.32
2023-01-10T20:03:50.671Z,4.68
2023-01-10T20:06:24.452Z,5.18
2023-01-10T20:08:53.973Z,5.75
2023-01-10T20:11:22.355Z,4.90
2023-01-10T20:13:50.232Z,8.23
2023-01-10T20:16:22.471Z,8.13
2023-01-10T20:18:50.260Z,12.27
2023-01-10T20:21:17.978Z,8.68
2023-01-10T20:23:45.495Z,6.72
2023-01-10T20:26:14.093Z,5.20
2023-01-10T20:28:41.772Z,5.05
2023-01-10T20:31:10.649Z,5.47
2023-01-10T20:33:38.044Z,5.28
2023-01-10T20:36:07.116Z,4.78
2023-01-10T20:38:35.361Z,5.03
2023-01-10T20:41:13.580Z,4.15
2023-01-10T20:43:41.441Z,4.55
2023-01-10T20:46:13.589Z,4.45
2023-01-10T20:48:41.738Z,4.28
2023-01-10T20:51:11.696Z,3.97
2023-01-10T20:53:39.123Z,3.60
2023-01-10T20:56:07.962Z,3.60
2023-01-10T20:58:35.399Z,3.40
2023-01-10T21:01:03.055Z,3.28
2023-01-10T21:03:30.453Z,4.00
2023-01-10T21:05:58.619Z,4.13
2023-01-10T21:08:26.168Z,3.47
2023-01-10T21:10:53.562Z,4.60
2023-01-10T21:13:20.987Z,3.45
2023-01-10T21:15:48.578Z,3.30
2023-01-10T21:18:16.324Z,3.35
2023-01-10T21:20:44.637Z,3.42
2023-01-10T21:23:12.767Z,3.72
2023-01-10T21:25:40.577Z,3.45
2023-01-10T21:28:10.588Z,3.20
2023-01-10T21:30:38.225Z,3.60
2023-01-10T21:33:06.100Z,3.58
2023-01-10T21:35:33.856Z,4.47
2023-01-10T21:38:01.395Z,3.50
2023-01-10T21:40:28.990Z,3.17
2023-01-10T21:42:56.348Z,3.05
2023-01-10T21:45:23.928Z,3.40
2023-01-10T21:47:51.506Z,3.03
2023-01-10T21:50:21.509Z,3.13
2023-01-10T21:52:49.765Z,2.63
2023-01-10T21:55:17.156Z,3.35
2023-01-10T21:57:44.568Z,2.80
2023-01-10T22:00:12.457Z,2.88
2023-01-10T22:02:39.760Z,3.03
2023-01-10T22:05:07.833Z,2.72
2023-01-10T22:07:35.192Z,3.22
2023-01-10T22:10:02.606Z,2.70
2023-01-10T22:12:30.647Z,2.80
2023-01-10T22:14:58.019Z,3.13
2023-01-10T22:17:25.428Z,2.97
2023-01-10T22:19:52.827Z,3.08
2023-01-10T22:22:20.152Z,3.03
2023-01-10T22:24:48.027Z,3.33
2023-01-10T22:27:15.697Z,2.83
2023-01-10T22:29:43.367Z,2.90
2023-01-10T22:32:10.726Z,2.83
2023-01-10T22:34:38.114Z,2.47
2023-01-10T22:37:05.619Z,2.47
2023-01-10T22:39:33.277Z,2.50
2023-01-10T22:42:00.737Z,2.90
2023-01-10T22:44:28.341Z,3.05
2023-01-10T22:46:55.947Z,2.72
2023-01-10T22:49:23.339Z,2.50
2023-01-10T22:51:50.906Z,2.90
2023-01-10T22:54:18.239Z,2.72
2023-01-10T22:56:46.159Z,3.10
2023-01-10T22:59:13.778Z,2.70
2023-01-10T23:01:41.265Z,2.50
2023-01-10T23:04:08.662Z,2.70
2023-01-10T23:06:36.159Z,2.97
2023-01-10T23:09:03.538Z,2.30
2023-01-10T23:11:30.923Z,3.40
2023-01-10T23:13:58.276Z,2.65
2023-01-10T23:16:32.733Z,2.67
2023-01-10T23:19:00.383Z,2.65
2023-01-10T23:21:29.367Z,2.60
2023-01-10T23:23:56.944Z,2.45
2023-01-10T23:26:24.343Z,2.60
2023-01-10T23:28:51.816Z,2.70
2023-01-10T23:31:21.069Z,2.95
2023-01-10T23:33:48.743Z,2.70
2023-01-10T23:36:16.853Z,2.80
2023-01-10T23:38:44.315Z,2.60
2023-01-10T23:41:11.789Z,2.65
2023-01-10T23:43:39.207Z,2.80
2023-01-10T23:46:06.999Z,2.72
2023-01-10T23:48:34.746Z,2.40
2023-01-10T23:51:02.131Z,2.90
2023-01-10T23:53:29.492Z,2.40
2023-01-10T23:55:58.125Z,2.30
2023-01-10T23:58:25.431Z,2.30
