createdAt,value
2019-05-12T00:00:07.914Z,7.67
2019-05-12T00:01:18.774Z,7.87
2019-05-12T00:02:24.536Z,9.87
2019-05-12T00:03:29.829Z,17.13
2019-05-12T00:04:35.462Z,10.77
2019-05-12T00:05:40.693Z,7.37
2019-05-12T00:06:47.864Z,6.70
2019-05-12T00:07:53.249Z,7.57
2019-05-12T00:08:58.819Z,9.10
2019-05-12T00:10:04.256Z,6.50
2019-05-12T00:11:09.794Z,10.20
2019-05-12T00:12:15.243Z,8.80
2019-05-12T00:13:20.775Z,6.50
2019-05-12T00:14:28.115Z,6.27
2019-05-12T00:15:38.281Z,6.30
2019-05-12T00:16:43.075Z,7.70
2019-05-12T00:17:48.767Z,7.87
2019-05-12T00:18:53.997Z,12.17
2019-05-12T00:19:59.580Z,5.80
2019-05-12T00:21:04.829Z,6.17
2019-05-12T00:22:10.921Z,6.67
2019-05-12T00:23:26.673Z,9.20
2019-05-12T00:24:23.396Z,9.63
2019-05-12T00:25:28.751Z,7.03
2019-05-12T00:26:34.452Z,8.13
2019-05-12T00:27:39.561Z,5.47
2019-05-12T00:28:45.209Z,9.33
2019-05-12T00:29:50.463Z,7.37
2019-05-12T00:30:58.062Z,6.73
2019-05-12T00:32:03.022Z,7.77
2019-05-12T00:33:09.518Z,7.83
2019-05-12T00:34:15.094Z,7.80
2019-05-12T00:35:20.810Z,6.70
2019-05-12T00:36:25.981Z,11.53
2019-05-12T00:37:31.596Z,9.77
2019-05-12T00:38:38.184Z,6.63
2019-05-12T00:39:44.924Z,6.90
2019-05-12T00:40:50.162Z,12.67
2019-05-12T00:41:55.687Z,7.93
2019-05-12T00:43:00.761Z,7.73
2019-05-12T00:44:08.691Z,9.37
2019-05-12T00:45:13.492Z,8.67
2019-05-12T00:46:19.122Z,7.53
2019-05-12T00:47:24.200Z,6.33
2019-05-12T00:48:29.762Z,9.90
2019-05-12T00:49:34.921Z,9.73
2019-05-12T00:50:40.538Z,9.07
2019-05-12T00:51:45.655Z,6.77
2019-05-12T00:52:51.258Z,4.50
2019-05-12T00:53:58.039Z,8.70
2019-05-12T00:55:03.703Z,8.87
2019-05-12T00:56:09.002Z,6.27
2019-05-12T00:57:14.715Z,7.10
2019-05-12T00:58:19.916Z,8.17
2019-05-12T00:59:27.796Z,8.07
2019-05-12T01:00:32.424Z,10.43
2019-05-12T01:01:38.206Z,7.40
2019-05-12T01:02:43.442Z,6.37
2019-05-12T01:03:49.031Z,7.37
2019-05-12T01:04:54.211Z,9.30
2019-05-12T01:05:59.769Z,11.93
2019-05-12T01:07:05.022Z,10.37
2019-05-12T01:08:10.591Z,8.13
2019-05-12T01:09:17.604Z,8.27
2019-05-12T01:10:23.153Z,8.77
2019-05-12T01:11:28.723Z,8.37
2019-05-12T01:12:34.580Z,6.57
2019-05-12T01:13:39.811Z,8.67
2019-05-12T01:14:47.333Z,10.33
2019-05-12T01:15:52.386Z,10.40
2019-05-12T01:16:58.018Z,7.57
2019-05-12T01:18:04.327Z,10.03
2019-05-12T01:19:12.746Z,9.37
2019-05-12T01:20:18.118Z,7.50
2019-05-12T01:21:23.634Z,5.93
2019-05-12T01:22:28.975Z,10.33
2019-05-12T01:23:34.558Z,8.97
2019-05-12T01:24:39.972Z,8.07
2019-05-12T01:25:45.463Z,8.07
2019-05-12T01:26:50.752Z,10.30
2019-05-12T01:27:58.609Z,8.10
2019-05-12T01:29:03.034Z,7.97
2019-05-12T01:30:09.082Z,10.33
2019-05-12T01:31:18.049Z,14.13
2019-05-12T01:32:31.443Z,9.27
2019-05-12T01:33:38.072Z,6.60
2019-05-12T01:34:43.891Z,6.93
2019-05-12T01:35:49.014Z,8.60
2019-05-12T01:36:58.547Z,7.60
2019-05-12T01:38:03.781Z,10.13
2019-05-12T01:39:09.440Z,6.83
2019-05-12T01:40:15.090Z,10.13
2019-05-12T01:41:20.870Z,9.57
2019-05-12T01:42:28.489Z,9.17
2019-05-12T01:43:33.442Z,7.53
2019-05-12T01:44:38.601Z,9.30
2019-05-12T01:45:44.180Z,10.33
2019-05-12T01:46:49.451Z,5.47
2019-05-12T01:47:55.080Z,7.93
2019-05-12T01:49:00.353Z,7.03
2019-05-12T01:50:08.781Z,6.83
2019-05-12T01:51:13.276Z,9.87
2019-05-12T01:52:19.152Z,6.80
2019-05-12T01:53:28.691Z,8.47
2019-05-12T01:54:34.062Z,6.43
2019-05-12T01:55:39.356Z,8.50
2019-05-12T01:56:45.186Z,8.93
2019-05-12T01:57:50.429Z,7.70
2019-05-12T01:58:57.841Z,8.50
2019-05-12T02:00:02.926Z,8.97
2019-05-12T02:01:09.625Z,7.73
2019-05-12T02:02:14.917Z,8.20
2019-05-12T02:03:20.545Z,9.87
2019-05-12T02:04:25.731Z,6.73
2019-05-12T02:05:31.321Z,7.53
2019-05-12T02:06:38.640Z,10.43
2019-05-12T02:07:48.053Z,5.87
2019-05-12T02:08:58.163Z,8.30
2019-05-12T02:10:03.947Z,8.00
2019-05-12T02:11:28.746Z,7.23
2019-05-12T02:12:34.211Z,10.77
2019-05-12T02:13:39.863Z,10.77
2019-05-12T02:14:45.153Z,9.43
2019-05-12T02:15:50.799Z,9.13
2019-05-12T02:16:57.835Z,8.90
2019-05-12T02:18:03.168Z,8.87
2019-05-12T02:19:09.011Z,7.13
2019-05-12T02:20:17.916Z,7.77
2019-05-12T02:21:22.719Z,8.40
2019-05-12T02:22:29.363Z,7.30
2019-05-12T02:23:34.534Z,9.33
2019-05-12T02:24:40.063Z,12.40
2019-05-12T02:25:45.271Z,7.87
2019-05-12T02:26:50.830Z,8.43
2019-05-12T02:27:58.125Z,9.20
2019-05-12T02:29:03.097Z,7.03
2019-05-12T02:30:10.470Z,9.07
2019-05-12T02:31:16.052Z,9.20
2019-05-12T02:32:23.777Z,9.07
2019-05-12T02:33:28.514Z,9.70
2019-05-12T02:34:34.923Z,8.20
2019-05-12T02:35:40.702Z,7.93
2019-05-12T02:36:45.992Z,9.73
2019-05-12T02:37:51.569Z,8.73
2019-05-12T02:38:56.824Z,10.10
2019-05-12T02:40:04.771Z,11.37
2019-05-12T02:41:09.149Z,8.60
2019-05-12T02:42:15.547Z,8.10
2019-05-12T02:43:24.151Z,6.43
2019-05-12T02:44:28.250Z,7.93
2019-05-12T02:45:35.531Z,10.83
2019-05-12T02:46:40.636Z,9.33
2019-05-12T02:47:46.020Z,8.47
2019-05-12T02:48:54.574Z,8.17
2019-05-12T02:49:58.529Z,9.20
2019-05-12T02:51:05.721Z,11.23
2019-05-12T02:52:11.079Z,7.70
2019-05-12T02:53:16.808Z,9.27
2019-05-12T02:54:24.963Z,11.67
2019-05-12T02:55:29.609Z,5.20
2019-05-12T02:56:36.166Z,7.43
2019-05-12T02:57:45.027Z,6.93
2019-05-12T02:58:50.460Z,9.40
2019-05-12T02:59:56.611Z,7.87
2019-05-12T03:01:05.433Z,9.40
2019-05-12T03:02:13.971Z,9.33
2019-05-12T03:03:19.770Z,10.60
2019-05-12T03:04:28.384Z,9.63
2019-05-12T03:05:35.203Z,10.90
2019-05-12T03:06:44.635Z,8.73
2019-05-12T03:07:50.821Z,9.43
2019-05-12T03:08:57.805Z,7.20
2019-05-12T03:10:05.074Z,9.23
2019-05-12T03:11:10.505Z,10.33
2019-05-12T03:12:15.723Z,6.67
2019-05-12T03:13:21.534Z,11.27
2019-05-12T03:14:26.691Z,11.47
2019-05-12T03:15:35.807Z,6.10
2019-05-12T03:16:40.319Z,7.20
2019-05-12T03:17:45.921Z,7.63
2019-05-12T03:18:51.178Z,6.43
2019-05-12T03:19:56.834Z,5.60
2019-05-12T03:21:05.294Z,8.90
2019-05-12T03:22:09.236Z,7.27
2019-05-12T03:23:15.528Z,7.77
2019-05-12T03:24:24.714Z,7.30
2019-05-12T03:25:30.149Z,8.17
2019-05-12T03:26:36.828Z,9.97
2019-05-12T03:27:44.441Z,10.07
2019-05-12T03:28:49.334Z,7.60
2019-05-12T03:29:55.418Z,10.37
2019-05-12T03:31:01.024Z,8.90
2019-05-12T03:32:08.113Z,6.53
2019-05-12T03:33:18.794Z,9.23
2019-05-12T03:34:20.958Z,10.57
2019-05-12T03:35:32.612Z,7.57
2019-05-12T03:36:41.150Z,7.63
2019-05-12T03:37:40.960Z,8.63
2019-05-12T03:38:46.159Z,8.77
2019-05-12T03:39:54.010Z,6.73
2019-05-12T03:40:58.708Z,7.73
2019-05-12T03:42:05.279Z,7.00
2019-05-12T03:43:10.642Z,7.37
2019-05-12T03:44:16.140Z,13.33
2019-05-12T03:45:21.429Z,7.07
2019-05-12T03:46:27.070Z,7.93
2019-05-12T03:47:34.728Z,6.53
2019-05-12T03:48:39.324Z,9.07
2019-05-12T03:49:45.396Z,9.53
2019-05-12T03:50:53.993Z,9.50
2019-05-12T03:51:57.843Z,8.50
2019-05-12T03:53:09.472Z,6.90
2019-05-12T03:54:10.233Z,9.23
2019-05-12T03:55:30.352Z,9.33
2019-05-12T03:56:25.995Z,7.50
2019-05-12T03:57:30.038Z,11.57
2019-05-12T03:58:35.416Z,13.50
2019-05-12T03:59:41.070Z,14.77
2019-05-12T04:00:46.254Z,7.60
2019-05-12T04:01:54.995Z,9.00
2019-05-12T04:02:58.675Z,8.83
2019-05-12T04:04:05.170Z,8.43
2019-05-12T04:05:10.764Z,16.13
2019-05-12T04:06:16.378Z,9.30
2019-05-12T04:07:24.337Z,11.70
2019-05-12T04:08:28.902Z,8.67
2019-05-12T04:09:34.809Z,9.87
2019-05-12T04:10:40.608Z,10.30
2019-05-12T04:11:45.783Z,6.70
2019-05-12T04:12:54.647Z,8.33
2019-05-12T04:13:58.320Z,6.90
2019-05-12T04:15:05.246Z,6.67
2019-05-12T04:16:10.750Z,9.37
2019-05-12T04:17:16.250Z,7.80
2019-05-12T04:18:24.548Z,8.03
2019-05-12T04:19:28.690Z,9.37
2019-05-12T04:20:35.717Z,10.13
2019-05-12T04:21:44.355Z,8.87
2019-05-12T04:22:47.891Z,8.87
2019-05-12T04:23:54.764Z,11.00
2019-05-12T04:25:00.277Z,9.73
2019-05-12T04:26:11.880Z,7.70
2019-05-12T04:27:15.097Z,8.23
2019-05-12T04:28:19.882Z,7.87
2019-05-12T04:29:25.262Z,7.90
2019-05-12T04:30:30.826Z,11.53
2019-05-12T04:31:36.951Z,11.40
2019-05-12T04:32:45.215Z,10.20
2019-05-12T04:33:49.237Z,6.50
2019-05-12T04:34:55.272Z,6.93
2019-05-12T04:36:00.629Z,10.90
2019-05-12T04:37:06.151Z,7.27
2019-05-12T04:38:14.716Z,10.10
2019-05-12T04:39:18.665Z,9.00
2019-05-12T04:40:24.782Z,10.50
2019-05-12T04:41:31.660Z,7.57
2019-05-12T04:42:36.874Z,6.37
2019-05-12T04:43:44.818Z,7.53
2019-05-12T04:44:49.524Z,6.27
2019-05-12T04:45:55.374Z,8.57
2019-05-12T04:47:00.796Z,6.03
2019-05-12T04:48:06.704Z,9.97
2019-05-12T04:49:15.489Z,7.33
2019-05-12T04:50:19.316Z,7.70
2019-05-12T04:51:26.017Z,9.33
2019-05-12T04:52:34.917Z,6.87
2019-05-12T04:53:38.694Z,8.33
2019-05-12T04:54:44.677Z,8.73
2019-05-12T04:56:05.930Z,7.20
2019-05-12T04:56:57.313Z,8.53
2019-05-12T04:58:04.458Z,6.33
2019-05-12T04:59:09.972Z,5.87
2019-05-12T05:00:16.129Z,7.60
2019-05-12T05:01:25.044Z,9.27
2019-05-12T05:02:28.904Z,7.63
2019-05-12T05:03:35.100Z,6.23
2019-05-12T05:04:40.468Z,7.83
2019-05-12T05:05:46.244Z,8.37
2019-05-12T05:06:51.385Z,7.70
2019-05-12T05:07:57.145Z,11.40
2019-05-12T05:09:04.919Z,10.07
2019-05-12T05:10:09.969Z,8.83
2019-05-12T05:11:15.167Z,6.17
2019-05-12T05:12:23.736Z,9.60
2019-05-12T05:13:27.802Z,8.20
2019-05-12T05:14:34.125Z,9.87
2019-05-12T05:15:40.457Z,5.33
2019-05-12T05:16:46.300Z,6.77
2019-05-12T05:17:54.315Z,9.40
2019-05-12T05:18:58.963Z,9.70
2019-05-12T05:20:04.339Z,7.77
2019-05-12T05:21:10.086Z,8.33
2019-05-12T05:22:15.297Z,9.10
2019-05-12T05:23:21.109Z,8.47
2019-05-12T05:24:26.459Z,8.90
2019-05-12T05:25:34.072Z,13.27
2019-05-12T05:26:39.186Z,8.17
2019-05-12T05:27:45.120Z,7.47
2019-05-12T05:28:50.385Z,9.53
2019-05-12T05:29:56.173Z,6.80
2019-05-12T05:31:03.369Z,6.53
2019-05-12T05:32:10.087Z,5.83
2019-05-12T05:33:15.347Z,12.20
2019-05-12T05:34:23.454Z,8.10
2019-05-12T05:35:28.979Z,8.20
2019-05-12T05:36:35.573Z,4.30
2019-05-12T05:37:43.606Z,9.13
2019-05-12T05:38:50.948Z,8.07
2019-05-12T05:39:55.105Z,6.30
2019-05-12T05:41:06.024Z,6.73
2019-05-12T05:42:07.711Z,6.23
2019-05-12T05:43:18.222Z,9.47
2019-05-12T05:44:20.336Z,8.43
2019-05-12T05:45:27.756Z,8.47
2019-05-12T05:46:33.671Z,6.20
2019-05-12T05:47:39.469Z,6.00
2019-05-12T05:48:44.732Z,6.80
2019-05-12T05:49:50.573Z,10.90
2019-05-12T05:50:59.990Z,9.57
2019-05-12T05:52:04.096Z,5.93
2019-05-12T05:53:14.401Z,9.63
2019-05-12T05:54:16.578Z,9.97
2019-05-12T05:55:23.367Z,6.50
2019-05-12T05:56:39.876Z,8.53
2019-05-12T05:57:36.206Z,6.77
2019-05-12T05:58:47.217Z,5.70
2019-05-12T05:59:48.823Z,8.63
2019-05-12T06:01:02.846Z,6.80
2019-05-12T06:02:01.526Z,9.67
2019-05-12T06:03:14.873Z,9.63
2019-05-12T06:04:14.216Z,6.00
2019-05-12T06:05:25.297Z,7.97
2019-05-12T06:06:26.922Z,6.80
2019-05-12T06:07:35.797Z,10.60
2019-05-12T06:08:39.534Z,8.03
2019-05-12T06:09:45.227Z,5.17
2019-05-12T06:10:50.361Z,7.30
2019-05-12T06:11:58.974Z,6.13
2019-05-12T06:13:04.040Z,6.10
2019-05-12T06:14:12.779Z,7.67
2019-05-12T06:15:16.892Z,5.67
2019-05-12T06:16:25.117Z,5.63
2019-05-12T06:17:29.553Z,6.50
2019-05-12T06:18:35.342Z,8.27
2019-05-12T06:19:40.665Z,9.63
2019-05-12T06:20:46.590Z,9.43
2019-05-12T06:21:53.384Z,7.40
2019-05-12T06:22:59.537Z,5.87
2019-05-12T06:24:08.839Z,8.93
2019-05-12T06:25:16.221Z,5.00
2019-05-12T06:26:21.019Z,8.27
2019-05-12T06:27:27.888Z,7.83
2019-05-12T06:28:37.111Z,8.13
2019-05-12T06:29:40.562Z,6.50
2019-05-12T06:30:49.495Z,5.50
2019-05-12T06:31:54.275Z,6.63
2019-05-12T06:32:59.571Z,8.40
2019-05-12T06:34:13.956Z,5.23
2019-05-12T06:35:14.508Z,8.47
2019-05-12T06:36:22.148Z,8.13
2019-05-12T06:37:27.605Z,8.00
2019-05-12T06:38:38.703Z,4.50
2019-05-12T06:39:40.334Z,6.03
2019-05-12T06:40:45.992Z,4.07
2019-05-12T06:41:53.494Z,5.80
2019-05-12T06:42:58.509Z,5.43
2019-05-12T06:44:03.882Z,6.77
2019-05-12T06:45:16.078Z,6.63
2019-05-12T06:46:23.646Z,6.53
2019-05-12T06:47:28.736Z,5.87
2019-05-12T06:48:33.911Z,8.00
2019-05-12T06:49:39.617Z,7.07
2019-05-12T06:50:44.849Z,6.93
2019-05-12T06:51:53.730Z,6.33
2019-05-12T06:52:57.368Z,6.50
2019-05-12T06:54:10.370Z,6.80
2019-05-12T06:55:11.124Z,5.83
2019-05-12T06:56:19.784Z,4.67
2019-05-12T06:57:27.933Z,5.67
2019-05-12T06:58:33.942Z,7.77
2019-05-12T06:59:41.871Z,5.20
2019-05-12T07:00:47.452Z,8.33
2019-05-12T07:01:58.728Z,5.70
2019-05-12T07:03:00.037Z,6.13
2019-05-12T07:04:09.741Z,6.90
2019-05-12T07:05:14.639Z,6.07
2019-05-12T07:06:20.085Z,6.97
2019-05-12T07:07:27.717Z,6.90
2019-05-12T07:08:38.304Z,7.63
2019-05-12T07:09:53.614Z,5.83
2019-05-12T07:10:57.745Z,12.57
2019-05-12T07:12:03.020Z,4.43
2019-05-12T07:13:05.310Z,5.40
2019-05-12T07:14:21.416Z,7.20
2019-05-12T07:15:15.701Z,3.83
2019-05-12T07:16:28.809Z,5.70
2019-05-12T07:17:43.768Z,5.00
2019-05-12T07:18:46.764Z,5.30
2019-05-12T07:19:54.816Z,6.07
2019-05-12T07:20:59.236Z,5.27
2019-05-12T07:22:18.062Z,3.90
2019-05-12T07:23:14.055Z,5.63
2019-05-12T07:24:18.632Z,5.60
2019-05-12T07:25:31.265Z,4.07
2019-05-12T07:26:33.760Z,4.13
2019-05-12T07:27:39.911Z,5.40
2019-05-12T07:28:45.758Z,4.37
2019-05-12T07:29:51.428Z,5.40
2019-05-12T07:30:56.563Z,3.73
2019-05-12T07:32:07.212Z,2.87
2019-05-12T07:33:09.187Z,7.73
2019-05-12T07:34:14.920Z,5.23
2019-05-12T07:35:20.033Z,6.73
2019-05-12T07:36:26.337Z,5.53
2019-05-12T07:37:34.788Z,4.13
2019-05-12T07:38:43.413Z,4.07
2019-05-12T07:39:50.637Z,5.17
2019-05-12T07:41:00.615Z,5.57
2019-05-12T07:42:05.534Z,4.90
2019-05-12T07:43:16.257Z,3.67
2019-05-12T07:44:23.004Z,2.80
2019-05-12T07:45:28.577Z,2.67
2019-05-12T07:46:34.332Z,8.30
2019-05-12T07:47:40.183Z,3.17
2019-05-12T07:48:50.846Z,3.33
2019-05-12T07:49:53.769Z,4.63
2019-05-12T07:51:00.581Z,3.90
2019-05-12T07:52:06.543Z,6.83
2019-05-12T07:53:14.284Z,3.63
2019-05-12T07:54:19.259Z,2.77
2019-05-12T07:55:25.552Z,3.17
2019-05-12T07:56:33.515Z,3.80
2019-05-12T07:57:52.021Z,3.80
2019-05-12T07:58:49.081Z,4.33
2019-05-12T07:59:54.137Z,4.67
2019-05-12T08:01:07.124Z,3.37
2019-05-12T08:02:07.926Z,3.47
2019-05-12T08:03:21.054Z,4.60
2019-05-12T08:04:20.631Z,4.00
2019-05-12T08:05:26.380Z,4.27
2019-05-12T08:06:40.839Z,7.83
2019-05-12T08:07:39.189Z,4.77
2019-05-12T08:08:50.285Z,5.03
2019-05-12T08:09:53.547Z,6.50
2019-05-12T08:10:58.410Z,4.20
2019-05-12T08:12:04.219Z,4.90
2019-05-12T08:13:09.444Z,3.00
2019-05-12T08:14:24.710Z,7.63
2019-05-12T08:15:24.501Z,3.40
2019-05-12T08:16:33.711Z,2.83
2019-05-12T08:17:36.439Z,3.47
2019-05-12T08:18:44.511Z,6.03
2019-05-12T08:19:49.055Z,3.37
2019-05-12T08:20:54.771Z,5.50
2019-05-12T08:21:59.912Z,1.93
2019-05-12T08:23:10.241Z,3.57
2019-05-12T08:24:14.267Z,3.27
2019-05-12T08:25:24.765Z,4.00
2019-05-12T08:26:26.815Z,3.17
2019-05-12T08:27:34.046Z,2.63
2019-05-12T08:28:40.322Z,3.07
2019-05-12T08:29:46.349Z,2.40
2019-05-12T08:30:52.704Z,3.63
2019-05-12T08:31:58.931Z,2.23
2019-05-12T08:33:09.635Z,2.70
2019-05-12T08:34:13.527Z,4.50
2019-05-12T08:35:25.565Z,2.60
2019-05-12T08:36:25.650Z,3.60
2019-05-12T08:37:30.761Z,4.50
2019-05-12T08:38:36.486Z,3.10
2019-05-12T08:39:44.088Z,3.77
2019-05-12T08:40:51.109Z,5.33
2019-05-12T08:41:55.750Z,3.97
2019-05-12T08:43:07.964Z,5.17
2019-05-12T08:44:08.206Z,3.67
2019-05-12T08:45:23.952Z,2.67
2019-05-12T08:46:20.815Z,3.20
2019-05-12T08:47:28.865Z,3.63
2019-05-12T08:48:34.245Z,2.33
2019-05-12T08:49:50.211Z,2.13
2019-05-12T08:50:46.953Z,5.93
2019-05-12T08:51:57.829Z,2.93
2019-05-12T08:52:59.555Z,2.67
2019-05-12T08:54:08.184Z,2.93
2019-05-12T08:55:14.717Z,4.07
2019-05-12T08:56:22.964Z,2.63
2019-05-12T08:57:34.957Z,3.60
2019-05-12T08:58:47.433Z,3.17
2019-05-12T08:59:44.001Z,2.50
2019-05-12T09:00:50.569Z,2.90
2019-05-12T09:02:00.426Z,2.93
2019-05-12T09:03:04.925Z,2.37
2019-05-12T09:04:14.637Z,4.10
2019-05-12T09:05:17.692Z,4.33
2019-05-12T09:06:23.836Z,5.03
2019-05-12T09:07:30.389Z,3.10
2019-05-12T09:08:43.854Z,2.87
2019-05-12T09:09:44.550Z,3.77
2019-05-12T09:10:52.241Z,4.10
2019-05-12T09:11:57.228Z,2.50
2019-05-12T09:13:04.200Z,2.47
2019-05-12T09:14:10.111Z,4.37
2019-05-12T09:15:15.324Z,5.23
2019-05-12T09:16:21.103Z,3.80
2019-05-12T09:17:26.372Z,4.33
2019-05-12T09:18:35.080Z,2.17
2019-05-12T09:19:39.163Z,3.40
2019-05-12T09:20:51.366Z,3.67
2019-05-12T09:21:54.111Z,4.23
2019-05-12T09:23:00.592Z,3.63
2019-05-12T09:24:05.987Z,3.63
2019-05-12T09:25:14.126Z,5.20
2019-05-12T09:26:23.754Z,2.77
2019-05-12T09:27:25.996Z,3.40
2019-05-12T09:28:44.397Z,3.40
2019-05-12T09:29:38.724Z,2.63
2019-05-12T09:30:47.649Z,2.07
2019-05-12T09:31:53.185Z,4.27
2019-05-12T09:32:58.465Z,2.03
2019-05-12T09:34:11.630Z,3.10
2019-05-12T09:35:11.451Z,3.33
2019-05-12T09:36:19.875Z,3.10
2019-05-12T09:37:25.705Z,3.83
2019-05-12T09:38:33.224Z,6.33
2019-05-12T09:39:42.818Z,1.77
2019-05-12T09:40:45.893Z,2.07
2019-05-12T09:41:53.320Z,3.53
2019-05-12T09:43:00.262Z,3.77
2019-05-12T09:44:05.603Z,2.73
2019-05-12T09:45:13.614Z,3.63
2019-05-12T09:46:18.335Z,4.40
2019-05-12T09:47:27.595Z,5.00
2019-05-12T09:48:33.336Z,3.00
2019-05-12T09:49:39.530Z,2.77
2019-05-12T09:50:51.489Z,3.03
2019-05-12T09:51:55.246Z,2.87
2019-05-12T09:53:00.980Z,2.57
2019-05-12T09:54:10.057Z,2.43
2019-05-12T09:55:15.214Z,3.53
2019-05-12T09:56:23.818Z,2.83
2019-05-12T09:57:34.767Z,2.80
2019-05-12T09:58:39.671Z,3.57
2019-05-12T09:59:45.841Z,3.07
2019-05-12T10:00:54.346Z,3.23
2019-05-12T10:02:00.805Z,4.57
2019-05-12T10:03:08.766Z,2.67
2019-05-12T10:04:19.430Z,5.87
2019-05-12T10:05:23.519Z,2.50
2019-05-12T10:06:28.777Z,3.70
2019-05-12T10:07:34.526Z,1.90
2019-05-12T10:08:39.751Z,2.00
2019-05-12T10:09:49.224Z,3.17
2019-05-12T10:10:53.568Z,2.63
2019-05-12T10:12:00.771Z,5.60
2019-05-12T10:13:06.323Z,2.57
2019-05-12T10:14:13.845Z,4.43
2019-05-12T10:15:24.751Z,3.37
2019-05-12T10:16:26.372Z,1.30
2019-05-12T10:17:33.872Z,2.47
2019-05-12T10:18:43.003Z,2.70
2019-05-12T10:19:48.357Z,2.70
2019-05-12T10:20:54.212Z,2.20
2019-05-12T10:21:59.718Z,3.40
2019-05-12T10:23:10.038Z,2.53
2019-05-12T10:24:12.347Z,2.13
2019-05-12T10:25:18.338Z,3.13
2019-05-12T10:26:23.578Z,2.27
2019-05-12T10:27:31.916Z,4.13
2019-05-12T10:28:36.305Z,2.47
2019-05-12T10:29:43.687Z,2.40
2019-05-12T10:30:55.285Z,2.80
2019-05-12T10:31:57.494Z,2.90
2019-05-12T10:33:03.687Z,4.03
2019-05-12T10:34:23.940Z,2.67
2019-05-12T10:35:28.659Z,5.33
2019-05-12T10:36:39.201Z,2.73
2019-05-12T10:37:43.700Z,2.57
2019-05-12T10:38:53.716Z,2.93
2019-05-12T10:39:58.544Z,2.13
2019-05-12T10:41:04.471Z,7.10
2019-05-12T10:42:09.784Z,2.73
2019-05-12T10:43:15.498Z,1.80
2019-05-12T10:44:20.719Z,4.40
2019-05-12T10:45:29.056Z,4.33
2019-05-12T10:46:34.341Z,2.80
2019-05-12T10:47:40.109Z,3.07
2019-05-12T10:48:45.262Z,2.43
2019-05-12T10:49:50.990Z,1.87
2019-05-12T10:50:56.243Z,2.17
2019-05-12T10:52:03.947Z,1.97
2019-05-12T10:53:09.812Z,2.83
2019-05-12T10:54:16.702Z,1.90
2019-05-12T10:55:23.812Z,3.80
2019-05-12T10:56:29.459Z,2.70
2019-05-12T10:57:34.943Z,3.13
2019-05-12T10:58:40.823Z,3.17
2019-05-12T10:59:48.661Z,2.67
2019-05-12T11:00:53.821Z,3.00
2019-05-12T11:01:59.106Z,2.97
2019-05-12T11:03:12.280Z,3.23
2019-05-12T11:04:14.183Z,1.80
2019-05-12T11:05:25.882Z,2.90
2019-05-12T11:06:26.301Z,1.43
2019-05-12T11:07:33.702Z,1.73
2019-05-12T11:08:41.305Z,3.30
2019-05-12T11:09:46.340Z,3.60
2019-05-12T11:10:57.627Z,3.30
2019-05-12T11:12:03.402Z,1.87
2019-05-12T11:13:14.003Z,3.07
2019-05-12T11:14:20.215Z,1.80
2019-05-12T11:15:25.999Z,4.07
2019-05-12T11:16:34.953Z,2.90
2019-05-12T11:17:58.246Z,2.93
2019-05-12T11:19:06.474Z,1.93
2019-05-12T11:20:14.145Z,1.80
2019-05-12T11:21:19.495Z,1.77
2019-05-12T11:22:25.302Z,2.70
2019-05-12T11:23:30.540Z,5.60
2019-05-12T11:24:36.617Z,1.77
2019-05-12T11:25:43.881Z,2.37
2019-05-12T11:26:49.251Z,3.87
2019-05-12T11:27:55.000Z,3.00
2019-05-12T11:29:00.885Z,1.77
2019-05-12T11:30:06.473Z,1.67
2019-05-12T11:31:13.604Z,2.83
2019-05-12T11:32:18.963Z,2.13
2019-05-12T11:33:25.745Z,3.00
2019-05-12T11:34:31.007Z,2.50
2019-05-12T11:35:36.906Z,1.70
2019-05-12T11:36:43.817Z,1.43
2019-05-12T11:37:49.556Z,3.07
2019-05-12T11:38:54.666Z,2.03
2019-05-12T11:40:00.409Z,3.57
2019-05-12T11:41:09.890Z,2.47
2019-05-12T11:42:13.631Z,1.43
2019-05-12T11:43:18.896Z,2.77
2019-05-12T11:44:24.582Z,2.40
2019-05-12T11:45:29.786Z,1.37
2019-05-12T11:46:36.406Z,2.40
2019-05-12T11:47:41.680Z,1.50
2019-05-12T11:48:50.320Z,2.53
2019-05-12T11:49:58.514Z,2.87
2019-05-12T11:51:03.775Z,2.00
2019-05-12T11:52:15.457Z,1.77
2019-05-12T11:53:15.835Z,1.63
2019-05-12T11:54:20.962Z,3.83
2019-05-12T11:55:31.324Z,1.23
2019-05-12T11:56:33.755Z,1.53
2019-05-12T11:57:39.508Z,3.70
2019-05-12T11:58:47.463Z,3.30
2019-05-12T11:59:59.181Z,4.93
2019-05-12T12:01:06.308Z,1.27
2019-05-12T12:02:07.912Z,2.33
2019-05-12T12:03:17.661Z,1.70
2019-05-12T12:04:20.597Z,1.30
2019-05-12T12:05:25.702Z,1.50
2019-05-12T12:06:33.158Z,3.93
2019-05-12T12:07:39.436Z,2.13
2019-05-12T12:08:45.911Z,2.10
2019-05-12T12:09:56.192Z,2.80
2019-05-12T12:10:58.505Z,1.10
2019-05-12T12:12:07.206Z,1.70
2019-05-12T12:13:11.109Z,1.53
2019-05-12T12:14:16.363Z,1.43
2019-05-12T12:15:26.449Z,1.20
2019-05-12T12:16:28.967Z,1.90
2019-05-12T12:17:35.761Z,1.87
2019-05-12T12:18:46.651Z,1.73
2019-05-12T12:19:48.532Z,2.70
2019-05-12T12:20:55.050Z,2.00
2019-05-12T12:22:01.147Z,2.87
2019-05-12T12:23:10.817Z,2.97
2019-05-12T12:24:13.801Z,2.80
2019-05-12T12:25:26.819Z,1.90
2019-05-12T12:26:34.974Z,2.97
2019-05-12T12:27:39.646Z,2.23
2019-05-12T12:28:45.343Z,2.37
2019-05-12T12:29:50.495Z,3.67
2019-05-12T12:31:00.330Z,1.90
2019-05-12T12:32:03.093Z,1.73
2019-05-12T12:33:08.772Z,5.17
2019-05-12T12:34:15.533Z,2.23
2019-05-12T12:35:23.401Z,1.17
2019-05-12T12:36:28.214Z,1.63
2019-05-12T12:37:33.933Z,3.43
2019-05-12T12:38:40.160Z,2.03
2019-05-12T12:39:45.962Z,1.40
2019-05-12T12:40:53.383Z,2.67
2019-05-12T12:42:00.492Z,2.23
2019-05-12T12:43:05.468Z,3.10
2019-05-12T12:44:11.100Z,0.97
2019-05-12T12:45:36.875Z,2.20
2019-05-12T12:46:41.203Z,1.97
2019-05-12T12:47:49.242Z,2.37
2019-05-12T12:48:54.245Z,2.80
2019-05-12T12:50:01.431Z,2.03
2019-05-12T12:51:06.662Z,3.07
2019-05-12T12:52:13.809Z,1.87
2019-05-12T12:53:19.268Z,2.77
2019-05-12T12:54:25.037Z,3.10
2019-05-12T12:55:30.192Z,1.53
2019-05-12T12:56:35.990Z,3.83
2019-05-12T12:57:46.519Z,2.10
2019-05-12T12:58:48.558Z,2.70
2019-05-12T12:59:53.674Z,2.83
2019-05-12T13:00:59.519Z,2.50
2019-05-12T13:02:09.049Z,2.73
2019-05-12T13:03:14.172Z,1.27
2019-05-12T13:04:19.054Z,2.10
2019-05-12T13:05:24.778Z,2.73
2019-05-12T13:06:29.911Z,3.33
2019-05-12T13:07:37.191Z,2.10
2019-05-12T13:08:43.408Z,2.50
2019-05-12T13:09:49.132Z,2.93
2019-05-12T13:10:54.491Z,2.07
2019-05-12T13:12:00.197Z,2.30
2019-05-12T13:13:05.419Z,2.13
2019-05-12T13:14:13.418Z,2.07
2019-05-12T13:15:20.931Z,3.27
2019-05-12T13:16:25.687Z,1.53
2019-05-12T13:17:36.395Z,2.57
2019-05-12T13:18:38.340Z,2.83
2019-05-12T13:19:43.768Z,3.27
2019-05-12T13:20:49.803Z,1.70
2019-05-12T13:21:55.006Z,3.50
2019-05-12T13:23:00.712Z,1.50
2019-05-12T13:24:05.862Z,2.17
2019-05-12T13:25:14.026Z,1.43
2019-05-12T13:26:18.733Z,1.73
2019-05-12T13:27:28.837Z,2.10
2019-05-12T13:28:31.214Z,2.80
2019-05-12T13:29:39.710Z,2.40
2019-05-12T13:30:48.854Z,1.17
2019-05-12T13:31:51.358Z,1.63
2019-05-12T13:32:56.581Z,1.73
2019-05-12T13:34:03.716Z,2.57
2019-05-12T13:35:16.487Z,2.27
2019-05-12T13:36:17.672Z,1.83
2019-05-12T13:37:23.245Z,1.27
2019-05-12T13:38:35.234Z,1.30
2019-05-12T13:39:36.921Z,1.57
2019-05-12T13:40:44.201Z,1.87
2019-05-12T13:41:50.296Z,3.10
2019-05-12T13:42:56.825Z,2.67
2019-05-12T13:44:03.956Z,1.80
2019-05-12T13:45:13.037Z,2.23
2019-05-12T13:46:16.738Z,1.73
2019-05-12T13:47:22.484Z,2.13
2019-05-12T13:48:27.762Z,4.23
2019-05-12T13:49:36.197Z,2.27
2019-05-12T13:50:40.544Z,2.97
2019-05-12T13:51:48.310Z,2.20
2019-05-12T13:52:54.187Z,0.90
2019-05-12T13:54:00.322Z,3.80
2019-05-12T13:55:07.670Z,1.67
2019-05-12T13:56:13.639Z,1.87
2019-05-12T13:57:19.048Z,4.60
2019-05-12T13:58:28.205Z,2.83
2019-05-12T13:59:31.545Z,2.37
2019-05-12T14:00:41.374Z,2.40
2019-05-12T14:01:45.842Z,2.20
2019-05-12T14:02:55.458Z,3.47
2019-05-12T14:03:59.450Z,2.33
2019-05-12T14:05:06.984Z,1.33
2019-05-12T14:06:13.935Z,2.47
2019-05-12T14:07:20.223Z,2.10
2019-05-12T14:08:26.176Z,3.23
2019-05-12T14:09:34.205Z,1.53
2019-05-12T14:10:44.700Z,3.13
2019-05-12T14:11:47.393Z,1.17
2019-05-12T14:12:54.427Z,1.53
2019-05-12T14:14:15.193Z,1.90
2019-05-12T14:15:18.723Z,1.50
2019-05-12T14:16:24.680Z,3.40
2019-05-12T14:17:30.925Z,2.30
2019-05-12T14:18:37.533Z,3.20
2019-05-12T14:19:43.788Z,1.67
2019-05-12T14:20:50.932Z,3.37
2019-05-12T14:21:57.108Z,1.90
2019-05-12T14:23:03.942Z,1.80
2019-05-12T14:24:09.181Z,2.67
2019-05-12T14:25:20.632Z,3.17
2019-05-12T14:26:24.126Z,2.33
2019-05-12T14:27:29.636Z,1.87
2019-05-12T14:28:39.594Z,1.93
2019-05-12T14:29:44.083Z,6.67
2019-05-12T14:30:51.696Z,3.30
2019-05-12T14:32:02.415Z,3.33
2019-05-12T14:33:03.986Z,4.10
2019-05-12T14:34:10.362Z,1.10
2019-05-12T14:35:16.481Z,1.77
2019-05-12T14:36:26.530Z,1.90
2019-05-12T14:37:30.085Z,2.03
2019-05-12T14:38:35.956Z,3.90
2019-05-12T14:39:46.246Z,2.17
2019-05-12T14:40:49.337Z,2.07
2019-05-12T14:41:54.802Z,2.27