createdAt,value
2019-03-29T00:01:40.604Z,70.71
2019-03-29T00:04:09.006Z,70.75
2019-03-29T00:06:37.614Z,70.70
2019-03-29T00:09:07.626Z,71.07
2019-03-29T00:11:36.191Z,71.93
2019-03-29T00:14:04.681Z,72.21
2019-03-29T00:16:33.347Z,73.13
2019-03-29T00:19:02.343Z,73.45
2019-03-29T00:21:30.695Z,72.74
2019-03-29T00:24:06.600Z,74.05
2019-03-29T00:26:29.213Z,74.22
2019-03-29T00:28:57.653Z,74.32
2019-03-29T00:31:26.056Z,72.91
2019-03-29T00:33:54.450Z,71.86
2019-03-29T00:36:22.872Z,72.39
2019-03-29T00:38:51.594Z,74.08
2019-03-29T00:41:19.991Z,74.07
2019-03-29T00:43:48.400Z,73.30
2019-03-29T00:46:16.829Z,72.21
2019-03-29T00:48:45.228Z,71.95
2019-03-29T00:51:13.624Z,71.15
2019-03-29T00:53:42.045Z,70.93
2019-03-29T00:56:10.446Z,70.60
2019-03-29T00:58:38.839Z,70.67
2019-03-29T01:01:07.267Z,71.02
2019-03-29T01:03:36.967Z,70.99
2019-03-29T01:06:05.535Z,70.98
2019-03-29T01:08:33.963Z,71.38
2019-03-29T01:11:02.360Z,71.46
2019-03-29T01:13:30.757Z,72.73
2019-03-29T01:15:59.242Z,72.76
2019-03-29T01:18:27.645Z,72.51
2019-03-29T01:20:56.042Z,72.64
2019-03-29T01:23:24.464Z,73.07
2019-03-29T01:25:52.861Z,73.38
2019-03-29T01:28:21.272Z,74.40
2019-03-29T01:30:49.694Z,74.13
2019-03-29T01:33:18.071Z,73.14
2019-03-29T01:35:46.468Z,72.08
2019-03-29T01:38:21.770Z,70.89
2019-03-29T01:40:45.000Z,72.35
2019-03-29T01:43:13.392Z,73.76
2019-03-29T01:45:41.820Z,74.67
2019-03-29T01:48:10.222Z,74.82
2019-03-29T01:50:38.963Z,74.16
2019-03-29T01:53:07.390Z,73.86
2019-03-29T01:55:35.791Z,74.12
2019-03-29T01:58:04.194Z,73.48
2019-03-29T02:00:36.031Z,74.72
2019-03-29T02:03:04.866Z,74.45
2019-03-29T02:05:33.281Z,74.03
2019-03-29T02:08:01.685Z,74.56
2019-03-29T02:10:30.082Z,73.15
2019-03-29T02:12:59.193Z,74.22
2019-03-29T02:15:28.160Z,75.96
2019-03-29T02:17:56.558Z,76.56
2019-03-29T02:20:24.988Z,77.38
2019-03-29T02:22:53.384Z,77.78
2019-03-29T02:25:21.781Z,76.86
2019-03-29T02:27:50.210Z,76.16
2019-03-29T02:30:18.952Z,74.96
2019-03-29T02:32:47.351Z,74.44
2019-03-29T02:35:15.758Z,75.00
2019-03-29T02:37:44.177Z,75.74
2019-03-29T02:40:12.924Z,76.03
2019-03-29T02:42:42.720Z,76.37
2019-03-29T02:45:11.851Z,76.96
2019-03-29T02:47:40.579Z,76.88
2019-03-29T02:50:09.635Z,75.78
2019-03-29T02:52:38.034Z,75.70
2019-03-29T02:55:07.986Z,75.57
2019-03-29T02:57:36.763Z,76.58
2019-03-29T03:00:09.485Z,76.06
2019-03-29T03:02:38.363Z,76.00
2019-03-29T03:05:08.220Z,75.41
2019-03-29T03:07:36.707Z,74.91
2019-03-29T03:10:10.618Z,75.65
2019-03-29T03:12:39.041Z,74.76
2019-03-29T03:15:09.372Z,74.65
2019-03-29T03:17:38.435Z,75.40
2019-03-29T03:20:14.413Z,76.04
2019-03-29T03:22:39.824Z,76.13
2019-03-29T03:25:08.862Z,76.31
2019-03-29T03:27:37.623Z,76.29
2019-03-29T03:30:10.756Z,76.53
2019-03-29T03:32:39.178Z,75.76
2019-03-29T03:35:09.354Z,74.44
2019-03-29T03:37:37.879Z,75.98
2019-03-29T03:40:08.610Z,76.20
2019-03-29T03:42:37.086Z,76.26
2019-03-29T03:45:07.835Z,74.49
2019-03-29T03:47:37.093Z,74.59
2019-03-29T03:50:08.011Z,75.95
2019-03-29T03:52:36.500Z,78.04
2019-03-29T03:55:07.025Z,79.73
2019-03-29T03:57:37.851Z,79.24
2019-03-29T04:00:09.600Z,78.30
2019-03-29T04:02:38.031Z,77.74
2019-03-29T04:05:07.381Z,77.14
2019-03-29T04:07:35.753Z,74.46
2019-03-29T04:10:06.640Z,73.92
2019-03-29T04:12:35.065Z,74.83
2019-03-29T04:15:03.735Z,75.72
2019-03-29T04:17:32.132Z,76.62
2019-03-29T04:20:00.723Z,77.62
2019-03-29T04:22:29.131Z,77.10
2019-03-29T04:24:57.523Z,77.09
2019-03-29T04:27:25.955Z,77.05
2019-03-29T04:29:54.392Z,77.49
2019-03-29T04:32:23.044Z,77.33
2019-03-29T04:34:51.499Z,77.01
2019-03-29T04:37:19.887Z,77.61
2019-03-29T04:40:05.782Z,77.61
2019-03-29T04:42:18.439Z,77.16
2019-03-29T04:44:46.843Z,77.32
2019-03-29T04:47:15.359Z,76.48
2019-03-29T04:49:43.754Z,75.05
2019-03-29T04:52:12.154Z,73.93
2019-03-29T04:54:40.565Z,73.94
2019-03-29T04:57:08.974Z,74.27
2019-03-29T04:59:37.378Z,74.67
2019-03-29T05:02:05.794Z,76.10
2019-03-29T05:04:34.200Z,77.07
2019-03-29T05:07:02.606Z,76.32
2019-03-29T05:09:31.027Z,76.38
2019-03-29T05:11:59.597Z,75.37
2019-03-29T05:14:28.003Z,74.17
2019-03-29T05:16:56.664Z,74.63
2019-03-29T05:19:25.061Z,75.10
2019-03-29T05:21:53.489Z,76.87
2019-03-29T05:24:21.930Z,76.40
2019-03-29T05:26:50.295Z,76.49
2019-03-29T05:29:18.725Z,77.08
2019-03-29T05:31:47.122Z,77.53
2019-03-29T05:34:15.517Z,77.25
2019-03-29T05:36:43.948Z,77.23
2019-03-29T05:39:12.623Z,77.78
2019-03-29T05:41:41.032Z,78.09
2019-03-29T05:44:09.603Z,78.16
2019-03-29T05:46:37.987Z,78.71
2019-03-29T05:49:06.389Z,78.83
2019-03-29T05:51:34.848Z,78.75
2019-03-29T05:54:03.240Z,78.24
2019-03-29T05:56:31.645Z,78.38
2019-03-29T05:59:00.072Z,79.18
2019-03-29T06:01:28.479Z,79.84
2019-03-29T06:03:56.905Z,80.23
2019-03-29T06:06:25.306Z,79.51
2019-03-29T06:08:53.707Z,79.46
2019-03-29T06:11:22.133Z,79.36
2019-03-29T06:13:50.527Z,79.04
2019-03-29T06:16:18.955Z,79.25
2019-03-29T06:18:47.351Z,79.32
2019-03-29T06:21:15.754Z,78.29
2019-03-29T06:23:44.180Z,77.84
2019-03-29T06:26:12.589Z,77.96
2019-03-29T06:28:40.990Z,77.34
2019-03-29T06:31:09.426Z,76.94
2019-03-29T06:33:37.818Z,75.93
2019-03-29T06:36:08.605Z,75.38
2019-03-29T06:38:38.105Z,77.36
2019-03-29T06:41:06.564Z,77.85
2019-03-29T06:43:34.957Z,75.33
2019-03-29T06:46:03.380Z,73.86
2019-03-29T06:48:31.780Z,74.51
2019-03-29T06:51:00.189Z,74.26
2019-03-29T06:53:28.605Z,72.43
2019-03-29T06:55:59.366Z,70.46
2019-03-29T06:58:27.156Z,69.10
2019-03-29T07:00:55.613Z,68.39
2019-03-29T07:03:24.022Z,68.27
2019-03-29T07:05:52.445Z,68.71
2019-03-29T07:08:20.844Z,66.20
2019-03-29T07:10:49.247Z,66.43
2019-03-29T07:13:17.668Z,64.67
2019-03-29T07:15:46.074Z,62.04
2019-03-29T07:18:14.481Z,61.59
2019-03-29T07:20:42.900Z,60.38
2019-03-29T07:23:11.301Z,60.68
2019-03-29T07:25:39.697Z,60.89
2019-03-29T07:28:08.113Z,60.08
2019-03-29T07:30:36.520Z,59.93
2019-03-29T07:33:04.916Z,59.38
2019-03-29T07:35:33.588Z,58.35
2019-03-29T07:38:01.995Z,58.33
2019-03-29T07:40:30.403Z,58.38
2019-03-29T07:42:58.836Z,57.75
2019-03-29T07:45:27.278Z,57.49
2019-03-29T07:47:55.647Z,57.76
2019-03-29T07:50:24.073Z,56.00
2019-03-29T07:52:52.480Z,54.69
2019-03-29T07:55:20.912Z,54.25
2019-03-29T07:57:49.580Z,53.23
2019-03-29T08:00:20.381Z,51.21
2019-03-29T08:02:48.219Z,51.44
2019-03-29T08:05:18.134Z,51.96
2019-03-29T08:07:46.836Z,51.61
2019-03-29T08:10:25.843Z,50.78
2019-03-29T08:12:45.413Z,49.35
2019-03-29T08:15:13.960Z,50.02
2019-03-29T08:17:42.774Z,49.80
2019-03-29T08:20:37.389Z,49.42
2019-03-29T08:22:41.314Z,49.42
2019-03-29T08:25:10.050Z,48.20
2019-03-29T08:27:38.448Z,48.08
2019-03-29T08:30:08.201Z,47.72
2019-03-29T08:32:36.791Z,47.95
2019-03-29T08:35:06.735Z,47.46
2019-03-29T08:37:35.157Z,48.40
2019-03-29T08:40:04.297Z,48.15
2019-03-29T08:42:32.700Z,48.32
2019-03-29T08:45:01.124Z,47.46
2019-03-29T08:47:29.593Z,48.29
2019-03-29T08:49:58.018Z,47.08
2019-03-29T08:52:26.452Z,49.69
2019-03-29T08:54:54.860Z,49.77
2019-03-29T08:57:23.273Z,50.77
2019-03-29T08:59:51.717Z,51.71
2019-03-29T09:02:20.622Z,51.47
2019-03-29T09:04:49.581Z,52.99
2019-03-29T09:07:18.008Z,51.60
2019-03-29T09:09:46.696Z,51.89
2019-03-29T09:12:15.192Z,52.74
2019-03-29T09:14:43.791Z,54.39
2019-03-29T09:17:12.256Z,52.41
2019-03-29T09:19:40.669Z,51.02
2019-03-29T09:22:09.350Z,50.84
2019-03-29T09:24:37.759Z,51.48
2019-03-29T09:27:06.160Z,51.63
2019-03-29T09:29:34.786Z,53.21
2019-03-29T09:32:03.527Z,52.08
2019-03-29T09:34:31.927Z,52.37
2019-03-29T09:37:00.434Z,51.70
2019-03-29T09:39:28.903Z,52.34
2019-03-29T09:41:57.302Z,50.47
2019-03-29T09:44:26.030Z,51.21
2019-03-29T09:46:54.455Z,52.21
2019-03-29T09:49:22.858Z,49.92
2019-03-29T09:51:51.257Z,50.34
2019-03-29T09:54:20.513Z,51.64
2019-03-29T09:56:49.067Z,49.99
2019-03-29T09:59:17.474Z,50.12
2019-03-29T10:01:45.912Z,52.73
2019-03-29T10:04:14.298Z,50.00
2019-03-29T10:06:42.726Z,50.95
2019-03-29T10:09:11.449Z,48.94
2019-03-29T10:11:39.847Z,49.22
2019-03-29T10:14:08.288Z,49.85
2019-03-29T10:16:36.684Z,49.60
2019-03-29T10:19:05.371Z,46.94
2019-03-29T10:21:34.342Z,47.81
2019-03-29T10:24:02.788Z,48.85
2019-03-29T10:26:31.185Z,50.37
2019-03-29T10:28:59.605Z,48.11
2019-03-29T10:31:32.441Z,47.72
2019-03-29T10:33:58.123Z,48.18
2019-03-29T10:36:26.533Z,47.26
2019-03-29T10:38:54.936Z,46.37
2019-03-29T10:41:23.370Z,47.88
2019-03-29T10:43:51.755Z,52.60
2019-03-29T10:46:20.152Z,48.21
2019-03-29T10:48:48.559Z,46.54
2019-03-29T10:51:16.990Z,46.55
2019-03-29T10:53:45.387Z,46.85
2019-03-29T10:56:13.794Z,46.70
2019-03-29T10:58:44.862Z,45.95
2019-03-29T11:01:12.423Z,46.96
2019-03-29T11:03:40.833Z,45.22
2019-03-29T11:06:09.270Z,45.26
2019-03-29T11:08:37.649Z,48.15
2019-03-29T11:11:06.114Z,45.48
2019-03-29T11:13:34.547Z,45.04
2019-03-29T11:16:02.946Z,45.76
2019-03-29T11:18:31.343Z,45.44
2019-03-29T11:21:00.042Z,46.37
2019-03-29T11:23:28.443Z,43.38
2019-03-29T11:25:56.836Z,42.84
2019-03-29T11:28:25.254Z,42.70
2019-03-29T11:30:53.668Z,43.38
2019-03-29T11:33:22.064Z,42.26
2019-03-29T11:35:50.557Z,42.40
2019-03-29T11:38:18.956Z,42.79
2019-03-29T11:40:47.428Z,42.77
2019-03-29T11:43:26.508Z,41.62
2019-03-29T11:45:46.288Z,43.65
2019-03-29T11:48:14.688Z,42.63
2019-03-29T11:50:43.108Z,42.48
2019-03-29T11:53:11.511Z,41.18
2019-03-29T11:55:40.005Z,40.55
2019-03-29T11:58:08.406Z,41.27
2019-03-29T12:00:37.762Z,42.30
2019-03-29T12:03:09.074Z,42.76
2019-03-29T12:05:36.912Z,43.78
2019-03-29T12:08:05.764Z,41.81
2019-03-29T12:10:34.505Z,43.27
2019-03-29T12:13:03.163Z,43.06
2019-03-29T12:15:31.758Z,43.94
2019-03-29T12:18:00.154Z,42.95
2019-03-29T12:20:28.552Z,44.85
2019-03-29T12:22:56.968Z,40.87
2019-03-29T12:25:25.369Z,40.45
2019-03-29T12:27:53.767Z,40.67
2019-03-29T12:30:31.374Z,44.02
2019-03-29T12:32:52.298Z,41.14
2019-03-29T12:35:20.721Z,41.46
2019-03-29T12:37:49.125Z,44.85
2019-03-29T12:40:17.512Z,44.18
2019-03-29T12:42:45.928Z,42.51
2019-03-29T12:45:14.419Z,42.06
2019-03-29T12:47:42.805Z,41.03
2019-03-29T12:50:11.765Z,40.85
2019-03-29T12:52:40.162Z,42.73
2019-03-29T12:55:10.195Z,41.85
2019-03-29T12:57:39.396Z,41.71
2019-03-29T13:00:09.612Z,43.27
2019-03-29T13:02:38.308Z,44.83
2019-03-29T13:05:08.053Z,41.64
2019-03-29T13:07:36.627Z,42.85
2019-03-29T13:10:09.575Z,43.11
2019-03-29T13:12:37.972Z,42.19
2019-03-29T13:15:08.545Z,43.60
2019-03-29T13:17:37.211Z,42.01
2019-03-29T13:20:07.006Z,41.39
2019-03-29T13:22:35.412Z,43.24
2019-03-29T13:25:07.319Z,41.45
2019-03-29T13:27:34.868Z,42.61
2019-03-29T13:30:03.552Z,42.36
2019-03-29T13:32:33.535Z,44.02
2019-03-29T13:35:02.127Z,41.53
2019-03-29T13:37:30.586Z,41.00
2019-03-29T13:39:58.995Z,43.67
2019-03-29T13:42:27.394Z,43.55
2019-03-29T13:44:55.821Z,41.65
2019-03-29T13:47:24.223Z,40.68
2019-03-29T13:49:52.945Z,43.41
2019-03-29T13:52:21.736Z,42.68
2019-03-29T13:54:50.144Z,42.92
2019-03-29T13:57:18.522Z,40.58
2019-03-29T13:59:46.957Z,41.05
2019-03-29T14:02:15.360Z,39.68
2019-03-29T14:04:43.762Z,38.66
2019-03-29T14:07:12.161Z,40.43
2019-03-29T14:09:40.570Z,40.43
2019-03-29T14:12:08.966Z,40.00
2019-03-29T14:14:38.693Z,38.56
2019-03-29T14:17:07.264Z,38.34
2019-03-29T14:19:35.661Z,38.72
2019-03-29T14:22:04.148Z,40.23
2019-03-29T14:24:32.545Z,40.13
2019-03-29T14:27:01.021Z,42.17
2019-03-29T14:29:29.414Z,39.05
2019-03-29T14:31:57.810Z,38.92
2019-03-29T14:34:26.226Z,39.89
2019-03-29T14:36:54.622Z,40.58
2019-03-29T14:39:23.058Z,41.79
2019-03-29T14:41:51.454Z,38.48
2019-03-29T14:44:19.847Z,40.23
2019-03-29T14:46:48.256Z,39.56
2019-03-29T14:49:17.024Z,40.08
2019-03-29T14:51:45.447Z,38.89
2019-03-29T14:54:13.844Z,41.02
2019-03-29T14:56:42.239Z,39.80
2019-03-29T14:59:10.657Z,39.96
2019-03-29T15:01:39.062Z,39.06
2019-03-29T15:04:07.478Z,40.30
2019-03-29T15:06:35.872Z,38.59
2019-03-29T15:09:06.374Z,39.07
2019-03-29T15:11:35.158Z,39.00
2019-03-29T15:14:03.648Z,39.36
2019-03-29T15:16:32.035Z,39.19
2019-03-29T15:19:00.454Z,41.05
2019-03-29T15:21:29.194Z,40.08
2019-03-29T15:23:57.572Z,40.74
2019-03-29T15:26:25.994Z,41.46
2019-03-29T15:28:54.394Z,41.32
2019-03-29T15:31:22.789Z,41.00
2019-03-29T15:33:51.204Z,40.86
2019-03-29T15:36:19.604Z,41.31
2019-03-29T15:38:48.004Z,40.02
2019-03-29T15:41:16.717Z,40.22
2019-03-29T15:43:45.125Z,40.70
2019-03-29T15:46:13.556Z,41.13
2019-03-29T15:48:41.947Z,41.31
2019-03-29T15:51:10.341Z,40.93
2019-03-29T15:53:38.769Z,42.34
2019-03-29T15:56:07.161Z,42.25
2019-03-29T15:58:35.569Z,43.72
2019-03-29T16:01:04.224Z,43.55
2019-03-29T16:03:32.619Z,41.99
2019-03-29T16:06:01.028Z,41.67
2019-03-29T16:08:29.441Z,41.43
2019-03-29T16:10:57.835Z,39.81
2019-03-29T16:13:26.234Z,39.44
2019-03-29T16:15:54.650Z,38.09
2019-03-29T16:18:23.050Z,38.58
2019-03-29T16:20:51.448Z,40.72
2019-03-29T16:23:19.873Z,42.57
2019-03-29T16:25:48.275Z,40.52
2019-03-29T16:28:16.666Z,41.96
2019-03-29T16:30:45.088Z,39.99
2019-03-29T16:33:13.488Z,41.37
2019-03-29T16:35:41.893Z,40.75
2019-03-29T16:38:10.308Z,41.87
2019-03-29T16:40:38.706Z,41.41
2019-03-29T16:43:07.101Z,40.95
2019-03-29T16:45:47.128Z,40.92
2019-03-29T16:48:06.880Z,40.96
2019-03-29T16:50:35.530Z,40.95
2019-03-29T16:53:04.441Z,41.99
2019-03-29T16:55:32.832Z,40.69
2019-03-29T16:58:01.242Z,42.81
2019-03-29T17:00:29.950Z,42.80
2019-03-29T17:02:58.350Z,42.08
2019-03-29T17:05:26.742Z,42.08
2019-03-29T17:07:55.184Z,42.17
2019-03-29T17:10:23.577Z,42.28
2019-03-29T17:12:52.337Z,42.23
2019-03-29T17:15:20.868Z,41.96
2019-03-29T17:17:49.268Z,43.39
2019-03-29T17:20:17.666Z,42.85
2019-03-29T17:22:46.097Z,43.32
2019-03-29T17:25:14.515Z,42.72
2019-03-29T17:27:42.912Z,43.65
2019-03-29T17:30:13.516Z,43.34
2019-03-29T17:32:41.906Z,43.16
2019-03-29T17:35:10.301Z,43.67
2019-03-29T17:37:38.727Z,43.97
2019-03-29T17:40:08.673Z,44.70
2019-03-29T17:42:37.139Z,44.02
2019-03-29T17:45:08.027Z,44.52
2019-03-29T17:47:36.859Z,45.02
2019-03-29T17:50:06.337Z,44.48
2019-03-29T17:52:34.741Z,44.91
2019-03-29T17:55:03.617Z,45.09
2019-03-29T17:57:32.006Z,45.12
2019-03-29T18:00:00.428Z,45.55
2019-03-29T18:02:28.821Z,46.74
2019-03-29T18:04:57.221Z,47.40
2019-03-29T18:07:25.640Z,48.22
2019-03-29T18:09:54.035Z,46.61
2019-03-29T18:12:22.442Z,46.80
2019-03-29T18:14:50.873Z,46.67
2019-03-29T18:17:19.269Z,47.03
2019-03-29T18:19:47.675Z,47.49
2019-03-29T18:22:16.087Z,47.88
2019-03-29T18:24:44.483Z,48.33
2019-03-29T18:27:12.907Z,48.00
2019-03-29T18:29:41.311Z,48.90
2019-03-29T18:32:10.071Z,49.47
2019-03-29T18:34:41.623Z,50.46
2019-03-29T18:37:09.245Z,50.60
2019-03-29T18:39:38.372Z,50.76
2019-03-29T18:42:06.802Z,51.80
2019-03-29T18:44:35.280Z,51.60
2019-03-29T18:47:03.670Z,51.67
2019-03-29T18:49:32.091Z,51.72
2019-03-29T18:52:00.496Z,52.19
2019-03-29T18:54:28.886Z,53.26
2019-03-29T18:56:57.843Z,53.50
2019-03-29T18:59:27.112Z,52.79
2019-03-29T19:01:55.508Z,52.84
2019-03-29T19:04:23.925Z,52.99
2019-03-29T19:06:52.325Z,52.83
2019-03-29T19:09:20.729Z,53.19
2019-03-29T19:11:49.175Z,53.12
2019-03-29T19:14:17.574Z,53.75
2019-03-29T19:16:58.354Z,53.28
2019-03-29T19:19:16.130Z,53.40
2019-03-29T19:21:44.525Z,53.52
2019-03-29T19:24:12.915Z,53.83
2019-03-29T19:26:41.346Z,54.04
2019-03-29T19:29:09.744Z,54.17
2019-03-29T19:31:38.139Z,54.63
2019-03-29T19:34:06.593Z,54.68
2019-03-29T19:36:34.976Z,55.45
2019-03-29T19:39:04.514Z,56.74
2019-03-29T19:41:32.943Z,57.17
2019-03-29T19:44:01.337Z,58.18
2019-03-29T19:46:29.741Z,58.39
2019-03-29T19:48:58.159Z,58.44
2019-03-29T19:51:26.547Z,59.03
2019-03-29T19:54:06.643Z,59.19
2019-03-29T19:56:25.101Z,59.77
2019-03-29T19:58:53.499Z,59.67
2019-03-29T20:01:21.891Z,59.88
2019-03-29T20:03:50.308Z,60.79
2019-03-29T20:06:18.701Z,60.77
2019-03-29T20:08:47.097Z,60.10
2019-03-29T20:11:15.512Z,59.58
2019-03-29T20:13:43.905Z,60.20
2019-03-29T20:16:12.314Z,60.34
2019-03-29T20:18:40.703Z,60.90
2019-03-29T20:21:09.107Z,61.71
2019-03-29T20:23:37.513Z,62.19
2019-03-29T20:26:08.338Z,63.10
2019-03-29T20:28:36.037Z,63.06
2019-03-29T20:31:04.518Z,61.31
2019-03-29T20:33:33.201Z,61.48
2019-03-29T20:36:02.603Z,61.63
2019-03-29T20:38:30.993Z,61.64
2019-03-29T20:40:59.387Z,62.26
2019-03-29T20:43:27.790Z,62.69
2019-03-29T20:45:56.195Z,63.01
2019-03-29T20:48:24.588Z,62.88
2019-03-29T20:50:53.025Z,63.34
2019-03-29T20:53:21.414Z,63.51
2019-03-29T20:55:49.813Z,64.00
2019-03-29T20:58:18.227Z,64.20
2019-03-29T21:00:46.688Z,62.52
2019-03-29T21:03:15.087Z,63.92
2019-03-29T21:05:43.507Z,63.43
2019-03-29T21:08:12.370Z,63.52
2019-03-29T21:10:54.525Z,63.56
2019-03-29T21:13:10.954Z,63.55
2019-03-29T21:15:39.573Z,63.62
2019-03-29T21:18:07.970Z,62.86
2019-03-29T21:20:36.407Z,63.38
2019-03-29T21:23:05.154Z,64.25
2019-03-29T21:25:33.548Z,64.23
2019-03-29T21:28:01.967Z,65.15
2019-03-29T21:30:30.364Z,66.02
2019-03-29T21:32:58.769Z,67.21
2019-03-29T21:35:27.182Z,66.70
2019-03-29T21:37:55.572Z,66.29
2019-03-29T21:40:23.968Z,65.82
2019-03-29T21:42:52.405Z,66.74
2019-03-29T21:45:28.702Z,66.17
2019-03-29T21:48:01.933Z,66.61
2019-03-29T21:50:21.091Z,66.29
2019-03-29T21:52:49.482Z,66.95
2019-03-29T21:55:17.880Z,67.03
2019-03-29T21:57:46.287Z,66.47
2019-03-29T22:00:15.270Z,66.31
2019-03-29T22:02:43.661Z,66.15
2019-03-29T22:05:12.052Z,66.86
2019-03-29T22:07:40.476Z,66.49
2019-03-29T22:10:09.409Z,66.17
2019-03-29T22:12:38.140Z,66.78
2019-03-29T22:15:08.304Z,67.10
2019-03-29T22:17:36.691Z,68.41
2019-03-29T22:20:08.297Z,68.33
2019-03-29T22:22:36.724Z,69.45
2019-03-29T22:25:10.028Z,68.91
2019-03-29T22:27:38.497Z,68.57
2019-03-29T22:30:09.692Z,67.97
2019-03-29T22:32:38.095Z,68.51
2019-03-29T22:35:07.929Z,69.37
2019-03-29T22:37:36.350Z,70.18
2019-03-29T22:40:07.989Z,70.64
2019-03-29T22:42:36.380Z,69.27
2019-03-29T22:45:07.039Z,69.39
2019-03-29T22:47:35.421Z,68.54
2019-03-29T22:50:05.054Z,68.75
2019-03-29T22:52:33.461Z,68.88
2019-03-29T22:55:01.853Z,68.31
2019-03-29T22:57:30.260Z,69.04
2019-03-29T22:59:58.655Z,69.52
2019-03-29T23:02:27.067Z,70.15
2019-03-29T23:04:55.469Z,70.19
2019-03-29T23:07:23.863Z,71.08
2019-03-29T23:09:52.287Z,71.43
2019-03-29T23:12:20.678Z,71.34
2019-03-29T23:14:49.069Z,71.38
2019-03-29T23:17:17.747Z,70.06
2019-03-29T23:19:46.146Z,69.79
2019-03-29T23:22:14.536Z,70.73
2019-03-29T23:24:42.958Z,71.31
2019-03-29T23:27:11.375Z,70.13
2019-03-29T23:29:39.771Z,70.00
2019-03-29T23:32:08.164Z,72.12
2019-03-29T23:34:36.578Z,73.35
2019-03-29T23:37:04.975Z,74.72
2019-03-29T23:39:33.369Z,74.82
2019-03-29T23:42:01.777Z,74.00
2019-03-29T23:44:30.172Z,73.92
2019-03-29T23:46:58.588Z,72.94
2019-03-29T23:49:26.986Z,69.96
2019-03-29T23:51:55.375Z,70.65
2019-03-29T23:54:23.803Z,69.41
2019-03-29T23:56:52.193Z,69.20
2019-03-29T23:59:20.582Z,71.05
