createdAt,value
2019-06-10T00:01:32.517Z,99.90
2019-06-10T00:03:52.315Z,99.90
2019-06-10T00:06:13.434Z,99.90
2019-06-10T00:08:32.452Z,99.90
2019-06-10T00:10:54.126Z,99.90
2019-06-10T00:13:13.780Z,99.90
2019-06-10T00:15:32.760Z,99.90
2019-06-10T00:18:07.013Z,99.90
2019-06-10T00:20:12.468Z,99.90
2019-06-10T00:22:31.628Z,99.90
2019-06-10T00:24:52.227Z,99.90
2019-06-10T00:27:11.917Z,99.90
2019-06-10T00:29:31.349Z,99.90
2019-06-10T00:31:50.870Z,99.90
2019-06-10T00:34:12.090Z,99.90
2019-06-10T00:36:30.970Z,99.90
2019-06-10T00:38:51.720Z,99.90
2019-06-10T00:41:13.994Z,99.90
2019-06-10T00:43:31.349Z,99.90
2019-06-10T00:45:51.317Z,99.90
2019-06-10T00:48:24.042Z,99.90
2019-06-10T00:50:31.467Z,99.90
2019-06-10T00:52:51.675Z,99.90
2019-06-10T00:55:12.509Z,99.90
2019-06-10T00:57:31.559Z,99.90
2019-06-10T00:59:50.856Z,99.90
2019-06-10T01:02:12.526Z,99.90
2019-06-10T01:04:31.879Z,99.90
2019-06-10T01:06:51.519Z,99.90
2019-06-10T01:09:12.783Z,99.90
2019-06-10T01:11:31.252Z,99.90
2019-06-10T01:13:50.868Z,99.90
2019-06-10T01:16:12.131Z,99.90
2019-06-10T01:18:37.565Z,99.90
2019-06-10T01:20:51.709Z,99.90
2019-06-10T01:23:13.787Z,99.90
2019-06-10T01:25:31.457Z,99.90
2019-06-10T01:27:51.529Z,99.90
2019-06-10T01:30:18.733Z,99.90
2019-06-10T01:32:31.390Z,99.90
2019-06-10T01:34:50.893Z,99.90
2019-06-10T01:37:11.779Z,99.90
2019-06-10T01:39:30.972Z,99.90
2019-06-10T01:41:51.243Z,99.90
2019-06-10T01:44:14.256Z,99.90
2019-06-10T01:46:31.690Z,99.90
2019-06-10T01:48:52.082Z,99.90
2019-06-10T01:51:14.331Z,99.90
2019-06-10T01:53:33.703Z,99.90
2019-06-10T01:55:52.695Z,99.90
2019-06-10T01:58:14.670Z,99.90
2019-06-10T02:00:36.748Z,99.90
2019-06-10T02:02:56.376Z,99.90
2019-06-10T02:05:16.682Z,99.90
2019-06-10T02:07:36.499Z,99.90
2019-06-10T02:09:55.522Z,99.90
2019-06-10T02:12:17.527Z,99.90
2019-06-10T02:14:35.242Z,99.90
2019-06-10T02:16:54.356Z,99.90
2019-06-10T02:19:15.496Z,99.90
2019-06-10T02:21:34.117Z,99.90
2019-06-10T02:23:53.136Z,99.90
2019-06-10T02:26:14.882Z,99.90
2019-06-10T02:28:33.835Z,99.90
2019-06-10T02:30:55.843Z,99.90
2019-06-10T02:33:17.357Z,99.90
2019-06-10T02:35:44.010Z,99.90
2019-06-10T02:37:54.932Z,99.90
2019-06-10T02:40:18.388Z,99.90
2019-06-10T02:42:36.462Z,99.90
2019-06-10T02:44:55.552Z,99.90
2019-06-10T02:47:19.170Z,99.90
2019-06-10T02:49:55.753Z,99.90
2019-06-10T02:51:55.991Z,99.90
2019-06-10T02:54:16.868Z,99.90
2019-06-10T02:56:36.668Z,99.90
2019-06-10T02:58:59.239Z,99.90
2019-06-10T03:01:19.881Z,99.90
2019-06-10T03:03:44.504Z,99.90
2019-06-10T03:05:59.808Z,99.90
2019-06-10T03:08:22.161Z,99.90
2019-06-10T03:10:39.788Z,99.90
2019-06-10T03:12:58.800Z,99.90
2019-06-10T03:15:17.931Z,99.90
2019-06-10T03:17:36.933Z,99.90
2019-06-10T03:19:56.966Z,99.90
2019-06-10T03:22:16.041Z,99.90
2019-06-10T03:24:35.035Z,99.90
2019-06-10T03:26:53.983Z,99.90
2019-06-10T03:29:13.121Z,99.90
2019-06-10T03:31:41.069Z,99.90
2019-06-10T03:33:54.422Z,99.90
2019-06-10T03:36:13.584Z,99.90
2019-06-10T03:38:32.778Z,99.90
2019-06-10T03:40:52.479Z,99.90
2019-06-10T03:43:11.953Z,99.90
2019-06-10T03:45:32.400Z,99.90
2019-06-10T03:47:52.728Z,99.90
2019-06-10T03:50:13.196Z,99.90
2019-06-10T03:52:32.565Z,99.90
2019-06-10T03:54:52.485Z,99.90
2019-06-10T03:57:12.085Z,99.90
2019-06-10T03:59:32.401Z,99.90
2019-06-10T04:01:53.041Z,99.90
2019-06-10T04:04:13.063Z,99.90
2019-06-10T04:06:33.743Z,99.90
2019-06-10T04:08:52.867Z,99.90
2019-06-10T04:11:12.274Z,99.90
2019-06-10T04:13:33.516Z,99.90
2019-06-10T04:15:53.478Z,99.90
2019-06-10T04:18:12.821Z,99.90
2019-06-10T04:20:33.354Z,99.90
2019-06-10T04:22:52.422Z,99.90
2019-06-10T04:25:12.141Z,99.90
2019-06-10T04:27:32.809Z,99.90
2019-06-10T04:29:53.586Z,99.90
2019-06-10T04:32:13.701Z,99.90
2019-06-10T04:34:33.390Z,99.90
2019-06-10T04:36:54.017Z,99.90
2019-06-10T04:39:16.077Z,99.90
2019-06-10T04:41:35.083Z,99.90
2019-06-10T04:43:54.069Z,99.90
2019-06-10T04:46:14.765Z,99.90
2019-06-10T04:48:33.756Z,99.90
2019-06-10T04:50:53.332Z,99.90
2019-06-10T04:53:12.965Z,99.90
2019-06-10T04:55:32.607Z,99.90
2019-06-10T04:57:52.104Z,99.90
2019-06-10T05:00:14.574Z,99.90
2019-06-10T05:02:33.064Z,99.90
2019-06-10T05:04:53.216Z,99.90
2019-06-10T05:07:12.675Z,99.90
2019-06-10T05:09:33.580Z,99.90
2019-06-10T05:11:52.405Z,99.90
2019-06-10T05:14:13.279Z,99.90
2019-06-10T05:16:35.522Z,99.90
2019-06-10T05:18:54.952Z,99.90
2019-06-10T05:21:13.380Z,99.90
2019-06-10T05:23:32.953Z,99.90
2019-06-10T05:25:52.778Z,99.90
2019-06-10T05:28:12.877Z,99.90
2019-06-10T05:30:34.037Z,99.90
2019-06-10T05:32:52.517Z,99.90
2019-06-10T05:35:12.691Z,99.90
2019-06-10T05:37:33.909Z,99.90
2019-06-10T05:39:53.432Z,99.90
2019-06-10T05:42:12.866Z,99.90
2019-06-10T05:44:34.459Z,99.90
2019-06-10T05:46:52.892Z,99.90
2019-06-10T05:49:12.515Z,99.90
2019-06-10T05:51:34.918Z,99.90
2019-06-10T05:53:52.965Z,99.90
2019-06-10T05:56:12.833Z,99.90
2019-06-10T05:58:35.940Z,99.90
2019-06-10T06:00:54.599Z,99.90
2019-06-10T06:03:13.601Z,99.90
2019-06-10T06:05:34.479Z,99.90
2019-06-10T06:08:04.892Z,99.90
2019-06-10T06:10:15.108Z,99.90
2019-06-10T06:12:35.731Z,99.90
2019-06-10T06:14:54.834Z,99.90
2019-06-10T06:17:16.642Z,99.90
2019-06-10T06:19:37.379Z,99.90
2019-06-10T06:21:55.136Z,99.90
2019-06-10T06:24:14.125Z,99.90
2019-06-10T06:26:37.885Z,99.90
2019-06-10T06:28:54.940Z,99.90
2019-06-10T06:31:14.918Z,99.90
2019-06-10T06:33:37.966Z,99.90
2019-06-10T06:35:55.487Z,99.90
2019-06-10T06:38:14.576Z,99.90
2019-06-10T06:40:35.611Z,99.90
2019-06-10T06:42:54.303Z,99.90
2019-06-10T06:45:13.597Z,99.90
2019-06-10T06:47:34.464Z,99.90
2019-06-10T06:49:54.195Z,99.90
2019-06-10T06:52:13.170Z,99.90
2019-06-10T06:54:36.075Z,99.90
2019-06-10T06:56:54.502Z,99.90
2019-06-10T06:59:13.570Z,99.90
2019-06-10T07:01:34.947Z,99.90
2019-06-10T07:03:53.732Z,99.90
2019-06-10T07:06:14.130Z,99.90
2019-06-10T07:08:35.781Z,99.90
2019-06-10T07:10:55.424Z,99.90
2019-06-10T07:13:14.477Z,99.90
2019-06-10T07:15:46.900Z,99.90
2019-06-10T07:18:04.598Z,99.90
2019-06-10T07:20:23.562Z,99.90
2019-06-10T07:22:46.283Z,99.50
2019-06-10T07:25:06.651Z,98.90
2019-06-10T07:27:25.796Z,98.60
2019-06-10T07:29:47.182Z,98.40
2019-06-10T07:32:05.429Z,98.50
2019-06-10T07:34:24.457Z,97.70
2019-06-10T07:36:45.166Z,97.90
2019-06-10T07:39:05.616Z,97.00
2019-06-10T07:41:24.752Z,97.20
2019-06-10T07:43:49.535Z,96.90
2019-06-10T07:46:04.462Z,96.90
2019-06-10T07:48:24.054Z,96.20
2019-06-10T07:50:45.592Z,95.80
2019-06-10T07:53:03.801Z,95.80
2019-06-10T07:55:23.064Z,95.30
2019-06-10T07:57:44.370Z,95.70
2019-06-10T08:00:07.772Z,96.20
2019-06-10T08:02:26.826Z,95.60
2019-06-10T08:04:46.149Z,95.30
2019-06-10T08:07:05.375Z,94.00
2019-06-10T08:09:24.340Z,94.00
2019-06-10T08:11:46.713Z,93.20
2019-06-10T08:14:05.105Z,93.30
2019-06-10T08:16:24.118Z,93.50
2019-06-10T08:19:09.667Z,92.40
2019-06-10T08:21:05.940Z,92.60
2019-06-10T08:23:24.967Z,93.50
2019-06-10T08:25:51.007Z,92.70
2019-06-10T08:28:05.065Z,91.50
2019-06-10T08:30:27.609Z,92.00
2019-06-10T08:32:47.126Z,92.00
2019-06-10T08:35:06.262Z,91.60
2019-06-10T08:37:25.275Z,90.80
2019-06-10T08:39:45.909Z,90.30
2019-06-10T08:42:05.005Z,90.40
2019-06-10T08:44:24.006Z,90.30
2019-06-10T08:46:45.281Z,90.10
2019-06-10T08:49:05.366Z,88.50
2019-06-10T08:51:24.344Z,87.70
2019-06-10T08:53:46.564Z,87.80
2019-06-10T08:56:04.080Z,86.40
2019-06-10T08:58:23.314Z,85.80
2019-06-10T09:00:45.057Z,83.80
2019-06-10T09:03:04.116Z,83.30
2019-06-10T09:05:23.777Z,81.50
2019-06-10T09:07:47.722Z,84.50
2019-06-10T09:10:04.676Z,81.00
2019-06-10T09:12:32.953Z,81.30
2019-06-10T09:14:48.203Z,82.20
2019-06-10T09:17:06.642Z,83.50
2019-06-10T09:19:25.699Z,81.50
2019-06-10T09:21:49.096Z,81.00
2019-06-10T09:24:05.326Z,80.30
2019-06-10T09:26:24.423Z,78.30
2019-06-10T09:28:47.115Z,77.90
2019-06-10T09:31:05.432Z,76.00
2019-06-10T09:33:24.604Z,78.10
2019-06-10T09:35:46.141Z,77.00
2019-06-10T09:38:04.267Z,77.40
2019-06-10T09:40:24.845Z,78.30
2019-06-10T09:42:47.647Z,77.80
2019-06-10T09:45:08.502Z,76.70
2019-06-10T09:47:27.909Z,76.90
2019-06-10T09:49:50.390Z,75.60
2019-06-10T09:52:08.583Z,75.60
2019-06-10T09:54:27.627Z,74.60
2019-06-10T09:56:48.479Z,75.10
2019-06-10T09:59:09.678Z,76.70
2019-06-10T10:01:28.806Z,73.20
2019-06-10T10:03:53.828Z,73.30
2019-06-10T10:06:15.420Z,74.30
2019-06-10T10:08:32.700Z,77.80
2019-06-10T10:10:58.214Z,80.20
2019-06-10T10:13:13.472Z,82.60
2019-06-10T10:15:34.499Z,80.70
2019-06-10T10:17:56.362Z,82.20
2019-06-10T10:20:15.232Z,81.70
2019-06-10T10:22:34.277Z,80.60
2019-06-10T10:24:56.673Z,80.70
2019-06-10T10:27:14.140Z,78.10
2019-06-10T10:29:33.218Z,78.30
2019-06-10T10:31:54.159Z,77.50
2019-06-10T10:34:13.510Z,79.10
2019-06-10T10:36:34.753Z,79.00
2019-06-10T10:38:53.780Z,77.30
2019-06-10T10:41:14.118Z,76.40
2019-06-10T10:43:37.423Z,74.80
2019-06-10T10:45:59.920Z,77.10
2019-06-10T10:48:17.391Z,78.10
2019-06-10T10:50:36.496Z,77.20
2019-06-10T10:52:55.455Z,76.30
2019-06-10T10:55:16.175Z,77.00
2019-06-10T10:57:35.184Z,75.70
2019-06-10T10:59:57.123Z,75.70
2019-06-10T11:02:17.862Z,74.90
2019-06-10T11:04:42.086Z,75.50
2019-06-10T11:07:03.330Z,75.90
2019-06-10T11:09:24.693Z,76.40
2019-06-10T11:11:45.693Z,76.10
2019-06-10T11:14:05.084Z,73.10
2019-06-10T11:16:24.752Z,72.70
2019-06-10T11:18:45.098Z,74.00
2019-06-10T11:21:05.162Z,73.40
2019-06-10T11:23:24.380Z,73.30
2019-06-10T11:25:43.338Z,71.90
2019-06-10T11:28:04.121Z,70.00
2019-06-10T11:30:23.461Z,71.20
2019-06-10T11:32:43.248Z,72.40
2019-06-10T11:35:02.865Z,72.50
2019-06-10T11:37:23.121Z,70.80
2019-06-10T11:39:42.211Z,72.10
2019-06-10T11:42:03.651Z,73.00
2019-06-10T11:44:22.509Z,71.70
2019-06-10T11:46:43.035Z,73.10
2019-06-10T11:49:03.882Z,72.60
2019-06-10T11:51:23.562Z,74.80
2019-06-10T11:53:44.290Z,75.00
2019-06-10T11:56:03.294Z,74.00
2019-06-10T11:58:22.550Z,75.10
2019-06-10T12:00:42.669Z,73.20
2019-06-10T12:03:03.536Z,73.80
2019-06-10T12:05:23.548Z,74.30
2019-06-10T12:07:42.860Z,74.50
2019-06-10T12:10:03.115Z,75.30
2019-06-10T12:12:22.178Z,74.70
2019-06-10T12:14:43.580Z,76.50
2019-06-10T12:17:21.433Z,75.80
2019-06-10T12:19:23.581Z,74.40
2019-06-10T12:21:45.452Z,74.50
2019-06-10T12:24:04.448Z,74.50
2019-06-10T12:26:23.619Z,74.90
2019-06-10T12:28:43.447Z,73.20
2019-06-10T12:31:06.578Z,73.30
2019-06-10T12:33:25.422Z,72.60
2019-06-10T12:35:45.907Z,71.50
2019-06-10T12:38:06.297Z,71.70
2019-06-10T12:40:27.311Z,71.80
2019-06-10T12:42:47.211Z,71.20
2019-06-10T12:45:08.508Z,71.90
2019-06-10T12:47:27.821Z,72.00
2019-06-10T12:49:48.311Z,72.60
2019-06-10T12:52:08.278Z,71.90
2019-06-10T12:54:27.326Z,71.40
2019-06-10T12:56:46.404Z,70.90
2019-06-10T12:59:09.658Z,69.90
2019-06-10T13:01:26.152Z,70.30
2019-06-10T13:03:45.394Z,69.20
2019-06-10T13:06:07.338Z,69.50
2019-06-10T13:08:26.658Z,70.20
2019-06-10T13:10:45.862Z,68.90
2019-06-10T13:13:07.285Z,69.20
2019-06-10T13:15:25.543Z,67.60
2019-06-10T13:17:44.565Z,65.70
2019-06-10T13:20:06.341Z,66.20
2019-06-10T13:22:25.438Z,64.50
2019-06-10T13:24:44.787Z,63.20
2019-06-10T13:27:06.253Z,63.10
2019-06-10T13:29:25.213Z,62.60
2019-06-10T13:31:45.958Z,61.80
2019-06-10T13:34:10.669Z,62.90
2019-06-10T13:36:26.211Z,62.40
2019-06-10T13:38:45.215Z,62.70
2019-06-10T13:41:04.341Z,65.30
2019-06-10T13:43:25.218Z,66.20
2019-06-10T13:45:45.865Z,66.40
2019-06-10T13:48:08.371Z,66.30
2019-06-10T13:50:25.842Z,67.10
2019-06-10T13:52:44.961Z,66.20
2019-06-10T13:55:07.477Z,65.40
2019-06-10T13:57:25.904Z,64.10
2019-06-10T13:59:46.416Z,65.50
2019-06-10T14:02:08.242Z,64.50
2019-06-10T14:04:29.610Z,62.60
2019-06-10T14:06:50.570Z,64.10
2019-06-10T14:09:15.680Z,65.00
2019-06-10T14:11:30.301Z,65.80
2019-06-10T14:13:52.699Z,65.10
2019-06-10T14:16:14.002Z,65.40
2019-06-10T14:18:33.733Z,63.90
2019-06-10T14:20:53.330Z,62.70
2019-06-10T14:23:13.159Z,61.90
2019-06-10T14:25:33.830Z,64.30
2019-06-10T14:27:54.946Z,64.20
2019-06-10T14:30:15.479Z,65.60
2019-06-10T14:32:34.615Z,65.80
2019-06-10T14:34:53.724Z,65.20
2019-06-10T14:37:15.269Z,64.10
2019-06-10T14:39:33.462Z,65.40
2019-06-10T14:41:52.447Z,64.60
2019-06-10T14:44:16.074Z,64.00
2019-06-10T14:46:33.823Z,63.90
2019-06-10T14:48:53.297Z,63.40
2019-06-10T14:51:16.599Z,64.30
2019-06-10T14:53:34.034Z,63.30
2019-06-10T14:55:55.795Z,62.60
2019-06-10T14:58:18.637Z,61.20
2019-06-10T15:00:35.450Z,60.00
2019-06-10T15:02:54.536Z,60.70
2019-06-10T15:05:15.614Z,59.80
2019-06-10T15:07:37.473Z,60.70
2019-06-10T15:09:56.551Z,60.70
2019-06-10T15:12:17.337Z,61.80
2019-06-10T15:14:38.361Z,62.60
2019-06-10T15:16:57.044Z,63.90
2019-06-10T15:19:24.473Z,64.20
2019-06-10T15:21:37.635Z,63.10
2019-06-10T15:23:57.613Z,62.70
2019-06-10T15:26:18.773Z,63.60
2019-06-10T15:28:37.846Z,63.90
2019-06-10T15:30:56.879Z,63.40
2019-06-10T15:33:18.179Z,62.90
2019-06-10T15:35:36.965Z,62.80
2019-06-10T15:37:58.626Z,63.60
2019-06-10T15:40:19.720Z,63.80
2019-06-10T15:42:42.553Z,64.30
2019-06-10T15:45:02.515Z,63.80
2019-06-10T15:47:26.440Z,65.40
2019-06-10T15:49:42.373Z,64.80
2019-06-10T15:52:03.283Z,65.50
2019-06-10T15:54:25.317Z,65.10
2019-06-10T15:56:50.046Z,66.00
2019-06-10T15:59:03.514Z,66.20
2019-06-10T16:01:26.813Z,67.20
2019-06-10T16:03:43.293Z,67.50
2019-06-10T16:06:03.096Z,67.90
2019-06-10T16:08:22.660Z,68.50
2019-06-10T16:10:43.308Z,68.30
2019-06-10T16:13:03.395Z,68.30
2019-06-10T16:15:25.537Z,69.00
2019-06-10T16:17:43.268Z,68.70
2019-06-10T16:20:03.848Z,68.90
2019-06-10T16:22:25.860Z,69.60
2019-06-10T16:24:43.751Z,69.00
2019-06-10T16:27:03.310Z,69.10
2019-06-10T16:29:24.237Z,70.00
2019-06-10T16:31:45.325Z,69.90
2019-06-10T16:34:04.493Z,69.80
2019-06-10T16:36:27.774Z,70.60
2019-06-10T16:38:46.378Z,70.00
2019-06-10T16:41:05.479Z,70.80
2019-06-10T16:43:27.694Z,70.40
2019-06-10T16:45:49.384Z,70.30
2019-06-10T16:48:08.637Z,70.30
2019-06-10T16:50:27.683Z,70.90
2019-06-10T16:52:46.764Z,70.50
2019-06-10T16:55:06.642Z,71.10
2019-06-10T16:57:27.412Z,71.00
2019-06-10T16:59:51.957Z,70.90
2019-06-10T17:02:12.659Z,71.00
2019-06-10T17:04:33.186Z,71.30
2019-06-10T17:06:52.604Z,70.90
2019-06-10T17:09:13.472Z,71.50
2019-06-10T17:11:32.527Z,71.70
2019-06-10T17:13:52.636Z,71.60
2019-06-10T17:16:14.326Z,71.70
2019-06-10T17:18:33.752Z,71.50
2019-06-10T17:20:53.455Z,71.50
2019-06-10T17:23:28.920Z,71.40
2019-06-10T17:25:45.590Z,71.60
2019-06-10T17:28:17.705Z,71.70
2019-06-10T17:30:26.518Z,72.20
2019-06-10T17:32:45.969Z,72.10
2019-06-10T17:35:05.227Z,72.70
2019-06-10T17:37:24.461Z,73.10
2019-06-10T17:39:43.512Z,73.50
2019-06-10T17:42:02.580Z,73.30
2019-06-10T17:44:24.342Z,73.50
2019-06-10T17:46:43.830Z,73.80
2019-06-10T17:49:04.695Z,74.20
2019-06-10T17:51:26.134Z,74.20
2019-06-10T17:53:44.543Z,74.30
2019-06-10T17:56:06.696Z,74.40
2019-06-10T17:58:39.389Z,74.70
2019-06-10T18:00:48.115Z,75.10
2019-06-10T18:03:07.178Z,75.20
2019-06-10T18:05:27.241Z,75.50
2019-06-10T18:07:46.232Z,76.00
2019-06-10T18:10:06.668Z,76.20
2019-06-10T18:12:25.788Z,76.70
2019-06-10T18:14:45.047Z,77.60
2019-06-10T18:17:06.965Z,78.20
2019-06-10T18:19:30.324Z,78.30
2019-06-10T18:21:48.286Z,79.40
2019-06-10T18:24:08.368Z,79.40
2019-06-10T18:26:28.962Z,79.80
2019-06-10T18:29:00.494Z,80.10
2019-06-10T18:31:08.984Z,80.80
2019-06-10T18:33:27.938Z,81.30
2019-06-10T18:35:47.015Z,82.20
2019-06-10T18:38:06.055Z,83.00
2019-06-10T18:40:25.337Z,84.40
2019-06-10T18:42:44.680Z,85.40
2019-06-10T18:45:05.008Z,85.80
2019-06-10T18:47:24.092Z,86.50
2019-06-10T18:49:44.255Z,87.40
2019-06-10T18:52:03.279Z,88.20
2019-06-10T18:54:22.653Z,89.00
2019-06-10T18:56:43.057Z,89.90
2019-06-10T18:59:15.633Z,90.10
2019-06-10T19:01:24.531Z,90.20
2019-06-10T19:03:43.523Z,90.40
2019-06-10T19:06:04.537Z,90.70
2019-06-10T19:08:23.602Z,90.90
2019-06-10T19:10:44.673Z,90.90
2019-06-10T19:13:04.491Z,91.30
2019-06-10T19:15:24.258Z,91.60
2019-06-10T19:17:44.482Z,91.50
2019-06-10T19:20:04.851Z,91.50
2019-06-10T19:22:23.853Z,91.50
2019-06-10T19:24:44.882Z,91.60
2019-06-10T19:27:05.614Z,91.60
2019-06-10T19:29:33.425Z,91.80
2019-06-10T19:31:46.287Z,92.00
2019-06-10T19:34:05.509Z,92.30
2019-06-10T19:36:24.424Z,92.40
2019-06-10T19:38:44.387Z,92.80
2019-06-10T19:41:06.306Z,93.00
2019-06-10T19:43:25.342Z,93.00
2019-06-10T19:45:44.306Z,93.20
2019-06-10T19:48:03.574Z,93.50
2019-06-10T19:50:24.311Z,93.70
2019-06-10T19:52:45.345Z,93.80
2019-06-10T19:55:07.368Z,93.90
2019-06-10T19:57:27.355Z,94.40
2019-06-10T20:00:03.766Z,95.40
2019-06-10T20:02:08.954Z,95.90
2019-06-10T20:04:28.067Z,96.30
2019-06-10T20:06:50.595Z,96.60
2019-06-10T20:09:09.619Z,96.60
2019-06-10T20:11:28.777Z,96.80
2019-06-10T20:13:47.870Z,96.90
2019-06-10T20:16:06.863Z,96.90
2019-06-10T20:18:26.753Z,97.00
2019-06-10T20:20:47.129Z,96.90
2019-06-10T20:23:08.686Z,96.80
2019-06-10T20:25:27.210Z,97.00
2019-06-10T20:27:47.958Z,96.90
2019-06-10T20:30:21.552Z,96.40
2019-06-10T20:32:28.977Z,96.40
2019-06-10T20:34:49.614Z,96.20
2019-06-10T20:37:09.774Z,96.40
2019-06-10T20:39:29.601Z,96.40
2019-06-10T20:41:52.058Z,96.40
2019-06-10T20:44:09.504Z,96.50
2019-06-10T20:46:28.432Z,96.60
2019-06-10T20:48:49.785Z,96.70
2019-06-10T20:51:09.436Z,97.10
2019-06-10T20:53:28.375Z,97.50
2019-06-10T20:55:52.726Z,97.60
2019-06-10T20:58:08.157Z,97.70
2019-06-10T21:00:34.424Z,97.70
2019-06-10T21:02:53.763Z,97.70
2019-06-10T21:05:13.410Z,98.00
2019-06-10T21:07:32.556Z,98.10
2019-06-10T21:09:53.401Z,98.00
2019-06-10T21:12:13.017Z,98.10
2019-06-10T21:14:33.650Z,98.30
2019-06-10T21:16:53.689Z,98.40
2019-06-10T21:19:12.751Z,98.60
2019-06-10T21:21:32.702Z,98.80
2019-06-10T21:23:54.153Z,99.10
2019-06-10T21:26:13.240Z,99.30
2019-06-10T21:28:32.667Z,99.50
2019-06-10T21:30:54.915Z,99.50
2019-06-10T21:33:13.030Z,99.90
2019-06-10T21:35:33.505Z,99.90
2019-06-10T21:37:52.496Z,99.90
2019-06-10T21:40:12.776Z,99.90
2019-06-10T21:42:32.720Z,99.90
2019-06-10T21:44:52.118Z,99.90
2019-06-10T21:47:12.937Z,99.90
2019-06-10T21:49:32.265Z,99.90
2019-06-10T21:51:55.299Z,99.90
2019-06-10T21:54:12.077Z,99.90
2019-06-10T21:56:32.829Z,99.90
2019-06-10T21:58:54.138Z,99.90
2019-06-10T22:01:16.622Z,99.90
2019-06-10T22:03:32.973Z,99.90
2019-06-10T22:05:52.049Z,99.90
2019-06-10T22:08:12.485Z,99.90
2019-06-10T22:10:33.541Z,99.90
2019-06-10T22:12:53.134Z,99.90
2019-06-10T22:15:12.965Z,99.90
2019-06-10T22:17:31.975Z,99.90
2019-06-10T22:19:53.182Z,99.90
2019-06-10T22:22:12.996Z,99.90
2019-06-10T22:24:32.072Z,99.90
2019-06-10T22:26:53.107Z,99.90
2019-06-10T22:29:12.661Z,99.90
2019-06-10T22:31:32.733Z,99.90
2019-06-10T22:33:54.284Z,99.90
2019-06-10T22:36:13.000Z,99.90
2019-06-10T22:38:32.885Z,99.90
2019-06-10T22:40:55.017Z,99.90
2019-06-10T22:43:13.021Z,99.90
2019-06-10T22:45:32.444Z,99.90
2019-06-10T22:47:52.586Z,99.90
2019-06-10T22:50:12.672Z,99.90
2019-06-10T22:52:32.121Z,99.90
2019-06-10T22:54:54.063Z,99.90
2019-06-10T22:57:12.984Z,99.90
2019-06-10T22:59:31.999Z,99.90
2019-06-10T23:01:53.571Z,99.90
2019-06-10T23:04:13.439Z,99.90
2019-06-10T23:06:33.938Z,99.90
2019-06-10T23:08:55.063Z,99.90
2019-06-10T23:11:13.748Z,99.90
2019-06-10T23:13:32.718Z,99.90
2019-06-10T23:15:54.007Z,99.90
2019-06-10T23:18:12.845Z,99.90
2019-06-10T23:20:33.219Z,99.90
2019-06-10T23:22:56.091Z,99.90
2019-06-10T23:25:14.057Z,99.90
2019-06-10T23:27:32.982Z,99.90
2019-06-10T23:29:54.002Z,99.90
2019-06-10T23:32:13.064Z,99.90
2019-06-10T23:34:33.063Z,99.90
2019-06-10T23:36:55.343Z,99.90
2019-06-10T23:39:15.179Z,99.90
2019-06-10T23:41:34.149Z,99.90
2019-06-10T23:43:55.069Z,99.90
2019-06-10T23:46:14.037Z,99.90
2019-06-10T23:48:33.070Z,99.90
2019-06-10T23:50:55.663Z,99.90
2019-06-10T23:53:14.419Z,99.90
2019-06-10T23:55:35.064Z,99.90
2019-06-10T23:57:54.783Z,99.90
