createdAt,value
2022-07-25T00:00:44.050Z,94427.00
2022-07-25T00:04:51.770Z,94445.00
2022-07-25T00:09:01.534Z,94429.00
2022-07-25T00:17:29.292Z,94413.00
2022-07-25T00:30:09.699Z,94410.00
2022-07-25T00:52:43.475Z,94355.00
2022-07-25T00:56:49.540Z,94374.00
2022-07-25T01:06:08.457Z,94368.00
2022-07-25T01:28:16.512Z,94342.00
2022-07-25T01:32:39.672Z,94356.00
2022-07-25T01:36:45.118Z,94351.00
2022-07-25T01:40:49.013Z,94342.00
2022-07-25T02:12:04.916Z,94323.00
2022-07-25T02:16:08.153Z,94329.00
2022-07-25T02:20:11.287Z,94332.00
2022-07-25T02:24:17.237Z,94326.00
2022-07-25T02:28:20.767Z,94321.00
2022-07-25T02:32:23.590Z,94332.00
2022-07-25T02:36:28.104Z,94322.00
2022-07-25T02:40:32.430Z,94321.00
2022-07-25T02:44:40.296Z,94312.00
2022-07-25T02:53:07.865Z,94309.00
2022-07-25T03:01:29.694Z,94322.00
2022-07-25T03:19:19.706Z,94309.00
2022-07-25T03:23:27.238Z,94306.00
2022-07-25T03:27:31.620Z,94288.00
2022-07-25T03:31:35.075Z,94288.00
2022-07-25T03:35:53.533Z,94299.00
2022-07-25T03:40:03.892Z,94296.00
2022-07-25T03:44:09.214Z,94291.00
2022-07-25T03:48:14.391Z,94284.00
2022-07-25T03:52:16.822Z,94278.00
2022-07-25T03:56:19.756Z,94266.00
2022-07-25T04:00:22.212Z,94264.00
2022-07-25T04:08:44.291Z,94265.00
2022-07-25T04:12:47.751Z,94271.00
2022-07-25T04:16:51.187Z,94260.00
2022-07-25T04:20:54.312Z,94261.00
2022-07-25T04:25:07.707Z,94255.00
2022-07-25T04:29:10.176Z,94253.00
2022-07-25T04:37:31.353Z,94244.00
2022-07-25T04:45:55.194Z,94248.00
2022-07-25T04:50:00.165Z,94242.00
2022-07-25T04:54:02.353Z,94239.00
2022-07-25T04:58:07.318Z,94236.00
2022-07-25T05:02:12.531Z,94244.00
2022-07-25T05:06:15.424Z,94239.00
2022-07-25T05:10:19.902Z,94241.00
2022-07-25T05:14:26.882Z,94238.00
2022-07-25T05:18:32.892Z,94242.00
2022-07-25T05:22:35.846Z,94249.00
2022-07-25T05:26:39.589Z,94254.00
2022-07-25T05:30:43.034Z,94239.00
2022-07-25T05:34:46.162Z,94222.00
2022-07-25T05:38:48.495Z,94226.00
2022-07-25T05:42:52.137Z,94218.00
2022-07-25T05:46:57.021Z,94211.00
2022-07-25T05:51:01.741Z,94210.00
2022-07-25T05:55:06.581Z,94211.00
2022-07-25T05:59:11.037Z,94205.00
2022-07-25T06:03:13.854Z,94216.00
2022-07-25T06:07:17.091Z,94214.00
2022-07-25T06:11:22.052Z,94230.00
2022-07-25T06:15:26.985Z,94240.00
2022-07-25T06:19:33.580Z,94249.00
2022-07-25T06:23:37.871Z,94261.00
2022-07-25T06:27:40.690Z,94263.00
2022-07-25T06:31:46.440Z,94255.00
2022-07-25T06:35:49.616Z,94254.00
2022-07-25T06:39:51.844Z,94256.00
2022-07-25T06:43:54.789Z,94246.00
2022-07-25T06:47:56.867Z,94237.00
2022-07-25T06:51:59.097Z,94237.00
2022-07-25T06:56:01.755Z,94228.00
2022-07-25T07:00:09.061Z,94216.00
2022-07-25T07:04:11.883Z,94219.00
2022-07-25T07:12:31.850Z,94204.00
2022-07-25T07:16:42.580Z,94195.00
2022-07-25T07:20:47.486Z,94201.00
2022-07-25T07:24:49.489Z,94203.00
2022-07-25T07:28:54.692Z,94202.00
2022-07-25T07:32:59.243Z,94202.00
2022-07-25T07:37:01.858Z,94208.00
2022-07-25T07:41:06.233Z,94204.00
2022-07-25T07:45:23.802Z,94213.00
2022-07-25T07:49:26.065Z,94202.00
2022-07-25T07:53:48.699Z,94199.00
2022-07-25T07:57:50.875Z,94195.00
2022-07-25T08:01:53.219Z,94189.00
2022-07-25T08:05:55.912Z,94182.00
2022-07-25T08:09:59.016Z,94167.00
2022-07-25T08:14:02.063Z,94170.00
2022-07-25T08:18:05.990Z,94187.00
2022-07-25T08:22:20.250Z,94167.00
2022-07-25T08:26:22.920Z,94177.00
2022-07-25T08:30:25.602Z,94177.00
2022-07-25T08:34:28.015Z,94171.00
2022-07-25T08:38:31.473Z,94161.00
2022-07-25T08:42:34.983Z,94176.00
2022-07-25T08:46:38.446Z,94162.00
2022-07-25T08:50:41.823Z,94177.00
2022-07-25T08:54:47.707Z,94177.00
2022-07-25T08:58:51.510Z,94167.00
2022-07-25T09:03:02.104Z,94167.00
2022-07-25T09:07:08.217Z,94157.00
2022-07-25T09:11:10.864Z,94155.00
2022-07-25T09:15:24.228Z,94153.00
2022-07-25T09:19:27.916Z,94159.00
2022-07-25T09:23:38.816Z,94150.00
2022-07-25T09:27:40.740Z,94137.00
2022-07-25T09:31:43.386Z,94139.00
2022-07-25T09:35:45.819Z,94133.00
2022-07-25T09:39:50.493Z,94130.00
2022-07-25T09:43:53.344Z,94121.00
2022-07-25T09:48:03.124Z,94125.00
2022-07-25T09:52:10.439Z,94127.00
2022-07-25T09:56:12.620Z,94127.00
2022-07-25T10:00:19.654Z,94122.00
2022-07-25T10:04:26.002Z,94122.00
2022-07-25T10:08:29.873Z,94117.00
2022-07-25T10:12:32.126Z,94107.00
2022-07-25T10:16:46.807Z,94107.00
2022-07-25T10:20:51.442Z,94100.00
2022-07-25T10:24:54.648Z,94093.00
2022-07-25T10:28:58.690Z,94095.00
2022-07-25T10:33:12.030Z,94092.00
2022-07-25T10:37:21.809Z,94084.00
2022-07-25T10:41:26.234Z,94090.00
2022-07-25T10:45:38.675Z,94076.00
2022-07-25T10:50:14.536Z,94077.00
2022-07-25T10:54:17.760Z,94077.00
2022-07-25T10:58:20.673Z,94073.00
2022-07-25T11:02:24.498Z,94079.00
2022-07-25T11:06:38.378Z,94067.00
2022-07-25T11:10:40.410Z,94064.00
2022-07-25T11:14:44.240Z,94061.00
2022-07-25T11:18:46.504Z,94062.00
2022-07-25T11:22:54.050Z,94057.00
2022-07-25T11:26:55.923Z,94053.00
2022-07-25T11:31:04.364Z,94049.00
2022-07-25T11:35:07.371Z,94042.00
2022-07-25T11:39:12.184Z,94037.00
2022-07-25T11:43:23.743Z,94025.00
2022-07-25T11:47:32.249Z,94018.00
2022-07-25T11:51:38.296Z,94009.00
2022-07-25T11:55:42.668Z,94009.00
2022-07-25T11:59:46.955Z,93999.00
2022-07-25T12:03:50.603Z,93999.00
2022-07-25T12:07:55.858Z,94005.00
2022-07-25T12:12:04.073Z,93991.00
2022-07-25T12:16:06.485Z,93987.00
2022-07-25T12:20:30.640Z,93987.00
2022-07-25T12:24:32.861Z,93982.00
2022-07-25T12:28:35.314Z,93968.00
2022-07-25T12:32:38.351Z,93975.00
2022-07-25T12:36:44.163Z,93958.00
2022-07-25T12:40:49.022Z,93962.00
2022-07-25T12:44:52.366Z,93963.00
2022-07-25T12:48:54.579Z,93955.00
2022-07-25T12:52:57.922Z,93954.00
2022-07-25T12:57:00.351Z,93942.00
2022-07-25T13:01:03.693Z,93938.00
2022-07-25T13:05:07.625Z,93927.00
2022-07-25T13:09:10.007Z,93916.00
2022-07-25T13:13:14.076Z,93921.00
2022-07-25T13:17:16.091Z,93915.00
2022-07-25T13:21:18.937Z,93912.00
2022-07-25T13:25:21.151Z,93922.00
2022-07-25T13:29:23.269Z,93905.00
2022-07-25T13:33:26.038Z,93902.00
2022-07-25T13:37:28.395Z,93897.00
2022-07-25T13:41:31.083Z,93884.00
2022-07-25T13:45:33.564Z,93882.00
2022-07-25T13:49:37.169Z,93872.00
2022-07-25T13:53:39.677Z,93875.00
2022-07-25T13:57:43.137Z,93865.00
2022-07-25T14:01:46.357Z,93869.00
2022-07-25T14:05:49.017Z,93862.00
2022-07-25T14:09:51.100Z,93850.00
2022-07-25T14:13:53.555Z,93849.00
2022-07-25T14:17:55.836Z,93840.00
2022-07-25T14:21:58.702Z,93839.00
2022-07-25T14:26:01.342Z,93838.00
2022-07-25T14:30:05.936Z,93839.00
2022-07-25T14:34:08.664Z,93838.00
2022-07-25T14:38:10.811Z,93825.00
2022-07-25T14:42:14.800Z,93815.00
2022-07-25T14:46:17.206Z,93820.00
2022-07-25T14:50:19.807Z,93825.00
2022-07-25T14:54:22.035Z,93809.00
2022-07-25T14:58:25.163Z,93801.00
2022-07-25T15:02:28.186Z,93802.00
2022-07-25T15:06:30.651Z,93806.00
2022-07-25T15:10:32.736Z,93805.00
2022-07-25T15:14:36.524Z,93807.00
2022-07-25T15:18:58.646Z,93798.00
2022-07-25T15:23:00.701Z,93789.00
2022-07-25T15:27:03.303Z,93788.00
2022-07-25T15:31:06.821Z,93774.00
2022-07-25T15:35:09.645Z,93781.00
2022-07-25T15:39:12.098Z,93782.00
2022-07-25T15:43:14.445Z,93782.00
2022-07-25T15:47:16.379Z,93776.00
2022-07-25T15:51:18.666Z,93782.00
2022-07-25T15:55:22.683Z,93776.00
2022-07-25T15:59:24.954Z,93776.00
2022-07-25T16:03:27.873Z,93779.00
2022-07-25T16:07:31.696Z,93773.00
2022-07-25T16:11:35.970Z,93771.00
2022-07-25T16:15:41.126Z,93778.00
2022-07-25T16:19:45.290Z,93777.00
2022-07-25T16:23:48.257Z,93774.00
2022-07-25T16:27:53.719Z,93772.00
2022-07-25T16:32:06.747Z,93773.00
2022-07-25T16:36:12.389Z,93774.00
2022-07-25T16:40:15.790Z,93758.00
2022-07-25T16:44:26.245Z,93753.00
2022-07-25T16:48:29.341Z,93748.00
2022-07-25T16:52:31.394Z,93752.00
2022-07-25T16:56:33.982Z,93749.00
2022-07-25T17:00:36.159Z,93746.00
2022-07-25T17:04:38.109Z,93748.00
2022-07-25T17:08:40.833Z,93755.00
2022-07-25T17:12:43.355Z,93746.00
2022-07-25T17:16:45.486Z,93748.00
2022-07-25T17:20:48.086Z,93733.00
2022-07-25T17:24:50.318Z,93737.00
2022-07-25T17:28:53.949Z,93730.00
2022-07-25T17:32:58.879Z,93737.00
2022-07-25T17:37:04.540Z,93735.00
2022-07-25T17:41:06.864Z,93726.00
2022-07-25T17:45:09.935Z,93730.00
2022-07-25T17:49:12.159Z,93726.00
2022-07-25T17:53:14.343Z,93725.00
2022-07-25T17:57:16.494Z,93727.00
2022-07-25T18:01:19.475Z,93721.00
2022-07-25T18:05:21.504Z,93723.00
2022-07-25T18:09:24.515Z,93714.00
2022-07-25T18:13:26.822Z,93729.00
2022-07-25T18:17:29.065Z,93724.00
2022-07-25T18:21:31.520Z,93714.00
2022-07-25T18:25:33.997Z,93729.00
2022-07-25T18:29:38.743Z,93717.00
2022-07-25T18:33:41.458Z,93717.00
2022-07-25T18:37:43.905Z,93706.00
2022-07-25T18:41:46.111Z,93715.00
2022-07-25T18:45:48.800Z,93712.00
2022-07-25T18:49:50.973Z,93719.00
2022-07-25T18:53:53.218Z,93715.00
2022-07-25T18:57:55.512Z,93723.00
2022-07-25T19:01:57.551Z,93718.00
2022-07-25T19:06:03.414Z,93729.00
2022-07-25T19:10:06.453Z,93739.00
2022-07-25T19:14:10.173Z,93740.00
2022-07-25T19:18:12.996Z,93755.00
2022-07-25T19:22:16.474Z,93755.00
2022-07-25T19:26:20.361Z,93750.00
2022-07-25T19:30:23.850Z,93757.00
2022-07-25T19:34:25.868Z,93751.00
2022-07-25T19:38:29.197Z,93741.00
2022-07-25T19:42:32.586Z,93749.00
2022-07-25T19:46:36.751Z,93753.00
2022-07-25T19:50:40.484Z,93757.00
2022-07-25T19:54:44.538Z,93753.00
2022-07-25T19:58:52.555Z,93729.00
2022-07-25T20:02:57.324Z,93720.00
2022-07-25T20:07:02.526Z,93714.00
2022-07-25T20:11:05.435Z,93719.00
2022-07-25T20:15:09.191Z,93704.00
2022-07-25T20:19:13.459Z,93703.00
2022-07-25T20:23:18.389Z,93697.00
2022-07-25T20:27:22.009Z,93702.00
2022-07-25T20:31:27.888Z,93698.00
2022-07-25T20:35:34.001Z,93689.00
2022-07-25T20:39:36.413Z,93693.00
2022-07-25T20:43:40.401Z,93696.00
2022-07-25T20:47:42.781Z,93695.00
2022-07-25T20:51:49.818Z,93691.00
2022-07-25T20:55:54.492Z,93697.00
2022-07-25T20:59:56.615Z,93700.00
2022-07-25T21:04:03.155Z,93704.00
2022-07-25T21:08:07.817Z,93708.00
2022-07-25T21:12:11.188Z,93704.00
2022-07-25T21:16:13.883Z,93700.00
2022-07-25T21:20:17.951Z,93701.00
2022-07-25T21:24:19.894Z,93702.00
2022-07-25T21:28:22.327Z,93706.00
2022-07-25T21:32:24.783Z,93714.00
2022-07-25T21:36:27.926Z,93700.00
2022-07-25T21:40:32.426Z,93689.00
2022-07-25T21:44:34.577Z,93693.00
2022-07-25T21:49:00.330Z,93695.00
2022-07-25T21:53:03.180Z,93691.00
2022-07-25T21:57:05.793Z,93687.00
2022-07-25T22:01:15.404Z,93697.00
2022-07-25T22:05:19.142Z,93694.00
2022-07-25T22:09:21.671Z,93691.00
2022-07-25T22:13:23.942Z,93695.00
2022-07-25T22:17:25.954Z,93692.00
2022-07-25T22:21:29.147Z,93693.00
2022-07-25T22:25:31.266Z,93693.00
2022-07-25T22:29:34.975Z,93687.00
2022-07-25T22:33:38.904Z,93683.00
2022-07-25T22:37:41.055Z,93695.00
2022-07-25T22:41:43.788Z,93692.00
2022-07-25T22:45:46.101Z,93701.00
2022-07-25T22:49:48.120Z,93699.00
2022-07-25T22:53:50.373Z,93693.00
2022-07-25T22:57:52.500Z,93699.00
2022-07-25T23:01:54.771Z,93691.00
2022-07-25T23:05:57.122Z,93681.00
2022-07-25T23:10:00.484Z,93695.00
2022-07-25T23:14:02.694Z,93686.00
2022-07-25T23:18:04.825Z,93683.00
2022-07-25T23:22:06.740Z,93678.00
2022-07-25T23:26:08.763Z,93684.00
2022-07-25T23:30:11.701Z,93671.00
2022-07-25T23:34:13.732Z,93679.00
2022-07-25T23:38:16.234Z,93681.00
2022-07-25T23:42:18.307Z,93688.00
2022-07-25T23:46:25.808Z,93698.00
2022-07-25T23:50:32.007Z,93703.00
2022-07-25T23:54:35.083Z,93701.00
2022-07-25T23:58:38.863Z,93688.00
