createdAt,value
2023-02-04T00:00:29.699Z,75.90
2023-02-04T00:02:58.149Z,76.00
2023-02-04T00:05:26.590Z,76.70
2023-02-04T00:07:54.687Z,76.40
2023-02-04T00:10:22.999Z,76.00
2023-02-04T00:12:51.424Z,76.40
2023-02-04T00:15:19.661Z,76.10
2023-02-04T00:17:49.627Z,75.70
2023-02-04T00:20:19.610Z,75.90
2023-02-04T00:22:47.653Z,76.10
2023-02-04T00:25:15.620Z,76.40
2023-02-04T00:27:43.780Z,76.30
2023-02-04T00:30:12.781Z,75.60
2023-02-04T00:32:42.796Z,75.40
2023-02-04T00:35:12.795Z,75.40
2023-02-04T00:37:42.642Z,75.90
2023-02-04T00:40:11.653Z,75.70
2023-02-04T00:42:40.949Z,75.70
2023-02-04T00:45:09.707Z,75.30
2023-02-04T00:47:38.020Z,75.30
2023-02-04T00:50:06.494Z,75.30
2023-02-04T00:52:36.233Z,75.70
2023-02-04T00:55:04.207Z,75.40
2023-02-04T00:57:32.646Z,75.10
2023-02-04T01:00:00.901Z,75.10
2023-02-04T01:02:29.519Z,75.30
2023-02-04T01:04:58.656Z,75.70
2023-02-04T01:07:27.199Z,75.30
2023-02-04T01:09:57.944Z,75.50
2023-02-04T01:12:29.185Z,75.30
2023-02-04T01:14:58.346Z,75.30
2023-02-04T01:17:26.885Z,75.50
2023-02-04T01:19:55.274Z,75.10
2023-02-04T01:22:23.526Z,75.30
2023-02-04T01:24:51.512Z,75.40
2023-02-04T01:27:40.759Z,75.20
2023-02-04T01:30:09.444Z,75.40
2023-02-04T01:32:37.506Z,75.40
2023-02-04T01:35:07.618Z,75.70
2023-02-04T01:37:36.197Z,76.20
2023-02-04T01:40:05.014Z,75.70
2023-02-04T01:42:33.406Z,75.30
2023-02-04T01:45:06.235Z,75.40
2023-02-04T01:47:36.114Z,75.00
2023-02-04T01:50:06.222Z,75.50
2023-02-04T01:52:37.092Z,75.40
2023-02-04T01:55:06.519Z,75.40
2023-02-04T01:57:34.964Z,75.60
2023-02-04T02:00:04.954Z,75.90
2023-02-04T02:02:44.330Z,75.50
2023-02-04T02:05:14.072Z,75.70
2023-02-04T02:07:42.460Z,75.80
2023-02-04T02:10:12.740Z,75.30
2023-02-04T02:12:41.083Z,75.70
2023-02-04T02:15:12.329Z,76.00
2023-02-04T02:17:40.699Z,75.40
2023-02-04T02:20:09.732Z,75.20
2023-02-04T02:22:42.017Z,75.30
2023-02-04T02:25:13.389Z,75.80
2023-02-04T02:27:42.039Z,75.80
2023-02-04T02:30:11.734Z,75.80
2023-02-04T02:32:40.432Z,75.50
2023-02-04T02:35:09.502Z,75.70
2023-02-04T02:37:38.367Z,75.90
2023-02-04T02:40:08.069Z,76.00
2023-02-04T02:42:38.406Z,76.00
2023-02-04T02:45:09.826Z,75.40
2023-02-04T02:47:39.044Z,75.20
2023-02-04T02:50:07.750Z,75.30
2023-02-04T02:52:36.488Z,75.20
2023-02-04T02:55:05.038Z,74.90
2023-02-04T02:57:34.324Z,75.20
2023-02-04T03:00:04.288Z,74.90
2023-02-04T03:02:32.684Z,75.00
2023-02-04T03:05:02.276Z,74.80
2023-02-04T03:07:33.056Z,74.60
2023-02-04T03:10:01.451Z,74.90
2023-02-04T03:12:30.018Z,74.90
2023-02-04T03:14:58.250Z,74.70
2023-02-04T03:17:27.681Z,74.70
2023-02-04T03:19:55.484Z,74.70
2023-02-04T03:22:23.956Z,74.90
2023-02-04T03:24:52.734Z,74.80
2023-02-04T03:27:21.109Z,75.20
2023-02-04T03:29:52.101Z,75.20
2023-02-04T03:32:20.522Z,75.20
2023-02-04T03:34:51.549Z,75.30
2023-02-04T03:37:19.943Z,75.30
2023-02-04T03:39:48.233Z,75.40
2023-02-04T03:42:17.726Z,75.50
2023-02-04T03:44:46.225Z,75.30
2023-02-04T03:47:14.185Z,75.60
2023-02-04T03:49:42.611Z,75.70
2023-02-04T03:52:12.174Z,75.70
2023-02-04T03:54:40.354Z,75.60
2023-02-04T03:57:08.705Z,75.70
2023-02-04T03:59:36.690Z,75.70
2023-02-04T04:02:09.226Z,75.80
2023-02-04T04:04:38.457Z,75.60
2023-02-04T04:07:07.226Z,75.30
2023-02-04T04:09:37.169Z,75.50
2023-02-04T04:12:06.572Z,75.40
2023-02-04T04:14:35.570Z,75.40
2023-02-04T04:17:04.074Z,75.40
2023-02-04T04:19:33.560Z,75.60
2023-02-04T04:22:01.788Z,75.30
2023-02-04T04:24:29.886Z,75.50
2023-02-04T04:26:59.539Z,75.30
2023-02-04T04:29:27.628Z,75.60
2023-02-04T04:31:55.878Z,75.70
2023-02-04T04:34:23.938Z,75.60
2023-02-04T04:36:51.837Z,75.70
2023-02-04T04:39:19.908Z,75.90
2023-02-04T04:41:48.214Z,75.90
2023-02-04T04:44:17.739Z,75.80
2023-02-04T04:46:45.793Z,76.10
2023-02-04T04:49:13.929Z,76.10
2023-02-04T04:51:42.113Z,76.30
2023-02-04T04:54:12.051Z,76.20
2023-02-04T04:56:40.338Z,76.20
2023-02-04T04:59:08.600Z,76.00
2023-02-04T05:01:39.412Z,76.10
2023-02-04T05:04:07.775Z,76.10
2023-02-04T05:06:38.108Z,76.30
2023-02-04T05:09:06.460Z,76.30
2023-02-04T05:11:34.560Z,76.40
2023-02-04T05:14:02.709Z,76.50
2023-02-04T05:16:31.079Z,76.40
2023-02-04T05:19:00.771Z,76.40
2023-02-04T05:21:29.454Z,76.40
2023-02-04T05:23:57.509Z,76.60
2023-02-04T05:26:30.448Z,76.80
2023-02-04T05:29:00.462Z,76.90
2023-02-04T05:31:28.975Z,77.20
2023-02-04T05:33:57.887Z,77.20
2023-02-04T05:36:27.629Z,77.20
2023-02-04T05:38:55.702Z,77.40
2023-02-04T05:41:23.783Z,77.10
2023-02-04T05:43:54.044Z,77.30
2023-02-04T05:46:22.242Z,77.30
2023-02-04T05:48:50.605Z,77.30
2023-02-04T05:51:18.996Z,77.20
2023-02-04T05:53:48.822Z,77.20
2023-02-04T05:56:16.980Z,77.10
2023-02-04T05:58:45.086Z,77.10
2023-02-04T06:01:13.153Z,77.20
2023-02-04T06:03:41.654Z,77.10
2023-02-04T06:06:10.182Z,77.20
2023-02-04T06:08:38.804Z,77.20
2023-02-04T06:11:08.732Z,77.30
2023-02-04T06:13:36.961Z,77.30
2023-02-04T06:16:05.535Z,77.00
2023-02-04T06:18:34.192Z,76.70
2023-02-04T06:21:04.783Z,76.70
2023-02-04T06:23:34.401Z,76.60
2023-02-04T06:26:02.793Z,76.50
2023-02-04T06:28:32.562Z,76.50
2023-02-04T06:31:00.836Z,76.40
2023-02-04T06:33:29.352Z,76.40
2023-02-04T06:35:58.006Z,76.30
2023-02-04T06:38:26.318Z,76.10
2023-02-04T06:40:54.564Z,75.90
2023-02-04T06:43:25.482Z,75.90
2023-02-04T06:45:55.898Z,75.70
2023-02-04T06:48:24.133Z,75.60
2023-02-04T06:50:52.186Z,75.40
2023-02-04T06:53:20.586Z,75.40
2023-02-04T06:55:48.796Z,75.40
2023-02-04T06:58:16.814Z,75.40
2023-02-04T07:00:45.438Z,75.60
2023-02-04T07:03:14.962Z,75.60
2023-02-04T07:05:43.372Z,75.60
2023-02-04T07:08:14.119Z,75.70
2023-02-04T07:10:42.046Z,75.80
2023-02-04T07:13:10.547Z,76.10
2023-02-04T07:15:38.723Z,76.30
2023-02-04T07:18:07.253Z,76.50
2023-02-04T07:20:36.723Z,76.60
2023-02-04T07:23:06.409Z,76.70
2023-02-04T07:25:34.655Z,76.60
2023-02-04T07:28:06.102Z,76.70
2023-02-04T07:30:35.958Z,76.70
2023-02-04T07:33:04.660Z,76.80
2023-02-04T07:35:32.762Z,76.60
2023-02-04T07:38:02.675Z,76.60
2023-02-04T07:40:31.114Z,76.40
2023-02-04T07:43:00.094Z,76.60
2023-02-04T07:45:29.691Z,76.40
2023-02-04T07:47:58.235Z,76.40
2023-02-04T07:50:26.766Z,76.10
2023-02-04T07:52:57.401Z,76.40
2023-02-04T07:55:27.555Z,75.90
2023-02-04T07:57:56.464Z,75.90
2023-02-04T08:00:25.013Z,75.70
2023-02-04T08:02:53.577Z,74.90
2023-02-04T08:05:21.949Z,74.80
2023-02-04T08:07:50.155Z,74.00
2023-02-04T08:10:18.608Z,73.80
2023-02-04T08:12:48.274Z,73.70
2023-02-04T08:15:16.757Z,72.50
2023-02-04T08:17:45.504Z,71.00
2023-02-04T08:20:14.203Z,69.00
2023-02-04T08:22:42.725Z,66.40
2023-02-04T08:25:11.691Z,64.10
2023-02-04T08:27:42.536Z,60.80
2023-02-04T08:30:15.843Z,59.50
2023-02-04T08:32:44.181Z,59.50
2023-02-04T08:35:12.850Z,59.70
2023-02-04T08:37:40.997Z,58.10
2023-02-04T08:40:09.298Z,56.60
2023-02-04T08:42:37.339Z,54.40
2023-02-04T08:45:06.510Z,51.90
2023-02-04T08:47:35.969Z,49.50
2023-02-04T08:50:04.248Z,50.30
2023-02-04T08:52:32.408Z,48.40
2023-02-04T08:55:00.773Z,48.40
2023-02-04T08:57:29.215Z,45.40
2023-02-04T08:59:57.375Z,44.30
2023-02-04T09:02:25.851Z,43.80
2023-02-04T09:04:55.857Z,45.20
2023-02-04T09:07:24.320Z,45.80
2023-02-04T09:09:52.454Z,44.10
2023-02-04T09:12:21.108Z,44.00
2023-02-04T09:14:49.734Z,43.80
2023-02-04T09:17:18.898Z,46.60
2023-02-04T09:19:46.754Z,47.40
2023-02-04T09:22:16.703Z,49.60
2023-02-04T09:24:45.185Z,51.40
2023-02-04T09:27:13.272Z,53.50
2023-02-04T09:29:41.582Z,55.70
2023-02-04T09:32:09.946Z,57.60
2023-02-04T09:34:38.177Z,59.00
2023-02-04T09:37:06.158Z,59.20
2023-02-04T09:39:35.667Z,59.30
2023-02-04T09:42:04.481Z,59.30
2023-02-04T09:44:32.911Z,61.00
2023-02-04T09:47:03.210Z,60.70
2023-02-04T09:49:31.185Z,61.20
2023-02-04T09:51:59.568Z,58.70
2023-02-04T09:54:28.216Z,61.20
2023-02-04T09:56:59.509Z,59.50
2023-02-04T09:59:28.768Z,59.20
2023-02-04T10:01:59.258Z,60.10
2023-02-04T10:04:27.658Z,59.00
2023-02-04T10:06:58.571Z,57.50
2023-02-04T10:09:27.302Z,58.60
2023-02-04T10:11:55.819Z,57.70
2023-02-04T10:14:25.619Z,58.30
2023-02-04T10:16:57.259Z,58.80
2023-02-04T10:19:27.925Z,57.60
2023-02-04T10:21:56.432Z,58.60
2023-02-04T10:24:26.735Z,60.30
2023-02-04T10:26:55.344Z,60.90
2023-02-04T10:29:26.064Z,60.30
2023-02-04T10:31:56.449Z,61.00
2023-02-04T10:34:25.278Z,62.80
2023-02-04T10:36:54.188Z,65.30
2023-02-04T10:39:23.592Z,64.70
2023-02-04T10:41:52.676Z,64.90
2023-02-04T10:44:27.252Z,64.30
2023-02-04T10:47:01.806Z,64.70
2023-02-04T10:49:30.405Z,64.90
2023-02-04T10:51:59.222Z,64.00
2023-02-04T10:54:30.939Z,63.50
2023-02-04T10:57:00.821Z,62.50
2023-02-04T10:59:29.262Z,61.20
2023-02-04T11:01:58.516Z,62.90
2023-02-04T11:04:29.988Z,62.30
2023-02-04T11:06:58.503Z,59.60
2023-02-04T11:09:26.654Z,59.30
2023-02-04T11:11:55.299Z,60.30
2023-02-04T11:14:25.348Z,61.10
2023-02-04T11:16:55.122Z,60.20
2023-02-04T11:19:34.623Z,58.50
2023-02-04T11:22:06.891Z,59.70
2023-02-04T11:24:36.456Z,57.50
2023-02-04T11:27:09.060Z,58.40
2023-02-04T11:29:38.745Z,58.30
2023-02-04T11:32:27.375Z,59.30
2023-02-04T11:35:07.016Z,60.70
2023-02-04T11:37:39.996Z,61.70
2023-02-04T11:40:28.466Z,61.10
2023-02-04T11:43:04.215Z,62.20
2023-02-04T11:45:34.042Z,60.60
2023-02-04T11:48:03.831Z,60.40
2023-02-04T11:50:34.076Z,61.30
2023-02-04T11:53:03.047Z,59.40
2023-02-04T11:55:32.944Z,57.20
2023-02-04T11:58:01.391Z,56.20
2023-02-04T12:00:31.466Z,55.00
2023-02-04T12:03:01.766Z,53.10
2023-02-04T12:05:40.939Z,53.30
2023-02-04T12:08:13.740Z,54.10
2023-02-04T12:10:49.146Z,55.20
2023-02-04T12:13:18.894Z,56.60
2023-02-04T12:15:55.531Z,56.50
2023-02-04T12:18:24.034Z,57.90
2023-02-04T12:20:53.798Z,57.70
2023-02-04T12:23:22.506Z,56.30
2023-02-04T12:25:52.460Z,54.40
2023-02-04T12:28:21.318Z,55.40
2023-02-04T12:30:50.018Z,55.90
2023-02-04T12:33:18.849Z,55.10
2023-02-04T12:35:47.092Z,51.20
2023-02-04T12:38:20.655Z,51.70
2023-02-04T12:40:49.585Z,50.70
2023-02-04T12:43:17.545Z,48.90
2023-02-04T12:45:50.202Z,48.10
2023-02-04T12:48:18.539Z,47.50
2023-02-04T12:50:46.578Z,48.00
2023-02-04T12:53:16.858Z,49.60
2023-02-04T12:55:45.637Z,49.10
2023-02-04T12:58:14.308Z,48.50
2023-02-04T13:00:42.406Z,48.80
2023-02-04T13:03:10.550Z,49.10
2023-02-04T13:05:38.723Z,49.10
2023-02-04T13:08:06.745Z,48.50
2023-02-04T13:10:36.682Z,48.60
2023-02-04T13:13:05.175Z,48.30
2023-02-04T13:15:33.648Z,48.40
2023-02-04T13:18:02.000Z,49.30
2023-02-04T13:20:30.457Z,51.40
2023-02-04T13:22:58.998Z,53.20
2023-02-04T13:25:27.848Z,55.10
2023-02-04T13:27:57.703Z,55.90
2023-02-04T13:30:26.047Z,56.10
2023-02-04T13:32:54.043Z,56.10
2023-02-04T13:35:22.780Z,54.80
2023-02-04T13:37:51.564Z,54.00
2023-02-04T13:40:21.574Z,53.00
2023-02-04T13:42:49.893Z,53.80
2023-02-04T13:45:19.828Z,55.00
2023-02-04T13:47:49.371Z,54.50
2023-02-04T13:50:18.359Z,55.00
2023-02-04T13:52:46.747Z,55.40
2023-02-04T13:55:15.833Z,54.30
2023-02-04T13:57:43.918Z,54.70
2023-02-04T14:00:13.172Z,53.40
2023-02-04T14:02:42.964Z,52.50
2023-02-04T14:05:11.082Z,52.60
2023-02-04T14:07:39.692Z,51.30
2023-02-04T14:10:08.766Z,50.30
2023-02-04T14:12:37.072Z,48.80
2023-02-04T14:15:05.455Z,49.40
2023-02-04T14:17:34.425Z,50.70
2023-02-04T14:20:05.980Z,50.70
2023-02-04T14:22:34.442Z,50.70
2023-02-04T14:25:02.522Z,49.40
2023-02-04T14:27:30.961Z,49.70
2023-02-04T14:29:59.826Z,50.70
2023-02-04T14:32:28.779Z,51.00
2023-02-04T14:34:57.617Z,49.40
2023-02-04T14:37:28.902Z,49.50
2023-02-04T14:39:57.273Z,51.40
2023-02-04T14:42:25.647Z,50.40
2023-02-04T14:44:54.018Z,51.10
2023-02-04T14:47:22.714Z,50.80
2023-02-04T14:49:51.487Z,50.50
2023-02-04T14:52:19.937Z,50.00
2023-02-04T14:54:49.531Z,49.80
2023-02-04T14:57:19.144Z,49.40
2023-02-04T14:59:47.410Z,50.30
2023-02-04T15:02:16.326Z,48.80
2023-02-04T15:04:45.890Z,50.10
2023-02-04T15:07:14.305Z,51.40
2023-02-04T15:09:42.617Z,49.90
2023-02-04T15:12:12.460Z,51.30
2023-02-04T15:14:40.890Z,50.70
2023-02-04T15:17:09.136Z,51.80
2023-02-04T15:19:37.435Z,53.20
2023-02-04T15:22:05.902Z,55.00
2023-02-04T15:24:33.840Z,56.60
2023-02-04T15:27:01.876Z,57.40
2023-02-04T15:29:32.219Z,58.30
2023-02-04T15:32:00.398Z,60.00
2023-02-04T15:34:29.577Z,60.00
2023-02-04T15:36:57.892Z,61.50
2023-02-04T15:39:27.641Z,62.80
2023-02-04T15:41:55.762Z,63.20
2023-02-04T15:44:24.716Z,63.80
2023-02-04T15:46:54.695Z,64.10
2023-02-04T15:49:23.323Z,64.80
2023-02-04T15:51:51.758Z,65.20
2023-02-04T15:54:20.340Z,66.30
2023-02-04T15:56:48.856Z,67.10
2023-02-04T15:59:17.134Z,68.20
2023-02-04T16:01:45.445Z,68.90
2023-02-04T16:04:15.567Z,69.50
2023-02-04T16:06:53.457Z,69.50
2023-02-04T16:09:26.736Z,70.10
2023-02-04T16:11:55.253Z,70.00
2023-02-04T16:14:23.689Z,70.90
2023-02-04T16:16:52.453Z,71.00
2023-02-04T16:19:22.388Z,71.20
2023-02-04T16:21:50.909Z,71.70
2023-02-04T16:24:19.168Z,71.80
2023-02-04T16:26:47.492Z,71.60
2023-02-04T16:29:16.556Z,71.90
2023-02-04T16:31:45.036Z,72.10
2023-02-04T16:34:13.963Z,72.10
2023-02-04T16:36:43.327Z,72.40
2023-02-04T16:39:11.642Z,72.60
2023-02-04T16:41:39.919Z,72.80
2023-02-04T16:44:08.364Z,72.90
2023-02-04T16:46:37.035Z,73.00
2023-02-04T16:49:06.365Z,73.20
2023-02-04T16:51:34.698Z,73.30
2023-02-04T16:54:05.065Z,73.50
2023-02-04T16:56:36.005Z,73.60
2023-02-04T16:59:04.263Z,73.70
2023-02-04T17:01:32.921Z,73.80
2023-02-04T17:04:03.702Z,73.90
2023-02-04T17:06:32.934Z,74.10
2023-02-04T17:09:01.280Z,74.10
2023-02-04T17:11:31.820Z,74.10
2023-02-04T17:14:01.211Z,74.20
2023-02-04T17:16:30.692Z,74.40
2023-02-04T17:19:02.026Z,74.80
2023-02-04T17:21:31.300Z,75.00
2023-02-04T17:24:04.267Z,75.00
2023-02-04T17:26:37.519Z,75.10
2023-02-04T17:29:09.170Z,75.20
2023-02-04T17:31:37.552Z,75.00
2023-02-04T17:34:05.921Z,75.20
2023-02-04T17:36:34.640Z,75.00
2023-02-04T17:39:02.980Z,75.00
2023-02-04T17:41:31.471Z,75.00
2023-02-04T17:44:00.913Z,74.90
2023-02-04T17:46:28.997Z,74.90
2023-02-04T17:48:58.768Z,74.80
2023-02-04T17:51:27.179Z,74.50
2023-02-04T17:53:55.705Z,74.70
2023-02-04T17:56:26.465Z,74.70
2023-02-04T17:58:57.062Z,74.70
2023-02-04T18:01:27.535Z,74.60
2023-02-04T18:03:55.987Z,74.70
2023-02-04T18:06:27.339Z,75.00
2023-02-04T18:09:01.988Z,75.10
2023-02-04T18:11:31.770Z,75.10
2023-02-04T18:14:02.241Z,75.10
2023-02-04T18:16:32.499Z,75.00
2023-02-04T18:19:06.793Z,75.00
2023-02-04T18:21:34.901Z,75.10
2023-02-04T18:24:06.470Z,75.30
2023-02-04T18:26:35.384Z,75.30
2023-02-04T18:29:31.469Z,75.40
2023-02-04T18:32:03.952Z,75.50
2023-02-04T18:34:37.314Z,75.50
2023-02-04T18:37:21.544Z,75.70
2023-02-04T18:39:50.080Z,75.80
2023-02-04T18:42:26.984Z,75.80
2023-02-04T18:44:57.429Z,75.70
2023-02-04T18:47:32.387Z,75.80
2023-02-04T18:50:04.215Z,75.80
2023-02-04T18:52:40.773Z,75.90
2023-02-04T18:55:22.526Z,76.00
2023-02-04T18:57:54.306Z,76.10
2023-02-04T19:00:27.805Z,76.00
2023-02-04T19:02:59.329Z,76.10
2023-02-04T19:05:29.975Z,76.20
2023-02-04T19:08:00.448Z,76.30
2023-02-04T19:10:29.548Z,76.30
2023-02-04T19:13:02.434Z,76.60
2023-02-04T19:15:35.450Z,76.60
2023-02-04T19:18:19.470Z,76.60
2023-02-04T19:20:48.795Z,76.40
2023-02-04T19:23:19.307Z,76.30
2023-02-04T19:25:49.899Z,76.60
2023-02-04T19:28:25.915Z,76.80
2023-02-04T19:30:57.303Z,76.80
2023-02-04T19:33:27.861Z,76.60
2023-02-04T19:35:56.584Z,76.70
2023-02-04T19:38:34.333Z,76.70
2023-02-04T19:41:03.575Z,76.90
2023-02-04T19:43:37.462Z,76.90
2023-02-04T19:46:18.350Z,77.00
2023-02-04T19:48:49.468Z,77.10
2023-02-04T19:51:27.946Z,77.30
2023-02-04T20:00:15.343Z,77.30
2023-02-04T20:02:48.253Z,77.60
2023-02-04T20:05:26.775Z,77.70
2023-02-04T20:08:00.903Z,77.60
2023-02-04T20:10:31.078Z,77.90
2023-02-04T20:13:01.720Z,77.90
2023-02-04T20:15:37.233Z,78.00
2023-02-04T20:18:11.773Z,78.20
2023-02-04T20:20:45.222Z,78.50
2023-02-04T20:23:18.133Z,78.60
2023-02-04T20:25:49.580Z,78.70
2023-02-04T20:28:22.965Z,78.70
2023-02-04T20:30:51.702Z,78.70
2023-02-04T20:33:31.174Z,78.70
2023-02-04T20:36:20.234Z,78.50
2023-02-04T20:39:05.541Z,78.40
2023-02-04T20:41:36.196Z,78.30
2023-02-04T20:44:14.531Z,78.10
2023-02-04T20:46:45.667Z,78.00
2023-02-04T20:49:29.675Z,78.00
2023-02-04T20:52:02.889Z,77.80
2023-02-04T20:54:32.818Z,77.70
2023-02-04T20:57:08.070Z,77.70
2023-02-04T20:59:36.729Z,77.60
2023-02-04T21:02:17.211Z,77.50
2023-02-04T21:04:48.327Z,77.40
2023-02-04T21:07:20.973Z,77.40
2023-02-04T21:09:49.899Z,77.40
2023-02-04T21:12:20.557Z,77.50
2023-02-04T21:14:49.191Z,77.50
2023-02-04T21:17:17.644Z,77.70
2023-02-04T21:19:46.395Z,77.70
2023-02-04T21:22:14.845Z,77.80
2023-02-04T21:24:44.741Z,77.80
2023-02-04T21:27:12.979Z,77.90
2023-02-04T21:29:42.387Z,77.90
2023-02-04T21:32:11.822Z,78.10
2023-02-04T21:34:47.223Z,78.20
2023-02-04T21:37:29.478Z,78.50
2023-02-04T21:40:02.810Z,78.60
2023-02-04T21:42:31.264Z,78.70
2023-02-04T21:45:01.894Z,79.00
2023-02-04T21:47:30.288Z,79.10
2023-02-04T21:49:58.703Z,79.30
2023-02-04T21:52:37.553Z,79.30
2023-02-04T22:01:50.191Z,79.00
2023-02-04T22:04:21.525Z,78.90
2023-02-04T22:06:52.346Z,78.80
2023-02-04T22:09:30.495Z,78.70
2023-02-04T22:15:12.524Z,78.70
2023-02-04T22:17:56.965Z,78.70
2023-02-04T22:20:34.240Z,78.70
2023-02-04T22:23:03.231Z,78.70
2023-02-04T22:25:36.478Z,78.60
2023-02-04T22:28:05.115Z,78.60
2023-02-04T22:30:33.636Z,78.40
2023-02-04T22:33:03.428Z,78.30
2023-02-04T22:35:37.613Z,78.60
2023-02-04T22:38:06.440Z,78.70
2023-02-04T22:40:41.536Z,78.90
2023-02-04T22:43:11.578Z,79.40
2023-02-04T22:45:53.602Z,79.70
2023-02-04T22:48:23.486Z,80.10
2023-02-04T22:50:52.575Z,80.10
2023-02-04T22:53:20.668Z,80.40
2023-02-04T22:55:55.490Z,80.60
2023-02-04T22:58:24.494Z,80.80
2023-02-04T23:00:55.493Z,81.00
2023-02-04T23:03:29.830Z,81.20
2023-02-04T23:08:43.083Z,81.40
2023-02-04T23:11:20.351Z,81.40
2023-02-04T23:13:51.274Z,81.20
2023-02-04T23:16:28.242Z,81.10
2023-02-04T23:18:57.876Z,80.90
2023-02-04T23:21:29.135Z,80.90
2023-02-04T23:23:57.327Z,80.80
2023-02-04T23:26:28.664Z,80.60
2023-02-04T23:29:11.498Z,80.40
2023-02-04T23:31:42.604Z,80.40
2023-02-04T23:34:18.925Z,80.20
2023-02-04T23:36:51.274Z,80.20
2023-02-04T23:39:21.740Z,80.00
2023-02-04T23:41:51.716Z,79.80
2023-02-04T23:44:22.646Z,79.70
2023-02-04T23:46:51.388Z,79.60
2023-02-04T23:49:21.155Z,79.40
2023-02-04T23:51:52.798Z,79.00
2023-02-04T23:54:21.348Z,79.00
2023-02-04T23:56:54.240Z,79.00
2023-02-04T23:59:22.377Z,79.00
