createdAt,value
2019-01-17T00:00:06.548Z,7.53
2019-01-17T00:05:28.129Z,8.07
2019-01-17T00:10:48.305Z,7.50
2019-01-17T00:16:06.259Z,7.50
2019-01-17T00:21:27.670Z,8.57
2019-01-17T00:26:45.666Z,7.73
2019-01-17T00:31:57.480Z,7.70
2019-01-17T00:37:19.125Z,8.13
2019-01-17T00:42:40.909Z,6.83
2019-01-17T00:48:08.020Z,7.90
2019-01-17T00:53:30.829Z,7.00
2019-01-17T00:58:45.981Z,8.17
2019-01-17T01:04:06.095Z,8.47
2019-01-17T01:09:42.268Z,8.10
2019-01-17T01:14:57.566Z,8.03
2019-01-17T01:20:23.145Z,8.10
2019-01-17T01:25:45.970Z,7.60
2019-01-17T01:31:00.337Z,7.23
2019-01-17T01:36:41.579Z,7.77
2019-01-17T01:41:56.217Z,8.40
2019-01-17T01:47:08.740Z,7.43
2019-01-17T01:52:39.913Z,7.77
2019-01-17T01:57:43.583Z,7.50
2019-01-17T02:02:47.494Z,8.43
2019-01-17T02:07:51.142Z,7.53
2019-01-17T02:12:54.799Z,7.60
2019-01-17T02:17:58.447Z,7.93
2019-01-17T02:23:02.094Z,8.13
2019-01-17T02:28:05.746Z,7.13
2019-01-17T02:33:09.465Z,7.80
2019-01-17T02:38:13.111Z,7.07
2019-01-17T02:43:16.820Z,7.73
2019-01-17T02:48:20.785Z,7.50
2019-01-17T02:53:24.546Z,7.63
2019-01-17T02:58:28.235Z,7.60
2019-01-17T03:03:31.917Z,7.27
2019-01-17T03:08:35.888Z,7.17
2019-01-17T03:13:39.573Z,7.80
2019-01-17T03:18:43.497Z,6.33
2019-01-17T03:23:47.246Z,7.03
2019-01-17T03:28:51.139Z,7.33
2019-01-17T03:33:54.882Z,7.83
2019-01-17T03:38:58.570Z,7.20
2019-01-17T03:44:02.291Z,6.80
2019-01-17T03:49:05.975Z,7.60
2019-01-17T03:54:09.662Z,8.13
2019-01-17T03:59:13.352Z,7.57
2019-01-17T04:04:17.346Z,7.83
2019-01-17T04:09:21.015Z,7.77
2019-01-17T04:14:24.686Z,7.57
2019-01-17T04:19:28.362Z,7.77
2019-01-17T04:24:32.045Z,8.00
2019-01-17T04:29:35.718Z,7.83
2019-01-17T04:34:39.443Z,7.47
2019-01-17T04:39:43.136Z,8.07
2019-01-17T04:44:46.878Z,7.97
2019-01-17T04:49:50.926Z,7.80
2019-01-17T04:54:54.665Z,8.17
2019-01-17T04:59:58.367Z,7.53
2019-01-17T05:05:02.143Z,7.83
2019-01-17T05:10:06.278Z,6.87
2019-01-17T05:15:10.379Z,7.80
2019-01-17T05:20:15.593Z,6.83
2019-01-17T05:25:19.334Z,7.47
2019-01-17T05:30:23.186Z,7.87
2019-01-17T05:35:26.865Z,7.00
2019-01-17T05:40:30.570Z,7.67
2019-01-17T05:45:34.565Z,8.27
2019-01-17T05:50:38.298Z,7.27
2019-01-17T05:55:42.012Z,6.93
2019-01-17T06:00:45.783Z,6.90
2019-01-17T06:05:50.188Z,7.07
2019-01-17T06:10:54.164Z,6.63
2019-01-17T06:15:58.361Z,7.07
2019-01-17T06:21:02.327Z,7.60
2019-01-17T06:26:06.236Z,8.10
2019-01-17T06:31:09.965Z,7.27
2019-01-17T06:36:13.647Z,7.80
2019-01-17T06:41:17.413Z,8.10
2019-01-17T06:46:21.169Z,7.73
2019-01-17T06:51:24.846Z,9.07
2019-01-17T06:56:28.814Z,7.47
2019-01-17T07:01:32.604Z,7.67
2019-01-17T07:06:36.325Z,7.30
2019-01-17T07:11:40.006Z,7.90
2019-01-17T07:16:43.690Z,7.17
2019-01-17T07:21:47.642Z,6.50
2019-01-17T07:26:51.462Z,7.30
2019-01-17T07:31:55.396Z,7.00
2019-01-17T07:36:59.216Z,6.50
2019-01-17T07:42:02.923Z,7.10
2019-01-17T07:47:06.609Z,6.83
2019-01-17T07:52:10.370Z,6.43
2019-01-17T07:57:14.070Z,5.80
2019-01-17T08:02:18.019Z,6.03
2019-01-17T08:07:22.015Z,5.93
2019-01-17T08:12:25.682Z,5.87
2019-01-17T08:17:29.392Z,5.50
2019-01-17T08:22:33.152Z,5.87
2019-01-17T08:27:37.203Z,5.50
2019-01-17T08:32:40.946Z,5.20
2019-01-17T08:37:44.638Z,4.03
2019-01-17T08:42:48.782Z,4.20
2019-01-17T08:47:52.485Z,3.43
2019-01-17T08:52:56.173Z,3.60
2019-01-17T08:57:59.912Z,3.30
2019-01-17T09:03:03.626Z,3.40
2019-01-17T09:08:07.294Z,3.23
2019-01-17T09:13:11.313Z,3.77
2019-01-17T09:18:15.243Z,3.93
2019-01-17T09:23:19.016Z,4.33
2019-01-17T09:28:22.716Z,3.93
2019-01-17T09:33:26.404Z,3.93
2019-01-17T09:38:30.281Z,4.53
2019-01-17T09:43:34.081Z,3.57
2019-01-17T09:48:38.090Z,3.33
2019-01-17T09:53:41.859Z,3.70
2019-01-17T09:58:45.530Z,3.50
2019-01-17T10:03:49.734Z,3.67
2019-01-17T10:08:53.422Z,4.00
2019-01-17T10:13:57.399Z,3.47
2019-01-17T10:19:41.782Z,3.60
2019-01-17T10:24:58.686Z,3.07
2019-01-17T10:30:30.098Z,3.17
2019-01-17T10:36:11.769Z,3.00
2019-01-17T10:41:25.240Z,3.40
2019-01-17T10:47:01.618Z,3.20
2019-01-17T10:52:36.980Z,2.40
2019-01-17T10:57:54.430Z,3.37
2019-01-17T11:03:35.445Z,2.63
2019-01-17T11:09:15.794Z,2.30
2019-01-17T11:14:33.663Z,1.90
2019-01-17T11:20:02.171Z,2.10
2019-01-17T11:25:45.751Z,2.30
2019-01-17T11:31:32.686Z,2.30
2019-01-17T11:37:14.490Z,2.23
2019-01-17T11:43:03.480Z,2.30
2019-01-17T11:48:45.428Z,2.10
2019-01-17T11:54:14.938Z,2.10
2019-01-17T12:00:01.725Z,1.97
2019-01-17T12:05:05.842Z,1.93
2019-01-17T12:10:09.689Z,2.10
2019-01-17T12:15:13.723Z,2.47
2019-01-17T12:20:17.387Z,2.00
2019-01-17T12:25:21.062Z,2.17
2019-01-17T12:30:24.761Z,2.00
2019-01-17T12:35:28.426Z,2.00
2019-01-17T12:40:32.433Z,2.20
2019-01-17T12:45:36.107Z,2.40
2019-01-17T12:50:39.783Z,1.90
2019-01-17T12:55:43.591Z,2.17
2019-01-17T13:00:47.251Z,2.53
2019-01-17T13:05:51.012Z,2.20
2019-01-17T13:10:55.275Z,2.20
2019-01-17T13:15:58.946Z,2.23
2019-01-17T13:21:02.643Z,2.60
2019-01-17T13:26:06.472Z,2.50
2019-01-17T13:31:10.202Z,2.40
2019-01-17T13:36:14.109Z,2.60
2019-01-17T13:41:17.778Z,2.00
2019-01-17T13:46:21.450Z,2.10
2019-01-17T13:51:25.209Z,2.10
2019-01-17T13:56:28.890Z,2.13
2019-01-17T14:01:32.631Z,1.97
2019-01-17T14:06:36.632Z,2.30
2019-01-17T14:11:40.294Z,2.20
2019-01-17T14:16:44.271Z,2.70
2019-01-17T14:21:48.324Z,2.30
2019-01-17T14:26:51.990Z,2.07
2019-01-17T14:31:56.285Z,2.00
2019-01-17T14:36:59.970Z,2.20
2019-01-17T14:42:03.966Z,2.23
2019-01-17T14:47:07.756Z,2.00
2019-01-17T14:52:11.519Z,3.00
2019-01-17T14:57:20.636Z,3.17
2019-01-17T15:02:20.671Z,2.60
2019-01-17T15:07:24.357Z,2.10
2019-01-17T15:12:28.384Z,4.10
2019-01-17T15:17:32.085Z,2.80
2019-01-17T15:22:36.026Z,2.63
2019-01-17T15:27:39.698Z,2.60
2019-01-17T15:32:43.435Z,3.10
2019-01-17T15:37:47.115Z,2.80
2019-01-17T15:42:50.863Z,3.23
2019-01-17T15:47:54.547Z,3.30
2019-01-17T15:52:58.571Z,3.70
2019-01-17T15:58:02.592Z,4.50
2019-01-17T16:03:06.262Z,5.77
2019-01-17T16:08:10.264Z,3.23
2019-01-17T16:13:13.999Z,3.20
2019-01-17T16:18:18.044Z,3.30
2019-01-17T16:23:22.538Z,3.90
2019-01-17T16:28:26.210Z,3.73
2019-01-17T16:33:29.950Z,4.00
2019-01-17T16:38:33.633Z,4.87
2019-01-17T16:43:37.320Z,9.50
2019-01-17T16:48:40.993Z,7.20
2019-01-17T16:53:44.691Z,28.00
2019-01-17T16:58:48.409Z,10.93
2019-01-17T17:03:52.385Z,27.63
2019-01-17T17:08:56.149Z,14.93
2019-01-17T17:13:59.890Z,5.13
2019-01-17T17:19:03.798Z,6.90
2019-01-17T17:25:06.027Z,8.68
2019-01-17T17:30:18.038Z,6.57
2019-01-17T17:35:21.743Z,2.80
2019-01-17T17:40:30.495Z,4.03
2019-01-17T17:45:34.165Z,3.40
2019-01-17T17:50:37.835Z,7.03
2019-01-17T17:55:41.569Z,4.97
2019-01-17T18:00:52.662Z,8.20
2019-01-17T18:05:56.349Z,11.03
2019-01-17T18:11:00.359Z,4.40
2019-01-17T18:16:04.301Z,4.33
2019-01-17T18:21:07.976Z,5.17
2019-01-17T18:26:11.645Z,3.13
2019-01-17T18:31:15.433Z,2.63
2019-01-17T18:36:19.687Z,2.60
2019-01-17T18:41:24.236Z,2.70
2019-01-17T18:46:29.532Z,2.97
2019-01-17T18:51:33.875Z,3.10
2019-01-17T18:56:39.571Z,3.00
2019-01-17T19:01:43.297Z,3.00
2019-01-17T19:06:47.791Z,3.40
2019-01-17T19:11:51.767Z,3.80
2019-01-17T19:16:56.478Z,3.97
2019-01-17T19:22:00.852Z,4.07
2019-01-17T19:27:05.317Z,6.87
2019-01-17T19:32:09.260Z,4.77
2019-01-17T19:37:13.162Z,4.67
2019-01-17T19:42:17.350Z,3.70
2019-01-17T19:47:21.624Z,4.30
2019-01-17T19:52:26.111Z,3.47
2019-01-17T19:57:29.907Z,3.40
2019-01-17T20:02:33.914Z,3.20
2019-01-17T20:07:38.144Z,3.40
2019-01-17T20:12:42.280Z,3.40
2019-01-17T20:17:47.178Z,3.10
2019-01-17T20:22:51.142Z,2.43
2019-01-17T20:27:55.174Z,2.67
2019-01-17T20:33:01.147Z,2.53
2019-01-17T20:38:07.010Z,2.57
2019-01-17T20:43:10.839Z,2.40
2019-01-17T20:48:15.792Z,2.70
2019-01-17T20:53:19.550Z,2.70
2019-01-17T20:58:23.282Z,2.57
2019-01-17T21:03:27.047Z,2.40
2019-01-17T21:08:30.794Z,2.60
2019-01-17T21:13:34.775Z,2.30
2019-01-17T21:18:38.801Z,2.53
2019-01-17T21:23:42.775Z,3.03
2019-01-17T21:28:49.136Z,2.50
2019-01-17T21:33:52.221Z,2.50
2019-01-17T21:38:55.920Z,2.90
2019-01-17T21:43:59.621Z,2.90
2019-01-17T21:49:03.337Z,2.83
2019-01-17T21:54:07.562Z,2.70
2019-01-17T21:59:11.324Z,2.97
2019-01-17T22:04:14.999Z,3.37
2019-01-17T22:09:18.670Z,3.00
2019-01-17T22:14:22.519Z,2.87
2019-01-17T22:19:26.210Z,3.07
2019-01-17T22:24:29.903Z,2.97
2019-01-17T22:29:33.602Z,2.90
2019-01-17T22:34:37.318Z,2.80
2019-01-17T22:39:41.029Z,2.00
2019-01-17T22:44:44.790Z,1.43
2019-01-17T22:49:49.011Z,1.33
2019-01-17T22:54:52.710Z,0.90
2019-01-17T22:59:56.390Z,1.00
2019-01-17T23:05:00.161Z,0.90
2019-01-17T23:10:04.782Z,1.00
2019-01-17T23:15:09.052Z,0.83
2019-01-17T23:20:13.083Z,0.80
2019-01-17T23:25:16.772Z,0.80
2019-01-17T23:30:20.618Z,0.90
2019-01-17T23:35:24.311Z,1.03
2019-01-17T23:40:28.277Z,0.80
2019-01-17T23:45:31.983Z,0.90
2019-01-17T23:50:36.031Z,0.90
2019-01-17T23:55:39.814Z,0.77
