createdAt,value
2022-08-09T00:00:43.555Z,1022.5
2022-08-09T00:01:59.748Z,1022.5
2022-08-09T00:03:15.933Z,1022.6
2022-08-09T00:04:31.951Z,1022.5
2022-08-09T00:05:48.300Z,1022.5
2022-08-09T00:07:04.489Z,1022.5
2022-08-09T00:08:20.526Z,1022.6
2022-08-09T00:09:35.894Z,1022.6
2022-08-09T00:10:51.910Z,1022.5
2022-08-09T00:12:08.266Z,1022.5
2022-08-09T00:13:24.464Z,1022.5
2022-08-09T00:14:40.636Z,1022.5
2022-08-09T00:15:56.836Z,1022.6
2022-08-09T00:17:13.030Z,1022.6
2022-08-09T00:18:29.050Z,1022.6
2022-08-09T00:19:45.238Z,1022.5
2022-08-09T00:21:01.418Z,1022.5
2022-08-09T00:22:17.784Z,1022.5
2022-08-09T00:23:33.805Z,1022.5
2022-08-09T00:24:50.161Z,1022.6
2022-08-09T00:26:05.363Z,1022.6
2022-08-09T00:27:21.390Z,1022.6
2022-08-09T00:28:37.738Z,1022.5
2022-08-09T00:29:53.938Z,1022.5
2022-08-09T00:31:10.114Z,1022.5
2022-08-09T00:32:26.136Z,1022.5
2022-08-09T00:33:42.500Z,1022.5
2022-08-09T00:34:58.688Z,1022.5
2022-08-09T00:36:14.708Z,1022.5
2022-08-09T00:37:31.071Z,1022.5
2022-08-09T00:38:47.261Z,1022.5
2022-08-09T00:40:03.435Z,1022.5
2022-08-09T00:41:19.640Z,1022.4
2022-08-09T00:42:34.834Z,1022.5
2022-08-09T00:43:51.022Z,1022.6
2022-08-09T00:45:07.218Z,1022.5
2022-08-09T00:46:23.404Z,1022.5
2022-08-09T00:47:39.584Z,1022.5
2022-08-09T00:48:55.775Z,1022.5
2022-08-09T00:50:11.797Z,1022.5
2022-08-09T00:51:28.148Z,1022.5
2022-08-09T00:52:44.350Z,1022.5
2022-08-09T00:54:00.546Z,1022.5
2022-08-09T00:55:16.723Z,1022.5
2022-08-09T00:56:32.914Z,1022.5
2022-08-09T00:57:48.942Z,1022.5
2022-08-09T00:59:04.303Z,1022.5
2022-08-09T01:00:20.331Z,1022.5
2022-08-09T01:01:36.694Z,1022.4
2022-08-09T01:02:52.871Z,1022.5
2022-08-09T01:04:09.059Z,1022.5
2022-08-09T01:05:25.094Z,1022.5
2022-08-09T01:06:40.462Z,1022.5
2022-08-09T01:07:56.650Z,1022.5
2022-08-09T01:09:12.853Z,1022.5
2022-08-09T01:10:29.031Z,1022.5
2022-08-09T01:11:45.226Z,1022.5
2022-08-09T01:13:01.247Z,1022.5
2022-08-09T01:14:17.429Z,1022.4
2022-08-09T01:15:33.790Z,1022.5
2022-08-09T01:16:49.973Z,1022.5
2022-08-09T01:18:06.001Z,1022.4
2022-08-09T01:19:22.171Z,1022.5
2022-08-09T01:20:38.551Z,1022.5
2022-08-09T01:21:54.741Z,1022.5
2022-08-09T01:23:09.939Z,1022.5
2022-08-09T01:24:26.130Z,1022.5
2022-08-09T01:25:42.143Z,1022.5
2022-08-09T01:26:58.508Z,1022.5
2022-08-09T01:28:14.530Z,1022.5
2022-08-09T01:29:30.884Z,1022.4
2022-08-09T01:30:47.078Z,1022.4
2022-08-09T01:32:03.256Z,1022.4
2022-08-09T01:33:19.283Z,1022.5
2022-08-09T01:34:35.646Z,1022.5
2022-08-09T01:35:51.649Z,1022.4
2022-08-09T01:37:08.021Z,1022.4
2022-08-09T01:38:24.211Z,1022.5
2022-08-09T01:39:39.406Z,1022.5
2022-08-09T01:40:55.428Z,1022.5
2022-08-09T01:42:11.792Z,1022.6
2022-08-09T01:43:27.991Z,1022.5
2022-08-09T01:44:43.984Z,1022.5
2022-08-09T01:46:00.356Z,1022.5
2022-08-09T01:47:16.537Z,1022.5
2022-08-09T01:48:32.565Z,1022.6
2022-08-09T01:49:48.929Z,1022.5
2022-08-09T01:51:04.941Z,1022.5
2022-08-09T01:52:21.114Z,1022.5
2022-08-09T01:53:37.501Z,1022.4
2022-08-09T01:54:53.688Z,1022.4
2022-08-09T01:56:08.895Z,1022.5
2022-08-09T01:57:25.067Z,1022.5
2022-08-09T01:58:41.260Z,1022.5
2022-08-09T01:59:57.462Z,1022.5
2022-08-09T02:01:13.463Z,1022.5
2022-08-09T02:02:29.844Z,1022.5
2022-08-09T02:03:46.014Z,1022.5
2022-08-09T02:05:02.029Z,1022.5
2022-08-09T02:06:18.222Z,1022.5
2022-08-09T02:07:34.594Z,1022.6
2022-08-09T02:08:50.780Z,1022.5
2022-08-09T02:10:06.960Z,1022.6
2022-08-09T02:11:23.161Z,1022.5
2022-08-09T02:12:38.168Z,1022.6
2022-08-09T02:13:54.000Z,1022.6
2022-08-09T02:15:10.747Z,1022.6
2022-08-09T02:16:26.925Z,1022.6
2022-08-09T02:17:42.931Z,1022.5
2022-08-09T02:18:59.116Z,1022.6
2022-08-09T02:20:15.504Z,1022.6
2022-08-09T02:21:31.504Z,1022.5
2022-08-09T02:22:47.869Z,1022.4
2022-08-09T02:24:04.065Z,1022.5
2022-08-09T02:25:20.253Z,1022.5
2022-08-09T02:26:36.435Z,1022.5
2022-08-09T02:27:52.628Z,1022.5
2022-08-09T02:29:07.658Z,1022.5
2022-08-09T02:30:23.839Z,1022.6
2022-08-09T02:31:40.208Z,1022.5
2022-08-09T02:32:56.209Z,1022.6
2022-08-09T02:34:12.587Z,1022.6
2022-08-09T02:35:28.785Z,1022.6
2022-08-09T02:36:44.772Z,1022.6
2022-08-09T02:38:01.158Z,1022.6
2022-08-09T02:39:17.148Z,1022.5
2022-08-09T02:40:33.538Z,1022.5
2022-08-09T02:41:49.728Z,1022.5
2022-08-09T02:43:05.908Z,1022.6
2022-08-09T02:44:21.916Z,1022.5
2022-08-09T02:45:37.117Z,1022.6
2022-08-09T02:46:53.492Z,1022.5
2022-08-09T02:48:09.687Z,1022.6
2022-08-09T02:49:25.878Z,1022.6
2022-08-09T02:50:42.072Z,1022.7
2022-08-09T02:51:58.061Z,1022.7
2022-08-09T02:53:14.448Z,1022.6
2022-08-09T02:54:30.633Z,1022.7
2022-08-09T02:55:46.635Z,1022.7
2022-08-09T02:57:03.008Z,1022.6
2022-08-09T02:58:19.191Z,1022.6
2022-08-09T02:59:35.201Z,1022.7
2022-08-09T03:00:51.571Z,1022.7
2022-08-09T03:02:06.789Z,1022.6
2022-08-09T03:03:22.967Z,1022.6
2022-08-09T03:04:38.975Z,1022.7
2022-08-09T03:05:55.351Z,1022.7
2022-08-09T03:07:11.355Z,1022.7
2022-08-09T03:08:27.531Z,1022.7
2022-08-09T03:09:43.917Z,1022.6
2022-08-09T03:10:59.917Z,1022.7
2022-08-09T03:12:16.295Z,1022.6
2022-08-09T03:13:32.485Z,1022.7
2022-08-09T03:14:48.483Z,1022.7
2022-08-09T03:16:04.861Z,1022.6
2022-08-09T03:17:20.855Z,1022.6
2022-08-09T03:18:36.257Z,1022.7
2022-08-09T03:19:52.442Z,1022.5
2022-08-09T03:21:08.430Z,1022.6
2022-08-09T03:22:24.624Z,1022.5
2022-08-09T03:23:41.017Z,1022.6
2022-08-09T03:24:57.212Z,1022.6
2022-08-09T03:26:13.389Z,1022.6
2022-08-09T03:27:29.592Z,1022.6
2022-08-09T03:28:45.766Z,1022.6
2022-08-09T03:30:01.764Z,1022.7
2022-08-09T03:31:18.158Z,1022.7
2022-08-09T03:32:34.333Z,1022.7
2022-08-09T03:33:50.539Z,1022.7
2022-08-09T03:35:05.727Z,1022.7
2022-08-09T03:36:21.929Z,1022.7
2022-08-09T03:37:37.916Z,1022.7
2022-08-09T03:38:54.299Z,1022.7
2022-08-09T03:40:10.495Z,1022.7
2022-08-09T03:41:26.677Z,1022.8
2022-08-09T03:42:42.862Z,1022.9
2022-08-09T03:43:59.058Z,1022.7
2022-08-09T03:45:15.043Z,1022.8
2022-08-09T03:46:31.228Z,1022.8
2022-08-09T03:47:47.648Z,1022.8
2022-08-09T03:49:03.813Z,1022.8
2022-08-09T03:50:19.993Z,1022.8
2022-08-09T03:51:35.208Z,1022.7
2022-08-09T03:52:51.401Z,1022.8
2022-08-09T03:54:07.591Z,1022.8
2022-08-09T03:55:23.783Z,1022.9
2022-08-09T03:56:39.767Z,1022.8
2022-08-09T03:57:55.956Z,1022.9
2022-08-09T03:59:12.125Z,1022.9
2022-08-09T04:00:28.527Z,1022.9
2022-08-09T04:01:44.726Z,1022.9
2022-08-09T04:03:00.902Z,1022.9
2022-08-09T04:04:17.103Z,1022.9
2022-08-09T04:05:33.286Z,1022.9
2022-08-09T04:06:49.482Z,1022.9
2022-08-09T04:08:04.475Z,1022.9
2022-08-09T04:09:20.860Z,1022.9
2022-08-09T04:10:37.064Z,1022.9
2022-08-09T04:11:53.250Z,1022.9
2022-08-09T04:13:09.437Z,1022.9
2022-08-09T04:14:25.418Z,1022.9
2022-08-09T04:15:41.807Z,1022.9
2022-08-09T04:16:58.009Z,1022.9
2022-08-09T04:18:14.203Z,1022.9
2022-08-09T04:19:30.388Z,1022.9
2022-08-09T04:20:46.570Z,1022.9
2022-08-09T04:22:02.760Z,1023
2022-08-09T04:23:18.738Z,1022.9
2022-08-09T04:24:33.954Z,1023
2022-08-09T04:25:50.339Z,1023
2022-08-09T04:27:06.318Z,1023
2022-08-09T04:28:22.506Z,1023.1
2022-08-09T04:29:38.921Z,1023.1
2022-08-09T04:30:54.883Z,1023.1
2022-08-09T04:32:11.296Z,1023
2022-08-09T04:33:27.483Z,1023.1
2022-08-09T04:34:43.668Z,1023.1
2022-08-09T04:35:59.855Z,1023.1
2022-08-09T04:37:15.841Z,1023.1
2022-08-09T04:38:32.024Z,1023.1
2022-08-09T04:39:48.431Z,1023.1
2022-08-09T04:41:03.635Z,1023.1
2022-08-09T04:42:19.808Z,1023.1
2022-08-09T04:43:35.803Z,1023.1
2022-08-09T04:44:52.204Z,1023.2
2022-08-09T04:46:08.181Z,1023.1
2022-08-09T04:47:24.580Z,1023.2
2022-08-09T04:48:40.762Z,1023.2
2022-08-09T04:49:56.743Z,1023.2
2022-08-09T04:51:13.143Z,1023.2
2022-08-09T04:52:29.333Z,1023.2
2022-08-09T04:53:45.514Z,1023.3
2022-08-09T04:55:01.698Z,1023.2
2022-08-09T04:56:17.906Z,1023.2
2022-08-09T04:57:33.106Z,1023.2
2022-08-09T04:58:49.065Z,1023.2
2022-08-09T05:00:05.470Z,1023.3
2022-08-09T05:01:21.451Z,1023.3
2022-08-09T05:02:37.856Z,1023.3
2022-08-09T05:03:54.040Z,1023.3
2022-08-09T05:05:10.229Z,1023.4
2022-08-09T05:06:26.419Z,1023.3
2022-08-09T05:07:42.596Z,1023.4
2022-08-09T05:08:58.565Z,1023.4
2022-08-09T05:10:14.968Z,1023.4
2022-08-09T05:11:31.167Z,1023.4
2022-08-09T05:12:47.123Z,1023.4
2022-08-09T05:14:02.331Z,1023.4
2022-08-09T05:15:18.516Z,1023.4
2022-08-09T05:16:34.710Z,1023.4
2022-08-09T05:17:51.119Z,1023.4
2022-08-09T05:19:07.296Z,1023.4
2022-08-09T05:20:23.484Z,1023.4
2022-08-09T05:21:38.702Z,1023.4
2022-08-09T05:22:54.878Z,1023.4
2022-08-09T05:24:10.849Z,1023.4
2022-08-09T05:25:27.270Z,1023.4
2022-08-09T05:26:43.230Z,1023.4
2022-08-09T05:27:59.419Z,1023.4
2022-08-09T05:29:15.610Z,1023.4
2022-08-09T05:30:31.796Z,1023.4
2022-08-09T05:31:48.200Z,1023.4
2022-08-09T05:33:04.384Z,1023.5
2022-08-09T05:34:20.351Z,1023.4
2022-08-09T05:35:36.754Z,1023.5
2022-08-09T05:36:52.728Z,1023.5
2022-08-09T05:38:08.146Z,1023.5
2022-08-09T05:39:24.107Z,1023.5
2022-08-09T05:40:40.304Z,1023.5
2022-08-09T05:41:56.497Z,1023.5
2022-08-09T05:43:12.683Z,1023.6
2022-08-09T05:44:29.081Z,1023.6
2022-08-09T05:45:45.272Z,1023.5
2022-08-09T05:47:01.240Z,1023.6
2022-08-09T05:48:17.652Z,1023.6
2022-08-09T05:49:33.833Z,1023.6
2022-08-09T05:50:49.994Z,1023.6
2022-08-09T05:52:06.216Z,1023.6
2022-08-09T05:53:22.396Z,1023.6
2022-08-09T05:54:37.595Z,1023.6
2022-08-09T05:55:53.783Z,1023.6
2022-08-09T05:57:09.970Z,1023.6
2022-08-09T05:58:26.168Z,1023.7
2022-08-09T05:59:42.351Z,1023.6
2022-08-09T06:00:58.532Z,1023.6
2022-08-09T06:02:14.698Z,1023.6
2022-08-09T06:03:30.912Z,1023.6
2022-08-09T06:04:47.108Z,1023.6
2022-08-09T06:06:03.265Z,1023.7
2022-08-09T06:07:19.473Z,1023.6
2022-08-09T06:08:35.659Z,1023.6
2022-08-09T06:09:51.838Z,1023.6
2022-08-09T06:11:07.059Z,1023.6
2022-08-09T06:12:23.238Z,1023.6
2022-08-09T06:13:39.432Z,1023.6
2022-08-09T06:14:55.619Z,1023.7
2022-08-09T06:16:11.801Z,1023.6
2022-08-09T06:17:27.967Z,1023.7
2022-08-09T06:18:44.152Z,1023.7
2022-08-09T06:20:00.366Z,1023.7
2022-08-09T06:21:16.543Z,1023.6
2022-08-09T06:22:32.705Z,1023.7
2022-08-09T06:23:48.921Z,1023.7
2022-08-09T06:25:05.098Z,1023.8
2022-08-09T06:26:21.295Z,1023.8
2022-08-09T06:27:36.497Z,1023.7
2022-08-09T06:28:52.676Z,1023.8
2022-08-09T06:30:08.872Z,1023.8
2022-08-09T06:31:25.040Z,1023.8
2022-08-09T06:32:41.251Z,1023.8
2022-08-09T06:33:57.446Z,1023.8
2022-08-09T06:35:13.621Z,1023.9
2022-08-09T06:36:29.823Z,1023.9
2022-08-09T06:37:45.998Z,1023.8
2022-08-09T06:39:02.189Z,1023.9
2022-08-09T06:40:18.358Z,1023.9
2022-08-09T06:41:34.575Z,1023.9
2022-08-09T06:42:50.749Z,1023.9
2022-08-09T06:44:05.955Z,1023.9
2022-08-09T06:45:22.108Z,1023.9
2022-08-09T06:46:38.339Z,1023.9
2022-08-09T06:47:54.494Z,1023.9
2022-08-09T06:49:10.708Z,1023.9
2022-08-09T06:50:26.898Z,1024
2022-08-09T06:51:43.049Z,1023.9
2022-08-09T06:52:59.262Z,1024
2022-08-09T06:54:15.417Z,1024
2022-08-09T06:55:31.645Z,1024
2022-08-09T06:56:47.794Z,1024
2022-08-09T06:58:03.994Z,1024
2022-08-09T06:59:20.184Z,1024
2022-08-09T07:00:35.380Z,1024
2022-08-09T07:01:51.600Z,1024
2022-08-09T07:03:07.754Z,1023.9
2022-08-09T07:04:23.975Z,1024
2022-08-09T07:05:40.161Z,1024
2022-08-09T07:06:56.352Z,1024
2022-08-09T07:08:12.504Z,1024
2022-08-09T07:09:28.683Z,1024
2022-08-09T07:10:44.867Z,1024
2022-08-09T07:12:01.086Z,1024.1
2022-08-09T07:13:17.290Z,1024.1
2022-08-09T07:14:33.472Z,1024.1
2022-08-09T07:15:49.649Z,1024.1
2022-08-09T07:17:04.859Z,1024.1
2022-08-09T07:18:21.010Z,1024.1
2022-08-09T07:19:37.243Z,1024.1
2022-08-09T07:20:53.381Z,1024.1
2022-08-09T07:22:09.563Z,1024.1
2022-08-09T07:23:25.790Z,1024.1
2022-08-09T07:24:41.975Z,1024.1
2022-08-09T07:25:58.125Z,1024.2
2022-08-09T07:27:14.352Z,1024.2
2022-08-09T07:28:30.553Z,1024.2
2022-08-09T07:29:46.725Z,1024.1
2022-08-09T07:31:02.876Z,1024.2
2022-08-09T07:32:19.116Z,1024.1
2022-08-09T07:33:34.273Z,1024.2
2022-08-09T07:34:50.468Z,1024.1
2022-08-09T07:36:06.654Z,1024.2
2022-08-09T07:37:22.832Z,1024.1
2022-08-09T07:38:39.064Z,1024.1
2022-08-09T07:39:55.240Z,1024.1
2022-08-09T07:41:11.393Z,1024.2
2022-08-09T07:42:27.614Z,1024.2
2022-08-09T07:43:43.765Z,1024.1
2022-08-09T07:45:00.007Z,1024.2
2022-08-09T07:46:16.195Z,1024.1
2022-08-09T07:47:32.378Z,1024.1
2022-08-09T07:48:48.514Z,1024.1
2022-08-09T07:50:03.720Z,1024.2
2022-08-09T07:51:19.919Z,1024.1
2022-08-09T07:52:36.137Z,1024.1
2022-08-09T07:53:52.330Z,1024.1
2022-08-09T07:55:08.515Z,1024.2
2022-08-09T07:56:24.698Z,1024.1
2022-08-09T07:57:40.888Z,1024.2
2022-08-09T07:58:57.076Z,1024.2
2022-08-09T08:00:13.225Z,1024.2
2022-08-09T08:01:29.447Z,1024.2
2022-08-09T08:02:45.643Z,1024.1
2022-08-09T08:04:01.781Z,1024.2
2022-08-09T08:05:18.020Z,1024.3
2022-08-09T08:06:33.167Z,1024.2
2022-08-09T08:07:49.398Z,1024.2
2022-08-09T08:09:05.593Z,1024.2
2022-08-09T08:10:21.788Z,1024.2
2022-08-09T08:11:37.915Z,1024.2
2022-08-09T08:12:54.113Z,1024.2
2022-08-09T08:14:10.293Z,1024.1
2022-08-09T08:15:26.519Z,1024.1
2022-08-09T08:16:42.713Z,1024.1
2022-08-09T08:17:58.905Z,1024.1
2022-08-09T08:19:15.045Z,1024.1
2022-08-09T08:20:31.280Z,1024.1
2022-08-09T08:21:47.471Z,1024.1
2022-08-09T08:23:02.665Z,1024.1
2022-08-09T08:24:18.848Z,1024
2022-08-09T08:25:34.983Z,1024.1
2022-08-09T08:26:51.220Z,1024.1
2022-08-09T08:28:07.417Z,1024.1
2022-08-09T08:29:23.613Z,1024.1
2022-08-09T08:30:39.792Z,1024.1
2022-08-09T08:31:55.972Z,1024.1
2022-08-09T08:33:12.168Z,1024.1
2022-08-09T08:34:28.314Z,1024.1
2022-08-09T08:35:44.540Z,1024.1
2022-08-09T08:37:00.682Z,1024.1
2022-08-09T08:38:16.866Z,1024.1
2022-08-09T08:39:32.130Z,1024.1
2022-08-09T08:40:48.305Z,1024.1
2022-08-09T08:42:04.439Z,1024
2022-08-09T08:43:20.678Z,1024
2022-08-09T08:44:36.817Z,1024
2022-08-09T08:45:52.995Z,1024.1
2022-08-09T08:47:09.255Z,1024
2022-08-09T08:48:25.431Z,1024.1
2022-08-09T08:49:41.556Z,1024
2022-08-09T08:50:57.743Z,1024
2022-08-09T08:52:13.944Z,1024.1
2022-08-09T08:53:30.191Z,1024.1
2022-08-09T08:54:46.370Z,1024.2
2022-08-09T08:56:01.577Z,1024.2
2022-08-09T08:57:17.754Z,1024.1
2022-08-09T08:58:33.888Z,1024.1
2022-08-09T08:59:50.126Z,1024.2
2022-08-09T09:01:06.329Z,1024.1
2022-08-09T09:02:22.519Z,1024.2
2022-08-09T09:03:38.637Z,1024.2
2022-08-09T09:04:54.835Z,1024.2
2022-08-09T09:06:11.010Z,1024.2
2022-08-09T09:07:27.192Z,1024.2
2022-08-09T09:08:43.443Z,1024.2
2022-08-09T09:09:59.572Z,1024.2
2022-08-09T09:11:15.814Z,1024.1
2022-08-09T09:12:30.964Z,1024.2
2022-08-09T09:13:47.210Z,1024.1
2022-08-09T09:15:03.337Z,1024.1
2022-08-09T09:16:19.522Z,1024.1
2022-08-09T09:17:35.770Z,1024.2
2022-08-09T09:18:51.956Z,1024.2
2022-08-09T09:20:08.080Z,1024.1
2022-08-09T09:21:24.334Z,1024.1
2022-08-09T09:22:40.459Z,1024.1
2022-08-09T09:23:56.714Z,1024.1
2022-08-09T09:25:12.906Z,1024.1
2022-08-09T09:26:29.088Z,1024.1
2022-08-09T09:27:45.210Z,1024.1
2022-08-09T09:29:00.423Z,1024.2
2022-08-09T09:30:16.656Z,1024.1
2022-08-09T09:31:32.785Z,1024.2
2022-08-09T09:32:49.048Z,1024.1
2022-08-09T09:34:05.171Z,1024.1
2022-08-09T09:35:21.352Z,1024.1
2022-08-09T09:36:36.552Z,1024.1
2022-08-09T09:37:52.816Z,1024.1
2022-08-09T09:39:08.999Z,1024.1
2022-08-09T09:40:25.187Z,1024
2022-08-09T09:41:41.299Z,1024
2022-08-09T09:42:57.492Z,1024.1
2022-08-09T09:44:13.745Z,1024.1
2022-08-09T09:45:29.943Z,1024.1
2022-08-09T09:46:46.118Z,1024
2022-08-09T09:48:02.303Z,1024
2022-08-09T09:49:18.500Z,1024
2022-08-09T09:50:34.622Z,1023.9
2022-08-09T09:51:50.867Z,1024
2022-08-09T09:53:06.077Z,1024
2022-08-09T09:54:22.201Z,1024
2022-08-09T09:55:38.456Z,1024
2022-08-09T09:56:54.560Z,1024
2022-08-09T09:58:10.762Z,1023.9
2022-08-09T09:59:27.003Z,1024
2022-08-09T10:00:43.206Z,1024
2022-08-09T10:01:59.377Z,1024
2022-08-09T10:03:15.579Z,1024
2022-08-09T10:04:31.768Z,1024
2022-08-09T10:05:47.870Z,1024.1
2022-08-09T10:07:04.141Z,1024
2022-08-09T10:08:20.320Z,1024
2022-08-09T10:09:35.528Z,1024
2022-08-09T10:10:51.713Z,1024
2022-08-09T10:12:07.892Z,1024
2022-08-09T10:13:24.021Z,1024
2022-08-09T10:14:40.207Z,1023.9
2022-08-09T10:15:56.470Z,1024
2022-08-09T10:17:12.587Z,1023.9
2022-08-09T10:18:28.776Z,1023.9
2022-08-09T10:19:45.035Z,1023.9
2022-08-09T10:21:01.151Z,1023.9
2022-08-09T10:22:17.399Z,1023.9
2022-08-09T10:23:33.516Z,1023.9
2022-08-09T10:24:49.777Z,1023.9
2022-08-09T10:26:04.976Z,1023.8
2022-08-09T10:27:21.164Z,1023.9
2022-08-09T10:28:37.270Z,1023.9
2022-08-09T10:29:53.549Z,1023.8
2022-08-09T10:31:09.732Z,1023.8
2022-08-09T10:32:25.926Z,1023.8
2022-08-09T10:33:42.032Z,1023.7
2022-08-09T10:34:58.296Z,1023.8
2022-08-09T10:36:14.396Z,1023.7
2022-08-09T10:37:30.671Z,1023.7
2022-08-09T10:38:46.845Z,1023.7
2022-08-09T10:40:03.034Z,1023.7
2022-08-09T10:41:19.152Z,1023.6
2022-08-09T10:42:34.434Z,1023.7
2022-08-09T10:43:50.538Z,1023.8
2022-08-09T10:45:06.728Z,1023.7
2022-08-09T10:46:22.997Z,1023.7
2022-08-09T10:47:39.175Z,1023.7
2022-08-09T10:48:55.369Z,1023.6
2022-08-09T10:50:11.550Z,1023.7
2022-08-09T10:51:27.742Z,1023.7
2022-08-09T10:52:43.846Z,1023.6
2022-08-09T10:54:00.048Z,1023.6
2022-08-09T10:55:16.311Z,1023.6
2022-08-09T10:56:32.487Z,1023.6
2022-08-09T10:57:48.592Z,1023.6
2022-08-09T10:59:03.892Z,1023.6
2022-08-09T11:00:19.992Z,1023.6
2022-08-09T11:01:36.179Z,1023.6
2022-08-09T11:02:52.446Z,1023.6
2022-08-09T11:04:08.634Z,1023.6
2022-08-09T11:05:24.817Z,1023.6
2022-08-09T11:06:41.017Z,1023.7
2022-08-09T11:07:57.189Z,1023.6
2022-08-09T11:09:13.394Z,1023.6
2022-08-09T11:10:29.562Z,1023.6
2022-08-09T11:11:45.757Z,1023.6
2022-08-09T11:13:01.949Z,1023.6
2022-08-09T11:14:18.047Z,1023.6
2022-08-09T11:15:33.338Z,1023.6
2022-08-09T11:16:49.450Z,1023.6
2022-08-09T11:18:05.708Z,1023.6
2022-08-09T11:19:21.899Z,1023.7
2022-08-09T11:20:38.090Z,1023.7
2022-08-09T11:21:54.284Z,1023.6
2022-08-09T11:23:10.367Z,1023.6
2022-08-09T11:24:26.555Z,1023.6
2022-08-09T11:25:42.840Z,1023.5
2022-08-09T11:26:59.014Z,1023.5
2022-08-09T11:28:15.212Z,1023.6
2022-08-09T11:29:31.317Z,1023.6
2022-08-09T11:30:47.578Z,1023.6
2022-08-09T11:32:02.709Z,1023.5
2022-08-09T11:33:18.988Z,1023.5
2022-08-09T11:34:35.158Z,1023.5
2022-08-09T11:35:51.257Z,1023.5
2022-08-09T11:37:07.458Z,1023.6
2022-08-09T11:38:23.735Z,1023.5
2022-08-09T11:39:39.909Z,1023.5
2022-08-09T11:40:56.093Z,1023.5
2022-08-09T11:42:12.193Z,1023.5
2022-08-09T11:43:28.470Z,1023.5
2022-08-09T11:44:44.659Z,1023.5
2022-08-09T11:46:00.854Z,1023.5
2022-08-09T11:47:17.047Z,1023.5
2022-08-09T11:48:32.241Z,1023.5
2022-08-09T11:49:48.343Z,1023.5
2022-08-09T11:51:04.524Z,1023.5
2022-08-09T11:52:20.726Z,1023.6
2022-08-09T11:53:36.991Z,1023.6
2022-08-09T11:54:53.184Z,1023.6
2022-08-09T11:56:09.360Z,1023.6
2022-08-09T11:57:25.560Z,1023.4
2022-08-09T11:58:41.754Z,1023.4
2022-08-09T11:59:57.849Z,1023.5
2022-08-09T12:01:14.023Z,1023.5
2022-08-09T12:02:30.308Z,1023.5
2022-08-09T12:03:46.495Z,1023.5
2022-08-09T12:05:01.696Z,1023.5
2022-08-09T12:06:17.881Z,1023.5
2022-08-09T12:07:33.976Z,1023.5
2022-08-09T12:08:50.168Z,1023.4
2022-08-09T12:10:06.363Z,1023.5
2022-08-09T12:11:22.642Z,1023.5
2022-08-09T12:12:38.826Z,1023.4
2022-08-09T12:13:54.922Z,1023.5
2022-08-09T12:15:11.102Z,1023.5
2022-08-09T12:16:27.391Z,1023.4
2022-08-09T12:17:43.576Z,1023.4
2022-08-09T12:18:59.765Z,1023.3
2022-08-09T12:20:15.000Z,1023.4
2022-08-09T12:21:31.148Z,1023.4
2022-08-09T12:22:47.257Z,1023.4
2022-08-09T12:24:03.535Z,1023.3
2022-08-09T12:25:19.726Z,1023.3
2022-08-09T12:26:35.816Z,1023.3
2022-08-09T12:27:52.096Z,1023.3
2022-08-09T12:29:08.282Z,1023.3
2022-08-09T12:30:24.475Z,1023.2
2022-08-09T12:31:40.657Z,1023.3
2022-08-09T12:32:56.844Z,1023.3
2022-08-09T12:34:13.026Z,1023.3
2022-08-09T12:35:29.127Z,1023.3
2022-08-09T12:36:45.414Z,1023.4
2022-08-09T12:38:00.620Z,1023.3
2022-08-09T12:39:16.704Z,1023.3
2022-08-09T12:40:32.881Z,1023.4
2022-08-09T12:41:49.173Z,1023.3
2022-08-09T12:43:05.353Z,1023.4
2022-08-09T12:44:21.553Z,1023.4
2022-08-09T12:45:37.638Z,1023.3
2022-08-09T12:46:53.927Z,1023.4
2022-08-09T12:48:10.108Z,1023.3
2022-08-09T12:49:26.296Z,1023.3
2022-08-09T12:50:42.481Z,1023.2
2022-08-09T12:51:58.584Z,1023.3
2022-08-09T12:53:14.870Z,1023.2
2022-08-09T12:54:30.062Z,1023.3
2022-08-09T12:55:46.254Z,1023.2
2022-08-09T12:57:02.431Z,1023.2
2022-08-09T12:58:18.517Z,1023.3
2022-08-09T12:59:34.816Z,1023.2
2022-08-09T13:00:50.895Z,1023.2
2022-08-09T13:02:07.186Z,1023.1
2022-08-09T13:03:23.389Z,1023.1
2022-08-09T13:04:39.558Z,1023
2022-08-09T13:05:55.753Z,1023.1
2022-08-09T13:07:11.945Z,1023.1
2022-08-09T13:08:28.031Z,1023
2022-08-09T13:09:44.321Z,1023.1
2022-08-09T13:10:59.524Z,1023
2022-08-09T13:12:15.711Z,1023
2022-08-09T13:13:31.899Z,1022.9
2022-08-09T13:14:48.092Z,1022.9
2022-08-09T13:16:04.161Z,1023
2022-08-09T13:17:20.452Z,1023
2022-08-09T13:18:36.636Z,1023
2022-08-09T13:19:52.842Z,1023
2022-08-09T13:21:09.021Z,1022.9
2022-08-09T13:22:25.210Z,1022.9
2022-08-09T13:23:41.390Z,1023
2022-08-09T13:24:57.475Z,1023
2022-08-09T13:26:13.666Z,1023
2022-08-09T13:27:28.984Z,1023
2022-08-09T13:28:45.169Z,1022.9
2022-08-09T13:30:01.240Z,1023
2022-08-09T13:31:17.531Z,1022.9
2022-08-09T13:32:33.626Z,1023
2022-08-09T13:33:49.907Z,1023
2022-08-09T13:35:06.090Z,1022.9
2022-08-09T13:36:22.186Z,1023
2022-08-09T13:37:38.480Z,1023
2022-08-09T13:38:54.558Z,1022.9
2022-08-09T13:40:10.850Z,1023
2022-08-09T13:41:27.042Z,1022.9
2022-08-09T13:42:43.110Z,1022.9
2022-08-09T13:43:58.435Z,1022.9
2022-08-09T13:45:14.609Z,1022.9
2022-08-09T13:46:30.813Z,1022.8
2022-08-09T13:47:46.989Z,1022.9
2022-08-09T13:49:03.175Z,1022.9
2022-08-09T13:50:19.360Z,1022.9
2022-08-09T13:51:34.570Z,1022.8
2022-08-09T13:52:50.757Z,1022.9
2022-08-09T13:54:06.833Z,1022.8
2022-08-09T13:55:23.137Z,1022.9
2022-08-09T13:56:39.329Z,1022.9
2022-08-09T13:57:55.506Z,1022.9
2022-08-09T13:59:11.708Z,1022.9
2022-08-09T14:00:27.882Z,1022.9
2022-08-09T14:01:43.959Z,1022.9
2022-08-09T14:03:00.268Z,1022.8
2022-08-09T14:04:16.343Z,1022.9
2022-08-09T14:05:32.634Z,1022.8
2022-08-09T14:06:48.837Z,1022.8
2022-08-09T14:08:03.912Z,1022.8
2022-08-09T14:09:20.221Z,1022.8
2022-08-09T14:10:36.416Z,1022.8
2022-08-09T14:11:52.594Z,1022.7
2022-08-09T14:13:08.776Z,1022.8
2022-08-09T14:14:24.854Z,1022.8
2022-08-09T14:15:41.163Z,1022.8
2022-08-09T14:16:57.351Z,1022.8
2022-08-09T14:18:13.545Z,1022.7
2022-08-09T14:19:29.597Z,1022.8
2022-08-09T14:20:45.912Z,1022.8
2022-08-09T14:22:02.094Z,1022.7
2022-08-09T14:23:18.292Z,1022.8
2022-08-09T14:24:33.362Z,1022.8
2022-08-09T14:25:49.686Z,1022.8
2022-08-09T14:27:05.000Z,1022.8
2022-08-09T14:28:22.058Z,1022.8
2022-08-09T14:29:38.241Z,1022.8
2022-08-09T14:30:54.424Z,1022.8
2022-08-09T14:32:10.505Z,1022.8
2022-08-09T14:33:26.812Z,1022.8
2022-08-09T14:34:42.991Z,1022.8
2022-08-09T14:35:59.175Z,1022.7
2022-08-09T14:37:15.365Z,1022.8
2022-08-09T14:38:31.560Z,1022.8
2022-08-09T14:39:47.622Z,1022.8
2022-08-09T14:41:02.830Z,1022.9
2022-08-09T14:42:19.141Z,1022.8
2022-08-09T14:43:35.335Z,1022.8
2022-08-09T14:44:51.514Z,1022.8
2022-08-09T14:46:07.715Z,1022.8
2022-08-09T14:47:23.779Z,1022.8
2022-08-09T14:48:40.097Z,1022.8
2022-08-09T14:49:56.284Z,1022.8
2022-08-09T14:51:12.467Z,1022.8
2022-08-09T14:52:28.665Z,1022.8
2022-08-09T14:53:44.850Z,1022.8
2022-08-09T14:55:01.029Z,1022.7
2022-08-09T14:56:17.235Z,1022.8
2022-08-09T14:57:32.308Z,1022.8
2022-08-09T14:58:48.613Z,1022.8
2022-08-09T15:00:04.810Z,1022.8
2022-08-09T15:01:21.006Z,1022.8
2022-08-09T15:02:37.070Z,1022.8
2022-08-09T15:03:53.380Z,1022.8
2022-08-09T15:05:09.566Z,1022.8
2022-08-09T15:06:25.762Z,1022.8
2022-08-09T15:07:41.820Z,1022.8
2022-08-09T15:08:58.138Z,1022.7
2022-08-09T15:10:14.204Z,1022.8
2022-08-09T15:11:30.503Z,1022.8
2022-08-09T15:12:46.697Z,1022.8
2022-08-09T15:14:01.914Z,1022.8
2022-08-09T15:15:18.087Z,1022.8
2022-08-09T15:16:34.275Z,1022.7
2022-08-09T15:17:50.479Z,1022.8
2022-08-09T15:19:06.527Z,1022.8
2022-08-09T15:20:22.853Z,1022.8
2022-08-09T15:21:39.050Z,1022.8
2022-08-09T15:22:55.238Z,1022.8
2022-08-09T15:24:11.284Z,1022.8
2022-08-09T15:25:27.603Z,1022.7
2022-08-09T15:26:43.670Z,1022.8
2022-08-09T15:27:59.986Z,1022.8
2022-08-09T15:29:16.173Z,1022.8
2022-08-09T15:30:31.377Z,1022.8
2022-08-09T15:31:47.560Z,1022.7
2022-08-09T15:33:03.640Z,1022.8
2022-08-09T15:34:19.952Z,1022.8
2022-08-09T15:35:36.142Z,1022.8
2022-08-09T15:36:52.318Z,1022.7
2022-08-09T15:38:08.508Z,1022.7
2022-08-09T15:39:24.697Z,1022.7
2022-08-09T15:40:40.901Z,1022.7
2022-08-09T15:41:57.089Z,1022.7
2022-08-09T15:43:13.272Z,1022.7
2022-08-09T15:44:29.468Z,1022.8
2022-08-09T15:45:45.644Z,1022.7
2022-08-09T15:47:01.848Z,1022.7
2022-08-09T15:48:16.920Z,1022.7
2022-08-09T15:49:33.099Z,1022.7
2022-08-09T15:50:49.418Z,1022.7
2022-08-09T15:52:05.608Z,1022.7
2022-08-09T15:53:21.794Z,1022.7
2022-08-09T15:54:37.994Z,1022.7