createdAt,value
2023-06-19T00:02:17.023Z,100151.25
2023-06-19T00:04:44.671Z,100158.88
2023-06-19T00:07:12.563Z,100158.25
2023-06-19T00:09:40.190Z,100164.81
2023-06-19T00:12:08.026Z,100163.09
2023-06-19T00:14:37.092Z,100151.09
2023-06-19T00:17:04.712Z,100159.72
2023-06-19T00:19:37.229Z,100152.97
2023-06-19T00:22:05.014Z,100142.88
2023-06-19T00:24:33.066Z,100144.75
2023-06-19T00:27:03.746Z,100143.09
2023-06-19T00:29:31.428Z,100148.78
2023-06-19T00:31:59.256Z,100136.97
2023-06-19T00:34:28.996Z,100136.97
2023-06-19T00:36:57.804Z,100144.34
2023-06-19T00:39:26.444Z,100137.22
2023-06-19T00:41:54.215Z,100134.03
2023-06-19T00:44:21.849Z,100136.13
2023-06-19T00:46:49.661Z,100132.31
2023-06-19T00:49:17.304Z,100128.56
2023-06-19T00:51:44.877Z,100132.13
2023-06-19T00:54:12.509Z,100132.56
2023-06-19T00:56:41.220Z,100120.78
2023-06-19T00:59:08.936Z,100120.97
2023-06-19T01:01:37.553Z,100121.81
2023-06-19T01:04:05.632Z,100107.66
2023-06-19T01:06:39.206Z,100104.09
2023-06-19T01:09:07.098Z,100112.94
2023-06-19T01:11:34.735Z,100110.41
2023-06-19T01:14:02.618Z,100106.63
2023-06-19T01:16:31.664Z,100109.38
2023-06-19T01:18:59.314Z,100111.28
2023-06-19T01:21:27.181Z,100104.94
2023-06-19T01:23:54.828Z,100107.06
2023-06-19T01:26:22.604Z,100099.44
2023-06-19T01:28:50.274Z,100101.34
2023-06-19T01:31:17.967Z,100107.06
2023-06-19T01:33:45.736Z,100102.22
2023-06-19T01:36:13.510Z,100103.06
2023-06-19T01:38:41.158Z,100101.16
2023-06-19T01:41:08.803Z,100096.13
2023-06-19T01:43:36.448Z,100087.03
2023-06-19T01:46:04.202Z,100091.91
2023-06-19T01:48:31.849Z,100087.25
2023-06-19T01:50:59.560Z,100082.81
2023-06-19T01:53:27.417Z,100080.94
2023-06-19T01:55:55.080Z,100077.13
2023-06-19T01:58:22.849Z,100077.13
2023-06-19T02:00:51.429Z,100073.31
2023-06-19T02:03:19.384Z,100071.84
2023-06-19T02:05:47.082Z,100072.50
2023-06-19T02:08:14.905Z,100069.13
2023-06-19T02:10:42.627Z,100064.72
2023-06-19T02:13:10.505Z,100065.53
2023-06-19T02:15:40.765Z,100075.66
2023-06-19T02:18:08.578Z,100070.19
2023-06-19T02:20:36.480Z,100068.53
2023-06-19T02:23:04.140Z,100064.09
2023-06-19T02:25:31.788Z,100067.88
2023-06-19T02:27:59.434Z,100062.41
2023-06-19T02:30:27.240Z,100070.63
2023-06-19T02:32:54.972Z,100068.94
2023-06-19T02:35:22.718Z,100076.13
2023-06-19T02:37:50.583Z,100074.00
2023-06-19T02:40:18.276Z,100072.09
2023-06-19T02:42:46.069Z,100068.72
2023-06-19T02:45:14.425Z,100059.88
2023-06-19T02:47:42.482Z,100052.50
2023-06-19T02:50:12.776Z,100055.47
2023-06-19T02:52:41.348Z,100054.41
2023-06-19T02:55:09.299Z,100057.38
2023-06-19T02:57:36.963Z,100056.50
2023-06-19T03:00:07.085Z,100055.66
2023-06-19T03:02:34.922Z,100064.13
2023-06-19T03:05:02.661Z,100058.66
2023-06-19T03:07:30.404Z,100051.03
2023-06-19T03:09:58.042Z,100047.91
2023-06-19T03:12:25.707Z,100047.69
2023-06-19T03:14:53.350Z,100054.00
2023-06-19T03:17:21.157Z,100061.16
2023-06-19T03:19:49.035Z,100058.41
2023-06-19T03:22:16.707Z,100065.59
2023-06-19T03:24:45.406Z,100060.13
2023-06-19T03:27:13.197Z,100063.25
2023-06-19T03:29:40.834Z,100055.91
2023-06-19T03:32:08.590Z,100064.13
2023-06-19T03:34:36.265Z,100056.75
2023-06-19T03:37:03.911Z,100052.94
2023-06-19T03:39:31.604Z,100047.91
2023-06-19T03:41:59.422Z,100046.63
2023-06-19T03:44:27.033Z,100051.25
2023-06-19T03:46:54.662Z,100060.53
2023-06-19T03:49:22.392Z,100064.97
2023-06-19T03:51:50.030Z,100059.47
2023-06-19T03:54:17.689Z,100052.94
2023-06-19T03:56:45.429Z,100054.00
2023-06-19T03:59:13.123Z,100061.78
2023-06-19T04:01:41.966Z,100060.72
2023-06-19T04:04:09.904Z,100057.78
2023-06-19T04:06:39.589Z,100059.94
2023-06-19T04:09:08.365Z,100057.78
2023-06-19T04:11:38.194Z,100063.44
2023-06-19T04:14:07.589Z,100073.81
2023-06-19T04:16:35.710Z,100079.50
2023-06-19T04:19:04.818Z,100078.66
2023-06-19T04:21:32.616Z,100069.66
2023-06-19T04:24:00.553Z,100073.44
2023-06-19T04:26:28.248Z,100071.53
2023-06-19T04:28:57.358Z,100073.03
2023-06-19T04:31:27.607Z,100071.97
2023-06-19T04:33:56.240Z,100073.88
2023-06-19T04:36:24.134Z,100076.19
2023-06-19T04:38:53.589Z,100068.78
2023-06-19T04:41:21.377Z,100067.13
2023-06-19T04:43:49.171Z,100072.59
2023-06-19T04:46:21.253Z,100067.91
2023-06-19T04:48:51.966Z,100068.94
2023-06-19T04:51:22.012Z,100069.53
2023-06-19T04:53:49.880Z,100071.84
2023-06-19T04:56:17.800Z,100072.03
2023-06-19T04:58:47.271Z,100069.94
2023-06-19T05:01:14.981Z,100074.16
2023-06-19T05:03:42.665Z,100076.03
2023-06-19T05:06:10.441Z,100072.69
2023-06-19T05:08:38.059Z,100082.59
2023-06-19T05:11:05.702Z,100076.50
2023-06-19T05:13:33.325Z,100078.34
2023-06-19T05:16:01.067Z,100084.66
2023-06-19T05:18:28.718Z,100083.38
2023-06-19T05:20:56.615Z,100084.47
2023-06-19T05:23:24.232Z,100087.19
2023-06-19T05:25:51.804Z,100083.19
2023-06-19T05:28:19.599Z,100085.94
2023-06-19T05:30:47.212Z,100090.81
2023-06-19T05:33:16.902Z,100081.53
2023-06-19T05:35:44.858Z,100087.63
2023-06-19T05:38:12.520Z,100094.78
2023-06-19T05:40:40.204Z,100088.69
2023-06-19T05:43:07.855Z,100091.41
2023-06-19T05:45:35.491Z,100087.63
2023-06-19T05:48:03.226Z,100087.63
2023-06-19T05:50:31.936Z,100100.28
2023-06-19T05:52:59.535Z,100097.72
2023-06-19T05:55:28.549Z,100089.75
2023-06-19T05:57:56.537Z,100099.03
2023-06-19T06:00:24.584Z,100103.88
2023-06-19T06:02:53.272Z,100097.34
2023-06-19T06:05:21.814Z,100109.13
2023-06-19T06:07:49.754Z,100107.66
2023-06-19T06:10:18.376Z,100107.03
2023-06-19T06:12:46.026Z,100106.63
2023-06-19T06:15:13.758Z,100109.13
2023-06-19T06:17:41.633Z,100107.25
2023-06-19T06:20:13.617Z,100111.22
2023-06-19T06:22:41.562Z,100109.13
2023-06-19T06:25:12.142Z,100112.75
2023-06-19T06:27:40.836Z,100118.22
2023-06-19T06:30:08.490Z,100115.47
2023-06-19T06:32:36.229Z,100122.00
2023-06-19T06:35:03.985Z,100125.38
2023-06-19T06:37:31.685Z,100114.19
2023-06-19T06:39:59.452Z,100122.63
2023-06-19T06:42:27.120Z,100127.28
2023-06-19T06:44:54.739Z,100125.56
2023-06-19T06:47:22.518Z,100128.31
2023-06-19T06:49:50.274Z,100132.31
2023-06-19T06:52:17.919Z,100142.25
2023-06-19T06:54:46.209Z,100154.03
2023-06-19T06:57:13.816Z,100152.16
2023-06-19T06:59:41.453Z,100155.13
2023-06-19T07:02:09.290Z,100154.25
2023-06-19T07:04:36.971Z,100151.50
2023-06-19T07:07:05.520Z,100152.78
2023-06-19T07:09:33.205Z,100158.06
2023-06-19T07:12:00.825Z,100158.91
2023-06-19T07:14:29.136Z,100160.81
2023-06-19T07:16:56.894Z,100153.41
2023-06-19T07:19:24.575Z,100148.78
2023-06-19T07:21:52.288Z,100139.50
2023-06-19T07:24:20.129Z,100163.34
2023-06-19T07:26:47.724Z,100167.53
2023-06-19T07:29:15.413Z,100159.53
2023-06-19T07:31:44.005Z,100154.25
2023-06-19T07:34:11.797Z,100157.84
2023-06-19T07:36:39.528Z,100149.84
2023-06-19T07:39:07.128Z,100155.31
2023-06-19T07:41:34.839Z,100159.13
2023-06-19T07:44:02.515Z,100161.88
2023-06-19T07:46:30.172Z,100164.38
2023-06-19T07:48:57.883Z,100157.84
2023-06-19T07:51:25.511Z,100159.72
2023-06-19T07:53:53.144Z,100154.25
2023-06-19T07:56:20.817Z,100149.84
2023-06-19T07:58:48.810Z,100146.47
2023-06-19T08:01:17.067Z,100156.78
2023-06-19T08:03:44.797Z,100157.88
2023-06-19T08:06:12.545Z,100162.06
2023-06-19T08:08:40.216Z,100158.09
2023-06-19T08:11:07.915Z,100162.50
2023-06-19T08:13:35.580Z,100166.53
2023-06-19T08:16:03.204Z,100153.22
2023-06-19T08:18:30.841Z,100151.31
2023-06-19T08:20:58.553Z,100148.81
2023-06-19T08:23:26.282Z,100140.34
2023-06-19T08:25:53.920Z,100154.53
2023-06-19T08:28:21.563Z,100143.38
2023-06-19T08:30:49.200Z,100141.72
2023-06-19T08:33:16.919Z,100150.97
2023-06-19T08:35:45.501Z,100148.66
2023-06-19T08:38:13.120Z,100148.47
2023-06-19T08:40:40.731Z,100149.09
2023-06-19T08:43:08.322Z,100150.75
2023-06-19T08:45:36.110Z,100157.91
2023-06-19T08:48:04.866Z,100157.72
2023-06-19T08:50:32.540Z,100156.44
2023-06-19T08:53:00.225Z,100150.97
2023-06-19T08:55:27.915Z,100152.63
2023-06-19T08:57:55.586Z,100150.72
2023-06-19T09:00:24.629Z,100147.97
2023-06-19T09:03:08.426Z,100146.13
2023-06-19T09:05:40.197Z,100142.75
2023-06-19T09:08:07.858Z,100136.81
2023-06-19T09:10:35.494Z,100126.06
2023-06-19T09:13:03.166Z,100138.72
2023-06-19T09:15:30.803Z,100140.41
2023-06-19T09:17:58.486Z,100135.75
2023-06-19T09:20:26.365Z,100124.19
2023-06-19T09:22:54.283Z,100126.50
2023-06-19T09:25:24.563Z,100122.69
2023-06-19T09:27:52.323Z,100121.84
2023-06-19T09:30:19.980Z,100108.16
2023-06-19T09:32:47.622Z,100111.75
2023-06-19T09:35:15.248Z,100119.13
2023-06-19T09:37:42.909Z,100104.16
2023-06-19T09:40:11.791Z,100111.78
2023-06-19T09:42:39.507Z,100110.72
2023-06-19T09:45:07.142Z,100099.97
2023-06-19T09:47:34.889Z,100102.72
2023-06-19T09:50:02.923Z,100113.44
2023-06-19T09:52:30.596Z,100118.94
2023-06-19T09:54:58.860Z,100118.94
2023-06-19T09:57:26.488Z,100118.94
2023-06-19T09:59:54.259Z,100117.03
2023-06-19T10:02:22.144Z,100118.94
2023-06-19T10:04:50.243Z,100127.78
2023-06-19T10:07:18.868Z,100123.97
2023-06-19T10:09:46.537Z,100117.44
2023-06-19T10:12:14.220Z,100110.28
2023-06-19T10:14:41.887Z,100110.91
2023-06-19T10:17:09.686Z,100106.50
2023-06-19T10:19:37.476Z,100108.16
2023-06-19T10:22:05.147Z,100106.25
2023-06-19T10:24:32.889Z,100098.28
2023-06-19T10:27:01.080Z,100109.22
2023-06-19T10:29:29.283Z,100104.34
2023-06-19T10:31:58.073Z,100104.34
2023-06-19T10:34:25.702Z,100093.19
2023-06-19T10:36:53.346Z,100095.72
2023-06-19T10:39:21.878Z,100096.75
2023-06-19T10:41:49.788Z,100092.13
2023-06-19T10:44:17.420Z,100091.28
2023-06-19T10:46:45.371Z,100093.00
2023-06-19T10:49:14.656Z,100089.38
2023-06-19T10:51:42.655Z,100088.53
2023-06-19T10:54:10.692Z,100086.63
2023-06-19T10:56:38.400Z,100083.31
2023-06-19T10:59:07.088Z,100088.16
2023-06-19T11:01:35.227Z,100085.63
2023-06-19T11:04:03.436Z,100083.72
2023-06-19T11:06:31.125Z,100091.94
2023-06-19T11:08:58.870Z,100091.72
2023-06-19T11:11:26.491Z,100082.69
2023-06-19T11:13:54.112Z,100083.50
2023-06-19T11:16:22.406Z,100089.81
2023-06-19T11:18:50.057Z,100084.13
2023-06-19T11:21:17.607Z,100086.03
2023-06-19T11:23:45.256Z,100086.88
2023-06-19T11:26:12.915Z,100085.19
2023-06-19T11:28:40.514Z,100088.53
2023-06-19T11:31:08.477Z,100091.53
2023-06-19T11:33:36.134Z,100096.13
2023-06-19T11:36:04.201Z,100089.00
2023-06-19T11:38:31.882Z,100097.00
2023-06-19T11:40:59.563Z,100095.94
2023-06-19T11:43:27.430Z,100090.66
2023-06-19T11:45:55.080Z,100097.19
2023-06-19T11:48:22.756Z,100106.25
2023-06-19T11:50:50.452Z,100099.09
2023-06-19T11:53:18.102Z,100095.31
2023-06-19T11:55:45.910Z,100098.28
2023-06-19T11:58:13.600Z,100096.56
2023-06-19T12:00:41.240Z,100102.06
2023-06-19T12:03:08.990Z,100098.28
2023-06-19T12:05:36.657Z,100092.78
2023-06-19T12:08:05.315Z,100101.00
2023-06-19T12:10:33.025Z,100093.84
2023-06-19T12:13:00.642Z,100094.06
2023-06-19T12:15:28.965Z,100092.38
2023-06-19T12:17:59.120Z,100091.53
2023-06-19T12:20:27.364Z,100092.38
2023-06-19T12:22:55.082Z,100086.88
2023-06-19T12:25:22.773Z,100086.88
2023-06-19T12:27:53.981Z,100086.06
2023-06-19T12:30:23.182Z,100084.97
2023-06-19T12:32:51.461Z,100075.09
2023-06-19T12:35:19.429Z,100074.25
2023-06-19T12:37:47.247Z,100079.50
2023-06-19T12:40:14.875Z,100075.09
2023-06-19T12:42:42.481Z,100067.94
2023-06-19T12:45:10.638Z,100066.03
2023-06-19T12:47:38.687Z,100064.13
2023-06-19T12:50:06.375Z,100064.13
2023-06-19T12:52:34.060Z,100057.81
2023-06-19T12:55:02.439Z,100063.31
2023-06-19T12:57:30.069Z,100065.22
2023-06-19T12:59:57.674Z,100059.72
2023-06-19T13:02:25.655Z,100057.00
2023-06-19T13:04:53.447Z,100053.63
2023-06-19T13:07:21.162Z,100053.63
2023-06-19T13:09:48.730Z,100056.16
2023-06-19T13:12:16.365Z,100053.41
2023-06-19T13:14:44.139Z,100058.66
2023-06-19T13:17:11.900Z,100053.19
2023-06-19T13:19:39.531Z,100052.34
2023-06-19T13:22:07.166Z,100056.56
2023-06-19T13:24:35.707Z,100050.25
2023-06-19T13:27:03.335Z,100050.25
2023-06-19T13:29:31.020Z,100044.97
2023-06-19T13:31:58.748Z,100043.91
2023-06-19T13:34:26.384Z,100043.91
2023-06-19T13:36:53.982Z,100035.47
2023-06-19T13:39:21.649Z,100034.63
2023-06-19T13:41:49.229Z,100038.41
2023-06-19T13:44:16.838Z,100044.75
2023-06-19T13:46:44.483Z,100047.25
2023-06-19T13:49:12.117Z,100044.75
2023-06-19T13:51:39.744Z,100047.91
2023-06-19T13:54:07.432Z,100051.47
2023-06-19T13:56:35.051Z,100046.81
2023-06-19T13:59:03.898Z,100043.03
2023-06-19T14:01:31.646Z,100043.03
2023-06-19T14:03:59.507Z,100036.72
2023-06-19T14:06:27.168Z,100043.88
2023-06-19T14:08:54.849Z,100041.97
2023-06-19T14:11:22.510Z,100040.31
2023-06-19T14:13:50.681Z,100039.22
2023-06-19T14:16:18.667Z,100044.72
2023-06-19T14:18:46.304Z,100043.88
2023-06-19T14:21:13.977Z,100040.94
2023-06-19T14:23:44.417Z,100035.47
2023-06-19T14:26:12.112Z,100035.47
2023-06-19T14:28:40.270Z,100038.19
2023-06-19T14:31:07.994Z,100029.97
2023-06-19T14:33:36.857Z,100041.78
2023-06-19T14:36:04.846Z,100036.50
2023-06-19T14:38:34.871Z,100032.91
2023-06-19T14:41:02.899Z,100040.06
2023-06-19T14:43:33.451Z,100039.22
2023-06-19T14:46:01.403Z,100040.94
2023-06-19T14:48:31.410Z,100045.16
2023-06-19T14:50:59.220Z,100045.16
2023-06-19T14:53:26.852Z,100044.31
2023-06-19T14:55:54.421Z,100044.53
2023-06-19T14:58:22.053Z,100040.94
2023-06-19T15:00:49.655Z,100035.47
2023-06-19T15:03:17.462Z,100041.16
2023-06-19T15:05:45.206Z,100043.91
2023-06-19T15:08:12.846Z,100042.84
2023-06-19T15:10:40.514Z,100038.41
2023-06-19T15:13:08.129Z,100042.03
2023-06-19T15:15:35.778Z,100045.59
2023-06-19T15:18:03.526Z,100040.13
2023-06-19T15:20:31.208Z,100044.97
2023-06-19T15:22:58.810Z,100031.28
2023-06-19T15:25:26.474Z,100036.75
2023-06-19T15:27:54.099Z,100035.69
2023-06-19T15:30:22.090Z,100038.41
2023-06-19T15:32:49.958Z,100037.59
2023-06-19T15:35:17.578Z,100039.50
2023-06-19T15:37:45.172Z,100037.59
2023-06-19T15:40:13.659Z,100032.94
2023-06-19T15:42:41.275Z,100032.94
2023-06-19T15:45:08.901Z,100034.84
2023-06-19T15:47:36.649Z,100029.16
2023-06-19T15:50:04.977Z,100025.16
2023-06-19T15:52:34.009Z,100027.88
2023-06-19T15:55:02.327Z,100021.78
2023-06-19T15:57:29.939Z,100018.19
2023-06-19T15:59:57.723Z,100022.84
2023-06-19T16:02:25.467Z,100012.94
2023-06-19T16:04:53.596Z,100018.19
2023-06-19T16:07:21.278Z,100015.66
2023-06-19T16:09:55.281Z,100021.13
2023-06-19T16:12:25.877Z,100027.00
2023-06-19T16:14:53.503Z,100026.38
2023-06-19T16:17:21.491Z,100015.41
2023-06-19T16:19:49.286Z,100016.28
2023-06-19T16:22:16.937Z,100008.91
2023-06-19T16:24:44.852Z,100011.41
2023-06-19T16:27:12.545Z,100011.84
2023-06-19T16:29:40.282Z,100010.34
2023-06-19T16:32:10.083Z,100012.66
2023-06-19T16:34:38.265Z,100015.41
2023-06-19T16:37:05.937Z,100007.81
2023-06-19T16:39:33.656Z,100008.84
2023-06-19T16:42:01.343Z,100003.38
2023-06-19T16:44:28.993Z,100001.69
2023-06-19T16:46:56.971Z,100000.88
2023-06-19T16:49:24.813Z,100008.00
2023-06-19T16:51:52.449Z,100002.53
2023-06-19T16:54:20.204Z,99994.31
2023-06-19T16:56:47.885Z,100003.38
2023-06-19T16:59:15.798Z,99999.78
2023-06-19T17:01:44.452Z,99996.22
2023-06-19T17:04:12.469Z,99996.22
2023-06-19T17:06:40.085Z,99997.88
2023-06-19T17:09:07.793Z,100000.88
2023-06-19T17:11:35.545Z,100002.31
2023-06-19T17:14:03.165Z,100000.03
2023-06-19T17:16:31.026Z,100007.19
2023-06-19T17:18:58.626Z,100016.84
2023-06-19T17:21:26.564Z,100016.84
2023-06-19T17:23:55.448Z,100025.06
2023-06-19T17:26:23.116Z,100021.25
2023-06-19T17:28:50.916Z,100027.81
2023-06-19T17:31:18.571Z,100023.16
2023-06-19T17:33:47.052Z,100022.34
2023-06-19T17:36:14.778Z,100021.50
2023-06-19T17:38:42.404Z,100020.44
2023-06-19T17:41:10.092Z,100025.91
2023-06-19T17:43:37.890Z,100024.00
2023-06-19T17:46:05.703Z,100025.91
2023-06-19T17:48:33.419Z,100026.53
2023-06-19T17:51:01.278Z,100023.81
2023-06-19T17:53:28.903Z,100026.75
2023-06-19T17:55:56.562Z,100025.91
2023-06-19T17:58:24.794Z,100028.66
2023-06-19T18:00:52.517Z,100030.34
2023-06-19T18:03:20.364Z,100031.19
2023-06-19T18:05:48.258Z,100030.34
2023-06-19T18:08:16.216Z,100035.84
2023-06-19T18:10:44.254Z,100035.84
2023-06-19T18:13:11.884Z,100036.66
2023-06-19T18:15:40.269Z,100041.31
2023-06-19T18:18:09.251Z,100044.06
2023-06-19T18:20:37.136Z,100051.41
2023-06-19T18:23:05.158Z,100051.41
2023-06-19T18:25:33.114Z,100047.00
2023-06-19T18:28:02.100Z,100050.56
2023-06-19T18:30:30.016Z,100057.97
2023-06-19T18:32:57.881Z,100059.84
2023-06-19T18:35:29.276Z,100056.06
2023-06-19T18:37:57.278Z,100051.41
2023-06-19T18:40:25.199Z,100058.78
2023-06-19T18:42:53.156Z,100056.06
2023-06-19T18:45:20.823Z,100053.09
2023-06-19T18:47:49.058Z,100050.56
2023-06-19T18:50:17.139Z,100047.84
2023-06-19T19:24:24.475Z,100069.78
2023-06-19T19:26:52.306Z,100066.00
2023-06-19T19:29:19.926Z,100064.91
2023-06-19T19:31:47.801Z,100068.28
2023-06-19T19:34:20.762Z,100063.03
2023-06-19T19:36:49.953Z,100069.13
2023-06-19T19:39:17.726Z,100073.75
2023-06-19T19:41:46.885Z,100074.59
2023-06-19T19:44:14.475Z,100079.25
2023-06-19T19:46:42.150Z,100080.94
2023-06-19T19:49:09.841Z,100081.34
2023-06-19T19:51:37.474Z,100082.16
2023-06-19T19:54:05.288Z,100085.50
2023-06-19T19:56:33.031Z,100085.72
2023-06-19T19:59:00.652Z,100086.78
2023-06-19T20:01:28.458Z,100087.00
2023-06-19T20:03:56.340Z,100087.22
2023-06-19T20:06:25.513Z,100099.03
2023-06-19T20:08:53.189Z,100092.69
2023-06-19T20:11:20.968Z,100103.66
2023-06-19T20:13:48.905Z,100109.13
2023-06-19T20:16:16.783Z,100099.88
2023-06-19T20:18:44.496Z,100102.38
2023-06-19T20:21:12.101Z,100107.84
2023-06-19T20:23:39.721Z,100111.66
2023-06-19T20:26:07.328Z,100110.59
2023-06-19T20:28:35.036Z,100115.47
2023-06-19T20:31:02.809Z,100123.69
2023-06-19T20:33:30.425Z,100126.44
2023-06-19T20:36:01.893Z,100122.25
2023-06-19T20:38:29.659Z,100123.00
2023-06-19T20:40:57.349Z,100128.88
2023-06-19T20:43:25.665Z,100126.13
2023-06-19T20:45:53.325Z,100122.25
2023-06-19T20:48:20.969Z,100122.72
2023-06-19T20:50:48.657Z,100126.03
2023-06-19T20:53:16.425Z,100119.91
2023-06-19T20:55:44.156Z,100127.59
2023-06-19T20:58:12.086Z,100132.44
2023-06-19T21:00:39.799Z,100134.16
2023-06-19T21:03:09.991Z,100140.53
2023-06-19T21:05:39.548Z,100131.53
2023-06-19T21:08:08.741Z,100142.34
2023-06-19T21:10:36.622Z,100134.94
2023-06-19T21:13:20.985Z,100139.94
2023-06-19T21:15:50.361Z,100142.03
2023-06-19T21:18:18.213Z,100146.47
2023-06-19T21:20:45.884Z,100145.19
2023-06-19T21:23:13.605Z,100145.19
2023-06-19T21:25:41.463Z,100148.31
2023-06-19T21:28:09.091Z,100157.16
2023-06-19T21:30:36.763Z,100154.88
2023-06-19T21:33:04.648Z,100159.28
2023-06-19T21:35:32.294Z,100156.53
2023-06-19T21:37:59.931Z,100161.59
2023-06-19T21:40:27.787Z,100161.78
2023-06-19T21:42:55.487Z,100158.22
2023-06-19T21:45:26.680Z,100170.25
2023-06-19T21:47:54.333Z,100167.72
2023-06-19T21:50:22.062Z,100169.19
2023-06-19T21:52:49.873Z,100170.88
2023-06-19T21:55:17.565Z,100168.34
2023-06-19T21:57:58.479Z,100175.31
2023-06-19T22:00:27.969Z,100171.09
2023-06-19T22:02:55.913Z,100174.06
2023-06-19T22:05:24.039Z,100173.00
2023-06-19T22:07:51.673Z,100174.91
2023-06-19T22:10:19.382Z,100176.38
2023-06-19T22:12:47.011Z,100175.94
2023-06-19T22:15:14.704Z,100169.63
2023-06-19T22:17:46.361Z,100172.16
2023-06-19T22:20:14.362Z,100171.94
2023-06-19T22:22:42.141Z,100179.78
2023-06-19T22:25:09.734Z,100169.88
2023-06-19T22:27:37.461Z,100177.66
2023-06-19T22:30:05.111Z,100171.34
2023-06-19T22:32:32.742Z,100171.34
2023-06-19T22:35:00.555Z,100178.47
2023-06-19T22:37:28.644Z,100176.81
2023-06-19T22:39:56.480Z,100173.84
2023-06-19T22:42:24.162Z,100168.16
2023-06-19T22:44:51.764Z,100173.84
2023-06-19T22:47:19.654Z,100186.47
2023-06-19T22:49:47.297Z,100179.78
2023-06-19T22:52:15.049Z,100175.94
2023-06-19T22:54:42.745Z,100180.59
2023-06-19T22:57:10.348Z,100180.59
2023-06-19T22:59:37.956Z,100183.34
2023-06-19T23:02:05.719Z,100182.91
2023-06-19T23:04:33.331Z,100186.94
2023-06-19T23:07:02.685Z,100188.84
2023-06-19T23:09:31.856Z,100179.97
2023-06-19T23:11:59.678Z,100184.41
2023-06-19T23:14:29.261Z,100189.66
2023-06-19T23:16:57.268Z,100186.09
2023-06-19T23:19:25.331Z,100186.94
2023-06-19T23:21:52.989Z,100182.91
2023-06-19T23:24:20.656Z,100186.72
2023-06-19T23:26:50.094Z,100189.91
2023-06-19T23:29:17.875Z,100178.31
2023-06-19T23:31:45.656Z,100183.13
2023-06-19T23:34:13.254Z,100181.22
2023-06-19T23:36:40.961Z,100178.47
2023-06-19T23:39:08.998Z,100190.28
2023-06-19T23:41:36.628Z,100192.19
2023-06-19T23:44:04.595Z,100194.94
2023-06-19T23:46:32.254Z,100189.06
2023-06-19T23:48:59.942Z,100177.22
2023-06-19T23:51:27.736Z,100173.44
2023-06-19T23:53:55.333Z,100168.78
2023-06-19T23:56:23.100Z,100173.44
2023-06-19T23:58:50.823Z,100171.75
