createdAt,value
2019-01-13T00:00:45.945Z,10.43
2019-01-13T00:03:15.326Z,11.00
2019-01-13T00:05:44.799Z,11.77
2019-01-13T00:08:14.191Z,10.40
2019-01-13T00:10:43.580Z,12.40
2019-01-13T00:13:13.031Z,12.57
2019-01-13T00:15:42.355Z,9.03
2019-01-13T00:18:11.807Z,11.63
2019-01-13T00:20:41.363Z,13.33
2019-01-13T00:23:10.678Z,12.07
2019-01-13T00:25:40.178Z,10.60
2019-01-13T00:28:09.526Z,12.47
2019-01-13T00:30:38.907Z,12.27
2019-01-13T00:33:08.315Z,10.20
2019-01-13T00:35:37.855Z,11.30
2019-01-13T00:38:07.244Z,8.83
2019-01-13T00:40:36.560Z,11.37
2019-01-13T00:43:06.156Z,10.83
2019-01-13T00:45:36.126Z,10.80
2019-01-13T00:48:05.657Z,10.70
2019-01-13T00:50:36.811Z,10.90
2019-01-13T00:53:06.118Z,10.83
2019-01-13T00:55:36.410Z,9.70
2019-01-13T00:58:05.917Z,9.93
2019-01-13T01:00:35.302Z,10.73
2019-01-13T01:03:04.952Z,11.60
2019-01-13T01:05:34.332Z,11.57
2019-01-13T01:08:03.863Z,11.40
2019-01-13T01:10:33.268Z,9.80
2019-01-13T01:13:02.716Z,11.80
2019-01-13T01:15:31.914Z,11.17
2019-01-13T01:18:01.219Z,11.10
2019-01-13T01:20:30.502Z,11.63
2019-01-13T01:22:59.928Z,12.17
2019-01-13T01:25:29.219Z,12.23
2019-01-13T01:27:58.910Z,12.33
2019-01-13T01:30:33.435Z,10.67
2019-01-13T01:32:59.622Z,11.40
2019-01-13T01:35:28.979Z,11.40
2019-01-13T01:37:58.343Z,10.07
2019-01-13T01:40:27.808Z,9.90
2019-01-13T01:42:57.193Z,9.87
2019-01-13T01:45:26.511Z,9.70
2019-01-13T01:47:55.859Z,10.43
2019-01-13T01:50:25.083Z,7.90
2019-01-13T01:52:54.597Z,8.00
2019-01-13T01:55:23.935Z,9.37
2019-01-13T01:57:53.371Z,8.40
2019-01-13T02:00:24.518Z,8.23
2019-01-13T02:02:53.788Z,8.50
2019-01-13T02:05:23.088Z,7.13
2019-01-13T02:07:52.751Z,7.07
2019-01-13T02:10:22.484Z,8.70
2019-01-13T02:12:52.403Z,8.23
2019-01-13T02:15:24.339Z,8.10
2019-01-13T02:17:53.928Z,8.30
2019-01-13T02:20:23.918Z,8.03
2019-01-13T02:22:53.229Z,6.97
2019-01-13T02:25:24.999Z,7.07
2019-01-13T02:27:54.299Z,6.90
2019-01-13T02:30:24.951Z,6.73
2019-01-13T02:32:54.592Z,6.73
2019-01-13T02:35:23.936Z,5.93
2019-01-13T02:37:53.646Z,5.80
2019-01-13T02:40:23.340Z,5.10
2019-01-13T02:42:52.702Z,5.63
2019-01-13T02:45:29.313Z,6.00
2019-01-13T02:47:58.668Z,5.17
2019-01-13T02:50:28.042Z,6.13
2019-01-13T02:52:57.370Z,4.43
2019-01-13T02:55:26.689Z,5.30
2019-01-13T02:57:56.139Z,5.87
2019-01-13T03:00:27.512Z,4.70
2019-01-13T03:02:56.979Z,5.23
2019-01-13T03:05:26.473Z,4.43
2019-01-13T03:07:56.085Z,5.30
2019-01-13T03:10:26.428Z,4.53
2019-01-13T03:12:56.287Z,5.40
2019-01-13T03:15:26.999Z,4.83
2019-01-13T03:17:56.655Z,4.17
2019-01-13T03:20:26.093Z,4.60
2019-01-13T03:22:55.685Z,4.67
2019-01-13T03:25:25.344Z,5.30
2019-01-13T03:27:54.719Z,4.13
2019-01-13T03:30:25.184Z,4.57
2019-01-13T03:32:54.945Z,5.20
2019-01-13T03:35:24.880Z,5.33
2019-01-13T03:37:54.260Z,5.30
2019-01-13T03:40:25.130Z,5.90
2019-01-13T03:42:55.774Z,6.27
2019-01-13T03:45:25.578Z,6.60
2019-01-13T03:47:54.908Z,6.47
2019-01-13T03:50:24.994Z,6.63
2019-01-13T03:52:54.363Z,6.17
2019-01-13T03:55:25.134Z,5.83
2019-01-13T03:57:54.498Z,6.53
2019-01-13T04:00:25.871Z,6.90
2019-01-13T04:02:55.430Z,6.47
2019-01-13T04:05:24.822Z,6.67
2019-01-13T04:07:54.530Z,6.77
2019-01-13T04:10:23.862Z,7.13
2019-01-13T04:12:53.334Z,6.77
2019-01-13T04:15:51.100Z,6.63
2019-01-13T04:18:20.591Z,6.70
2019-01-13T04:20:49.938Z,5.57
2019-01-13T04:23:19.351Z,6.33
2019-01-13T04:25:48.664Z,5.57
2019-01-13T04:28:17.962Z,6.17
2019-01-13T04:30:47.355Z,5.47
2019-01-13T04:33:16.632Z,5.70
2019-01-13T04:35:45.989Z,5.70
2019-01-13T04:38:15.511Z,7.20
2019-01-13T04:40:44.838Z,7.53
2019-01-13T04:43:14.283Z,7.23
2019-01-13T04:45:43.595Z,8.33
2019-01-13T04:48:12.929Z,7.73
2019-01-13T04:50:42.358Z,7.47
2019-01-13T04:53:11.735Z,9.27
2019-01-13T04:55:41.140Z,8.50
2019-01-13T04:58:10.489Z,9.13
2019-01-13T05:00:39.736Z,9.37
2019-01-13T05:03:09.127Z,8.50
2019-01-13T05:05:38.495Z,9.27
2019-01-13T05:08:07.786Z,9.23
2019-01-13T05:10:37.091Z,9.57
2019-01-13T05:13:06.800Z,9.37
2019-01-13T05:15:36.319Z,8.40
2019-01-13T05:18:05.601Z,8.67
2019-01-13T05:20:35.220Z,8.47
2019-01-13T05:23:04.592Z,10.00
2019-01-13T05:25:34.025Z,11.40
2019-01-13T05:28:03.602Z,11.50
2019-01-13T05:30:32.903Z,12.60
2019-01-13T05:33:02.355Z,13.63
2019-01-13T05:35:31.719Z,12.27
2019-01-13T05:38:01.155Z,13.57
2019-01-13T05:40:30.578Z,13.83
2019-01-13T05:42:59.962Z,13.80
2019-01-13T05:45:29.280Z,14.67
2019-01-13T05:47:58.810Z,13.10
2019-01-13T05:50:28.358Z,12.47
2019-01-13T05:52:57.712Z,12.23
2019-01-13T05:55:27.278Z,12.07
2019-01-13T05:57:56.751Z,11.83
2019-01-13T06:00:31.974Z,11.13
2019-01-13T06:03:01.299Z,8.47
2019-01-13T06:05:30.818Z,12.77
2019-01-13T06:08:00.112Z,11.10
2019-01-13T06:10:29.487Z,11.00
2019-01-13T06:12:58.958Z,11.27
2019-01-13T06:15:28.282Z,10.20
2019-01-13T06:17:57.627Z,11.13
2019-01-13T06:20:26.921Z,12.27
2019-01-13T06:22:56.232Z,11.23
2019-01-13T06:25:25.547Z,14.00
2019-01-13T06:27:56.806Z,12.67
2019-01-13T06:30:26.059Z,15.57
2019-01-13T06:32:55.551Z,21.43
2019-01-13T06:35:24.892Z,10.67
2019-01-13T06:37:54.391Z,17.53
2019-01-13T06:40:23.887Z,16.50
2019-01-13T06:42:53.242Z,16.30
2019-01-13T06:45:24.683Z,11.60
2019-01-13T06:47:54.021Z,14.63
2019-01-13T06:50:23.812Z,12.27
2019-01-13T06:52:53.117Z,12.40
2019-01-13T06:55:22.545Z,9.23
2019-01-13T06:57:51.833Z,9.03
2019-01-13T07:00:25.891Z,11.80
2019-01-13T07:02:55.390Z,10.47
2019-01-13T07:05:24.747Z,9.23
2019-01-13T07:07:54.438Z,9.63
2019-01-13T07:10:23.993Z,10.80
2019-01-13T07:12:53.299Z,12.20
2019-01-13T07:15:22.596Z,10.63
2019-01-13T07:17:51.926Z,10.93
2019-01-13T07:20:22.520Z,9.57
2019-01-13T07:22:52.307Z,9.43
2019-01-13T07:25:21.656Z,11.83
2019-01-13T07:27:51.246Z,11.70
2019-01-13T07:30:25.352Z,11.37
2019-01-13T07:32:54.953Z,10.47
2019-01-13T07:35:24.798Z,9.10
2019-01-13T07:37:54.089Z,10.13
2019-01-13T07:40:24.652Z,12.47
2019-01-13T07:42:54.990Z,13.27
2019-01-13T07:45:26.028Z,12.37
2019-01-13T07:47:55.510Z,13.97
2019-01-13T07:50:24.865Z,14.10
2019-01-13T07:52:54.251Z,16.10
2019-01-13T07:55:24.563Z,15.57
2019-01-13T07:57:53.907Z,15.03
2019-01-13T08:00:31.448Z,16.97
2019-01-13T08:03:03.728Z,13.67
2019-01-13T08:05:33.131Z,16.00
2019-01-13T08:08:02.499Z,14.53
2019-01-13T08:10:31.808Z,13.80
2019-01-13T08:13:01.158Z,13.90
2019-01-13T08:15:30.544Z,13.73
2019-01-13T08:18:00.375Z,12.67
2019-01-13T08:20:34.232Z,13.00
2019-01-13T08:23:03.729Z,14.70
2019-01-13T08:25:33.139Z,13.47
2019-01-13T08:28:02.430Z,13.70
2019-01-13T08:30:31.812Z,14.10
2019-01-13T08:33:01.351Z,13.70
2019-01-13T08:35:30.724Z,13.67
2019-01-13T08:38:00.047Z,14.17
2019-01-13T08:40:29.613Z,14.00
2019-01-13T08:43:00.930Z,13.90
2019-01-13T08:45:30.349Z,16.50
2019-01-13T08:47:59.642Z,13.50
2019-01-13T08:50:29.115Z,14.20
2019-01-13T08:52:58.530Z,16.10
2019-01-13T08:55:29.533Z,18.00
2019-01-13T08:57:59.102Z,17.53
2019-01-13T09:00:33.373Z,18.27
2019-01-13T09:03:04.432Z,20.37
2019-01-13T09:05:33.911Z,17.57
2019-01-13T09:08:03.356Z,15.70
2019-01-13T09:10:33.078Z,18.63
2019-01-13T09:13:02.445Z,21.07
2019-01-13T09:15:31.872Z,20.37
2019-01-13T09:18:01.815Z,16.23
2019-01-13T09:20:32.248Z,23.50
2019-01-13T09:23:02.687Z,19.50
2019-01-13T09:25:36.807Z,15.27
2019-01-13T09:28:07.566Z,17.53
2019-01-13T09:30:36.982Z,13.83
2019-01-13T09:33:06.645Z,16.63
2019-01-13T09:35:36.489Z,16.57
2019-01-13T09:38:06.808Z,16.47
2019-01-13T09:40:37.420Z,16.40
2019-01-13T09:43:07.088Z,14.80
2019-01-13T09:45:36.476Z,23.70
2019-01-13T09:48:05.911Z,11.73
2019-01-13T09:50:35.297Z,15.83
2019-01-13T09:53:04.969Z,14.20
2019-01-13T09:55:34.503Z,18.00
2019-01-13T09:58:03.935Z,19.33
2019-01-13T10:00:37.602Z,18.43
2019-01-13T10:03:10.763Z,16.77
2019-01-13T10:05:40.131Z,18.20
2019-01-13T10:08:09.680Z,24.53
2019-01-13T10:10:39.136Z,20.30
2019-01-13T10:13:08.884Z,23.33
2019-01-13T10:15:38.444Z,17.93
2019-01-13T10:18:07.943Z,17.17
2019-01-13T10:20:37.283Z,18.57
2019-01-13T10:23:06.728Z,24.70
2019-01-13T10:25:36.099Z,20.07
2019-01-13T10:28:05.994Z,17.07
2019-01-13T10:30:35.283Z,22.07
2019-01-13T10:33:04.839Z,30.50
2019-01-13T10:35:34.191Z,28.30
2019-01-13T10:38:03.641Z,19.60
2019-01-13T10:40:33.391Z,18.03
2019-01-13T10:43:02.714Z,16.63
2019-01-13T10:45:32.090Z,17.73
2019-01-13T10:48:02.178Z,14.53
2019-01-13T10:50:32.873Z,17.13
2019-01-13T10:53:07.384Z,13.23
2019-01-13T10:55:37.510Z,13.10
2019-01-13T10:58:07.402Z,11.03
2019-01-13T11:00:37.566Z,10.93
2019-01-13T11:03:07.567Z,15.53
2019-01-13T11:05:37.624Z,16.77
2019-01-13T11:08:11.705Z,10.40
2019-01-13T11:10:38.667Z,11.67
2019-01-13T11:13:08.114Z,13.87
2019-01-13T11:15:37.782Z,14.37
2019-01-13T11:18:07.310Z,12.70
2019-01-13T11:20:38.761Z,15.33
2019-01-13T11:23:09.005Z,19.47
2019-01-13T11:25:38.436Z,16.17
2019-01-13T11:28:08.131Z,14.83
2019-01-13T11:30:37.868Z,19.60
2019-01-13T11:33:09.608Z,18.17
2019-01-13T11:35:38.852Z,15.90
2019-01-13T11:38:09.152Z,15.07
2019-01-13T11:40:38.611Z,17.37
2019-01-13T11:43:07.972Z,13.70
2019-01-13T11:45:37.360Z,15.40
2019-01-13T11:48:06.691Z,18.73
2019-01-13T11:50:36.047Z,17.00
2019-01-13T11:53:06.263Z,21.43
2019-01-13T11:55:35.766Z,20.17
2019-01-13T11:58:05.817Z,15.07
2019-01-13T12:00:46.655Z,15.43
2019-01-13T12:03:17.107Z,20.23
2019-01-13T12:05:46.645Z,20.63
2019-01-13T12:08:16.298Z,16.80
2019-01-13T12:10:45.629Z,21.60
2019-01-13T12:13:15.205Z,19.47
2019-01-13T12:15:44.666Z,20.20
2019-01-13T12:18:14.156Z,16.07
2019-01-13T12:20:43.622Z,16.30
2019-01-13T12:23:13.310Z,12.30
2019-01-13T12:25:52.402Z,14.83
2019-01-13T12:28:16.831Z,13.43
2019-01-13T12:30:46.160Z,13.63
2019-01-13T12:33:15.676Z,11.50
2019-01-13T12:35:45.113Z,17.87
2019-01-13T12:38:14.437Z,14.03
2019-01-13T12:40:43.853Z,12.10
2019-01-13T12:43:13.466Z,10.87
2019-01-13T12:45:42.859Z,14.07
2019-01-13T12:48:12.543Z,10.03
2019-01-13T12:50:41.887Z,10.57
2019-01-13T12:53:11.284Z,10.37
2019-01-13T12:55:40.641Z,13.03
2019-01-13T12:58:10.196Z,11.00
2019-01-13T13:00:40.770Z,11.63
2019-01-13T13:03:10.340Z,10.80
2019-01-13T13:05:39.869Z,9.83
2019-01-13T13:08:09.404Z,13.10
2019-01-13T13:10:50.135Z,10.87
2019-01-13T13:13:19.502Z,11.80
2019-01-13T13:15:49.175Z,11.23
2019-01-13T13:18:18.502Z,12.57
2019-01-13T13:20:47.923Z,11.60
2019-01-13T13:23:17.186Z,11.33
2019-01-13T13:25:46.716Z,11.63
2019-01-13T13:28:16.116Z,11.50
2019-01-13T13:30:45.487Z,12.53
2019-01-13T13:33:14.936Z,14.10
2019-01-13T13:35:44.354Z,15.80
2019-01-13T13:38:13.798Z,15.10
2019-01-13T13:40:43.257Z,14.67
2019-01-13T13:43:12.612Z,12.10
2019-01-13T13:45:42.154Z,14.33
2019-01-13T13:48:11.554Z,15.17
2019-01-13T13:50:41.026Z,15.77
2019-01-13T13:53:10.324Z,13.57
2019-01-13T13:55:39.869Z,11.33
2019-01-13T13:58:09.629Z,13.30
2019-01-13T14:00:39.987Z,12.80
2019-01-13T14:03:09.410Z,11.43
2019-01-13T14:05:38.916Z,13.67
2019-01-13T14:08:08.893Z,16.80
2019-01-13T14:10:43.323Z,13.33
2019-01-13T14:13:12.988Z,12.07
2019-01-13T14:15:44.103Z,13.20
2019-01-13T14:18:13.394Z,13.27
2019-01-13T14:20:43.000Z,14.30
2019-01-13T14:23:12.556Z,12.77
2019-01-13T14:25:41.878Z,12.10
2019-01-13T14:28:11.849Z,13.57
2019-01-13T14:30:41.274Z,13.10
2019-01-13T14:33:10.667Z,10.87
2019-01-13T14:35:40.140Z,9.63
2019-01-13T14:38:09.757Z,11.13
2019-01-13T14:40:39.110Z,11.63
2019-01-13T14:43:08.458Z,11.40
2019-01-13T14:45:37.892Z,9.60
2019-01-13T14:48:07.397Z,9.27
2019-01-13T14:50:37.143Z,8.10
2019-01-13T14:53:08.836Z,13.10
2019-01-13T14:55:38.160Z,10.90
2019-01-13T14:58:08.019Z,8.17
2019-01-13T15:00:37.619Z,8.77
2019-01-13T15:03:07.044Z,11.30
2019-01-13T15:05:36.607Z,10.77
2019-01-13T15:08:06.201Z,11.60
2019-01-13T15:10:35.604Z,14.07
2019-01-13T15:13:05.393Z,18.87
2019-01-13T15:15:35.027Z,22.47
2019-01-13T15:18:05.075Z,24.83
2019-01-13T15:20:34.419Z,22.93
2019-01-13T15:23:04.371Z,21.67
2019-01-13T15:25:33.841Z,24.73
2019-01-13T15:28:03.226Z,23.17
2019-01-13T15:30:37.686Z,20.23
2019-01-13T15:33:08.801Z,20.20
2019-01-13T15:35:38.435Z,20.87
2019-01-13T15:38:08.660Z,23.83
2019-01-13T15:40:38.016Z,22.03
2019-01-13T15:43:07.263Z,22.40
2019-01-13T15:45:36.598Z,23.50
2019-01-13T15:48:06.874Z,23.40
2019-01-13T15:50:36.160Z,21.33
2019-01-13T15:53:05.521Z,21.57
2019-01-13T15:55:34.988Z,22.83
2019-01-13T15:58:05.946Z,29.80
2019-01-13T16:00:36.780Z,26.40
2019-01-13T16:03:07.690Z,28.20
2019-01-13T16:05:37.021Z,29.87
2019-01-13T16:08:06.366Z,25.73
2019-01-13T16:10:35.653Z,28.50
2019-01-13T16:13:05.011Z,27.63
2019-01-13T16:15:34.647Z,32.27
2019-01-13T16:18:04.568Z,33.17
2019-01-13T16:20:41.591Z,23.97
2019-01-13T16:23:11.163Z,27.40
2019-01-13T16:25:41.143Z,28.83
2019-01-13T16:28:10.459Z,20.23
2019-01-13T16:30:39.902Z,24.43
2019-01-13T16:33:09.408Z,21.53
2019-01-13T16:35:38.977Z,21.87
2019-01-13T16:38:08.435Z,21.37
2019-01-13T16:40:37.960Z,21.67
2019-01-13T16:43:07.467Z,24.37
2019-01-13T16:45:36.882Z,20.00
2019-01-13T16:48:06.664Z,20.70
2019-01-13T16:50:36.678Z,17.37
2019-01-13T16:53:06.309Z,14.83
2019-01-13T16:55:36.168Z,18.30
2019-01-13T16:58:06.155Z,18.00
2019-01-13T17:00:35.787Z,17.93
2019-01-13T17:03:05.655Z,17.70
2019-01-13T17:05:35.231Z,19.37
2019-01-13T17:08:04.836Z,18.50
2019-01-13T17:10:34.495Z,17.97
2019-01-13T17:13:03.806Z,20.37
2019-01-13T17:15:35.144Z,18.87
2019-01-13T17:18:04.826Z,18.20
2019-01-13T17:20:34.331Z,18.17
2019-01-13T17:23:03.800Z,16.23
2019-01-13T17:25:33.395Z,16.47
2019-01-13T17:28:02.844Z,15.60
2019-01-13T17:30:34.118Z,16.57
2019-01-13T17:33:03.719Z,17.67
2019-01-13T17:35:33.173Z,17.50
2019-01-13T17:38:02.680Z,16.40
2019-01-13T17:40:32.144Z,17.43
2019-01-13T17:43:01.492Z,15.93
2019-01-13T17:45:32.299Z,15.97
2019-01-13T17:48:01.727Z,15.63
2019-01-13T17:50:31.264Z,16.97
2019-01-13T17:53:00.866Z,16.87
2019-01-13T17:55:31.091Z,16.77
2019-01-13T17:58:03.240Z,16.13
2019-01-13T18:00:39.158Z,16.40
2019-01-13T18:03:09.675Z,15.17
2019-01-13T18:05:39.143Z,17.47
2019-01-13T18:08:08.567Z,17.17
2019-01-13T18:10:38.066Z,19.13
2019-01-13T18:13:07.579Z,18.53
2019-01-13T18:15:37.075Z,17.00
2019-01-13T18:18:06.540Z,17.10
2019-01-13T18:20:36.078Z,19.30
2019-01-13T18:23:05.551Z,16.93
2019-01-13T18:25:34.862Z,16.30
2019-01-13T18:28:04.367Z,15.13
2019-01-13T18:30:33.775Z,16.10
2019-01-13T18:33:03.180Z,17.53
2019-01-13T18:35:32.511Z,16.33
2019-01-13T18:38:01.975Z,13.70
2019-01-13T18:40:31.387Z,10.37
2019-01-13T18:43:03.307Z,11.87
2019-01-13T18:45:32.771Z,11.03
2019-01-13T18:48:03.724Z,12.70
2019-01-13T18:50:33.009Z,12.77
2019-01-13T18:53:05.433Z,13.10
2019-01-13T18:55:34.825Z,9.63
2019-01-13T18:58:04.190Z,8.70
2019-01-13T19:00:36.517Z,9.60
2019-01-13T19:03:06.440Z,12.10
2019-01-13T19:05:35.850Z,11.67
2019-01-13T19:08:05.462Z,12.47
2019-01-13T19:11:14.287Z,12.17
2019-01-13T19:14:13.542Z,19.47
2019-01-13T19:16:54.014Z,12.13
2019-01-13T19:19:23.284Z,9.27
2019-01-13T19:21:52.631Z,11.47
2019-01-13T19:24:22.280Z,10.53
2019-01-13T19:26:51.681Z,10.90
2019-01-13T19:29:21.163Z,8.90
2019-01-13T19:31:51.420Z,10.63
2019-01-13T19:34:22.952Z,10.53
2019-01-13T19:36:52.363Z,9.97
2019-01-13T19:39:24.791Z,8.37
2019-01-13T19:41:54.258Z,11.63
2019-01-13T19:44:24.797Z,12.27
2019-01-13T19:46:56.635Z,11.57
2019-01-13T19:49:26.359Z,13.03
2019-01-13T19:51:55.771Z,12.60
2019-01-13T19:54:26.239Z,13.53
2019-01-13T19:56:55.602Z,13.23
2019-01-13T19:59:24.997Z,13.23
2019-01-13T20:01:55.364Z,13.27
2019-01-13T20:04:26.365Z,18.30
2019-01-13T20:06:55.999Z,16.67
2019-01-13T20:09:25.735Z,18.27
2019-01-13T20:11:55.549Z,16.40
2019-01-13T20:14:24.977Z,17.90
2019-01-13T20:16:54.618Z,21.53
2019-01-13T20:19:25.496Z,19.57
2019-01-13T20:21:54.925Z,17.37
2019-01-13T20:24:24.357Z,17.40
2019-01-13T20:26:53.916Z,19.63
2019-01-13T20:29:23.544Z,20.33
2019-01-13T20:31:52.899Z,17.67
2019-01-13T20:34:22.330Z,25.93
2019-01-13T20:36:51.835Z,25.40
2019-01-13T20:39:21.144Z,17.30
2019-01-13T20:41:50.678Z,12.13
2019-01-13T20:44:19.985Z,12.90
2019-01-13T20:46:49.333Z,13.63
2019-01-13T20:49:18.704Z,8.90
2019-01-13T20:51:47.991Z,10.90
2019-01-13T20:54:17.385Z,10.40
2019-01-13T20:56:46.988Z,10.50
2019-01-13T20:59:16.400Z,9.47
2019-01-13T21:01:45.994Z,8.73
2019-01-13T21:04:15.470Z,9.60
2019-01-13T21:06:45.275Z,10.23
2019-01-13T21:09:14.784Z,7.97
2019-01-13T21:11:44.690Z,8.10
2019-01-13T21:14:14.191Z,10.93
2019-01-13T21:17:34.529Z,10.50
2019-01-13T21:20:46.176Z,11.43
2019-01-13T21:23:16.046Z,7.53
2019-01-13T21:25:45.351Z,9.60
2019-01-13T21:28:15.043Z,10.60
2019-01-13T21:30:44.988Z,10.40
2019-01-13T21:33:14.512Z,10.37
2019-01-13T21:35:44.005Z,10.27
2019-01-13T21:38:13.490Z,9.33
2019-01-13T21:40:42.799Z,14.27
2019-01-13T21:43:12.169Z,11.73
2019-01-13T21:45:41.522Z,11.07
2019-01-13T21:48:12.643Z,14.47
2019-01-13T21:50:42.117Z,11.83
2019-01-13T21:53:11.611Z,9.37
2019-01-13T21:55:42.962Z,10.93
2019-01-13T21:58:12.066Z,12.37
2019-01-13T22:00:41.444Z,10.53
2019-01-13T22:03:10.816Z,10.13
2019-01-13T22:05:41.259Z,12.07
2019-01-13T22:08:10.922Z,10.40
2019-01-13T22:10:40.356Z,15.93
2019-01-13T22:13:09.661Z,10.73
2019-01-13T22:15:38.960Z,12.83
2019-01-13T22:18:09.488Z,21.47
2019-01-13T22:20:39.059Z,17.63
2019-01-13T22:23:08.594Z,19.43
2019-01-13T22:25:38.014Z,14.83
2019-01-13T22:28:07.671Z,14.33
2019-01-13T22:30:37.111Z,12.63
2019-01-13T22:33:06.600Z,13.20
2019-01-13T22:35:36.231Z,14.80
2019-01-13T22:38:05.583Z,15.10
2019-01-13T22:40:34.967Z,14.30
2019-01-13T22:43:04.364Z,14.07
2019-01-13T22:45:34.148Z,10.90
2019-01-13T22:48:03.570Z,11.60
2019-01-13T22:50:32.976Z,11.30
2019-01-13T22:53:02.382Z,11.23
2019-01-13T22:55:31.806Z,10.80
2019-01-13T22:58:01.307Z,9.77
2019-01-13T23:01:13.002Z,9.13
2019-01-13T23:03:42.383Z,8.87
2019-01-13T23:06:11.768Z,8.30
2019-01-13T23:08:41.158Z,7.87
2019-01-13T23:11:10.544Z,8.20
2019-01-13T23:13:39.911Z,8.27
2019-01-13T23:16:09.307Z,8.13
2019-01-13T23:18:38.836Z,7.17
2019-01-13T23:21:08.360Z,7.20
2019-01-13T23:23:37.991Z,6.63
2019-01-13T23:26:07.423Z,7.67
2019-01-13T23:28:36.806Z,7.97
2019-01-13T23:31:06.135Z,6.50
2019-01-13T23:33:35.423Z,8.07
2019-01-13T23:36:05.020Z,7.37
2019-01-13T23:38:34.337Z,7.17
2019-01-13T23:41:03.720Z,6.93
2019-01-13T23:43:33.089Z,6.00
2019-01-13T23:46:02.572Z,6.63
2019-01-13T23:48:32.102Z,6.60
2019-01-13T23:51:01.571Z,7.47
2019-01-13T23:53:30.925Z,6.70
2019-01-13T23:56:00.298Z,6.63
2019-01-13T23:58:30.735Z,8.40
