createdAt,value
2017-05-06T00:00:38.472Z,100421
2017-05-06T00:03:07.690Z,100412
2017-05-06T00:05:37.136Z,100403
2017-05-06T00:08:07.129Z,100406
2017-05-06T00:10:36.479Z,100395
2017-05-06T00:13:05.703Z,100395
2017-05-06T00:15:34.994Z,100389
2017-05-06T00:18:04.233Z,100386
2017-05-06T00:20:33.782Z,100392
2017-05-06T00:23:03.000Z,100381
2017-05-06T00:25:32.333Z,100386
2017-05-06T00:28:02.314Z,100386
2017-05-06T00:30:31.555Z,100382
2017-05-06T00:33:01.069Z,100387
2017-05-06T00:35:30.329Z,100383
2017-05-06T00:38:00.989Z,100381
2017-05-06T00:40:30.986Z,100376
2017-05-06T00:43:01.087Z,100375
2017-05-06T00:45:30.338Z,100372
2017-05-06T00:48:00.364Z,100370
2017-05-06T00:50:29.604Z,100370
2017-05-06T00:52:58.903Z,100362
2017-05-06T00:55:28.813Z,100353
2017-05-06T00:57:58.838Z,100356
2017-05-06T01:00:28.116Z,100354
2017-05-06T01:02:57.405Z,100354
2017-05-06T01:05:26.645Z,100347
2017-05-06T01:07:56.718Z,100344
2017-05-06T01:10:26.712Z,100340
2017-05-06T01:12:56.743Z,100341
2017-05-06T01:15:26.729Z,100338
2017-05-06T01:17:56.035Z,100342
2017-05-06T01:20:25.527Z,100326
2017-05-06T01:22:54.780Z,100330
2017-05-06T01:25:24.029Z,100333
2017-05-06T01:27:53.413Z,100333
2017-05-06T01:30:22.677Z,100331
2017-05-06T01:32:51.902Z,100335
2017-05-06T01:35:21.161Z,100325
2017-05-06T01:37:50.388Z,100326
2017-05-06T01:40:20.435Z,100322
2017-05-06T01:42:49.684Z,100325
2017-05-06T01:45:19.987Z,100331
2017-05-06T01:47:49.212Z,100331
2017-05-06T01:50:19.216Z,100321
2017-05-06T01:52:48.705Z,100322
2017-05-06T01:55:18.740Z,100310
2017-05-06T01:57:48.785Z,100305
2017-05-06T02:00:18.054Z,100307
2017-05-06T02:02:47.329Z,100303
2017-05-06T02:05:17.367Z,100301
2017-05-06T02:07:47.763Z,100303
2017-05-06T02:10:17.818Z,100307
2017-05-06T02:12:47.401Z,100299
2017-05-06T02:15:16.672Z,100299
2017-05-06T02:17:45.917Z,100300
2017-05-06T02:20:15.188Z,100297
2017-05-06T02:22:45.200Z,100301
2017-05-06T02:25:15.227Z,100298
2017-05-06T02:27:44.450Z,100288
2017-05-06T02:30:14.668Z,100289
2017-05-06T02:32:44.751Z,100285
2017-05-06T02:35:15.002Z,100284
2017-05-06T02:37:44.221Z,100285
2017-05-06T02:40:13.572Z,100284
2017-05-06T02:42:43.723Z,100280
2017-05-06T02:45:12.970Z,100280
2017-05-06T02:47:43.657Z,100283
2017-05-06T02:50:12.954Z,100274
2017-05-06T02:52:42.183Z,100272
2017-05-06T02:55:11.435Z,100270
2017-05-06T02:57:40.666Z,100270
2017-05-06T03:00:09.932Z,100278
2017-05-06T03:02:39.155Z,100258
2017-05-06T03:05:09.294Z,100257
2017-05-06T03:07:40.074Z,100260
2017-05-06T03:10:09.381Z,100261
2017-05-06T03:12:39.379Z,100266
2017-05-06T03:15:08.665Z,100260
2017-05-06T03:17:39.395Z,100265
2017-05-06T03:20:09.514Z,100262
2017-05-06T03:22:38.799Z,100258
2017-05-06T03:25:08.368Z,100249
2017-05-06T03:27:37.600Z,100257
2017-05-06T03:30:06.863Z,100249
2017-05-06T03:32:36.336Z,100251
2017-05-06T03:35:06.374Z,100241
2017-05-06T03:37:36.359Z,100254
2017-05-06T03:40:06.310Z,100243
2017-05-06T03:42:36.338Z,100250
2017-05-06T03:45:05.610Z,100235
2017-05-06T03:47:35.648Z,100231
2017-05-06T03:50:04.941Z,100238
2017-05-06T03:52:34.168Z,100235
2017-05-06T03:55:04.131Z,100234
2017-05-06T03:57:34.172Z,100237
2017-05-06T04:00:04.201Z,100241
2017-05-06T04:02:33.442Z,100237
2017-05-06T04:05:03.591Z,100241
2017-05-06T04:07:32.799Z,100236
2017-05-06T04:10:02.098Z,100234
2017-05-06T04:12:32.125Z,100228
2017-05-06T04:15:01.228Z,100230
2017-05-06T04:17:31.274Z,100229
2017-05-06T04:20:00.541Z,100222
2017-05-06T04:22:29.817Z,100211
2017-05-06T04:24:59.082Z,100221
2017-05-06T04:27:29.122Z,100215
2017-05-06T04:29:59.121Z,100214
2017-05-06T04:32:29.864Z,100208
2017-05-06T04:34:59.960Z,100204
2017-05-06T04:37:29.988Z,100199
2017-05-06T04:39:59.993Z,100196
2017-05-06T04:42:29.939Z,100203
2017-05-06T04:44:59.182Z,100201
2017-05-06T04:47:28.465Z,100195
2017-05-06T04:49:58.551Z,100197
2017-05-06T04:52:27.820Z,100193
2017-05-06T04:54:57.816Z,100196
2017-05-06T04:57:27.106Z,100186
2017-05-06T04:59:57.123Z,100191
2017-05-06T05:02:27.852Z,100194
2017-05-06T05:04:57.110Z,100187
2017-05-06T05:07:27.833Z,100198
2017-05-06T05:09:57.059Z,100201
2017-05-06T05:12:26.337Z,100192
2017-05-06T05:14:57.016Z,100188
2017-05-06T05:17:26.286Z,100180
2017-05-06T05:19:56.359Z,100181
2017-05-06T05:22:26.388Z,100187
2017-05-06T05:24:55.631Z,100188
2017-05-06T05:27:24.914Z,100187
2017-05-06T05:29:54.863Z,100181
2017-05-06T05:32:25.586Z,100186
2017-05-06T05:34:54.863Z,100182
2017-05-06T05:37:24.088Z,100175
2017-05-06T05:39:53.332Z,100185
2017-05-06T05:42:23.321Z,100170
2017-05-06T05:44:52.571Z,100174
2017-05-06T05:47:22.643Z,100170
2017-05-06T05:49:52.692Z,100166
2017-05-06T05:52:21.953Z,100172
2017-05-06T05:54:51.195Z,100173
2017-05-06T05:57:21.171Z,100181
2017-05-06T05:59:51.177Z,100183
2017-05-06T06:02:21.241Z,100182
2017-05-06T06:04:50.449Z,100186
2017-05-06T06:07:19.765Z,100182
2017-05-06T06:09:48.998Z,100170
2017-05-06T06:12:19.024Z,100177
2017-05-06T06:14:49.032Z,100161
2017-05-06T06:17:18.352Z,100158
2017-05-06T06:19:48.364Z,100167
2017-05-06T06:22:17.631Z,100165
2017-05-06T06:24:46.891Z,100168
2017-05-06T06:27:16.124Z,100161
2017-05-06T06:29:45.355Z,100164
2017-05-06T06:32:15.381Z,100157
2017-05-06T06:34:44.623Z,100158
2017-05-06T06:37:13.856Z,100170
2017-05-06T06:39:43.903Z,100165
2017-05-06T06:42:13.162Z,100166
2017-05-06T06:44:43.193Z,100164
2017-05-06T06:47:13.186Z,100156
2017-05-06T06:49:43.120Z,100152
2017-05-06T06:52:13.168Z,100147
2017-05-06T06:54:42.388Z,100141
2017-05-06T06:57:12.502Z,100131
2017-05-06T06:59:42.491Z,100137
2017-05-06T07:02:11.738Z,100132
2017-05-06T07:04:41.145Z,100131
2017-05-06T07:07:10.443Z,100137
2017-05-06T07:09:39.652Z,100130
2017-05-06T07:12:09.678Z,100131
2017-05-06T07:14:39.677Z,100125
2017-05-06T07:17:08.915Z,100125
2017-05-06T07:19:38.149Z,100124
2017-05-06T07:22:07.525Z,100129
2017-05-06T07:24:36.754Z,100127
2017-05-06T07:27:06.149Z,100133
2017-05-06T07:29:36.131Z,100124
2017-05-06T07:32:05.385Z,100126
2017-05-06T07:34:35.313Z,100122
2017-05-06T07:37:05.330Z,100124
2017-05-06T07:39:35.336Z,100120
2017-05-06T07:42:06.086Z,100123
2017-05-06T07:44:36.096Z,100120
2017-05-06T07:47:06.112Z,100105
2017-05-06T07:49:36.134Z,100110
2017-05-06T07:52:06.277Z,100105
2017-05-06T07:54:35.497Z,100103
2017-05-06T07:57:04.751Z,100093
2017-05-06T07:59:34.756Z,100097
2017-05-06T08:02:04.792Z,100099
2017-05-06T08:04:35.105Z,100092
2017-05-06T08:07:05.123Z,100103
2017-05-06T08:09:35.145Z,100100
2017-05-06T08:12:05.199Z,100095
2017-05-06T08:14:35.188Z,100091
2017-05-06T08:17:04.413Z,100102
2017-05-06T08:19:35.096Z,100085
2017-05-06T08:22:05.127Z,100077
2017-05-06T08:24:35.126Z,100077
2017-05-06T08:27:05.171Z,100069
2017-05-06T08:29:35.159Z,100060
2017-05-06T08:32:05.214Z,100062
2017-05-06T08:34:34.443Z,100069
2017-05-06T08:37:03.716Z,100050
2017-05-06T08:39:33.722Z,100051
2017-05-06T08:42:03.771Z,100035
2017-05-06T08:44:33.747Z,100050
2017-05-06T08:47:03.842Z,100031
2017-05-06T08:49:33.167Z,100026
2017-05-06T08:52:02.448Z,100020
2017-05-06T08:54:32.445Z,100023
2017-05-06T08:57:02.491Z,100025
2017-05-06T08:59:31.740Z,100022
2017-05-06T09:02:01.068Z,100022
2017-05-06T09:04:31.100Z,100019
2017-05-06T09:07:01.169Z,100015
2017-05-06T09:09:30.446Z,99994
2017-05-06T09:11:59.712Z,99994
2017-05-06T09:14:29.724Z,100005
2017-05-06T09:16:59.023Z,100009
2017-05-06T09:19:29.728Z,99999
2017-05-06T09:21:59.659Z,99998
2017-05-06T09:24:29.640Z,100003
2017-05-06T09:27:00.479Z,99986
2017-05-06T09:29:29.729Z,99995
2017-05-06T09:31:58.972Z,99990
2017-05-06T09:34:28.981Z,99967
2017-05-06T09:36:59.009Z,99970
2017-05-06T09:39:28.278Z,99966
2017-05-06T09:41:58.299Z,99968
2017-05-06T09:44:27.569Z,99960
2017-05-06T09:46:56.796Z,99955
2017-05-06T09:49:26.092Z,99954
2017-05-06T09:51:55.339Z,99944
2017-05-06T09:54:25.359Z,99930
2017-05-06T09:56:55.369Z,99921
2017-05-06T09:59:25.408Z,99924
2017-05-06T10:01:54.629Z,99914
2017-05-06T10:04:23.887Z,99906
2017-05-06T10:06:53.868Z,99904
2017-05-06T10:09:23.140Z,99898
2017-05-06T10:11:53.151Z,99891
2017-05-06T10:14:22.413Z,99889
2017-05-06T10:16:52.500Z,99894
2017-05-06T10:19:21.801Z,99880
2017-05-06T10:21:51.007Z,99870
2017-05-06T10:24:21.048Z,99867
2017-05-06T10:26:51.061Z,99871
2017-05-06T10:29:21.126Z,99870
2017-05-06T10:31:50.446Z,99866
2017-05-06T10:34:19.651Z,99857
2017-05-06T10:36:48.896Z,99857
2017-05-06T10:39:18.186Z,99856
2017-05-06T10:41:47.426Z,99846
2017-05-06T10:44:16.699Z,99838
2017-05-06T10:46:45.940Z,99834
2017-05-06T10:49:15.197Z,99823
2017-05-06T10:51:44.865Z,99808
2017-05-06T10:54:14.917Z,99817
2017-05-06T10:56:44.155Z,99805
2017-05-06T10:59:13.396Z,99810
2017-05-06T11:01:43.110Z,99809
2017-05-06T11:04:12.389Z,99801
2017-05-06T11:06:41.626Z,99805
2017-05-06T11:09:11.736Z,99801
2017-05-06T11:11:41.024Z,99797
2017-05-06T11:14:10.289Z,99786
2017-05-06T11:16:39.504Z,99787
2017-05-06T11:19:08.871Z,99786
2017-05-06T11:21:38.155Z,99779
2017-05-06T11:24:07.384Z,99773
2017-05-06T11:26:36.629Z,99775
2017-05-06T11:29:05.857Z,99773
2017-05-06T11:31:36.681Z,99760
2017-05-06T11:34:06.692Z,99763
2017-05-06T11:36:36.712Z,99752
2017-05-06T11:39:05.936Z,99752
2017-05-06T11:41:35.286Z,99752
2017-05-06T11:44:05.473Z,99742
2017-05-06T11:46:35.520Z,99737
2017-05-06T11:49:04.766Z,99727
2017-05-06T11:51:34.027Z,99732
2017-05-06T11:54:03.244Z,99727
2017-05-06T11:56:32.541Z,99719
2017-05-06T12:48:53.006Z,99666
2017-05-06T12:51:22.208Z,99660
2017-05-06T12:53:51.440Z,99656
2017-05-06T12:56:21.447Z,99654
2017-05-06T12:58:50.646Z,99677
2017-05-06T13:01:20.055Z,99677
2017-05-06T13:03:49.223Z,99673
2017-05-06T13:06:18.466Z,99673
2017-05-06T13:08:48.429Z,99676
2017-05-06T13:11:18.413Z,99671
2017-05-06T13:13:48.381Z,99663
2017-05-06T13:16:17.595Z,99656
2017-05-06T13:18:46.788Z,99655
2017-05-06T13:21:16.937Z,99654
2017-05-06T13:23:46.762Z,99658
2017-05-06T13:26:16.765Z,99666
2017-05-06T13:28:46.659Z,99657
2017-05-06T13:31:15.851Z,99656
2017-05-06T13:33:45.897Z,99652
2017-05-06T13:36:16.567Z,99658
2017-05-06T13:38:45.766Z,99652
2017-05-06T13:41:15.007Z,99652
2017-05-06T13:43:44.247Z,99651
2017-05-06T13:46:13.466Z,99650
2017-05-06T13:48:43.358Z,99652
2017-05-06T13:51:12.610Z,99660
2017-05-06T13:53:42.574Z,99662
2017-05-06T13:56:12.522Z,99664
2017-05-06T13:58:42.501Z,99659
2017-05-06T14:01:12.566Z,99659
2017-05-06T14:03:42.587Z,99659
2017-05-06T14:06:12.607Z,99668
2017-05-06T14:08:41.809Z,99659
2017-05-06T14:11:11.858Z,99654
2017-05-06T14:13:41.078Z,99654
2017-05-06T14:16:10.379Z,99664
2017-05-06T14:18:39.649Z,99662
2017-05-06T14:21:08.863Z,99662
2017-05-06T14:23:39.567Z,99653
2017-05-06T14:26:08.727Z,99659
2017-05-06T14:28:37.970Z,99658
2017-05-06T14:31:07.922Z,99660
2017-05-06T14:33:37.202Z,99658
2017-05-06T14:36:06.381Z,99670
2017-05-06T14:38:36.407Z,99664
2017-05-06T14:41:05.644Z,99665
2017-05-06T14:43:36.319Z,99654
2017-05-06T14:46:05.569Z,99660
2017-05-06T14:48:35.543Z,99657
2017-05-06T14:51:04.807Z,99656
2017-05-06T14:53:34.718Z,99650
2017-05-06T14:56:04.761Z,99648
2017-05-06T14:58:34.753Z,99655
2017-05-06T15:01:04.836Z,99649
2017-05-06T15:03:34.014Z,99650
2017-05-06T15:06:03.300Z,99650
2017-05-06T15:08:32.505Z,99650
2017-05-06T15:11:01.788Z,99650
2017-05-06T15:13:31.057Z,99649
2017-05-06T15:16:00.315Z,99644
2017-05-06T15:18:30.232Z,99646
2017-05-06T15:20:59.483Z,99647
2017-05-06T15:23:29.586Z,99641
2017-05-06T15:25:59.282Z,99640
2017-05-06T15:28:28.509Z,99644
2017-05-06T15:30:58.456Z,99641
2017-05-06T15:33:27.684Z,99638
2017-05-06T15:35:56.926Z,99638
2017-05-06T15:38:26.947Z,99644
2017-05-06T15:40:56.902Z,99636
2017-05-06T15:43:26.162Z,99640
2017-05-06T15:45:56.139Z,99633
2017-05-06T15:48:55.245Z,99603
2017-05-06T15:51:25.258Z,99630
2017-05-06T16:32:16.754Z,99644
2017-05-06T16:34:45.971Z,99640
2017-05-06T16:37:15.369Z,99637
2017-05-06T16:39:42.836Z,99647
2017-05-06T16:42:09.215Z,99638
2017-05-06T16:44:36.374Z,99645
2017-05-06T16:47:03.509Z,99638
2017-05-06T16:49:29.955Z,99646
2017-05-06T16:51:57.164Z,99639
2017-05-06T16:54:23.549Z,99644
2017-05-06T16:56:49.935Z,99641
2017-05-06T16:59:16.327Z,99645
2017-05-06T17:01:42.713Z,99647
2017-05-06T17:04:09.105Z,99647
2017-05-06T17:06:36.268Z,99645
2017-05-06T17:09:03.455Z,99648
2017-05-06T17:11:29.906Z,99645
2017-05-06T17:18:49.712Z,99644
2017-05-06T17:21:16.867Z,99639
2017-05-06T17:23:44.017Z,99650
2017-05-06T17:26:10.437Z,99647
2017-05-06T17:28:37.585Z,99647
2017-05-06T17:31:04.733Z,99643
2017-05-06T17:33:31.863Z,99650
2017-05-06T17:35:58.326Z,99648
2017-05-06T17:38:25.480Z,99651
2017-05-06T17:40:52.780Z,99649
2017-05-06T17:43:19.165Z,99653
2017-05-06T17:45:45.534Z,99654
2017-05-06T17:48:11.917Z,99655
2017-05-06T17:50:38.308Z,99653
2017-05-06T17:53:04.733Z,99657
2017-05-06T17:55:31.865Z,99653
2017-05-06T17:57:58.257Z,99649
2017-05-06T18:00:25.412Z,99653
2017-05-06T18:02:52.227Z,99652
2017-05-06T18:05:19.418Z,99660
2017-05-06T18:07:46.133Z,99656
2017-05-06T18:10:13.906Z,99667
2017-05-06T18:12:41.117Z,99665
2017-05-06T18:15:08.368Z,99675
2017-05-06T18:17:34.737Z,99668
2017-05-06T18:20:01.233Z,99680
2017-05-06T18:22:27.619Z,99683
2017-05-06T18:24:54.034Z,99684
2017-05-06T18:27:20.432Z,99695
2017-05-06T18:29:46.836Z,99691
2017-05-06T18:32:13.256Z,99699
2017-05-06T18:34:39.640Z,99699
2017-05-06T18:37:07.030Z,99700
2017-05-06T18:39:34.462Z,99699
2017-05-06T18:42:01.702Z,99704
2017-05-06T18:44:29.140Z,99704
2017-05-06T18:46:56.631Z,99709
2017-05-06T18:49:24.233Z,99718
2017-05-06T18:51:50.637Z,99710
2017-05-06T18:54:17.019Z,99715
2017-05-06T18:56:43.408Z,99722
2017-05-06T18:59:10.574Z,99723
2017-05-06T19:01:37.020Z,99726
2017-05-06T19:04:03.400Z,99717
2017-05-06T19:06:29.805Z,99723
2017-05-06T19:08:56.241Z,99742
2017-05-06T19:11:23.365Z,99741
2017-05-06T19:13:49.755Z,99744
2017-05-06T19:16:16.148Z,99745
2017-05-06T19:18:44.365Z,99756
2017-05-06T19:21:11.407Z,99756
2017-05-06T19:23:37.794Z,99762
2017-05-06T19:26:04.940Z,99759
2017-05-06T19:28:31.313Z,99755
2017-05-06T19:30:57.706Z,99754
2017-05-06T19:33:24.058Z,99759
2017-05-06T19:35:50.450Z,99767
2017-05-06T19:38:19.327Z,99769
2017-05-06T19:40:46.510Z,99780
2017-05-06T19:43:13.662Z,99777
2017-05-06T19:45:40.830Z,99773
2017-05-06T19:48:08.114Z,99778
2017-05-06T19:50:34.525Z,99780
2017-05-06T19:53:00.963Z,99794
2017-05-06T19:55:27.420Z,99790
2017-05-06T19:57:55.313Z,99801
2017-05-06T20:00:21.749Z,99803
2017-05-06T20:02:48.236Z,99807
2017-05-06T20:05:15.427Z,99805
2017-05-06T20:07:42.857Z,99800
2017-05-06T20:10:09.247Z,99806
2017-05-06T20:12:35.745Z,99805
2017-05-06T20:15:02.155Z,99806
2017-05-06T20:17:29.295Z,99811
2017-05-06T20:19:55.712Z,99821
2017-05-06T20:22:22.166Z,99821
2017-05-06T20:24:48.786Z,99817
2017-05-06T20:27:15.169Z,99823
2017-05-06T20:29:43.523Z,99825
2017-05-06T20:32:10.137Z,99825
2017-05-06T20:34:36.833Z,99824
2017-05-06T20:37:03.964Z,99823
2017-05-06T20:39:31.213Z,99826
2017-05-06T20:41:58.372Z,99825
2017-05-06T20:44:25.584Z,99827
2017-05-06T20:46:51.983Z,99827
2017-05-06T20:49:19.161Z,99833
2017-05-06T20:51:46.405Z,99821
2017-05-06T20:54:12.788Z,99828
2017-05-06T20:56:39.982Z,99837
2017-05-06T20:59:06.418Z,99837
2017-05-06T21:01:32.809Z,99838
2017-05-06T21:03:59.991Z,99834
2017-05-06T21:06:26.377Z,99839
2017-05-06T21:08:52.807Z,99831
2017-05-06T21:11:20.000Z,99841
2017-05-06T21:13:46.420Z,99837
2017-05-06T21:16:12.807Z,99847
2017-05-06T21:18:39.190Z,99844
2017-05-06T21:21:05.621Z,99850
2017-05-06T21:23:31.995Z,99858
2017-05-06T21:25:58.419Z,99868
2017-05-06T21:28:24.887Z,99866
2017-05-06T21:30:52.053Z,99869
2017-05-06T21:33:18.567Z,99863
2017-05-06T21:35:44.986Z,99864
2017-05-06T21:38:12.146Z,99868
2017-05-06T21:40:38.526Z,99875
2017-05-06T21:43:04.925Z,99878
2017-05-06T21:45:31.346Z,99873
2017-05-06T21:47:58.951Z,99876
2017-05-06T21:50:25.335Z,99873
2017-05-06T21:52:52.527Z,99883
2017-05-06T21:55:18.913Z,99873
2017-05-06T21:57:45.443Z,99881
2017-05-06T22:00:13.801Z,99876
2017-05-06T22:02:40.189Z,99872
2017-05-06T22:05:07.343Z,99880
2017-05-06T22:07:33.743Z,99882
2017-05-06T22:10:00.255Z,99877
2017-05-06T22:12:27.412Z,99878
2017-05-06T22:14:54.538Z,99886
2017-05-06T22:17:20.934Z,99880
2017-05-06T22:19:47.348Z,99877
2017-05-06T22:22:13.762Z,99881
2017-05-06T22:24:40.154Z,99886
2017-05-06T22:27:06.535Z,99884
2017-05-06T22:29:33.079Z,99887
2017-05-06T22:31:59.460Z,99883
2017-05-06T22:34:27.344Z,99882
2017-05-06T22:36:54.548Z,99890
2017-05-06T22:39:21.702Z,99883
2017-05-06T22:41:48.106Z,99889
2017-05-06T22:44:14.488Z,99892
2017-05-06T22:46:41.026Z,99890
2017-05-06T22:49:07.481Z,99888
2017-05-06T22:51:34.639Z,99888
2017-05-06T22:54:01.077Z,99894
2017-05-06T22:56:27.445Z,99893
2017-05-06T22:58:53.835Z,99897
2017-05-06T23:01:20.980Z,99898
2017-05-06T23:03:47.399Z,99908
2017-05-06T23:06:14.563Z,99904
2017-05-06T23:08:40.935Z,99908
2017-05-06T23:11:07.325Z,99899
2017-05-06T23:13:33.836Z,99911
2017-05-06T23:16:01.085Z,99908
2017-05-06T23:18:27.457Z,99910
2017-05-06T23:20:53.866Z,99912
2017-05-06T23:23:21.035Z,99910
2017-05-06T23:25:47.434Z,99912
2017-05-06T23:28:14.608Z,99912
2017-05-06T23:30:41.009Z,99911
2017-05-06T23:33:08.179Z,99913
2017-05-06T23:35:35.355Z,99918
2017-05-06T23:38:01.772Z,99913
2017-05-06T23:40:28.145Z,99919
2017-05-06T23:42:56.072Z,99925
2017-05-06T23:45:22.469Z,99927
2017-05-06T23:47:48.926Z,99920
2017-05-06T23:50:15.646Z,99924
2017-05-06T23:52:42.804Z,99921
2017-05-06T23:55:09.969Z,99926
2017-05-06T23:57:36.335Z,99925
