createdAt,value
2018-12-09T00:00:07.481Z,10.60
2018-12-09T00:02:12.438Z,10.50
2018-12-09T00:04:17.116Z,10.60
2018-12-09T00:06:23.057Z,10.60
2018-12-09T00:08:28.113Z,10.60
2018-12-09T00:10:33.167Z,10.70
2018-12-09T00:12:37.966Z,10.60
2018-12-09T00:14:42.789Z,10.60
2018-12-09T00:16:47.651Z,10.60
2018-12-09T00:18:52.731Z,10.60
2018-12-09T00:20:58.440Z,10.50
2018-12-09T00:23:03.483Z,10.60
2018-12-09T00:25:08.422Z,10.50
2018-12-09T00:27:14.119Z,10.50
2018-12-09T00:29:19.067Z,10.50
2018-12-09T00:31:24.883Z,10.50
2018-12-09T00:33:30.651Z,10.50
2018-12-09T00:35:36.547Z,10.50
2018-12-09T00:37:42.406Z,10.40
2018-12-09T00:39:47.313Z,10.40
2018-12-09T00:41:52.237Z,10.30
2018-12-09T00:43:57.204Z,10.30
2018-12-09T00:46:02.883Z,10.30
2018-12-09T00:48:07.593Z,10.30
2018-12-09T00:50:12.721Z,10.20
2018-12-09T00:52:19.214Z,10.20
2018-12-09T00:54:25.412Z,10.20
2018-12-09T00:56:30.205Z,10.20
2018-12-09T00:58:35.036Z,10.20
2018-12-09T01:00:40.637Z,10.20
2018-12-09T01:02:45.333Z,10.10
2018-12-09T01:04:51.333Z,10.10
2018-12-09T01:06:56.197Z,10.10
2018-12-09T01:09:02.174Z,10.10
2018-12-09T01:11:08.044Z,10.20
2018-12-09T01:13:13.306Z,10.10
2018-12-09T01:17:36.811Z,10.00
2018-12-09T01:19:42.406Z,10.00
2018-12-09T01:21:47.913Z,10.00
2018-12-09T01:23:52.956Z,10.00
2018-12-09T01:25:57.867Z,10.00
2018-12-09T01:28:02.669Z,10.00
2018-12-09T01:30:07.807Z,9.90
2018-12-09T01:32:12.865Z,9.90
2018-12-09T01:34:21.195Z,9.90
2018-12-09T01:36:26.026Z,9.90
2018-12-09T01:38:34.695Z,9.90
2018-12-09T01:40:45.602Z,10.00
2018-12-09T01:42:50.435Z,10.00
2018-12-09T01:44:55.408Z,10.00
2018-12-09T01:47:00.436Z,10.10
2018-12-09T01:49:05.431Z,10.00
2018-12-09T01:51:10.294Z,10.10
2018-12-09T01:53:35.506Z,10.10
2018-12-09T01:55:41.199Z,10.00
2018-12-09T01:57:46.078Z,10.10
2018-12-09T01:59:52.057Z,10.20
2018-12-09T02:01:56.808Z,10.10
2018-12-09T02:04:01.828Z,10.10
2018-12-09T02:06:06.948Z,10.00
2018-12-09T02:08:11.708Z,10.00
2018-12-09T02:10:16.439Z,10.00
2018-12-09T02:12:21.593Z,10.00
2018-12-09T02:14:26.492Z,10.00
2018-12-09T02:16:31.332Z,10.00
2018-12-09T02:18:36.224Z,10.00
2018-12-09T02:20:41.188Z,9.90
2018-12-09T02:22:47.017Z,9.70
2018-12-09T02:24:51.775Z,9.50
2018-12-09T02:26:57.030Z,9.30
2018-12-09T02:29:01.911Z,9.30
2018-12-09T02:31:07.448Z,9.20
2018-12-09T02:33:12.332Z,9.20
2018-12-09T02:35:17.344Z,9.10
2018-12-09T02:37:22.240Z,9.00
2018-12-09T02:39:27.088Z,9.00
2018-12-09T02:41:31.900Z,8.90
2018-12-09T02:43:36.753Z,8.80
2018-12-09T02:45:41.719Z,8.70
2018-12-09T02:47:46.449Z,8.60
2018-12-09T02:49:51.200Z,8.50
2018-12-09T02:51:56.102Z,8.30
2018-12-09T02:54:01.647Z,8.00
2018-12-09T02:56:06.311Z,7.80
2018-12-09T02:58:11.142Z,7.80
2018-12-09T03:00:15.990Z,7.80
2018-12-09T03:02:21.230Z,7.90
2018-12-09T03:04:26.138Z,8.00
2018-12-09T03:06:30.996Z,8.20
2018-12-09T03:08:35.847Z,8.20
2018-12-09T03:10:41.241Z,8.20
2018-12-09T03:12:47.058Z,8.20
2018-12-09T03:14:52.637Z,8.30
2018-12-09T03:16:58.325Z,8.40
2018-12-09T03:19:03.367Z,8.50
2018-12-09T03:21:08.822Z,8.40
2018-12-09T03:23:13.567Z,8.50
2018-12-09T03:25:18.565Z,8.50
2018-12-09T03:27:23.385Z,8.60
2018-12-09T03:29:28.642Z,8.60
2018-12-09T03:31:33.420Z,8.60
2018-12-09T03:33:38.508Z,8.60
2018-12-09T03:35:43.244Z,8.60
2018-12-09T03:37:49.000Z,8.50
2018-12-09T03:39:54.481Z,8.60
2018-12-09T03:41:59.665Z,8.50
2018-12-09T03:44:04.717Z,8.40
2018-12-09T03:46:09.694Z,8.30
2018-12-09T03:48:15.050Z,8.30
2018-12-09T03:50:19.896Z,8.30
2018-12-09T03:52:24.783Z,8.30
2018-12-09T03:54:29.564Z,8.30
2018-12-09T03:56:34.541Z,8.20
2018-12-09T03:58:39.459Z,8.20
2018-12-09T04:00:45.313Z,8.20
2018-12-09T04:02:50.116Z,8.20
2018-12-09T04:04:54.975Z,8.20
2018-12-09T04:06:59.817Z,8.20
2018-12-09T04:09:05.725Z,8.20
2018-12-09T04:11:10.429Z,8.20
2018-12-09T04:13:16.395Z,8.10
2018-12-09T04:15:21.270Z,8.10
2018-12-09T04:17:26.079Z,8.10
2018-12-09T04:19:32.084Z,8.20
2018-12-09T04:21:36.849Z,8.20
2018-12-09T04:23:42.584Z,8.20
2018-12-09T04:25:47.931Z,8.20
2018-12-09T04:27:52.755Z,8.30
2018-12-09T04:29:57.492Z,8.20
2018-12-09T04:32:02.568Z,8.20
2018-12-09T04:34:07.548Z,8.10
2018-12-09T04:36:12.297Z,8.20
2018-12-09T04:38:17.068Z,8.20
2018-12-09T04:40:22.624Z,8.20
2018-12-09T04:42:27.445Z,8.30
2018-12-09T04:44:32.152Z,8.30
2018-12-09T04:46:36.947Z,8.30
2018-12-09T04:48:41.715Z,8.30
2018-12-09T04:50:46.532Z,8.30
2018-12-09T04:52:51.652Z,8.30
2018-12-09T04:54:56.701Z,8.30
2018-12-09T04:57:01.572Z,8.30
2018-12-09T04:59:20.423Z,8.30
2018-12-09T05:01:27.022Z,8.30
2018-12-09T05:03:32.664Z,8.30
2018-12-09T05:05:37.438Z,8.30
2018-12-09T05:07:43.178Z,8.30
2018-12-09T05:09:49.133Z,8.30
2018-12-09T05:11:53.923Z,8.30
2018-12-09T05:13:58.876Z,8.40
2018-12-09T05:16:03.629Z,8.40
2018-12-09T05:18:08.936Z,8.50
2018-12-09T05:20:13.788Z,8.30
2018-12-09T05:22:18.565Z,8.30
2018-12-09T05:24:24.443Z,8.30
2018-12-09T05:26:29.148Z,8.40
2018-12-09T05:28:33.999Z,8.40
2018-12-09T05:30:38.751Z,8.40
2018-12-09T05:32:44.194Z,8.50
2018-12-09T05:34:48.916Z,8.50
2018-12-09T05:36:53.702Z,8.50
2018-12-09T05:38:58.574Z,8.50
2018-12-09T05:41:03.539Z,8.40
2018-12-09T05:43:08.325Z,8.50
2018-12-09T05:45:13.281Z,8.50
2018-12-09T05:50:03.315Z,8.40
2018-12-09T05:52:09.092Z,8.50
2018-12-09T05:54:14.688Z,8.50
2018-12-09T05:56:21.111Z,8.50
2018-12-09T05:58:29.791Z,8.50
2018-12-09T06:00:34.640Z,8.50
2018-12-09T06:02:55.900Z,8.50
2018-12-09T06:05:00.835Z,8.40
2018-12-09T06:07:05.656Z,8.40
2018-12-09T06:09:10.787Z,8.40
2018-12-09T06:11:15.579Z,8.40
2018-12-09T06:13:20.996Z,8.40
2018-12-09T06:15:25.868Z,8.30
2018-12-09T06:17:31.108Z,8.30
2018-12-09T06:19:36.030Z,8.20
2018-12-09T06:21:40.851Z,8.20
2018-12-09T06:23:45.603Z,8.20
2018-12-09T06:25:50.940Z,8.20
2018-12-09T06:27:55.805Z,8.20
2018-12-09T06:30:00.697Z,8.20
2018-12-09T06:32:05.685Z,8.20
2018-12-09T06:34:10.492Z,8.10
2018-12-09T06:36:15.309Z,8.10
2018-12-09T06:38:20.021Z,8.10
2018-12-09T06:40:25.761Z,8.10
2018-12-09T06:42:30.608Z,8.20
2018-12-09T06:44:36.226Z,8.20
2018-12-09T06:46:41.317Z,8.20
2018-12-09T06:48:46.049Z,8.20
2018-12-09T06:50:51.050Z,8.20
2018-12-09T06:52:56.721Z,8.20
2018-12-09T06:55:01.693Z,8.20
2018-12-09T06:57:06.613Z,8.20
2018-12-09T06:59:11.482Z,8.20
2018-12-09T07:01:16.634Z,8.20
2018-12-09T07:03:22.533Z,8.30
2018-12-09T07:05:27.507Z,8.20
2018-12-09T07:07:32.214Z,8.30
2018-12-09T07:09:37.009Z,8.30
2018-12-09T07:11:41.888Z,8.30
2018-12-09T07:13:46.792Z,8.30
2018-12-09T07:15:51.765Z,8.40
2018-12-09T07:17:57.002Z,8.40
2018-12-09T07:20:02.880Z,8.50
2018-12-09T07:22:07.752Z,8.40
2018-12-09T07:24:13.640Z,8.40
2018-12-09T07:26:18.560Z,8.40
2018-12-09T07:28:23.997Z,8.50
2018-12-09T07:30:29.376Z,8.50
2018-12-09T07:32:34.180Z,8.50
2018-12-09T07:34:40.953Z,8.50
2018-12-09T07:36:48.703Z,8.50
2018-12-09T07:38:53.565Z,8.60
2018-12-09T07:41:02.430Z,8.60
2018-12-09T07:43:07.373Z,8.60
2018-12-09T07:45:12.517Z,8.60
2018-12-09T07:47:17.326Z,8.60
2018-12-09T07:49:22.085Z,8.70
2018-12-09T07:51:26.905Z,8.70
2018-12-09T07:53:31.976Z,8.70
2018-12-09T07:55:36.812Z,8.60
2018-12-09T07:57:43.620Z,8.70
2018-12-09T07:59:50.673Z,8.70
2018-12-09T08:01:56.012Z,8.80
2018-12-09T08:04:04.471Z,8.80
2018-12-09T08:06:14.353Z,8.80
2018-12-09T08:08:20.071Z,8.80
2018-12-09T08:10:25.502Z,8.90
2018-12-09T08:12:30.333Z,8.90
2018-12-09T08:14:35.085Z,8.80
2018-12-09T08:16:39.824Z,8.90
2018-12-09T08:18:44.876Z,9.00
2018-12-09T08:20:49.626Z,9.00
2018-12-09T08:22:54.968Z,9.10
2018-12-09T08:25:00.038Z,9.00
2018-12-09T08:27:08.415Z,9.00
2018-12-09T08:29:13.288Z,9.00
2018-12-09T08:31:19.211Z,9.00
2018-12-09T08:33:24.268Z,9.00
2018-12-09T08:35:29.079Z,9.10
2018-12-09T08:37:34.053Z,9.00
2018-12-09T08:39:43.348Z,9.00
2018-12-09T08:41:55.505Z,9.10
2018-12-09T08:44:00.446Z,9.10
2018-12-09T08:46:05.526Z,9.10
2018-12-09T08:48:12.760Z,9.10
2018-12-09T08:50:18.091Z,9.10
2018-12-09T08:52:28.223Z,9.30
2018-12-09T08:54:34.909Z,9.30
2018-12-09T08:56:40.500Z,9.30
2018-12-09T08:58:45.726Z,9.20
2018-12-09T09:00:51.230Z,9.30
2018-12-09T09:05:12.775Z,9.40
2018-12-09T09:09:34.286Z,9.30
2018-12-09T09:11:39.238Z,9.20
2018-12-09T09:13:44.135Z,9.30
2018-12-09T09:15:49.024Z,9.20
2018-12-09T09:17:53.915Z,9.20
2018-12-09T09:19:59.468Z,9.30
2018-12-09T09:22:04.624Z,9.30
2018-12-09T09:24:09.932Z,9.20
2018-12-09T09:26:16.567Z,9.20
2018-12-09T09:28:22.673Z,9.20
2018-12-09T09:30:28.516Z,9.20
2018-12-09T09:32:33.392Z,9.20
2018-12-09T09:34:38.251Z,9.20
2018-12-09T09:36:43.106Z,9.20
2018-12-09T09:38:48.035Z,9.30
2018-12-09T09:40:54.429Z,9.30
2018-12-09T09:42:59.271Z,9.20
2018-12-09T09:45:04.365Z,9.20
2018-12-09T09:47:09.435Z,9.10
2018-12-09T09:49:14.466Z,9.20
2018-12-09T09:51:20.668Z,9.20
2018-12-09T09:53:26.154Z,9.20
2018-12-09T09:55:32.528Z,9.20
2018-12-09T09:57:37.402Z,9.10
2018-12-09T09:59:42.236Z,9.10
2018-12-09T10:01:47.895Z,9.00
2018-12-09T10:03:52.765Z,9.00
2018-12-09T10:05:57.627Z,9.00
2018-12-09T10:08:05.661Z,8.90
2018-12-09T10:10:10.687Z,8.90
2018-12-09T10:12:18.060Z,8.90
2018-12-09T10:14:23.490Z,8.90
2018-12-09T10:16:28.481Z,8.90
2018-12-09T10:18:33.646Z,8.80
2018-12-09T10:20:40.563Z,8.80
2018-12-09T10:22:48.236Z,8.80
2018-12-09T10:24:53.199Z,8.80
2018-12-09T10:27:01.485Z,8.80
2018-12-09T10:29:09.248Z,8.90
2018-12-09T10:31:17.446Z,8.80
2018-12-09T10:33:25.711Z,8.90
2018-12-09T10:35:33.080Z,8.80
2018-12-09T10:37:39.996Z,8.70
2018-12-09T10:39:47.125Z,8.70
2018-12-09T10:41:53.976Z,8.80
2018-12-09T10:44:00.470Z,8.70
2018-12-09T10:46:06.936Z,8.70
2018-12-09T10:48:14.368Z,8.70
2018-12-09T10:50:21.024Z,8.70
2018-12-09T10:52:28.814Z,8.70
2018-12-09T10:54:33.660Z,8.80
2018-12-09T10:56:40.902Z,8.80
2018-12-09T10:58:48.969Z,8.80
2018-12-09T11:01:27.173Z,8.90
2018-12-09T11:03:34.503Z,9.00
2018-12-09T11:05:42.516Z,8.90
2018-12-09T11:07:51.536Z,9.00
2018-12-09T11:09:58.798Z,9.00
2018-12-09T11:12:06.518Z,9.00
2018-12-09T11:14:14.140Z,9.10
2018-12-09T11:16:22.214Z,9.20
2018-12-09T11:18:31.234Z,9.30
2018-12-09T11:20:37.849Z,9.20
2018-12-09T11:22:44.817Z,9.10
2018-12-09T11:24:50.341Z,9.20
2018-12-09T11:26:56.663Z,9.40
2018-12-09T11:31:27.792Z,9.50
2018-12-09T11:33:32.745Z,9.60
2018-12-09T11:35:38.020Z,9.50
2018-12-09T11:37:43.029Z,9.50
2018-12-09T11:39:48.077Z,9.40
2018-12-09T11:41:53.161Z,9.40
2018-12-09T11:43:58.183Z,9.40
2018-12-09T11:46:04.841Z,9.40
2018-12-09T11:48:10.875Z,9.40
2018-12-09T11:50:15.896Z,9.30
2018-12-09T11:52:20.797Z,9.00
2018-12-09T11:54:26.216Z,8.10
2018-12-09T11:56:31.216Z,7.70
2018-12-09T11:58:37.351Z,7.40
2018-12-09T12:00:43.380Z,7.30
2018-12-09T12:02:48.366Z,7.30
2018-12-09T12:04:54.278Z,7.10
2018-12-09T12:06:59.282Z,7.10
2018-12-09T12:09:05.471Z,7.10
2018-12-09T12:11:10.446Z,7.10
2018-12-09T12:13:16.407Z,7.10
2018-12-09T12:15:22.838Z,7.20
2018-12-09T12:17:28.452Z,7.20
2018-12-09T12:19:36.354Z,7.20
2018-12-09T12:21:48.197Z,7.20
2018-12-09T12:23:53.169Z,7.30
2018-12-09T12:26:00.345Z,7.30
2018-12-09T12:28:07.297Z,7.30
2018-12-09T12:30:12.285Z,7.30
2018-12-09T12:32:17.249Z,7.40
2018-12-09T12:34:22.782Z,7.40
2018-12-09T12:36:27.811Z,7.50
2018-12-09T12:38:33.939Z,7.40
2018-12-09T12:40:38.959Z,7.50
2018-12-09T12:42:44.996Z,7.50
2018-12-09T13:00:21.931Z,7.60
2018-12-09T13:02:27.389Z,7.60
2018-12-09T13:04:32.672Z,7.60
2018-12-09T13:06:38.036Z,7.70
2018-12-09T13:08:44.786Z,7.70
2018-12-09T13:10:49.788Z,7.70
2018-12-09T13:12:56.157Z,7.80
2018-12-09T13:15:02.586Z,7.70
2018-12-09T13:17:07.657Z,7.80
2018-12-09T13:19:13.275Z,7.80
2018-12-09T13:21:19.933Z,7.80
2018-12-09T13:23:25.930Z,7.90
2018-12-09T13:25:32.328Z,7.90
2018-12-09T13:27:39.605Z,7.90
2018-12-09T13:29:45.116Z,7.90
2018-12-09T13:31:51.662Z,8.00
2018-12-09T13:33:59.478Z,8.10
2018-12-09T13:36:05.265Z,8.20
2018-12-09T13:38:10.708Z,8.20
2018-12-09T13:40:20.476Z,8.20
2018-12-09T13:42:26.127Z,8.10
2018-12-09T13:44:42.458Z,8.20
2018-12-09T13:46:52.056Z,8.20
2018-12-09T13:48:59.727Z,8.20
2018-12-09T13:51:07.131Z,8.20
2018-12-09T13:53:14.645Z,8.20
2018-12-09T13:55:20.232Z,8.20
2018-12-09T13:57:25.863Z,8.20
2018-12-09T13:59:31.796Z,8.20
2018-12-09T14:01:37.023Z,8.10
2018-12-09T14:03:42.450Z,8.10
2018-12-09T14:05:48.210Z,8.10
2018-12-09T14:07:53.749Z,8.20
2018-12-09T14:09:58.728Z,8.20
2018-12-09T14:12:03.940Z,8.20
2018-12-09T14:14:09.101Z,8.20
2018-12-09T14:16:14.158Z,8.20
2018-12-09T14:18:19.439Z,8.30
2018-12-09T14:20:24.394Z,8.20
2018-12-09T14:22:31.241Z,8.20
2018-12-09T14:24:36.759Z,8.20
2018-12-09T14:26:41.619Z,8.20
2018-12-09T14:28:46.633Z,8.20
2018-12-09T14:30:52.584Z,8.30
2018-12-09T14:32:57.648Z,8.20
2018-12-09T14:35:02.544Z,8.30
2018-12-09T14:37:07.704Z,8.30
2018-12-09T14:39:13.424Z,8.30
2018-12-09T14:41:18.681Z,8.30
2018-12-09T14:43:23.645Z,8.30
2018-12-09T14:45:28.645Z,8.40
2018-12-09T15:05:41.793Z,8.60
2018-12-09T15:07:46.710Z,8.60
2018-12-09T15:09:52.514Z,8.50
2018-12-09T15:11:57.466Z,8.50
2018-12-09T15:14:03.257Z,8.40
2018-12-09T15:16:08.109Z,8.40
2018-12-09T15:18:13.077Z,8.30
2018-12-09T15:20:18.820Z,8.30
2018-12-09T15:22:23.871Z,8.30
2018-12-09T15:24:30.480Z,8.30
2018-12-09T15:26:35.718Z,8.40
2018-12-09T15:28:40.885Z,8.40
2018-12-09T15:32:47.378Z,8.40
2018-12-09T15:34:54.278Z,8.40
2018-12-09T15:36:59.149Z,8.40
2018-12-09T15:39:04.481Z,8.40
2018-12-09T15:41:09.332Z,8.40
2018-12-09T15:43:15.116Z,8.40
2018-12-09T15:45:20.878Z,8.30
2018-12-09T15:47:25.944Z,8.40
2018-12-09T15:49:31.676Z,8.40
2018-12-09T15:51:36.521Z,8.40
2018-12-09T15:53:41.461Z,8.30
2018-12-09T15:55:47.206Z,8.40
2018-12-09T15:57:53.466Z,8.40
2018-12-09T15:59:59.109Z,8.40
2018-12-09T16:20:10.730Z,8.10
2018-12-09T16:22:15.656Z,8.10
2018-12-09T16:24:21.555Z,8.00
2018-12-09T16:26:26.777Z,7.90
2018-12-09T16:28:31.753Z,8.00
2018-12-09T16:30:37.279Z,7.90
2018-12-09T16:32:42.309Z,8.00
2018-12-09T16:34:47.909Z,7.90
2018-12-09T16:36:56.187Z,7.90
2018-12-09T16:39:01.914Z,7.80
2018-12-09T16:41:07.101Z,7.90
2018-12-09T16:43:11.996Z,7.90
2018-12-09T16:45:17.274Z,7.90
2018-12-09T16:47:22.221Z,7.80
2018-12-09T16:49:29.506Z,7.80
2018-12-09T16:51:34.713Z,7.80
2018-12-09T16:53:40.170Z,7.80
2018-12-09T16:55:45.574Z,7.80
2018-12-09T16:57:50.581Z,7.80
2018-12-09T16:59:56.010Z,7.90
2018-12-09T17:02:00.743Z,7.90
2018-12-09T17:04:05.589Z,7.90
2018-12-09T17:06:10.497Z,7.90
2018-12-09T17:08:15.461Z,7.90
2018-12-09T17:10:21.485Z,7.90
2018-12-09T17:12:27.795Z,7.90
2018-12-09T17:14:34.769Z,7.80
2018-12-09T17:16:39.723Z,7.80
2018-12-09T17:18:46.897Z,7.80
2018-12-09T17:20:54.105Z,7.90
2018-12-09T17:22:59.336Z,7.90
2018-12-09T17:25:04.300Z,7.90
2018-12-09T17:27:12.271Z,7.90
2018-12-09T17:29:17.775Z,7.90
2018-12-09T17:31:22.741Z,8.00
2018-12-09T17:33:28.664Z,8.00
2018-12-09T17:35:35.060Z,7.90
2018-12-09T17:37:39.960Z,7.90
2018-12-09T17:39:45.550Z,7.90
2018-12-09T17:41:50.377Z,7.90
2018-12-09T17:43:55.700Z,7.90
2018-12-09T17:46:00.501Z,7.80
2018-12-09T17:48:05.898Z,7.90
2018-12-09T17:50:12.824Z,7.80
2018-12-09T17:52:18.194Z,7.80
2018-12-09T17:54:23.123Z,7.80
2018-12-09T17:56:27.886Z,7.80
2018-12-09T17:58:33.962Z,7.90
2018-12-09T18:00:39.647Z,7.90
2018-12-09T18:02:44.570Z,7.90
2018-12-09T18:04:51.516Z,7.80
2018-12-09T18:06:59.897Z,7.90
2018-12-09T18:09:08.499Z,7.80
2018-12-09T18:11:14.504Z,7.80
2018-12-09T18:13:20.402Z,7.80
2018-12-09T18:15:26.683Z,7.80
2018-12-09T18:17:32.032Z,7.80
2018-12-09T18:19:36.928Z,7.80
2018-12-09T18:21:41.953Z,7.90
2018-12-09T18:23:46.810Z,7.90
2018-12-09T18:25:51.611Z,7.90
2018-12-09T18:27:56.527Z,7.90
2018-12-09T18:30:01.514Z,7.80
2018-12-09T18:32:06.599Z,7.90
2018-12-09T18:34:11.609Z,7.80
2018-12-09T18:36:16.649Z,7.90
2018-12-09T18:38:22.231Z,7.80
2018-12-09T18:40:28.204Z,7.80
2018-12-09T18:42:39.708Z,7.70
2018-12-09T18:44:44.480Z,7.70
2018-12-09T18:46:49.592Z,7.70
2018-12-09T18:48:55.999Z,7.60
2018-12-09T18:51:01.019Z,7.60
2018-12-09T18:53:06.151Z,7.60
2018-12-09T18:55:11.131Z,7.60
2018-12-09T18:57:17.598Z,7.60
2018-12-09T18:59:22.532Z,7.50
2018-12-09T19:01:27.475Z,7.60
2018-12-09T19:03:32.352Z,7.60
2018-12-09T19:05:37.330Z,7.50
2018-12-09T19:07:42.480Z,7.50
2018-12-09T19:09:48.020Z,7.60
2018-12-09T19:11:55.769Z,7.50
2018-12-09T19:14:01.827Z,7.50
2018-12-09T19:16:06.762Z,7.60
2018-12-09T19:18:13.818Z,7.60
2018-12-09T19:20:18.652Z,7.60
2018-12-09T19:22:23.913Z,7.50
2018-12-09T19:24:28.934Z,7.40
2018-12-09T19:26:33.949Z,7.50
2018-12-09T19:28:39.118Z,7.40
2018-12-09T19:30:48.310Z,7.50
2018-12-09T19:32:53.523Z,7.40
2018-12-09T19:35:01.598Z,7.40
2018-12-09T19:37:07.201Z,7.30
2018-12-09T19:39:12.363Z,7.30
2018-12-09T19:41:17.452Z,7.30
2018-12-09T19:43:28.674Z,7.30
2018-12-09T19:45:33.876Z,7.40
2018-12-09T19:47:42.645Z,7.30
2018-12-09T19:49:51.019Z,7.30
2018-12-09T19:51:56.535Z,7.20
2018-12-09T19:54:01.935Z,7.20
2018-12-09T19:56:08.065Z,7.20
2018-12-09T19:58:13.955Z,7.20
2018-12-09T20:00:19.650Z,7.20
2018-12-09T20:02:25.155Z,7.20
2018-12-09T20:04:31.477Z,7.10
2018-12-09T20:06:39.437Z,7.20
2018-12-09T20:08:46.874Z,7.20
2018-12-09T20:10:51.973Z,7.20
2018-12-09T20:12:57.295Z,7.10
2018-12-09T20:15:04.040Z,7.10
2018-12-09T20:17:10.960Z,7.00
2018-12-09T20:19:16.357Z,7.00
2018-12-09T20:21:22.112Z,7.00
2018-12-09T20:23:27.423Z,7.10
2018-12-09T20:25:33.758Z,7.10
2018-12-09T20:27:39.247Z,7.10
2018-12-09T20:29:45.704Z,7.10
2018-12-09T20:31:50.707Z,7.10
2018-12-09T20:33:56.675Z,7.10
2018-12-09T20:36:04.026Z,7.00
2018-12-09T20:38:09.109Z,7.00
2018-12-09T20:40:16.993Z,7.10
2018-12-09T20:42:22.168Z,7.10
2018-12-09T20:44:27.964Z,7.10
2018-12-09T20:46:33.314Z,7.10
2018-12-09T20:48:38.789Z,7.20
2018-12-09T20:50:45.936Z,7.10
2018-12-09T20:53:00.969Z,7.10
2018-12-09T20:55:07.742Z,7.20
2018-12-09T20:57:16.814Z,7.10
2018-12-09T20:59:24.294Z,7.10
2018-12-09T21:01:30.077Z,7.20
2018-12-09T21:03:35.755Z,7.20
2018-12-09T21:05:41.139Z,7.10
2018-12-09T21:07:47.385Z,7.20
2018-12-09T21:09:53.380Z,7.20
2018-12-09T21:11:58.826Z,7.20
2018-12-09T21:14:04.578Z,7.20
2018-12-09T21:16:11.474Z,7.20
2018-12-09T21:18:16.802Z,7.20
2018-12-09T21:20:22.274Z,7.20
2018-12-09T21:22:29.042Z,7.20
2018-12-09T21:24:34.530Z,7.10
2018-12-09T21:26:40.016Z,7.10
2018-12-09T21:28:45.033Z,7.10
2018-12-09T21:30:50.191Z,7.20
2018-12-09T21:35:10.292Z,7.20
2018-12-09T21:37:15.501Z,7.20
2018-12-09T21:39:21.122Z,7.10
2018-12-09T21:41:26.482Z,7.10
2018-12-09T21:43:31.593Z,7.00
2018-12-09T21:45:37.139Z,7.00
2018-12-09T21:47:43.167Z,7.00
2018-12-09T21:49:48.136Z,6.90
2018-12-09T21:51:54.295Z,6.90
2018-12-09T21:53:59.492Z,7.00
2018-12-09T21:56:04.988Z,6.90
2018-12-09T21:58:13.602Z,6.90
2018-12-09T22:00:21.061Z,6.90
2018-12-09T22:02:27.159Z,6.80
2018-12-09T22:04:33.173Z,6.80
2018-12-09T22:06:39.754Z,6.80
2018-12-09T22:08:46.929Z,6.80
2018-12-09T22:10:59.456Z,6.70
2018-12-09T22:13:04.803Z,6.70
2018-12-09T22:15:12.051Z,6.70
2018-12-09T22:17:17.051Z,6.60
2018-12-09T22:19:22.654Z,6.60
2018-12-09T22:21:33.189Z,6.70
2018-12-09T22:23:38.685Z,6.70
2018-12-09T22:25:45.776Z,6.70
2018-12-09T22:27:50.688Z,6.70
2018-12-09T22:29:56.314Z,6.70
2018-12-09T22:32:01.113Z,6.80
2018-12-09T22:34:07.118Z,6.80
2018-12-09T22:36:11.945Z,6.90
2018-12-09T22:38:17.509Z,6.80
2018-12-09T22:40:22.314Z,6.80
2018-12-09T22:42:27.584Z,6.70
2018-12-09T22:44:32.341Z,6.70
2018-12-09T22:46:37.049Z,6.70
2018-12-09T22:48:43.592Z,6.70
2018-12-09T22:50:48.342Z,6.70
2018-12-09T22:52:53.078Z,6.60
2018-12-09T22:54:58.228Z,6.60
2018-12-09T22:57:03.018Z,6.60
2018-12-09T22:59:08.684Z,6.60
2018-12-09T23:01:20.106Z,6.60
2018-12-09T23:03:26.027Z,6.60
2018-12-09T23:05:31.719Z,6.70
2018-12-09T23:07:41.685Z,6.60
2018-12-09T23:09:46.569Z,6.60
2018-12-09T23:11:52.946Z,6.70
2018-12-09T23:13:58.331Z,6.70
2018-12-09T23:16:03.175Z,6.70
2018-12-09T23:18:09.215Z,6.70
2018-12-09T23:20:14.535Z,6.70
2018-12-09T23:22:19.336Z,6.60
2018-12-09T23:24:24.114Z,6.70
2018-12-09T23:26:28.903Z,6.70
2018-12-09T23:28:33.748Z,6.70
2018-12-09T23:30:38.782Z,6.70
2018-12-09T23:32:43.552Z,6.70
2018-12-09T23:34:48.501Z,6.70
2018-12-09T23:36:53.312Z,6.70
2018-12-09T23:38:57.980Z,6.70
2018-12-09T23:41:02.741Z,6.70
2018-12-09T23:43:07.553Z,6.70
2018-12-09T23:45:12.533Z,6.70
2018-12-09T23:47:17.404Z,6.70
2018-12-09T23:49:22.322Z,6.70
2018-12-09T23:51:27.070Z,6.60
2018-12-09T23:53:32.496Z,6.60
2018-12-09T23:55:43.864Z,6.70
2018-12-09T23:57:48.569Z,6.60
2018-12-09T23:59:53.392Z,6.60
