createdAt,value
2019-04-03T11:29:09.886Z,51.50
2019-04-03T11:31:42.491Z,54.40
2019-04-03T11:34:11.656Z,58.70
2019-04-03T11:36:43.037Z,61.10
2019-04-03T11:39:15.592Z,61.40
2019-04-03T11:41:43.742Z,59.80
2019-04-03T11:44:13.878Z,56.90
2019-04-03T11:46:43.527Z,54.20
2019-04-03T11:49:13.027Z,50.70
2019-04-03T11:51:43.280Z,48.10
2019-04-03T11:54:12.855Z,46.70
2019-04-03T11:56:44.912Z,45.90
2019-04-03T11:59:13.915Z,44.30
2019-04-03T12:01:43.482Z,41.10
2019-04-03T12:04:13.914Z,39.70
2019-04-03T12:06:43.497Z,39.90
2019-04-03T12:09:13.371Z,41.40
2019-04-03T12:11:43.691Z,42.50
2019-04-03T12:14:13.285Z,44.80
2019-04-03T12:16:44.483Z,46.40
2019-04-03T12:19:14.394Z,48.60
2019-04-03T12:21:43.874Z,51.20
2019-04-03T12:24:13.830Z,52.00
2019-04-03T12:26:44.134Z,53.40
2019-04-03T12:29:14.533Z,54.90
2019-04-03T12:31:44.187Z,55.80
2019-04-03T12:34:14.074Z,56.50
2019-04-03T12:36:46.160Z,58.00
2019-04-03T12:39:26.930Z,58.80
2019-04-03T12:41:57.284Z,58.80
2019-04-03T12:44:27.624Z,58.80
2019-04-03T12:46:57.340Z,58.20
2019-04-03T12:49:26.952Z,56.80
2019-04-03T12:51:56.789Z,55.90
2019-04-03T12:54:26.682Z,55.00
2019-04-03T12:56:56.247Z,54.40
2019-04-03T12:59:26.282Z,53.70
2019-04-03T13:01:56.103Z,54.00
2019-04-03T13:04:28.235Z,53.50
2019-04-03T13:06:57.149Z,53.30
2019-04-03T13:09:27.072Z,53.60
2019-04-03T13:11:57.466Z,53.60
2019-04-03T13:14:28.233Z,54.10
2019-04-03T13:16:58.944Z,54.60
2019-04-03T13:19:28.869Z,55.00
2019-04-03T13:21:58.615Z,55.20
2019-04-03T13:24:28.511Z,55.40
2019-04-03T13:26:59.322Z,55.70
2019-04-03T13:29:29.684Z,55.90
2019-04-03T13:31:59.643Z,56.20
2019-04-03T13:34:31.188Z,56.40
2019-04-03T13:37:00.944Z,56.90
2019-04-03T13:39:33.112Z,58.30
2019-04-03T13:42:02.005Z,57.80
2019-04-03T13:44:31.909Z,57.80
2019-04-03T13:47:01.471Z,58.00
2019-04-03T13:49:31.461Z,58.30
2019-04-03T13:52:05.490Z,58.20
2019-04-03T13:54:33.722Z,58.50
2019-04-03T13:57:03.492Z,58.70
2019-04-03T13:59:33.780Z,58.70
2019-04-03T14:02:04.224Z,58.70
2019-04-03T14:04:34.110Z,58.70
2019-04-03T14:07:03.942Z,59.10
2019-04-03T14:09:34.334Z,59.50
2019-04-03T14:12:05.727Z,60.20
2019-04-03T14:14:36.067Z,61.40
2019-04-03T14:17:06.619Z,62.30
2019-04-03T14:19:43.305Z,63.30
2019-04-03T14:22:08.125Z,64.50
2019-04-03T14:24:44.223Z,65.10
2019-04-03T14:27:20.781Z,66.20
2019-04-03T14:29:40.880Z,67.80
2019-04-03T14:32:13.897Z,69.40
2019-04-03T14:34:43.063Z,70.90
2019-04-03T14:37:12.763Z,72.20
2019-04-03T14:39:42.581Z,72.60
2019-04-03T14:42:12.209Z,72.90
2019-04-03T14:44:44.187Z,73.10
2019-04-03T14:47:13.251Z,73.60
2019-04-03T14:49:43.177Z,74.10
2019-04-03T14:52:13.265Z,74.10
2019-04-03T14:54:43.695Z,74.20
2019-04-03T14:57:20.782Z,74.10
2019-04-03T14:59:45.274Z,75.00
2019-04-03T15:02:15.115Z,75.90
2019-04-03T15:04:45.400Z,76.70
2019-04-03T15:07:15.776Z,76.70
2019-04-03T15:09:46.676Z,77.30
2019-04-03T15:12:16.841Z,77.90
2019-04-03T15:14:47.061Z,78.30
2019-04-03T15:17:16.841Z,79.00
2019-04-03T15:19:47.458Z,79.30
2019-04-03T15:22:17.334Z,79.20
2019-04-03T15:24:47.135Z,79.90
2019-04-03T15:27:16.921Z,80.60
2019-04-03T15:29:46.559Z,80.70
2019-04-03T15:32:18.630Z,81.50
2019-04-03T15:34:50.567Z,81.30
2019-04-03T15:37:19.779Z,82.40
2019-04-03T15:39:56.943Z,82.60
2019-04-03T15:42:20.967Z,83.10
2019-04-03T15:44:52.144Z,83.30
2019-04-03T15:47:33.901Z,84.00
2019-04-03T15:49:54.332Z,83.80
2019-04-03T15:52:24.711Z,84.10
2019-04-03T15:54:54.532Z,84.80
2019-04-03T15:57:24.405Z,85.90
2019-04-03T15:59:54.628Z,86.20
2019-04-03T16:02:24.757Z,86.70
2019-04-03T16:04:55.053Z,87.40
2019-04-03T16:07:25.280Z,87.80
2019-04-03T16:09:55.077Z,87.90
2019-04-03T16:12:24.979Z,89.00
2019-04-03T16:14:54.595Z,89.10
2019-04-03T16:17:24.812Z,88.60
2019-04-03T16:19:55.217Z,88.80
2019-04-03T16:22:27.120Z,89.00
2019-04-03T16:24:57.697Z,89.80
2019-04-03T16:27:29.237Z,88.90
2019-04-03T16:29:58.520Z,90.10
2019-04-03T16:32:28.612Z,90.30
2019-04-03T16:34:58.313Z,90.20
2019-04-03T16:37:28.083Z,90.30
2019-04-03T16:39:57.775Z,90.50
2019-04-03T16:42:27.725Z,90.20
2019-04-03T16:44:58.373Z,90.50
2019-04-03T16:47:28.224Z,90.20
2019-04-03T16:49:58.653Z,90.30
2019-04-03T16:52:30.284Z,90.30
2019-04-03T16:54:59.588Z,90.40
2019-04-03T16:57:29.766Z,90.60
2019-04-03T16:59:59.906Z,90.40
2019-04-03T17:02:30.077Z,90.70
2019-04-03T17:04:59.743Z,90.60
2019-04-03T17:07:29.453Z,90.80
2019-04-03T17:09:59.506Z,91.00
2019-04-03T17:12:29.294Z,91.00
2019-04-03T17:14:59.338Z,91.20
2019-04-03T17:17:29.786Z,91.30
2019-04-03T17:19:59.881Z,91.00
2019-04-03T17:22:30.090Z,91.50
2019-04-03T17:25:00.131Z,91.70
2019-04-03T17:27:30.772Z,91.80
2019-04-03T17:30:01.440Z,91.90
2019-04-03T17:32:31.727Z,91.90
2019-04-03T17:35:01.489Z,92.00
2019-04-03T17:37:31.845Z,92.10
2019-04-03T17:40:01.760Z,92.00
2019-04-03T17:42:31.463Z,91.80
2019-04-03T17:45:01.658Z,91.70
2019-04-03T17:47:31.521Z,91.70
2019-04-03T17:50:01.608Z,91.70
2019-04-03T17:52:31.405Z,92.00
2019-04-03T17:55:01.557Z,92.00
2019-04-03T17:57:31.503Z,91.90
2019-04-03T18:00:01.458Z,91.80
2019-04-03T18:02:31.256Z,92.00
2019-04-03T18:05:01.396Z,92.00
2019-04-03T18:07:31.385Z,91.60
2019-04-03T18:10:01.115Z,91.80
2019-04-03T18:12:31.035Z,91.90
2019-04-03T18:15:02.153Z,91.90
2019-04-03T18:17:32.232Z,92.00
2019-04-03T18:20:02.664Z,92.40
2019-04-03T18:22:32.337Z,92.10
2019-04-03T18:25:01.917Z,92.10
2019-04-03T18:27:33.439Z,92.10
2019-04-03T18:30:03.514Z,92.20
2019-04-03T18:32:33.095Z,92.20
2019-04-03T18:35:02.782Z,92.10
2019-04-03T18:37:34.449Z,92.20
2019-04-03T18:40:04.600Z,92.10
2019-04-03T18:42:34.441Z,92.20
2019-04-03T18:45:04.337Z,92.30
2019-04-03T18:47:41.263Z,92.20
2019-04-03T18:50:06.062Z,92.40
2019-04-03T18:52:38.445Z,92.40
2019-04-03T18:55:07.089Z,92.50
2019-04-03T18:57:36.613Z,92.60
2019-04-03T19:00:06.432Z,92.80
2019-04-03T19:02:36.552Z,93.00
2019-04-03T19:05:09.015Z,93.00
2019-04-03T19:07:38.215Z,93.10
2019-04-03T19:10:08.122Z,93.10
2019-04-03T19:12:37.946Z,93.00
2019-04-03T19:15:10.601Z,93.00
2019-04-03T19:17:40.570Z,93.00
2019-04-03T19:20:11.263Z,93.00
2019-04-03T19:22:41.361Z,93.50
2019-04-03T19:25:11.313Z,93.20
2019-04-03T19:27:40.794Z,93.30
2019-04-03T19:30:10.546Z,93.40
2019-04-03T19:32:42.689Z,93.40
2019-04-03T19:35:11.852Z,93.40
2019-04-03T19:37:44.712Z,93.30
2019-04-03T19:40:13.329Z,93.40
2019-04-03T19:42:43.893Z,93.30
2019-04-03T19:45:14.501Z,93.30
2019-04-03T19:47:44.308Z,93.40
2019-04-03T19:50:14.039Z,93.30
2019-04-03T19:52:43.752Z,93.60
2019-04-03T19:55:13.498Z,93.30
2019-04-03T19:57:43.353Z,93.40
2019-04-03T20:00:13.252Z,93.60
2019-04-03T20:02:43.694Z,93.50
2019-04-03T20:05:13.537Z,93.50
2019-04-03T20:07:43.444Z,93.50
2019-04-03T20:10:13.087Z,93.60
2019-04-03T20:12:42.689Z,93.60
2019-04-03T20:15:12.489Z,93.50
2019-04-03T20:17:41.932Z,93.50
2019-04-03T20:20:11.900Z,93.50
2019-04-03T20:22:42.607Z,93.60
2019-04-03T20:25:14.495Z,93.60
2019-04-03T20:27:47.034Z,93.40
2019-04-03T20:30:15.001Z,93.30
2019-04-03T20:32:44.733Z,93.10
2019-04-03T20:35:14.400Z,93.10
2019-04-03T20:37:44.187Z,93.10
2019-04-03T20:40:13.892Z,93.10
2019-04-03T20:42:43.610Z,93.10
2019-04-03T20:45:13.505Z,93.20
2019-04-03T20:47:43.444Z,93.10
2019-04-03T20:50:15.976Z,93.00
2019-04-03T20:52:46.224Z,93.00
2019-04-03T20:55:16.314Z,93.00
2019-04-03T20:57:55.352Z,92.80
2019-04-03T21:00:18.419Z,92.70
2019-04-03T21:02:48.536Z,92.70
2019-04-03T21:05:18.898Z,92.70
2019-04-03T21:07:48.746Z,92.60
2019-04-03T21:10:18.528Z,92.90
2019-04-03T21:12:48.657Z,92.50
2019-04-03T21:15:18.422Z,92.70
2019-04-03T21:17:49.784Z,92.60
2019-04-03T21:20:19.922Z,93.10
2019-04-03T21:22:49.929Z,93.10
2019-04-03T21:25:19.994Z,93.10
2019-04-03T21:27:49.733Z,93.20
2019-04-03T21:30:19.493Z,93.20
2019-04-03T21:32:49.154Z,92.60
2019-04-03T21:35:19.124Z,92.70
2019-04-03T21:37:48.884Z,92.60
2019-04-03T21:40:18.365Z,92.30
2019-04-03T21:42:48.091Z,92.30
2019-04-03T21:45:17.618Z,91.90
2019-04-03T21:47:47.655Z,92.00
2019-04-03T21:50:19.239Z,92.30
2019-04-03T21:52:48.893Z,92.60
2019-04-03T21:55:18.883Z,92.90
2019-04-03T21:57:48.753Z,93.00
2019-04-03T22:00:36.712Z,93.10
2019-04-03T22:03:06.954Z,93.10
2019-04-03T22:05:36.823Z,92.90
2019-04-03T22:08:06.771Z,92.80
2019-04-03T22:10:36.458Z,92.80
2019-04-03T22:13:07.723Z,92.90
2019-04-03T22:15:38.094Z,92.80
2019-04-03T22:18:07.838Z,92.90
2019-04-03T22:20:37.513Z,92.90
2019-04-03T22:23:07.216Z,92.70
2019-04-03T22:25:39.302Z,92.70
2019-04-03T22:28:08.581Z,92.70
2019-04-03T22:30:38.153Z,92.90
2019-04-03T22:33:07.789Z,92.90
2019-04-03T22:35:37.433Z,92.70
2019-04-03T22:38:07.346Z,92.60
2019-04-03T22:40:36.991Z,92.40
2019-04-03T22:43:07.153Z,92.30
2019-04-03T22:45:36.998Z,92.80
2019-04-03T22:48:06.783Z,92.70
2019-04-03T22:50:36.639Z,92.60
2019-04-03T22:53:06.388Z,92.50
2019-04-03T22:55:36.574Z,92.60
2019-04-03T22:58:06.392Z,92.60
2019-04-03T23:00:36.173Z,92.60
2019-04-03T23:03:05.617Z,93.10
2019-04-03T23:05:35.955Z,92.90
2019-04-03T23:08:05.669Z,92.90
2019-04-03T23:10:36.075Z,92.90
2019-04-03T23:13:05.703Z,92.80
2019-04-03T23:15:35.516Z,92.60
2019-04-03T23:18:05.080Z,92.70
2019-04-03T23:20:35.158Z,92.20
2019-04-03T23:23:04.750Z,92.60
2019-04-03T23:25:34.477Z,92.30
2019-04-03T23:28:04.107Z,92.30
2019-04-03T23:30:33.862Z,92.80
2019-04-03T23:33:03.966Z,92.70
2019-04-03T23:35:33.881Z,92.90
2019-04-03T23:38:03.738Z,92.20
2019-04-03T23:40:34.629Z,92.70
2019-04-03T23:43:04.808Z,93.00
2019-04-03T23:45:34.596Z,92.90
2019-04-03T23:48:04.368Z,92.70
2019-04-03T23:50:33.869Z,92.70
2019-04-03T23:53:03.729Z,92.60
2019-04-03T23:55:34.349Z,93.00
2019-04-03T23:58:04.958Z,92.60
